createdAt,value
2018-12-22T00:00:14.378Z,0
2018-12-22T00:01:14.372Z,0
2018-12-22T00:02:14.364Z,0
2018-12-22T00:03:14.470Z,0
2018-12-22T00:04:14.335Z,0
2018-12-22T00:05:14.331Z,0
2018-12-22T00:06:14.322Z,0
2018-12-22T00:07:14.568Z,0
2018-12-22T00:08:14.303Z,0
2018-12-22T00:09:14.294Z,0
2018-12-22T00:10:14.285Z,0
2018-12-22T00:11:14.272Z,0
2018-12-22T00:12:14.266Z,0
2018-12-22T00:13:14.265Z,0
2018-12-22T00:14:14.257Z,0
2018-12-22T00:15:14.342Z,0
2018-12-22T00:16:14.321Z,0
2018-12-22T00:17:14.219Z,0
2018-12-22T00:18:14.209Z,0
2018-12-22T00:19:14.198Z,0
2018-12-22T00:20:14.195Z,0
2018-12-22T00:21:14.186Z,0
2018-12-22T00:22:14.174Z,0
2018-12-22T00:23:14.166Z,0
2018-12-22T00:24:14.156Z,0
2018-12-22T00:25:14.141Z,0
2018-12-22T00:26:14.133Z,0
2018-12-22T00:27:14.120Z,0
2018-12-22T00:28:21.944Z,0
2018-12-22T00:29:14.107Z,0
2018-12-22T00:30:14.094Z,0
2018-12-22T00:31:14.084Z,0
2018-12-22T00:32:14.070Z,0
2018-12-22T00:33:15.710Z,0
2018-12-22T00:34:14.053Z,0
2018-12-22T00:35:14.047Z,0
2018-12-22T00:36:14.117Z,0
2018-12-22T00:37:14.067Z,0
2018-12-22T00:38:14.429Z,0
2018-12-22T00:39:14.006Z,0
2018-12-22T00:40:13.999Z,0
2018-12-22T00:41:13.983Z,0
2018-12-22T00:42:13.974Z,0
2018-12-22T00:43:13.974Z,0
2018-12-22T00:44:13.961Z,0
2018-12-22T00:45:13.942Z,0
2018-12-22T00:46:13.936Z,0
2018-12-22T00:47:13.929Z,0
2018-12-22T00:48:13.915Z,0
2018-12-22T00:49:14.019Z,0
2018-12-22T00:50:13.966Z,0
2018-12-22T00:51:13.883Z,0
2018-12-22T00:52:13.879Z,0
2018-12-22T00:53:13.877Z,0
2018-12-22T00:54:13.864Z,0
2018-12-22T00:55:13.850Z,0
2018-12-22T00:56:13.838Z,0
2018-12-22T00:57:13.834Z,0
2018-12-22T00:58:13.827Z,0
2018-12-22T00:59:13.802Z,0
2018-12-22T01:00:13.890Z,0
2018-12-22T01:01:13.816Z,0
2018-12-22T01:02:13.874Z,0
2018-12-22T01:03:13.761Z,0
2018-12-22T01:04:13.779Z,0
2018-12-22T01:05:13.750Z,0
2018-12-22T01:06:13.733Z,0
2018-12-22T01:07:13.736Z,0
2018-12-22T01:08:13.716Z,0
2018-12-22T01:09:14.055Z,0
2018-12-22T01:10:13.690Z,0
2018-12-22T01:11:13.682Z,0
2018-12-22T01:12:13.682Z,0
2018-12-22T01:13:13.666Z,0
2018-12-22T01:14:13.652Z,0
2018-12-22T01:15:13.645Z,0
2018-12-22T01:16:13.631Z,0
2018-12-22T01:17:13.625Z,0
2018-12-22T01:18:13.614Z,0
2018-12-22T01:19:13.602Z,0
2018-12-22T01:20:13.591Z,0
2018-12-22T01:21:13.579Z,0
2018-12-22T01:22:13.577Z,0
2018-12-22T01:23:13.559Z,0
2018-12-22T01:24:13.548Z,0
2018-12-22T01:25:13.534Z,0
2018-12-22T01:26:13.530Z,0
2018-12-22T01:27:13.518Z,0
2018-12-22T01:28:13.504Z,0
2018-12-22T01:29:13.494Z,0
2018-12-22T01:30:13.497Z,0
2018-12-22T01:31:13.484Z,0
2018-12-22T01:32:13.459Z,0
2018-12-22T01:33:13.455Z,0
2018-12-22T01:34:13.448Z,0
2018-12-22T01:35:13.430Z,0
2018-12-22T01:36:13.423Z,0
2018-12-22T01:37:13.414Z,0
2018-12-22T01:38:13.401Z,0
2018-12-22T01:39:13.400Z,0
2018-12-22T01:40:13.630Z,0
2018-12-22T01:41:13.369Z,0
2018-12-22T01:42:13.367Z,0
2018-12-22T01:43:13.353Z,0
2018-12-22T01:44:13.337Z,0
2018-12-22T01:45:13.344Z,0
2018-12-22T01:46:13.323Z,0
2018-12-22T01:47:13.310Z,0
2018-12-22T01:48:13.299Z,0
2018-12-22T01:49:13.289Z,0
2018-12-22T01:50:13.275Z,0
2018-12-22T01:51:13.264Z,0
2018-12-22T01:52:13.258Z,0
2018-12-22T01:53:13.243Z,0
2018-12-22T01:54:13.237Z,0
2018-12-22T01:55:13.230Z,0
2018-12-22T01:56:13.214Z,0
2018-12-22T01:57:13.213Z,0
2018-12-22T01:58:13.193Z,0
2018-12-22T01:59:13.178Z,0
2018-12-22T02:00:13.186Z,0
2018-12-22T02:01:13.218Z,0
2018-12-22T02:02:13.151Z,0
2018-12-22T02:03:13.141Z,0
2018-12-22T02:04:13.134Z,0
2018-12-22T02:05:13.318Z,0
2018-12-22T02:06:13.109Z,0
2018-12-22T02:07:13.102Z,0
2018-12-22T02:08:12.854Z,0
2018-12-22T02:09:13.087Z,0
2018-12-22T02:10:13.073Z,0
2018-12-22T02:11:13.308Z,0
2018-12-22T02:12:13.047Z,0
2018-12-22T02:13:13.036Z,0
2018-12-22T02:14:13.028Z,0
2018-12-22T02:15:12.860Z,0
2018-12-22T02:16:13.025Z,0
2018-12-22T02:17:12.997Z,0
2018-12-22T02:18:12.986Z,0
2018-12-22T02:19:12.975Z,0
2018-12-22T02:20:12.976Z,0
2018-12-22T02:21:12.961Z,0
2018-12-22T02:22:12.948Z,0
2018-12-22T02:23:12.941Z,0
2018-12-22T02:24:12.925Z,0
2018-12-22T02:25:12.913Z,0
2018-12-22T02:26:12.905Z,0
2018-12-22T02:27:12.896Z,0
2018-12-22T02:28:12.883Z,0
2018-12-22T02:29:12.881Z,0
2018-12-22T02:30:12.888Z,0
2018-12-22T02:31:12.873Z,0
2018-12-22T02:32:12.897Z,0
2018-12-22T02:33:15.647Z,0
2018-12-22T02:34:12.832Z,0
2018-12-22T02:35:12.830Z,0
2018-12-22T02:36:12.813Z,0
2018-12-22T02:37:12.804Z,0
2018-12-22T02:38:12.780Z,0
2018-12-22T02:39:12.787Z,0
2018-12-22T02:40:12.767Z,0
2018-12-22T02:41:12.761Z,0
2018-12-22T02:42:13.002Z,0
2018-12-22T02:43:12.746Z,0
2018-12-22T02:44:12.728Z,0
2018-12-22T02:45:12.787Z,0
2018-12-22T02:46:12.720Z,0
2018-12-22T02:47:12.691Z,0
2018-12-22T02:48:12.677Z,0
2018-12-22T02:49:12.671Z,0
2018-12-22T02:50:12.669Z,0
2018-12-22T02:51:12.648Z,0
2018-12-22T02:52:12.639Z,0
2018-12-22T02:53:12.644Z,0
2018-12-22T02:54:12.610Z,0
2018-12-22T02:55:12.618Z,0
2018-12-22T02:56:12.607Z,0
2018-12-22T02:57:12.580Z,0
2018-12-22T02:58:12.579Z,0
2018-12-22T02:59:15.854Z,0
2018-12-22T03:00:12.560Z,0
2018-12-22T03:01:12.550Z,0
2018-12-22T03:02:12.531Z,0
2018-12-22T03:03:12.527Z,0
2018-12-22T03:04:12.514Z,0
2018-12-22T03:05:12.518Z,0
2018-12-22T03:06:12.501Z,0
2018-12-22T03:07:12.482Z,0
2018-12-22T03:08:12.476Z,0
2018-12-22T03:09:12.468Z,0
2018-12-22T03:10:12.450Z,0
2018-12-22T03:11:12.441Z,0
2018-12-22T03:12:12.439Z,0
2018-12-22T03:13:12.428Z,0
2018-12-22T03:14:12.660Z,0
2018-12-22T03:15:12.397Z,0
2018-12-22T03:16:12.389Z,0
2018-12-22T03:17:12.364Z,0
2018-12-22T03:18:12.362Z,0
2018-12-22T03:19:12.348Z,0
2018-12-22T03:20:12.349Z,0
2018-12-22T03:21:12.330Z,0
2018-12-22T03:22:12.315Z,0
2018-12-22T03:23:12.301Z,0
2018-12-22T03:24:12.301Z,0
2018-12-22T03:25:12.397Z,0
2018-12-22T03:26:12.270Z,0
2018-12-22T03:27:12.261Z,0
2018-12-22T03:28:12.252Z,0
2018-12-22T03:29:20.507Z,0
2018-12-22T03:30:12.258Z,0
2018-12-22T03:31:12.254Z,0
2018-12-22T03:32:12.256Z,0
2018-12-22T03:33:12.223Z,0
2018-12-22T03:34:12.185Z,0
2018-12-22T03:35:12.187Z,0
2018-12-22T03:36:12.168Z,0
2018-12-22T03:37:12.154Z,0
2018-12-22T03:38:12.146Z,0
2018-12-22T03:39:12.139Z,0
2018-12-22T03:40:12.128Z,0
2018-12-22T03:41:12.112Z,0
2018-12-22T03:42:12.118Z,0
2018-12-22T03:43:12.085Z,0
2018-12-22T03:44:12.074Z,0
2018-12-22T03:45:12.433Z,0
2018-12-22T03:46:12.061Z,0
2018-12-22T03:47:12.054Z,0
2018-12-22T03:48:12.038Z,0
2018-12-22T03:49:12.023Z,0
2018-12-22T03:50:12.009Z,0
2018-12-22T03:51:12.014Z,0
2018-12-22T03:52:11.993Z,0
2018-12-22T03:53:11.996Z,0
2018-12-22T03:54:11.978Z,0
2018-12-22T03:55:11.974Z,0
2018-12-22T03:56:11.955Z,0
2018-12-22T03:57:12.043Z,0
2018-12-22T03:58:11.931Z,0
2018-12-22T03:59:11.931Z,0
2018-12-22T04:00:11.920Z,0
2018-12-22T04:01:11.908Z,0
2018-12-22T04:02:11.881Z,0
2018-12-22T04:03:14.326Z,0
2018-12-22T04:04:11.864Z,0
2018-12-22T04:05:11.863Z,0
2018-12-22T04:06:11.846Z,0
2018-12-22T04:07:11.831Z,0
2018-12-22T04:08:11.837Z,0
2018-12-22T04:09:13.945Z,0
2018-12-22T04:10:11.559Z,0
2018-12-22T04:11:11.793Z,0
2018-12-22T04:12:11.790Z,0
2018-12-22T04:13:11.768Z,0
2018-12-22T04:14:11.771Z,0
2018-12-22T04:15:11.752Z,0
2018-12-22T04:16:12.003Z,0
2018-12-22T04:17:11.736Z,0
2018-12-22T04:18:11.713Z,0
2018-12-22T04:19:11.717Z,0
2018-12-22T04:20:11.693Z,0
2018-12-22T04:21:11.697Z,0
2018-12-22T04:22:11.681Z,0
2018-12-22T04:23:11.659Z,0
2018-12-22T04:24:11.660Z,0
2018-12-22T04:25:11.658Z,0
2018-12-22T04:26:11.628Z,0
2018-12-22T04:27:11.614Z,0
2018-12-22T04:28:11.609Z,0
2018-12-22T04:29:11.519Z,0
2018-12-22T04:30:11.355Z,0
2018-12-22T04:31:11.582Z,0
2018-12-22T04:32:11.332Z,0
2018-12-22T04:33:11.566Z,0
2018-12-22T04:34:11.546Z,0
2018-12-22T04:35:11.540Z,0
2018-12-22T04:36:11.529Z,0
2018-12-22T04:37:11.523Z,0
2018-12-22T04:38:11.514Z,0
2018-12-22T04:39:11.511Z,0
2018-12-22T04:40:11.491Z,0
2018-12-22T04:41:11.471Z,0
2018-12-22T04:42:11.457Z,0
2018-12-22T04:43:11.473Z,0
2018-12-22T04:44:11.439Z,0
2018-12-22T04:45:11.443Z,0
2018-12-22T04:46:11.419Z,0
2018-12-22T04:47:11.655Z,0
2018-12-22T04:48:11.404Z,0
2018-12-22T04:49:11.389Z,0
2018-12-22T04:50:11.401Z,0
2018-12-22T04:51:11.363Z,0
2018-12-22T04:52:11.361Z,0
2018-12-22T04:53:11.377Z,0
2018-12-22T04:54:11.079Z,0
2018-12-22T04:55:11.332Z,0
2018-12-22T04:56:11.320Z,0
2018-12-22T04:57:11.296Z,0
2018-12-22T04:58:11.381Z,0
2018-12-22T04:59:11.405Z,0
2018-12-22T05:00:11.281Z,0
2018-12-22T05:01:11.252Z,0
2018-12-22T05:02:11.252Z,0
2018-12-22T05:03:11.239Z,0
2018-12-22T05:04:11.231Z,0
2018-12-22T05:05:11.207Z,0
2018-12-22T05:06:11.229Z,0
2018-12-22T05:07:11.197Z,0
2018-12-22T05:08:11.188Z,0
2018-12-22T05:09:11.181Z,0
2018-12-22T05:10:11.154Z,0
2018-12-22T05:11:10.913Z,0
2018-12-22T05:12:11.144Z,0
2018-12-22T05:13:11.129Z,0
2018-12-22T05:14:11.136Z,0
2018-12-22T05:15:11.129Z,0
2018-12-22T05:16:11.099Z,0
2018-12-22T05:17:11.088Z,0
2018-12-22T05:18:11.319Z,0
2018-12-22T05:19:11.061Z,0
2018-12-22T05:20:11.054Z,0
2018-12-22T05:21:11.049Z,0
2018-12-22T05:22:11.030Z,0
2018-12-22T05:23:11.028Z,0
2018-12-22T05:24:11.011Z,0
2018-12-22T05:25:11.012Z,0
2018-12-22T05:26:10.988Z,0
2018-12-22T05:27:10.731Z,0
2018-12-22T05:28:10.964Z,0
2018-12-22T05:29:10.956Z,0
2018-12-22T05:30:10.952Z,0
2018-12-22T05:31:10.931Z,0
2018-12-22T05:32:10.975Z,0
2018-12-22T05:33:10.909Z,0
2018-12-22T05:34:11.018Z,0
2018-12-22T05:35:10.910Z,0
2018-12-22T05:36:10.895Z,0
2018-12-22T05:37:10.873Z,0
2018-12-22T05:38:10.861Z,0
2018-12-22T05:39:10.846Z,0
2018-12-22T05:40:10.902Z,0
2018-12-22T05:41:10.824Z,0
2018-12-22T05:42:10.830Z,0
2018-12-22T05:43:10.813Z,0
2018-12-22T05:44:10.804Z,0
2018-12-22T05:45:10.780Z,0
2018-12-22T05:46:10.770Z,0
2018-12-22T05:47:10.765Z,0
2018-12-22T05:48:10.762Z,0
2018-12-22T05:49:10.996Z,0
2018-12-22T05:50:10.739Z,0
2018-12-22T05:51:10.720Z,0
2018-12-22T05:52:10.709Z,0
2018-12-22T05:53:10.700Z,0
2018-12-22T05:54:10.689Z,0
2018-12-22T05:55:10.688Z,0
2018-12-22T05:56:10.672Z,0
2018-12-22T05:57:10.418Z,0
2018-12-22T05:58:10.648Z,0
2018-12-22T05:59:10.636Z,0
2018-12-22T06:00:10.629Z,0
2018-12-22T06:01:10.613Z,0
2018-12-22T06:02:10.686Z,0
2018-12-22T06:03:10.601Z,0
2018-12-22T06:04:10.583Z,0
2018-12-22T06:05:10.570Z,0
2018-12-22T06:06:10.567Z,0
2018-12-22T06:07:10.552Z,0
2018-12-22T06:08:10.543Z,0
2018-12-22T06:09:10.528Z,0
2018-12-22T06:10:10.517Z,0
2018-12-22T06:11:10.580Z,0
2018-12-22T06:12:10.511Z,0
2018-12-22T06:13:10.495Z,0
2018-12-22T06:14:10.488Z,0
2018-12-22T06:15:10.476Z,0
2018-12-22T06:16:10.460Z,0
2018-12-22T06:17:10.445Z,0
2018-12-22T06:18:10.435Z,0
2018-12-22T06:19:10.431Z,0
2018-12-22T06:20:10.409Z,0
2018-12-22T06:21:10.664Z,0
2018-12-22T06:22:10.401Z,0
2018-12-22T06:23:10.378Z,0
2018-12-22T06:24:10.373Z,0
2018-12-22T06:25:10.392Z,0
2018-12-22T06:26:10.352Z,0
2018-12-22T06:27:10.337Z,0
2018-12-22T06:28:10.327Z,0
2018-12-22T06:29:10.317Z,0
2018-12-22T06:30:18.533Z,0
2018-12-22T06:31:10.295Z,0
2018-12-22T06:32:10.289Z,0
2018-12-22T06:33:10.278Z,0
2018-12-22T06:34:10.260Z,0
2018-12-22T06:35:10.248Z,0
2018-12-22T06:36:10.236Z,0
2018-12-22T06:37:10.234Z,0
2018-12-22T06:38:10.255Z,0
2018-12-22T06:39:10.220Z,0
2018-12-22T06:40:10.071Z,0
2018-12-22T06:41:10.185Z,0
2018-12-22T06:42:10.179Z,0
2018-12-22T06:43:10.168Z,0
2018-12-22T06:44:10.158Z,0
2018-12-22T06:45:10.154Z,0
2018-12-22T06:46:10.137Z,0
2018-12-22T06:47:10.123Z,0
2018-12-22T06:48:10.119Z,0
2018-12-22T06:49:10.186Z,0
2018-12-22T06:50:10.097Z,0
2018-12-22T06:51:10.087Z,0
2018-12-22T06:52:10.325Z,0
2018-12-22T06:53:10.061Z,0
2018-12-22T06:54:10.053Z,0
2018-12-22T06:55:09.802Z,0
2018-12-22T06:56:10.032Z,0
2018-12-22T06:57:10.027Z,0
2018-12-22T06:58:10.001Z,0
2018-12-22T06:59:09.997Z,0
2018-12-22T07:00:17.387Z,0
2018-12-22T07:01:09.979Z,0
2018-12-22T07:02:09.956Z,0
2018-12-22T07:03:09.949Z,0
2018-12-22T07:04:09.943Z,0
2018-12-22T07:05:12.005Z,0
2018-12-22T07:06:09.919Z,0
2018-12-22T07:07:09.910Z,0
2018-12-22T07:08:09.897Z,0
2018-12-22T07:09:09.885Z,0
2018-12-22T07:10:10.094Z,0
2018-12-22T07:11:09.869Z,0
2018-12-22T07:12:09.903Z,0
2018-12-22T07:13:10.144Z,0
2018-12-22T07:14:09.832Z,0
2018-12-22T07:15:09.823Z,0
2018-12-22T07:16:12.111Z,0
2018-12-22T07:17:09.803Z,5
2018-12-22T07:18:09.790Z,5
2018-12-22T07:19:09.772Z,5
2018-12-22T07:20:09.873Z,5
2018-12-22T07:21:09.751Z,5
2018-12-22T07:22:09.749Z,5
2018-12-22T07:23:09.987Z,10
2018-12-22T07:24:09.477Z,10
2018-12-22T07:25:09.718Z,10
2018-12-22T07:26:09.698Z,10
2018-12-22T07:27:09.689Z,15
2018-12-22T07:28:09.679Z,15
2018-12-22T07:29:09.667Z,15
2018-12-22T07:30:09.660Z,15
2018-12-22T07:31:09.663Z,15
2018-12-22T07:32:09.641Z,15
2018-12-22T07:33:09.626Z,15
2018-12-22T07:34:09.611Z,20
2018-12-22T07:35:09.735Z,20
2018-12-22T07:36:09.594Z,25
2018-12-22T07:37:09.582Z,25
2018-12-22T07:38:09.576Z,30
2018-12-22T07:39:09.565Z,30
2018-12-22T07:40:09.743Z,30
2018-12-22T07:41:09.538Z,35
2018-12-22T07:42:09.531Z,35
2018-12-22T07:43:09.523Z,35
2018-12-22T07:44:09.515Z,40
2018-12-22T07:45:09.500Z,40
2018-12-22T07:46:09.495Z,40
2018-12-22T07:47:09.482Z,45
2018-12-22T07:48:09.463Z,45
2018-12-22T07:49:09.458Z,45
2018-12-22T07:50:09.441Z,45
2018-12-22T07:51:09.428Z,45
2018-12-22T07:52:09.474Z,45
2018-12-22T07:53:09.408Z,45
2018-12-22T07:54:09.649Z,50
2018-12-22T07:55:09.388Z,50
2018-12-22T07:56:09.470Z,50
2018-12-22T07:57:09.366Z,50
2018-12-22T07:58:09.361Z,45
2018-12-22T07:59:09.350Z,45
2018-12-22T08:00:09.332Z,45
2018-12-22T08:01:09.323Z,45
2018-12-22T08:02:09.317Z,45
2018-12-22T08:03:09.321Z,40
2018-12-22T08:04:09.286Z,40
2018-12-22T08:05:09.372Z,40
2018-12-22T08:06:09.269Z,45
2018-12-22T08:07:09.262Z,50
2018-12-22T08:08:09.250Z,50
2018-12-22T08:09:09.234Z,55
2018-12-22T08:10:09.227Z,55
2018-12-22T08:11:09.214Z,60
2018-12-22T08:12:09.226Z,65
2018-12-22T08:13:09.294Z,65
2018-12-22T08:14:09.179Z,65
2018-12-22T08:15:08.924Z,65
2018-12-22T08:16:09.173Z,65
2018-12-22T08:17:09.185Z,65
2018-12-22T08:18:09.146Z,75
2018-12-22T08:19:09.247Z,75
2018-12-22T08:20:09.109Z,80
2018-12-22T08:21:09.100Z,85
2018-12-22T08:22:10.938Z,85
2018-12-22T08:23:09.082Z,90
2018-12-22T08:24:09.065Z,85
2018-12-22T08:25:09.319Z,90
2018-12-22T08:26:09.042Z,90
2018-12-22T08:27:09.038Z,90
2018-12-22T08:28:08.782Z,90
2018-12-22T08:29:09.016Z,90
2018-12-22T08:30:09.003Z,90
2018-12-22T08:31:08.998Z,90
2018-12-22T08:32:08.986Z,85
2018-12-22T08:33:08.968Z,80
2018-12-22T08:34:08.963Z,70
2018-12-22T08:35:08.953Z,65
2018-12-22T08:36:08.953Z,60
2018-12-22T08:37:08.927Z,60
2018-12-22T08:38:08.930Z,60
2018-12-22T08:39:08.907Z,65
2018-12-22T08:40:08.900Z,60
2018-12-22T08:41:08.952Z,60
2018-12-22T08:42:08.886Z,65
2018-12-22T08:43:08.864Z,65
2018-12-22T08:44:08.612Z,65
2018-12-22T08:45:08.842Z,65
2018-12-22T08:46:08.836Z,65
2018-12-22T08:47:08.832Z,70
2018-12-22T08:48:08.809Z,80
2018-12-22T08:49:08.803Z,75
2018-12-22T08:50:16.419Z,65
2018-12-22T08:51:09.898Z,65
2018-12-22T08:52:08.771Z,65
2018-12-22T08:53:08.762Z,60
2018-12-22T08:54:08.750Z,60
2018-12-22T08:55:08.745Z,70
2018-12-22T08:56:08.981Z,80
2018-12-22T08:57:08.722Z,75
2018-12-22T08:58:08.714Z,70
2018-12-22T08:59:08.711Z,60
2018-12-22T09:00:08.689Z,65
2018-12-22T09:01:08.678Z,80
2018-12-22T09:02:08.669Z,95
2018-12-22T09:03:08.658Z,105
2018-12-22T09:04:08.649Z,115
2018-12-22T09:05:08.640Z,120
2018-12-22T09:06:08.626Z,110
2018-12-22T09:07:08.619Z,85
2018-12-22T09:08:08.674Z,80
2018-12-22T09:09:08.594Z,95
2018-12-22T09:10:08.631Z,110
2018-12-22T09:11:08.574Z,120
2018-12-22T09:12:08.573Z,115
2018-12-22T09:13:08.555Z,110
2018-12-22T09:14:08.547Z,100
2018-12-22T09:15:08.535Z,80
2018-12-22T09:16:08.533Z,60
2018-12-22T09:17:08.765Z,55
2018-12-22T09:18:08.506Z,75
2018-12-22T09:19:08.499Z,80
2018-12-22T09:20:08.490Z,60
2018-12-22T09:21:08.476Z,60
2018-12-22T09:22:08.773Z,60
2018-12-22T09:23:08.462Z,80
2018-12-22T09:24:08.449Z,95
2018-12-22T09:25:08.192Z,110
2018-12-22T09:26:10.949Z,120
2018-12-22T09:27:08.713Z,115
2018-12-22T09:28:08.412Z,110
2018-12-22T09:29:08.393Z,105
2018-12-22T09:30:08.410Z,110
2018-12-22T09:31:10.552Z,115
2018-12-22T09:32:08.367Z,115
2018-12-22T09:33:08.361Z,110
2018-12-22T09:34:15.786Z,100
2018-12-22T09:35:08.341Z,95
2018-12-22T09:36:08.406Z,95
2018-12-22T09:37:09.397Z,80
2018-12-22T09:38:08.314Z,55
2018-12-22T09:39:08.325Z,30
2018-12-22T09:40:08.306Z,25
2018-12-22T09:41:08.281Z,25
2018-12-22T09:42:08.264Z,35
2018-12-22T09:43:08.263Z,50
2018-12-22T09:44:08.242Z,65
2018-12-22T09:45:08.232Z,70
2018-12-22T09:46:08.224Z,60
2018-12-22T09:47:08.219Z,65
2018-12-22T09:48:08.215Z,70
2018-12-22T09:49:08.204Z,65
2018-12-22T09:50:08.271Z,55
2018-12-22T09:51:08.177Z,50
2018-12-22T09:52:08.162Z,50
2018-12-22T09:53:12.439Z,60
2018-12-22T09:54:08.284Z,65
2018-12-22T09:55:08.138Z,75
2018-12-22T09:56:08.126Z,80
2018-12-22T09:57:08.111Z,85
2018-12-22T09:58:08.110Z,95
2018-12-22T09:59:08.938Z,95
2018-12-22T10:00:08.078Z,80
2018-12-22T10:01:16.320Z,65
2018-12-22T10:02:08.061Z,60
2018-12-22T10:03:08.049Z,55
2018-12-22T10:04:08.045Z,50
2018-12-22T10:05:08.025Z,50
2018-12-22T10:06:08.019Z,50
2018-12-22T10:07:08.010Z,50
2018-12-22T10:08:08.022Z,55
2018-12-22T10:09:07.989Z,70
2018-12-22T10:10:07.977Z,95
2018-12-22T10:11:07.968Z,105
2018-12-22T10:12:07.958Z,110
2018-12-22T10:13:07.946Z,110
2018-12-22T10:14:07.940Z,110
2018-12-22T10:15:07.926Z,115
2018-12-22T10:16:07.985Z,120
2018-12-22T10:17:09.743Z,115
2018-12-22T10:18:07.905Z,115
2018-12-22T10:19:07.888Z,95
2018-12-22T10:20:07.920Z,90
2018-12-22T10:21:07.869Z,100
2018-12-22T10:22:07.857Z,105
2018-12-22T10:23:07.853Z,105
2018-12-22T10:24:07.843Z,105
2018-12-22T10:25:07.960Z,105
2018-12-22T10:26:07.827Z,105
2018-12-22T10:27:07.810Z,110
2018-12-22T10:28:07.800Z,105
2018-12-22T10:29:07.788Z,90
2018-12-22T10:30:08.085Z,100
2018-12-22T10:31:07.771Z,105
2018-12-22T10:32:07.761Z,95
2018-12-22T10:33:07.744Z,85
2018-12-22T10:34:07.741Z,60
2018-12-22T10:35:07.731Z,55
2018-12-22T10:36:07.717Z,50
2018-12-22T10:37:07.709Z,50
2018-12-22T10:38:07.700Z,45
2018-12-22T10:39:07.686Z,40
2018-12-22T10:40:07.681Z,40
2018-12-22T10:41:07.674Z,45
2018-12-22T10:42:07.413Z,40
2018-12-22T10:43:07.407Z,35
2018-12-22T10:44:07.649Z,30
2018-12-22T10:45:07.633Z,35
2018-12-22T10:46:07.618Z,35
2018-12-22T10:47:09.139Z,30
2018-12-22T10:48:07.604Z,30
2018-12-22T10:49:07.587Z,25
2018-12-22T10:50:07.591Z,25
2018-12-22T10:51:07.570Z,25
2018-12-22T10:52:07.566Z,25
2018-12-22T10:53:07.551Z,20
2018-12-22T10:54:07.539Z,20
2018-12-22T10:55:07.527Z,20
2018-12-22T10:56:07.534Z,20
2018-12-22T10:57:08.916Z,25
2018-12-22T10:58:09.498Z,30
2018-12-22T10:59:07.485Z,30
2018-12-22T11:00:07.475Z,35
2018-12-22T11:01:07.726Z,40
2018-12-22T11:02:07.455Z,50
2018-12-22T11:03:07.447Z,50
2018-12-22T11:04:07.439Z,50
2018-12-22T11:05:07.434Z,50
2018-12-22T11:06:07.423Z,45
2018-12-22T11:07:07.402Z,45
2018-12-22T11:08:07.396Z,45
2018-12-22T11:09:07.382Z,45
2018-12-22T11:10:07.388Z,45
2018-12-22T11:11:07.372Z,45
2018-12-22T11:12:07.352Z,45
2018-12-22T11:13:07.452Z,45
2018-12-22T11:14:07.328Z,45
2018-12-22T11:15:07.334Z,40
2018-12-22T11:16:07.308Z,45
2018-12-22T11:17:07.305Z,50
2018-12-22T11:18:07.287Z,55
2018-12-22T11:19:07.282Z,55
2018-12-22T11:20:07.342Z,55
2018-12-22T11:21:07.252Z,55
2018-12-22T11:22:07.243Z,50
2018-12-22T11:23:07.231Z,50
2018-12-22T11:24:07.768Z,50
2018-12-22T11:25:07.317Z,50
2018-12-22T11:26:06.970Z,50
2018-12-22T11:27:07.194Z,55
2018-12-22T11:28:07.183Z,50
2018-12-22T11:29:07.169Z,55
2018-12-22T11:30:07.112Z,55
2018-12-22T11:31:07.171Z,50
2018-12-22T11:32:07.393Z,60
2018-12-22T11:33:08.160Z,65
2018-12-22T11:34:07.121Z,65
2018-12-22T11:35:06.980Z,65
2018-12-22T11:36:07.091Z,65
2018-12-22T11:37:07.165Z,60
2018-12-22T11:38:07.084Z,65
2018-12-22T11:39:07.057Z,85
2018-12-22T11:40:07.054Z,90
2018-12-22T11:41:07.048Z,85
2018-12-22T11:42:07.045Z,90
2018-12-22T11:43:07.015Z,105
2018-12-22T11:44:07.003Z,110
2018-12-22T11:45:06.997Z,115
2018-12-22T11:46:07.046Z,110
2018-12-22T11:47:06.976Z,115
2018-12-22T11:48:07.074Z,120
2018-12-22T11:49:06.951Z,135
2018-12-22T11:50:06.943Z,140
2018-12-22T11:51:06.929Z,145
2018-12-22T11:52:06.924Z,145
2018-12-22T11:53:06.911Z,145
2018-12-22T11:54:06.901Z,150
2018-12-22T11:55:06.889Z,150
2018-12-22T11:56:06.643Z,150
2018-12-22T11:57:06.867Z,160
2018-12-22T11:58:06.855Z,160
2018-12-22T11:59:06.884Z,155
2018-12-22T12:00:06.837Z,145
2018-12-22T12:01:06.928Z,140
2018-12-22T12:02:14.721Z,150
2018-12-22T12:03:07.057Z,150
2018-12-22T12:04:06.801Z,140
2018-12-22T12:05:06.790Z,145
2018-12-22T12:06:06.767Z,155
2018-12-22T12:07:06.759Z,150
2018-12-22T12:08:06.748Z,140
2018-12-22T12:09:06.736Z,130
2018-12-22T12:10:06.727Z,115
2018-12-22T12:11:07.674Z,100
2018-12-22T12:12:06.712Z,100
2018-12-22T12:13:06.694Z,110
2018-12-22T12:14:06.815Z,120
2018-12-22T12:15:06.674Z,125
2018-12-22T12:16:06.716Z,120
2018-12-22T12:17:06.657Z,120
2018-12-22T12:18:06.670Z,125
2018-12-22T12:19:06.635Z,125
2018-12-22T12:20:06.696Z,125
2018-12-22T12:21:06.618Z,130
2018-12-22T12:22:06.612Z,140
2018-12-22T12:23:06.596Z,145
2018-12-22T12:24:07.652Z,150
2018-12-22T12:25:06.585Z,150
2018-12-22T12:26:06.570Z,150
2018-12-22T12:27:06.555Z,145
2018-12-22T12:28:06.543Z,140
2018-12-22T12:29:06.536Z,135
2018-12-22T12:30:06.524Z,130
2018-12-22T12:31:06.521Z,120
2018-12-22T12:32:06.505Z,105
2018-12-22T12:33:06.498Z,90
2018-12-22T12:34:06.738Z,80
2018-12-22T12:35:06.479Z,75
2018-12-22T12:36:06.474Z,70
2018-12-22T12:37:06.449Z,70
2018-12-22T12:38:06.458Z,70
2018-12-22T12:39:06.434Z,65
2018-12-22T12:40:06.425Z,60
2018-12-22T12:41:06.415Z,50
2018-12-22T12:42:06.406Z,45
2018-12-22T12:43:06.398Z,40
2018-12-22T12:44:06.396Z,40
2018-12-22T12:45:06.465Z,40
2018-12-22T12:46:06.362Z,40
2018-12-22T12:47:06.362Z,35
2018-12-22T12:48:06.346Z,35
2018-12-22T12:49:06.336Z,35
2018-12-22T12:50:06.324Z,35
2018-12-22T12:51:06.315Z,30
2018-12-22T12:52:06.302Z,30
2018-12-22T12:53:14.256Z,30
2018-12-22T12:54:06.280Z,30
2018-12-22T12:55:06.269Z,35
2018-12-22T12:56:06.263Z,35
2018-12-22T12:57:06.251Z,40
2018-12-22T12:58:06.239Z,45
2018-12-22T12:59:06.230Z,50
2018-12-22T13:00:06.231Z,60
2018-12-22T13:01:06.209Z,75
2018-12-22T13:02:10.737Z,90
2018-12-22T13:03:08.286Z,95
2018-12-22T13:04:06.172Z,90
2018-12-22T13:05:06.416Z,80
2018-12-22T13:06:06.153Z,75
2018-12-22T13:07:06.148Z,70
2018-12-22T13:08:06.130Z,65
2018-12-22T13:09:06.159Z,60
2018-12-22T13:10:06.112Z,60
2018-12-22T13:11:06.101Z,60
2018-12-22T13:12:05.846Z,70
2018-12-22T13:13:06.080Z,80
2018-12-22T13:14:07.797Z,85
2018-12-22T13:15:05.812Z,75
2018-12-22T13:16:06.037Z,75
2018-12-22T13:17:06.035Z,80
2018-12-22T13:18:06.014Z,90
2018-12-22T13:19:06.035Z,85
2018-12-22T13:20:05.997Z,80
2018-12-22T13:21:05.988Z,75
2018-12-22T13:22:05.993Z,75
2018-12-22T13:23:06.067Z,80
2018-12-22T13:24:05.967Z,85
2018-12-22T13:25:05.946Z,80
2018-12-22T13:26:05.933Z,75
2018-12-22T13:27:05.929Z,70
2018-12-22T13:28:05.908Z,75
2018-12-22T13:29:05.900Z,80
2018-12-22T13:30:05.895Z,75
2018-12-22T13:31:05.893Z,70
2018-12-22T13:32:14.262Z,60
2018-12-22T13:33:07.017Z,55
2018-12-22T13:34:05.842Z,60
2018-12-22T13:35:05.836Z,55
2018-12-22T13:36:05.829Z,55
2018-12-22T13:37:06.163Z,55
2018-12-22T13:38:05.797Z,55
2018-12-22T13:39:05.789Z,55
2018-12-22T13:40:05.778Z,50
2018-12-22T13:41:05.770Z,50
2018-12-22T13:42:05.860Z,50
2018-12-22T13:43:05.749Z,50
2018-12-22T13:44:05.737Z,50
2018-12-22T13:45:05.723Z,50
2018-12-22T13:46:05.710Z,50
2018-12-22T13:47:05.698Z,45
2018-12-22T13:48:07.518Z,50
2018-12-22T13:49:07.165Z,50
2018-12-22T13:50:06.856Z,50
2018-12-22T13:51:06.875Z,40
2018-12-22T13:52:05.653Z,40
2018-12-22T13:53:05.628Z,35
2018-12-22T13:54:05.615Z,35
2018-12-22T13:55:05.604Z,35
2018-12-22T13:56:05.599Z,35
2018-12-22T13:57:05.585Z,35
2018-12-22T13:58:05.588Z,40
2018-12-22T13:59:05.559Z,45
2018-12-22T14:00:05.560Z,40
2018-12-22T14:01:05.535Z,35
2018-12-22T14:02:05.602Z,45
2018-12-22T14:03:05.514Z,45
2018-12-22T14:04:05.509Z,45
2018-12-22T14:05:05.501Z,45
2018-12-22T14:06:05.482Z,40
2018-12-22T14:07:05.472Z,40
2018-12-22T14:08:05.707Z,40
2018-12-22T14:09:06.789Z,35
2018-12-22T14:10:05.443Z,35
2018-12-22T14:11:05.429Z,30
2018-12-22T14:12:05.411Z,30
2018-12-22T14:13:05.407Z,30
2018-12-22T14:14:05.398Z,30
2018-12-22T14:15:05.375Z,30
2018-12-22T14:16:05.376Z,30
2018-12-22T14:17:05.421Z,30
2018-12-22T14:18:05.364Z,30
2018-12-22T14:19:05.336Z,25
2018-12-22T14:20:05.324Z,25
2018-12-22T14:21:05.320Z,25
2018-12-22T14:22:05.301Z,20
2018-12-22T14:23:05.300Z,20
2018-12-22T14:24:05.278Z,20
2018-12-22T14:25:05.272Z,20
2018-12-22T14:26:05.258Z,15
2018-12-22T14:27:05.245Z,15
2018-12-22T14:28:05.235Z,15