createdAt,value
2019-02-15T00:00:33.282Z,19.00
2019-02-15T00:01:40.140Z,17.33
2019-02-15T00:02:44.522Z,16.10
2019-02-15T00:03:48.944Z,15.93
2019-02-15T00:04:53.400Z,14.80
2019-02-15T00:05:57.844Z,16.90
2019-02-15T00:07:02.293Z,16.67
2019-02-15T00:08:06.697Z,15.57
2019-02-15T00:09:11.216Z,16.83
2019-02-15T00:10:15.871Z,18.23
2019-02-15T00:11:20.360Z,16.83
2019-02-15T00:12:24.694Z,15.33
2019-02-15T00:13:29.131Z,17.57
2019-02-15T00:14:48.395Z,16.37
2019-02-15T00:15:52.883Z,18.23
2019-02-15T00:16:57.322Z,16.57
2019-02-15T00:18:20.614Z,15.90
2019-02-15T00:19:37.448Z,15.23
2019-02-15T00:21:03.930Z,17.27
2019-02-15T00:22:08.632Z,16.00
2019-02-15T00:23:12.965Z,15.97
2019-02-15T00:24:17.502Z,17.00
2019-02-15T00:25:21.920Z,15.47
2019-02-15T00:26:26.312Z,18.03
2019-02-15T00:27:30.721Z,15.43
2019-02-15T00:28:35.154Z,18.70
2019-02-15T00:29:42.308Z,16.87
2019-02-15T00:30:46.757Z,18.33
2019-02-15T00:31:51.229Z,17.77
2019-02-15T00:32:55.661Z,16.70
2019-02-15T00:34:00.046Z,15.07
2019-02-15T00:35:04.655Z,18.83
2019-02-15T00:36:09.474Z,15.13
2019-02-15T00:37:14.034Z,15.63
2019-02-15T00:38:18.750Z,15.73
2019-02-15T00:39:23.148Z,15.50
2019-02-15T00:40:27.532Z,16.70
2019-02-15T00:41:31.882Z,19.17
2019-02-15T00:42:36.328Z,17.33
2019-02-15T00:43:40.718Z,19.33
2019-02-15T00:44:45.089Z,16.90
2019-02-15T00:46:00.823Z,17.53
2019-02-15T00:47:22.669Z,17.50
2019-02-15T00:48:27.021Z,15.80
2019-02-15T00:49:39.779Z,15.83
2019-02-15T00:51:02.251Z,15.43
2019-02-15T00:52:14.621Z,18.37
2019-02-15T00:53:40.955Z,19.23
2019-02-15T00:55:04.229Z,15.83
2019-02-15T00:56:27.522Z,15.67
2019-02-15T00:57:59.680Z,19.00
2019-02-15T00:59:25.964Z,14.47
2019-02-15T01:01:01.444Z,20.57
2019-02-15T01:02:24.805Z,17.00
2019-02-15T01:03:48.133Z,18.27
2019-02-15T01:05:14.564Z,16.13
2019-02-15T01:06:37.857Z,15.07
2019-02-15T01:08:07.189Z,16.67
2019-02-15T01:09:30.362Z,15.40
2019-02-15T01:10:40.648Z,16.63
2019-02-15T01:12:12.776Z,18.13
2019-02-15T01:13:20.130Z,15.70
2019-02-15T01:14:24.498Z,14.87
2019-02-15T01:15:28.896Z,15.50
2019-02-15T01:16:33.432Z,15.97
2019-02-15T01:17:37.835Z,16.27
2019-02-15T01:18:42.744Z,17.30
2019-02-15T01:19:47.164Z,14.70
2019-02-15T01:20:51.535Z,17.07
2019-02-15T01:21:55.905Z,15.60
2019-02-15T01:23:00.438Z,16.03
2019-02-15T01:24:04.841Z,14.50
2019-02-15T01:25:09.270Z,17.67
2019-02-15T01:26:26.597Z,14.63
2019-02-15T01:27:36.604Z,15.93
2019-02-15T01:28:48.227Z,15.13
2019-02-15T01:30:20.408Z,12.87
2019-02-15T01:31:49.188Z,14.77
2019-02-15T01:33:01.151Z,14.43
2019-02-15T01:34:24.490Z,14.73
2019-02-15T01:35:50.325Z,15.40
2019-02-15T01:37:16.694Z,15.17
2019-02-15T01:38:47.678Z,14.50
2019-02-15T01:40:03.688Z,12.30
2019-02-15T01:41:20.283Z,17.43
2019-02-15T01:42:34.663Z,15.80
2019-02-15T01:43:58.026Z,14.37
2019-02-15T01:45:11.540Z,14.13
2019-02-15T01:46:37.902Z,13.03
2019-02-15T01:47:47.668Z,14.87
2019-02-15T01:48:52.041Z,13.53
2019-02-15T01:49:56.480Z,14.03
2019-02-15T01:51:00.849Z,13.57
2019-02-15T01:52:05.214Z,13.40
2019-02-15T01:53:09.584Z,13.80
2019-02-15T01:54:14.057Z,12.57
2019-02-15T01:55:18.460Z,13.20
2019-02-15T01:56:22.843Z,14.70
2019-02-15T01:57:27.217Z,17.47
2019-02-15T01:58:31.663Z,12.47
2019-02-15T01:59:36.072Z,12.40
2019-02-15T02:00:40.529Z,16.47
2019-02-15T02:01:44.903Z,14.17
2019-02-15T02:02:49.276Z,16.33
2019-02-15T02:03:53.699Z,13.43
2019-02-15T02:04:58.211Z,13.63
2019-02-15T02:06:02.574Z,16.00
2019-02-15T02:07:06.991Z,14.47
2019-02-15T02:08:15.967Z,14.33
2019-02-15T02:09:20.690Z,13.73
2019-02-15T02:10:25.025Z,13.50
2019-02-15T02:11:29.512Z,14.83
2019-02-15T02:12:33.924Z,13.00
2019-02-15T02:13:38.397Z,14.83
2019-02-15T02:14:43.303Z,13.57
2019-02-15T02:15:47.702Z,14.47
2019-02-15T02:16:52.077Z,12.10
2019-02-15T02:17:56.508Z,17.77
2019-02-15T02:19:01.025Z,12.43
2019-02-15T02:20:05.758Z,12.77
2019-02-15T02:21:10.294Z,12.30
2019-02-15T02:22:14.634Z,15.27
2019-02-15T02:23:18.977Z,13.13
2019-02-15T02:24:23.284Z,13.23
2019-02-15T02:25:27.704Z,12.57
2019-02-15T02:26:32.153Z,13.37
2019-02-15T02:27:36.560Z,12.10
2019-02-15T02:28:40.984Z,13.43
2019-02-15T02:29:45.391Z,14.03
2019-02-15T02:30:49.765Z,13.57
2019-02-15T02:31:54.261Z,13.53
2019-02-15T02:32:58.708Z,14.23
2019-02-15T02:34:03.270Z,13.07
2019-02-15T02:35:08.210Z,13.43
2019-02-15T02:36:12.856Z,15.23
2019-02-15T02:37:17.278Z,14.50
2019-02-15T02:38:22.022Z,15.20
2019-02-15T02:39:26.809Z,13.60
2019-02-15T02:40:31.227Z,11.47
2019-02-15T02:41:35.646Z,14.37
2019-02-15T02:42:40.020Z,13.90
2019-02-15T02:43:44.484Z,11.63
2019-02-15T02:44:48.908Z,12.03
2019-02-15T02:45:53.251Z,12.00
2019-02-15T02:46:57.651Z,14.63
2019-02-15T02:48:02.027Z,14.03
2019-02-15T02:49:06.393Z,13.83
2019-02-15T02:50:11.146Z,14.17
2019-02-15T02:51:15.548Z,14.13
2019-02-15T02:52:20.192Z,13.83
2019-02-15T02:53:24.620Z,12.47
2019-02-15T02:54:28.951Z,12.17
2019-02-15T02:55:33.356Z,12.43
2019-02-15T02:56:37.793Z,12.67
2019-02-15T02:57:42.257Z,13.33
2019-02-15T02:58:47.011Z,10.27
2019-02-15T02:59:51.439Z,12.57
2019-02-15T03:00:55.779Z,14.27
2019-02-15T03:02:00.316Z,14.17
2019-02-15T03:03:04.731Z,13.87
2019-02-15T03:04:09.333Z,13.73
2019-02-15T03:05:16.296Z,15.97
2019-02-15T03:06:20.777Z,14.73
2019-02-15T03:07:25.153Z,12.80
2019-02-15T03:08:29.594Z,13.40
2019-02-15T03:09:34.941Z,15.33
2019-02-15T03:10:39.358Z,14.00
2019-02-15T03:11:44.011Z,13.43
2019-02-15T03:12:48.463Z,12.33
2019-02-15T03:13:53.202Z,12.23
2019-02-15T03:14:57.753Z,13.07
2019-02-15T03:17:10.072Z,11.87
2019-02-15T03:18:14.454Z,13.97
2019-02-15T03:19:19.064Z,12.60
2019-02-15T03:20:30.968Z,11.83
2019-02-15T03:21:29.784Z,14.13
2019-02-15T03:22:34.251Z,14.30
2019-02-15T03:23:38.812Z,12.67
2019-02-15T03:24:43.539Z,12.20
2019-02-15T03:25:47.893Z,12.50
2019-02-15T03:26:52.365Z,15.50
2019-02-15T03:27:56.833Z,15.03
2019-02-15T03:29:01.210Z,10.97
2019-02-15T03:30:06.357Z,13.20
2019-02-15T03:31:10.803Z,13.03
2019-02-15T03:32:15.232Z,11.83
2019-02-15T03:33:19.690Z,12.70
2019-02-15T03:34:24.181Z,12.17
2019-02-15T03:35:28.610Z,12.77
2019-02-15T03:36:41.415Z,16.30
2019-02-15T03:37:54.133Z,10.90
2019-02-15T03:39:02.572Z,11.50
2019-02-15T03:40:22.754Z,11.10
2019-02-15T03:41:31.543Z,13.23
2019-02-15T03:42:35.865Z,10.07
2019-02-15T03:43:40.304Z,12.17
2019-02-15T03:44:44.748Z,12.43
2019-02-15T03:45:49.113Z,12.67
2019-02-15T03:46:53.536Z,10.10
2019-02-15T03:47:57.921Z,13.60
2019-02-15T03:49:02.319Z,10.73
2019-02-15T03:50:07.296Z,10.37
2019-02-15T03:51:11.620Z,9.10
2019-02-15T03:52:15.944Z,11.57
2019-02-15T03:53:20.577Z,11.33
2019-02-15T03:54:25.033Z,10.83
2019-02-15T03:55:29.448Z,9.53
2019-02-15T03:56:33.811Z,10.33
2019-02-15T03:57:39.912Z,11.10
2019-02-15T03:58:44.336Z,9.37
2019-02-15T03:59:48.743Z,10.07
2019-02-15T04:00:53.217Z,11.10
2019-02-15T04:01:57.700Z,9.87
2019-02-15T04:03:02.132Z,11.23
2019-02-15T04:04:06.606Z,10.20
2019-02-15T04:05:10.990Z,12.00
2019-02-15T04:06:15.435Z,10.57
2019-02-15T04:07:19.909Z,11.53
2019-02-15T04:08:24.424Z,9.90
2019-02-15T04:09:28.881Z,11.03
2019-02-15T04:10:33.280Z,9.93
2019-02-15T04:11:38.142Z,10.50
2019-02-15T04:12:42.496Z,10.47
2019-02-15T04:13:46.869Z,9.47
2019-02-15T04:14:51.320Z,9.30
2019-02-15T04:15:56.033Z,10.93
2019-02-15T04:17:00.429Z,10.17
2019-02-15T04:18:04.829Z,12.20
2019-02-15T04:19:09.168Z,9.23
2019-02-15T04:20:13.578Z,9.03
2019-02-15T04:21:17.942Z,10.87
2019-02-15T04:22:22.271Z,8.93
2019-02-15T04:23:26.701Z,11.97
2019-02-15T04:24:31.113Z,10.43
2019-02-15T04:25:35.748Z,8.67
2019-02-15T04:26:40.108Z,11.60
2019-02-15T04:27:44.524Z,10.67
2019-02-15T04:28:48.848Z,10.60
2019-02-15T04:29:53.786Z,9.93
2019-02-15T04:30:58.190Z,8.90
2019-02-15T04:32:02.572Z,10.20
2019-02-15T04:33:07.086Z,12.70
2019-02-15T04:34:11.493Z,11.43
2019-02-15T04:35:16.262Z,10.93
2019-02-15T04:36:20.735Z,11.07
2019-02-15T04:37:27.180Z,11.37
2019-02-15T04:38:31.557Z,12.57
2019-02-15T04:39:36.286Z,9.30
2019-02-15T04:40:40.683Z,8.83
2019-02-15T04:41:45.120Z,12.50
2019-02-15T04:42:49.537Z,11.53
2019-02-15T04:43:54.144Z,10.40
2019-02-15T04:44:58.456Z,9.87
2019-02-15T04:46:02.926Z,9.77
2019-02-15T04:47:07.309Z,8.07
2019-02-15T04:48:11.644Z,10.97
2019-02-15T04:49:16.377Z,8.03
2019-02-15T04:50:20.826Z,9.90
2019-02-15T04:51:25.474Z,8.77
2019-02-15T04:52:29.865Z,9.00
2019-02-15T04:53:34.259Z,8.27
2019-02-15T04:54:38.831Z,10.07
2019-02-15T04:55:43.219Z,8.97
2019-02-15T04:56:47.666Z,10.90
2019-02-15T04:57:52.051Z,8.73
2019-02-15T04:58:56.412Z,9.20
2019-02-15T05:00:00.965Z,8.17
2019-02-15T05:01:05.364Z,9.03
2019-02-15T05:02:09.900Z,12.17
2019-02-15T05:03:14.527Z,8.43
2019-02-15T05:04:18.893Z,10.77
2019-02-15T05:05:23.571Z,8.30
2019-02-15T05:06:27.965Z,10.27
2019-02-15T05:07:32.337Z,8.97
2019-02-15T05:08:36.742Z,8.57
2019-02-15T05:09:41.149Z,9.73
2019-02-15T05:10:45.502Z,9.20
2019-02-15T05:11:49.892Z,9.23
2019-02-15T05:12:54.459Z,9.83
2019-02-15T05:13:58.803Z,7.93
2019-02-15T05:15:03.198Z,9.13
2019-02-15T05:16:07.716Z,8.73
2019-02-15T05:17:12.077Z,8.40
2019-02-15T05:18:16.681Z,8.33
2019-02-15T05:19:21.044Z,9.73
2019-02-15T05:20:25.469Z,12.33
2019-02-15T05:21:30.345Z,11.20
2019-02-15T05:22:34.766Z,7.73
2019-02-15T05:23:39.588Z,8.10
2019-02-15T05:24:43.949Z,9.27
2019-02-15T05:25:48.362Z,8.20
2019-02-15T05:26:52.760Z,14.43
2019-02-15T05:27:58.567Z,8.03
2019-02-15T05:29:02.916Z,8.63
2019-02-15T05:30:07.408Z,7.30
2019-02-15T05:31:11.838Z,11.37
2019-02-15T05:32:16.497Z,8.60
2019-02-15T05:33:20.839Z,7.07
2019-02-15T05:34:25.349Z,11.87
2019-02-15T05:35:29.920Z,8.37
2019-02-15T05:36:34.246Z,7.93
2019-02-15T05:37:39.205Z,9.60
2019-02-15T05:38:43.611Z,8.07
2019-02-15T05:39:47.951Z,8.10
2019-02-15T05:40:52.512Z,6.40
2019-02-15T05:41:57.471Z,7.63
2019-02-15T05:43:01.780Z,7.80
2019-02-15T05:44:06.360Z,8.87
2019-02-15T05:45:10.778Z,8.60
2019-02-15T05:46:15.228Z,7.60
2019-02-15T05:47:19.699Z,6.17
2019-02-15T05:48:24.205Z,7.80
2019-02-15T05:49:28.577Z,6.27
2019-02-15T05:50:32.922Z,6.60
2019-02-15T05:51:38.362Z,9.13
2019-02-15T05:52:42.833Z,8.23
2019-02-15T05:53:47.185Z,7.90
2019-02-15T05:54:51.665Z,6.33
2019-02-15T05:55:56.461Z,7.17
2019-02-15T05:57:00.858Z,8.03
2019-02-15T05:58:05.341Z,10.93
2019-02-15T05:59:09.780Z,9.07
2019-02-15T06:00:14.318Z,8.77
2019-02-15T06:01:18.885Z,7.87
2019-02-15T06:02:23.290Z,8.33
2019-02-15T06:03:28.395Z,7.93
2019-02-15T06:04:34.199Z,7.90
2019-02-15T06:05:42.871Z,7.20
2019-02-15T06:06:47.281Z,7.37
2019-02-15T06:07:51.677Z,8.27
2019-02-15T06:08:56.064Z,7.17
2019-02-15T06:10:00.426Z,6.50
2019-02-15T06:11:07.990Z,7.93
2019-02-15T06:12:10.996Z,7.37
2019-02-15T06:13:15.560Z,5.73
2019-02-15T06:14:19.975Z,6.43
2019-02-15T06:15:25.112Z,7.33
2019-02-15T06:16:29.495Z,6.93
2019-02-15T06:17:33.925Z,5.97
2019-02-15T06:18:38.656Z,5.77
2019-02-15T06:19:43.136Z,8.23
2019-02-15T06:20:49.865Z,6.37
2019-02-15T06:21:54.387Z,6.97
2019-02-15T06:22:58.696Z,6.23
2019-02-15T06:24:03.187Z,6.50
2019-02-15T06:25:07.683Z,6.57
2019-02-15T06:26:13.227Z,5.80
2019-02-15T06:27:18.319Z,7.70
2019-02-15T06:28:22.793Z,8.20
2019-02-15T06:29:27.597Z,6.47
2019-02-15T06:30:31.933Z,7.63
2019-02-15T06:31:36.380Z,6.37
2019-02-15T06:32:40.857Z,6.30
2019-02-15T06:33:45.318Z,6.00
2019-02-15T06:34:49.964Z,6.00
2019-02-15T06:35:54.432Z,6.40
2019-02-15T06:36:58.804Z,6.13
2019-02-15T06:38:03.122Z,5.97
2019-02-15T06:39:08.638Z,7.90
2019-02-15T06:40:16.115Z,6.97
2019-02-15T06:41:22.730Z,6.57
2019-02-15T06:42:27.150Z,6.60
2019-02-15T06:43:31.498Z,6.57
2019-02-15T06:44:35.920Z,8.37
2019-02-15T06:45:42.248Z,7.07
2019-02-15T06:46:46.627Z,6.80
2019-02-15T06:47:50.970Z,7.77
2019-02-15T06:48:55.342Z,6.87
2019-02-15T06:50:00.372Z,8.17
2019-02-15T06:51:04.859Z,7.60
2019-02-15T06:52:09.262Z,6.83
2019-02-15T06:53:13.779Z,6.20
2019-02-15T06:54:18.286Z,5.67
2019-02-15T06:55:22.748Z,7.33
2019-02-15T06:56:27.150Z,7.83
2019-02-15T06:57:31.512Z,7.00
2019-02-15T06:58:45.400Z,6.10
2019-02-15T06:59:57.600Z,6.10
2019-02-15T07:01:19.584Z,7.27
2019-02-15T07:02:31.487Z,6.93
2019-02-15T07:03:54.759Z,5.90
2019-02-15T07:05:13.840Z,8.20
2019-02-15T07:06:18.217Z,6.80
2019-02-15T07:07:22.581Z,8.63
2019-02-15T07:08:27.017Z,6.90
2019-02-15T07:09:31.406Z,5.67
2019-02-15T07:10:36.000Z,9.93
2019-02-15T07:11:42.007Z,7.83
2019-02-15T07:12:46.478Z,8.27
2019-02-15T07:13:50.949Z,5.30
2019-02-15T07:14:55.280Z,6.27
2019-02-15T07:16:02.712Z,6.17
2019-02-15T07:17:07.323Z,7.97
2019-02-15T07:18:12.067Z,6.37
2019-02-15T07:19:16.768Z,7.37
2019-02-15T07:20:21.254Z,5.97
2019-02-15T07:21:26.950Z,5.13
2019-02-15T07:22:31.533Z,8.67
2019-02-15T07:23:36.025Z,6.43
2019-02-15T07:24:40.415Z,8.57
2019-02-15T07:25:44.912Z,5.97
2019-02-15T07:26:49.324Z,5.40
2019-02-15T07:27:53.714Z,6.93
2019-02-15T07:28:58.239Z,4.97
2019-02-15T07:30:02.704Z,7.00
2019-02-15T07:31:07.145Z,4.80
2019-02-15T07:32:11.612Z,6.17
2019-02-15T07:33:18.029Z,4.37
2019-02-15T07:34:22.458Z,5.37
2019-02-15T07:35:26.965Z,7.27
2019-02-15T07:36:31.393Z,5.83
2019-02-15T07:37:35.723Z,8.27
2019-02-15T07:38:40.120Z,5.83
2019-02-15T07:39:44.504Z,5.57
2019-02-15T07:40:49.123Z,7.77
2019-02-15T07:41:53.495Z,7.43
2019-02-15T07:42:57.909Z,4.23
2019-02-15T07:44:02.440Z,3.70
2019-02-15T07:45:07.726Z,4.93
2019-02-15T07:46:12.268Z,3.97
2019-02-15T07:47:16.768Z,5.63
2019-02-15T07:48:21.137Z,4.27
2019-02-15T07:49:27.103Z,6.23
2019-02-15T07:50:31.690Z,4.47
2019-02-15T07:51:36.198Z,4.20
2019-02-15T07:52:40.924Z,7.53
2019-02-15T07:53:45.293Z,4.43
2019-02-15T07:54:49.779Z,4.97
2019-02-15T07:55:54.209Z,3.70
2019-02-15T07:56:58.694Z,8.27
2019-02-15T07:58:03.464Z,5.63
2019-02-15T07:59:08.273Z,8.40
2019-02-15T08:00:13.793Z,4.60
2019-02-15T08:01:18.527Z,5.57
2019-02-15T08:02:22.847Z,4.53
2019-02-15T08:03:27.254Z,3.83
2019-02-15T08:04:32.014Z,3.53
2019-02-15T08:05:36.489Z,4.37
2019-02-15T08:06:40.893Z,4.33
2019-02-15T08:07:45.238Z,7.13
2019-02-15T08:08:49.674Z,4.47
2019-02-15T08:09:54.136Z,3.47
2019-02-15T08:10:58.606Z,6.40
2019-02-15T08:12:03.510Z,3.97
2019-02-15T08:13:07.960Z,4.93
2019-02-15T08:14:14.956Z,4.03
2019-02-15T08:15:19.202Z,3.17
2019-02-15T08:16:23.907Z,6.03
2019-02-15T08:17:28.298Z,4.63
2019-02-15T08:18:32.920Z,4.03
2019-02-15T08:19:37.314Z,3.97
2019-02-15T08:20:41.826Z,4.77
2019-02-15T08:21:46.347Z,4.23
2019-02-15T08:22:50.783Z,4.60
2019-02-15T08:23:55.365Z,4.93
2019-02-15T08:24:59.711Z,4.63
2019-02-15T08:26:04.089Z,6.40
2019-02-15T08:27:08.525Z,4.97
2019-02-15T08:28:13.035Z,4.10
2019-02-15T08:29:17.863Z,4.23
2019-02-15T08:30:22.267Z,4.83
2019-02-15T08:31:27.906Z,5.67
2019-02-15T08:32:34.459Z,5.03
2019-02-15T08:33:38.651Z,3.20
2019-02-15T08:34:43.089Z,4.07
2019-02-15T08:35:50.400Z,3.98
2019-02-15T08:36:54.768Z,4.62
2019-02-15T08:37:59.085Z,4.92
2019-02-15T08:39:04.759Z,8.78
2019-02-15T08:40:10.137Z,4.67
2019-02-15T08:41:14.672Z,3.00
2019-02-15T08:42:19.275Z,3.10
2019-02-15T08:43:23.848Z,4.78
2019-02-15T08:44:28.437Z,5.58
2019-02-15T08:45:33.053Z,5.12
2019-02-15T08:46:37.471Z,4.78
2019-02-15T08:47:44.899Z,3.62
2019-02-15T08:48:49.335Z,3.22
2019-02-15T08:49:54.228Z,4.50
2019-02-15T08:50:58.643Z,4.55
2019-02-15T08:52:05.237Z,4.90
2019-02-15T08:53:10.173Z,3.62
2019-02-15T08:54:14.724Z,4.42
2019-02-15T08:55:19.241Z,5.65
2019-02-15T08:56:23.606Z,3.12
2019-02-15T08:57:27.963Z,2.77
2019-02-15T08:58:32.694Z,5.17
2019-02-15T08:59:37.098Z,5.67
2019-02-15T09:00:41.497Z,3.27
2019-02-15T09:01:57.311Z,3.42
2019-02-15T09:03:01.678Z,2.15
2019-02-15T09:04:06.089Z,3.30
2019-02-15T09:05:11.667Z,3.10
2019-02-15T09:06:16.159Z,3.00
2019-02-15T09:07:20.726Z,2.42
2019-02-15T09:08:25.113Z,3.40
2019-02-15T09:09:29.541Z,2.75
2019-02-15T09:10:33.956Z,3.62
2019-02-15T09:11:38.417Z,3.60
2019-02-15T09:12:42.814Z,2.92
2019-02-15T09:13:47.249Z,4.15
2019-02-15T09:14:51.672Z,3.27
2019-02-15T09:15:56.104Z,3.87
2019-02-15T09:17:00.479Z,3.30
2019-02-15T09:18:04.941Z,2.55
2019-02-15T09:19:09.371Z,3.92
2019-02-15T09:20:14.205Z,4.42
2019-02-15T09:21:18.606Z,2.83
2019-02-15T09:22:23.041Z,3.58
2019-02-15T09:23:27.419Z,2.20
2019-02-15T09:24:31.829Z,3.30
2019-02-15T09:25:36.560Z,2.40
2019-02-15T09:26:40.965Z,2.37
2019-02-15T09:28:16.273Z,5.72
2019-02-15T09:29:20.910Z,4.22
2019-02-15T09:30:25.314Z,3.90
2019-02-15T09:31:29.800Z,3.40
2019-02-15T09:32:34.188Z,2.17
2019-02-15T09:33:38.995Z,3.00
2019-02-15T09:34:43.373Z,2.60
2019-02-15T09:35:47.766Z,4.05
2019-02-15T09:36:52.689Z,3.40
2019-02-15T09:37:57.095Z,2.22
2019-02-15T09:39:02.911Z,2.65
2019-02-15T09:40:07.995Z,3.33
2019-02-15T09:41:12.592Z,2.72
2019-02-15T09:42:17.260Z,3.35
2019-02-15T09:43:21.689Z,2.10
2019-02-15T09:44:26.379Z,3.70
2019-02-15T09:45:32.802Z,3.05
2019-02-15T09:46:39.972Z,1.98
2019-02-15T09:47:44.415Z,2.17
2019-02-15T09:48:52.769Z,3.27
2019-02-15T09:49:57.246Z,2.35
2019-02-15T09:51:01.833Z,2.92
2019-02-15T09:52:06.269Z,3.80
2019-02-15T09:53:10.784Z,2.90
2019-02-15T09:54:15.660Z,1.90
2019-02-15T09:55:20.097Z,2.30
2019-02-15T09:56:24.593Z,2.15
2019-02-15T09:57:28.953Z,3.20
2019-02-15T09:58:33.501Z,3.72
2019-02-15T09:59:37.916Z,5.62
2019-02-15T10:00:42.577Z,3.50
2019-02-15T10:01:47.047Z,4.78
2019-02-15T10:02:51.559Z,2.95
2019-02-15T10:03:55.910Z,3.70
2019-02-15T10:05:00.402Z,4.10
2019-02-15T10:06:06.851Z,3.00
2019-02-15T10:07:11.456Z,2.90
2019-02-15T10:08:16.274Z,3.45
2019-02-15T10:09:21.232Z,3.52
2019-02-15T10:10:25.581Z,2.27
2019-02-15T10:11:30.111Z,2.98
2019-02-15T10:12:34.585Z,2.70
2019-02-15T10:13:39.480Z,2.65
2019-02-15T10:14:44.070Z,4.22
2019-02-15T10:15:48.552Z,2.10
2019-02-15T10:16:53.043Z,4.17
2019-02-15T10:17:57.505Z,2.07
2019-02-15T10:19:01.926Z,1.92
2019-02-15T10:20:06.410Z,2.22
2019-02-15T10:21:13.352Z,2.70
2019-02-15T10:22:17.829Z,2.05
2019-02-15T10:23:22.384Z,3.10
2019-02-15T10:24:26.992Z,3.87
2019-02-15T10:25:31.453Z,2.65
2019-02-15T10:26:36.019Z,2.52
2019-02-15T10:27:40.926Z,2.33
2019-02-15T10:28:45.429Z,3.15
2019-02-15T10:29:49.982Z,2.42
2019-02-15T10:30:54.517Z,3.77
2019-02-15T10:31:59.249Z,3.20
2019-02-15T10:33:03.622Z,2.50
2019-02-15T10:34:08.034Z,3.27
2019-02-15T10:35:12.698Z,1.98
2019-02-15T10:36:18.874Z,1.90
2019-02-15T10:37:23.657Z,1.92
2019-02-15T10:38:28.187Z,3.03
2019-02-15T10:39:32.649Z,2.22
2019-02-15T10:40:37.127Z,2.70
2019-02-15T10:41:41.894Z,3.87
2019-02-15T10:42:46.425Z,3.33
2019-02-15T10:43:50.981Z,2.17
2019-02-15T10:44:55.514Z,2.83
2019-02-15T10:45:59.933Z,3.83
2019-02-15T10:47:04.278Z,2.10
2019-02-15T10:48:10.689Z,2.10
2019-02-15T10:49:15.324Z,2.02
2019-02-15T10:50:19.734Z,2.67
2019-02-15T10:51:24.225Z,1.60
2019-02-15T10:52:28.832Z,3.10
2019-02-15T10:53:33.564Z,4.75
2019-02-15T10:54:38.054Z,1.85
2019-02-15T10:55:43.134Z,1.50
2019-02-15T10:56:47.633Z,2.55
2019-02-15T10:57:52.218Z,1.75
2019-02-15T10:58:56.859Z,1.65
2019-02-15T11:00:01.379Z,2.20
2019-02-15T11:01:06.094Z,2.85
2019-02-15T11:02:10.912Z,2.67
2019-02-15T11:03:15.621Z,1.60
2019-02-15T11:04:20.065Z,3.35
2019-02-15T11:05:24.616Z,2.47
2019-02-15T11:06:29.140Z,2.98
2019-02-15T11:07:35.660Z,1.85
2019-02-15T11:08:40.080Z,2.08
2019-02-15T11:09:44.610Z,1.98
2019-02-15T11:10:49.079Z,2.22
2019-02-15T11:11:53.564Z,2.62
2019-02-15T11:12:57.981Z,1.62
2019-02-15T11:14:02.418Z,1.95
2019-02-15T11:15:07.616Z,1.40
2019-02-15T11:16:12.569Z,2.83
2019-02-15T11:17:17.027Z,2.35
2019-02-15T11:18:21.463Z,2.90
2019-02-15T11:19:26.308Z,2.30
2019-02-15T11:20:30.850Z,1.85
2019-02-15T11:21:35.597Z,2.67
2019-02-15T11:22:40.139Z,2.02
2019-02-15T11:23:45.210Z,2.42
2019-02-15T11:24:49.550Z,1.82
2019-02-15T11:25:54.055Z,1.75
2019-02-15T11:26:58.416Z,1.60
2019-02-15T11:28:03.100Z,2.27
2019-02-15T11:29:07.571Z,2.17
2019-02-15T11:30:13.486Z,3.60
2019-02-15T11:31:17.879Z,2.40
2019-02-15T11:32:22.224Z,2.00
2019-02-15T11:33:28.430Z,2.52
2019-02-15T11:34:32.916Z,1.35
2019-02-15T11:35:37.566Z,1.70
2019-02-15T11:36:42.145Z,2.60
2019-02-15T11:37:46.531Z,2.55
2019-02-15T11:38:51.075Z,1.40
2019-02-15T11:39:55.478Z,1.82
2019-02-15T11:40:59.923Z,1.42
2019-02-15T11:42:04.625Z,3.55
2019-02-15T11:43:09.091Z,1.67
2019-02-15T11:44:13.731Z,2.83
2019-02-15T11:45:18.142Z,1.70
2019-02-15T11:46:22.644Z,3.05
2019-02-15T11:47:27.101Z,1.92
2019-02-15T11:48:31.630Z,2.10
2019-02-15T11:49:38.880Z,1.87
2019-02-15T11:50:43.398Z,1.45
2019-02-15T11:51:47.834Z,1.70
2019-02-15T11:52:52.217Z,2.10
2019-02-15T11:53:58.593Z,2.72
2019-02-15T11:55:02.945Z,1.55
2019-02-15T11:56:07.551Z,1.35
2019-02-15T11:57:12.221Z,2.95
2019-02-15T11:58:16.764Z,1.52
2019-02-15T11:59:21.500Z,2.37
2019-02-15T12:00:33.910Z,1.52
2019-02-15T12:01:38.670Z,2.50
2019-02-15T12:02:43.066Z,2.00
2019-02-15T12:03:47.569Z,1.75
2019-02-15T12:04:51.977Z,3.83
2019-02-15T12:05:56.430Z,2.42
2019-02-15T12:07:00.914Z,2.35
2019-02-15T12:08:05.298Z,1.90
2019-02-15T12:09:09.833Z,1.75
2019-02-15T12:10:14.573Z,1.90
2019-02-15T12:11:19.002Z,2.58
2019-02-15T12:12:23.597Z,2.70
2019-02-15T12:13:28.090Z,3.10
2019-02-15T12:14:32.553Z,2.75
2019-02-15T12:15:39.962Z,3.77
2019-02-15T12:16:44.434Z,1.65
2019-02-15T12:17:48.887Z,2.72
2019-02-15T12:18:53.287Z,2.80
2019-02-15T12:19:57.729Z,3.75
2019-02-15T12:21:02.115Z,1.98
2019-02-15T12:22:06.762Z,1.87
2019-02-15T12:23:11.342Z,3.60
2019-02-15T12:24:15.939Z,2.60
2019-02-15T12:25:20.388Z,4.55
2019-02-15T12:26:25.037Z,3.00
2019-02-15T12:27:29.533Z,1.67
2019-02-15T12:28:34.038Z,2.35
2019-02-15T12:29:38.638Z,4.10
2019-02-15T12:30:43.176Z,1.98
2019-02-15T12:31:47.676Z,2.15
2019-02-15T12:32:52.108Z,2.10
2019-02-15T12:33:56.467Z,2.52
2019-02-15T12:35:00.931Z,2.05
2019-02-15T12:36:05.562Z,1.90
2019-02-15T12:37:09.986Z,2.83
2019-02-15T12:38:14.492Z,2.17
2019-02-15T12:39:19.036Z,5.25
2019-02-15T12:40:23.543Z,4.85
2019-02-15T12:41:27.973Z,1.75
2019-02-15T12:42:32.405Z,3.37
2019-02-15T12:43:37.022Z,2.75
2019-02-15T12:44:41.450Z,3.30
2019-02-15T12:45:46.026Z,2.87
2019-02-15T12:46:50.467Z,2.33
2019-02-15T12:47:54.982Z,1.67
2019-02-15T12:48:59.401Z,2.98
2019-02-15T12:50:03.808Z,1.98
2019-02-15T12:51:08.199Z,3.35
2019-02-15T12:52:12.949Z,2.83
2019-02-15T12:53:17.668Z,3.12
2019-02-15T12:54:22.336Z,2.62
2019-02-15T12:55:27.015Z,2.15
2019-02-15T12:56:31.487Z,2.10
2019-02-15T12:57:35.950Z,5.55
2019-02-15T12:58:40.451Z,5.12
2019-02-15T12:59:45.178Z,2.67
2019-02-15T13:00:49.667Z,2.25
2019-02-15T13:01:54.370Z,3.27
2019-02-15T13:02:58.958Z,1.80
2019-02-15T13:04:18.173Z,3.22
2019-02-15T13:05:34.837Z,3.12
2019-02-15T13:06:39.353Z,2.00
2019-02-15T13:07:46.990Z,2.20
2019-02-15T13:08:51.490Z,2.50
2019-02-15T13:09:55.901Z,4.65
2019-02-15T13:11:00.357Z,2.60
2019-02-15T13:12:04.836Z,3.83
2019-02-15T13:13:09.528Z,2.50
2019-02-15T13:14:14.423Z,2.22
2019-02-15T13:15:18.877Z,2.90
2019-02-15T13:16:23.296Z,2.60
2019-02-15T13:17:27.698Z,2.87
2019-02-15T13:18:32.226Z,3.05
2019-02-15T13:19:38.128Z,3.83
2019-02-15T13:20:42.664Z,1.75
2019-02-15T13:21:47.073Z,2.95
2019-02-15T13:22:54.334Z,3.45
2019-02-15T13:23:59.120Z,2.05
2019-02-15T13:25:03.528Z,3.60
2019-02-15T13:26:08.907Z,3.47
2019-02-15T13:27:13.665Z,2.17
2019-02-15T13:28:18.082Z,2.45
2019-02-15T13:29:22.696Z,2.33
2019-02-15T13:30:27.260Z,1.92
2019-02-15T13:31:31.665Z,2.98
2019-02-15T13:32:36.303Z,2.08
2019-02-15T13:33:40.990Z,3.00
2019-02-15T13:34:45.424Z,3.98
2019-02-15T13:35:49.841Z,4.53
2019-02-15T13:36:54.195Z,3.17
2019-02-15T13:37:58.595Z,3.08
2019-02-15T13:39:04.611Z,2.05
2019-02-15T13:40:09.657Z,2.35
2019-02-15T13:41:14.134Z,3.08
2019-02-15T13:42:19.566Z,2.95
2019-02-15T13:43:24.340Z,4.83
2019-02-15T13:44:28.886Z,2.65
2019-02-15T13:45:33.437Z,2.52
2019-02-15T13:46:37.970Z,3.35
2019-02-15T13:47:42.716Z,3.02
2019-02-15T13:48:47.146Z,2.35
2019-02-15T13:49:51.860Z,2.37
2019-02-15T13:50:56.367Z,2.95
2019-02-15T13:52:00.820Z,2.47
2019-02-15T13:53:05.382Z,3.42
2019-02-15T13:54:10.058Z,3.77
2019-02-15T13:55:14.859Z,4.72
2019-02-15T13:56:19.409Z,2.90
2019-02-15T13:57:24.145Z,4.83
2019-02-15T13:58:28.622Z,2.58
2019-02-15T13:59:33.125Z,4.05
2019-02-15T14:00:37.756Z,4.08
2019-02-15T14:01:42.286Z,3.77
2019-02-15T14:02:46.883Z,4.22
2019-02-15T14:03:51.427Z,2.70
2019-02-15T14:04:55.893Z,2.70
2019-02-15T14:06:00.405Z,2.58
2019-02-15T14:07:17.601Z,2.98
2019-02-15T14:08:22.088Z,3.92
2019-02-15T14:09:26.622Z,6.85
2019-02-15T14:10:31.045Z,3.08
2019-02-15T14:11:35.573Z,2.42
2019-02-15T14:12:40.234Z,3.65
2019-02-15T14:13:44.817Z,2.42
2019-02-15T14:14:49.283Z,2.87
2019-02-15T14:15:53.798Z,2.10
2019-02-15T14:16:58.272Z,2.80
2019-02-15T14:18:02.692Z,2.92
2019-02-15T14:19:07.193Z,2.20
2019-02-15T14:20:14.605Z,3.17
2019-02-15T14:21:19.196Z,3.35
2019-02-15T14:22:23.793Z,5.15
2019-02-15T14:23:28.451Z,1.82
2019-02-15T14:24:35.657Z,5.20
2019-02-15T14:25:40.051Z,2.65
2019-02-15T14:26:44.523Z,4.80
2019-02-15T14:27:49.017Z,2.17