createdAt,value
2022-07-30T00:00:36.973Z,9.80
2022-07-30T00:03:05.173Z,8.98
2022-07-30T00:05:33.198Z,8.70
2022-07-30T00:08:01.213Z,8.70
2022-07-30T00:10:29.205Z,9.57
2022-07-30T00:12:57.210Z,9.52
2022-07-30T00:15:26.723Z,8.75
2022-07-30T00:17:54.766Z,9.00
2022-07-30T00:20:23.305Z,9.60
2022-07-30T00:22:56.237Z,8.60
2022-07-30T00:25:24.613Z,8.90
2022-07-30T00:27:52.679Z,9.02
2022-07-30T00:30:20.683Z,8.80
2022-07-30T00:32:50.250Z,8.50
2022-07-30T00:35:18.312Z,8.82
2022-07-30T00:37:46.313Z,8.15
2022-07-30T00:40:15.237Z,8.10
2022-07-30T00:42:47.337Z,9.68
2022-07-30T00:45:17.082Z,9.68
2022-07-30T00:47:45.640Z,8.75
2022-07-30T00:50:16.741Z,9.50
2022-07-30T00:52:45.097Z,9.57
2022-07-30T00:55:14.807Z,9.70
2022-07-30T00:57:43.871Z,10.10
2022-07-30T01:00:15.222Z,9.97
2022-07-30T01:02:43.399Z,10.48
2022-07-30T01:05:11.570Z,9.07
2022-07-30T01:07:43.145Z,8.40
2022-07-30T01:10:13.059Z,8.00
2022-07-30T01:15:11.179Z,7.40
2022-07-30T01:17:39.486Z,6.53
2022-07-30T01:20:11.108Z,7.57
2022-07-30T01:22:56.700Z,7.45
2022-07-30T01:25:50.498Z,7.28
2022-07-30T01:28:24.774Z,7.32
2022-07-30T01:30:55.514Z,8.35
2022-07-30T01:33:25.621Z,8.27
2022-07-30T01:35:57.110Z,6.50
2022-07-30T01:38:28.218Z,5.45
2022-07-30T01:41:06.699Z,5.90
2022-07-30T01:43:36.730Z,5.47
2022-07-30T01:46:06.889Z,5.85
2022-07-30T01:48:38.709Z,5.70
2022-07-30T01:51:08.193Z,6.68
2022-07-30T01:53:40.617Z,6.30
2022-07-30T01:56:13.009Z,6.10
2022-07-30T01:58:47.795Z,5.88
2022-07-30T02:03:59.447Z,5.45
2022-07-30T02:06:34.139Z,5.80
2022-07-30T02:09:11.059Z,5.80
2022-07-30T02:12:02.749Z,5.70
2022-07-30T02:14:40.013Z,5.72
2022-07-30T02:17:19.074Z,5.93
2022-07-30T02:19:52.399Z,5.55
2022-07-30T02:22:21.844Z,5.72
2022-07-30T02:24:53.227Z,5.40
2022-07-30T02:27:27.184Z,5.97
2022-07-30T02:29:58.604Z,6.05
2022-07-30T02:32:28.457Z,6.60
2022-07-30T02:35:01.634Z,6.07
2022-07-30T02:37:43.362Z,5.95
2022-07-30T02:40:16.718Z,5.72
2022-07-30T02:42:48.436Z,6.05
2022-07-30T02:45:21.278Z,6.60
2022-07-30T02:47:54.641Z,6.50
2022-07-30T02:50:24.547Z,6.65
2022-07-30T02:55:22.679Z,5.75
2022-07-30T02:57:54.607Z,6.18
2022-07-30T03:00:24.884Z,6.47
2022-07-30T03:02:56.583Z,5.75
2022-07-30T03:05:26.275Z,6.28
2022-07-30T03:07:57.527Z,5.95
2022-07-30T03:10:27.385Z,6.40
2022-07-30T03:17:55.734Z,5.80
2022-07-30T03:20:29.287Z,6.20
2022-07-30T03:22:59.674Z,6.47
2022-07-30T03:25:31.894Z,6.35
2022-07-30T03:28:03.921Z,6.47
2022-07-30T03:30:34.612Z,6.13
2022-07-30T03:33:03.923Z,6.35
2022-07-30T03:35:32.585Z,6.43
2022-07-30T03:38:01.915Z,6.65
2022-07-30T03:40:31.050Z,7.05
2022-07-30T03:42:59.530Z,6.75
2022-07-30T03:45:29.503Z,6.68
2022-07-30T03:48:08.060Z,6.63
2022-07-30T03:50:39.072Z,6.38
2022-07-30T03:53:08.496Z,6.33
2022-07-30T03:55:48.884Z,6.63
2022-07-30T03:58:42.924Z,6.55
2022-07-30T04:01:13.282Z,7.03
2022-07-30T04:03:43.585Z,6.78
2022-07-30T04:06:12.777Z,6.65
2022-07-30T04:08:40.881Z,6.30
2022-07-30T04:11:08.935Z,6.40
2022-07-30T04:13:59.485Z,6.68
2022-07-30T04:16:39.284Z,6.25
2022-07-30T04:19:17.653Z,6.90
2022-07-30T04:21:47.663Z,6.63
2022-07-30T04:24:18.265Z,6.60
2022-07-30T04:26:48.736Z,6.63
2022-07-30T04:29:24.020Z,6.38
2022-07-30T04:31:55.003Z,6.32
2022-07-30T04:34:34.860Z,6.55
2022-07-30T04:37:05.196Z,6.20
2022-07-30T04:39:33.474Z,6.75
2022-07-30T04:42:01.559Z,6.65
2022-07-30T04:44:29.629Z,6.95
2022-07-30T04:47:28.389Z,7.32
2022-07-30T04:50:16.826Z,7.25
2022-07-30T04:52:48.944Z,7.35
2022-07-30T04:55:24.964Z,7.90
2022-07-30T04:57:54.048Z,8.25
2022-07-30T05:00:23.133Z,7.90
2022-07-30T05:02:54.565Z,7.63
2022-07-30T05:05:24.853Z,7.70
2022-07-30T05:07:54.883Z,7.57
2022-07-30T05:10:23.074Z,6.07
2022-07-30T05:12:51.313Z,7.43
2022-07-30T05:15:21.782Z,7.43
2022-07-30T05:17:50.800Z,7.47
2022-07-30T05:20:21.584Z,8.30
2022-07-30T05:23:15.965Z,8.60
2022-07-30T05:25:56.291Z,8.82
2022-07-30T05:28:30.851Z,9.55
2022-07-30T05:31:08.082Z,9.48
2022-07-30T05:33:41.394Z,9.60
2022-07-30T05:36:14.332Z,9.57
2022-07-30T05:38:42.470Z,9.20
2022-07-30T05:41:33.485Z,9.95
2022-07-30T05:44:24.609Z,9.40
2022-07-30T05:46:53.274Z,9.70
2022-07-30T05:49:23.854Z,9.52
2022-07-30T05:51:55.319Z,10.05
2022-07-30T05:54:24.830Z,9.93
2022-07-30T05:57:13.316Z,9.85
2022-07-30T05:59:43.211Z,9.88
2022-07-30T06:02:14.157Z,9.98
2022-07-30T06:04:49.883Z,10.10
2022-07-30T06:07:20.056Z,10.05
2022-07-30T06:09:49.304Z,10.73
2022-07-30T06:12:17.371Z,11.77
2022-07-30T06:14:45.506Z,13.98
2022-07-30T06:17:19.052Z,13.35
2022-07-30T06:20:24.486Z,15.00
2022-07-30T06:23:04.577Z,14.80
2022-07-30T06:25:48.079Z,13.77
2022-07-30T06:31:09.197Z,12.13
2022-07-30T06:33:40.001Z,12.93
2022-07-30T06:36:08.312Z,12.17
2022-07-30T06:38:54.370Z,13.15
2022-07-30T06:41:33.710Z,13.85
2022-07-30T06:44:01.923Z,13.80
2022-07-30T06:46:48.245Z,12.48
2022-07-30T06:49:18.546Z,13.45
2022-07-30T06:51:47.052Z,13.95
2022-07-30T06:54:16.796Z,14.30
2022-07-30T06:57:03.554Z,13.82
2022-07-30T06:59:32.845Z,13.10
2022-07-30T07:02:28.251Z,12.25
2022-07-30T07:05:09.325Z,12.27
2022-07-30T07:07:43.142Z,12.88
2022-07-30T07:10:20.819Z,11.00
2022-07-30T07:12:54.513Z,11.68
2022-07-30T07:15:36.776Z,12.48
2022-07-30T07:18:12.841Z,10.85
2022-07-30T07:20:46.643Z,10.80
2022-07-30T07:23:14.828Z,11.25
2022-07-30T07:25:45.184Z,11.43
2022-07-30T07:28:13.764Z,10.82
2022-07-30T07:30:45.622Z,10.90
2022-07-30T07:33:18.177Z,10.85
2022-07-30T07:35:49.676Z,9.20
2022-07-30T07:38:32.913Z,9.23
2022-07-30T07:41:02.882Z,9.38
2022-07-30T07:43:31.306Z,9.35
2022-07-30T07:46:01.986Z,9.52
2022-07-30T07:48:33.212Z,11.38
2022-07-30T07:51:34.760Z,11.38
2022-07-30T07:54:21.764Z,10.98
2022-07-30T07:56:57.072Z,10.35
2022-07-30T07:59:40.514Z,10.90
2022-07-30T08:02:17.031Z,11.52
2022-07-30T08:05:14.097Z,11.60
2022-07-30T08:07:43.043Z,12.57
2022-07-30T08:10:29.940Z,12.30
2022-07-30T08:13:47.836Z,12.88
2022-07-30T08:16:17.047Z,12.20
2022-07-30T08:19:06.740Z,12.75
2022-07-30T08:21:39.567Z,12.85
2022-07-30T08:24:09.035Z,11.17
2022-07-30T08:26:37.376Z,10.50
2022-07-30T08:29:06.960Z,10.07
2022-07-30T08:31:35.433Z,10.88
2022-07-30T08:34:04.323Z,12.43
2022-07-30T08:36:32.651Z,13.07
2022-07-30T08:39:00.784Z,14.02
2022-07-30T08:41:29.772Z,14.10
2022-07-30T08:44:01.354Z,11.97
2022-07-30T08:46:33.243Z,10.52
2022-07-30T08:49:11.374Z,11.70
2022-07-30T08:51:41.178Z,10.05
2022-07-30T08:54:33.379Z,12.50
2022-07-30T08:57:02.066Z,14.52
2022-07-30T08:59:59.954Z,13.27
2022-07-30T09:02:27.486Z,12.10
2022-07-30T09:05:05.347Z,11.85
2022-07-30T09:07:36.354Z,11.32
2022-07-30T09:10:08.246Z,11.55
2022-07-30T09:12:40.028Z,12.05
2022-07-30T09:15:11.580Z,11.80
2022-07-30T09:17:55.485Z,11.30
2022-07-30T09:20:28.819Z,11.50
2022-07-30T09:23:02.064Z,10.98
2022-07-30T09:25:50.455Z,11.32
2022-07-30T09:28:37.587Z,9.13
2022-07-30T09:31:16.801Z,8.60
2022-07-30T09:34:25.935Z,10.25
2022-07-30T09:37:19.891Z,10.18
2022-07-30T09:40:23.763Z,9.60
2022-07-30T09:48:41.571Z,9.65
2022-07-30T09:51:15.882Z,7.47
2022-07-30T09:53:56.247Z,7.18
2022-07-30T09:56:30.222Z,6.57
2022-07-30T09:59:00.601Z,5.70
2022-07-30T10:01:54.873Z,5.72
2022-07-30T10:04:44.729Z,5.82
2022-07-30T10:07:25.307Z,5.70
2022-07-30T10:09:55.054Z,6.20
2022-07-30T10:12:26.482Z,4.57
2022-07-30T10:15:07.298Z,4.50
2022-07-30T10:17:38.701Z,5.00
2022-07-30T10:20:21.587Z,5.22
2022-07-30T10:22:52.820Z,5.68
2022-07-30T10:25:56.731Z,5.30
2022-07-30T10:28:54.428Z,5.10
2022-07-30T10:31:48.915Z,4.80
2022-07-30T10:34:11.901Z,5.05
2022-07-30T10:36:42.612Z,4.80
2022-07-30T10:39:16.962Z,4.72
2022-07-30T10:42:02.227Z,5.60
2022-07-30T10:45:04.296Z,5.35
2022-07-30T10:47:40.260Z,5.60
2022-07-30T10:50:22.086Z,5.93
2022-07-30T10:52:52.845Z,6.70
2022-07-30T10:55:38.739Z,7.68
2022-07-30T10:58:09.677Z,5.60
2022-07-30T11:01:01.415Z,5.85
2022-07-30T11:03:41.357Z,6.60
2022-07-30T11:06:30.324Z,5.93
2022-07-30T11:08:59.103Z,6.28
2022-07-30T11:12:04.795Z,6.07
2022-07-30T11:15:07.026Z,6.50
2022-07-30T11:18:01.943Z,5.38
2022-07-30T11:20:32.268Z,5.50
2022-07-30T11:23:14.019Z,4.50
2022-07-30T11:25:50.472Z,4.72
2022-07-30T11:28:38.184Z,4.45
2022-07-30T11:31:36.983Z,5.05
2022-07-30T11:37:22.432Z,4.03
2022-07-30T11:40:13.994Z,3.15
2022-07-30T11:42:43.686Z,4.22
2022-07-30T11:45:32.924Z,3.70
2022-07-30T11:48:02.526Z,3.40
2022-07-30T11:50:33.445Z,3.60
2022-07-30T11:53:03.156Z,3.88
2022-07-30T11:55:33.633Z,3.30
2022-07-30T11:58:03.639Z,3.75
2022-07-30T12:00:38.485Z,3.85
2022-07-30T12:03:12.138Z,3.67
2022-07-30T12:05:41.134Z,3.20
2022-07-30T12:08:10.333Z,3.72
2022-07-30T12:11:00.944Z,3.42
2022-07-30T12:13:43.585Z,3.30
2022-07-30T12:16:16.226Z,3.78
2022-07-30T12:18:45.155Z,3.17
2022-07-30T12:21:15.910Z,3.47
2022-07-30T12:23:45.006Z,3.20
2022-07-30T12:26:22.580Z,2.80
2022-07-30T12:28:51.099Z,2.92
2022-07-30T12:31:21.045Z,3.50
2022-07-30T12:33:49.952Z,3.17
2022-07-30T12:36:27.095Z,3.45
2022-07-30T12:38:56.721Z,3.00
2022-07-30T12:41:25.491Z,3.22
2022-07-30T12:43:55.258Z,3.50
2022-07-30T12:46:27.165Z,3.15
2022-07-30T12:49:08.226Z,2.80
2022-07-30T12:51:52.538Z,3.20
2022-07-30T12:54:28.822Z,3.80
2022-07-30T12:56:59.649Z,3.22
2022-07-30T12:59:28.926Z,3.05
2022-07-30T13:02:00.658Z,2.90
2022-07-30T13:04:29.175Z,3.10
2022-07-30T13:07:08.460Z,3.00
2022-07-30T13:09:37.523Z,2.60
2022-07-30T13:12:06.561Z,2.20
2022-07-30T13:14:36.131Z,2.50
2022-07-30T13:17:06.365Z,2.63
2022-07-30T13:19:34.532Z,2.53
2022-07-30T13:22:03.228Z,2.60
2022-07-30T13:24:34.097Z,2.60
2022-07-30T13:27:02.375Z,2.60
2022-07-30T13:29:31.148Z,2.40
2022-07-30T13:32:01.103Z,2.22
2022-07-30T13:34:30.501Z,2.67
2022-07-30T13:36:59.127Z,2.30
2022-07-30T13:39:27.316Z,2.40
2022-07-30T13:41:55.487Z,2.60
2022-07-30T13:44:23.700Z,2.70
2022-07-30T13:46:51.895Z,2.30
2022-07-30T13:49:19.902Z,2.75
2022-07-30T13:51:50.396Z,2.50
2022-07-30T13:54:20.070Z,2.83
2022-07-30T13:56:48.232Z,2.67
2022-07-30T13:59:16.916Z,2.40
2022-07-30T14:01:44.938Z,2.65
2022-07-30T14:04:13.220Z,2.50
2022-07-30T14:06:41.641Z,2.78
2022-07-30T14:09:12.539Z,2.72
2022-07-30T14:14:09.231Z,2.90
2022-07-30T14:16:45.285Z,2.50
2022-07-30T14:19:23.434Z,2.65
2022-07-30T14:21:53.707Z,2.70
2022-07-30T14:24:23.343Z,3.03
2022-07-30T14:26:57.721Z,2.90
2022-07-30T14:29:27.233Z,2.65
2022-07-30T14:31:55.338Z,2.42
2022-07-30T14:34:23.356Z,2.60
2022-07-30T14:36:51.932Z,2.80
2022-07-30T14:39:20.906Z,2.43
2022-07-30T14:41:52.486Z,2.78
2022-07-30T14:44:25.154Z,2.42
2022-07-30T14:46:53.333Z,2.30
2022-07-30T14:49:22.756Z,2.10
2022-07-30T14:51:52.338Z,2.47
2022-07-30T14:54:20.588Z,2.30
2022-07-30T14:56:53.618Z,2.55
2022-07-30T14:59:26.648Z,2.00
2022-07-30T15:01:55.199Z,2.70
2022-07-30T15:04:23.967Z,2.67
2022-07-30T15:06:52.199Z,2.15
2022-07-30T15:09:20.848Z,2.20
2022-07-30T15:12:09.513Z,2.20
2022-07-30T15:17:08.195Z,2.47
2022-07-30T15:19:36.345Z,2.50
2022-07-30T15:22:06.352Z,2.55
2022-07-30T15:24:35.780Z,2.28
2022-07-30T15:27:06.799Z,2.50
2022-07-30T15:29:35.507Z,2.30
2022-07-30T15:32:03.736Z,2.38
2022-07-30T15:37:03.938Z,2.50
2022-07-30T15:39:35.941Z,2.28
2022-07-30T15:42:06.552Z,2.38
2022-07-30T15:44:35.811Z,2.40
2022-07-30T15:47:03.850Z,2.40
2022-07-30T15:49:34.084Z,2.42
2022-07-30T15:52:02.939Z,2.80
2022-07-30T15:54:31.116Z,2.50
2022-07-30T15:57:01.174Z,3.00
2022-07-30T15:59:31.483Z,2.40
2022-07-30T16:01:59.715Z,2.25
2022-07-30T16:04:31.445Z,2.05
2022-07-30T16:07:01.774Z,2.70
2022-07-30T16:09:30.422Z,1.90
2022-07-30T16:11:58.868Z,2.08
2022-07-30T16:14:28.337Z,2.28
2022-07-30T16:16:58.358Z,2.22
2022-07-30T16:19:27.244Z,1.98
2022-07-30T16:21:55.433Z,2.00
2022-07-30T16:24:23.826Z,2.20
2022-07-30T16:26:51.891Z,2.08
2022-07-30T16:29:19.991Z,1.98
2022-07-30T16:31:48.246Z,2.25
2022-07-30T16:34:18.047Z,2.50
2022-07-30T16:36:54.516Z,2.00
2022-07-30T16:39:22.623Z,2.25
2022-07-30T16:41:51.100Z,3.05
2022-07-30T16:44:19.258Z,1.92
2022-07-30T16:46:48.347Z,2.13
2022-07-30T16:49:17.981Z,2.67
2022-07-30T16:51:46.452Z,2.45
2022-07-30T16:54:14.551Z,2.22
2022-07-30T16:56:42.598Z,2.20
2022-07-30T16:59:13.811Z,1.63
2022-07-30T17:01:42.143Z,1.63
2022-07-30T17:04:10.225Z,1.95
2022-07-30T17:06:41.083Z,1.60
2022-07-30T17:09:09.270Z,2.33
2022-07-30T17:11:47.369Z,1.88
2022-07-30T17:14:16.286Z,1.80
2022-07-30T17:16:44.420Z,1.58
2022-07-30T17:19:12.455Z,2.33
2022-07-30T17:21:41.837Z,1.95
2022-07-30T17:24:13.534Z,2.13
2022-07-30T17:26:43.301Z,1.80
2022-07-30T17:29:14.667Z,1.60
2022-07-30T17:31:44.293Z,1.63
2022-07-30T17:34:14.756Z,1.73
2022-07-30T17:36:51.468Z,2.25
2022-07-30T17:40:27.477Z,2.08
2022-07-30T17:42:10.301Z,2.95
2022-07-30T17:44:39.312Z,1.90
2022-07-30T17:47:12.310Z,2.30
2022-07-30T17:49:42.407Z,1.70
2022-07-30T17:52:11.833Z,1.90
2022-07-30T17:57:07.573Z,1.90
2022-07-30T17:59:35.621Z,2.15
2022-07-30T18:02:04.710Z,2.42
2022-07-30T18:07:01.523Z,1.55
2022-07-30T18:09:39.132Z,1.98
2022-07-30T18:12:09.309Z,1.67
2022-07-30T18:14:37.474Z,2.60
2022-07-30T18:17:08.986Z,1.88
2022-07-30T18:19:39.281Z,2.20
2022-07-30T18:22:09.068Z,1.90
2022-07-30T18:27:08.695Z,1.90
2022-07-30T18:29:36.845Z,1.73
2022-07-30T18:32:05.559Z,1.52
2022-07-30T18:34:34.601Z,1.65
2022-07-30T18:37:02.731Z,1.80
2022-07-30T18:39:30.843Z,1.60
2022-07-30T18:42:00.757Z,1.48
2022-07-30T18:44:28.971Z,1.42
2022-07-30T18:46:56.957Z,1.50
2022-07-30T18:49:40.379Z,1.50
2022-07-30T18:52:08.628Z,1.48
2022-07-30T18:54:37.255Z,1.50
2022-07-30T18:57:10.161Z,1.70
2022-07-30T18:59:42.912Z,2.30
2022-07-30T19:02:11.039Z,1.98
2022-07-30T19:04:39.058Z,1.73
2022-07-30T19:07:07.556Z,1.83
2022-07-30T19:09:36.044Z,1.33
2022-07-30T19:12:04.596Z,2.92
2022-07-30T19:14:34.621Z,2.00
2022-07-30T19:17:02.717Z,1.98
2022-07-30T19:19:41.951Z,1.60
2022-07-30T19:22:10.065Z,2.17
2022-07-30T19:24:38.271Z,1.55
2022-07-30T19:27:09.877Z,1.70
2022-07-30T19:29:42.249Z,1.90
2022-07-30T19:32:10.306Z,1.73
2022-07-30T19:34:39.512Z,1.80
2022-07-30T19:37:07.793Z,1.83
2022-07-30T19:39:35.921Z,1.48
2022-07-30T19:42:04.264Z,1.50
2022-07-30T19:44:32.754Z,1.60
2022-07-30T19:47:02.086Z,1.50
2022-07-30T19:52:22.642Z,2.33
2022-07-30T19:54:46.517Z,4.93
2022-07-30T19:57:15.005Z,2.00
2022-07-30T19:59:46.331Z,2.35
2022-07-30T20:02:35.393Z,1.73
2022-07-30T20:05:06.144Z,1.90
2022-07-30T20:07:39.543Z,1.75
2022-07-30T20:10:10.628Z,2.60
2022-07-30T20:12:42.053Z,2.22
2022-07-30T20:17:46.389Z,2.15
2022-07-30T20:20:15.664Z,1.70
2022-07-30T20:22:44.011Z,1.52
2022-07-30T20:25:12.196Z,1.50
2022-07-30T20:27:41.464Z,1.50
2022-07-30T20:30:12.772Z,2.70
2022-07-30T20:32:46.267Z,2.10
2022-07-30T20:35:16.995Z,1.55
2022-07-30T20:37:54.703Z,1.48
2022-07-30T20:40:23.363Z,1.67
2022-07-30T20:42:53.197Z,1.70
2022-07-30T20:45:24.711Z,1.65
2022-07-30T20:47:56.509Z,1.52
2022-07-30T20:50:30.938Z,1.65
2022-07-30T20:52:59.921Z,1.60
2022-07-30T20:55:28.153Z,1.48
2022-07-30T20:58:06.986Z,1.55
2022-07-30T21:00:49.341Z,1.67
2022-07-30T21:03:18.138Z,1.58
2022-07-30T21:05:52.464Z,1.45
2022-07-30T21:08:21.338Z,1.40
2022-07-30T21:10:55.161Z,1.77
2022-07-30T21:13:25.079Z,1.60
2022-07-30T21:16:02.355Z,1.70
2022-07-30T21:18:32.769Z,1.55
2022-07-30T21:21:04.901Z,1.48
2022-07-30T21:23:33.889Z,1.58
2022-07-30T21:26:05.986Z,1.90
2022-07-30T21:28:38.717Z,1.58
2022-07-30T21:33:37.496Z,1.50
2022-07-30T21:36:10.286Z,1.90
2022-07-30T21:38:42.199Z,1.80
2022-07-30T21:41:14.347Z,1.77
2022-07-30T21:43:43.881Z,2.00
2022-07-30T21:46:12.198Z,1.60
2022-07-30T21:48:40.212Z,1.80
2022-07-30T21:51:11.001Z,1.90
2022-07-30T21:53:45.087Z,1.60
2022-07-30T21:56:15.946Z,1.90
2022-07-30T21:58:45.092Z,2.20
2022-07-30T22:01:18.151Z,1.33
2022-07-30T22:04:01.600Z,1.55
2022-07-30T22:06:34.896Z,1.58
2022-07-30T22:09:09.950Z,1.50
2022-07-30T22:11:46.806Z,1.55
2022-07-30T22:14:15.734Z,1.40
2022-07-30T22:16:45.933Z,1.70
2022-07-30T22:19:15.064Z,1.40
2022-07-30T22:21:46.486Z,1.40
2022-07-30T22:24:29.396Z,1.88
2022-07-30T22:27:01.058Z,1.58
2022-07-30T22:29:34.169Z,1.40
2022-07-30T22:32:04.663Z,1.67
2022-07-30T22:34:33.067Z,1.52
2022-07-30T22:37:02.477Z,1.60
2022-07-30T22:39:32.311Z,1.63
2022-07-30T22:42:18.493Z,2.00
2022-07-30T22:44:48.115Z,1.63
2022-07-30T22:47:18.629Z,1.35
2022-07-30T22:49:53.398Z,1.50
2022-07-30T22:52:29.146Z,1.40
2022-07-30T22:55:08.480Z,1.55
2022-07-30T22:57:40.118Z,1.45
2022-07-30T23:00:12.264Z,1.38
2022-07-30T23:02:41.175Z,1.50
2022-07-30T23:05:10.357Z,1.43
2022-07-30T23:07:40.720Z,1.20
2022-07-30T23:10:16.994Z,1.58
2022-07-30T23:12:48.318Z,1.50
2022-07-30T23:15:16.679Z,1.63
2022-07-30T23:17:45.153Z,1.45
2022-07-30T23:20:20.443Z,1.98
2022-07-30T23:22:50.487Z,1.75
2022-07-30T23:25:18.592Z,1.50
2022-07-30T23:27:47.520Z,1.58
2022-07-30T23:30:15.950Z,1.60
2022-07-30T23:32:44.009Z,1.75
2022-07-30T23:35:12.116Z,1.60
2022-07-30T23:37:49.178Z,1.80
2022-07-30T23:40:19.540Z,1.83
2022-07-30T23:42:50.039Z,2.03
2022-07-30T23:45:18.234Z,1.90
2022-07-30T23:48:00.155Z,2.03
2022-07-30T23:50:30.796Z,1.80
2022-07-30T23:52:58.862Z,2.08
2022-07-30T23:55:28.326Z,1.85
2022-07-30T23:57:56.683Z,2.83
