createdAt,value
2019-01-03T00:00:19.735Z,1024.58
2019-01-03T00:01:18.320Z,1024.58
2019-01-03T00:02:16.833Z,1024.58
2019-01-03T00:03:15.653Z,1024.56
2019-01-03T00:23:53.639Z,1024.59
2019-01-03T00:24:52.164Z,1024.64
2019-01-03T00:25:50.705Z,1024.61
2019-01-03T00:26:53.664Z,1024.57
2019-01-03T00:27:48.110Z,1024.6
2019-01-03T00:28:46.851Z,1024.65
2019-01-03T00:29:45.419Z,1024.55
2019-01-03T00:30:44.071Z,1024.61
2019-01-03T00:31:42.624Z,1024.58
2019-01-03T00:32:41.473Z,1024.6
2019-01-03T00:33:40.123Z,1024.59
2019-01-03T00:34:38.672Z,1024.58
2019-01-03T00:35:37.505Z,1024.56
2019-01-03T00:36:36.048Z,1024.57
2019-01-03T00:37:34.607Z,1024.6
2019-01-03T00:38:33.140Z,1024.63
2019-01-03T00:39:31.693Z,1024.6
2019-01-03T00:40:30.231Z,1024.61
2019-01-03T00:41:28.812Z,1024.62
2019-01-03T00:42:27.653Z,1024.59
2019-01-03T00:43:26.200Z,1024.62
2019-01-03T00:44:24.740Z,1024.61
2019-01-03T00:47:08.231Z,1024.66
2019-01-03T00:48:06.773Z,1024.63
2019-01-03T00:49:05.612Z,1024.61
2019-01-03T00:50:04.153Z,1024.64
2019-01-03T00:51:02.658Z,1024.65
2019-01-03T00:52:01.621Z,1024.66
2019-01-03T00:53:00.155Z,1024.63
2019-01-03T00:53:58.709Z,1024.66
2019-01-03T00:54:57.229Z,1024.64
2019-01-03T00:55:55.802Z,1024.64
2019-01-03T00:56:54.548Z,1024.62
2019-01-03T00:57:53.237Z,1024.64
2019-01-03T00:58:51.905Z,1024.63
2019-01-03T00:59:50.441Z,1024.6
2019-01-03T01:00:49.296Z,1024.55
2019-01-03T01:01:47.870Z,1024.59
2019-01-03T01:02:46.717Z,1024.62
2019-01-03T01:03:45.320Z,1024.58
2019-01-03T01:04:44.105Z,1024.63
2019-01-03T01:05:42.635Z,1024.59
2019-01-03T01:06:41.298Z,1024.62
2019-01-03T01:07:40.018Z,1024.62
2019-01-03T01:08:38.668Z,1024.67
2019-01-03T01:09:37.410Z,1024.74
2019-01-03T01:10:36.103Z,1024.68
2019-01-03T01:11:34.693Z,1024.68
2019-01-03T01:12:33.359Z,1024.66
2019-01-03T01:13:31.905Z,1024.67
2019-01-03T01:14:30.457Z,1024.65
2019-01-03T01:15:29.041Z,1024.67
2019-01-03T01:16:27.580Z,1024.65
2019-01-03T01:17:26.128Z,1024.64
2019-01-03T01:18:24.712Z,1024.66
2019-01-03T01:19:23.592Z,1024.66
2019-01-03T01:20:22.210Z,1024.62
2019-01-03T01:21:20.898Z,1024.64
2019-01-03T01:22:19.575Z,1024.68
2019-01-03T01:23:18.291Z,1024.7
2019-01-03T01:24:16.742Z,1024.73
2019-01-03T01:25:15.482Z,1024.69
2019-01-03T01:26:14.304Z,1024.7
2019-01-03T01:27:12.861Z,1024.72
2019-01-03T01:28:11.610Z,1024.76
2019-01-03T01:29:10.162Z,1024.73
2019-01-03T01:30:08.684Z,1024.76
2019-01-03T01:31:07.234Z,1024.75
2019-01-03T01:32:05.821Z,1024.77
2019-01-03T01:33:04.371Z,1024.79
2019-01-03T01:34:02.904Z,1024.73
2019-01-03T01:35:01.807Z,1024.74
2019-01-03T01:36:00.355Z,1024.77
2019-01-03T01:36:58.874Z,1024.74
2019-01-03T01:37:57.708Z,1024.78
2019-01-03T01:38:56.326Z,1024.74
2019-01-03T01:39:54.882Z,1024.81
2019-01-03T01:40:53.445Z,1024.79
2019-01-03T01:41:52.041Z,1024.86
2019-01-03T01:42:50.577Z,1024.82
2019-01-03T01:43:49.632Z,1024.84
2019-01-03T01:44:48.211Z,1024.9
2019-01-03T01:45:46.869Z,1024.88
2019-01-03T01:46:45.450Z,1024.89
2019-01-03T01:47:44.120Z,1024.91
2019-01-03T01:48:42.712Z,1024.92
2019-01-03T01:49:41.512Z,1024.93
2019-01-03T01:50:40.321Z,1024.94
2019-01-03T01:51:38.967Z,1024.93
2019-01-03T01:52:37.564Z,1024.97
2019-01-03T01:53:36.095Z,1024.99
2019-01-03T01:54:34.650Z,1024.95
2019-01-03T01:55:33.201Z,1024.92
2019-01-03T01:56:31.745Z,1024.9
2019-01-03T01:57:30.249Z,1024.95
2019-01-03T01:58:28.806Z,1024.96
2019-01-03T01:59:27.408Z,1024.93
2019-01-03T02:00:26.062Z,1024.96
2019-01-03T02:01:24.609Z,1024.94
2019-01-03T02:02:23.268Z,1024.94
2019-01-03T02:03:22.063Z,1024.93
2019-01-03T02:04:20.740Z,1024.94
2019-01-03T02:05:19.297Z,1024.97
2019-01-03T02:06:17.888Z,1024.95
2019-01-03T02:07:16.418Z,1024.97
2019-01-03T02:08:15.065Z,1024.94
2019-01-03T02:09:13.865Z,1024.92
2019-01-03T02:10:12.427Z,1024.95
2019-01-03T02:11:11.342Z,1024.93
2019-01-03T02:12:09.881Z,1025
2019-01-03T02:13:08.444Z,1024.92
2019-01-03T02:14:07.005Z,1024.99
2019-01-03T02:15:05.519Z,1024.94
2019-01-03T02:16:04.056Z,1024.94
2019-01-03T02:17:02.624Z,1024.97
2019-01-03T02:18:01.505Z,1024.98
2019-01-03T02:19:00.397Z,1024.98
2019-01-03T02:19:58.979Z,1024.98
2019-01-03T02:20:57.529Z,1024.96
2019-01-03T02:21:56.123Z,1024.99
2019-01-03T02:22:54.651Z,1025
2019-01-03T02:23:53.582Z,1025.02
2019-01-03T02:24:52.219Z,1025.07
2019-01-03T02:25:50.732Z,1024.95
2019-01-03T02:26:49.591Z,1025.02
2019-01-03T02:27:49.197Z,1025.04
2019-01-03T02:28:47.709Z,1025.05
2019-01-03T02:29:46.254Z,1025.04
2019-01-03T02:30:44.778Z,1025.03
2019-01-03T02:31:43.638Z,1025.02
2019-01-03T02:32:42.203Z,1025.07
2019-01-03T02:33:40.842Z,1025.08
2019-01-03T02:34:39.704Z,1025.03
2019-01-03T02:35:38.203Z,1025.02
2019-01-03T02:36:36.752Z,1025.03
2019-01-03T02:37:35.297Z,1025.02
2019-01-03T02:38:33.833Z,1025.05
2019-01-03T02:39:32.466Z,1025.04
2019-01-03T02:40:31.029Z,1025.07
2019-01-03T02:41:29.832Z,1025.07
2019-01-03T02:42:28.497Z,1025.01
2019-01-03T02:43:27.339Z,1025.08
2019-01-03T02:44:25.877Z,1025.03
2019-01-03T02:45:24.420Z,1025.05
2019-01-03T02:46:22.966Z,1025.03
2019-01-03T02:47:21.489Z,1025.01
2019-01-03T02:48:20.043Z,1025.01
2019-01-03T02:49:18.599Z,1025.04
2019-01-03T02:50:17.482Z,1025.03
2019-01-03T02:51:16.224Z,1025.04
2019-01-03T02:52:14.922Z,1025.1
2019-01-03T02:53:13.494Z,1025.03
2019-01-03T02:54:12.078Z,1025.07
2019-01-03T02:55:10.703Z,1025.03
2019-01-03T02:56:09.132Z,1025.05
2019-01-03T02:57:07.665Z,1025.02
2019-01-03T02:58:06.182Z,1024.98
2019-01-03T02:59:04.734Z,1025.01
2019-01-03T03:00:04.145Z,1025.01
2019-01-03T03:01:02.652Z,1025.02
2019-01-03T03:02:01.183Z,1025.01
2019-01-03T03:02:59.727Z,1024.99
2019-01-03T03:03:58.345Z,1025
2019-01-03T03:04:56.827Z,1024.97
2019-01-03T03:05:55.816Z,1024.96
2019-01-03T03:06:54.368Z,1024.93
2019-01-03T03:07:53.037Z,1024.93
2019-01-03T03:08:51.757Z,1024.93
2019-01-03T03:09:50.312Z,1024.89
2019-01-03T03:10:48.849Z,1024.89
2019-01-03T03:11:47.404Z,1024.94
2019-01-03T03:12:45.925Z,1024.93
2019-01-03T03:13:44.466Z,1025
2019-01-03T03:14:43.044Z,1024.96
2019-01-03T03:15:41.863Z,1024.95
2019-01-03T03:16:40.386Z,1024.94
2019-01-03T03:17:38.913Z,1024.99
2019-01-03T03:18:37.811Z,1024.93
2019-01-03T03:19:36.388Z,1024.97
2019-01-03T03:20:34.942Z,1024.93
2019-01-03T03:21:33.490Z,1024.97
2019-01-03T03:22:32.364Z,1024.93
2019-01-03T03:23:30.940Z,1024.93
2019-01-03T03:24:29.795Z,1024.9
2019-01-03T03:25:28.361Z,1024.97
2019-01-03T03:26:26.988Z,1024.89
2019-01-03T03:27:25.560Z,1024.86
2019-01-03T03:28:24.120Z,1024.79
2019-01-03T03:29:22.668Z,1024.79
2019-01-03T03:30:21.209Z,1024.78
2019-01-03T03:31:19.730Z,1024.79
2019-01-03T03:32:18.263Z,1024.68
2019-01-03T03:33:16.811Z,1024.69
2019-01-03T03:34:15.683Z,1024.71
2019-01-03T03:35:14.308Z,1024.66
2019-01-03T03:36:12.860Z,1024.66
2019-01-03T03:37:11.659Z,1024.66
2019-01-03T03:38:10.210Z,1024.65
2019-01-03T03:39:08.784Z,1024.66
2019-01-03T03:40:07.341Z,1024.68
2019-01-03T03:41:05.870Z,1024.71
2019-01-03T03:42:04.428Z,1024.75
2019-01-03T03:44:44.785Z,1024.74
2019-01-03T03:45:43.673Z,1024.75
2019-01-03T03:46:42.347Z,1024.74
2019-01-03T03:47:40.899Z,1024.73
2019-01-03T03:48:39.778Z,1024.75
2019-01-03T03:49:38.320Z,1024.77
2019-01-03T03:50:36.860Z,1024.75
2019-01-03T03:51:35.868Z,1024.78
2019-01-03T03:52:34.658Z,1024.71
2019-01-03T03:53:33.406Z,1024.75
2019-01-03T03:54:32.063Z,1024.74
2019-01-03T03:55:30.604Z,1024.78
2019-01-03T03:56:29.436Z,1024.76
2019-01-03T03:57:27.979Z,1024.76
2019-01-03T03:58:26.602Z,1024.73
2019-01-03T03:59:25.478Z,1024.67
2019-01-03T04:00:24.142Z,1024.68
2019-01-03T04:01:22.693Z,1024.66
2019-01-03T04:02:21.455Z,1024.59
2019-01-03T04:03:20.015Z,1024.6
2019-01-03T04:04:18.585Z,1024.6
2019-01-03T04:05:17.119Z,1024.58
2019-01-03T04:06:15.657Z,1024.59
2019-01-03T04:07:14.221Z,1024.52
2019-01-03T04:08:12.782Z,1024.54
2019-01-03T04:09:11.651Z,1024.56
2019-01-03T04:10:10.362Z,1024.5
2019-01-03T04:12:33.126Z,1024.44
2019-01-03T04:13:31.924Z,1024.43
2019-01-03T04:14:30.458Z,1024.41
2019-01-03T04:15:29.207Z,1024.4
2019-01-03T04:16:27.931Z,1024.4
2019-01-03T04:17:26.493Z,1024.46
2019-01-03T04:18:25.040Z,1024.41
2019-01-03T04:19:23.609Z,1024.43
2019-01-03T04:20:22.143Z,1024.41
2019-01-03T04:21:20.727Z,1024.46
2019-01-03T04:22:19.277Z,1024.49
2019-01-03T04:23:17.836Z,1024.46
2019-01-03T04:24:16.399Z,1024.47
2019-01-03T04:25:14.939Z,1024.46
2019-01-03T04:26:13.747Z,1024.46
2019-01-03T04:27:12.331Z,1024.43
2019-01-03T04:28:11.208Z,1024.39
2019-01-03T04:29:09.794Z,1024.39
2019-01-03T04:30:08.348Z,1024.37
2019-01-03T04:31:06.950Z,1024.38
2019-01-03T04:32:05.817Z,1024.36
2019-01-03T04:33:04.381Z,1024.34
2019-01-03T04:34:03.339Z,1024.37
2019-01-03T04:35:01.891Z,1024.28
2019-01-03T04:36:00.443Z,1024.3
2019-01-03T04:36:58.991Z,1024.23
2019-01-03T04:37:57.623Z,1024.2
2019-01-03T04:38:56.161Z,1024.2
2019-01-03T04:39:54.709Z,1024.21
2019-01-03T04:40:53.590Z,1024.19
2019-01-03T04:41:52.142Z,1024.21
2019-01-03T04:42:50.752Z,1024.22
2019-01-03T04:43:49.527Z,1024.22
2019-01-03T04:44:48.269Z,1024.23
2019-01-03T04:45:46.815Z,1024.25
2019-01-03T04:46:45.527Z,1024.3
2019-01-03T04:47:44.209Z,1024.35
2019-01-03T04:48:42.739Z,1024.35
2019-01-03T04:49:41.527Z,1024.37
2019-01-03T04:50:40.085Z,1024.43
2019-01-03T04:51:38.846Z,1024.38
2019-01-03T04:52:37.614Z,1024.37
2019-01-03T04:53:36.334Z,1024.45
2019-01-03T04:54:35.170Z,1024.4
2019-01-03T04:55:33.689Z,1024.44
2019-01-03T04:56:32.209Z,1024.41
2019-01-03T04:57:30.757Z,1024.44
2019-01-03T04:58:29.287Z,1024.39
2019-01-03T04:59:27.889Z,1024.39
2019-01-03T05:00:26.415Z,1024.36
2019-01-03T05:01:24.949Z,1024.39
2019-01-03T05:02:23.746Z,1024.38
2019-01-03T05:03:22.270Z,1024.42
2019-01-03T05:04:20.828Z,1024.42
2019-01-03T05:05:19.800Z,1024.33
2019-01-03T05:06:18.338Z,1024.36
2019-01-03T05:07:17.060Z,1024.31
2019-01-03T05:08:15.904Z,1024.31
2019-01-03T05:09:14.444Z,1024.29
2019-01-03T05:10:13.060Z,1024.35
2019-01-03T05:11:11.849Z,1024.37
2019-01-03T05:12:10.393Z,1024.37
2019-01-03T05:13:08.927Z,1024.37
2019-01-03T05:14:07.503Z,1024.41
2019-01-03T05:15:06.034Z,1024.36
2019-01-03T05:16:04.590Z,1024.4
2019-01-03T05:17:03.230Z,1024.43
2019-01-03T05:18:01.965Z,1024.47
2019-01-03T05:19:00.726Z,1024.42
2019-01-03T05:19:59.056Z,1024.44
2019-01-03T05:20:57.886Z,1024.44
2019-01-03T05:21:56.409Z,1024.39
2019-01-03T05:22:55.032Z,1024.45
2019-01-03T05:23:57.197Z,1024.42
2019-01-03T05:24:52.127Z,1024.42
2019-01-03T05:25:50.661Z,1024.42
2019-01-03T05:26:49.315Z,1024.42
2019-01-03T05:27:48.041Z,1024.31
2019-01-03T05:28:46.567Z,1024.31
2019-01-03T05:29:45.195Z,1024.33
2019-01-03T05:30:44.061Z,1024.34
2019-01-03T05:31:42.601Z,1024.34
2019-01-03T05:32:41.219Z,1024.33
2019-01-03T05:33:39.853Z,1024.26
2019-01-03T05:34:38.400Z,1024.26
2019-01-03T05:35:36.930Z,1024.22
2019-01-03T05:36:35.821Z,1024.22
2019-01-03T05:37:34.491Z,1024.25
2019-01-03T05:38:33.025Z,1024.27
2019-01-03T05:39:31.873Z,1024.31
2019-01-03T05:40:30.422Z,1024.33
2019-01-03T05:41:28.974Z,1024.35
2019-01-03T05:42:27.513Z,1024.37
2019-01-03T05:43:26.074Z,1024.35
2019-01-03T05:44:24.608Z,1024.36
2019-01-03T05:45:23.440Z,1024.34
2019-01-03T05:46:22.130Z,1024.29
2019-01-03T05:47:20.757Z,1024.34
2019-01-03T05:48:19.459Z,1024.35
2019-01-03T05:49:18.008Z,1024.32
2019-01-03T05:50:16.531Z,1024.35
2019-01-03T05:51:15.084Z,1024.36
2019-01-03T05:52:13.606Z,1024.4
2019-01-03T05:53:12.131Z,1024.38
2019-01-03T05:54:10.681Z,1024.38
2019-01-03T05:55:09.202Z,1024.39
2019-01-03T05:56:07.859Z,1024.35
2019-01-03T05:57:06.432Z,1024.39
2019-01-03T05:58:05.185Z,1024.36
2019-01-03T05:59:04.042Z,1024.4
2019-01-03T06:00:02.556Z,1024.42
2019-01-03T06:01:01.142Z,1024.47
2019-01-03T06:01:59.705Z,1024.46
2019-01-03T06:02:58.250Z,1024.47
2019-01-03T06:03:56.813Z,1024.45
2019-01-03T06:04:55.327Z,1024.4
2019-01-03T06:05:53.867Z,1024.46
2019-01-03T06:06:52.431Z,1024.44
2019-01-03T06:07:50.938Z,1024.47
2019-01-03T06:08:49.481Z,1024.42
2019-01-03T06:09:48.210Z,1024.43
2019-01-03T06:10:46.760Z,1024.47
2019-01-03T06:11:45.465Z,1024.46
2019-01-03T06:12:44.075Z,1024.47
2019-01-03T06:13:42.613Z,1024.45
2019-01-03T06:14:41.390Z,1024.4
2019-01-03T06:15:39.943Z,1024.37
2019-01-03T06:16:38.482Z,1024.35
2019-01-03T06:17:37.027Z,1024.34
2019-01-03T06:18:35.558Z,1024.35
2019-01-03T06:19:34.079Z,1024.38
2019-01-03T06:20:32.600Z,1024.39
2019-01-03T06:21:31.150Z,1024.37
2019-01-03T06:22:29.699Z,1024.4
2019-01-03T06:23:28.254Z,1024.38
2019-01-03T06:24:26.791Z,1024.45
2019-01-03T06:25:25.669Z,1024.5
2019-01-03T06:26:24.333Z,1024.5
2019-01-03T06:27:22.855Z,1024.48
2019-01-03T06:28:21.588Z,1024.53
2019-01-03T06:29:20.136Z,1024.49
2019-01-03T06:30:18.652Z,1024.51
2019-01-03T06:31:17.247Z,1024.55
2019-01-03T06:32:15.786Z,1024.53
2019-01-03T06:33:14.394Z,1024.63
2019-01-03T06:34:13.250Z,1024.59
2019-01-03T06:35:12.143Z,1024.63
2019-01-03T06:36:10.707Z,1024.59
2019-01-03T06:37:09.348Z,1024.62
2019-01-03T06:38:07.882Z,1024.64
2019-01-03T06:39:06.409Z,1024.63
2019-01-03T06:40:04.943Z,1024.63
2019-01-03T06:41:03.461Z,1024.62
2019-01-03T06:42:02.070Z,1024.64
2019-01-03T06:43:00.623Z,1024.64
2019-01-03T06:43:59.196Z,1024.65
2019-01-03T06:44:58.010Z,1024.68
2019-01-03T06:45:56.556Z,1024.66
2019-01-03T06:46:55.437Z,1024.69
2019-01-03T06:47:54.053Z,1024.71
2019-01-03T06:48:52.676Z,1024.69
2019-01-03T06:49:51.622Z,1024.64
2019-01-03T06:50:50.375Z,1024.6
2019-01-03T06:51:49.056Z,1024.57
2019-01-03T06:52:47.651Z,1024.6
2019-01-03T06:53:46.210Z,1024.58
2019-01-03T06:54:45.090Z,1024.61
2019-01-03T06:55:43.952Z,1024.57
2019-01-03T06:56:42.499Z,1024.57
2019-01-03T06:57:41.089Z,1024.58
2019-01-03T06:58:39.811Z,1024.59
2019-01-03T06:59:38.335Z,1024.58
2019-01-03T07:00:36.904Z,1024.57
2019-01-03T07:01:35.702Z,1024.63
2019-01-03T07:02:34.308Z,1024.56
2019-01-03T07:03:32.887Z,1024.61
2019-01-03T07:04:31.847Z,1024.6
2019-01-03T07:05:30.439Z,1024.59
2019-01-03T07:06:29.009Z,1024.69
2019-01-03T07:07:27.860Z,1024.7
2019-01-03T07:08:26.431Z,1024.7
2019-01-03T07:09:25.063Z,1024.73
2019-01-03T07:10:24.028Z,1024.68
2019-01-03T07:11:22.550Z,1024.66
2019-01-03T07:12:21.133Z,1024.71
2019-01-03T07:13:19.861Z,1024.67
2019-01-03T07:14:18.423Z,1024.65
2019-01-03T07:15:16.938Z,1024.66
2019-01-03T07:16:15.936Z,1024.68
2019-01-03T07:17:14.571Z,1024.73
2019-01-03T07:18:13.164Z,1024.65
2019-01-03T07:19:11.927Z,1024.71
2019-01-03T07:20:10.491Z,1024.7
2019-01-03T07:21:09.034Z,1024.75
2019-01-03T07:22:08.100Z,1024.69
2019-01-03T07:23:06.685Z,1024.73
2019-01-03T07:24:05.540Z,1024.79
2019-01-03T07:25:04.264Z,1024.79
2019-01-03T07:27:20.152Z,1024.85
2019-01-03T07:28:18.760Z,1024.85
2019-01-03T07:29:17.717Z,1024.87
2019-01-03T07:30:16.394Z,1024.85
2019-01-03T07:31:15.061Z,1024.84
2019-01-03T07:32:13.651Z,1024.86
2019-01-03T07:33:12.237Z,1024.86
2019-01-03T07:34:10.767Z,1024.83
2019-01-03T07:35:09.311Z,1024.88
2019-01-03T07:36:07.959Z,1024.9
2019-01-03T07:37:06.554Z,1024.92
2019-01-03T07:38:05.217Z,1024.89
2019-01-03T07:39:04.155Z,1024.85
2019-01-03T07:40:02.766Z,1024.9
2019-01-03T07:41:01.365Z,1024.9
2019-01-03T07:41:59.957Z,1024.88
2019-01-03T07:42:58.494Z,1024.9
2019-01-03T07:43:57.076Z,1024.87
2019-01-03T07:44:55.900Z,1024.93
2019-01-03T07:45:54.433Z,1024.93
2019-01-03T07:46:53.042Z,1024.91
2019-01-03T07:47:51.940Z,1024.88
2019-01-03T07:48:50.453Z,1024.91
2019-01-03T07:49:49.112Z,1024.88
2019-01-03T07:50:47.947Z,1024.86
2019-01-03T07:51:46.505Z,1024.88
2019-01-03T07:52:45.457Z,1024.93
2019-01-03T07:53:44.054Z,1024.92
2019-01-03T07:54:42.675Z,1024.97
2019-01-03T07:55:41.508Z,1024.97
2019-01-03T07:56:40.264Z,1024.96
2019-01-03T07:57:38.908Z,1025
2019-01-03T07:58:37.587Z,1025
2019-01-03T07:59:36.184Z,1024.99
2019-01-03T08:00:34.777Z,1024.98
2019-01-03T08:01:33.586Z,1024.97
2019-01-03T08:02:32.288Z,1025.02
2019-01-03T08:03:30.923Z,1025
2019-01-03T08:04:29.653Z,1025.05
2019-01-03T08:05:28.275Z,1025.07
2019-01-03T08:06:26.804Z,1025.03
2019-01-03T08:07:25.813Z,1025.05
2019-01-03T08:08:24.389Z,1025.07
2019-01-03T08:09:23.123Z,1025.09
2019-01-03T08:10:21.706Z,1025.05
2019-01-03T08:11:20.366Z,1025.02
2019-01-03T08:12:18.945Z,1024.98
2019-01-03T08:13:17.778Z,1024.99
2019-01-03T08:14:16.310Z,1024.98
2019-01-03T08:15:14.838Z,1024.98
2019-01-03T08:16:13.805Z,1024.94
2019-01-03T08:17:12.345Z,1024.98
2019-01-03T08:18:10.862Z,1024.95
2019-01-03T08:19:09.423Z,1024.99
2019-01-03T08:20:07.984Z,1024.98
2019-01-03T08:21:06.520Z,1025
2019-01-03T08:22:05.111Z,1025.02
2019-01-03T08:23:03.951Z,1025.04
2019-01-03T08:24:02.503Z,1025.04
2019-01-03T08:25:01.129Z,1024.98
2019-01-03T08:25:59.901Z,1024.98
2019-01-03T08:26:58.476Z,1025
2019-01-03T08:27:57.047Z,1024.95
2019-01-03T08:28:55.577Z,1024.95
2019-01-03T08:29:54.143Z,1025
2019-01-03T08:30:52.667Z,1025.04
2019-01-03T08:31:51.615Z,1024.96
2019-01-03T08:32:50.588Z,1024.98
2019-01-03T08:33:49.110Z,1024.98
2019-01-03T08:34:47.780Z,1025.03
2019-01-03T08:35:46.341Z,1025.02
2019-01-03T08:36:44.920Z,1025.02
2019-01-03T08:37:43.658Z,1025.06
2019-01-03T08:38:42.358Z,1025.01
2019-01-03T08:39:41.134Z,1025.01
2019-01-03T08:40:39.822Z,1025.03
2019-01-03T08:41:38.357Z,1025.08
2019-01-03T08:42:36.870Z,1025.07
2019-01-03T08:43:35.725Z,1025.06
2019-01-03T08:44:34.267Z,1025.09
2019-01-03T08:45:32.798Z,1025.13
2019-01-03T08:46:31.691Z,1025.13
2019-01-03T08:47:30.257Z,1025.06
2019-01-03T08:48:28.814Z,1025.11
2019-01-03T08:49:27.357Z,1025.12
2019-01-03T08:50:25.929Z,1025.14
2019-01-03T08:51:24.449Z,1025.16
2019-01-03T08:52:22.971Z,1025.12
2019-01-03T08:53:21.748Z,1025.17
2019-01-03T08:54:20.440Z,1025.2
2019-01-03T08:55:18.959Z,1025.25
2019-01-03T08:56:17.922Z,1025.18
2019-01-03T08:57:16.505Z,1025.23
2019-01-03T08:58:15.059Z,1025.17
2019-01-03T08:59:13.584Z,1025.23
2019-01-03T09:00:12.118Z,1025.25
2019-01-03T09:01:10.623Z,1025.25
2019-01-03T09:02:09.233Z,1025.23
2019-01-03T09:03:08.076Z,1025.27
2019-01-03T09:04:06.603Z,1025.28
2019-01-03T09:05:05.553Z,1025.22
2019-01-03T09:06:04.151Z,1025.3
2019-01-03T09:07:02.677Z,1025.28
2019-01-03T09:08:01.621Z,1025.23
2019-01-03T09:09:00.387Z,1025.21
2019-01-03T09:09:59.108Z,1025.21
2019-01-03T09:10:57.672Z,1025.19
2019-01-03T09:11:56.232Z,1025.3
2019-01-03T09:12:54.809Z,1025.25
2019-01-03T09:13:53.374Z,1025.35
2019-01-03T09:14:52.108Z,1025.35
2019-01-03T09:15:50.743Z,1025.36
2019-01-03T09:16:49.355Z,1025.37
2019-01-03T09:17:48.117Z,1025.33
2019-01-03T09:18:46.762Z,1025.28
2019-01-03T09:19:45.335Z,1025.33
2019-01-03T09:20:43.856Z,1025.33
2019-01-03T09:21:42.398Z,1025.31
2019-01-03T09:22:41.007Z,1025.35
2019-01-03T09:23:39.888Z,1025.41
2019-01-03T09:24:38.414Z,1025.41
2019-01-03T09:25:36.968Z,1025.37
2019-01-03T09:26:36.054Z,1025.36
2019-01-03T09:27:34.571Z,1025.32
2019-01-03T09:28:33.111Z,1025.28
2019-01-03T09:29:31.984Z,1025.3
2019-01-03T09:30:31.162Z,1025.28
2019-01-03T09:31:29.944Z,1025.31
2019-01-03T09:32:28.459Z,1025.4
2019-01-03T09:33:26.983Z,1025.42
2019-01-03T09:34:25.971Z,1025.49
2019-01-03T09:35:24.528Z,1025.54
2019-01-03T09:36:23.150Z,1025.54
2019-01-03T09:37:26.904Z,1025.49
2019-01-03T09:38:20.407Z,1025.45
2019-01-03T09:39:18.943Z,1025.48
2019-01-03T09:40:17.592Z,1025.44
2019-01-03T09:41:16.352Z,1025.47
2019-01-03T09:42:15.007Z,1025.46
2019-01-03T09:43:13.710Z,1025.44
2019-01-03T09:44:12.234Z,1025.44
2019-01-03T09:45:11.013Z,1025.36
2019-01-03T09:46:09.693Z,1025.38
2019-01-03T09:47:08.426Z,1025.37
2019-01-03T09:48:07.128Z,1025.31
2019-01-03T09:49:05.729Z,1025.31
2019-01-03T09:50:04.313Z,1025.24
2019-01-03T09:51:02.916Z,1025.21
2019-01-03T09:52:01.787Z,1025.25
2019-01-03T09:53:00.334Z,1025.24
2019-01-03T09:53:58.981Z,1025.3
2019-01-03T09:54:57.807Z,1025.29
2019-01-03T09:55:56.365Z,1025.27
2019-01-03T09:56:54.917Z,1025.26
2019-01-03T09:57:53.471Z,1025.3
2019-01-03T09:58:52.049Z,1025.36
2019-01-03T09:59:50.625Z,1025.31
2019-01-03T10:00:49.147Z,1025.28
2019-01-03T10:01:47.890Z,1025.28
2019-01-03T10:02:46.518Z,1025.3
2019-01-03T10:03:45.188Z,1025.3
2019-01-03T10:04:43.947Z,1025.31
2019-01-03T10:05:42.534Z,1025.3
2019-01-03T10:06:41.089Z,1025.3
2019-01-03T10:07:39.699Z,1025.31
2019-01-03T10:08:38.257Z,1025.3
2019-01-03T10:09:37.041Z,1025.27
2019-01-03T10:10:35.864Z,1025.35
2019-01-03T10:11:34.437Z,1025.35
2019-01-03T10:12:33.069Z,1025.37
2019-01-03T10:13:31.633Z,1025.33
2019-01-03T10:14:30.177Z,1025.33
2019-01-03T10:15:28.721Z,1025.31
2019-01-03T10:16:27.360Z,1025.28
2019-01-03T10:17:26.145Z,1025.26
2019-01-03T10:18:24.696Z,1025.27
2019-01-03T10:19:23.705Z,1025.3
2019-01-03T10:20:22.270Z,1025.33
2019-01-03T10:21:20.825Z,1025.27
2019-01-03T10:22:19.673Z,1025.24
2019-01-03T10:23:18.270Z,1025.25
2019-01-03T10:24:16.833Z,1025.2
2019-01-03T10:25:15.764Z,1025.22
2019-01-03T10:26:14.439Z,1025.2
2019-01-03T10:27:12.988Z,1025.18
2019-01-03T10:28:11.749Z,1025.22
2019-01-03T10:29:10.370Z,1025.21
2019-01-03T10:30:08.905Z,1025.18
2019-01-03T10:31:07.912Z,1025.18
2019-01-03T10:32:06.526Z,1025.19
2019-01-03T10:33:05.125Z,1025.2
2019-01-03T10:34:04.064Z,1025.22
2019-01-03T10:35:02.626Z,1025.22
2019-01-03T10:36:01.313Z,1025.18
2019-01-03T10:36:59.965Z,1025.11
2019-01-03T10:37:58.498Z,1025.07
2019-01-03T10:38:57.060Z,1025.06
2019-01-03T10:39:55.598Z,1025.11
2019-01-03T10:40:54.294Z,1025.09
2019-01-03T10:41:52.781Z,1025.08
2019-01-03T10:42:51.549Z,1025.07
2019-01-03T10:43:50.234Z,1025.05
2019-01-03T10:44:48.810Z,1025.03
2019-01-03T10:45:47.616Z,1025.03
2019-01-03T10:46:46.166Z,1025.08
2019-01-03T10:47:44.701Z,1025.04
2019-01-03T10:48:43.728Z,1025.07
2019-01-03T10:49:42.344Z,1025.06
2019-01-03T10:50:41.039Z,1024.98
2019-01-03T10:51:39.668Z,1025.03
2019-01-03T10:52:38.222Z,1025.07
2019-01-03T10:55:18.281Z,1024.98
2019-01-03T10:56:16.851Z,1024.95
2019-01-03T10:57:15.699Z,1024.92
2019-01-03T10:58:14.375Z,1024.9
2019-01-03T10:59:12.955Z,1024.89
2019-01-03T11:00:11.647Z,1024.88
2019-01-03T11:01:10.172Z,1024.82
2019-01-03T11:02:08.687Z,1024.81
2019-01-03T11:03:08.035Z,1024.79
2019-01-03T11:04:06.389Z,1024.84
2019-01-03T11:05:04.942Z,1024.79
2019-01-03T11:06:03.745Z,1024.77
2019-01-03T11:07:02.318Z,1024.77
2019-01-03T11:08:00.852Z,1024.79
2019-01-03T11:08:59.401Z,1024.78
2019-01-03T11:09:57.938Z,1024.7
2019-01-03T11:11:01.967Z,1024.72
2019-01-03T11:11:55.040Z,1024.71
2019-01-03T11:23:29.317Z,1024.69
2019-01-03T11:24:27.872Z,1024.73
2019-01-03T11:25:26.496Z,1024.72
2019-01-03T11:26:25.047Z,1024.67
2019-01-03T11:27:23.873Z,1024.69
2019-01-03T11:28:22.455Z,1024.62
2019-01-03T11:29:20.955Z,1024.61
2019-01-03T11:30:19.894Z,1024.6
2019-01-03T11:31:18.608Z,1024.59
2019-01-03T11:32:17.139Z,1024.61
2019-01-03T11:36:00.252Z,1024.56
2019-01-03T11:36:58.848Z,1024.59
2019-01-03T11:37:57.458Z,1024.56
2019-01-03T11:38:56.313Z,1024.51
2019-01-03T11:39:54.934Z,1024.52
2019-01-03T11:40:53.856Z,1024.51
2019-01-03T11:41:52.406Z,1024.5
2019-01-03T11:42:50.953Z,1024.49
2019-01-03T11:43:49.477Z,1024.51
2019-01-03T11:44:47.999Z,1024.41
2019-01-03T11:45:46.498Z,1024.39
2019-01-03T11:46:45.171Z,1024.43
2019-01-03T11:47:44.000Z,1024.43
2019-01-03T11:48:42.584Z,1024.43
2019-01-03T11:49:41.283Z,1024.36
2019-01-03T11:50:39.911Z,1024.29
2019-01-03T11:51:38.577Z,1024.3
2019-01-03T11:52:37.092Z,1024.3
2019-01-03T11:53:35.664Z,1024.22
2019-01-03T11:54:34.226Z,1024.21
2019-01-03T11:55:32.885Z,1024.22
2019-01-03T11:56:31.675Z,1024.2
2019-01-03T11:57:30.300Z,1024.23
2019-01-03T11:58:28.848Z,1024.19
2019-01-03T11:59:27.669Z,1024.17
2019-01-03T12:00:26.209Z,1024.13
2019-01-03T12:01:24.901Z,1024.11
2019-01-03T12:02:25.646Z,1024.14
2019-01-03T12:03:22.505Z,1024.15
2019-01-03T12:04:21.210Z,1024.12
2019-01-03T12:05:19.788Z,1024.17
2019-01-03T12:06:18.366Z,1024.1
2019-01-03T12:07:16.893Z,1024.1
2019-01-03T12:08:15.839Z,1024.05
2019-01-03T12:09:14.376Z,1024.04
2019-01-03T12:10:12.949Z,1023.98
2019-01-03T12:11:11.821Z,1023.98
2019-01-03T12:12:10.395Z,1023.98
2019-01-03T12:13:09.026Z,1023.93
2019-01-03T12:14:07.774Z,1023.93
2019-01-03T12:15:06.373Z,1023.91
2019-01-03T12:16:04.902Z,1023.94
2019-01-03T12:17:03.891Z,1023.97
2019-01-03T12:18:02.452Z,1023.96
2019-01-03T12:19:01.030Z,1023.96
2019-01-03T12:19:59.570Z,1023.9
2019-01-03T12:20:58.094Z,1023.94
2019-01-03T12:21:56.682Z,1023.98
2019-01-03T12:22:55.541Z,1023.96
2019-01-03T12:23:54.333Z,1023.96
2019-01-03T12:24:52.905Z,1024
2019-01-03T12:27:33.255Z,1024.03
2019-01-03T12:28:32.030Z,1023.99
2019-01-03T12:29:30.566Z,1024.04
2019-01-03T12:30:29.180Z,1024.02
2019-01-03T12:31:27.936Z,1024.01
2019-01-03T12:32:28.460Z,1024.02
2019-01-03T12:33:27.061Z,1023.97
2019-01-03T12:34:25.723Z,1023.98