createdAt,value
2022-09-05T00:03:09.749Z,100796.41
2022-09-05T00:06:17.022Z,100786.28
2022-09-05T00:09:18.585Z,100791.34
2022-09-05T00:12:09.985Z,100792.47
2022-09-05T00:15:19.046Z,100792.47
2022-09-05T00:21:51.172Z,100786.28
2022-09-05T00:24:25.375Z,100796.75
2022-09-05T00:25:32.434Z,100792.84
2022-09-05T00:28:45.181Z,100794.00
2022-09-05T00:32:12.243Z,100785.47
2022-09-05T00:35:25.925Z,100787.78
2022-09-05T00:38:23.555Z,100789.69
2022-09-05T00:41:17.942Z,100785.41
2022-09-05T00:44:04.604Z,100781.53
2022-09-05T00:47:41.056Z,100785.81
2022-09-05T00:58:36.047Z,100783.84
2022-09-05T01:01:48.635Z,100779.53
2022-09-05T01:05:01.380Z,100774.50
2022-09-05T01:08:47.914Z,100785.34
2022-09-05T01:12:04.293Z,100786.56
2022-09-05T01:15:22.932Z,100772.97
2022-09-05T01:18:36.838Z,100776.84
2022-09-05T01:21:40.814Z,100776.88
2022-09-05T01:25:26.094Z,100788.94
2022-09-05T01:29:14.990Z,100778.84
2022-09-05T01:32:06.099Z,100781.56
2022-09-05T01:43:01.230Z,100782.31
2022-09-05T01:46:17.043Z,100780.78
2022-09-05T01:49:10.466Z,100786.22
2022-09-05T01:52:57.404Z,100784.66
2022-09-05T01:56:24.692Z,100788.19
2022-09-05T01:59:47.365Z,100780.78
2022-09-05T02:03:21.589Z,100781.94
2022-09-05T02:06:40.277Z,100785.41
2022-09-05T02:09:50.118Z,100795.88
2022-09-05T02:13:11.040Z,100800.94
2022-09-05T02:16:21.066Z,100797.84
2022-09-05T02:19:09.642Z,100799.78
2022-09-05T02:22:11.289Z,100800.16
2022-09-05T02:25:27.750Z,100797.44
2022-09-05T02:29:03.775Z,100793.91
2022-09-05T02:31:58.589Z,100803.25
2022-09-05T02:35:09.546Z,100805.59
2022-09-05T02:42:47.765Z,100811.03
2022-09-05T02:45:17.101Z,100809.09
2022-09-05T02:45:26.584Z,100813.34
2022-09-05T03:09:38.630Z,100820.94
2022-09-05T03:12:52.621Z,100821.31
2022-09-05T03:16:04.731Z,100818.56
2022-09-05T03:19:33.271Z,100823.16
2022-09-05T03:22:37.207Z,100822.75
2022-09-05T03:25:53.479Z,100828.56
2022-09-05T03:29:16.591Z,100822.72
2022-09-05T03:32:41.963Z,100823.47
2022-09-05T03:35:59.084Z,100823.84
2022-09-05T03:39:42.444Z,100817.63
2022-09-05T03:43:21.757Z,100835.41
2022-09-05T03:46:42.728Z,100833.88
2022-09-05T03:54:28.012Z,100848.50
2022-09-05T03:57:23.590Z,100845.38
2022-09-05T03:57:42.959Z,100855.06
2022-09-05T04:00:35.173Z,100863.19
2022-09-05T04:08:07.123Z,100861.72
2022-09-05T04:08:15.980Z,100866.78
2022-09-05T04:10:09.355Z,100866.00
2022-09-05T04:13:02.743Z,100864.06
2022-09-05T04:16:06.952Z,100880.34
2022-09-05T04:19:19.239Z,100882.72
2022-09-05T04:23:01.179Z,100885.06
2022-09-05T04:26:26.165Z,100888.16
2022-09-05T04:29:24.115Z,100883.44
2022-09-05T04:32:54.961Z,100893.16
2022-09-05T04:36:17.874Z,100898.13
2022-09-05T04:39:19.017Z,100894.28
2022-09-05T04:42:26.493Z,100902.84
2022-09-05T04:45:17.852Z,100908.25
2022-09-05T04:48:20.848Z,100907.16
2022-09-05T04:51:30.442Z,100912.97
2022-09-05T04:54:43.165Z,100913.38
2022-09-05T04:57:49.534Z,100914.94
2022-09-05T05:06:00.811Z,100921.56
2022-09-05T05:06:13.895Z,100925.84
2022-09-05T05:07:28.802Z,100927.03
2022-09-05T05:16:29.900Z,100927.09
2022-09-05T05:18:08.796Z,100933.28
2022-09-05T05:18:14.522Z,100933.31
2022-09-05T05:21:00.450Z,100936.41
2022-09-05T05:24:00.719Z,100940.31
2022-09-05T05:27:07.633Z,100939.94
2022-09-05T05:30:08.480Z,100950.47
2022-09-05T05:32:56.287Z,100951.69
2022-09-05T05:35:48.482Z,100950.59
2022-09-05T05:38:50.875Z,100955.34
2022-09-05T05:41:48.809Z,100955.41
2022-09-05T05:44:38.748Z,100961.72
2022-09-05T05:47:36.871Z,100964.09
2022-09-05T05:50:41.608Z,100974.66
2022-09-05T05:54:10.883Z,100973.16
2022-09-05T05:57:39.674Z,100975.59
2022-09-05T06:01:09.441Z,100983.41
2022-09-05T06:04:44.799Z,100996.28
2022-09-05T06:09:52.699Z,100983.88
2022-09-05T06:15:02.637Z,100987.41
2022-09-05T06:15:22.970Z,100989.38
2022-09-05T06:19:10.698Z,100996.41
2022-09-05T06:22:15.772Z,100994.09
2022-09-05T06:25:40.129Z,100996.50
2022-09-05T06:29:00.138Z,100996.16
2022-09-05T06:32:07.612Z,100993.88
2022-09-05T06:35:46.145Z,100996.25
2022-09-05T06:39:11.641Z,100995.16
2022-09-05T06:42:28.684Z,100988.19
2022-09-05T06:46:06.863Z,100997.53
2022-09-05T06:49:30.886Z,100992.50
2022-09-05T06:53:09.552Z,100994.44
2022-09-05T07:32:10.054Z,101004.75
2022-09-05T07:35:01.047Z,101012.53
2022-09-05T07:38:15.390Z,101002.41
2022-09-05T07:41:33.499Z,101003.97
2022-09-05T07:44:30.521Z,101008.66
2022-09-05T07:47:24.569Z,101008.66
2022-09-05T07:51:31.884Z,101005.91
2022-09-05T07:56:56.185Z,100999.28
2022-09-05T07:57:22.332Z,100995.38
2022-09-05T08:00:25.651Z,100999.63
2022-09-05T08:03:15.170Z,100991.47
2022-09-05T08:06:08.767Z,100992.19
2022-09-05T08:10:02.302Z,100992.13
2022-09-05T08:12:28.027Z,101001.03
2022-09-05T08:15:22.811Z,101000.59
2022-09-05T08:18:16.166Z,100999.41
2022-09-05T08:21:28.077Z,100999.72
2022-09-05T08:24:29.204Z,100993.41
2022-09-05T08:27:26.132Z,100996.50
2022-09-05T08:30:25.868Z,100999.53
2022-09-05T08:33:26.072Z,100994.00
2022-09-05T08:36:36.454Z,100999.00
2022-09-05T08:39:29.488Z,100999.72
2022-09-05T08:45:27.045Z,101005.13
2022-09-05T08:46:40.901Z,101001.53
2022-09-05T08:49:59.940Z,100995.22
2022-09-05T08:53:26.334Z,100982.59
2022-09-05T08:56:39.762Z,100988.72
2022-09-05T09:00:19.897Z,100990.22
2022-09-05T09:03:52.218Z,100984.69
2022-09-05T09:07:50.826Z,100983.03
2022-09-05T09:11:01.161Z,100982.22
2022-09-05T09:13:52.370Z,100980.59
2022-09-05T09:16:55.513Z,100971.94
2022-09-05T09:23:55.928Z,100974.19
2022-09-05T09:27:41.685Z,100967.00
2022-09-05T09:30:36.255Z,100966.88
2022-09-05T09:40:32.636Z,100969.25
2022-09-05T09:43:27.613Z,100969.16
2022-09-05T09:46:39.162Z,100972.19
2022-09-05T09:50:12.762Z,100967.91
2022-09-05T09:53:04.335Z,100962.38
2022-09-05T09:56:06.950Z,100964.66
2022-09-05T09:59:24.285Z,100958.19
2022-09-05T10:04:31.044Z,100962.88
2022-09-05T10:10:45.323Z,100963.50
2022-09-05T10:10:45.884Z,100954.66
2022-09-05T10:13:09.183Z,100956.31
2022-09-05T10:16:18.959Z,100960.97
2022-09-05T10:20:12.456Z,100961.34
2022-09-05T10:23:06.325Z,100949.31
2022-09-05T10:26:27.578Z,100949.72
2022-09-05T10:30:09.688Z,100942.03
2022-09-05T10:35:14.035Z,100947.72
2022-09-05T10:36:33.652Z,100942.78
2022-09-05T10:39:35.942Z,100938.94
2022-09-05T10:43:00.494Z,100931.97
2022-09-05T10:45:55.999Z,100941.13
2022-09-05T10:48:54.343Z,100940.41
2022-09-05T10:51:51.880Z,100934.56
2022-09-05T10:54:46.690Z,100935.00
2022-09-05T10:57:50.506Z,100925.97
2022-09-05T11:02:24.630Z,100926.78
2022-09-05T11:04:52.862Z,100927.66
2022-09-05T11:08:06.210Z,100918.97
2022-09-05T11:11:26.267Z,100919.78
2022-09-05T11:14:57.338Z,100911.16
2022-09-05T11:18:00.882Z,100911.16
2022-09-05T11:21:04.539Z,100909.94
2022-09-05T11:24:06.083Z,100900.97
2022-09-05T11:27:24.602Z,100900.19
2022-09-05T11:30:34.479Z,100897.03
2022-09-05T11:39:48.383Z,100895.41
2022-09-05T11:40:07.146Z,100899.66
2022-09-05T11:40:48.548Z,100898.84
2022-09-05T11:44:24.927Z,100894.41
2022-09-05T11:47:53.654Z,100889.59
2022-09-05T11:51:05.020Z,100885.63
2022-09-05T11:54:38.097Z,100884.66
2022-09-05T11:57:52.992Z,100872.03
2022-09-05T12:01:38.378Z,100871.84
2022-09-05T12:05:49.817Z,100870.94
2022-09-05T12:08:24.009Z,100870.53
2022-09-05T12:11:34.247Z,100867.00
2022-09-05T12:14:42.474Z,100860.78
2022-09-05T12:18:19.543Z,100869.16
2022-09-05T12:22:08.893Z,100867.63
2022-09-05T12:25:26.081Z,100866.41
2022-09-05T12:29:28.957Z,100867.22
2022-09-05T12:33:45.373Z,100858.53
2022-09-05T12:36:13.160Z,100856.59
2022-09-05T12:40:43.395Z,100862.50
2022-09-05T12:42:24.061Z,100866.13
2022-09-05T12:45:56.468Z,100860.38
2022-09-05T12:48:55.410Z,100863.94
2022-09-05T12:51:54.406Z,100862.72
2022-09-05T12:54:57.053Z,100858.03
2022-09-05T13:01:42.014Z,100840.75
2022-09-05T13:03:15.400Z,100839.91
2022-09-05T13:04:28.342Z,100844.63
2022-09-05T13:07:50.972Z,100847.72
2022-09-05T13:14:49.038Z,100851.66
2022-09-05T13:15:02.617Z,100848.84
2022-09-05T13:17:02.373Z,100848.44
2022-09-05T13:19:53.986Z,100847.56
2022-09-05T13:22:48.475Z,100846.38
2022-09-05T13:25:37.239Z,100843.66
2022-09-05T13:28:27.692Z,100852.22
2022-09-05T13:36:32.641Z,100849.06
2022-09-05T13:37:58.391Z,100844.34
2022-09-05T13:38:47.806Z,100846.72
2022-09-05T13:41:42.752Z,100839.72
2022-09-05T13:44:30.284Z,100830.75
2022-09-05T13:47:51.031Z,100833.09
2022-09-05T13:50:47.661Z,100831.97
2022-09-05T13:53:51.427Z,100825.69
2022-09-05T13:57:16.331Z,100833.50
2022-09-05T14:00:32.366Z,100840.56
2022-09-05T14:03:40.608Z,100830.41
2022-09-05T14:06:47.168Z,100835.91
2022-09-05T14:09:48.438Z,100834.34
2022-09-05T14:13:00.844Z,100833.59
2022-09-05T14:16:05.824Z,100826.50
2022-09-05T14:19:11.385Z,100824.09
2022-09-05T14:22:00.578Z,100823.69
2022-09-05T14:24:55.709Z,100821.72
2022-09-05T14:27:47.984Z,100817.78
2022-09-05T14:33:45.317Z,100818.13
2022-09-05T14:37:40.950Z,100822.78
2022-09-05T14:38:01.212Z,100820.81
2022-09-05T14:40:37.176Z,100812.91
2022-09-05T14:43:27.171Z,100809.75
2022-09-05T14:46:24.174Z,100807.34
2022-09-05T14:49:29.646Z,100814.41
2022-09-05T14:51:58.664Z,100799.50
2022-09-05T15:02:38.820Z,100803.78
2022-09-05T15:02:54.993Z,100799.56
2022-09-05T15:03:15.255Z,100802.97
2022-09-05T15:05:50.373Z,100806.25
2022-09-05T15:11:24.495Z,100799.31
2022-09-05T15:12:20.730Z,100795.81
2022-09-05T15:14:13.005Z,100793.97
2022-09-05T15:16:56.424Z,100785.59
2022-09-05T15:20:07.427Z,100782.41
2022-09-05T15:22:42.056Z,100787.09
2022-09-05T15:25:26.968Z,100787.59
2022-09-05T15:27:55.399Z,100777.97
2022-09-05T15:30:35.206Z,100775.78
2022-09-05T15:33:28.441Z,100776.66
2022-09-05T15:35:58.318Z,100768.97
2022-09-05T15:38:34.937Z,100767.50
2022-09-05T15:41:32.435Z,100769.34
2022-09-05T15:44:13.708Z,100768.41
2022-09-05T15:46:59.631Z,100764.09
2022-09-05T15:49:48.525Z,100764.34
2022-09-05T15:52:19.282Z,100766.06
2022-09-05T15:55:10.733Z,100763.31
2022-09-05T15:57:46.324Z,100763.94
2022-09-05T16:00:34.068Z,100752.38
2022-09-05T16:05:39.716Z,100758.75
2022-09-05T16:10:29.230Z,100761.38
2022-09-05T16:10:39.982Z,100761.94
2022-09-05T16:20:51.023Z,100751.63
2022-09-05T16:23:19.711Z,100758.38
2022-09-05T16:23:29.889Z,100743.38
2022-09-05T16:24:41.514Z,100742.91
2022-09-05T16:27:51.117Z,100745.91
2022-09-05T16:30:29.808Z,100749.50
2022-09-05T16:33:24.060Z,100743.75
2022-09-05T16:36:00.130Z,100746.41
2022-09-05T16:38:49.763Z,100748.75
2022-09-05T16:41:52.258Z,100745.59
2022-09-05T16:44:40.864Z,100742.06
2022-09-05T16:47:42.319Z,100756.41
2022-09-05T16:50:59.254Z,100759.06
2022-09-05T16:54:14.581Z,100751.56
2022-09-05T16:56:54.648Z,100756.50
2022-09-05T16:59:29.901Z,100746.94
2022-09-05T17:02:07.374Z,100742.00
2022-09-05T17:05:13.382Z,100753.16
2022-09-05T17:07:58.651Z,100748.34
2022-09-05T17:10:57.826Z,100747.00
2022-09-05T17:13:45.383Z,100743.75
2022-09-05T17:16:56.448Z,100748.22
2022-09-05T17:19:31.210Z,100752.66
2022-09-05T17:26:13.240Z,100751.22
2022-09-05T17:29:26.605Z,100758.41
2022-09-05T17:29:33.143Z,100759.28
2022-09-05T17:31:53.609Z,100753.53
2022-09-05T17:34:47.416Z,100754.72
2022-09-05T17:37:41.291Z,100761.44
2022-09-05T17:40:42.780Z,100753.34
2022-09-05T17:43:33.117Z,100770.19
2022-09-05T17:46:29.169Z,100767.13
2022-09-05T17:49:18.677Z,100769.91
2022-09-05T17:51:54.376Z,100769.97
2022-09-05T17:54:31.140Z,100773.13
2022-09-05T17:57:27.847Z,100781.72
2022-09-05T18:00:12.243Z,100779.41
2022-09-05T18:02:57.054Z,100785.25
2022-09-05T18:06:04.314Z,100787.22
2022-09-05T18:08:49.772Z,100787.25
2022-09-05T18:11:25.739Z,100782.56
2022-09-05T18:14:24.600Z,100780.28
2022-09-05T18:17:36.603Z,100788.84
2022-09-05T18:19:41.496Z,100782.59
2022-09-05T18:22:32.919Z,100788.06
2022-09-05T18:25:16.670Z,100787.28
2022-09-05T18:28:11.014Z,100779.13
2022-09-05T18:30:40.182Z,100782.63
2022-09-05T18:33:53.593Z,100782.22
2022-09-05T18:36:00.264Z,100777.97
2022-09-05T18:38:51.003Z,100775.63
2022-09-05T18:41:28.152Z,100779.50
2022-09-05T18:44:13.903Z,100786.13
2022-09-05T18:46:59.234Z,100779.13
2022-09-05T18:50:25.215Z,100785.38
2022-09-05T18:52:36.088Z,100782.63
2022-09-05T18:56:10.848Z,100782.25
2022-09-05T18:58:12.584Z,100783.78
2022-09-05T19:00:46.947Z,100792.72
2022-09-05T19:03:29.665Z,100785.31
2022-09-05T19:06:36.664Z,100786.88
2022-09-05T19:09:11.307Z,100784.91
2022-09-05T19:12:32.056Z,100784.13
2022-09-05T19:15:08.437Z,100779.44
2022-09-05T19:17:47.050Z,100782.94
2022-09-05T19:20:33.051Z,100774.69
2022-09-05T19:23:12.833Z,100775.88
2022-09-05T19:25:46.887Z,100768.41
2022-09-05T19:32:29.365Z,100772.25
2022-09-05T19:36:53.753Z,100774.50
2022-09-05T19:37:08.706Z,100765.03
2022-09-05T19:37:28.975Z,100766.53
2022-09-05T19:44:31.099Z,100762.59
2022-09-05T19:47:29.313Z,100763.00
2022-09-05T19:47:35.725Z,100763.47
2022-09-05T19:48:35.120Z,100759.63
2022-09-05T19:51:17.853Z,100757.38
2022-09-05T19:54:03.932Z,100752.72
2022-09-05T19:56:46.562Z,100752.00
2022-09-05T19:59:26.679Z,100752.03
2022-09-05T20:02:03.026Z,100750.50
2022-09-05T20:04:38.121Z,100753.22
2022-09-05T20:07:18.691Z,100749.66
2022-09-05T20:09:49.103Z,100753.53
2022-09-05T20:12:24.506Z,100749.59
2022-09-05T20:14:52.566Z,100748.38
2022-09-05T20:17:34.480Z,100748.75
2022-09-05T20:20:17.492Z,100747.91
2022-09-05T20:22:52.143Z,100751.00
2022-09-05T20:25:43.572Z,100747.84
2022-09-05T20:28:18.894Z,100747.03
2022-09-05T20:31:00.250Z,100743.47
2022-09-05T20:33:51.759Z,100745.00
2022-09-05T20:43:08.716Z,100752.81
2022-09-05T20:43:14.800Z,100745.03
2022-09-05T20:43:36.546Z,100746.28
2022-09-05T20:47:30.069Z,100751.03
2022-09-05T20:54:05.523Z,100751.84
2022-09-05T20:54:27.970Z,100753.41
2022-09-05T20:54:57.698Z,100748.75
2022-09-05T20:57:31.710Z,100743.25
2022-09-05T21:00:22.174Z,100747.91
2022-09-05T21:02:56.168Z,100740.09
2022-09-05T21:05:35.727Z,100747.09
2022-09-05T21:08:35.157Z,100750.53
2022-09-05T21:11:06.386Z,100747.78
2022-09-05T21:13:52.262Z,100750.88
2022-09-05T21:16:27.971Z,100739.91
2022-09-05T21:18:55.618Z,100743.81
2022-09-05T21:21:31.389Z,100743.78
2022-09-05T21:24:17.320Z,100741.44
2022-09-05T21:26:48.978Z,100738.72
2022-09-05T21:29:32.843Z,100739.88
2022-09-05T21:32:10.458Z,100743.81
2022-09-05T21:35:33.531Z,100735.63
2022-09-05T21:37:54.376Z,100736.78
2022-09-05T21:40:22.360Z,100727.47
2022-09-05T21:45:56.257Z,100728.22
2022-09-05T21:47:45.069Z,100730.59
2022-09-05T21:48:29.058Z,100729.03
2022-09-05T21:51:02.588Z,100727.50
2022-09-05T21:55:57.500Z,100732.97
2022-09-05T21:59:19.875Z,100736.84
2022-09-05T21:59:51.268Z,100723.59
2022-09-05T22:02:29.659Z,100728.28
2022-09-05T22:05:03.829Z,100724.38
2022-09-05T22:07:37.549Z,100730.63
2022-09-05T22:10:11.970Z,100722.84
2022-09-05T22:12:45.052Z,100735.28
2022-09-05T22:15:28.022Z,100724.38
2022-09-05T22:18:17.275Z,100735.28
2022-09-05T22:21:12.787Z,100745.03
2022-09-05T22:23:44.391Z,100745.41
2022-09-05T22:26:13.409Z,100746.22
2022-09-05T22:28:48.842Z,100738.78
2022-09-05T22:31:19.167Z,100736.09
2022-09-05T22:33:50.908Z,100742.31
2022-09-05T22:36:19.114Z,100734.53
2022-09-05T22:38:47.701Z,100729.06
2022-09-05T22:41:15.499Z,100727.09
2022-09-05T22:43:46.375Z,100731.41
2022-09-05T22:46:14.671Z,100729.81
2022-09-05T22:48:42.535Z,100724.78
2022-09-05T22:51:10.061Z,100715.47
2022-09-05T22:53:37.671Z,100720.66
2022-09-05T22:56:08.090Z,100726.97
2022-09-05T22:58:45.010Z,100716.19
2022-09-05T23:01:13.149Z,100717.81
2022-09-05T23:03:40.696Z,100701.91
2022-09-05T23:06:10.719Z,100701.59
2022-09-05T23:08:38.529Z,100704.72
2022-09-05T23:11:17.392Z,100708.69
2022-09-05T23:13:46.055Z,100705.63
2022-09-05T23:16:13.669Z,100697.50
2022-09-05T23:18:41.474Z,100700.25
2022-09-05T23:21:13.306Z,100702.19
2022-09-05T23:23:41.952Z,100691.28
2022-09-05T23:26:13.517Z,100686.22
2022-09-05T23:28:43.640Z,100691.66
2022-09-05T23:31:13.164Z,100689.28
2022-09-05T23:33:42.002Z,100693.94
2022-09-05T23:36:15.694Z,100688.44
2022-09-05T23:38:44.187Z,100679.47
2022-09-05T23:41:14.687Z,100681.44
2022-09-05T23:43:42.775Z,100681.47
2022-09-05T23:46:10.724Z,100687.72
2022-09-05T23:48:38.405Z,100680.34
2022-09-05T23:51:12.187Z,100680.41
2022-09-05T23:53:40.863Z,100684.31
2022-09-05T23:56:10.734Z,100683.16
2022-09-05T23:58:38.931Z,100678.50
