createdAt,value
2019-05-05T00:00:01.210Z,36.9
2019-05-05T00:05:02.442Z,35.2
2019-05-05T00:10:01.053Z,35.8
2019-05-05T00:15:01.847Z,35.8
2019-05-05T00:20:01.190Z,36.3
2019-05-05T00:25:02.483Z,34.7
2019-05-05T00:30:01.526Z,36.9
2019-05-05T00:35:00.894Z,35.8
2019-05-05T00:40:02.136Z,36.3
2019-05-05T00:45:01.376Z,36.3
2019-05-05T00:50:00.577Z,35.8
2019-05-05T00:55:01.410Z,35.8
2019-05-05T01:00:02.625Z,33.6
2019-05-05T01:05:01.047Z,36.3
2019-05-05T01:10:02.032Z,36.3
2019-05-05T01:15:00.912Z,35.8
2019-05-05T01:20:04.470Z,35.8
2019-05-05T01:25:01.002Z,35.8
2019-05-05T01:30:04.576Z,35.8
2019-05-05T01:35:01.086Z,34.7
2019-05-05T01:40:04.363Z,33.6
2019-05-05T01:45:01.108Z,35.2
2019-05-05T01:50:14.918Z,33.6
2019-05-05T01:55:01.369Z,35.8
2019-05-05T02:00:00.611Z,35.8
2019-05-05T02:05:01.388Z,35.8
2019-05-05T02:10:00.747Z,35.8
2019-05-05T02:15:01.680Z,36.3
2019-05-05T02:20:01.062Z,34.7
2019-05-05T02:25:04.202Z,33.6
2019-05-05T02:30:00.850Z,34.7
2019-05-05T02:35:01.683Z,34.7
2019-05-05T02:40:04.020Z,35.8
2019-05-05T02:45:04.958Z,34.7
2019-05-05T02:50:00.950Z,35.8
2019-05-05T02:55:03.903Z,35.8
2019-05-05T03:00:01.201Z,34.7
2019-05-05T03:05:00.722Z,35.2
2019-05-05T03:10:03.562Z,35.8
2019-05-05T03:15:00.844Z,35.8
2019-05-05T03:20:03.887Z,35.2
2019-05-05T03:25:01.017Z,35.2
2019-05-05T03:30:04.932Z,35.8
2019-05-05T03:35:01.124Z,35.2
2019-05-05T03:40:04.241Z,34.2
2019-05-05T03:45:01.108Z,35.2
2019-05-05T03:50:04.306Z,34.7
2019-05-05T03:55:03.553Z,35.8
2019-05-05T04:00:01.125Z,35.2
2019-05-05T04:05:03.811Z,34.2
2019-05-05T04:10:03.518Z,35.8
2019-05-05T04:15:03.653Z,33.1
2019-05-05T04:20:01.123Z,35.8
2019-05-05T04:25:04.416Z,33.1
2019-05-05T04:30:01.230Z,35.8
2019-05-05T04:35:03.642Z,33.1
2019-05-05T04:40:00.978Z,34.7
2019-05-05T04:45:04.030Z,35.2
2019-05-05T04:50:01.139Z,34.7
2019-05-05T04:55:03.654Z,34.7
2019-05-05T05:00:00.842Z,34.2
2019-05-05T05:05:03.997Z,33.6
2019-05-05T05:10:01.429Z,34.7
2019-05-05T05:15:00.818Z,34.7
2019-05-05T05:20:03.560Z,35.8
2019-05-05T05:25:01.100Z,35.2
2019-05-05T05:30:04.447Z,32.6
2019-05-05T05:35:00.982Z,33.6
2019-05-05T05:40:00.616Z,35.2
2019-05-05T05:45:01.345Z,35.2
2019-05-05T05:50:00.567Z,35.2
2019-05-05T05:55:01.356Z,34.7
2019-05-05T06:00:00.853Z,34.7
2019-05-05T06:05:01.813Z,34.7
2019-05-05T06:10:01.154Z,35.8
2019-05-05T06:15:00.599Z,35.8
2019-05-05T06:20:01.494Z,35.8
2019-05-05T06:25:00.731Z,34.7
2019-05-05T06:30:01.555Z,35.8
2019-05-05T06:35:00.826Z,34.7
2019-05-05T06:40:03.657Z,35.8
2019-05-05T06:45:01.165Z,35.8
2019-05-05T06:50:03.648Z,34.7
2019-05-05T06:55:03.612Z,35.8
2019-05-05T07:00:00.585Z,36.3
2019-05-05T07:05:03.840Z,35.8
2019-05-05T07:10:00.878Z,36.9
2019-05-05T07:15:03.966Z,36.9
2019-05-05T07:20:01.139Z,37.4
2019-05-05T07:25:01.904Z,37.9
2019-05-05T07:30:01.144Z,36.9
2019-05-05T07:35:04.055Z,35.8
2019-05-05T07:40:01.426Z,37.9
2019-05-05T07:45:00.825Z,37.9
2019-05-05T07:50:03.934Z,36.9
2019-05-05T07:55:01.164Z,37.9
2019-05-05T08:00:02.599Z,38.5
2019-05-05T08:05:01.444Z,36.9
2019-05-05T08:10:00.808Z,38.5
2019-05-05T08:15:01.638Z,37.4
2019-05-05T08:20:00.890Z,37.4
2019-05-05T08:25:03.973Z,37.4
2019-05-05T08:30:02.898Z,39
2019-05-05T08:35:01.098Z,39
2019-05-05T08:40:01.568Z,40.1
2019-05-05T08:45:00.748Z,39
2019-05-05T08:50:01.560Z,39.5
2019-05-05T08:55:00.591Z,37.9
2019-05-05T09:00:01.559Z,39.5
2019-05-05T09:05:00.847Z,39.5
2019-05-05T09:10:03.811Z,40.1
2019-05-05T09:15:00.994Z,39.5
2019-05-05T09:20:04.514Z,40.1
2019-05-05T09:25:01.341Z,39
2019-05-05T09:30:00.659Z,40.1
2019-05-05T09:35:01.634Z,40.1
2019-05-05T09:40:00.888Z,40.1
2019-05-05T09:45:01.877Z,40.1
2019-05-05T09:50:00.997Z,39
2019-05-05T09:55:03.780Z,40.1
2019-05-05T10:00:01.223Z,40.6
2019-05-05T10:05:00.636Z,39
2019-05-05T10:10:01.631Z,40.1
2019-05-05T10:15:00.884Z,40.1
2019-05-05T10:20:03.928Z,40.1
2019-05-05T10:25:01.036Z,41.2
2019-05-05T10:30:04.111Z,41.2
2019-05-05T10:35:01.073Z,41.2
2019-05-05T10:40:00.607Z,41.2
2019-05-05T10:45:01.387Z,40.1
2019-05-05T10:50:00.522Z,40.6
2019-05-05T10:55:01.394Z,40.6
2019-05-05T11:00:09.973Z,40.1
2019-05-05T11:05:03.868Z,41.2
2019-05-05T11:10:00.902Z,41.2
2019-05-05T11:15:03.812Z,41.2
2019-05-05T11:20:01.290Z,41.2
2019-05-05T11:25:01.220Z,41.2
2019-05-05T11:30:03.706Z,41.2
2019-05-05T11:35:01.065Z,41.2
2019-05-05T11:40:00.536Z,40.1
2019-05-05T11:45:01.501Z,41.2
2019-05-05T11:50:00.581Z,42.2
2019-05-05T11:55:09.561Z,41.7
2019-05-05T12:00:00.887Z,42.2
2019-05-05T12:05:01.840Z,42.2
2019-05-05T12:10:01.196Z,42.2
2019-05-05T12:15:00.658Z,41.2
2019-05-05T12:20:01.736Z,41.2
2019-05-05T12:25:00.915Z,41.7
2019-05-05T12:30:03.750Z,42.2
2019-05-05T12:35:01.066Z,42.8
2019-05-05T12:40:03.949Z,43.3
2019-05-05T12:45:00.970Z,43.3
2019-05-05T12:50:02.570Z,43.3
2019-05-05T12:55:04.493Z,43.3
2019-05-05T13:00:00.720Z,42.2
2019-05-05T13:05:04.046Z,43.3
2019-05-05T13:10:01.071Z,42.2
2019-05-05T13:15:00.520Z,43.9
2019-05-05T13:20:01.539Z,44.4
2019-05-05T13:25:00.840Z,43.3
2019-05-05T13:30:04.059Z,43.3
2019-05-05T13:35:01.157Z,43.9
2019-05-05T13:40:00.521Z,43.3
2019-05-05T13:45:01.428Z,43.3
2019-05-05T13:50:00.676Z,43.3
2019-05-05T13:55:01.579Z,43.3
2019-05-05T14:00:00.865Z,43.3
2019-05-05T14:05:04.402Z,41.2
2019-05-05T14:10:01.110Z,43.3
2019-05-05T14:15:03.842Z,42.8
2019-05-05T14:20:05.357Z,42.8
2019-05-05T14:25:04.223Z,43.3
2019-05-05T14:30:01.139Z,45.5
2019-05-05T14:35:03.959Z,45.5
2019-05-05T14:40:01.337Z,47.1
2019-05-05T14:45:00.683Z,46.5
2019-05-05T14:50:01.545Z,46
2019-05-05T14:55:00.851Z,44.9
2019-05-05T15:00:01.604Z,45.5
2019-05-05T15:05:00.681Z,45.5
2019-05-05T15:10:03.820Z,44.4
2019-05-05T15:15:00.855Z,45.5
2019-05-05T15:20:02.451Z,46.5
2019-05-05T15:25:00.979Z,45.5
2019-05-05T15:30:04.218Z,45.5
2019-05-05T15:35:01.086Z,44.4
2019-05-05T15:40:03.969Z,45.5
2019-05-05T15:45:00.946Z,44.4
2019-05-05T15:50:04.273Z,44.4
2019-05-05T15:55:01.108Z,42.8
2019-05-05T16:00:02.511Z,41.7
2019-05-05T16:05:01.091Z,42.2
2019-05-05T16:10:00.724Z,42.8
2019-05-05T16:15:01.592Z,42.8
2019-05-05T16:20:00.872Z,42.8
2019-05-05T16:25:01.715Z,42.8
2019-05-05T16:30:00.899Z,43.3
2019-05-05T16:35:04.057Z,43.3
2019-05-05T16:40:01.129Z,42.2
2019-05-05T16:45:01.976Z,42.8
2019-05-05T16:50:01.007Z,42.2
2019-05-05T16:55:04.515Z,41.2
2019-05-05T17:00:00.810Z,41.7
2019-05-05T17:05:01.844Z,42.2
2019-05-05T17:10:01.104Z,42.8
2019-05-05T17:15:01.859Z,42.8
2019-05-05T17:20:01.142Z,42.8
2019-05-05T17:25:00.529Z,42.2
2019-05-05T17:30:01.335Z,42.2
2019-05-05T17:35:00.644Z,42.2
2019-05-05T17:40:04.050Z,42.8
2019-05-05T17:45:01.075Z,42.2
2019-05-05T17:50:04.128Z,42.8
2019-05-05T17:55:01.016Z,42.8
2019-05-05T18:00:04.207Z,42.2
2019-05-05T18:05:01.104Z,42.2
2019-05-05T18:10:00.553Z,42.8
2019-05-05T18:15:01.486Z,42.2
2019-05-05T18:20:00.649Z,41.7
2019-05-05T18:25:01.611Z,42.2
2019-05-05T18:30:00.975Z,42.8
2019-05-05T18:35:04.329Z,43.3
2019-05-05T18:40:01.154Z,42.2
2019-05-05T18:45:03.712Z,40.1
2019-05-05T18:50:01.067Z,42.2
2019-05-05T18:55:02.021Z,41.2
2019-05-05T19:00:01.313Z,42.2
2019-05-05T19:05:00.706Z,41.2
2019-05-05T19:10:03.856Z,40.6
2019-05-05T19:15:00.791Z,41.2
2019-05-05T19:20:01.501Z,40.1
2019-05-05T19:25:00.641Z,40.6
2019-05-05T19:30:01.668Z,41.2
2019-05-05T19:35:00.809Z,40.1
2019-05-05T19:40:01.770Z,40.1
2019-05-05T19:45:00.993Z,39.5
2019-05-05T19:50:02.533Z,40.1
2019-05-05T19:55:01.403Z,39.5
2019-05-05T20:00:00.746Z,40.6
2019-05-05T20:05:01.688Z,39
2019-05-05T20:10:01.226Z,40.1
2019-05-05T20:15:04.049Z,37.9
2019-05-05T20:20:01.370Z,39
2019-05-05T20:25:00.913Z,40.1
2019-05-05T20:30:06.035Z,40.1
2019-05-05T20:35:00.991Z,39
2019-05-05T20:40:03.939Z,37.9
2019-05-05T20:45:01.310Z,39
2019-05-05T20:50:00.647Z,39
2019-05-05T20:55:01.427Z,40.1
2019-05-05T21:00:00.865Z,39
2019-05-05T21:05:03.832Z,40.6
2019-05-05T21:10:01.221Z,39.5
2019-05-05T21:15:00.674Z,39.5
2019-05-05T21:20:01.267Z,38.5
2019-05-05T21:25:00.756Z,39
2019-05-05T21:30:04.008Z,40.1
2019-05-05T21:35:01.196Z,39.5
2019-05-05T21:40:00.693Z,39
2019-05-05T21:45:01.408Z,39
2019-05-05T21:50:00.509Z,40.1
2019-05-05T21:55:01.393Z,39
2019-05-05T22:00:00.734Z,39
2019-05-05T22:05:03.860Z,40.1
2019-05-05T22:10:00.917Z,39
2019-05-05T22:15:04.130Z,40.1
2019-05-05T22:20:01.036Z,37.9
2019-05-05T22:25:03.627Z,39
2019-05-05T22:30:09.366Z,39.5
2019-05-05T22:35:01.902Z,38.5
2019-05-05T22:40:01.112Z,39
2019-05-05T22:45:01.969Z,39
2019-05-05T22:50:01.044Z,39
2019-05-05T22:55:01.909Z,39
2019-05-05T23:00:03.623Z,38.5
2019-05-05T23:05:00.610Z,39
2019-05-05T23:10:01.707Z,39
2019-05-05T23:15:00.844Z,38.5
2019-05-05T23:20:04.625Z,39
2019-05-05T23:25:00.985Z,39
2019-05-05T23:30:02.474Z,39
2019-05-05T23:35:00.962Z,39
2019-05-05T23:40:03.762Z,39
2019-05-05T23:45:00.924Z,37.9
2019-05-05T23:50:01.622Z,38.5
2019-05-05T23:55:00.977Z,39
