createdAt,value
2022-11-25T00:00:56.802Z,0
2022-11-25T00:02:13.085Z,0
2022-11-25T00:03:29.373Z,0
2022-11-25T00:04:45.668Z,0
2022-11-25T00:06:01.967Z,0
2022-11-25T00:07:18.269Z,0
2022-11-25T00:08:34.558Z,0
2022-11-25T00:09:50.850Z,0
2022-11-25T00:11:07.142Z,0
2022-11-25T00:12:22.460Z,0
2022-11-25T00:13:38.751Z,0
2022-11-25T00:14:55.047Z,0
2022-11-25T00:16:11.341Z,0
2022-11-25T00:17:27.626Z,0
2022-11-25T00:18:43.918Z,0
2022-11-25T00:20:00.221Z,0
2022-11-25T00:21:16.506Z,0
2022-11-25T00:22:32.805Z,0
2022-11-25T00:23:49.095Z,0
2022-11-25T00:25:05.374Z,0
2022-11-25T00:26:21.693Z,0
2022-11-25T00:27:37.975Z,0
2022-11-25T00:28:53.273Z,0
2022-11-25T00:30:09.586Z,0
2022-11-25T00:31:25.858Z,0
2022-11-25T00:32:42.170Z,0
2022-11-25T00:33:58.457Z,0
2022-11-25T00:35:14.757Z,0
2022-11-25T00:36:31.040Z,0
2022-11-25T00:37:47.335Z,0
2022-11-25T00:39:03.642Z,0
2022-11-25T00:40:19.915Z,0
2022-11-25T00:41:36.228Z,0
2022-11-25T00:42:52.511Z,0
2022-11-25T00:44:08.808Z,0
2022-11-25T00:45:24.123Z,0
2022-11-25T00:46:40.407Z,0
2022-11-25T00:47:56.703Z,0
2022-11-25T00:49:13.002Z,0
2022-11-25T00:50:29.290Z,0
2022-11-25T00:51:45.576Z,0
2022-11-25T00:53:01.897Z,0
2022-11-25T00:54:18.167Z,0
2022-11-25T00:55:34.461Z,0
2022-11-25T00:56:50.749Z,0
2022-11-25T00:58:07.048Z,0
2022-11-25T00:59:23.337Z,0
2022-11-25T01:00:39.652Z,0
2022-11-25T01:01:54.958Z,0
2022-11-25T01:03:11.249Z,0
2022-11-25T01:04:27.543Z,0
2022-11-25T01:05:43.000Z,0
2022-11-25T01:07:00.128Z,0
2022-11-25T01:08:16.428Z,0
2022-11-25T01:09:32.717Z,0
2022-11-25T01:10:49.012Z,0
2022-11-25T01:12:05.312Z,0
2022-11-25T01:13:21.591Z,0
2022-11-25T01:14:37.880Z,0
2022-11-25T01:15:54.192Z,0
2022-11-25T01:17:10.476Z,0
2022-11-25T01:18:25.779Z,0
2022-11-25T01:19:42.085Z,0
2022-11-25T01:20:58.375Z,0
2022-11-25T01:22:14.668Z,0
2022-11-25T01:23:30.965Z,0
2022-11-25T01:24:47.263Z,0
2022-11-25T01:26:03.555Z,0
2022-11-25T01:27:19.854Z,0
2022-11-25T01:28:36.145Z,0
2022-11-25T01:29:52.433Z,0
2022-11-25T01:31:08.717Z,0
2022-11-25T01:32:25.022Z,0
2022-11-25T01:33:41.305Z,0
2022-11-25T01:34:56.623Z,0
2022-11-25T01:36:12.929Z,0
2022-11-25T01:37:29.224Z,0
2022-11-25T01:38:45.506Z,0
2022-11-25T01:40:01.793Z,0
2022-11-25T01:41:18.095Z,0
2022-11-25T01:42:34.393Z,0
2022-11-25T01:43:50.686Z,0
2022-11-25T01:45:06.966Z,0
2022-11-25T01:46:23.278Z,0
2022-11-25T01:47:39.563Z,0
2022-11-25T01:48:55.859Z,0
2022-11-25T01:50:12.147Z,0
2022-11-25T01:51:27.460Z,0
2022-11-25T01:52:43.757Z,0
2022-11-25T01:54:00.056Z,0
2022-11-25T01:55:16.354Z,0
2022-11-25T01:56:32.633Z,0
2022-11-25T01:57:48.935Z,0
2022-11-25T01:59:05.235Z,0
2022-11-25T02:00:21.519Z,0
2022-11-25T02:01:37.819Z,0
2022-11-25T02:02:54.107Z,0
2022-11-25T02:04:10.400Z,0
2022-11-25T02:05:26.703Z,0
2022-11-25T02:06:42.996Z,0
2022-11-25T02:07:58.294Z,0
2022-11-25T02:09:14.599Z,0
2022-11-25T02:10:30.888Z,0
2022-11-25T02:11:47.178Z,0
2022-11-25T02:13:03.470Z,0
2022-11-25T02:14:19.781Z,0
2022-11-25T02:15:36.066Z,0
2022-11-25T02:16:52.346Z,0
2022-11-25T02:18:08.639Z,0
2022-11-25T02:19:24.948Z,0
2022-11-25T02:20:41.239Z,0
2022-11-25T02:21:57.532Z,0
2022-11-25T02:23:13.835Z,0
2022-11-25T02:24:29.136Z,0
2022-11-25T02:25:45.430Z,0
2022-11-25T02:27:01.732Z,0
2022-11-25T02:28:18.013Z,0
2022-11-25T02:29:34.321Z,0
2022-11-25T02:30:50.603Z,0
2022-11-25T02:32:07.019Z,0
2022-11-25T02:33:23.325Z,0
2022-11-25T02:34:39.614Z,0
2022-11-25T02:35:55.924Z,0
2022-11-25T02:37:12.193Z,0
2022-11-25T02:38:28.496Z,0
2022-11-25T02:39:44.800Z,0
2022-11-25T02:41:01.076Z,0
2022-11-25T02:42:17.388Z,0
2022-11-25T02:43:33.676Z,0
2022-11-25T02:44:49.965Z,0
2022-11-25T02:46:06.261Z,0
2022-11-25T02:47:22.557Z,0
2022-11-25T02:48:37.870Z,0
2022-11-25T02:49:54.173Z,0
2022-11-25T02:51:10.441Z,0
2022-11-25T02:52:26.754Z,0
2022-11-25T02:53:43.046Z,0
2022-11-25T02:54:59.331Z,0
2022-11-25T02:56:15.625Z,0
2022-11-25T02:57:31.928Z,0
2022-11-25T02:58:48.204Z,0
2022-11-25T03:00:04.496Z,0
2022-11-25T03:01:20.803Z,0
2022-11-25T03:02:37.096Z,0
2022-11-25T03:03:53.388Z,0
2022-11-25T03:05:09.823Z,0
2022-11-25T03:06:26.099Z,0
2022-11-25T03:07:42.388Z,0
2022-11-25T03:08:58.686Z,0
2022-11-25T03:10:14.970Z,0
2022-11-25T03:11:31.280Z,0
2022-11-25T03:12:47.577Z,0
2022-11-25T03:14:03.861Z,0
2022-11-25T03:15:20.154Z,0
2022-11-25T03:16:36.462Z,0
2022-11-25T03:17:52.752Z,0
2022-11-25T03:19:09.044Z,0
2022-11-25T03:20:25.331Z,0
2022-11-25T03:21:40.637Z,0
2022-11-25T03:22:56.930Z,0
2022-11-25T03:24:13.218Z,0
2022-11-25T03:25:29.520Z,0
2022-11-25T03:26:45.820Z,0
2022-11-25T03:28:02.112Z,0
2022-11-25T03:29:18.397Z,0
2022-11-25T03:30:34.698Z,0
2022-11-25T03:31:50.982Z,0
2022-11-25T03:33:07.271Z,0
2022-11-25T03:34:23.587Z,0
2022-11-25T03:35:39.878Z,0
2022-11-25T03:36:56.167Z,0
2022-11-25T03:38:11.465Z,0
2022-11-25T03:39:27.776Z,0
2022-11-25T03:40:44.074Z,0
2022-11-25T03:42:00.347Z,0
2022-11-25T03:43:16.664Z,0
2022-11-25T03:44:32.951Z,0
2022-11-25T03:45:49.227Z,0
2022-11-25T03:47:05.537Z,0
2022-11-25T03:48:21.841Z,0
2022-11-25T03:49:38.126Z,0
2022-11-25T03:50:54.415Z,0
2022-11-25T03:52:10.712Z,0
2022-11-25T03:53:27.002Z,0
2022-11-25T03:54:42.304Z,0
2022-11-25T03:55:58.611Z,0
2022-11-25T03:57:14.898Z,0
2022-11-25T03:58:31.210Z,0
2022-11-25T03:59:47.489Z,0
2022-11-25T04:01:03.795Z,0
2022-11-25T04:02:20.064Z,0
2022-11-25T04:03:36.386Z,0
2022-11-25T04:04:52.661Z,0
2022-11-25T04:06:08.963Z,0
2022-11-25T04:07:25.254Z,0
2022-11-25T04:08:41.534Z,0
2022-11-25T04:09:57.845Z,0
2022-11-25T04:11:13.155Z,0
2022-11-25T04:12:29.447Z,0
2022-11-25T04:13:45.743Z,0
2022-11-25T04:15:02.032Z,0
2022-11-25T04:16:18.330Z,0
2022-11-25T04:17:34.617Z,0
2022-11-25T04:18:50.920Z,0
2022-11-25T04:20:07.201Z,0
2022-11-25T04:21:23.513Z,0
2022-11-25T04:22:39.795Z,0
2022-11-25T04:23:56.095Z,0
2022-11-25T04:25:12.377Z,0
2022-11-25T04:26:28.675Z,0
2022-11-25T04:27:43.979Z,0
2022-11-25T04:29:00.289Z,0
2022-11-25T04:30:16.577Z,0
2022-11-25T04:31:32.000Z,0
2022-11-25T04:32:49.172Z,0
2022-11-25T04:34:05.454Z,0
2022-11-25T04:35:21.747Z,0
2022-11-25T04:36:38.049Z,0
2022-11-25T04:37:54.332Z,0
2022-11-25T04:39:10.631Z,0
2022-11-25T04:40:26.918Z,0
2022-11-25T04:41:43.230Z,0
2022-11-25T04:42:59.506Z,0
2022-11-25T04:44:14.840Z,0
2022-11-25T04:45:31.118Z,0
2022-11-25T04:46:47.420Z,0
2022-11-25T04:48:03.707Z,0
2022-11-25T04:49:19.995Z,0
2022-11-25T04:50:36.290Z,0
2022-11-25T04:51:52.588Z,0
2022-11-25T04:53:08.891Z,0
2022-11-25T04:54:25.170Z,0
2022-11-25T04:55:41.468Z,0
2022-11-25T04:56:57.773Z,0
2022-11-25T04:58:14.054Z,0
2022-11-25T04:59:30.365Z,0
2022-11-25T05:00:45.658Z,0
2022-11-25T05:02:01.967Z,0
2022-11-25T05:03:18.262Z,0
2022-11-25T05:04:34.547Z,0
2022-11-25T05:05:50.837Z,0
2022-11-25T05:07:07.147Z,0
2022-11-25T05:08:23.429Z,0
2022-11-25T05:09:39.738Z,0
2022-11-25T05:10:56.030Z,0
2022-11-25T05:12:12.313Z,0
2022-11-25T05:13:28.600Z,0
2022-11-25T05:14:44.909Z,0
2022-11-25T05:16:01.187Z,0
2022-11-25T05:17:16.501Z,0
2022-11-25T05:18:32.809Z,0
2022-11-25T05:19:49.091Z,0
2022-11-25T05:21:05.393Z,0
2022-11-25T05:22:21.684Z,0
2022-11-25T05:23:37.976Z,0
2022-11-25T05:24:54.272Z,0
2022-11-25T05:26:10.556Z,0
2022-11-25T05:27:26.856Z,0
2022-11-25T05:28:43.152Z,0
2022-11-25T05:29:59.460Z,0
2022-11-25T05:31:15.736Z,0
2022-11-25T05:32:32.049Z,0
2022-11-25T05:33:48.448Z,0
2022-11-25T05:35:04.749Z,0
2022-11-25T05:36:21.042Z,0
2022-11-25T05:37:37.341Z,0
2022-11-25T05:38:53.632Z,0
2022-11-25T05:41:26.211Z,0
2022-11-25T05:42:42.515Z,0
2022-11-25T05:43:58.808Z,0
2022-11-25T05:45:15.094Z,0
2022-11-25T05:46:31.392Z,0
2022-11-25T05:47:47.676Z,0
2022-11-25T05:49:03.973Z,0
2022-11-25T05:50:19.295Z,0
2022-11-25T05:51:35.581Z,0
2022-11-25T05:52:51.887Z,0
2022-11-25T05:54:08.167Z,0
2022-11-25T05:55:24.474Z,0
2022-11-25T05:56:40.769Z,0
2022-11-25T05:57:57.053Z,0
2022-11-25T05:59:13.362Z,0
2022-11-25T06:00:29.652Z,0
2022-11-25T06:01:45.938Z,0
2022-11-25T06:03:02.188Z,1
2022-11-25T06:04:18.469Z,0
2022-11-25T06:05:34.730Z,1
2022-11-25T06:06:49.984Z,1
2022-11-25T06:08:06.218Z,1
2022-11-25T06:09:22.518Z,0
2022-11-25T06:10:38.814Z,0
2022-11-25T06:11:55.118Z,0
2022-11-25T06:13:11.357Z,1
2022-11-25T06:14:27.595Z,2
2022-11-25T06:15:43.843Z,1
2022-11-25T06:17:00.085Z,4
2022-11-25T06:18:16.328Z,1
2022-11-25T06:19:32.563Z,4
2022-11-25T06:20:48.810Z,3
2022-11-25T06:22:05.058Z,3
2022-11-25T06:23:20.304Z,3
2022-11-25T06:24:36.544Z,4
2022-11-25T06:25:52.784Z,6
2022-11-25T06:27:09.030Z,8
2022-11-25T06:28:25.257Z,9
2022-11-25T06:29:41.507Z,11
2022-11-25T06:30:57.749Z,15
2022-11-25T06:32:13.980Z,17
2022-11-25T06:33:30.219Z,20
2022-11-25T06:34:46.482Z,23
2022-11-25T06:36:02.708Z,26
2022-11-25T06:37:18.951Z,30
2022-11-25T06:38:35.199Z,34
2022-11-25T06:39:50.443Z,39
2022-11-25T06:41:06.688Z,49
2022-11-25T06:42:22.912Z,60
2022-11-25T06:43:39.164Z,73
2022-11-25T06:44:55.401Z,88
2022-11-25T06:46:11.650Z,107
2022-11-25T06:47:26.904Z,124
2022-11-25T06:48:43.144Z,148
2022-11-25T06:49:59.379Z,165
2022-11-25T06:51:15.624Z,187
2022-11-25T06:52:31.860Z,209
2022-11-25T06:53:48.121Z,236
2022-11-25T06:55:04.338Z,262
2022-11-25T06:56:20.581Z,288
2022-11-25T06:57:36.822Z,304
2022-11-25T06:58:53.062Z,331
2022-11-25T07:00:09.305Z,359
2022-11-25T07:01:25.555Z,386
2022-11-25T07:02:41.804Z,412
2022-11-25T07:03:57.044Z,440
2022-11-25T07:05:13.282Z,470
2022-11-25T07:06:29.530Z,499
2022-11-25T07:07:45.761Z,527
2022-11-25T07:09:02.003Z,556
2022-11-25T07:10:18.248Z,585
2022-11-25T07:11:34.490Z,612
2022-11-25T07:12:50.722Z,649
2022-11-25T07:14:06.977Z,684
2022-11-25T07:15:23.200Z,708
2022-11-25T07:16:39.462Z,729
2022-11-25T07:17:55.684Z,763
2022-11-25T07:19:11.929Z,783
2022-11-25T07:20:27.182Z,822
2022-11-25T07:21:43.437Z,850
2022-11-25T07:22:59.660Z,882
2022-11-25T07:24:15.922Z,922
2022-11-25T07:25:32.145Z,968
2022-11-25T07:26:48.379Z,987
2022-11-25T07:28:04.638Z,997
2022-11-25T07:29:20.866Z,1034
2022-11-25T07:30:37.110Z,1075
2022-11-25T07:31:53.361Z,1110
2022-11-25T07:33:09.577Z,1146
2022-11-25T07:34:25.816Z,1176
2022-11-25T07:35:42.071Z,1201
2022-11-25T07:36:57.322Z,1218
2022-11-25T07:38:13.559Z,1240
2022-11-25T07:39:29.805Z,1260
2022-11-25T07:40:46.048Z,1275
2022-11-25T07:42:02.299Z,1293
2022-11-25T07:43:18.528Z,1300
2022-11-25T07:44:34.754Z,1346
2022-11-25T07:45:51.000Z,1374
2022-11-25T07:47:07.249Z,1349
2022-11-25T07:48:23.475Z,1357
2022-11-25T07:49:39.719Z,1367
2022-11-25T07:50:55.971Z,1403
2022-11-25T07:52:12.206Z,1494
2022-11-25T07:53:27.467Z,1542
2022-11-25T07:54:43.697Z,1457
2022-11-25T07:55:59.929Z,1414
2022-11-25T07:57:16.186Z,1369
2022-11-25T07:58:32.430Z,1475
2022-11-25T07:59:48.666Z,1467
2022-11-25T08:01:04.901Z,1496
2022-11-25T08:02:21.140Z,1521
2022-11-25T08:03:37.377Z,1543
2022-11-25T08:04:53.621Z,1534
2022-11-25T08:06:09.865Z,1521
2022-11-25T08:07:26.097Z,1514
2022-11-25T08:08:42.340Z,1542
2022-11-25T08:09:57.601Z,1615
2022-11-25T08:11:13.843Z,1631
2022-11-25T08:12:30.071Z,1626
2022-11-25T08:13:46.317Z,1659
2022-11-25T08:15:02.547Z,1655
2022-11-25T08:16:18.806Z,1671
2022-11-25T08:17:35.038Z,1699
2022-11-25T08:18:51.287Z,1693
2022-11-25T08:20:07.517Z,1681
2022-11-25T08:21:23.755Z,1724
2022-11-25T08:22:39.984Z,1766
2022-11-25T08:23:56.232Z,1803
2022-11-25T08:25:12.489Z,1760
2022-11-25T08:26:27.718Z,1728
2022-11-25T08:27:43.963Z,1763
2022-11-25T08:29:00.216Z,1729
2022-11-25T08:30:16.456Z,1801
2022-11-25T08:31:32.688Z,1882
2022-11-25T08:32:48.932Z,1971
2022-11-25T08:34:05.170Z,2009
2022-11-25T08:35:21.406Z,2038
2022-11-25T08:36:37.651Z,2032
2022-11-25T08:37:53.894Z,2090
2022-11-25T08:39:10.127Z,2111
2022-11-25T08:40:26.370Z,2142
2022-11-25T08:41:42.604Z,2149
2022-11-25T08:42:57.861Z,2144
2022-11-25T08:44:14.102Z,2185
2022-11-25T08:45:30.360Z,2208
2022-11-25T08:46:46.586Z,2225
2022-11-25T08:48:02.822Z,2217
2022-11-25T08:49:19.059Z,2274
2022-11-25T08:50:35.297Z,2324
2022-11-25T08:51:51.547Z,2258
2022-11-25T08:53:07.786Z,2253
2022-11-25T08:54:24.021Z,2264
2022-11-25T08:55:40.270Z,2255
2022-11-25T08:56:56.495Z,2321
2022-11-25T08:58:12.734Z,2365
2022-11-25T08:59:27.992Z,2419
2022-11-25T09:00:44.234Z,2457
2022-11-25T09:02:00.488Z,2464
2022-11-25T09:03:16.727Z,2476
2022-11-25T09:04:32.950Z,2490
2022-11-25T09:05:49.185Z,2487
2022-11-25T09:07:05.443Z,2495
2022-11-25T09:08:21.675Z,2534
2022-11-25T09:09:37.912Z,2564
2022-11-25T09:10:54.149Z,2594
2022-11-25T09:12:10.390Z,2611
2022-11-25T09:13:26.628Z,2614
2022-11-25T09:14:42.871Z,2623
2022-11-25T09:15:59.244Z,2641
2022-11-25T09:17:15.484Z,2632
2022-11-25T09:18:31.718Z,2592
2022-11-25T09:19:47.967Z,2608
2022-11-25T09:21:04.182Z,2569
2022-11-25T09:22:20.427Z,2570
2022-11-25T09:23:36.670Z,2549
2022-11-25T09:24:52.917Z,2491
2022-11-25T09:26:09.164Z,2463
2022-11-25T09:27:25.395Z,2467
2022-11-25T09:28:41.637Z,2425
2022-11-25T09:29:57.868Z,2490
2022-11-25T09:31:14.106Z,2449
2022-11-25T09:32:29.370Z,2462
2022-11-25T09:33:45.614Z,2469
2022-11-25T09:35:01.858Z,2499
2022-11-25T09:36:18.086Z,2485
2022-11-25T09:37:34.334Z,2497
2022-11-25T09:38:50.559Z,2474
2022-11-25T09:40:06.797Z,2429
2022-11-25T09:41:23.044Z,2492
2022-11-25T09:42:39.277Z,2536
2022-11-25T09:43:55.521Z,2592
2022-11-25T09:45:11.781Z,2555
2022-11-25T09:46:28.020Z,2548
2022-11-25T09:47:44.248Z,2532
2022-11-25T09:48:59.502Z,2546
2022-11-25T09:50:15.739Z,2529
2022-11-25T09:51:31.984Z,2497
2022-11-25T09:52:48.217Z,2473
2022-11-25T09:54:04.462Z,2489
2022-11-25T09:55:20.695Z,2512
2022-11-25T09:56:36.933Z,2528
2022-11-25T09:57:53.178Z,2551
2022-11-25T09:59:09.430Z,2578
2022-11-25T10:00:25.656Z,2629
2022-11-25T10:01:41.905Z,2638
2022-11-25T10:02:58.129Z,2638
2022-11-25T10:04:14.386Z,2665
2022-11-25T10:05:29.629Z,2715
2022-11-25T10:06:45.865Z,2734
2022-11-25T10:08:02.122Z,2767
2022-11-25T10:09:18.364Z,2767
2022-11-25T10:10:34.612Z,2739
2022-11-25T10:11:50.835Z,2720
2022-11-25T10:13:07.074Z,2696
2022-11-25T10:14:23.000Z,2665
2022-11-25T10:15:39.560Z,2668
2022-11-25T10:16:55.792Z,2685
2022-11-25T10:18:12.035Z,2648
2022-11-25T10:19:28.279Z,2647
2022-11-25T10:20:44.510Z,2659
2022-11-25T10:21:59.761Z,2615
2022-11-25T10:23:16.027Z,2642
2022-11-25T10:24:32.259Z,2664
2022-11-25T10:25:48.478Z,2627
2022-11-25T10:27:04.739Z,2662
2022-11-25T10:28:20.961Z,2656
2022-11-25T10:29:37.197Z,2682
2022-11-25T10:30:53.453Z,2686
2022-11-25T10:32:09.681Z,2695
2022-11-25T10:33:25.926Z,2688
2022-11-25T10:34:42.165Z,2685
2022-11-25T10:35:58.414Z,2703
2022-11-25T10:37:14.646Z,2657
2022-11-25T10:38:29.902Z,2651
2022-11-25T10:39:46.154Z,2598
2022-11-25T10:41:02.383Z,2539
2022-11-25T10:42:18.629Z,2503
2022-11-25T10:43:34.853Z,2417
2022-11-25T10:44:51.088Z,2451
2022-11-25T10:46:07.336Z,2336
2022-11-25T10:47:23.588Z,2326
2022-11-25T10:48:39.813Z,2282
2022-11-25T10:49:56.074Z,2110
2022-11-25T10:51:12.293Z,2284
2022-11-25T10:52:28.543Z,2240
2022-11-25T10:53:44.770Z,2070
2022-11-25T10:55:00.043Z,2279
2022-11-25T10:56:16.273Z,2196
2022-11-25T10:57:32.507Z,2254
2022-11-25T10:58:48.754Z,2273
2022-11-25T11:00:04.995Z,2411
2022-11-25T11:01:21.243Z,2387
2022-11-25T11:02:36.502Z,2332
2022-11-25T11:03:52.748Z,2347
2022-11-25T11:05:08.978Z,2289
2022-11-25T11:06:25.214Z,2371
2022-11-25T11:07:41.447Z,2437
2022-11-25T11:08:57.696Z,2467
2022-11-25T11:10:13.926Z,2483
2022-11-25T11:11:30.176Z,2514
2022-11-25T11:12:46.403Z,2511
2022-11-25T11:14:02.653Z,2531
2022-11-25T11:15:18.898Z,2522
2022-11-25T11:16:35.123Z,2650
2022-11-25T11:17:51.373Z,2596
2022-11-25T11:19:06.617Z,2475
2022-11-25T11:20:22.869Z,2702
2022-11-25T11:21:39.100Z,2617
2022-11-25T11:22:55.332Z,2695
2022-11-25T11:24:11.584Z,2669
2022-11-25T11:25:27.829Z,2731
2022-11-25T11:26:44.067Z,2674
2022-11-25T11:28:00.302Z,2653
2022-11-25T11:29:16.530Z,2676
2022-11-25T11:30:32.773Z,2664
2022-11-25T11:31:49.008Z,2633
2022-11-25T11:33:05.274Z,2591
2022-11-25T11:34:21.503Z,2586
2022-11-25T11:35:36.763Z,2577
2022-11-25T11:36:52.987Z,2557
2022-11-25T11:38:09.237Z,2542
2022-11-25T11:39:25.477Z,2512
2022-11-25T11:40:41.719Z,2469
2022-11-25T11:41:57.951Z,2425
2022-11-25T11:43:14.191Z,2355
2022-11-25T11:44:30.425Z,2290
2022-11-25T11:45:46.681Z,2288
2022-11-25T11:47:02.910Z,2310
2022-11-25T11:48:19.163Z,2325
2022-11-25T11:49:35.380Z,2313
2022-11-25T11:50:51.626Z,2286
2022-11-25T11:52:07.886Z,2252
2022-11-25T11:53:23.131Z,2236
2022-11-25T11:54:39.367Z,2225
2022-11-25T11:55:55.607Z,2172
2022-11-25T11:57:11.843Z,2140
2022-11-25T11:58:28.083Z,2115
2022-11-25T11:59:44.316Z,2095
2022-11-25T12:01:00.561Z,2076
2022-11-25T12:02:16.813Z,2069
2022-11-25T12:03:33.044Z,2068
2022-11-25T12:04:49.284Z,2113
2022-11-25T12:06:05.525Z,2095
2022-11-25T12:07:21.759Z,2029
2022-11-25T12:08:37.999Z,2032
2022-11-25T12:09:53.256Z,2046
2022-11-25T12:11:09.512Z,2050
2022-11-25T12:12:25.741Z,2084
2022-11-25T12:13:41.977Z,2102
2022-11-25T12:14:58.211Z,2127
2022-11-25T12:16:14.445Z,2136
2022-11-25T12:17:30.704Z,2153
2022-11-25T12:18:46.924Z,2158
2022-11-25T12:20:03.183Z,2179
2022-11-25T12:21:19.419Z,2199
2022-11-25T12:22:35.644Z,2206
2022-11-25T12:23:51.906Z,2206
2022-11-25T12:25:08.125Z,2196
2022-11-25T12:26:23.397Z,2179
2022-11-25T12:27:39.626Z,2169
2022-11-25T12:28:55.872Z,2165
2022-11-25T12:30:12.105Z,2163
2022-11-25T12:31:28.337Z,2153
2022-11-25T12:32:44.577Z,2130
2022-11-25T12:34:00.820Z,2102
2022-11-25T12:35:17.081Z,2059
2022-11-25T12:36:33.308Z,2028
2022-11-25T12:37:49.548Z,1988
2022-11-25T12:39:05.782Z,1929
2022-11-25T12:40:22.022Z,1862
2022-11-25T12:41:38.254Z,1791
2022-11-25T12:42:53.528Z,1681
2022-11-25T12:44:09.748Z,1568
2022-11-25T12:45:26.000Z,1452
2022-11-25T12:46:42.231Z,1355
2022-11-25T12:47:58.480Z,1274
2022-11-25T12:49:14.720Z,1191
2022-11-25T12:50:30.956Z,1120
2022-11-25T12:51:47.188Z,1073
2022-11-25T12:53:03.442Z,1043
2022-11-25T12:54:19.682Z,1010
2022-11-25T12:55:35.915Z,989
2022-11-25T12:56:52.149Z,990
2022-11-25T12:58:08.388Z,991
2022-11-25T12:59:23.651Z,979
2022-11-25T13:00:39.895Z,979
2022-11-25T13:01:56.131Z,962
2022-11-25T13:03:12.377Z,966
2022-11-25T13:04:28.618Z,994
2022-11-25T13:05:44.850Z,1024
2022-11-25T13:07:01.087Z,1055
2022-11-25T13:08:17.332Z,1072
2022-11-25T13:09:33.559Z,1117
2022-11-25T13:10:49.808Z,1171
2022-11-25T13:12:06.054Z,1210
2022-11-25T13:13:22.292Z,1237
2022-11-25T13:14:38.515Z,1248
2022-11-25T13:15:53.776Z,1253
2022-11-25T13:17:10.010Z,1249
2022-11-25T13:18:26.263Z,1240
2022-11-25T13:19:42.512Z,1220
2022-11-25T13:20:58.755Z,1198
2022-11-25T13:22:14.987Z,1180
2022-11-25T13:23:31.233Z,1168
2022-11-25T13:24:47.462Z,1154
2022-11-25T13:26:03.690Z,1133
2022-11-25T13:27:19.948Z,1118
2022-11-25T13:28:36.177Z,1100
2022-11-25T13:29:52.415Z,1093
2022-11-25T13:31:08.649Z,1061
2022-11-25T13:32:23.927Z,1029
2022-11-25T13:33:40.142Z,1012
2022-11-25T13:34:56.395Z,1003
2022-11-25T13:36:12.642Z,992
2022-11-25T13:37:28.882Z,958
2022-11-25T13:38:45.123Z,929
2022-11-25T13:40:01.358Z,907
2022-11-25T13:41:17.584Z,883
2022-11-25T13:42:33.819Z,857
2022-11-25T13:43:50.057Z,838
2022-11-25T13:45:06.310Z,824
2022-11-25T13:46:22.557Z,806
2022-11-25T13:47:38.788Z,795
2022-11-25T13:48:54.045Z,800
2022-11-25T13:50:10.292Z,797
2022-11-25T13:51:26.526Z,772
2022-11-25T13:52:42.771Z,756
2022-11-25T13:53:59.002Z,728
2022-11-25T13:55:15.253Z,690
2022-11-25T13:56:31.496Z,663
2022-11-25T13:57:47.709Z,645
2022-11-25T13:59:03.963Z,629
2022-11-25T14:00:20.209Z,597
2022-11-25T14:01:36.438Z,563
2022-11-25T14:02:52.679Z,542
2022-11-25T14:04:08.916Z,529
2022-11-25T14:05:24.173Z,518
2022-11-25T14:06:40.413Z,520
2022-11-25T14:07:56.652Z,523
2022-11-25T14:09:12.893Z,522
2022-11-25T14:10:29.133Z,530
2022-11-25T14:11:45.385Z,534
2022-11-25T14:13:01.599Z,539
2022-11-25T14:14:17.848Z,519
2022-11-25T14:15:34.088Z,496
2022-11-25T14:16:50.326Z,465
2022-11-25T14:18:06.569Z,446
2022-11-25T14:19:22.799Z,432
2022-11-25T14:20:39.035Z,404
2022-11-25T14:21:54.312Z,383
2022-11-25T14:23:10.536Z,366
2022-11-25T14:24:26.778Z,349
2022-11-25T14:25:43.029Z,340
2022-11-25T14:26:59.256Z,337
2022-11-25T14:28:15.507Z,339
2022-11-25T14:29:31.737Z,349
2022-11-25T14:30:47.971Z,338
2022-11-25T14:32:04.208Z,330
2022-11-25T14:33:20.462Z,326
2022-11-25T14:34:36.696Z,316
2022-11-25T14:35:52.932Z,307
2022-11-25T14:37:09.175Z,301
2022-11-25T14:38:24.439Z,286
2022-11-25T14:39:40.677Z,271
2022-11-25T14:40:56.916Z,261
2022-11-25T14:42:13.156Z,249
2022-11-25T14:43:29.385Z,244
2022-11-25T14:44:45.627Z,226
2022-11-25T14:46:01.860Z,210
2022-11-25T14:47:18.118Z,195
2022-11-25T14:48:34.355Z,184
2022-11-25T14:49:50.576Z,170
2022-11-25T14:51:06.815Z,153
2022-11-25T14:52:23.068Z,135
2022-11-25T14:53:39.295Z,117
2022-11-25T14:54:54.559Z,104
2022-11-25T14:56:10.794Z,89
2022-11-25T14:57:27.038Z,80
2022-11-25T14:58:43.272Z,71
2022-11-25T14:59:59.526Z,65
2022-11-25T15:01:15.759Z,63
2022-11-25T15:02:31.990Z,57
2022-11-25T15:03:48.234Z,54
2022-11-25T15:05:04.483Z,52
2022-11-25T15:06:20.727Z,49
2022-11-25T15:07:36.961Z,46
2022-11-25T15:08:53.206Z,43
2022-11-25T15:10:09.429Z,42
2022-11-25T15:11:24.696Z,36
2022-11-25T15:12:40.924Z,36
2022-11-25T15:13:57.177Z,33
2022-11-25T15:15:13.430Z,30
2022-11-25T15:16:29.655Z,26
2022-11-25T15:17:45.896Z,21
2022-11-25T15:19:01.162Z,17
2022-11-25T15:20:17.394Z,17
2022-11-25T15:21:33.644Z,14
2022-11-25T15:22:49.873Z,11
2022-11-25T15:24:06.115Z,8
2022-11-25T15:25:22.356Z,4
2022-11-25T15:26:38.588Z,3
2022-11-25T15:27:54.829Z,4
2022-11-25T15:29:11.074Z,3
2022-11-25T15:30:27.320Z,5
2022-11-25T15:31:43.546Z,2
2022-11-25T15:32:59.784Z,3
2022-11-25T15:34:16.040Z,1
2022-11-25T15:35:31.276Z,2
2022-11-25T15:36:47.539Z,2
2022-11-25T15:38:03.815Z,0
2022-11-25T15:39:20.051Z,1
2022-11-25T15:40:36.312Z,1
2022-11-25T15:41:52.545Z,1
2022-11-25T15:43:08.769Z,1
2022-11-25T15:44:25.078Z,0
2022-11-25T15:45:41.356Z,0
2022-11-25T15:46:57.658Z,0
2022-11-25T15:48:13.959Z,0
2022-11-25T15:49:30.246Z,0
2022-11-25T15:50:46.539Z,0
2022-11-25T15:52:01.849Z,0
2022-11-25T15:53:18.133Z,0
2022-11-25T15:54:34.424Z,0
2022-11-25T15:55:50.734Z,0
2022-11-25T15:57:07.016Z,0
2022-11-25T15:58:23.304Z,0
2022-11-25T15:59:39.611Z,0
2022-11-25T16:00:55.896Z,0
2022-11-25T16:02:12.185Z,0
2022-11-25T16:03:28.479Z,0
2022-11-25T16:04:44.774Z,0
2022-11-25T16:06:01.085Z,0
2022-11-25T16:07:17.371Z,0
2022-11-25T16:08:32.684Z,0
2022-11-25T16:09:48.979Z,0
2022-11-25T16:11:05.262Z,0
2022-11-25T16:12:21.562Z,0
2022-11-25T16:13:37.842Z,0
2022-11-25T16:14:54.138Z,0
2022-11-25T16:16:10.430Z,0
2022-11-25T16:17:26.729Z,0
2022-11-25T16:18:43.019Z,0
2022-11-25T16:19:59.315Z,0
2022-11-25T16:21:15.610Z,0
2022-11-25T16:22:31.901Z,0
2022-11-25T16:23:48.205Z,0
2022-11-25T16:25:03.502Z,0
2022-11-25T16:26:19.798Z,0
2022-11-25T16:27:36.099Z,0
2022-11-25T16:28:52.383Z,0
2022-11-25T16:30:08.680Z,0
2022-11-25T16:31:24.979Z,0
2022-11-25T16:32:41.274Z,0
2022-11-25T16:33:57.574Z,0
2022-11-25T16:35:13.859Z,0
2022-11-25T16:36:30.152Z,0
2022-11-25T16:37:46.456Z,0
2022-11-25T16:39:02.741Z,0
2022-11-25T16:40:19.025Z,0
2022-11-25T16:41:34.340Z,0
2022-11-25T16:42:50.632Z,0
2022-11-25T16:44:06.931Z,0
2022-11-25T16:45:23.224Z,0
2022-11-25T16:46:39.525Z,0
2022-11-25T16:47:55.812Z,0
2022-11-25T16:49:12.105Z,0
2022-11-25T16:50:28.390Z,0
2022-11-25T16:51:44.688Z,0
2022-11-25T16:53:00.984Z,0
2022-11-25T16:54:17.283Z,0
2022-11-25T16:55:33.579Z,0
2022-11-25T16:56:49.874Z,0
2022-11-25T16:58:05.168Z,0
2022-11-25T16:59:21.463Z,0
2022-11-25T17:00:37.773Z,0
2022-11-25T17:01:54.051Z,0
2022-11-25T17:03:10.344Z,0
2022-11-25T17:04:26.641Z,0
2022-11-25T17:05:42.935Z,0
2022-11-25T17:06:59.226Z,0
2022-11-25T17:08:15.528Z,0
2022-11-25T17:09:31.832Z,0
2022-11-25T17:10:48.105Z,0
2022-11-25T17:12:04.416Z,0
2022-11-25T17:13:20.698Z,0
2022-11-25T17:14:36.009Z,0
2022-11-25T17:15:52.294Z,0
2022-11-25T17:17:08.588Z,0
2022-11-25T17:18:24.895Z,0
2022-11-25T17:19:41.184Z,0
2022-11-25T17:20:57.481Z,0
2022-11-25T17:22:13.775Z,0
2022-11-25T17:23:30.068Z,0
2022-11-25T17:24:46.355Z,0
2022-11-25T17:26:02.654Z,0
2022-11-25T17:27:18.943Z,0
2022-11-25T17:28:35.230Z,0
2022-11-25T17:29:51.526Z,0
2022-11-25T17:31:06.850Z,0
2022-11-25T17:32:23.131Z,0
2022-11-25T17:33:39.436Z,0
2022-11-25T17:34:55.731Z,0
2022-11-25T17:36:12.022Z,0
2022-11-25T17:37:28.300Z,0
2022-11-25T17:40:00.887Z,0
2022-11-25T17:41:17.187Z,0
2022-11-25T17:42:33.489Z,0
2022-11-25T17:43:49.775Z,0
2022-11-25T17:45:06.070Z,0
2022-11-25T17:46:22.361Z,0
2022-11-25T17:47:37.684Z,0
2022-11-25T17:48:53.967Z,0
2022-11-25T17:50:10.252Z,0
2022-11-25T17:51:26.554Z,0
2022-11-25T17:52:42.842Z,0
2022-11-25T17:53:59.145Z,0
2022-11-25T17:55:15.438Z,0
2022-11-25T17:56:31.729Z,0
2022-11-25T17:57:48.020Z,0
2022-11-25T17:59:04.311Z,0