createdAt,value
2022-09-06T00:01:50.748Z,10.50
2022-09-06T00:04:18.159Z,10.50
2022-09-06T00:06:48.546Z,10.50
2022-09-06T00:09:20.180Z,10.50
2022-09-06T00:11:51.471Z,10.50
2022-09-06T00:14:19.815Z,10.50
2022-09-06T00:16:50.794Z,10.50
2022-09-06T00:19:18.032Z,10.50
2022-09-06T00:21:49.057Z,10.40
2022-09-06T00:24:21.246Z,10.40
2022-09-06T00:26:49.522Z,10.40
2022-09-06T00:29:22.006Z,10.40
2022-09-06T00:31:49.364Z,10.40
2022-09-06T00:34:17.879Z,10.40
2022-09-06T00:36:52.801Z,10.40
2022-09-06T00:39:25.471Z,10.30
2022-09-06T00:41:59.483Z,10.30
2022-09-06T00:44:38.721Z,10.30
2022-09-06T00:47:08.633Z,10.30
2022-09-06T00:49:44.965Z,10.20
2022-09-06T00:52:22.062Z,10.20
2022-09-06T00:54:56.601Z,10.20
2022-09-06T00:57:31.153Z,10.20
2022-09-06T01:00:07.466Z,10.20
2022-09-06T01:02:36.619Z,10.20
2022-09-06T01:05:13.266Z,10.20
2022-09-06T01:08:38.638Z,10.20
2022-09-06T01:11:51.124Z,10.20
2022-09-06T01:14:57.578Z,10.20
2022-09-06T01:17:45.898Z,10.20
2022-09-06T01:20:19.933Z,10.20
2022-09-06T01:23:05.862Z,10.20
2022-09-06T01:25:54.279Z,10.10
2022-09-06T01:28:33.889Z,10.20
2022-09-06T01:31:10.676Z,10.20
2022-09-06T01:34:08.688Z,10.10
2022-09-06T01:37:10.011Z,10.10
2022-09-06T01:39:48.059Z,10.00
2022-09-06T01:42:31.731Z,10.00
2022-09-06T01:45:12.424Z,10.00
2022-09-06T01:48:18.207Z,10.00
2022-09-06T01:50:54.537Z,9.90
2022-09-06T01:53:33.993Z,9.90
2022-09-06T01:56:36.651Z,9.90
2022-09-06T01:59:23.833Z,9.80
2022-09-06T02:02:00.886Z,9.80
2022-09-06T02:04:53.536Z,9.70
2022-09-06T02:07:31.420Z,9.70
2022-09-06T02:10:38.637Z,9.60
2022-09-06T02:13:13.279Z,9.60
2022-09-06T02:15:56.982Z,9.60
2022-09-06T02:18:47.618Z,9.50
2022-09-06T02:21:23.147Z,9.50
2022-09-06T02:23:58.331Z,9.50
2022-09-06T02:26:37.734Z,9.50
2022-09-06T02:29:14.252Z,9.50
2022-09-06T02:31:53.713Z,9.50
2022-09-06T02:34:23.776Z,9.50
2022-09-06T02:36:55.448Z,9.50
2022-09-06T02:39:29.856Z,9.50
2022-09-06T02:42:05.229Z,9.60
2022-09-06T02:44:36.688Z,9.50
2022-09-06T02:47:21.745Z,9.50
2022-09-06T02:50:00.810Z,9.50
2022-09-06T02:52:35.806Z,9.50
2022-09-06T02:55:07.192Z,9.90
2022-09-06T02:57:35.762Z,9.40
2022-09-06T03:00:10.741Z,9.40
2022-09-06T03:02:48.926Z,9.40
2022-09-06T03:05:19.649Z,9.40
2022-09-06T03:07:50.640Z,9.40
2022-09-06T03:10:22.594Z,9.30
2022-09-06T03:12:53.281Z,9.30
2022-09-06T03:15:21.518Z,9.20
2022-09-06T03:17:53.192Z,9.30
2022-09-06T03:20:36.374Z,9.30
2022-09-06T03:23:14.125Z,9.30
2022-09-06T03:25:54.177Z,9.30
2022-09-06T03:28:28.167Z,9.30
2022-09-06T03:30:59.661Z,9.30
2022-09-06T03:33:30.975Z,9.30
2022-09-06T03:36:10.366Z,9.20
2022-09-06T03:38:42.478Z,9.20
2022-09-06T03:41:15.228Z,9.10
2022-09-06T03:43:49.461Z,9.10
2022-09-06T03:46:23.907Z,9.00
2022-09-06T03:48:58.386Z,9.10
2022-09-06T03:51:32.429Z,9.10
2022-09-06T03:54:12.391Z,9.10
2022-09-06T03:56:43.926Z,9.10
2022-09-06T03:59:23.555Z,9.10
2022-09-06T04:01:59.477Z,9.10
2022-09-06T04:04:27.881Z,9.00
2022-09-06T04:06:56.174Z,9.00
2022-09-06T04:09:32.234Z,8.90
2022-09-06T04:12:06.389Z,8.90
2022-09-06T04:14:38.274Z,8.90
2022-09-06T04:17:12.730Z,9.00
2022-09-06T04:19:44.073Z,9.00
2022-09-06T04:22:11.938Z,9.00
2022-09-06T04:24:46.949Z,9.00
2022-09-06T04:27:23.083Z,9.00
2022-09-06T04:29:57.390Z,9.00
2022-09-06T04:32:29.844Z,9.00
2022-09-06T04:35:03.244Z,9.00
2022-09-06T04:37:38.198Z,9.00
2022-09-06T04:40:06.038Z,9.00
2022-09-06T04:42:33.736Z,9.00
2022-09-06T04:45:01.020Z,9.00
2022-09-06T04:47:28.388Z,9.10
2022-09-06T04:49:59.063Z,9.20
2022-09-06T04:52:30.090Z,9.20
2022-09-06T04:55:01.083Z,9.30
2022-09-06T04:57:28.425Z,9.30
2022-09-06T04:59:59.206Z,9.30
2022-09-06T05:02:31.500Z,9.40
2022-09-06T05:04:58.852Z,9.40
2022-09-06T05:07:30.505Z,9.40
2022-09-06T05:10:02.106Z,9.40
2022-09-06T05:12:29.275Z,9.40
2022-09-06T05:15:00.213Z,9.40
2022-09-06T05:17:27.452Z,9.40
2022-09-06T05:19:54.774Z,9.40
2022-09-06T05:22:22.021Z,9.40
2022-09-06T05:24:49.403Z,8.90
2022-09-06T05:27:19.903Z,9.40
2022-09-06T05:29:50.338Z,9.40
2022-09-06T05:32:18.643Z,9.50
2022-09-06T05:34:45.989Z,9.40
2022-09-06T05:37:13.652Z,9.40
2022-09-06T05:39:40.908Z,9.50
2022-09-06T05:42:08.295Z,9.50
2022-09-06T05:44:36.942Z,9.50
2022-09-06T05:47:04.881Z,9.60
2022-09-06T05:49:32.953Z,9.60
2022-09-06T05:52:00.326Z,9.60
2022-09-06T05:54:27.746Z,9.70
2022-09-06T05:56:55.055Z,9.70
2022-09-06T05:59:22.492Z,9.80
2022-09-06T06:01:53.284Z,9.90
2022-09-06T06:04:22.645Z,10.00
2022-09-06T06:06:50.159Z,10.10
2022-09-06T06:09:17.612Z,10.20
2022-09-06T06:11:49.102Z,10.20
2022-09-06T06:14:16.347Z,10.40
2022-09-06T06:16:43.844Z,10.40
2022-09-06T06:19:15.748Z,10.60
2022-09-06T06:21:43.873Z,10.70
2022-09-06T06:24:11.295Z,10.80
2022-09-06T06:26:38.726Z,10.90
2022-09-06T06:29:09.573Z,11.00
2022-09-06T06:31:39.289Z,11.10
2022-09-06T06:34:07.087Z,11.20
2022-09-06T06:36:36.463Z,11.30
2022-09-06T06:39:07.097Z,11.50
2022-09-06T06:41:34.648Z,11.50
2022-09-06T06:44:04.002Z,11.70
2022-09-06T06:46:36.834Z,11.80
2022-09-06T06:49:04.471Z,11.90
2022-09-06T06:51:34.250Z,12.00
2022-09-06T06:54:06.842Z,12.10
2022-09-06T06:56:37.340Z,12.30
2022-09-06T06:59:07.312Z,12.40
2022-09-06T07:01:38.207Z,12.40
2022-09-06T07:04:07.301Z,12.50
2022-09-06T07:12:29.017Z,13.00
2022-09-06T07:14:56.559Z,13.10
2022-09-06T07:17:23.963Z,13.20
2022-09-06T07:22:45.936Z,13.40
2022-09-06T07:25:20.512Z,13.60
2022-09-06T07:27:49.678Z,13.70
2022-09-06T07:30:19.510Z,13.80
2022-09-06T07:32:47.782Z,14.00
2022-09-06T07:35:20.825Z,14.10
2022-09-06T07:37:58.967Z,14.20
2022-09-06T07:40:30.975Z,14.40
2022-09-06T07:43:01.604Z,14.50
2022-09-06T07:45:28.910Z,14.60
2022-09-06T07:48:00.199Z,14.80
2022-09-06T07:53:23.025Z,15.00
2022-09-06T07:55:56.520Z,15.10
2022-09-06T07:58:23.885Z,15.20
2022-09-06T08:00:54.601Z,15.30
2022-09-06T08:03:21.961Z,15.40
2022-09-06T08:11:31.206Z,15.70
2022-09-06T08:14:05.198Z,15.90
2022-09-06T08:16:34.204Z,16.00
2022-09-06T08:19:04.896Z,16.10
2022-09-06T08:21:37.153Z,16.30
2022-09-06T08:24:09.990Z,16.30
2022-09-06T08:26:43.288Z,16.40
2022-09-06T08:29:12.329Z,16.50
2022-09-06T08:31:46.397Z,16.60
2022-09-06T08:34:14.704Z,16.70
2022-09-06T08:36:46.633Z,16.80
2022-09-06T08:39:17.877Z,16.90
2022-09-06T08:42:06.110Z,17.10
2022-09-06T08:44:57.196Z,17.20
2022-09-06T08:47:25.540Z,17.30
2022-09-06T08:50:03.525Z,17.50
2022-09-06T08:52:41.732Z,17.60
2022-09-06T08:55:38.636Z,17.60
2022-09-06T08:58:25.378Z,17.80
2022-09-06T09:01:03.514Z,17.80
2022-09-06T09:03:37.109Z,17.50
2022-09-06T09:06:09.694Z,18.00
2022-09-06T09:08:48.139Z,18.00
2022-09-06T09:11:25.624Z,18.10
2022-09-06T09:14:22.383Z,18.20
2022-09-06T09:16:54.607Z,18.30
2022-09-06T09:19:22.104Z,18.40
2022-09-06T09:21:49.530Z,18.50
2022-09-06T09:24:16.882Z,18.50
2022-09-06T09:27:11.544Z,18.60
2022-09-06T09:32:50.328Z,18.80
2022-09-06T09:35:34.049Z,18.90
2022-09-06T09:38:11.685Z,19.00
2022-09-06T09:40:53.195Z,19.10
2022-09-06T09:43:23.405Z,19.20
2022-09-06T09:46:25.826Z,19.20
2022-09-06T09:49:07.369Z,19.30
2022-09-06T09:51:35.965Z,19.40
2022-09-06T09:54:05.764Z,19.50
2022-09-06T09:56:50.378Z,19.50
2022-09-06T09:59:46.516Z,19.60
2022-09-06T10:02:22.353Z,19.70
2022-09-06T10:04:52.379Z,19.70
2022-09-06T10:07:24.600Z,19.80
2022-09-06T10:10:14.023Z,19.80
2022-09-06T10:12:43.697Z,19.90
2022-09-06T10:15:31.725Z,19.90
2022-09-06T10:18:00.162Z,19.90
2022-09-06T10:20:41.713Z,20.00
2022-09-06T10:23:17.638Z,20.00
2022-09-06T10:25:58.794Z,20.10
2022-09-06T10:28:32.937Z,20.10
2022-09-06T10:31:26.968Z,20.20
2022-09-06T10:34:06.342Z,20.30
2022-09-06T10:36:39.468Z,20.40
2022-09-06T10:39:28.078Z,20.40
2022-09-06T10:42:07.419Z,20.50
2022-09-06T10:45:17.367Z,20.60
2022-09-06T10:48:02.337Z,20.70
2022-09-06T10:51:06.473Z,20.70
2022-09-06T10:53:36.922Z,20.80
2022-09-06T10:56:19.077Z,20.90
2022-09-06T11:01:50.323Z,21.30
2022-09-06T11:10:38.050Z,21.50
2022-09-06T11:13:22.893Z,21.60
2022-09-06T11:16:00.838Z,21.50
2022-09-06T11:18:49.601Z,21.30
2022-09-06T11:21:38.201Z,21.20
2022-09-06T11:24:16.782Z,21.30
2022-09-06T11:27:04.897Z,21.40
2022-09-06T11:29:34.814Z,21.40
2022-09-06T11:32:27.851Z,21.40
2022-09-06T11:35:01.661Z,21.50
2022-09-06T11:37:36.482Z,21.50
2022-09-06T11:40:28.592Z,21.40
2022-09-06T11:43:05.951Z,21.40
2022-09-06T11:45:53.150Z,21.50
2022-09-06T11:48:35.312Z,21.60
2022-09-06T11:51:07.071Z,21.70
2022-09-06T11:53:49.438Z,21.80
2022-09-06T11:56:29.012Z,22.10
2022-09-06T11:59:08.220Z,22.20
2022-09-06T12:01:59.258Z,22.40
2022-09-06T12:05:01.450Z,22.50
2022-09-06T12:07:32.700Z,22.80
2022-09-06T12:10:27.031Z,22.70
2022-09-06T12:12:58.689Z,22.50
2022-09-06T12:15:45.457Z,22.30
2022-09-06T12:18:47.786Z,22.30
2022-09-06T12:21:46.251Z,22.50
2022-09-06T12:24:38.896Z,22.80
2022-09-06T12:27:20.157Z,22.80
2022-09-06T12:29:55.450Z,22.60
2022-09-06T12:32:44.010Z,22.50
2022-09-06T12:38:15.973Z,22.30
2022-09-06T12:40:59.336Z,22.20
2022-09-06T12:43:36.374Z,22.20
2022-09-06T12:46:08.736Z,22.30
2022-09-06T12:48:44.561Z,22.30
2022-09-06T12:51:20.808Z,22.40
2022-09-06T12:53:59.481Z,22.40
2022-09-06T12:56:33.113Z,22.70
2022-09-06T12:59:19.617Z,23.00
2022-09-06T13:01:51.894Z,22.90
2022-09-06T13:04:32.556Z,22.70
2022-09-06T13:07:03.370Z,22.60
2022-09-06T13:09:37.686Z,22.40
2022-09-06T13:12:09.176Z,22.20
2022-09-06T13:14:37.817Z,22.10
2022-09-06T13:17:06.157Z,21.90
2022-09-06T13:19:39.435Z,21.80
2022-09-06T13:22:11.132Z,21.70
2022-09-06T13:24:47.950Z,21.60
2022-09-06T13:27:36.766Z,21.60
2022-09-06T13:30:09.510Z,21.50
2022-09-06T13:32:45.826Z,21.50
2022-09-06T13:35:28.721Z,21.50
2022-09-06T13:38:21.945Z,21.40
2022-09-06T13:41:11.687Z,21.40
2022-09-06T13:43:47.039Z,21.40
2022-09-06T13:46:15.438Z,21.50
2022-09-06T13:48:48.397Z,21.50
2022-09-06T13:51:19.201Z,21.70
2022-09-06T13:53:49.566Z,22.00
2022-09-06T13:56:20.609Z,22.10
2022-09-06T13:58:49.834Z,22.20
2022-09-06T14:01:17.296Z,22.20
2022-09-06T14:03:49.231Z,22.20
2022-09-06T14:06:16.754Z,22.20
2022-09-06T14:09:06.394Z,22.20
2022-09-06T14:11:38.305Z,22.10
2022-09-06T14:14:06.493Z,22.00
2022-09-06T14:16:34.694Z,21.80
2022-09-06T14:19:02.600Z,21.60
2022-09-06T14:21:34.523Z,21.50
2022-09-06T14:24:04.585Z,21.40
2022-09-06T14:26:33.260Z,21.40
2022-09-06T14:29:04.421Z,21.50
2022-09-06T14:31:35.113Z,21.60
2022-09-06T14:34:02.829Z,21.70
2022-09-06T14:36:34.983Z,21.80
2022-09-06T14:39:05.849Z,21.90
2022-09-06T14:41:36.825Z,21.90
2022-09-06T14:44:04.401Z,21.90
2022-09-06T14:46:32.427Z,21.90
2022-09-06T14:49:12.953Z,21.90
2022-09-06T14:51:40.901Z,22.00
2022-09-06T14:54:11.654Z,22.30
2022-09-06T14:56:43.950Z,22.50
2022-09-06T14:59:15.092Z,22.60
2022-09-06T15:01:42.647Z,22.80
2022-09-06T15:04:13.626Z,23.00
2022-09-06T15:06:48.225Z,23.10
2022-09-06T15:09:21.531Z,23.20
2022-09-06T15:11:54.401Z,23.20
2022-09-06T15:14:32.211Z,23.20
2022-09-06T15:17:06.023Z,23.30
2022-09-06T15:19:36.519Z,23.20
2022-09-06T15:22:05.522Z,23.30
2022-09-06T15:24:35.224Z,23.50
2022-09-06T15:27:02.908Z,23.70
2022-09-06T15:29:33.942Z,23.80
2022-09-06T15:32:08.758Z,24.00
2022-09-06T15:34:45.396Z,24.20
2022-09-06T15:37:12.989Z,24.30
2022-09-06T15:39:42.847Z,24.40
2022-09-06T15:42:16.522Z,24.50
2022-09-06T15:44:54.441Z,24.40
2022-09-06T15:47:28.884Z,24.40
2022-09-06T15:49:59.495Z,24.30
2022-09-06T15:52:34.864Z,24.20
2022-09-06T15:55:25.423Z,24.10
2022-09-06T15:57:52.762Z,23.90
2022-09-06T16:00:22.227Z,23.70
2022-09-06T16:02:57.055Z,23.60
2022-09-06T16:08:21.967Z,23.40
2022-09-06T16:10:49.248Z,23.30
2022-09-06T16:13:23.593Z,23.20
2022-09-06T16:16:02.499Z,23.20
2022-09-06T16:18:34.860Z,23.00
2022-09-06T16:21:21.748Z,22.90
2022-09-06T16:23:57.527Z,22.80
2022-09-06T16:26:28.811Z,22.70
2022-09-06T16:28:59.952Z,22.70
2022-09-06T16:31:39.706Z,22.70
2022-09-06T16:34:14.421Z,22.80
2022-09-06T16:36:50.825Z,22.80
2022-09-06T16:39:23.358Z,22.80
2022-09-06T16:41:57.869Z,22.80
2022-09-06T16:44:32.527Z,22.80
2022-09-06T16:47:06.321Z,22.70
2022-09-06T16:49:40.883Z,22.50
2022-09-06T16:52:14.770Z,22.30
2022-09-06T16:54:51.461Z,22.30
2022-09-06T16:57:25.302Z,22.40
2022-09-06T16:59:52.983Z,22.40
2022-09-06T17:02:24.504Z,22.40
2022-09-06T17:04:55.781Z,22.20
2022-09-06T17:07:26.597Z,22.00
2022-09-06T17:10:03.784Z,21.90
2022-09-06T17:12:43.054Z,21.70
2022-09-06T17:15:12.647Z,21.50
2022-09-06T17:17:46.229Z,21.20
2022-09-06T17:20:20.887Z,21.00
2022-09-06T17:22:55.335Z,20.80
2022-09-06T17:25:27.572Z,20.70
2022-09-06T17:27:56.276Z,20.40
2022-09-06T17:30:27.439Z,20.30
2022-09-06T17:32:56.355Z,20.10
2022-09-06T17:35:27.881Z,19.80
2022-09-06T17:38:04.202Z,19.60
2022-09-06T17:40:40.582Z,19.40
2022-09-06T17:43:11.210Z,19.20
2022-09-06T17:45:45.805Z,18.90
2022-09-06T17:48:19.969Z,18.80
2022-09-06T17:50:56.633Z,18.60
2022-09-06T17:53:23.976Z,18.50
2022-09-06T17:55:58.129Z,18.40
2022-09-06T17:58:28.631Z,18.30
2022-09-06T18:00:56.229Z,18.20
2022-09-06T18:03:26.802Z,18.10
2022-09-06T18:05:54.733Z,17.90
2022-09-06T18:08:25.278Z,17.80
2022-09-06T18:11:06.330Z,17.70
2022-09-06T18:13:37.219Z,17.60
2022-09-06T18:16:08.536Z,17.40
2022-09-06T18:18:39.818Z,17.30
2022-09-06T18:21:11.813Z,17.20
2022-09-06T18:23:39.162Z,17.00
2022-09-06T18:26:08.904Z,16.90
2022-09-06T18:28:46.260Z,16.70
2022-09-06T18:31:15.850Z,16.60
2022-09-06T18:33:46.729Z,16.50
2022-09-06T18:36:18.609Z,16.40
2022-09-06T18:38:46.361Z,16.30
2022-09-06T18:41:35.140Z,16.10
2022-09-06T18:44:04.752Z,16.00
2022-09-06T18:46:36.439Z,15.90
2022-09-06T18:49:07.495Z,15.80
2022-09-06T18:51:38.234Z,15.60
2022-09-06T18:54:07.063Z,15.50
2022-09-06T18:56:34.453Z,15.50
2022-09-06T18:59:05.794Z,15.40
2022-09-06T19:01:37.617Z,15.30
2022-09-06T19:04:11.103Z,15.20
2022-09-06T19:06:43.212Z,15.20
2022-09-06T19:09:16.995Z,15.10
2022-09-06T19:11:47.282Z,15.00
2022-09-06T19:14:14.783Z,14.90
2022-09-06T19:16:51.523Z,14.80
2022-09-06T19:19:23.419Z,14.70
2022-09-06T19:21:51.471Z,14.70
2022-09-06T19:24:25.782Z,14.50
2022-09-06T19:26:56.936Z,14.50
2022-09-06T19:29:27.736Z,14.30
2022-09-06T19:31:55.365Z,14.30
2022-09-06T19:34:24.358Z,14.20
2022-09-06T19:36:58.157Z,14.10
2022-09-06T19:39:36.244Z,14.00
2022-09-06T19:42:08.428Z,14.00
2022-09-06T19:44:36.267Z,13.90
2022-09-06T19:50:48.521Z,13.80
2022-09-06T19:53:24.068Z,13.70
2022-09-06T19:55:52.553Z,13.60
2022-09-06T19:58:26.378Z,13.60
2022-09-06T20:00:59.018Z,13.50
2022-09-06T20:03:32.272Z,13.50
2022-09-06T20:06:05.023Z,13.40
2022-09-06T20:08:32.677Z,13.30
2022-09-06T20:11:10.297Z,13.30
2022-09-06T20:13:39.603Z,13.20
2022-09-06T20:16:09.163Z,13.20
2022-09-06T20:18:47.918Z,13.10
2022-09-06T20:21:18.789Z,13.00
2022-09-06T20:23:54.734Z,13.00
2022-09-06T20:26:28.960Z,12.90
2022-09-06T20:29:01.883Z,12.80
2022-09-06T20:31:35.988Z,12.70
2022-09-06T20:34:05.559Z,12.60
2022-09-06T20:36:37.102Z,12.60
2022-09-06T20:39:11.706Z,12.60
2022-09-06T20:41:47.073Z,12.50
2022-09-06T20:44:18.154Z,12.40
2022-09-06T20:46:52.476Z,12.40
2022-09-06T20:49:25.710Z,13.10
2022-09-06T20:51:55.041Z,12.20
2022-09-06T20:54:27.278Z,12.20
2022-09-06T20:56:59.404Z,12.10
2022-09-06T20:59:26.996Z,12.10
2022-09-06T21:01:58.678Z,12.00
2022-09-06T21:04:31.213Z,12.00
2022-09-06T21:07:05.663Z,12.00
2022-09-06T21:09:37.958Z,11.90
2022-09-06T21:12:09.695Z,11.90
2022-09-06T21:14:37.939Z,11.90
2022-09-06T21:17:06.952Z,11.80
2022-09-06T21:19:40.624Z,11.80
2022-09-06T21:22:11.217Z,11.70
2022-09-06T21:24:44.421Z,11.70
2022-09-06T21:27:12.663Z,11.60
2022-09-06T21:29:48.119Z,11.60
2022-09-06T21:32:21.926Z,11.50
2022-09-06T21:35:00.667Z,11.50
2022-09-06T21:37:27.975Z,11.40
2022-09-06T21:39:55.672Z,11.40
2022-09-06T21:42:32.137Z,11.40
2022-09-06T21:45:03.101Z,11.30
2022-09-06T21:47:39.243Z,11.30
2022-09-06T21:50:10.580Z,11.20
2022-09-06T21:52:44.926Z,11.20
2022-09-06T21:55:16.745Z,11.20
2022-09-06T21:57:44.066Z,11.10
2022-09-06T22:00:12.290Z,11.10
2022-09-06T22:02:39.612Z,11.00
2022-09-06T22:05:07.142Z,11.00
2022-09-06T22:07:36.687Z,11.00
2022-09-06T22:10:08.422Z,10.90
2022-09-06T22:12:35.862Z,10.90
2022-09-06T22:15:03.777Z,10.80
2022-09-06T22:17:31.189Z,10.70
2022-09-06T22:19:58.593Z,10.70
2022-09-06T22:22:28.205Z,10.60
2022-09-06T22:24:55.421Z,10.60
2022-09-06T22:27:23.645Z,10.50
2022-09-06T22:29:54.974Z,10.50
2022-09-06T22:32:24.430Z,10.50
2022-09-06T22:34:55.176Z,10.40
2022-09-06T22:37:22.402Z,10.40
2022-09-06T22:39:53.498Z,10.30
2022-09-06T22:42:24.306Z,10.30
2022-09-06T22:44:54.886Z,10.30
2022-09-06T22:47:22.478Z,10.20
2022-09-06T22:49:49.689Z,10.20
2022-09-06T22:52:24.389Z,10.20
2022-09-06T22:54:54.959Z,10.20
2022-09-06T22:57:27.146Z,10.10
2022-09-06T22:59:57.610Z,10.00
2022-09-06T23:02:25.015Z,10.00
2022-09-06T23:04:59.640Z,9.90
2022-09-06T23:07:27.923Z,9.90
2022-09-06T23:09:55.143Z,9.80
2022-09-06T23:12:23.419Z,9.80
2022-09-06T23:14:51.133Z,9.80
2022-09-06T23:17:18.398Z,9.80
2022-09-06T23:19:45.932Z,9.70
2022-09-06T23:22:13.241Z,9.70
2022-09-06T23:24:40.738Z,9.70
2022-09-06T23:27:08.504Z,9.60
2022-09-06T23:29:35.898Z,9.60
2022-09-06T23:32:03.411Z,9.60
2022-09-06T23:34:31.379Z,9.60
2022-09-06T23:37:00.220Z,9.60
2022-09-06T23:39:28.510Z,9.60
2022-09-06T23:41:56.816Z,9.60
2022-09-06T23:44:24.685Z,9.60
2022-09-06T23:46:52.136Z,9.50
2022-09-06T23:49:19.613Z,9.50
2022-09-06T23:51:47.009Z,9.50
2022-09-06T23:54:14.293Z,9.50
2022-09-06T23:56:41.934Z,9.50
2022-09-06T23:59:09.324Z,9.50
