createdAt,value
2017-11-17T00:00:44.988Z,99.70
2017-11-17T00:03:17.528Z,94.67
2017-11-17T00:05:50.074Z,96.57
2017-11-17T00:08:22.603Z,92.57
2017-11-17T00:10:55.938Z,109.77
2017-11-17T00:13:28.866Z,115.40
2017-11-17T00:16:01.939Z,98.10
2017-11-17T00:18:34.508Z,97.93
2017-11-17T00:21:07.115Z,61.40
2017-11-17T00:23:40.507Z,49.20
2017-11-17T00:26:13.075Z,52.60
2017-11-17T00:28:45.607Z,48.87
2017-11-17T00:31:18.167Z,37.10
2017-11-17T00:33:50.690Z,43.07
2017-11-17T00:36:23.249Z,41.60
2017-11-17T00:38:55.783Z,38.87
2017-11-17T00:41:28.569Z,31.90
2017-11-17T00:44:01.567Z,27.20
2017-11-17T00:46:34.168Z,21.50
2017-11-17T00:51:46.527Z,17.27
2017-11-17T00:54:19.830Z,15.00
2017-11-17T00:56:53.146Z,15.63
2017-11-17T00:59:25.675Z,14.67
2017-11-17T01:01:59.150Z,13.43
2017-11-17T01:04:31.759Z,20.37
2017-11-17T01:07:05.159Z,16.27
2017-11-17T01:09:37.786Z,14.80
2017-11-17T01:12:10.338Z,13.63
2017-11-17T01:14:42.874Z,19.50
2017-11-17T01:17:15.417Z,10.83
2017-11-17T01:19:47.981Z,15.83
2017-11-17T01:22:20.538Z,14.50
2017-11-17T01:24:53.082Z,16.70
2017-11-17T01:27:25.689Z,13.93
2017-11-17T01:29:59.201Z,14.53
2017-11-17T01:32:31.872Z,14.37
2017-11-17T01:35:04.471Z,18.43
2017-11-17T01:37:37.054Z,14.47
2017-11-17T01:40:09.604Z,12.43
2017-11-17T01:42:42.156Z,10.50
2017-11-17T01:45:15.467Z,15.33
2017-11-17T01:47:48.004Z,13.57
2017-11-17T01:50:20.526Z,9.37
2017-11-17T01:52:53.051Z,14.40
2017-11-17T01:55:25.600Z,12.63
2017-11-17T01:57:59.731Z,13.93
2017-11-17T02:00:32.404Z,24.63
2017-11-17T02:03:05.050Z,14.60
2017-11-17T02:05:37.587Z,15.13
2017-11-17T02:08:10.129Z,12.60
2017-11-17T02:10:42.662Z,16.37
2017-11-17T02:13:15.215Z,16.33
2017-11-17T02:15:47.743Z,14.40
2017-11-17T02:18:20.283Z,11.67
2017-11-17T02:20:52.841Z,17.90
2017-11-17T02:23:25.400Z,10.33
2017-11-17T02:25:57.993Z,11.03
2017-11-17T02:28:31.256Z,12.77
2017-11-17T02:31:03.827Z,14.53
2017-11-17T02:33:36.421Z,16.80
2017-11-17T02:36:09.384Z,14.43
2017-11-17T02:38:41.964Z,13.37
2017-11-17T02:41:14.492Z,12.57
2017-11-17T02:43:47.811Z,13.03
2017-11-17T02:46:20.352Z,15.63
2017-11-17T02:48:52.906Z,12.47
2017-11-17T02:51:25.434Z,11.97
2017-11-17T02:53:58.063Z,11.40
2017-11-17T02:56:30.694Z,13.87
2017-11-17T02:59:03.420Z,8.43
2017-11-17T03:01:35.976Z,14.50
2017-11-17T03:04:08.524Z,12.67
2017-11-17T03:06:41.059Z,12.10
2017-11-17T03:09:13.623Z,11.13
2017-11-17T03:11:46.158Z,14.30
2017-11-17T03:14:18.723Z,13.10
2017-11-17T03:16:51.240Z,10.43
2017-11-17T03:19:23.778Z,11.00
2017-11-17T03:21:56.293Z,7.87
2017-11-17T03:24:28.990Z,12.43
2017-11-17T03:27:01.712Z,10.20
2017-11-17T03:29:34.293Z,13.07
2017-11-17T03:32:06.955Z,9.57
2017-11-17T03:34:39.517Z,15.90
2017-11-17T03:37:12.045Z,15.93
2017-11-17T03:39:44.585Z,14.63
2017-11-17T03:42:17.859Z,15.33
2017-11-17T03:44:50.398Z,12.27
2017-11-17T03:47:22.913Z,12.27
2017-11-17T03:49:56.235Z,11.33
2017-11-17T03:52:29.715Z,13.47
2017-11-17T03:55:02.287Z,11.73
2017-11-17T03:57:35.647Z,18.17
2017-11-17T04:00:08.207Z,20.00
2017-11-17T04:02:40.927Z,14.47
2017-11-17T04:05:14.256Z,10.23
2017-11-17T04:07:46.766Z,11.90
2017-11-17T04:10:19.468Z,13.93
2017-11-17T04:12:52.035Z,10.23
2017-11-17T04:15:24.618Z,9.00
2017-11-17T04:17:57.262Z,15.40
2017-11-17T04:20:29.836Z,11.47
2017-11-17T04:23:02.355Z,10.70
2017-11-17T04:25:35.682Z,11.43
2017-11-17T04:28:08.203Z,60.10
2017-11-17T04:30:40.765Z,7.47
2017-11-17T04:33:13.325Z,11.30
2017-11-17T04:35:45.906Z,13.70
2017-11-17T04:38:18.487Z,33.27
2017-11-17T04:40:51.188Z,11.97
2017-11-17T04:43:23.775Z,13.33
2017-11-17T04:45:56.392Z,11.20
2017-11-17T04:48:28.927Z,19.90
2017-11-17T04:51:01.466Z,32.63
2017-11-17T04:53:33.994Z,10.60
2017-11-17T04:56:07.300Z,26.50
2017-11-17T04:58:40.608Z,13.60
2017-11-17T05:01:13.189Z,27.03
2017-11-17T05:03:45.738Z,29.03
2017-11-17T05:06:19.159Z,17.23
2017-11-17T05:08:51.754Z,29.27
2017-11-17T05:11:24.368Z,36.53
2017-11-17T05:13:56.980Z,22.13
2017-11-17T05:16:30.300Z,18.80
2017-11-17T05:19:02.864Z,57.30
2017-11-17T05:21:35.416Z,7.33
2017-11-17T05:24:08.703Z,7.43
2017-11-17T05:26:42.033Z,42.03
2017-11-17T05:29:14.610Z,10.00
2017-11-17T05:31:47.238Z,38.60
2017-11-17T05:34:19.893Z,17.63
2017-11-17T05:36:52.528Z,6.03
2017-11-17T05:39:25.125Z,135.40
2017-11-17T05:41:57.748Z,29.77
2017-11-17T05:44:31.098Z,25.53
2017-11-17T05:47:03.648Z,21.80
2017-11-17T05:49:36.939Z,15.10
2017-11-17T05:52:10.250Z,9.00
2017-11-17T05:54:42.771Z,46.60
2017-11-17T05:57:15.310Z,10.83
2017-11-17T05:59:47.924Z,5.33
2017-11-17T06:02:20.916Z,12.23
2017-11-17T06:04:53.569Z,7.60
2017-11-17T06:07:26.239Z,7.80
2017-11-17T06:09:58.820Z,9.93
2017-11-17T06:12:31.427Z,9.23
2017-11-17T06:15:03.957Z,6.97
2017-11-17T06:17:36.500Z,7.33
2017-11-17T06:20:09.780Z,4.40
2017-11-17T06:22:42.323Z,8.63
2017-11-17T06:25:14.842Z,4.63
2017-11-17T06:27:48.841Z,13.80
2017-11-17T06:30:21.665Z,9.37
2017-11-17T06:32:54.297Z,5.27
2017-11-17T06:35:26.839Z,7.73
2017-11-17T06:37:59.415Z,5.47
2017-11-17T06:40:31.971Z,3.50
2017-11-17T06:43:04.524Z,8.47
2017-11-17T06:45:37.803Z,6.63
2017-11-17T06:48:10.375Z,6.13
2017-11-17T06:50:42.898Z,17.53
2017-11-17T06:53:15.465Z,4.73
2017-11-17T06:55:48.152Z,13.73
2017-11-17T06:58:23.229Z,16.77
2017-11-17T07:00:55.818Z,7.57
2017-11-17T07:03:28.453Z,4.17
2017-11-17T07:06:01.057Z,8.87
2017-11-17T07:08:34.392Z,4.17
2017-11-17T07:11:07.672Z,4.70
2017-11-17T07:13:40.997Z,4.10
2017-11-17T07:16:13.547Z,5.40
2017-11-17T07:18:46.149Z,7.27
2017-11-17T07:21:18.846Z,2.47
2017-11-17T07:23:51.659Z,2.43
2017-11-17T07:26:24.433Z,8.57
2017-11-17T07:28:57.053Z,7.40
2017-11-17T07:31:29.680Z,4.07
2017-11-17T07:34:02.231Z,7.77
2017-11-17T07:36:34.743Z,12.27
2017-11-17T07:39:07.299Z,4.13
2017-11-17T07:41:39.819Z,6.33
2017-11-17T07:44:13.132Z,5.50
2017-11-17T07:46:45.713Z,4.23
2017-11-17T07:49:18.413Z,3.53
2017-11-17T07:51:51.697Z,8.13
2017-11-17T07:54:24.314Z,4.77
2017-11-17T07:56:56.908Z,4.93
2017-11-17T07:59:29.547Z,5.70
2017-11-17T08:02:02.067Z,5.83
2017-11-17T08:04:34.639Z,5.67
2017-11-17T08:07:07.158Z,9.57
2017-11-17T08:09:39.722Z,9.87
2017-11-17T08:12:12.243Z,6.43
2017-11-17T08:14:44.822Z,15.47
2017-11-17T08:17:24.146Z,16.30
2017-11-17T08:19:56.789Z,6.03
2017-11-17T08:22:30.296Z,6.63
2017-11-17T08:25:02.841Z,12.77
2017-11-17T08:27:36.130Z,10.30
2017-11-17T08:30:09.459Z,8.17
2017-11-17T08:32:41.983Z,11.77
2017-11-17T08:35:14.547Z,9.03
2017-11-17T08:37:47.056Z,9.63
2017-11-17T08:40:20.702Z,7.90
2017-11-17T08:42:53.418Z,10.90
2017-11-17T08:45:26.025Z,17.10
2017-11-17T08:47:58.609Z,16.80
2017-11-17T08:50:31.171Z,9.53
2017-11-17T08:53:03.727Z,11.33
2017-11-17T08:55:36.280Z,12.43
2017-11-17T08:58:08.819Z,11.47
2017-11-17T09:00:41.366Z,14.10
2017-11-17T09:03:14.667Z,11.13
2017-11-17T09:05:48.560Z,5.40
2017-11-17T09:08:21.278Z,14.43
2017-11-17T09:10:54.009Z,11.43
2017-11-17T09:13:26.583Z,7.17
2017-11-17T09:15:59.159Z,8.60
2017-11-17T09:18:31.718Z,10.57
2017-11-17T09:21:04.271Z,14.47
2017-11-17T09:23:36.795Z,21.07
2017-11-17T09:26:09.336Z,13.70
2017-11-17T09:28:41.860Z,13.37
2017-11-17T09:31:15.174Z,9.47
2017-11-17T09:33:47.762Z,6.73
2017-11-17T09:36:20.519Z,9.07
2017-11-17T09:38:53.109Z,8.03
2017-11-17T09:41:26.219Z,5.43
2017-11-17T09:43:58.828Z,10.00
2017-11-17T09:46:31.362Z,8.93
2017-11-17T09:49:03.892Z,9.97
2017-11-17T09:51:36.437Z,11.83
2017-11-17T09:54:08.955Z,6.90
2017-11-17T09:56:42.276Z,8.40
2017-11-17T09:59:14.807Z,10.50
2017-11-17T10:01:47.397Z,12.43
2017-11-17T10:04:19.904Z,14.73
2017-11-17T10:06:52.447Z,11.93
2017-11-17T10:09:25.759Z,8.77
2017-11-17T10:11:58.425Z,22.83
2017-11-17T10:14:31.789Z,12.30
2017-11-17T10:17:04.469Z,15.50
2017-11-17T10:19:37.842Z,17.93
2017-11-17T10:22:11.172Z,17.73
2017-11-17T10:24:43.686Z,17.30
2017-11-17T10:27:16.238Z,24.93
2017-11-17T10:29:49.531Z,14.40
2017-11-17T10:32:22.852Z,12.03
2017-11-17T10:34:55.376Z,25.23
2017-11-17T10:37:27.976Z,11.73
2017-11-17T10:40:01.354Z,20.87
2017-11-17T10:42:34.043Z,10.07
2017-11-17T10:45:07.388Z,13.50
2017-11-17T10:47:39.954Z,16.10
2017-11-17T10:50:12.469Z,11.90
2017-11-17T10:52:45.013Z,12.83
2017-11-17T10:55:17.535Z,16.83
2017-11-17T10:57:50.083Z,16.47
2017-11-17T11:00:22.606Z,13.23
2017-11-17T11:02:55.196Z,14.07
2017-11-17T11:05:27.866Z,14.10
2017-11-17T11:08:00.790Z,10.40
2017-11-17T11:10:38.237Z,15.87
2017-11-17T11:13:10.916Z,11.80
2017-11-17T11:15:44.227Z,9.17
2017-11-17T11:18:16.790Z,19.43
2017-11-17T11:20:50.082Z,13.13
2017-11-17T11:23:23.442Z,16.23
2017-11-17T11:25:56.005Z,11.87
2017-11-17T11:28:28.626Z,9.47
2017-11-17T11:31:01.475Z,22.30
2017-11-17T11:33:34.415Z,23.60
2017-11-17T11:36:07.032Z,14.70
2017-11-17T11:38:39.644Z,15.17
2017-11-17T11:41:12.942Z,16.67
2017-11-17T11:43:46.242Z,15.20
2017-11-17T11:46:19.542Z,13.27
2017-11-17T11:48:52.092Z,13.67
2017-11-17T11:51:24.635Z,18.70
2017-11-17T11:53:57.187Z,16.97
2017-11-17T11:56:29.954Z,19.97
2017-11-17T11:59:03.632Z,8.80
2017-11-17T12:01:36.216Z,9.17
2017-11-17T12:04:09.572Z,13.97
2017-11-17T12:06:42.138Z,11.33
2017-11-17T12:09:14.708Z,12.37
2017-11-17T12:11:47.236Z,15.93
2017-11-17T12:14:20.562Z,13.77
2017-11-17T12:16:53.078Z,15.93
2017-11-17T12:19:25.627Z,12.83
2017-11-17T12:21:58.175Z,15.07
2017-11-17T12:24:30.864Z,11.87
2017-11-17T12:27:03.624Z,14.40
2017-11-17T12:29:36.336Z,15.90
2017-11-17T12:32:09.225Z,13.73
2017-11-17T12:34:52.464Z,10.33
2017-11-17T12:37:25.037Z,12.00
2017-11-17T12:39:57.623Z,12.97
2017-11-17T12:42:30.224Z,13.80
2017-11-17T12:45:03.785Z,11.80
2017-11-17T12:47:37.165Z,13.90
2017-11-17T12:50:09.732Z,13.83
2017-11-17T12:52:42.275Z,12.53
2017-11-17T12:55:15.608Z,9.53
2017-11-17T12:57:48.144Z,11.90
2017-11-17T13:00:21.469Z,12.17
2017-11-17T13:02:54.053Z,19.57
2017-11-17T13:05:26.869Z,8.43
2017-11-17T13:08:00.292Z,10.53
2017-11-17T13:10:33.670Z,17.37
2017-11-17T13:13:06.225Z,10.10
2017-11-17T13:15:38.777Z,9.33
2017-11-17T13:18:11.309Z,10.33
2017-11-17T13:20:43.872Z,9.10
2017-11-17T13:23:16.448Z,7.80
2017-11-17T13:25:49.017Z,7.47
2017-11-17T13:28:21.561Z,11.03
2017-11-17T13:30:54.111Z,14.83
2017-11-17T13:33:26.671Z,10.57
2017-11-17T13:36:00.109Z,13.50
2017-11-17T13:38:32.654Z,16.60
2017-11-17T13:41:05.248Z,9.10
2017-11-17T13:43:37.819Z,9.90
2017-11-17T13:46:10.387Z,13.13
2017-11-17T13:48:43.696Z,11.43
2017-11-17T13:51:16.238Z,15.00
2017-11-17T13:53:48.771Z,17.67
2017-11-17T13:56:21.340Z,12.03
2017-11-17T13:58:53.891Z,9.90
2017-11-17T14:01:26.459Z,7.60
2017-11-17T14:03:59.790Z,11.27
2017-11-17T14:06:32.467Z,11.60
2017-11-17T14:09:05.056Z,9.30
2017-11-17T14:11:37.640Z,9.50
2017-11-17T14:14:15.048Z,12.40
2017-11-17T14:16:47.605Z,9.20
2017-11-17T14:19:20.488Z,12.27
2017-11-17T14:21:53.116Z,14.43
2017-11-17T14:24:26.406Z,13.27
2017-11-17T14:26:59.790Z,13.07
2017-11-17T14:29:33.124Z,15.07
2017-11-17T14:32:05.711Z,13.27
2017-11-17T14:34:38.305Z,9.53
2017-11-17T14:37:10.909Z,8.30
2017-11-17T14:39:43.460Z,13.27
2017-11-17T14:42:16.016Z,7.13
2017-11-17T14:44:48.554Z,16.63
2017-11-17T14:47:21.884Z,13.03
2017-11-17T14:49:54.423Z,18.07
2017-11-17T14:52:27.761Z,14.73
2017-11-17T14:55:04.144Z,11.93
2017-11-17T14:57:36.742Z,12.03
2017-11-17T15:00:09.341Z,11.50
2017-11-17T15:02:41.898Z,8.73
2017-11-17T15:05:15.196Z,11.70
2017-11-17T15:07:48.520Z,9.63
2017-11-17T15:10:21.055Z,11.43
2017-11-17T15:12:53.931Z,10.60
2017-11-17T15:15:26.477Z,7.53
2017-11-17T15:17:59.099Z,7.50
2017-11-17T15:20:32.450Z,6.03
2017-11-17T15:23:05.896Z,9.67
2017-11-17T15:25:38.546Z,14.83
2017-11-17T15:28:11.181Z,16.70
2017-11-17T15:30:43.708Z,12.07
2017-11-17T15:33:16.247Z,8.33
2017-11-17T15:35:48.779Z,7.73
2017-11-17T15:38:22.131Z,10.10
2017-11-17T15:40:54.653Z,6.37
2017-11-17T15:43:27.221Z,9.53
2017-11-17T15:46:00.904Z,8.40
2017-11-17T15:48:33.513Z,9.17
2017-11-17T15:51:06.912Z,6.73
2017-11-17T15:53:40.767Z,8.40
2017-11-17T15:56:13.805Z,8.20
2017-11-17T15:58:46.499Z,5.27
2017-11-17T16:01:19.304Z,9.43
2017-11-17T16:03:52.132Z,7.23
2017-11-17T16:06:25.658Z,6.63
2017-11-17T16:08:58.469Z,5.43
2017-11-17T16:11:31.109Z,9.93
2017-11-17T16:14:03.955Z,9.97
2017-11-17T16:16:36.677Z,12.80
2017-11-17T16:19:14.995Z,14.20
2017-11-17T16:21:47.682Z,10.17
2017-11-17T16:24:20.530Z,12.43
2017-11-17T16:26:53.248Z,8.70
2017-11-17T16:29:26.173Z,10.60
2017-11-17T16:31:58.948Z,8.70
2017-11-17T16:34:31.658Z,9.63
2017-11-17T16:37:05.128Z,8.90
2017-11-17T16:39:37.797Z,10.37
2017-11-17T16:42:10.488Z,8.97
2017-11-17T16:44:43.109Z,10.10
2017-11-17T16:47:15.754Z,6.60
2017-11-17T16:49:52.250Z,11.97
2017-11-17T16:52:25.063Z,11.20
2017-11-17T16:54:58.102Z,16.73
2017-11-17T16:57:30.897Z,17.80
2017-11-17T17:00:03.652Z,15.47
2017-11-17T17:02:37.105Z,17.57
2017-11-17T17:05:09.708Z,25.37
2017-11-17T17:07:42.448Z,24.53
2017-11-17T17:10:15.327Z,21.83
2017-11-17T17:12:48.251Z,13.57
2017-11-17T17:15:21.272Z,12.63
2017-11-17T17:17:53.908Z,20.50
2017-11-17T17:20:26.830Z,12.77
2017-11-17T17:22:59.550Z,11.27
2017-11-17T17:25:32.162Z,14.77
2017-11-17T17:28:04.859Z,14.70
2017-11-17T17:30:38.357Z,8.93
2017-11-17T17:33:11.856Z,10.63
2017-11-17T17:35:44.623Z,7.97
2017-11-17T17:38:17.258Z,7.97
2017-11-17T17:40:50.500Z,12.83
2017-11-17T17:43:23.649Z,9.90
2017-11-17T17:45:56.559Z,16.00
2017-11-17T17:48:29.130Z,9.17
2017-11-17T17:51:01.951Z,9.57
2017-11-17T17:53:34.885Z,9.93
2017-11-17T17:56:07.873Z,6.20
2017-11-17T17:58:40.711Z,11.20
2017-11-17T18:01:13.562Z,6.37
2017-11-17T18:03:46.247Z,7.43
2017-11-17T18:06:21.427Z,13.77
2017-11-17T18:08:54.285Z,12.07
2017-11-17T18:11:26.948Z,9.00
2017-11-17T18:13:59.745Z,7.13
2017-11-17T18:16:32.558Z,10.90
2017-11-17T18:19:05.359Z,12.03
2017-11-17T18:21:38.959Z,10.00
2017-11-17T18:24:12.567Z,15.40
2017-11-17T18:26:45.184Z,7.93
2017-11-17T18:29:20.935Z,13.23
2017-11-17T18:31:54.093Z,11.57
2017-11-17T18:34:27.202Z,13.63
2017-11-17T18:37:00.002Z,11.80
2017-11-17T18:39:32.919Z,11.00
2017-11-17T18:42:05.805Z,14.40
2017-11-17T18:44:38.748Z,12.73
2017-11-17T18:47:12.594Z,12.13
2017-11-17T18:49:46.057Z,17.83
2017-11-17T18:52:20.454Z,6.67
2017-11-17T18:54:54.243Z,11.00
2017-11-17T18:57:27.297Z,8.30
2017-11-17T19:00:00.220Z,7.60
2017-11-17T19:02:34.600Z,9.40
2017-11-17T19:05:07.379Z,9.67
2017-11-17T19:07:40.336Z,10.97
2017-11-17T19:10:13.954Z,7.30
2017-11-17T19:12:47.476Z,9.50
2017-11-17T19:15:21.650Z,5.23
2017-11-17T19:17:54.641Z,7.87
2017-11-17T19:20:28.521Z,11.70
2017-11-17T19:23:02.216Z,13.40
2017-11-17T19:25:36.077Z,8.57
2017-11-17T19:28:08.825Z,15.37
2017-11-17T19:30:43.351Z,12.37
2017-11-17T19:33:16.070Z,8.20
2017-11-17T19:35:48.923Z,12.90
2017-11-17T19:38:22.043Z,13.40
2017-11-17T19:40:55.409Z,9.20
2017-11-17T19:43:28.284Z,11.67
2017-11-17T19:46:02.057Z,6.77
2017-11-17T19:48:35.852Z,14.43
2017-11-17T19:51:10.174Z,12.63
2017-11-17T19:53:45.426Z,11.87
2017-11-17T19:56:20.328Z,10.87
2017-11-17T19:58:53.164Z,11.20
2017-11-17T20:01:25.898Z,14.73
2017-11-17T20:03:58.710Z,9.90
2017-11-17T20:06:31.471Z,6.90
2017-11-17T20:09:04.330Z,12.07
2017-11-17T20:11:36.991Z,7.43
2017-11-17T20:14:09.667Z,16.30
2017-11-17T20:16:42.277Z,16.23
2017-11-17T20:19:15.081Z,16.73
2017-11-17T20:21:47.832Z,22.47
2017-11-17T20:24:20.932Z,20.27
2017-11-17T20:26:53.693Z,15.47
2017-11-17T20:29:26.506Z,12.40
2017-11-17T20:31:59.933Z,16.70
2017-11-17T20:34:32.639Z,18.63
2017-11-17T20:37:05.305Z,21.13
2017-11-17T20:39:37.978Z,15.60
2017-11-17T20:42:11.697Z,7.53
2017-11-17T20:44:45.267Z,17.07
2017-11-17T20:47:17.823Z,16.03
2017-11-17T20:49:50.517Z,9.77
2017-11-17T20:52:23.256Z,13.87
2017-11-17T20:54:56.269Z,11.27
2017-11-17T20:57:30.045Z,11.33
2017-11-17T21:00:03.759Z,15.30
2017-11-17T21:02:36.412Z,17.77
2017-11-17T21:05:09.153Z,14.00
2017-11-17T21:07:41.779Z,12.47
2017-11-17T21:10:14.854Z,11.37
2017-11-17T21:12:47.471Z,12.30
2017-11-17T21:15:20.321Z,14.40
2017-11-17T21:17:53.043Z,13.60
2017-11-17T21:20:25.679Z,23.03
2017-11-17T21:22:58.241Z,17.70
2017-11-17T21:25:31.571Z,15.80
2017-11-17T21:28:04.107Z,17.50
2017-11-17T21:30:37.441Z,17.60
2017-11-17T21:33:10.044Z,18.07
2017-11-17T21:35:42.636Z,12.80
2017-11-17T21:38:15.247Z,18.07
2017-11-17T21:40:49.682Z,17.80
2017-11-17T21:43:22.447Z,19.83
2017-11-17T21:45:55.103Z,12.93
2017-11-17T21:48:27.734Z,14.17
2017-11-17T21:51:00.363Z,17.07
2017-11-17T21:53:33.677Z,21.13
2017-11-17T21:56:06.995Z,11.13
2017-11-17T21:58:39.555Z,11.60
2017-11-17T22:01:12.113Z,13.53
2017-11-17T22:03:45.402Z,13.70
2017-11-17T22:06:18.706Z,8.00
2017-11-17T22:08:51.992Z,14.30
2017-11-17T22:11:25.408Z,15.07
2017-11-17T22:13:57.955Z,13.50
2017-11-17T22:16:31.386Z,10.33
2017-11-17T22:19:04.209Z,12.03
2017-11-17T22:21:36.825Z,16.67
2017-11-17T22:24:09.398Z,15.47
2017-11-17T22:26:42.095Z,13.70
2017-11-17T22:29:14.615Z,13.60
2017-11-17T22:31:47.178Z,13.00
2017-11-17T22:34:19.704Z,15.90
2017-11-17T22:36:53.024Z,14.63
2017-11-17T22:39:25.547Z,27.73
2017-11-17T22:41:58.156Z,13.30
2017-11-17T22:44:30.953Z,14.20
2017-11-17T22:47:03.936Z,17.03
2017-11-17T22:49:36.552Z,13.37
2017-11-17T22:52:09.176Z,12.27
2017-11-17T22:54:42.487Z,14.00
2017-11-17T22:57:15.042Z,16.60
2017-11-17T22:59:48.419Z,16.10
2017-11-17T23:02:21.404Z,15.60
2017-11-17T23:04:54.342Z,12.07
2017-11-17T23:07:27.886Z,10.10
2017-11-17T23:10:01.610Z,11.80
2017-11-17T23:12:34.406Z,11.17
2017-11-17T23:15:07.028Z,11.77
2017-11-17T23:17:39.657Z,12.13
2017-11-17T23:20:12.208Z,15.30
2017-11-17T23:22:44.776Z,20.77
2017-11-17T23:25:17.303Z,11.43
2017-11-17T23:27:49.863Z,15.10
2017-11-17T23:30:23.196Z,13.20
2017-11-17T23:32:55.751Z,18.00
2017-11-17T23:35:28.364Z,14.00
2017-11-17T23:38:01.203Z,5.60
2017-11-17T23:40:33.885Z,12.27
2017-11-17T23:43:06.475Z,8.80
2017-11-17T23:45:39.275Z,12.00
2017-11-17T23:48:11.822Z,7.90
2017-11-17T23:50:44.349Z,14.10
2017-11-17T23:53:16.891Z,11.30
2017-11-17T23:55:49.422Z,10.70
2017-11-17T23:58:22.723Z,15.47
