createdAt,value
2022-12-03T00:02:01.701Z,7.59
2022-12-03T00:07:16.581Z,7.59
2022-12-03T00:12:32.703Z,7.67
2022-12-03T00:17:53.053Z,7.67
2022-12-03T00:23:03.118Z,7.62
2022-12-03T00:28:19.260Z,7.35
2022-12-03T00:33:34.133Z,7.35
2022-12-03T00:38:49.032Z,7.63
2022-12-03T00:44:05.228Z,7.63
2022-12-03T00:49:21.417Z,7.51
2022-12-03T00:54:37.511Z,7.51
2022-12-03T00:59:52.413Z,7.59
2022-12-03T01:05:08.029Z,7.59
2022-12-03T01:10:24.064Z,7.7
2022-12-03T01:15:40.303Z,7.7
2022-12-03T01:20:56.391Z,7.83
2022-12-03T01:26:11.906Z,7.83
2022-12-03T01:31:28.190Z,7.7
2022-12-03T01:36:44.260Z,7.7
2022-12-03T01:42:02.945Z,7.79
2022-12-03T01:47:19.144Z,7.79
2022-12-03T01:52:35.270Z,7.94
2022-12-03T01:57:50.786Z,7.94
2022-12-03T02:03:05.669Z,8.29
2022-12-03T02:08:21.830Z,7.77
2022-12-03T02:13:37.984Z,7.77
2022-12-03T02:18:52.921Z,8.07
2022-12-03T02:24:09.031Z,8.07
2022-12-03T02:24:59.031Z,8.07
2022-12-03T02:29:25.833Z,7.01
2022-12-03T02:30:15.830Z,7.01
2022-12-03T02:34:40.788Z,7.01
2022-12-03T02:35:30.787Z,7.01
2022-12-03T02:39:57.506Z,7.76
2022-12-03T02:40:47.507Z,7.76
2022-12-03T02:45:12.400Z,7.76
2022-12-03T02:46:02.395Z,7.76
2022-12-03T02:50:29.206Z,8.04
2022-12-03T02:51:19.212Z,8.04
2022-12-03T02:55:44.738Z,8.04
2022-12-03T02:56:34.740Z,8.04
2022-12-03T03:00:59.667Z,7.77
2022-12-03T03:01:49.611Z,7.77
2022-12-03T03:06:17.661Z,7.77
2022-12-03T03:07:07.667Z,7.77
2022-12-03T03:11:33.830Z,8.72
2022-12-03T03:12:23.834Z,8.72
2022-12-03T03:16:48.730Z,8.72
2022-12-03T03:17:38.702Z,8.72
2022-12-03T03:22:04.229Z,8.43
2022-12-03T03:22:54.228Z,8.43
2022-12-03T03:27:18.460Z,8.43
2022-12-03T03:28:08.464Z,8.43
2022-12-03T03:32:34.638Z,8.37
2022-12-03T03:33:24.642Z,8.37
2022-12-03T03:37:51.422Z,8.37
2022-12-03T03:38:41.420Z,8.37
2022-12-03T03:43:06.981Z,8.16
2022-12-03T03:43:56.979Z,8.16
2022-12-03T03:48:21.839Z,7.62
2022-12-03T03:49:11.832Z,7.62
2022-12-03T03:53:36.743Z,7.62
2022-12-03T03:54:26.746Z,7.62
2022-12-03T03:58:52.263Z,7.83
2022-12-03T03:59:42.233Z,7.83
2022-12-03T04:04:08.489Z,7.83
2022-12-03T04:04:58.440Z,7.83
2022-12-03T04:08:34.581Z,8.1
2022-12-03T04:09:24.574Z,8.1
2022-12-03T04:12:59.419Z,8.1
2022-12-03T04:13:49.428Z,8.1
2022-12-03T04:18:14.461Z,8.41
2022-12-03T04:19:04.471Z,8.41
2022-12-03T04:23:31.352Z,8.41
2022-12-03T04:24:19.185Z,8.41
2022-12-03T04:28:45.341Z,8.24
2022-12-03T04:29:35.342Z,8.24
2022-12-03T04:34:19.825Z,8.24
2022-12-03T04:35:09.841Z,8.24
2022-12-03T04:39:36.556Z,8.45
2022-12-03T04:40:26.548Z,8.45
2022-12-03T04:44:54.363Z,8.45
2022-12-03T04:45:44.188Z,8.45
2022-12-03T04:50:10.281Z,8.08
2022-12-03T04:51:00.279Z,8.08
2022-12-03T04:55:26.930Z,8.08
2022-12-03T04:58:14.364Z,8.08
2022-12-03T05:02:45.441Z,8.34
2022-12-03T05:04:14.715Z,8.34
2022-12-03T05:08:00.352Z,8.77
2022-12-03T05:08:39.643Z,8.77
2022-12-03T05:13:15.092Z,8.77
2022-12-03T05:27:10.959Z,8.02
2022-12-03T05:36:05.003Z,8.02
2022-12-03T05:43:01.361Z,7.96
2022-12-03T05:48:19.238Z,8.39
2022-12-03T05:53:36.203Z,8.39
2022-12-03T05:58:52.920Z,8.37
2022-12-03T06:04:09.054Z,8.37
2022-12-03T06:09:26.478Z,8.39
2022-12-03T06:20:00.837Z,8.64
2022-12-03T06:30:34.301Z,8.59
2022-12-03T06:35:50.767Z,8.59
2022-12-03T06:41:08.034Z,8.3
2022-12-03T06:46:25.705Z,8.3
2022-12-03T06:51:41.484Z,8.48
2022-12-03T06:56:09.085Z,8.48
2022-12-03T07:00:36.522Z,8.24
2022-12-03T07:05:52.676Z,8.24
2022-12-03T07:11:10.606Z,7.66
2022-12-03T07:16:29.565Z,7.66
2022-12-03T07:21:46.127Z,8.53
2022-12-03T07:26:12.451Z,8.53
2022-12-03T07:30:42.784Z,8.77
2022-12-03T07:35:51.915Z,8.77
2022-12-03T07:41:01.686Z,7.76
2022-12-03T07:46:11.843Z,7.76
2022-12-03T07:51:20.557Z,8.47
2022-12-03T07:56:29.044Z,8.47
2022-12-03T08:01:40.327Z,8.67
2022-12-03T08:06:49.198Z,8.67
2022-12-03T08:11:57.654Z,8.34
2022-12-03T08:17:08.067Z,8.34
2022-12-03T08:22:17.188Z,8.47
2022-12-03T08:27:28.219Z,8.25
2022-12-03T08:32:37.981Z,8.25
2022-12-03T08:37:47.106Z,8.68
2022-12-03T08:42:57.519Z,8.68
2022-12-03T08:48:06.027Z,8.53
2022-12-03T08:53:14.487Z,8.53
2022-12-03T08:58:31.724Z,8.32
2022-12-03T09:03:48.092Z,8.32
2022-12-03T09:09:06.937Z,8.48
2022-12-03T09:14:22.920Z,8.48
2022-12-03T09:20:29.868Z,8.83
2022-12-03T09:25:30.823Z,8.83
2022-12-03T09:30:47.595Z,8.2
2022-12-03T09:34:32.539Z,8.2
2022-12-03T09:39:42.340Z,8.45
2022-12-03T09:44:53.686Z,8.45
2022-12-03T09:50:00.572Z,8.91
2022-12-03T09:55:09.672Z,8.91
2022-12-03T10:00:17.525Z,8.62
2022-12-03T10:05:31.691Z,8.62
2022-12-03T10:10:48.838Z,8.76
2022-12-03T10:16:05.759Z,8.76
2022-12-03T10:21:23.321Z,8.74
2022-12-03T10:26:40.051Z,8.74
2022-12-03T10:31:57.606Z,8.74
2022-12-03T10:37:14.924Z,8.74
2022-12-03T10:42:32.841Z,8.8
2022-12-03T10:47:49.932Z,8.8
2022-12-03T10:53:07.882Z,8.29
2022-12-03T10:57:35.809Z,8.29
2022-12-03T11:02:08.026Z,8.68
2022-12-03T11:07:16.091Z,8.68
2022-12-03T11:12:25.184Z,8.6
2022-12-03T11:17:33.659Z,8.57
2022-12-03T11:22:42.140Z,8.57
2022-12-03T11:27:51.902Z,8.59
2022-12-03T11:33:02.328Z,8.59
2022-12-03T11:38:10.772Z,8.33
2022-12-03T11:43:19.265Z,8.33
2022-12-03T11:48:29.132Z,8.51
2022-12-03T11:53:37.497Z,8.51
2022-12-03T11:58:45.994Z,7.6
2022-12-03T12:03:55.063Z,7.6
2022-12-03T12:09:02.962Z,8.53
2022-12-03T12:14:11.443Z,8.53
2022-12-03T12:19:20.533Z,9.24
2022-12-03T12:24:37.513Z,9.24
2022-12-03T12:28:14.598Z,9.24
2022-12-03T12:33:31.499Z,8.78
2022-12-03T12:38:48.350Z,8.78
2022-12-03T12:44:05.080Z,8.52
2022-12-03T12:49:21.845Z,8.28
2022-12-03T12:53:08.077Z,8.28
2022-12-03T12:58:16.538Z,9.29
2022-12-03T13:03:26.301Z,9.29
2022-12-03T13:08:35.421Z,8.8
2022-12-03T13:13:44.817Z,8.8
2022-12-03T13:18:53.665Z,8.47
2022-12-03T13:24:03.448Z,8.47
2022-12-03T13:29:13.278Z,8.06
2022-12-03T13:34:23.585Z,8.06
2022-12-03T13:39:32.077Z,8.4
2022-12-03T13:44:41.182Z,8.4
2022-12-03T13:49:53.998Z,8.47
2022-12-03T13:55:02.003Z,8.47
2022-12-03T14:00:10.959Z,8.28
2022-12-03T14:05:19.574Z,8.28
2022-12-03T14:10:30.010Z,8.45
2022-12-03T14:15:38.464Z,8.45
2022-12-03T14:20:54.702Z,8.51
2022-12-03T14:26:12.536Z,8.51
2022-12-03T14:31:30.077Z,8.18
2022-12-03T14:36:46.924Z,8.18
2022-12-03T14:42:04.364Z,7.88
2022-12-03T14:47:21.992Z,7.88
2022-12-03T14:52:37.497Z,8.04
2022-12-03T15:03:13.488Z,8.11
2022-12-03T15:13:47.559Z,8.37
2022-12-03T15:24:21.838Z,8.01
2022-12-03T15:29:38.755Z,8.01
2022-12-03T15:34:55.034Z,8.23
2022-12-03T15:40:12.357Z,8.41
2022-12-03T15:45:29.003Z,8.41
2022-12-03T15:50:45.502Z,8.13
2022-12-03T15:55:12.851Z,8.13
2022-12-03T15:59:41.960Z,7.72
2022-12-03T16:04:58.909Z,7.72
2022-12-03T16:10:15.720Z,7.65
2022-12-03T16:15:33.210Z,7.65
2022-12-03T16:19:59.181Z,8.15
2022-12-03T16:24:30.338Z,8.15
2022-12-03T16:29:38.776Z,8.39
2022-12-03T16:34:48.546Z,8.39
2022-12-03T16:39:57.892Z,8.14
2022-12-03T16:45:06.815Z,8.14
2022-12-03T16:50:30.743Z,7.68
2022-12-03T16:55:24.408Z,7.68
2022-12-03T17:00:33.535Z,8.11
2022-12-03T17:05:43.348Z,8.11
2022-12-03T17:10:54.318Z,7.91
2022-12-03T17:16:05.244Z,7.91
2022-12-03T17:21:13.841Z,8.1
2022-12-03T17:26:22.939Z,8.1
2022-12-03T17:31:43.383Z,8.1
2022-12-03T17:36:44.397Z,8.1
2022-12-03T17:41:52.868Z,8.05
2022-12-03T17:47:02.998Z,8.05
2022-12-03T17:52:16.935Z,8.14
2022-12-03T17:58:02.192Z,8.14
2022-12-03T18:02:52.239Z,8.13
2022-12-03T18:08:07.158Z,8.13
2022-12-03T18:13:21.979Z,8.35
2022-12-03T18:18:36.872Z,8.35
2022-12-03T18:23:51.752Z,8.27
2022-12-03T18:34:23.540Z,8.02
2022-12-03T18:44:55.134Z,8.04
2022-12-03T18:55:29.354Z,8.05
2022-12-03T19:06:17.174Z,8.45
2022-12-03T19:21:45.672Z,8.02
2022-12-03T19:37:32.235Z,8.23
2022-12-03T19:42:47.768Z,8.48
2022-12-03T19:47:15.192Z,8.48
2022-12-03T19:51:39.424Z,8.3
2022-12-03T19:56:54.343Z,8.3
2022-12-03T20:02:10.572Z,7.92
2022-12-03T20:07:25.357Z,7.92
2022-12-03T20:12:42.151Z,8.62
2022-12-03T20:17:09.151Z,8.62
2022-12-03T20:21:39.428Z,8.1
2022-12-03T20:26:47.914Z,8.1
2022-12-03T20:31:57.405Z,8.9
2022-12-03T20:37:05.498Z,8.9
2022-12-03T20:42:13.988Z,8.3
2022-12-03T20:47:23.751Z,8.3
2022-12-03T20:52:32.217Z,8.82
2022-12-03T20:57:41.989Z,8.82
2022-12-03T21:02:52.764Z,8.74
2022-12-03T21:08:01.361Z,8.74
2022-12-03T21:13:10.617Z,7.57
2022-12-03T21:18:21.041Z,7.57
2022-12-03T21:23:30.772Z,8.57
2022-12-03T21:28:41.184Z,8.57
2022-12-03T21:33:51.605Z,8.39
2022-12-03T21:39:00.704Z,8.38
2022-12-03T21:44:10.452Z,8.38
2022-12-03T21:49:18.957Z,8.15
2022-12-03T21:54:28.080Z,8.15
2022-12-03T21:59:36.542Z,8.44
2022-12-03T22:04:52.811Z,8.44
2022-12-03T22:10:04.867Z,8.62
2022-12-03T22:15:19.824Z,8.62
2022-12-03T22:20:35.297Z,8.95
2022-12-03T22:25:51.463Z,8.95
2022-12-03T22:31:07.613Z,8.67
2022-12-03T22:36:22.009Z,8.67
2022-12-03T22:41:38.019Z,7.41
2022-12-03T22:46:54.226Z,7.41
2022-12-03T22:52:11.848Z,8.42
2022-12-03T22:57:23.914Z,8.42
2022-12-03T23:02:38.836Z,8.44
2022-12-03T23:07:54.367Z,8.44
2022-12-03T23:12:20.474Z,8.38
2022-12-03T23:16:52.085Z,8.38
2022-12-03T23:22:02.814Z,9.51
2022-12-03T23:27:18.954Z,9.51
2022-12-03T23:32:34.536Z,8.51
2022-12-03T23:37:51.281Z,8.51
2022-12-03T23:43:06.154Z,8.5
2022-12-03T23:48:22.402Z,8.5
2022-12-03T23:53:37.215Z,8.82
2022-12-03T23:58:53.345Z,8.82
