createdAt,value
2022-07-31T00:01:41.326Z,98547.38
2022-07-31T00:04:11.621Z,98554.56
2022-07-31T00:06:41.244Z,98553.75
2022-07-31T00:09:52.818Z,98550.41
2022-07-31T00:11:59.273Z,98557.94
2022-07-31T00:14:29.311Z,98558.63
2022-07-31T00:16:58.449Z,98558.16
2022-07-31T00:19:28.802Z,98558.53
2022-07-31T00:21:58.590Z,98554.38
2022-07-31T00:24:30.136Z,98554.22
2022-07-31T00:26:59.141Z,98550.22
2022-07-31T00:29:27.966Z,98547.06
2022-07-31T00:31:56.857Z,98540.41
2022-07-31T00:34:25.761Z,98539.91
2022-07-31T00:36:55.981Z,98540.25
2022-07-31T00:39:25.155Z,98550.66
2022-07-31T00:41:54.951Z,98553.66
2022-07-31T00:44:24.060Z,98550.66
2022-07-31T00:46:53.979Z,98559.03
2022-07-31T00:49:23.197Z,98557.69
2022-07-31T00:51:52.141Z,98558.38
2022-07-31T00:54:23.253Z,98557.91
2022-07-31T00:56:53.421Z,98551.03
2022-07-31T00:59:24.763Z,98552.38
2022-07-31T01:01:53.980Z,98545.38
2022-07-31T01:04:22.947Z,98549.22
2022-07-31T01:06:51.905Z,98544.41
2022-07-31T01:09:22.161Z,98542.72
2022-07-31T01:12:01.781Z,98549.41
2022-07-31T01:14:36.701Z,98561.28
2022-07-31T01:17:10.609Z,98559.13
2022-07-31T01:19:44.502Z,98555.78
2022-07-31T01:22:43.734Z,98549.13
2022-07-31T01:25:34.099Z,98558.47
2022-07-31T01:28:31.354Z,98551.63
2022-07-31T01:31:26.856Z,98555.47
2022-07-31T01:34:31.645Z,98563.16
2022-07-31T01:37:28.754Z,98558.66
2022-07-31T01:40:05.581Z,98559.84
2022-07-31T01:42:40.580Z,98562.84
2022-07-31T01:45:14.375Z,98556.81
2022-07-31T01:47:46.940Z,98559.81
2022-07-31T01:50:43.002Z,98552.16
2022-07-31T01:53:10.082Z,98552.66
2022-07-31T01:55:56.691Z,98560.00
2022-07-31T01:58:37.424Z,98557.47
2022-07-31T02:01:11.455Z,98561.16
2022-07-31T02:03:45.396Z,98548.81
2022-07-31T02:06:20.500Z,98556.50
2022-07-31T02:08:53.256Z,98562.81
2022-07-31T02:11:22.936Z,98555.81
2022-07-31T02:13:54.499Z,98551.16
2022-07-31T02:16:30.693Z,98551.50
2022-07-31T02:19:03.384Z,98554.50
2022-07-31T02:21:33.181Z,98548.47
2022-07-31T02:24:02.686Z,98553.19
2022-07-31T02:26:34.623Z,98552.34
2022-07-31T02:29:05.604Z,98555.16
2022-07-31T02:31:39.162Z,98554.50
2022-07-31T02:34:09.609Z,98555.84
2022-07-31T02:36:39.867Z,98554.81
2022-07-31T02:39:12.935Z,98557.00
2022-07-31T02:41:42.985Z,98555.31
2022-07-31T02:44:14.474Z,98553.34
2022-07-31T02:46:45.724Z,98552.66
2022-07-31T02:49:19.574Z,98550.31
2022-07-31T02:51:49.515Z,98538.16
2022-07-31T02:54:22.414Z,98543.34
2022-07-31T02:56:52.364Z,98537.31
2022-07-31T02:59:22.131Z,98543.81
2022-07-31T03:01:51.457Z,98544.97
2022-07-31T03:04:21.949Z,98539.78
2022-07-31T03:06:51.893Z,98544.66
2022-07-31T03:09:21.290Z,98548.81
2022-07-31T03:11:51.198Z,98551.81
2022-07-31T03:14:21.729Z,98541.13
2022-07-31T03:16:56.636Z,98547.66
2022-07-31T03:19:30.591Z,98553.16
2022-07-31T03:22:02.067Z,98559.50
2022-07-31T03:24:32.162Z,98549.13
2022-07-31T03:27:03.088Z,98544.75
2022-07-31T03:29:42.714Z,98549.44
2022-07-31T03:32:12.622Z,98554.09
2022-07-31T03:34:43.116Z,98551.75
2022-07-31T03:37:12.082Z,98550.25
2022-07-31T03:39:41.521Z,98548.59
2022-07-31T03:42:13.101Z,98548.75
2022-07-31T03:44:50.432Z,98541.75
2022-07-31T03:47:19.565Z,98545.41
2022-07-31T03:49:50.873Z,98536.72
2022-07-31T03:52:19.961Z,98541.25
2022-07-31T03:54:49.146Z,98549.25
2022-07-31T03:57:19.914Z,98555.56
2022-07-31T03:59:51.267Z,98552.41
2022-07-31T04:02:20.921Z,98553.38
2022-07-31T04:04:53.826Z,98550.91
2022-07-31T04:07:23.738Z,98555.41
2022-07-31T04:09:53.309Z,98558.56
2022-07-31T04:12:22.689Z,98551.25
2022-07-31T04:14:54.729Z,98553.38
2022-07-31T04:17:23.701Z,98559.06
2022-07-31T04:19:54.649Z,98558.56
2022-07-31T04:22:23.647Z,98555.91
2022-07-31T04:24:52.825Z,98564.41
2022-07-31T04:27:21.972Z,98565.25
2022-07-31T04:29:50.981Z,98568.78
2022-07-31T04:32:24.123Z,98576.94
2022-07-31T04:34:57.862Z,98575.81
2022-07-31T04:37:26.824Z,98572.34
2022-07-31T04:39:56.481Z,98571.16
2022-07-31T04:42:25.582Z,98566.84
2022-07-31T04:44:54.581Z,98567.84
2022-07-31T04:47:23.792Z,98573.53
2022-07-31T04:49:52.687Z,98572.88
2022-07-31T04:52:23.051Z,98573.50
2022-07-31T04:54:52.334Z,98577.69
2022-07-31T04:57:22.251Z,98581.53
2022-07-31T05:00:00.077Z,98582.16
2022-07-31T05:02:30.282Z,98586.16
2022-07-31T05:05:02.664Z,98581.78
2022-07-31T05:07:36.220Z,98587.13
2022-07-31T05:10:06.814Z,98585.59
2022-07-31T05:12:35.961Z,98583.72
2022-07-31T05:15:06.333Z,98580.72
2022-07-31T05:17:35.250Z,98583.50
2022-07-31T05:20:04.571Z,98574.25
2022-07-31T05:22:34.854Z,98575.03
2022-07-31T05:25:05.545Z,98573.19
2022-07-31T05:27:38.916Z,98580.31
2022-07-31T05:30:09.939Z,98577.94
2022-07-31T05:32:38.804Z,98577.59
2022-07-31T05:35:08.760Z,98579.75
2022-07-31T05:37:40.088Z,98577.00
2022-07-31T05:40:13.972Z,98568.56
2022-07-31T05:42:43.189Z,98559.94
2022-07-31T05:45:12.453Z,98558.00
2022-07-31T05:47:41.455Z,98563.97
2022-07-31T05:50:11.688Z,98558.81
2022-07-31T05:52:42.715Z,98564.47
2022-07-31T05:55:11.703Z,98563.56
2022-07-31T05:57:40.651Z,98557.09
2022-07-31T06:00:11.347Z,98562.44
2022-07-31T06:02:41.037Z,98558.28
2022-07-31T06:05:15.013Z,98545.25
2022-07-31T06:07:51.953Z,98545.97
2022-07-31T06:10:21.592Z,98543.88
2022-07-31T06:12:51.032Z,98543.19
2022-07-31T06:15:20.465Z,98534.63
2022-07-31T06:17:49.491Z,98536.75
2022-07-31T06:20:18.637Z,98543.47
2022-07-31T06:22:50.847Z,98535.47
2022-07-31T06:25:22.569Z,98539.47
2022-07-31T06:27:55.100Z,98539.41
2022-07-31T06:30:29.350Z,98537.19
2022-07-31T06:32:58.540Z,98533.56
2022-07-31T06:35:27.849Z,98536.63
2022-07-31T06:37:58.596Z,98540.84
2022-07-31T06:40:27.998Z,98539.31
2022-07-31T06:42:57.549Z,98541.44
2022-07-31T06:45:49.854Z,98546.13
2022-07-31T06:48:16.118Z,98542.44
2022-07-31T06:50:45.057Z,98536.69
2022-07-31T06:53:15.790Z,98535.47
2022-07-31T06:55:45.478Z,98534.25
2022-07-31T06:58:14.880Z,98528.09
2022-07-31T07:00:44.206Z,98530.41
2022-07-31T07:03:13.406Z,98517.81
2022-07-31T07:05:45.371Z,98519.88
2022-07-31T07:08:16.091Z,98514.06
2022-07-31T07:10:45.295Z,98517.75
2022-07-31T07:13:15.241Z,98515.09
2022-07-31T07:15:44.516Z,98517.31
2022-07-31T07:18:13.645Z,98511.44
2022-07-31T07:20:43.284Z,98508.00
2022-07-31T07:23:12.491Z,98504.59
2022-07-31T07:25:45.508Z,98504.97
2022-07-31T07:28:30.065Z,98501.41
2022-07-31T07:31:02.516Z,98507.59
2022-07-31T07:33:39.541Z,98501.06
2022-07-31T07:36:23.208Z,98494.34
2022-07-31T07:38:55.603Z,98500.09
2022-07-31T07:41:27.061Z,98504.22
2022-07-31T07:43:56.396Z,98495.16
2022-07-31T07:46:26.282Z,98496.97
2022-07-31T07:48:56.028Z,98488.13
2022-07-31T07:51:30.456Z,98494.50
2022-07-31T07:53:59.324Z,98493.16
2022-07-31T07:56:29.652Z,98487.44
2022-07-31T07:58:58.773Z,98490.06
2022-07-31T08:01:28.341Z,98492.53
2022-07-31T08:03:57.414Z,98486.06
2022-07-31T08:06:26.374Z,98480.03
2022-07-31T08:08:56.062Z,98478.31
2022-07-31T08:11:25.154Z,98479.75
2022-07-31T08:13:56.039Z,98473.03
2022-07-31T08:16:39.281Z,98467.06
2022-07-31T08:19:10.483Z,98458.34
2022-07-31T08:21:40.303Z,98456.22
2022-07-31T08:24:12.644Z,98460.25
2022-07-31T08:27:03.691Z,98459.44
2022-07-31T08:29:51.828Z,98464.34
2022-07-31T08:32:23.539Z,98465.13
2022-07-31T08:34:53.246Z,98465.91
2022-07-31T08:37:51.678Z,98467.69
2022-07-31T08:40:14.085Z,98454.78
2022-07-31T08:42:47.590Z,98451.28
2022-07-31T08:45:18.078Z,98450.47
2022-07-31T08:47:50.051Z,98448.03
2022-07-31T08:50:20.280Z,98440.91
2022-07-31T08:52:51.221Z,98440.03
2022-07-31T08:55:55.031Z,98437.38
2022-07-31T08:58:14.942Z,98437.66
2022-07-31T09:00:48.166Z,98424.50
2022-07-31T09:03:21.567Z,98425.13
2022-07-31T09:05:50.652Z,98424.16
2022-07-31T09:08:19.997Z,98417.63
2022-07-31T09:10:50.397Z,98412.41
2022-07-31T09:13:22.789Z,98407.69
2022-07-31T09:15:58.591Z,98403.25
2022-07-31T09:18:28.223Z,98402.44
2022-07-31T09:20:59.236Z,98399.34
2022-07-31T09:23:29.939Z,98402.50
2022-07-31T09:26:05.174Z,98395.66
2022-07-31T09:28:36.523Z,98399.03
2022-07-31T09:31:08.627Z,98403.44
2022-07-31T09:33:45.345Z,98404.03
2022-07-31T09:36:15.914Z,98396.78
2022-07-31T09:38:45.920Z,98379.84
2022-07-31T09:41:56.565Z,98383.09
2022-07-31T09:44:09.718Z,98382.97
2022-07-31T09:46:46.391Z,98384.09
2022-07-31T09:49:16.329Z,98378.13
2022-07-31T09:51:48.299Z,98378.28
2022-07-31T09:54:24.567Z,98370.44
2022-07-31T09:56:53.936Z,98362.72
2022-07-31T09:59:23.862Z,98363.78
2022-07-31T10:01:55.740Z,98354.94
2022-07-31T10:04:25.366Z,98349.00
2022-07-31T10:06:55.352Z,98355.72
2022-07-31T10:09:26.692Z,98348.75
2022-07-31T10:11:56.705Z,98338.91
2022-07-31T10:14:29.425Z,98335.78
2022-07-31T10:17:04.807Z,98320.75
2022-07-31T10:19:38.558Z,98331.69
2022-07-31T10:22:09.779Z,98330.00
2022-07-31T10:24:49.373Z,98332.59
2022-07-31T10:27:19.437Z,98329.53
2022-07-31T10:29:50.435Z,98325.47
2022-07-31T10:32:22.170Z,98325.34
2022-07-31T10:34:54.089Z,98314.97
2022-07-31T10:37:32.863Z,98318.00
2022-07-31T10:40:08.476Z,98322.03
2022-07-31T10:42:45.474Z,98315.81
2022-07-31T10:45:16.572Z,98321.66
2022-07-31T10:47:57.398Z,98322.53
2022-07-31T10:50:29.548Z,98329.19
2022-07-31T10:53:10.222Z,98320.56
2022-07-31T10:55:39.689Z,98315.72
2022-07-31T10:58:10.815Z,98322.16
2022-07-31T11:00:40.448Z,98325.88
2022-07-31T11:03:21.954Z,98319.97
2022-07-31T11:06:02.002Z,98321.38
2022-07-31T11:08:44.241Z,98319.16
2022-07-31T11:11:15.181Z,98315.28
2022-07-31T11:13:51.634Z,98305.34
2022-07-31T11:16:21.202Z,98309.16
2022-07-31T11:19:01.893Z,98302.28
2022-07-31T11:21:39.510Z,98303.03
2022-07-31T11:24:17.620Z,98300.16
2022-07-31T11:26:51.582Z,98297.91
2022-07-31T11:30:00.380Z,98297.63
2022-07-31T11:32:24.839Z,98297.91
2022-07-31T11:34:58.839Z,98295.34
2022-07-31T11:37:46.140Z,98298.41
2022-07-31T11:40:22.149Z,98297.91
2022-07-31T11:43:23.242Z,98281.44
2022-07-31T11:45:49.879Z,98281.84
2022-07-31T11:48:21.369Z,98287.84
2022-07-31T11:50:52.491Z,98280.09
2022-07-31T11:53:22.798Z,98272.50
2022-07-31T11:55:55.201Z,98271.91
2022-07-31T11:58:26.743Z,98266.59
2022-07-31T12:00:59.518Z,98269.75
2022-07-31T12:03:36.513Z,98256.03
2022-07-31T12:06:10.024Z,98261.94
2022-07-31T12:08:40.523Z,98255.81
2022-07-31T12:11:10.862Z,98260.53
2022-07-31T12:13:41.931Z,98258.91
2022-07-31T12:16:12.009Z,98251.91
2022-07-31T12:18:49.557Z,98250.44
2022-07-31T12:21:31.167Z,98249.31
2022-07-31T12:24:00.718Z,98247.69
2022-07-31T12:26:31.753Z,98240.34
2022-07-31T12:29:02.197Z,98236.28
2022-07-31T12:31:44.693Z,98232.50
2022-07-31T12:34:14.249Z,98236.06
2022-07-31T12:36:44.798Z,98232.53
2022-07-31T12:39:13.856Z,98229.19
2022-07-31T12:41:44.132Z,98229.00
2022-07-31T12:44:14.750Z,98226.66
2022-07-31T12:46:43.788Z,98231.38
2022-07-31T12:49:13.023Z,98226.94
2022-07-31T12:51:46.128Z,98216.88
2022-07-31T12:54:17.282Z,98217.69
2022-07-31T12:56:47.660Z,98213.81
2022-07-31T12:59:16.606Z,98215.69
2022-07-31T13:01:45.574Z,98216.69
2022-07-31T13:04:18.674Z,98211.09
2022-07-31T13:06:51.615Z,98206.09
2022-07-31T13:09:21.206Z,98205.31
2022-07-31T13:11:54.530Z,98199.56
2022-07-31T13:14:26.771Z,98201.16
2022-07-31T13:16:57.398Z,98205.16
2022-07-31T13:19:27.314Z,98200.19
2022-07-31T13:21:57.853Z,98199.19
2022-07-31T13:24:26.976Z,98202.81
2022-07-31T13:26:58.723Z,98204.03
2022-07-31T13:29:27.794Z,98201.94
2022-07-31T13:31:57.037Z,98200.91
2022-07-31T13:34:28.110Z,98200.00
2022-07-31T13:37:00.889Z,98199.78
2022-07-31T13:39:29.916Z,98193.66
2022-07-31T13:41:58.873Z,98200.63
2022-07-31T13:44:28.261Z,98198.38
2022-07-31T13:46:57.087Z,98200.44
2022-07-31T13:49:29.571Z,98203.66
2022-07-31T13:52:00.703Z,98205.19
2022-07-31T13:54:30.092Z,98199.25
2022-07-31T13:56:58.966Z,98194.44
2022-07-31T13:59:29.213Z,98193.31
2022-07-31T14:02:03.580Z,98190.94
2022-07-31T14:04:38.675Z,98183.16
2022-07-31T14:07:10.074Z,98188.41
2022-07-31T14:09:54.863Z,98184.47
2022-07-31T14:12:25.277Z,98180.25
2022-07-31T14:14:54.164Z,98191.72
2022-07-31T14:17:23.879Z,98188.50
2022-07-31T14:19:54.433Z,98182.69
2022-07-31T14:22:24.695Z,98179.03
2022-07-31T14:24:56.569Z,98182.72
2022-07-31T14:27:25.594Z,98179.25
2022-07-31T14:29:54.602Z,98183.19
2022-07-31T14:32:24.135Z,98178.63
2022-07-31T14:34:54.246Z,98180.69
2022-07-31T14:37:24.862Z,98180.78
2022-07-31T14:39:53.999Z,98183.13
2022-07-31T14:42:25.628Z,98186.56
2022-07-31T14:44:56.339Z,98184.19
2022-07-31T14:47:28.159Z,98184.00
2022-07-31T14:50:06.923Z,98185.41
2022-07-31T14:52:40.429Z,98177.28
2022-07-31T14:55:10.769Z,98174.81
2022-07-31T14:57:39.887Z,98180.88
2022-07-31T15:00:13.072Z,98179.25
2022-07-31T15:02:43.083Z,98169.91
2022-07-31T15:06:41.794Z,98168.78
2022-07-31T15:08:03.895Z,98161.66
2022-07-31T15:10:33.297Z,98173.75
2022-07-31T15:13:02.429Z,98163.06
2022-07-31T15:15:33.783Z,98157.28
2022-07-31T15:18:02.836Z,98160.53
2022-07-31T15:20:33.182Z,98156.72
2022-07-31T15:23:04.445Z,98154.47
2022-07-31T15:25:33.798Z,98160.22
2022-07-31T15:28:02.713Z,98152.75
2022-07-31T15:30:31.740Z,98157.09
2022-07-31T15:33:00.701Z,98150.38
2022-07-31T15:35:29.986Z,98141.41
2022-07-31T15:37:59.533Z,98135.06
2022-07-31T15:40:30.093Z,98131.63
2022-07-31T15:43:00.455Z,98132.22
2022-07-31T15:45:29.607Z,98131.22
2022-07-31T15:47:58.526Z,98122.38
2022-07-31T15:50:27.359Z,98121.03
2022-07-31T15:52:56.216Z,98119.94
2022-07-31T15:55:25.078Z,98112.91
2022-07-31T15:57:55.661Z,98106.72
2022-07-31T16:00:25.743Z,98110.97
2022-07-31T16:02:54.788Z,98102.31
2022-07-31T16:05:35.972Z,98107.75
2022-07-31T16:08:30.361Z,98104.97
2022-07-31T16:10:57.142Z,98098.28
2022-07-31T16:13:27.445Z,98096.47
2022-07-31T16:15:56.403Z,98086.03
2022-07-31T16:18:25.314Z,98077.09
2022-07-31T16:20:54.157Z,98078.31
2022-07-31T16:23:25.649Z,98086.03
2022-07-31T16:25:54.623Z,98069.13
2022-07-31T16:28:23.516Z,98068.38
2022-07-31T16:30:53.685Z,98074.22
2022-07-31T16:33:23.373Z,98069.56
2022-07-31T16:35:52.479Z,98067.00
2022-07-31T16:38:21.402Z,98062.72
2022-07-31T16:40:53.423Z,98065.66
2022-07-31T16:43:48.771Z,98061.88
2022-07-31T16:46:13.128Z,98065.53
2022-07-31T16:48:42.179Z,98060.94
2022-07-31T16:51:11.185Z,98050.84
2022-07-31T16:54:13.550Z,98054.41
2022-07-31T16:56:28.927Z,98048.44
2022-07-31T16:58:59.293Z,98046.88
2022-07-31T17:01:58.549Z,98042.63
2022-07-31T17:04:18.985Z,98044.13
2022-07-31T17:06:48.265Z,98040.59
2022-07-31T17:09:18.569Z,98037.66
2022-07-31T17:11:50.147Z,98035.72
2022-07-31T17:14:21.426Z,98035.81
2022-07-31T17:16:53.911Z,98037.38
2022-07-31T17:19:41.235Z,98033.34
2022-07-31T17:22:17.489Z,98030.75
2022-07-31T17:24:50.895Z,98032.91
2022-07-31T17:27:21.725Z,98038.78
2022-07-31T17:29:52.477Z,98033.34
2022-07-31T17:32:22.818Z,98034.31
2022-07-31T17:34:54.281Z,98030.31
2022-07-31T17:37:24.563Z,98034.31
2022-07-31T17:39:56.282Z,98031.19
2022-07-31T17:42:27.184Z,98022.00
2022-07-31T17:44:58.780Z,98031.66
2022-07-31T17:47:30.089Z,98031.75
2022-07-31T17:49:58.963Z,98033.22
2022-07-31T17:52:28.027Z,98037.69
2022-07-31T17:54:57.211Z,98029.88
2022-07-31T17:57:29.348Z,98039.53
2022-07-31T17:59:59.082Z,98042.34
2022-07-31T18:02:29.574Z,98038.03
2022-07-31T18:04:58.656Z,98041.97
2022-07-31T18:07:28.400Z,98044.25
2022-07-31T18:09:57.302Z,98039.13
2022-07-31T18:12:26.356Z,98044.94
2022-07-31T18:14:55.319Z,98045.03
2022-07-31T18:17:24.268Z,98051.13
2022-07-31T18:19:54.531Z,98046.25
2022-07-31T18:22:26.938Z,98040.28
2022-07-31T18:25:04.549Z,98038.13
2022-07-31T18:27:33.633Z,98040.91
2022-07-31T18:30:03.698Z,98040.41
2022-07-31T18:32:34.701Z,98044.25
2022-07-31T18:35:06.663Z,98042.38
2022-07-31T18:37:35.935Z,98038.81
2022-07-31T18:40:06.459Z,98035.53
2022-07-31T18:42:35.715Z,98039.38
2022-07-31T18:45:06.458Z,98039.91
2022-07-31T18:47:35.571Z,98042.13
2022-07-31T18:51:01.112Z,98050.53
2022-07-31T18:52:55.961Z,98045.31
2022-07-31T18:55:24.899Z,98047.50
2022-07-31T18:57:53.731Z,98044.19
2022-07-31T19:00:22.703Z,98050.97
2022-07-31T19:02:52.325Z,98047.38
2022-07-31T19:05:22.879Z,98052.50
2022-07-31T19:07:52.110Z,98053.00
2022-07-31T19:10:29.251Z,98049.38
2022-07-31T19:12:59.837Z,98051.50
2022-07-31T19:15:29.326Z,98049.47
2022-07-31T19:17:58.452Z,98053.50
2022-07-31T19:20:51.759Z,98043.59
2022-07-31T19:23:19.143Z,98051.44
2022-07-31T19:26:03.072Z,98054.63
2022-07-31T19:28:33.405Z,98063.19
2022-07-31T19:31:03.437Z,98050.84
2022-07-31T19:33:32.670Z,98053.97
2022-07-31T19:36:03.496Z,98049.53
2022-07-31T19:38:36.839Z,98054.88
2022-07-31T19:41:05.920Z,98065.66
2022-07-31T19:43:35.707Z,98063.84
2022-07-31T19:46:12.341Z,98060.75
2022-07-31T19:48:43.949Z,98061.47
2022-07-31T19:51:16.120Z,98070.06
2022-07-31T19:53:46.317Z,98058.56
2022-07-31T19:56:20.357Z,98063.06
2022-07-31T19:58:51.174Z,98064.56
2022-07-31T20:01:21.642Z,98056.03
2022-07-31T20:03:53.254Z,98055.34
2022-07-31T20:06:23.861Z,98059.31
2022-07-31T20:08:59.554Z,98058.69
2022-07-31T20:11:28.580Z,98056.63
2022-07-31T20:13:58.006Z,98055.97
2022-07-31T20:16:27.744Z,98056.41
2022-07-31T20:18:57.004Z,98054.09
2022-07-31T20:21:27.399Z,98053.94
2022-07-31T20:24:04.049Z,98064.97
2022-07-31T20:26:36.393Z,98050.94
2022-07-31T20:29:05.814Z,98059.50
2022-07-31T20:31:35.340Z,98057.41
2022-07-31T20:34:04.579Z,98057.00
2022-07-31T20:36:34.940Z,98055.50
2022-07-31T20:39:04.190Z,98058.63
2022-07-31T20:41:34.344Z,98053.81
2022-07-31T20:44:03.396Z,98057.50
2022-07-31T20:46:32.931Z,98050.34
2022-07-31T20:49:01.934Z,98054.00
2022-07-31T20:51:31.004Z,98053.91
2022-07-31T20:54:01.762Z,98053.22
2022-07-31T20:56:32.921Z,98055.00
2022-07-31T20:59:01.850Z,98055.13
2022-07-31T21:01:30.751Z,98053.16
2022-07-31T21:03:59.783Z,98054.94
2022-07-31T21:06:28.720Z,98052.94
2022-07-31T21:08:57.559Z,98059.91
2022-07-31T21:11:31.539Z,98057.91
2022-07-31T21:14:01.389Z,98061.09
2022-07-31T21:16:30.594Z,98054.50
2022-07-31T21:18:59.514Z,98055.00
2022-07-31T21:21:28.354Z,98058.41
2022-07-31T21:24:00.644Z,98052.63
2022-07-31T21:26:33.174Z,98053.94
2022-07-31T21:29:02.928Z,98064.38
2022-07-31T21:31:32.055Z,98059.44
2022-07-31T21:34:01.643Z,98053.69
2022-07-31T21:36:31.232Z,98048.97
2022-07-31T21:39:00.924Z,98046.75
2022-07-31T21:41:31.996Z,98040.16
2022-07-31T21:44:01.602Z,98051.44
2022-07-31T21:46:33.841Z,98050.25
2022-07-31T21:49:03.877Z,98053.66
2022-07-31T21:51:33.687Z,98054.38
2022-07-31T21:54:02.722Z,98055.34
2022-07-31T21:56:33.288Z,98054.13
2022-07-31T21:59:02.104Z,98049.66
2022-07-31T22:01:31.042Z,98060.38
2022-07-31T22:04:00.242Z,98057.53
2022-07-31T22:06:46.701Z,98058.47
2022-07-31T22:09:16.217Z,98057.28
2022-07-31T22:11:54.925Z,98055.47
2022-07-31T22:14:29.052Z,98061.81
2022-07-31T22:16:59.093Z,98060.41
2022-07-31T22:19:29.094Z,98055.91
2022-07-31T22:21:58.739Z,98053.91
2022-07-31T22:24:28.394Z,98056.94
2022-07-31T22:27:17.051Z,98055.16
2022-07-31T22:29:47.240Z,98057.13
2022-07-31T22:32:16.341Z,98059.13
2022-07-31T22:34:45.433Z,98055.66
2022-07-31T22:37:16.571Z,98060.31
2022-07-31T22:39:47.593Z,98057.97
2022-07-31T22:42:18.058Z,98063.44
2022-07-31T22:44:48.973Z,98067.63
2022-07-31T22:47:18.806Z,98062.28
2022-07-31T22:49:48.265Z,98068.00
2022-07-31T22:52:17.398Z,98070.78
2022-07-31T22:54:46.809Z,98070.03
2022-07-31T22:57:18.346Z,98071.75
2022-07-31T22:59:48.743Z,98071.59
2022-07-31T23:02:18.219Z,98065.00
2022-07-31T23:04:47.399Z,98070.22
2022-07-31T23:07:16.311Z,98084.19
2022-07-31T23:09:47.213Z,98084.03
2022-07-31T23:12:17.439Z,98084.91
2022-07-31T23:14:46.308Z,98085.81
2022-07-31T23:17:22.346Z,98075.31
2022-07-31T23:19:54.175Z,98084.25
2022-07-31T23:22:30.917Z,98078.06
2022-07-31T23:25:03.257Z,98081.91
2022-07-31T23:27:34.087Z,98073.00
2022-07-31T23:30:03.158Z,98082.00
2022-07-31T23:32:32.079Z,98090.34
2022-07-31T23:35:01.022Z,98082.28
2022-07-31T23:37:30.061Z,98078.59
2022-07-31T23:39:58.971Z,98088.41
2022-07-31T23:42:39.048Z,98078.25
2022-07-31T23:45:13.890Z,98085.16
2022-07-31T23:47:46.878Z,98085.16
2022-07-31T23:50:17.642Z,98083.97
2022-07-31T23:52:46.862Z,98087.91
2022-07-31T23:55:16.240Z,98086.47
2022-07-31T23:57:47.417Z,98088.16
