createdAt,value
2018-04-06T00:00:08.846Z,0
2018-04-06T00:00:49.193Z,0
2018-04-06T00:01:29.651Z,0
2018-04-06T00:02:10.019Z,0
2018-04-06T00:02:50.444Z,0
2018-04-06T00:03:30.812Z,0
2018-04-06T00:04:11.168Z,0
2018-04-06T00:04:51.621Z,0
2018-04-06T00:05:31.990Z,0
2018-04-06T00:06:12.402Z,0
2018-04-06T00:06:52.803Z,0
2018-04-06T00:07:33.211Z,0
2018-04-06T00:08:13.631Z,0
2018-04-06T00:08:54.072Z,0
2018-04-06T00:09:34.388Z,0
2018-04-06T00:10:14.838Z,0
2018-04-06T00:10:55.195Z,0
2018-04-06T00:11:35.694Z,0
2018-04-06T00:12:16.039Z,0
2018-04-06T00:12:56.430Z,0
2018-04-06T00:13:36.758Z,0
2018-04-06T00:14:17.214Z,0
2018-04-06T00:14:57.605Z,0
2018-04-06T00:15:37.996Z,0
2018-04-06T00:16:18.354Z,0
2018-04-06T00:16:58.768Z,0
2018-04-06T00:17:39.188Z,0
2018-04-06T00:18:20.454Z,0
2018-04-06T00:19:00.931Z,0
2018-04-06T00:19:41.302Z,0
2018-04-06T00:20:21.678Z,0
2018-04-06T00:21:02.079Z,0
2018-04-06T00:21:42.419Z,0
2018-04-06T00:22:22.829Z,0
2018-04-06T00:23:03.323Z,0
2018-04-06T00:23:43.708Z,0
2018-04-06T00:24:24.106Z,0
2018-04-06T00:25:04.474Z,0
2018-04-06T00:25:44.897Z,0
2018-04-06T00:26:25.289Z,0
2018-04-06T00:27:05.687Z,0
2018-04-06T00:27:45.991Z,0
2018-04-06T00:28:26.497Z,0
2018-04-06T00:29:06.906Z,0
2018-04-06T00:29:47.287Z,0
2018-04-06T00:30:27.674Z,0
2018-04-06T00:31:08.066Z,0
2018-04-06T00:31:48.473Z,0
2018-04-06T00:32:28.835Z,0
2018-04-06T00:33:09.218Z,0
2018-04-06T00:33:49.615Z,0
2018-04-06T00:34:30.054Z,0
2018-04-06T00:35:10.460Z,0
2018-04-06T00:35:50.854Z,0
2018-04-06T00:36:31.210Z,0
2018-04-06T00:37:11.616Z,0
2018-04-06T00:37:52.038Z,0
2018-04-06T00:38:32.375Z,0
2018-04-06T00:39:12.871Z,0
2018-04-06T00:39:53.284Z,0
2018-04-06T00:40:33.668Z,0
2018-04-06T00:41:14.020Z,0
2018-04-06T00:41:54.439Z,0
2018-04-06T00:42:34.829Z,0
2018-04-06T00:43:15.213Z,0
2018-04-06T00:43:55.607Z,0
2018-04-06T00:44:36.036Z,0
2018-04-06T00:45:16.405Z,0
2018-04-06T00:45:56.782Z,0
2018-04-06T00:46:37.204Z,0
2018-04-06T00:47:17.563Z,0
2018-04-06T00:47:57.962Z,0
2018-04-06T00:48:38.314Z,0
2018-04-06T00:49:18.694Z,0
2018-04-06T00:49:59.187Z,0
2018-04-06T00:50:39.528Z,0
2018-04-06T00:51:19.947Z,0
2018-04-06T00:52:00.379Z,0
2018-04-06T00:52:40.779Z,0
2018-04-06T00:53:21.138Z,0
2018-04-06T00:54:01.566Z,0
2018-04-06T00:54:41.948Z,0
2018-04-06T00:55:22.422Z,0
2018-04-06T00:56:02.814Z,0
2018-04-06T00:56:43.152Z,0
2018-04-06T00:57:23.583Z,0
2018-04-06T00:58:03.967Z,0
2018-04-06T00:58:44.479Z,0
2018-04-06T00:59:24.835Z,0
2018-04-06T01:00:05.263Z,0
2018-04-06T01:00:45.650Z,0
2018-04-06T01:01:25.991Z,0
2018-04-06T01:02:06.474Z,0
2018-04-06T01:02:46.796Z,0
2018-04-06T01:03:27.220Z,0
2018-04-06T01:04:07.630Z,0
2018-04-06T01:04:48.063Z,0
2018-04-06T01:05:28.387Z,0
2018-04-06T01:06:08.774Z,0
2018-04-06T01:06:49.236Z,0
2018-04-06T01:07:29.594Z,0
2018-04-06T01:08:10.018Z,0
2018-04-06T01:08:50.380Z,0
2018-04-06T01:09:30.760Z,0
2018-04-06T01:10:11.182Z,0
2018-04-06T01:10:51.604Z,0
2018-04-06T01:11:31.964Z,0
2018-04-06T01:12:12.311Z,0
2018-04-06T01:12:52.790Z,0
2018-04-06T01:13:33.182Z,0
2018-04-06T01:14:13.514Z,0
2018-04-06T01:14:53.916Z,0
2018-04-06T01:15:34.341Z,0
2018-04-06T01:16:14.725Z,0
2018-04-06T01:16:55.186Z,0
2018-04-06T01:17:35.580Z,0
2018-04-06T01:18:15.903Z,0
2018-04-06T01:18:56.324Z,0
2018-04-06T01:19:36.790Z,0
2018-04-06T01:20:17.171Z,0
2018-04-06T01:20:57.568Z,0
2018-04-06T01:21:37.977Z,0
2018-04-06T01:22:18.326Z,0
2018-04-06T01:22:58.709Z,0
2018-04-06T01:23:39.044Z,0
2018-04-06T01:24:19.477Z,0
2018-04-06T01:24:59.838Z,0
2018-04-06T01:25:40.250Z,0
2018-04-06T01:26:20.633Z,0
2018-04-06T01:27:01.052Z,0
2018-04-06T01:27:41.440Z,0
2018-04-06T01:28:21.814Z,0
2018-04-06T01:29:02.223Z,0
2018-04-06T01:29:42.622Z,0
2018-04-06T01:30:23.014Z,0
2018-04-06T01:31:03.461Z,0
2018-04-06T01:31:43.820Z,0
2018-04-06T01:32:24.197Z,0
2018-04-06T01:33:04.604Z,0
2018-04-06T01:33:44.931Z,0
2018-04-06T01:34:25.383Z,0
2018-04-06T01:35:05.769Z,0
2018-04-06T01:35:46.231Z,0
2018-04-06T01:36:26.599Z,0
2018-04-06T01:37:06.988Z,0
2018-04-06T01:37:47.342Z,0
2018-04-06T01:38:27.736Z,0
2018-04-06T01:39:08.146Z,0
2018-04-06T01:39:48.630Z,0
2018-04-06T01:40:29.074Z,0
2018-04-06T01:41:09.483Z,0
2018-04-06T01:41:49.846Z,0
2018-04-06T01:42:30.317Z,0
2018-04-06T01:43:10.762Z,0
2018-04-06T01:43:51.146Z,0
2018-04-06T01:44:31.487Z,0
2018-04-06T01:45:11.882Z,0
2018-04-06T01:45:52.264Z,0
2018-04-06T01:46:32.751Z,0
2018-04-06T01:47:13.110Z,0
2018-04-06T01:47:53.517Z,0
2018-04-06T01:48:33.848Z,0
2018-04-06T01:49:14.292Z,0
2018-04-06T01:49:54.594Z,0
2018-04-06T01:50:35.042Z,0
2018-04-06T01:51:15.441Z,0
2018-04-06T01:51:55.845Z,0
2018-04-06T01:52:36.218Z,0
2018-04-06T01:53:16.580Z,0
2018-04-06T01:53:57.030Z,0
2018-04-06T01:54:37.411Z,0
2018-04-06T01:55:17.816Z,0
2018-04-06T01:55:58.203Z,0
2018-04-06T01:56:38.555Z,0
2018-04-06T01:57:19.005Z,0
2018-04-06T01:57:59.379Z,0
2018-04-06T01:58:39.752Z,0
2018-04-06T01:59:20.212Z,0
2018-04-06T02:00:00.621Z,0
2018-04-06T02:00:40.971Z,0
2018-04-06T02:01:21.331Z,0
2018-04-06T02:02:01.872Z,0
2018-04-06T02:02:42.286Z,0
2018-04-06T02:03:22.577Z,0
2018-04-06T02:04:03.013Z,0
2018-04-06T02:04:43.417Z,0
2018-04-06T02:05:23.857Z,0
2018-04-06T02:06:04.246Z,0
2018-04-06T02:06:44.643Z,0
2018-04-06T02:07:25.049Z,0
2018-04-06T02:08:05.458Z,0
2018-04-06T02:08:45.826Z,0
2018-04-06T02:09:26.243Z,0
2018-04-06T02:10:06.626Z,0
2018-04-06T02:10:46.974Z,0
2018-04-06T02:11:27.441Z,0
2018-04-06T02:12:07.886Z,0
2018-04-06T02:12:48.240Z,0
2018-04-06T02:13:28.661Z,0
2018-04-06T02:14:09.035Z,0
2018-04-06T02:14:49.436Z,0
2018-04-06T02:15:29.824Z,0
2018-04-06T02:16:10.219Z,0
2018-04-06T02:16:50.655Z,0
2018-04-06T02:17:31.044Z,0
2018-04-06T02:18:11.480Z,0
2018-04-06T02:18:51.848Z,0
2018-04-06T02:19:32.298Z,0
2018-04-06T02:20:12.765Z,0
2018-04-06T02:20:53.115Z,0
2018-04-06T02:21:33.505Z,0
2018-04-06T02:22:13.969Z,0
2018-04-06T02:22:54.427Z,0
2018-04-06T02:23:34.800Z,0
2018-04-06T02:24:15.195Z,0
2018-04-06T02:24:55.544Z,0
2018-04-06T02:25:35.940Z,0
2018-04-06T02:26:16.315Z,0
2018-04-06T02:26:56.793Z,0
2018-04-06T02:27:37.100Z,0
2018-04-06T02:28:17.471Z,0
2018-04-06T02:28:57.908Z,0
2018-04-06T02:29:38.252Z,0
2018-04-06T02:30:18.629Z,0
2018-04-06T02:30:58.995Z,0
2018-04-06T02:31:39.334Z,0
2018-04-06T02:32:19.813Z,0
2018-04-06T02:33:00.140Z,0
2018-04-06T02:33:40.546Z,0
2018-04-06T02:34:20.924Z,0
2018-04-06T02:35:01.429Z,0
2018-04-06T02:35:41.832Z,0
2018-04-06T02:36:22.233Z,0
2018-04-06T02:37:02.593Z,0
2018-04-06T02:37:43.008Z,0
2018-04-06T02:38:23.438Z,0
2018-04-06T02:39:03.769Z,0
2018-04-06T02:39:44.208Z,0
2018-04-06T02:40:24.590Z,0
2018-04-06T02:41:04.961Z,0
2018-04-06T02:41:45.317Z,0
2018-04-06T02:42:25.825Z,0
2018-04-06T02:43:06.171Z,0
2018-04-06T02:43:46.675Z,0
2018-04-06T02:44:27.042Z,0
2018-04-06T02:45:07.443Z,0
2018-04-06T02:45:47.836Z,0
2018-04-06T02:46:28.215Z,0
2018-04-06T02:47:08.678Z,0
2018-04-06T02:47:49.093Z,0
2018-04-06T02:48:29.457Z,0
2018-04-06T02:49:09.823Z,0
2018-04-06T02:49:50.252Z,0
2018-04-06T02:50:30.633Z,0
2018-04-06T02:51:11.069Z,0
2018-04-06T02:51:51.434Z,0
2018-04-06T02:52:31.848Z,0
2018-04-06T02:53:12.239Z,0
2018-04-06T02:53:52.592Z,0
2018-04-06T02:54:33.040Z,0
2018-04-06T02:55:13.476Z,0
2018-04-06T02:55:53.800Z,0
2018-04-06T02:56:34.193Z,0
2018-04-06T02:57:14.623Z,0
2018-04-06T02:57:54.933Z,0
2018-04-06T02:58:35.376Z,0
2018-04-06T02:59:15.802Z,0
2018-04-06T02:59:56.259Z,0
2018-04-06T03:00:36.620Z,0
2018-04-06T03:01:17.003Z,0
2018-04-06T03:01:57.413Z,0
2018-04-06T03:02:37.806Z,0
2018-04-06T03:03:18.159Z,0
2018-04-06T03:03:58.594Z,0
2018-04-06T03:04:38.981Z,0
2018-04-06T03:05:19.393Z,0
2018-04-06T03:05:59.740Z,0
2018-04-06T03:06:40.179Z,0
2018-04-06T03:07:20.605Z,0
2018-04-06T03:08:01.031Z,0
2018-04-06T03:08:41.337Z,0
2018-04-06T03:09:21.826Z,0
2018-04-06T03:10:02.240Z,0
2018-04-06T03:10:42.621Z,0
2018-04-06T03:11:23.055Z,0
2018-04-06T03:12:03.434Z,0
2018-04-06T03:12:43.798Z,0
2018-04-06T03:13:24.240Z,0
2018-04-06T03:14:04.525Z,0
2018-04-06T03:14:44.920Z,0
2018-04-06T03:15:25.397Z,0
2018-04-06T03:16:05.796Z,0
2018-04-06T03:16:46.089Z,0
2018-04-06T03:17:26.546Z,0
2018-04-06T03:18:06.930Z,0
2018-04-06T03:18:47.316Z,0
2018-04-06T03:19:27.652Z,0
2018-04-06T03:20:08.119Z,0
2018-04-06T03:20:48.534Z,0
2018-04-06T03:21:28.912Z,0
2018-04-06T03:22:09.335Z,0
2018-04-06T03:22:49.679Z,0
2018-04-06T03:23:30.132Z,0
2018-04-06T03:24:10.496Z,0
2018-04-06T03:24:50.885Z,0
2018-04-06T03:25:31.364Z,0
2018-04-06T03:26:11.743Z,0
2018-04-06T03:26:52.126Z,0
2018-04-06T03:27:32.552Z,0
2018-04-06T03:28:12.881Z,0
2018-04-06T03:28:53.298Z,0
2018-04-06T03:29:33.693Z,0
2018-04-06T03:30:14.147Z,0
2018-04-06T03:30:54.517Z,0
2018-04-06T03:31:34.971Z,0
2018-04-06T03:32:15.287Z,0
2018-04-06T03:32:55.742Z,0
2018-04-06T03:33:36.137Z,0
2018-04-06T03:34:16.482Z,0
2018-04-06T03:34:56.897Z,0
2018-04-06T03:35:37.273Z,0
2018-04-06T03:36:17.706Z,0
2018-04-06T03:36:58.059Z,0
2018-04-06T03:37:38.535Z,0
2018-04-06T03:38:18.969Z,0
2018-04-06T03:38:59.333Z,0
2018-04-06T03:39:39.724Z,0
2018-04-06T03:40:20.119Z,0
2018-04-06T03:41:00.455Z,0
2018-04-06T03:41:40.931Z,0
2018-04-06T03:42:21.343Z,0
2018-04-06T03:43:01.674Z,0
2018-04-06T03:43:42.143Z,0
2018-04-06T03:44:22.480Z,0
2018-04-06T03:45:02.970Z,0
2018-04-06T03:45:43.383Z,0
2018-04-06T03:46:23.806Z,0
2018-04-06T03:47:04.232Z,0
2018-04-06T03:47:44.561Z,0
2018-04-06T03:48:25.066Z,0
2018-04-06T03:49:05.373Z,0
2018-04-06T03:49:45.756Z,0
2018-04-06T03:50:26.194Z,0
2018-04-06T03:51:06.622Z,0
2018-04-06T03:51:47.011Z,0
2018-04-06T03:52:27.384Z,0
2018-04-06T03:53:07.806Z,0
2018-04-06T03:53:48.200Z,0
2018-04-06T03:54:28.634Z,0
2018-04-06T03:55:08.990Z,0
2018-04-06T03:55:49.323Z,0
2018-04-06T03:56:29.812Z,0
2018-04-06T03:57:10.206Z,0
2018-04-06T03:57:50.574Z,0
2018-04-06T03:58:30.913Z,0
2018-04-06T03:59:11.443Z,0
2018-04-06T03:59:51.859Z,0
2018-04-06T04:00:32.250Z,0
2018-04-06T04:01:12.622Z,0
2018-04-06T04:01:53.095Z,0
2018-04-06T04:41:48.771Z,0
2018-04-06T04:42:29.172Z,0
2018-04-06T04:43:09.520Z,0
2018-04-06T04:43:49.902Z,0
2018-04-06T04:44:30.369Z,0
2018-04-06T04:45:10.785Z,0
2018-04-06T04:45:51.193Z,0
2018-04-06T04:46:31.676Z,0
2018-04-06T04:47:12.013Z,0
2018-04-06T04:47:52.602Z,0
2018-04-06T04:48:32.881Z,0
2018-04-06T04:49:13.424Z,0
2018-04-06T04:49:53.882Z,0
2018-04-06T04:50:34.237Z,0
2018-04-06T04:51:14.501Z,0
2018-04-06T04:51:55.073Z,0
2018-04-06T04:52:35.583Z,0
2018-04-06T04:53:16.134Z,0
2018-04-06T04:53:56.349Z,0
2018-04-06T04:54:36.718Z,0
2018-04-06T04:55:17.329Z,0
2018-04-06T04:55:57.799Z,0
2018-04-06T04:56:38.305Z,0
2018-04-06T04:57:18.817Z,0
2018-04-06T04:57:59.168Z,0
2018-04-06T04:58:39.542Z,0
2018-04-06T04:59:19.951Z,0
2018-04-06T05:00:00.545Z,5
2018-04-06T05:00:40.865Z,5
2018-04-06T05:01:21.405Z,5
2018-04-06T05:02:01.794Z,5
2018-04-06T05:02:43.487Z,5
2018-04-06T05:03:34.157Z,5
2018-04-06T05:04:15.239Z,5
2018-04-06T05:04:55.690Z,10
2018-04-06T05:05:36.442Z,10
2018-04-06T05:06:17.108Z,10
2018-04-06T05:06:57.996Z,10
2018-04-06T05:07:38.463Z,10
2018-04-06T05:08:19.043Z,10
2018-04-06T05:08:59.760Z,10
2018-04-06T05:09:40.369Z,10
2018-04-06T05:10:20.728Z,10
2018-04-06T05:11:01.164Z,15
2018-04-06T05:11:41.628Z,15
2018-04-06T05:12:22.119Z,15
2018-04-06T05:13:02.533Z,20
2018-04-06T05:13:42.820Z,25
2018-04-06T05:14:23.217Z,30
2018-04-06T05:15:03.613Z,35
2018-04-06T05:15:44.076Z,40
2018-04-06T05:16:24.480Z,35
2018-04-06T05:17:04.818Z,35
2018-04-06T05:17:45.210Z,35
2018-04-06T05:18:25.653Z,40
2018-04-06T05:19:06.050Z,40
2018-04-06T05:19:46.860Z,35
2018-04-06T05:20:27.293Z,35
2018-04-06T05:21:08.263Z,40
2018-04-06T05:21:49.376Z,35
2018-04-06T05:22:31.402Z,35
2018-04-06T05:23:17.689Z,40
2018-04-06T05:23:59.207Z,45
2018-04-06T05:24:39.696Z,45
2018-04-06T05:25:20.086Z,50
2018-04-06T05:26:00.663Z,65
2018-04-06T05:26:41.147Z,75
2018-04-06T05:27:21.969Z,90
2018-04-06T05:28:02.261Z,95
2018-04-06T05:28:42.663Z,95
2018-04-06T05:29:24.315Z,95
2018-04-06T05:30:05.144Z,90
2018-04-06T05:30:47.207Z,95
2018-04-06T05:31:27.358Z,95
2018-04-06T05:32:16.511Z,95
2018-04-06T05:33:07.183Z,100
2018-04-06T05:33:48.603Z,105
2018-04-06T05:34:29.106Z,115
2018-04-06T05:35:10.578Z,120
2018-04-06T05:35:51.248Z,125
2018-04-06T05:36:32.617Z,125
2018-04-06T05:37:13.920Z,120
2018-04-06T05:37:55.755Z,110
2018-04-06T05:38:38.911Z,110
2018-04-06T05:39:19.386Z,110
2018-04-06T05:41:57.365Z,150
2018-04-06T05:42:37.708Z,160
2018-04-06T05:43:18.105Z,160
2018-04-06T05:43:58.487Z,160
2018-04-06T05:44:38.897Z,165
2018-04-06T05:45:19.284Z,185
2018-04-06T05:45:59.830Z,200
2018-04-06T05:46:40.282Z,210
2018-04-06T05:47:20.723Z,215
2018-04-06T05:48:01.111Z,225
2018-04-06T05:48:41.515Z,245
2018-04-06T05:49:22.005Z,255
2018-04-06T05:50:02.434Z,265
2018-04-06T05:50:42.823Z,270
2018-04-06T05:51:23.209Z,275
2018-04-06T05:52:05.458Z,285
2018-04-06T05:52:45.880Z,290
2018-04-06T05:53:26.790Z,300
2018-04-06T05:54:07.504Z,315
2018-04-06T05:54:48.005Z,320
2018-04-06T05:55:28.405Z,325
2018-04-06T05:56:09.079Z,330
2018-04-06T05:56:50.392Z,335
2018-04-06T05:57:30.814Z,340
2018-04-06T05:58:11.763Z,350
2018-04-06T05:58:52.130Z,365
2018-04-06T05:59:32.580Z,370
2018-04-06T06:00:15.616Z,380
2018-04-06T06:00:55.740Z,390
2018-04-06T06:01:37.242Z,400
2018-04-06T06:02:18.995Z,410
2018-04-06T06:02:59.433Z,430
2018-04-06T06:03:39.797Z,440
2018-04-06T06:04:23.377Z,445
2018-04-06T06:05:04.039Z,445
2018-04-06T06:05:44.333Z,445
2018-04-06T06:06:24.666Z,455
2018-04-06T06:07:05.158Z,470
2018-04-06T06:07:46.657Z,470
2018-04-06T06:08:27.303Z,475
2018-04-06T06:10:51.236Z,515
2018-04-06T06:11:32.060Z,530
2018-04-06T06:12:12.301Z,545
2018-04-06T06:12:54.658Z,550
2018-04-06T06:13:35.396Z,570
2018-04-06T06:14:16.136Z,570
2018-04-06T06:14:56.754Z,565
2018-04-06T06:15:39.350Z,565
2018-04-06T06:16:19.798Z,565
2018-04-06T06:17:01.385Z,560
2018-04-06T06:17:42.077Z,560
2018-04-06T06:18:23.311Z,565
2018-04-06T06:19:04.315Z,590
2018-04-06T06:19:44.610Z,625
2018-04-06T06:20:25.488Z,635
2018-04-06T06:21:05.909Z,635
2018-04-06T06:21:47.085Z,655
2018-04-06T06:24:29.236Z,675
2018-04-06T06:25:12.276Z,685
2018-04-06T06:25:53.260Z,695
2018-04-06T06:26:33.465Z,695
2018-04-06T06:27:13.936Z,715
2018-04-06T06:27:55.320Z,715
2018-04-06T06:28:37.822Z,705
2018-04-06T06:29:18.174Z,715
2018-04-06T06:29:59.732Z,720
2018-04-06T06:30:41.178Z,730
2018-04-06T06:31:21.943Z,750
2018-04-06T06:32:02.798Z,775
2018-04-06T06:32:43.971Z,795
2018-04-06T06:33:24.588Z,780
2018-04-06T06:34:07.805Z,760
2018-04-06T06:34:48.203Z,770
2018-04-06T06:35:28.896Z,785
2018-04-06T06:36:11.327Z,780
2018-04-06T06:36:52.253Z,795
2018-04-06T06:37:34.142Z,800
2018-04-06T06:38:14.557Z,810
2018-04-06T06:38:58.677Z,800
2018-04-06T06:39:38.632Z,820
2018-04-06T06:40:18.944Z,830
2018-04-06T06:40:59.787Z,840
2018-04-06T06:41:40.468Z,850
2018-04-06T06:42:21.013Z,870
2018-04-06T06:43:01.582Z,890
2018-04-06T06:43:42.225Z,885
2018-04-06T06:44:22.680Z,910
2018-04-06T06:45:03.469Z,920
2018-04-06T06:45:44.890Z,925
2018-04-06T06:46:27.443Z,915
2018-04-06T06:47:08.394Z,925
2018-04-06T06:47:49.329Z,915
2018-04-06T06:48:30.232Z,915
2018-04-06T06:49:11.828Z,910
2018-04-06T06:49:52.281Z,920
2018-04-06T06:50:35.501Z,930
2018-04-06T06:51:16.826Z,930
2018-04-06T06:51:57.178Z,925
2018-04-06T06:52:38.000Z,925
2018-04-06T06:53:19.319Z,940
2018-04-06T06:54:00.825Z,945
2018-04-06T06:54:43.226Z,930
2018-04-06T06:55:23.651Z,760
2018-04-06T06:56:04.122Z,350
2018-04-06T06:56:45.664Z,370
2018-04-06T06:57:26.257Z,295
2018-04-06T06:58:06.866Z,275
2018-04-06T06:58:47.994Z,280
2018-04-06T06:59:29.362Z,275
2018-04-06T07:00:12.373Z,270
2018-04-06T07:00:52.828Z,270
2018-04-06T07:01:33.258Z,270
2018-04-06T07:02:13.710Z,265
2018-04-06T07:02:54.139Z,270
2018-04-06T07:03:34.568Z,265
2018-04-06T07:04:15.003Z,270
2018-04-06T07:04:55.640Z,265
2018-04-06T07:05:36.133Z,265
2018-04-06T07:06:17.480Z,265
2018-04-06T07:06:58.865Z,265
2018-04-06T07:07:39.418Z,270
2018-04-06T07:08:19.847Z,265
2018-04-06T07:09:01.617Z,265
2018-04-06T07:09:42.340Z,260
2018-04-06T07:10:22.875Z,265
2018-04-06T07:11:03.079Z,265
2018-04-06T07:13:17.323Z,260
2018-04-06T07:13:57.852Z,260
2018-04-06T07:16:35.705Z,265
2018-04-06T07:17:16.137Z,260
2018-04-06T07:17:56.642Z,260
2018-04-06T07:18:37.136Z,265
2018-04-06T07:19:17.527Z,265
2018-04-06T07:19:57.905Z,260
2018-04-06T07:20:38.358Z,260
2018-04-06T07:21:18.825Z,255
2018-04-06T07:21:59.217Z,250
2018-04-06T07:22:39.706Z,250
2018-04-06T07:23:20.112Z,250
2018-04-06T07:24:00.561Z,245
2018-04-06T07:24:40.967Z,245
2018-04-06T07:25:21.394Z,240
2018-04-06T07:26:01.836Z,235
2018-04-06T07:26:42.411Z,230
2018-04-06T07:27:22.838Z,230
2018-04-06T07:28:04.392Z,230
2018-04-06T07:28:44.183Z,225
2018-04-06T07:29:24.794Z,220
2018-04-06T07:30:05.097Z,215
2018-04-06T07:30:45.572Z,215
2018-04-06T07:31:26.541Z,210
2018-04-06T07:32:07.118Z,200
2018-04-06T07:32:48.461Z,195
2018-04-06T07:33:28.999Z,190
2018-04-06T07:34:09.404Z,190
2018-04-06T07:34:49.856Z,185
2018-04-06T07:35:30.537Z,175
2018-04-06T07:36:10.751Z,170
2018-04-06T07:36:51.270Z,170
2018-04-06T07:37:31.523Z,165
2018-04-06T07:38:12.060Z,160
2018-04-06T07:38:52.472Z,160
2018-04-06T07:39:33.290Z,155
2018-04-06T07:40:13.523Z,150
2018-04-06T07:40:54.233Z,155
2018-04-06T07:41:34.549Z,150
2018-04-06T07:42:14.892Z,150
2018-04-06T07:42:55.375Z,145
2018-04-06T07:43:43.498Z,145
2018-04-06T07:44:23.667Z,145
2018-04-06T07:45:04.137Z,140
2018-04-06T07:45:44.751Z,140
2018-04-06T07:46:26.635Z,135
2018-04-06T07:47:07.341Z,135
2018-04-06T07:47:49.003Z,135
2018-04-06T07:48:28.892Z,130
2018-04-06T07:49:10.162Z,130
2018-04-06T07:49:50.589Z,130
2018-04-06T07:50:31.065Z,125
2018-04-06T07:51:11.746Z,125
2018-04-06T07:51:52.390Z,125
2018-04-06T07:52:33.807Z,125
2018-04-06T07:53:14.347Z,120
2018-04-06T07:53:55.441Z,125
2018-04-06T07:54:35.878Z,115
2018-04-06T07:55:17.579Z,120
2018-04-06T07:55:57.199Z,115
2018-04-06T07:56:37.683Z,115
2018-04-06T07:57:18.117Z,115
2018-04-06T07:57:58.875Z,110
2018-04-06T07:58:39.913Z,110
2018-04-06T07:59:20.025Z,110
2018-04-06T08:00:00.691Z,110
2018-04-06T08:00:41.438Z,110
2018-04-06T08:01:21.879Z,110
2018-04-06T08:02:02.825Z,110
2018-04-06T08:03:05.491Z,110
2018-04-06T08:04:00.864Z,110
2018-04-06T08:04:41.897Z,105
2018-04-06T08:06:09.120Z,105
2018-04-06T08:06:51.271Z,105
2018-04-06T08:07:31.692Z,100
2018-04-06T08:08:12.256Z,105
2018-04-06T08:08:52.849Z,105
2018-04-06T08:09:34.941Z,100
2018-04-06T08:10:14.834Z,100
2018-04-06T08:10:55.530Z,100
2018-04-06T08:11:35.998Z,100
2018-04-06T08:12:16.685Z,100
2018-04-06T08:12:56.865Z,100
2018-04-06T08:13:37.418Z,95
2018-04-06T08:14:17.973Z,95
2018-04-06T08:14:59.592Z,95
2018-04-06T08:15:40.176Z,95
2018-04-06T08:16:20.685Z,95
2018-04-06T08:17:01.058Z,95
2018-04-06T08:17:41.643Z,95
2018-04-06T08:18:22.068Z,95
2018-04-06T08:19:04.726Z,95
2018-04-06T08:20:16.708Z,90
2018-04-06T08:20:57.379Z,90
2018-04-06T08:21:38.111Z,90
2018-04-06T08:22:19.250Z,90
2018-04-06T08:23:01.465Z,90
2018-04-06T08:23:43.056Z,90
2018-04-06T08:24:38.037Z,90
2018-04-06T08:27:51.581Z,90
2018-04-06T08:28:32.220Z,90
2018-04-06T08:29:12.473Z,90
2018-04-06T08:29:53.001Z,90
2018-04-06T08:30:33.650Z,90
2018-04-06T08:31:15.256Z,90
2018-04-06T08:31:55.819Z,90
2018-04-06T08:32:36.565Z,90
2018-04-06T08:33:17.157Z,85
2018-04-06T08:33:58.436Z,85
2018-04-06T08:34:39.708Z,85
2018-04-06T08:35:20.535Z,85
2018-04-06T08:36:03.093Z,85
2018-04-06T08:36:43.939Z,85
2018-04-06T08:37:25.241Z,85
2018-04-06T08:38:06.125Z,85
2018-04-06T08:38:47.561Z,85
2018-04-06T08:39:27.848Z,85
2018-04-06T08:40:08.504Z,85
2018-04-06T08:40:48.834Z,85
2018-04-06T08:41:29.308Z,85
2018-04-06T08:42:09.734Z,85
2018-04-06T08:42:51.319Z,85
2018-04-06T08:43:31.663Z,85
2018-04-06T08:44:12.361Z,85
2018-04-06T08:44:54.526Z,85
2018-04-06T08:45:35.003Z,85
2018-04-06T08:46:15.425Z,85
2018-04-06T08:46:56.139Z,85
2018-04-06T08:47:36.653Z,80
2018-04-06T08:48:17.471Z,80
2018-04-06T08:48:58.273Z,80
2018-04-06T08:49:38.735Z,80
2018-04-06T08:50:20.017Z,80
2018-04-06T08:51:00.471Z,80
2018-04-06T08:51:40.805Z,80
2018-04-06T08:52:21.333Z,80
2018-04-06T08:53:01.794Z,80
2018-04-06T08:53:42.688Z,80
2018-04-06T08:54:35.081Z,80
2018-04-06T08:55:16.544Z,80
2018-04-06T08:55:57.399Z,80
2018-04-06T08:56:38.620Z,80
2018-04-06T08:57:19.625Z,80
2018-04-06T08:58:00.080Z,80
2018-04-06T08:58:40.588Z,80
2018-04-06T08:59:21.588Z,80
2018-04-06T09:00:02.207Z,80
2018-04-06T09:00:42.835Z,80
2018-04-06T09:01:25.122Z,80
2018-04-06T09:02:05.430Z,80
2018-04-06T09:02:56.903Z,80
2018-04-06T09:03:37.968Z,80
2018-04-06T09:04:18.364Z,80
2018-04-06T09:04:59.014Z,80
2018-04-06T09:05:39.475Z,75
2018-04-06T09:06:20.006Z,75
2018-04-06T09:07:00.429Z,75
2018-04-06T09:07:41.763Z,75
2018-04-06T09:08:23.064Z,75
2018-04-06T09:09:03.672Z,75
2018-04-06T09:09:44.083Z,75
2018-04-06T09:11:58.554Z,75
2018-04-06T09:12:39.101Z,75
2018-04-06T09:13:19.475Z,75
2018-04-06T09:14:00.673Z,75
2018-04-06T09:14:41.107Z,75
2018-04-06T09:15:22.604Z,75
2018-04-06T09:16:03.450Z,75
2018-04-06T09:16:44.247Z,75
2018-04-06T09:17:25.068Z,75
2018-04-06T09:18:05.452Z,75
2018-04-06T09:18:46.140Z,75
2018-04-06T09:19:26.449Z,75
2018-04-06T09:20:06.891Z,75
2018-04-06T09:20:47.418Z,75
2018-04-06T09:21:27.850Z,75
2018-04-06T09:22:08.430Z,75
2018-04-06T09:22:49.691Z,75
2018-04-06T09:23:30.278Z,75
2018-04-06T09:24:10.820Z,75
2018-04-06T09:24:51.215Z,75
2018-04-06T09:25:31.610Z,75
2018-04-06T09:26:13.026Z,75
2018-04-06T09:26:53.445Z,75
2018-04-06T09:27:34.055Z,75
2018-04-06T09:28:14.483Z,75
2018-04-06T09:28:54.991Z,75
2018-04-06T09:29:35.471Z,75
2018-04-06T09:30:15.963Z,75
2018-04-06T09:30:56.351Z,75
2018-04-06T09:31:37.907Z,75
2018-04-06T09:32:18.257Z,75
2018-04-06T09:32:58.859Z,75
2018-04-06T09:33:39.385Z,75
2018-04-06T09:34:19.732Z,75
2018-04-06T09:35:00.261Z,75
2018-04-06T09:35:40.594Z,70
2018-04-06T09:36:21.034Z,70
2018-04-06T09:37:01.523Z,70
2018-04-06T09:37:41.982Z,70
2018-04-06T09:38:22.398Z,70
2018-04-06T09:39:02.947Z,70
2018-04-06T09:39:43.440Z,70
2018-04-06T09:40:23.739Z,70
2018-04-06T09:41:04.678Z,70
2018-04-06T09:41:45.212Z,70
2018-04-06T09:42:25.586Z,70
2018-04-06T09:43:05.972Z,70
2018-04-06T09:43:46.431Z,70
2018-04-06T09:44:27.238Z,70
2018-04-06T09:45:07.715Z,70
2018-04-06T09:45:48.178Z,70
2018-04-06T09:46:30.038Z,70
2018-04-06T09:47:10.772Z,70
2018-04-06T09:47:51.103Z,70
2018-04-06T09:48:31.555Z,70
2018-04-06T09:49:12.133Z,70
2018-04-06T09:49:54.182Z,70
2018-04-06T09:50:34.657Z,70
2018-04-06T09:51:15.136Z,70
2018-04-06T09:51:55.753Z,70
2018-04-06T09:52:36.155Z,70
2018-04-06T09:53:17.298Z,70
2018-04-06T09:53:58.247Z,70
2018-04-06T09:54:38.630Z,70
2018-04-06T09:55:19.020Z,70
2018-04-06T09:56:00.297Z,70
2018-04-06T09:56:40.682Z,70
2018-04-06T09:57:22.585Z,70
2018-04-06T09:58:03.322Z,70
2018-04-06T09:58:43.610Z,70
2018-04-06T09:59:24.331Z,70
2018-04-06T10:00:04.797Z,70
2018-04-06T10:00:45.251Z,70
2018-04-06T10:01:26.625Z,70
2018-04-06T10:02:07.395Z,70
2018-04-06T10:02:47.880Z,70
2018-04-06T10:03:28.656Z,70
2018-04-06T10:49:27.366Z,65
2018-04-06T10:50:07.791Z,65
2018-04-06T10:50:48.219Z,65
2018-04-06T10:51:28.719Z,65
2018-04-06T10:52:09.147Z,65
2018-04-06T10:52:49.525Z,65
2018-04-06T11:01:13.872Z,65
2018-04-06T11:01:54.251Z,65
2018-04-06T11:02:34.672Z,65
2018-04-06T11:03:15.057Z,65
2018-04-06T11:03:55.472Z,65
2018-04-06T11:04:35.861Z,65
2018-04-06T11:05:16.270Z,65
2018-04-06T11:05:56.710Z,65
2018-04-06T11:06:37.058Z,65
2018-04-06T11:07:17.467Z,65
2018-04-06T11:07:57.910Z,65
2018-04-06T11:08:38.286Z,60
2018-04-06T11:12:49.295Z,60
2018-04-06T11:13:29.958Z,60
2018-04-06T11:14:10.336Z,60
2018-04-06T11:14:50.685Z,60
2018-04-06T11:15:31.087Z,60
2018-04-06T11:16:11.545Z,60
2018-04-06T11:16:51.984Z,60
2018-04-06T11:17:32.362Z,60
2018-04-06T11:18:12.797Z,60
2018-04-06T11:18:53.141Z,60
2018-04-06T11:19:33.574Z,60
2018-04-06T11:20:13.949Z,60
2018-04-06T11:20:54.382Z,60
2018-04-06T11:21:34.822Z,60
2018-04-06T11:22:15.251Z,60
2018-04-06T11:22:55.706Z,60
2018-04-06T11:23:36.045Z,60
2018-04-06T11:24:16.462Z,60
2018-04-06T11:24:56.878Z,60
2018-04-06T11:25:37.276Z,60
2018-04-06T11:26:17.707Z,60
2018-04-06T11:26:58.094Z,60
2018-04-06T11:27:38.470Z,60
2018-04-06T11:28:18.928Z,60
2018-04-06T11:28:59.334Z,60
2018-04-06T11:29:39.709Z,60
2018-04-06T11:30:20.134Z,60
2018-04-06T11:31:00.493Z,60
2018-04-06T11:31:40.921Z,60
2018-04-06T11:32:21.398Z,60
2018-04-06T11:33:08.546Z,60
2018-04-06T11:33:48.973Z,60
2018-04-06T11:34:29.398Z,60
2018-04-06T11:35:09.809Z,60