createdAt,value
2022-10-30T00:01:21.629Z,16.80
2022-10-30T00:03:49.595Z,17.10
2022-10-30T00:06:18.472Z,16.20
2022-10-30T00:08:46.359Z,16.10
2022-10-30T00:11:14.205Z,16.60
2022-10-30T00:13:44.877Z,15.40
2022-10-30T00:16:13.047Z,17.00
2022-10-30T00:18:42.362Z,18.10
2022-10-30T00:21:14.209Z,15.60
2022-10-30T00:23:49.045Z,13.60
2022-10-30T00:26:17.767Z,14.00
2022-10-30T00:28:50.428Z,12.50
2022-10-30T00:31:19.319Z,13.90
2022-10-30T00:33:52.373Z,15.50
2022-10-30T00:36:21.336Z,16.50
2022-10-30T00:38:49.356Z,18.50
2022-10-30T00:41:21.368Z,18.30
2022-10-30T00:43:49.614Z,19.60
2022-10-30T00:46:26.585Z,16.10
2022-10-30T00:49:10.424Z,19.10
2022-10-30T00:51:41.889Z,16.20
2022-10-30T00:54:10.857Z,14.40
2022-10-30T00:56:38.901Z,15.00
2022-10-30T00:59:11.466Z,18.30
2022-10-30T01:01:43.638Z,20.00
2022-10-30T01:04:13.840Z,18.10
2022-10-30T01:06:48.111Z,16.80
2022-10-30T01:09:16.483Z,17.30
2022-10-30T01:11:44.362Z,17.80
2022-10-30T01:14:17.039Z,17.90
2022-10-30T01:17:02.248Z,17.30
2022-10-30T01:19:44.224Z,15.90
2022-10-30T01:22:37.498Z,16.00
2022-10-30T01:25:27.814Z,17.50
2022-10-30T01:28:27.054Z,18.70
2022-10-30T01:31:13.920Z,17.40
2022-10-30T01:34:07.282Z,16.50
2022-10-30T01:36:43.440Z,19.80
2022-10-30T01:39:17.934Z,17.90
2022-10-30T01:41:45.904Z,18.10
2022-10-30T01:44:20.286Z,18.30
2022-10-30T01:47:08.894Z,18.10
2022-10-30T01:50:07.270Z,18.80
2022-10-30T01:52:59.701Z,13.70
2022-10-30T01:55:42.307Z,19.90
2022-10-30T01:58:22.644Z,14.70
2022-10-30T02:00:56.412Z,17.40
2022-10-30T02:03:25.902Z,18.10
2022-10-30T02:05:54.632Z,18.20
2022-10-30T02:08:24.574Z,18.70
2022-10-30T02:10:54.408Z,17.00
2022-10-30T02:13:33.199Z,12.60
2022-10-30T02:16:01.298Z,12.80
2022-10-30T02:18:30.261Z,16.60
2022-10-30T02:20:58.699Z,15.90
2022-10-30T02:23:26.771Z,16.30
2022-10-30T02:25:55.540Z,15.10
2022-10-30T02:28:23.941Z,16.00
2022-10-30T02:30:51.914Z,16.10
2022-10-30T02:33:19.982Z,12.90
2022-10-30T02:35:48.793Z,13.40
2022-10-30T02:38:17.075Z,13.40
2022-10-30T02:40:49.285Z,14.40
2022-10-30T02:43:17.587Z,13.90
2022-10-30T02:45:50.733Z,13.50
2022-10-30T02:48:18.622Z,14.50
2022-10-30T02:50:46.453Z,13.90
2022-10-30T02:53:14.279Z,13.40
2022-10-30T02:55:44.024Z,13.20
2022-10-30T02:58:13.218Z,13.70
2022-10-30T03:00:41.108Z,15.40
2022-10-30T03:03:08.984Z,14.50
2022-10-30T03:05:36.894Z,15.30
2022-10-30T03:08:05.030Z,15.20
2022-10-30T03:10:32.918Z,14.70
2022-10-30T03:13:00.674Z,14.50
2022-10-30T03:15:29.007Z,13.90
2022-10-30T03:17:57.358Z,14.10
2022-10-30T03:20:25.430Z,14.40
2022-10-30T03:22:54.444Z,15.70
2022-10-30T03:25:24.360Z,15.50
2022-10-30T03:27:55.651Z,15.40
2022-10-30T03:30:25.059Z,16.80
2022-10-30T03:32:53.395Z,14.80
2022-10-30T03:35:21.627Z,15.90
2022-10-30T03:37:49.630Z,14.10
2022-10-30T03:40:19.432Z,13.50
2022-10-30T03:42:47.875Z,14.80
2022-10-30T03:45:16.044Z,14.30
2022-10-30T03:47:43.839Z,14.20
2022-10-30T03:50:11.702Z,14.20
2022-10-30T03:52:40.243Z,13.70
2022-10-30T03:55:08.910Z,14.80
2022-10-30T03:57:38.337Z,12.40
2022-10-30T04:00:11.712Z,13.10
2022-10-30T04:02:47.536Z,13.50
2022-10-30T04:05:20.870Z,12.50
2022-10-30T04:07:56.930Z,12.70
2022-10-30T04:10:25.676Z,13.40
2022-10-30T04:13:01.105Z,13.20
2022-10-30T04:15:29.439Z,13.80
2022-10-30T04:17:57.655Z,14.30
2022-10-30T04:20:28.036Z,14.60
2022-10-30T04:22:58.597Z,13.80
2022-10-30T04:25:27.693Z,13.90
2022-10-30T04:27:57.508Z,14.60
2022-10-30T04:30:27.238Z,14.60
2022-10-30T04:32:56.886Z,16.70
2022-10-30T04:35:28.120Z,15.20
2022-10-30T04:37:59.638Z,14.50
2022-10-30T04:40:31.026Z,14.40
2022-10-30T04:43:03.837Z,12.10
2022-10-30T04:45:31.981Z,10.70
2022-10-30T04:48:02.829Z,15.10
2022-10-30T04:50:33.584Z,15.10
2022-10-30T04:53:04.649Z,14.20
2022-10-30T04:55:33.393Z,13.20
2022-10-30T04:58:03.809Z,13.90
2022-10-30T05:00:34.304Z,12.70
2022-10-30T05:03:18.440Z,13.60
2022-10-30T05:05:48.378Z,12.00
2022-10-30T05:08:17.128Z,13.50
2022-10-30T05:10:45.102Z,14.10
2022-10-30T05:13:13.647Z,13.70
2022-10-30T05:15:43.101Z,15.20
2022-10-30T05:18:11.054Z,13.40
2022-10-30T05:20:40.810Z,15.50
2022-10-30T05:23:10.345Z,15.10
2022-10-30T05:25:38.351Z,14.80
2022-10-30T05:28:07.163Z,15.00
2022-10-30T05:30:40.324Z,13.60
2022-10-30T05:33:16.280Z,15.10
2022-10-30T05:35:44.420Z,14.50
2022-10-30T05:38:13.256Z,14.60
2022-10-30T05:40:41.165Z,13.00
2022-10-30T05:43:09.574Z,12.30
2022-10-30T05:45:37.365Z,12.60
2022-10-30T05:48:15.003Z,12.40
2022-10-30T05:50:44.728Z,12.10
2022-10-30T05:53:18.657Z,12.80
2022-10-30T05:55:46.560Z,11.80
2022-10-30T05:58:20.301Z,12.20
2022-10-30T06:00:48.885Z,11.80
2022-10-30T06:03:20.039Z,11.50
2022-10-30T06:05:48.430Z,11.10
2022-10-30T06:08:17.402Z,11.10
2022-10-30T06:10:46.652Z,12.00
2022-10-30T06:13:18.074Z,12.30
2022-10-30T06:16:02.090Z,12.70
2022-10-30T06:18:49.870Z,13.20
2022-10-30T06:21:18.209Z,14.60
2022-10-30T06:24:02.446Z,14.60
2022-10-30T06:26:38.206Z,17.00
2022-10-30T06:29:10.614Z,16.90
2022-10-30T06:31:38.715Z,14.00
2022-10-30T06:34:07.050Z,14.90
2022-10-30T06:36:37.241Z,15.10
2022-10-30T06:39:06.182Z,14.00
2022-10-30T06:44:24.371Z,12.80
2022-10-30T06:46:54.468Z,12.90
2022-10-30T06:49:22.449Z,12.20
2022-10-30T06:51:52.831Z,12.80
2022-10-30T06:54:21.134Z,12.90
2022-10-30T06:57:08.925Z,12.20
2022-10-30T06:59:56.659Z,12.20
2022-10-30T07:02:35.789Z,12.20
2022-10-30T07:05:07.770Z,12.70
2022-10-30T07:07:35.682Z,12.10
2022-10-30T07:10:03.761Z,12.00
2022-10-30T07:12:54.080Z,12.80
2022-10-30T07:15:39.931Z,13.60
2022-10-30T07:18:20.349Z,13.00
2022-10-30T07:20:55.560Z,12.80
2022-10-30T07:23:24.509Z,12.90
2022-10-30T07:25:59.515Z,12.90
2022-10-30T07:28:39.902Z,13.30
2022-10-30T07:31:41.471Z,13.40
2022-10-30T07:34:34.541Z,13.40
2022-10-30T07:37:16.831Z,14.30
2022-10-30T07:39:50.969Z,12.90
2022-10-30T07:42:22.962Z,12.60
2022-10-30T07:47:57.136Z,12.20
2022-10-30T07:50:36.700Z,12.40
2022-10-30T07:53:04.697Z,12.00
2022-10-30T07:55:34.429Z,12.10
2022-10-30T07:58:22.322Z,11.80
2022-10-30T08:01:08.253Z,12.50
2022-10-30T08:03:36.769Z,12.90
2022-10-30T08:06:16.257Z,13.90
2022-10-30T08:08:45.157Z,14.00
2022-10-30T08:11:21.296Z,13.50
2022-10-30T08:13:49.331Z,13.40
2022-10-30T08:16:18.769Z,13.00
2022-10-30T08:18:47.411Z,13.60
2022-10-30T08:21:15.466Z,13.50
2022-10-30T08:23:53.638Z,13.40
2022-10-30T08:26:22.018Z,12.70
2022-10-30T08:28:50.023Z,13.90
2022-10-30T08:31:17.923Z,13.60
2022-10-30T08:34:00.112Z,15.80
2022-10-30T08:36:33.260Z,13.20
2022-10-30T08:39:04.185Z,12.40
2022-10-30T08:41:42.572Z,12.60
2022-10-30T08:44:11.779Z,12.40
2022-10-30T08:46:51.351Z,11.10
2022-10-30T08:49:19.684Z,12.20
2022-10-30T08:51:52.876Z,11.80
2022-10-30T08:54:21.107Z,11.60
2022-10-30T08:56:49.077Z,12.20
2022-10-30T08:59:20.311Z,12.60
2022-10-30T09:01:51.674Z,13.20
2022-10-30T09:04:39.823Z,13.90
2022-10-30T09:07:28.025Z,13.20
2022-10-30T09:10:16.358Z,14.50
2022-10-30T09:12:44.258Z,14.30
2022-10-30T09:15:13.027Z,15.30
2022-10-30T09:17:58.188Z,15.00
2022-10-30T09:20:27.404Z,14.10
2022-10-30T09:22:56.189Z,14.20
2022-10-30T09:25:26.506Z,15.10
2022-10-30T09:28:07.268Z,15.70
2022-10-30T09:30:52.838Z,15.70
2022-10-30T09:33:22.657Z,16.20
2022-10-30T09:36:10.470Z,13.90
2022-10-30T09:38:38.380Z,14.30
2022-10-30T09:41:24.798Z,16.10
2022-10-30T09:44:10.726Z,14.10
2022-10-30T09:47:22.358Z,14.30
2022-10-30T09:50:19.195Z,15.60
2022-10-30T09:53:07.486Z,14.50
2022-10-30T09:55:57.451Z,14.50
2022-10-30T09:58:38.131Z,14.40
2022-10-30T10:01:19.765Z,14.80
2022-10-30T10:04:05.514Z,13.70
2022-10-30T10:06:51.130Z,13.80
2022-10-30T10:09:40.145Z,14.60
2022-10-30T10:12:30.960Z,12.70
2022-10-30T10:15:04.833Z,13.30
2022-10-30T10:17:41.010Z,13.20
2022-10-30T10:20:17.456Z,12.50
2022-10-30T10:25:21.390Z,13.40
2022-10-30T10:28:20.651Z,13.30
2022-10-30T10:31:07.137Z,12.60
2022-10-30T10:33:59.182Z,13.10
2022-10-30T10:36:40.143Z,13.80
2022-10-30T10:39:41.411Z,13.80
2022-10-30T10:42:23.918Z,13.40
2022-10-30T10:45:12.466Z,12.80
2022-10-30T10:48:03.762Z,13.40
2022-10-30T10:50:36.468Z,13.80
2022-10-30T10:53:15.393Z,14.40
2022-10-30T10:55:48.740Z,12.90
2022-10-30T10:58:29.662Z,13.10
2022-10-30T11:00:59.273Z,13.10
2022-10-30T11:03:38.531Z,13.20
2022-10-30T11:06:27.352Z,12.50
2022-10-30T11:09:13.468Z,12.20
2022-10-30T11:11:41.554Z,12.20
2022-10-30T11:14:15.729Z,12.10
2022-10-30T11:16:59.082Z,11.90
2022-10-30T11:19:30.971Z,13.10
2022-10-30T11:22:02.102Z,12.80
2022-10-30T11:24:36.306Z,13.40
2022-10-30T11:27:24.957Z,13.30
2022-10-30T11:30:02.127Z,12.60
2022-10-30T11:35:17.973Z,11.70
2022-10-30T11:37:48.941Z,12.20
2022-10-30T11:40:22.052Z,12.60
2022-10-30T11:43:02.172Z,13.00
2022-10-30T11:45:36.480Z,12.50
2022-10-30T11:48:27.195Z,13.20
2022-10-30T11:51:01.469Z,12.70
2022-10-30T11:53:38.527Z,11.90
2022-10-30T11:56:16.730Z,11.10
2022-10-30T11:58:50.775Z,11.70
2022-10-30T12:01:27.015Z,12.30
2022-10-30T12:03:56.413Z,11.70
2022-10-30T12:06:29.843Z,12.60
2022-10-30T12:09:21.108Z,12.80
2022-10-30T12:11:50.112Z,11.80
2022-10-30T12:14:21.901Z,12.10
2022-10-30T12:16:52.747Z,12.30
2022-10-30T12:19:23.325Z,11.70
2022-10-30T12:21:53.905Z,11.70
2022-10-30T12:24:31.334Z,11.90
2022-10-30T12:27:04.340Z,11.30
2022-10-30T12:30:06.883Z,11.10
2022-10-30T12:35:38.469Z,9.80
2022-10-30T12:38:13.909Z,10.90
2022-10-30T12:40:50.283Z,11.10
2022-10-30T12:43:26.115Z,10.90
2022-10-30T12:46:08.371Z,10.90
2022-10-30T12:48:47.754Z,10.80
2022-10-30T12:51:39.100Z,10.20
2022-10-30T12:54:30.176Z,10.70
2022-10-30T12:57:08.533Z,10.40
2022-10-30T12:59:54.598Z,10.60
2022-10-30T13:02:33.985Z,10.40
2022-10-30T13:05:07.415Z,9.20
2022-10-30T13:07:45.124Z,9.30
2022-10-30T13:10:33.295Z,9.40
2022-10-30T13:13:10.300Z,9.70
2022-10-30T13:15:45.666Z,9.80
2022-10-30T13:18:23.262Z,9.50
2022-10-30T13:21:06.177Z,8.70
2022-10-30T13:23:44.843Z,8.40
2022-10-30T13:26:35.335Z,8.90
2022-10-30T13:29:16.367Z,8.90
2022-10-30T13:31:58.026Z,9.20
2022-10-30T13:34:42.061Z,8.50
2022-10-30T13:37:31.723Z,8.90
2022-10-30T13:40:14.699Z,8.30
2022-10-30T13:42:55.977Z,8.40
2022-10-30T13:46:02.827Z,8.40
2022-10-30T13:48:52.913Z,8.40
2022-10-30T13:51:43.016Z,8.90
2022-10-30T13:54:33.239Z,8.80
2022-10-30T13:57:14.386Z,9.00
2022-10-30T14:00:02.351Z,10.00
2022-10-30T14:03:04.224Z,8.40
2022-10-30T14:05:54.557Z,9.00
2022-10-30T14:08:39.386Z,8.60
2022-10-30T14:11:12.164Z,9.40
2022-10-30T14:13:57.178Z,8.20
2022-10-30T14:16:41.280Z,8.70
2022-10-30T14:19:11.531Z,9.10
2022-10-30T14:21:45.433Z,9.00
2022-10-30T14:24:18.045Z,8.50
2022-10-30T14:26:52.688Z,8.20
2022-10-30T14:29:42.795Z,8.50
2022-10-30T14:32:34.796Z,8.80
2022-10-30T14:35:03.469Z,9.00
2022-10-30T14:37:55.839Z,9.40
2022-10-30T14:40:45.678Z,8.80
2022-10-30T14:43:30.829Z,9.00
2022-10-30T14:46:04.416Z,9.00
2022-10-30T14:48:58.558Z,9.40
2022-10-30T14:51:41.485Z,8.50
2022-10-30T14:54:24.989Z,9.80
2022-10-30T14:56:54.595Z,8.90
2022-10-30T14:59:32.276Z,9.00
2022-10-30T15:02:18.495Z,8.80
2022-10-30T15:05:17.626Z,8.90
2022-10-30T15:07:54.094Z,8.30
2022-10-30T15:10:31.883Z,9.80
2022-10-30T15:13:20.308Z,9.50
2022-10-30T15:15:59.467Z,10.00
2022-10-30T15:18:30.695Z,9.20
2022-10-30T15:21:05.180Z,9.30
2022-10-30T15:23:36.663Z,9.80
2022-10-30T15:26:09.896Z,10.30
2022-10-30T15:28:39.079Z,9.70
2022-10-30T15:31:19.161Z,9.90
2022-10-30T15:33:47.241Z,10.50
2022-10-30T15:36:20.261Z,12.10
2022-10-30T15:39:03.765Z,12.10
2022-10-30T15:41:32.727Z,12.70
2022-10-30T15:44:00.929Z,12.70
2022-10-30T15:46:29.443Z,13.00
2022-10-30T15:48:57.990Z,13.50
2022-10-30T15:51:26.008Z,12.90
2022-10-30T15:54:00.804Z,13.60
2022-10-30T15:57:08.082Z,13.50
2022-10-30T15:59:34.924Z,13.70
2022-10-30T16:02:02.958Z,14.10
2022-10-30T16:04:33.266Z,13.80
2022-10-30T16:07:15.527Z,13.70
2022-10-30T16:09:54.372Z,13.10
2022-10-30T16:12:28.314Z,11.50
2022-10-30T16:14:58.292Z,12.70
2022-10-30T16:17:27.148Z,11.80
2022-10-30T16:20:01.125Z,12.60
2022-10-30T16:22:36.362Z,12.70
2022-10-30T16:25:08.741Z,12.20
2022-10-30T16:27:44.296Z,13.30
2022-10-30T16:30:15.279Z,12.60
2022-10-30T16:32:52.418Z,12.70
2022-10-30T16:35:23.030Z,12.70
2022-10-30T16:37:52.860Z,13.80
2022-10-30T16:40:26.537Z,14.60
2022-10-30T16:42:59.156Z,14.90
2022-10-30T16:45:49.404Z,17.90
2022-10-30T16:48:27.327Z,19.00
2022-10-30T16:51:00.767Z,19.90
2022-10-30T16:53:30.119Z,20.80
2022-10-30T16:55:59.891Z,22.40
2022-10-30T16:58:31.709Z,21.10
2022-10-30T17:01:07.016Z,20.00
2022-10-30T17:03:40.106Z,21.10
2022-10-30T17:06:30.029Z,20.60
2022-10-30T17:08:59.982Z,21.30
2022-10-30T17:11:38.743Z,21.50
2022-10-30T17:14:23.286Z,21.10
2022-10-30T17:16:55.573Z,21.30
2022-10-30T17:19:46.387Z,18.80
2022-10-30T17:22:19.340Z,15.70
2022-10-30T17:24:48.756Z,15.60
2022-10-30T17:27:46.239Z,14.80
2022-10-30T17:30:42.908Z,15.60
2022-10-30T17:33:42.135Z,16.00
2022-10-30T17:36:10.393Z,16.40
2022-10-30T17:38:38.679Z,16.10
2022-10-30T17:41:08.335Z,16.60
2022-10-30T17:43:52.514Z,20.70
2022-10-30T17:46:20.977Z,18.80
2022-10-30T17:48:49.086Z,18.70
2022-10-30T17:51:18.383Z,19.70
2022-10-30T17:53:48.480Z,19.30
2022-10-30T17:56:30.711Z,19.70
2022-10-30T17:58:58.597Z,21.20
2022-10-30T18:01:28.425Z,22.80
2022-10-30T18:03:56.525Z,23.20
2022-10-30T18:06:27.402Z,24.50
2022-10-30T18:08:56.053Z,24.40
2022-10-30T18:11:24.987Z,25.80
2022-10-30T18:13:55.400Z,21.90
2022-10-30T18:16:24.131Z,23.30
2022-10-30T18:18:54.317Z,22.20
2022-10-30T18:21:23.931Z,21.50
2022-10-30T18:23:53.225Z,23.30
2022-10-30T18:26:24.915Z,23.20
2022-10-30T18:28:53.443Z,23.10
2022-10-30T18:31:23.340Z,23.90
2022-10-30T18:33:51.480Z,23.30
2022-10-30T18:36:22.340Z,21.60
2022-10-30T18:38:52.769Z,22.60
2022-10-30T18:41:31.115Z,22.70
2022-10-30T18:44:00.491Z,23.70
2022-10-30T18:46:31.059Z,23.90
2022-10-30T18:48:59.025Z,25.10
2022-10-30T18:51:28.645Z,26.20
2022-10-30T18:53:57.232Z,23.90
2022-10-30T18:56:29.993Z,25.00
2022-10-30T18:59:02.028Z,26.50
2022-10-30T19:01:32.448Z,27.10
2022-10-30T19:04:02.281Z,28.20
2022-10-30T19:06:32.862Z,24.90
2022-10-30T19:09:00.725Z,26.30
2022-10-30T19:11:31.364Z,26.60
2022-10-30T19:14:00.406Z,24.00
2022-10-30T19:16:28.859Z,26.00
2022-10-30T19:18:56.711Z,24.00
2022-10-30T19:21:26.135Z,24.30
2022-10-30T19:23:55.847Z,22.50
2022-10-30T19:26:24.217Z,22.80
2022-10-30T19:28:52.066Z,22.50
2022-10-30T19:31:19.907Z,22.10
2022-10-30T19:33:52.877Z,25.30
2022-10-30T19:36:30.697Z,25.20
2022-10-30T19:39:04.290Z,25.60
2022-10-30T19:41:37.524Z,30.00
2022-10-30T19:44:06.198Z,24.50
2022-10-30T19:46:34.888Z,26.70
2022-10-30T19:49:17.486Z,25.80
2022-10-30T19:51:48.694Z,24.30
2022-10-30T19:54:16.881Z,24.60
2022-10-30T19:56:45.038Z,26.60
2022-10-30T19:59:14.488Z,26.10
2022-10-30T20:01:44.308Z,26.90
2022-10-30T20:04:13.099Z,27.00
2022-10-30T20:06:41.060Z,30.90
2022-10-30T20:09:12.347Z,30.50
2022-10-30T20:11:40.265Z,25.50
2022-10-30T20:14:10.710Z,25.60
2022-10-30T20:16:38.697Z,30.70
2022-10-30T20:19:28.097Z,27.40
2022-10-30T20:21:56.044Z,27.40
2022-10-30T20:24:24.378Z,30.30
2022-10-30T20:26:55.412Z,26.60
2022-10-30T20:29:25.271Z,29.90
2022-10-30T20:31:53.118Z,26.30
2022-10-30T20:34:20.988Z,28.40
2022-10-30T20:36:50.162Z,27.00
2022-10-30T20:39:18.039Z,26.80
2022-10-30T20:41:46.502Z,29.20
2022-10-30T20:44:14.386Z,28.70
2022-10-30T20:46:42.863Z,27.40
2022-10-30T20:49:17.695Z,29.70
2022-10-30T20:51:47.579Z,30.70
2022-10-30T20:54:15.463Z,28.40
2022-10-30T20:56:43.432Z,25.80
2022-10-30T20:59:11.424Z,24.90
2022-10-30T21:01:39.394Z,24.20
2022-10-30T21:04:07.240Z,24.40
2022-10-30T21:06:35.109Z,22.50
2022-10-30T21:09:03.493Z,23.40
2022-10-30T21:11:31.468Z,24.50
2022-10-30T21:13:59.313Z,23.20
2022-10-30T21:16:27.336Z,23.40
2022-10-30T21:18:55.425Z,21.80
2022-10-30T21:21:25.783Z,25.70
2022-10-30T21:23:54.984Z,24.40
2022-10-30T21:26:24.679Z,24.90
2022-10-30T21:28:53.213Z,25.00
2022-10-30T21:31:21.416Z,26.50
2022-10-30T21:33:49.363Z,27.70
2022-10-30T21:36:19.940Z,27.20
2022-10-30T21:38:48.567Z,24.10
2022-10-30T21:41:20.963Z,23.20
2022-10-30T21:43:52.645Z,24.50
2022-10-30T21:46:21.974Z,24.60
2022-10-30T21:48:50.272Z,24.10
2022-10-30T21:51:23.888Z,23.80
2022-10-30T21:53:52.665Z,24.60
2022-10-30T21:56:23.547Z,22.00
2022-10-30T21:58:51.853Z,22.90
2022-10-30T22:01:22.629Z,22.20
2022-10-30T22:03:50.647Z,24.70
2022-10-30T22:06:20.527Z,25.10
2022-10-30T22:08:50.313Z,26.90
2022-10-30T22:11:19.025Z,25.70
2022-10-30T22:13:47.447Z,28.30
2022-10-30T22:16:15.680Z,28.20
2022-10-30T22:18:43.480Z,32.50
2022-10-30T22:21:13.194Z,30.80
2022-10-30T22:23:42.157Z,25.70
2022-10-30T22:26:14.688Z,23.20
2022-10-30T22:28:43.961Z,23.90
2022-10-30T22:31:14.747Z,22.50
2022-10-30T22:33:43.943Z,23.10
2022-10-30T22:36:19.852Z,23.00
2022-10-30T22:38:49.346Z,23.40
2022-10-30T22:41:20.240Z,20.90
2022-10-30T22:43:49.356Z,22.10
2022-10-30T22:46:18.632Z,22.50
2022-10-30T22:48:46.477Z,25.30
2022-10-30T22:51:16.756Z,22.70
2022-10-30T22:53:46.605Z,25.20
2022-10-30T22:56:19.029Z,23.90
2022-10-30T22:58:48.637Z,23.80
2022-10-30T23:01:24.135Z,26.60
2022-10-30T23:03:54.968Z,25.40
2022-10-30T23:06:23.135Z,24.80
2022-10-30T23:08:53.243Z,24.00
2022-10-30T23:11:21.481Z,23.40
2022-10-30T23:13:49.936Z,21.60
2022-10-30T23:16:20.488Z,22.80
2022-10-30T23:18:49.646Z,22.20
2022-10-30T23:21:20.536Z,21.20
2022-10-30T23:23:49.390Z,21.70
2022-10-30T23:26:21.366Z,22.60
2022-10-30T23:28:51.105Z,23.00
2022-10-30T23:31:23.711Z,23.30
2022-10-30T23:33:54.158Z,25.20
2022-10-30T23:36:23.300Z,23.70
2022-10-30T23:38:54.350Z,24.60
2022-10-30T23:41:25.358Z,24.60
2022-10-30T23:43:55.891Z,26.00
2022-10-30T23:46:24.003Z,23.90
2022-10-30T23:48:52.148Z,24.10
2022-10-30T23:51:21.213Z,22.00
2022-10-30T23:53:50.171Z,20.80
2022-10-30T23:56:18.803Z,20.70
2022-10-30T23:58:48.239Z,21.40
