createdAt,value
2023-01-13T00:01:29.357Z,99522.03
2023-01-13T00:04:01.162Z,99516.16
2023-01-13T00:06:29.753Z,99523.88
2023-01-13T00:08:58.324Z,99516.75
2023-01-13T00:11:27.855Z,99520.19
2023-01-13T00:13:56.414Z,99500.59
2023-01-13T00:16:26.311Z,99511.75
2023-01-13T00:18:54.800Z,99507.81
2023-01-13T00:21:25.405Z,99498.03
2023-01-13T00:23:56.313Z,99480.28
2023-01-13T00:26:27.667Z,99495.91
2023-01-13T00:28:59.069Z,99496.75
2023-01-13T00:31:30.760Z,99484.53
2023-01-13T00:34:01.123Z,99497.53
2023-01-13T00:36:30.976Z,99497.28
2023-01-13T00:38:59.949Z,99493.84
2023-01-13T00:41:29.384Z,99479.78
2023-01-13T00:43:56.906Z,99486.69
2023-01-13T00:46:25.514Z,99483.81
2023-01-13T00:48:55.484Z,99481.16
2023-01-13T00:51:23.990Z,99474.81
2023-01-13T00:53:53.670Z,99470.31
2023-01-13T00:56:38.965Z,99468.69
2023-01-13T00:59:08.311Z,99461.56
2023-01-13T01:01:36.997Z,99459.69
2023-01-13T01:04:07.516Z,99457.63
2023-01-13T01:06:36.105Z,99456.00
2023-01-13T01:09:05.502Z,99460.28
2023-01-13T01:11:35.451Z,99451.50
2023-01-13T01:14:05.497Z,99441.94
2023-01-13T01:16:35.405Z,99444.84
2023-01-13T01:19:05.205Z,99440.84
2023-01-13T01:21:36.007Z,99440.84
2023-01-13T01:24:06.681Z,99440.03
2023-01-13T01:26:35.231Z,99445.34
2023-01-13T01:29:16.670Z,99442.69
2023-01-13T01:31:45.772Z,99443.50
2023-01-13T01:34:14.267Z,99444.28
2023-01-13T01:36:44.189Z,99445.88
2023-01-13T01:39:12.902Z,99445.66
2023-01-13T01:42:01.439Z,99441.16
2023-01-13T01:44:55.681Z,99438.19
2023-01-13T01:47:26.089Z,99441.63
2023-01-13T01:49:54.841Z,99429.75
2023-01-13T01:52:30.697Z,99422.84
2023-01-13T01:55:02.724Z,99430.53
2023-01-13T01:57:42.404Z,99427.31
2023-01-13T02:00:12.928Z,99426.31
2023-01-13T02:02:43.435Z,99423.66
2023-01-13T02:05:12.419Z,99419.38
2023-01-13T02:07:45.125Z,99426.31
2023-01-13T02:10:16.899Z,99419.16
2023-01-13T02:12:46.992Z,99419.16
2023-01-13T02:15:18.489Z,99421.00
2023-01-13T02:18:07.428Z,99418.34
2023-01-13T02:21:00.692Z,99427.31
2023-01-13T02:24:29.849Z,99409.84
2023-01-13T02:27:45.731Z,99403.91
2023-01-13T02:30:42.149Z,99404.72
2023-01-13T02:33:31.843Z,99406.25
2023-01-13T02:36:07.218Z,99402.81
2023-01-13T02:38:39.543Z,99409.47
2023-01-13T02:41:33.724Z,99408.66
2023-01-13T02:44:08.434Z,99396.22
2023-01-13T02:46:45.733Z,99407.63
2023-01-13T02:49:25.736Z,99393.56
2023-01-13T02:52:01.591Z,99381.59
2023-01-13T02:54:31.884Z,99397.00
2023-01-13T02:57:02.521Z,99385.63
2023-01-13T02:59:32.708Z,99377.69
2023-01-13T03:02:03.559Z,99369.47
2023-01-13T03:04:56.130Z,99383.78
2023-01-13T03:08:18.349Z,99368.63
2023-01-13T03:11:00.118Z,99370.69
2023-01-13T03:13:53.985Z,99379.69
2023-01-13T03:16:34.506Z,99368.84
2023-01-13T03:19:21.711Z,99362.75
2023-01-13T03:21:55.500Z,99360.09
2023-01-13T03:24:30.021Z,99368.63
2023-01-13T03:27:03.685Z,99357.75
2023-01-13T03:29:38.333Z,99346.59
2023-01-13T03:32:12.810Z,99352.47
2023-01-13T03:34:47.899Z,99349.81
2023-01-13T03:37:20.510Z,99352.47
2023-01-13T03:39:55.324Z,99352.19
2023-01-13T03:42:26.424Z,99345.31
2023-01-13T03:44:59.182Z,99346.09
2023-01-13T03:47:32.762Z,99346.91
2023-01-13T03:50:07.966Z,99349.81
2023-01-13T03:52:39.988Z,99353.75
2023-01-13T03:55:13.326Z,99342.34
2023-01-13T03:57:49.406Z,99339.69
2023-01-13T04:00:19.850Z,99351.34
2023-01-13T04:02:54.127Z,99330.41
2023-01-13T04:05:24.752Z,99325.91
2023-01-13T04:08:02.271Z,99328.56
2023-01-13T04:10:37.168Z,99334.66
2023-01-13T04:13:09.985Z,99330.69
2023-01-13T04:15:42.195Z,99330.69
2023-01-13T04:18:14.126Z,99323.56
2023-01-13T04:20:45.989Z,99325.97
2023-01-13T04:23:14.957Z,99312.72
2023-01-13T04:25:44.692Z,99308.78
2023-01-13T04:28:13.573Z,99298.97
2023-01-13T04:30:43.054Z,99313.81
2023-01-13T04:33:12.087Z,99308.03
2023-01-13T04:35:40.638Z,99323.94
2023-01-13T04:38:13.447Z,99321.28
2023-01-13T04:40:42.999Z,99313.31
2023-01-13T04:43:11.387Z,99320.22
2023-01-13T04:45:40.014Z,99313.06
2023-01-13T04:48:08.768Z,99312.28
2023-01-13T04:50:37.102Z,99315.97
2023-01-13T04:53:05.855Z,99306.97
2023-01-13T04:55:35.790Z,99310.69
2023-01-13T04:58:05.775Z,99308.81
2023-01-13T05:00:34.528Z,99302.72
2023-01-13T05:03:03.084Z,99301.94
2023-01-13T05:05:31.885Z,99300.34
2023-01-13T05:08:00.276Z,99306.44
2023-01-13T05:10:29.264Z,99301.69
2023-01-13T05:13:16.245Z,99302.72
2023-01-13T05:16:04.637Z,99291.56
2023-01-13T05:18:35.378Z,99285.47
2023-01-13T05:21:03.729Z,99272.22
2023-01-13T05:23:49.881Z,99287.63
2023-01-13T05:26:18.212Z,99278.88
2023-01-13T05:28:47.979Z,99274.16
2023-01-13T05:31:16.403Z,99274.16
2023-01-13T05:33:44.761Z,99276.53
2023-01-13T05:36:13.203Z,99269.38
2023-01-13T05:38:42.252Z,99284.22
2023-01-13T05:41:28.625Z,99264.88
2023-01-13T05:43:58.311Z,99271.81
2023-01-13T05:46:26.697Z,99270.75
2023-01-13T05:48:55.259Z,99267.84
2023-01-13T05:51:26.375Z,99267.34
2023-01-13T05:53:54.894Z,99272.63
2023-01-13T05:56:23.208Z,99282.19
2023-01-13T05:58:51.577Z,99274.78
2023-01-13T06:01:21.358Z,99281.94
2023-01-13T06:03:49.750Z,99276.88
2023-01-13T06:06:18.103Z,99275.28
2023-01-13T06:08:46.490Z,99270.00
2023-01-13T06:11:14.815Z,99282.44
2023-01-13T06:13:43.156Z,99282.19
2023-01-13T06:16:12.112Z,99293.84
2023-01-13T06:18:41.946Z,99300.19
2023-01-13T06:21:10.279Z,99293.03
2023-01-13T06:23:38.696Z,99301.00
2023-01-13T06:26:14.620Z,99309.75
2023-01-13T06:28:43.064Z,99309.22
2023-01-13T06:31:12.437Z,99306.03
2023-01-13T06:33:48.268Z,99317.19
2023-01-13T06:36:19.578Z,99311.63
2023-01-13T06:38:52.577Z,99295.75
2023-01-13T06:41:42.892Z,99310.84
2023-01-13T06:44:10.491Z,99306.03
2023-01-13T06:46:39.088Z,99308.94
2023-01-13T06:49:09.282Z,99306.03
2023-01-13T06:51:37.747Z,99325.09
2023-01-13T06:54:06.638Z,99344.94
2023-01-13T06:56:34.956Z,99350.47
2023-01-13T06:59:03.272Z,99408.22
2023-01-13T07:01:31.918Z,99416.41
2023-01-13T07:04:00.388Z,99397.81
2023-01-13T07:06:30.304Z,99395.09
2023-01-13T07:08:58.866Z,99401.22
2023-01-13T07:11:27.245Z,99397.75
2023-01-13T07:14:24.679Z,99395.91
2023-01-13T07:16:54.130Z,99387.97
2023-01-13T07:19:23.972Z,99385.63
2023-01-13T07:21:54.328Z,99377.41
2023-01-13T07:24:23.568Z,99385.13
2023-01-13T07:26:53.006Z,99384.88
2023-01-13T07:29:21.552Z,99392.56
2023-01-13T07:31:50.447Z,99398.13
2023-01-13T07:34:18.916Z,99405.03
2023-01-13T07:36:47.266Z,99418.25
2023-01-13T07:39:16.987Z,99418.25
2023-01-13T07:42:02.951Z,99418.25
2023-01-13T07:44:31.437Z,99415.09
2023-01-13T07:46:59.802Z,99409.22
2023-01-13T07:49:28.489Z,99432.25
2023-01-13T07:51:56.803Z,99429.88
2023-01-13T07:54:39.733Z,99433.81
2023-01-13T07:57:08.826Z,99413.56
2023-01-13T07:59:37.539Z,99427.31
2023-01-13T08:02:06.048Z,99431.00
2023-01-13T08:04:35.497Z,99414.56
2023-01-13T08:07:03.887Z,99405.78
2023-01-13T08:09:33.829Z,99404.50
2023-01-13T08:12:16.039Z,99427.56
2023-01-13T08:14:44.610Z,99452.94
2023-01-13T08:17:12.918Z,99446.03
2023-01-13T08:19:41.236Z,99466.41
2023-01-13T08:22:09.604Z,99473.81
2023-01-13T08:24:39.284Z,99483.03
2023-01-13T08:27:07.668Z,99495.16
2023-01-13T08:29:36.066Z,99499.88
2023-01-13T08:32:04.557Z,99505.13
2023-01-13T08:34:33.050Z,99508.00
2023-01-13T08:37:01.398Z,99506.38
2023-01-13T08:39:29.841Z,99511.13
2023-01-13T08:41:59.622Z,99519.31
2023-01-13T08:44:30.812Z,99517.72
2023-01-13T08:47:00.118Z,99520.34
2023-01-13T08:49:28.682Z,99524.06
2023-01-13T08:51:57.532Z,99529.56
2023-01-13T08:54:27.792Z,99525.00
2023-01-13T08:56:56.409Z,99520.97
2023-01-13T08:59:26.382Z,99528.13
2023-01-13T09:01:55.373Z,99534.47
2023-01-13T09:04:30.575Z,99534.94
2023-01-13T09:06:59.373Z,99540.81
2023-01-13T09:09:28.254Z,99533.56
2023-01-13T09:12:14.238Z,99539.91
2023-01-13T09:14:44.117Z,99541.41
2023-01-13T09:17:12.655Z,99517.84
2023-01-13T09:19:41.228Z,99536.34
2023-01-13T09:22:15.797Z,99546.94
2023-01-13T09:24:44.125Z,99555.09
2023-01-13T09:27:14.348Z,99556.97
2023-01-13T09:29:44.429Z,99560.41
2023-01-13T09:32:13.839Z,99554.88
2023-01-13T09:35:00.127Z,99550.41
2023-01-13T09:37:30.422Z,99557.28
2023-01-13T09:39:58.822Z,99563.38
2023-01-13T09:42:52.899Z,99566.03
2023-01-13T09:45:27.124Z,99555.44
2023-01-13T09:48:02.543Z,99567.06
2023-01-13T09:50:45.140Z,99566.03
2023-01-13T09:53:20.819Z,99573.97
2023-01-13T09:55:49.422Z,99555.44
2023-01-13T09:58:19.901Z,99561.34
2023-01-13T10:01:03.175Z,99572.72
2023-01-13T10:03:33.744Z,99571.69
2023-01-13T10:06:09.556Z,99575.94
2023-01-13T10:08:41.500Z,99583.66
2023-01-13T10:11:34.615Z,99583.06
2023-01-13T10:14:11.263Z,99588.38
2023-01-13T10:16:48.204Z,99578.22
2023-01-13T10:19:22.738Z,99595.75
2023-01-13T10:22:25.783Z,99577.41
2023-01-13T10:25:20.954Z,99578.22
2023-01-13T10:27:51.084Z,99568.25
2023-01-13T10:30:23.326Z,99560.03
2023-01-13T10:32:58.020Z,99560.28
2023-01-13T10:35:55.054Z,99542.56
2023-01-13T10:38:27.124Z,99561.09
2023-01-13T10:40:58.452Z,99563.53
2023-01-13T10:43:28.138Z,99570.16
2023-01-13T10:46:05.055Z,99572.81
2023-01-13T10:48:39.104Z,99558.78
2023-01-13T10:51:29.647Z,99557.19
2023-01-13T10:54:01.773Z,99571.47
2023-01-13T10:56:34.003Z,99560.03
2023-01-13T10:59:18.493Z,99569.84
2023-01-13T11:02:01.120Z,99561.34
2023-01-13T11:04:36.677Z,99557.03
2023-01-13T11:07:07.270Z,99563.16
2023-01-13T11:09:35.755Z,99572.91
2023-01-13T11:12:04.212Z,99581.69
2023-01-13T11:14:42.463Z,99566.81
2023-01-13T11:17:33.783Z,99573.63
2023-01-13T11:20:18.687Z,99583.69
2023-01-13T11:22:50.014Z,99569.88
2023-01-13T11:25:24.616Z,99578.38
2023-01-13T11:28:00.796Z,99586.88
2023-01-13T11:30:39.955Z,99586.06
2023-01-13T11:33:30.089Z,99585.59
2023-01-13T11:36:10.017Z,99590.47
2023-01-13T11:38:49.331Z,99587.56
2023-01-13T11:41:36.616Z,99578.81
2023-01-13T11:44:24.001Z,99587.56
2023-01-13T11:46:53.913Z,99583.31
2023-01-13T11:49:27.675Z,99579.16
2023-01-13T11:52:04.785Z,99578.09
2023-01-13T11:55:08.101Z,99593.53
2023-01-13T11:57:53.464Z,99603.31
2023-01-13T12:01:09.987Z,99604.13
2023-01-13T12:03:44.883Z,99600.66
2023-01-13T12:06:24.123Z,99609.41
2023-01-13T12:09:24.399Z,99626.56
2023-01-13T12:12:27.409Z,99633.38
2023-01-13T12:15:46.371Z,99624.97
2023-01-13T12:18:33.128Z,99621.75
2023-01-13T12:21:20.685Z,99614.41
2023-01-13T12:24:00.981Z,99620.81
2023-01-13T12:26:35.925Z,99613.81
2023-01-13T12:29:09.108Z,99605.16
2023-01-13T12:31:39.945Z,99595.94
2023-01-13T12:34:34.824Z,99599.13
2023-01-13T12:37:14.695Z,99601.31
2023-01-13T12:39:57.455Z,99600.28
2023-01-13T12:42:56.071Z,99590.47
2023-01-13T12:45:30.368Z,99593.38
2023-01-13T12:47:59.967Z,99589.47
2023-01-13T12:50:43.724Z,99599.00
2023-01-13T12:53:36.782Z,99584.97
2023-01-13T12:56:29.790Z,99583.13
2023-01-13T12:59:41.639Z,99590.81
2023-01-13T13:02:32.355Z,99605.16
2023-01-13T13:05:38.607Z,99602.84
2023-01-13T13:08:16.318Z,99584.63
2023-01-13T13:11:02.043Z,99579.44
2023-01-13T13:13:47.113Z,99589.00
2023-01-13T13:16:47.349Z,99602.22
2023-01-13T13:22:54.707Z,99596.84
2023-01-13T13:25:30.990Z,99621.03
2023-01-13T13:28:20.576Z,99616.19
2023-01-13T13:31:07.907Z,99628.16
2023-01-13T13:33:50.810Z,99619.72
2023-01-13T13:36:52.921Z,99639.09
2023-01-13T13:39:45.523Z,99656.00
2023-01-13T13:42:37.685Z,99645.66
2023-01-13T13:45:35.235Z,99641.88
2023-01-13T13:48:26.198Z,99636.00
2023-01-13T13:51:02.222Z,99645.00
2023-01-13T13:53:34.735Z,99641.31
2023-01-13T13:56:05.578Z,99640.75
2023-01-13T13:58:37.059Z,99659.84
2023-01-13T14:01:06.607Z,99661.94
2023-01-13T14:03:40.051Z,99664.03
2023-01-13T14:06:24.385Z,99670.59
2023-01-13T14:08:52.722Z,99676.69
2023-01-13T14:11:28.954Z,99695.47
2023-01-13T14:14:06.190Z,99685.66
2023-01-13T14:16:36.392Z,99680.84
2023-01-13T14:19:04.969Z,99675.00
2023-01-13T14:21:34.970Z,99707.81
2023-01-13T14:24:11.864Z,99700.34
2023-01-13T14:26:40.280Z,99730.50
2023-01-13T14:29:10.233Z,99714.50
2023-01-13T14:31:40.772Z,99729.81
2023-01-13T14:34:31.469Z,99734.31
2023-01-13T14:37:01.224Z,99747.56
2023-01-13T14:39:38.962Z,99753.09
2023-01-13T14:42:14.214Z,99742.72
2023-01-13T14:44:48.821Z,99749.66
2023-01-13T14:47:25.253Z,99742.72
2023-01-13T14:50:02.327Z,99746.41
2023-01-13T14:52:34.161Z,99761.50
2023-01-13T14:55:25.739Z,99762.53
2023-01-13T14:57:54.262Z,99770.81
2023-01-13T15:00:25.784Z,99771.63
2023-01-13T15:03:08.737Z,99762.88
2023-01-13T15:05:49.362Z,99763.69
2023-01-13T15:08:30.337Z,99764.47
2023-01-13T15:11:00.911Z,99766.88
2023-01-13T15:13:38.392Z,99768.72
2023-01-13T15:16:12.810Z,99784.63
2023-01-13T15:18:41.335Z,99775.06
2023-01-13T15:21:10.214Z,99770.56
2023-01-13T15:23:41.210Z,99780.13
2023-01-13T15:26:25.529Z,99793.59
2023-01-13T15:28:55.559Z,99790.16
2023-01-13T15:31:24.907Z,99795.66
2023-01-13T15:33:53.308Z,99800.16
2023-01-13T15:36:29.048Z,99820.78
2023-01-13T15:38:59.980Z,99820.16
2023-01-13T15:41:46.303Z,99827.78
2023-01-13T15:44:34.449Z,99830.88
2023-01-13T15:47:07.982Z,99834.81
2023-01-13T15:49:40.091Z,99822.59
2023-01-13T15:52:21.383Z,99834.22
2023-01-13T15:54:51.869Z,99834.22
2023-01-13T15:57:23.820Z,99835.81
2023-01-13T15:59:54.601Z,99833.19
2023-01-13T16:02:23.654Z,99831.13
2023-01-13T16:04:53.867Z,99821.31
2023-01-13T16:07:24.519Z,99825.22
2023-01-13T16:09:54.484Z,99830.53
2023-01-13T16:12:22.864Z,99834.00
2023-01-13T16:14:51.197Z,99843.31
2023-01-13T16:17:23.003Z,99845.16
2023-01-13T16:19:51.863Z,99847.56
2023-01-13T16:22:20.256Z,99851.03
2023-01-13T16:24:49.300Z,99854.69
2023-01-13T16:27:21.075Z,99862.63
2023-01-13T16:29:51.197Z,99857.34
2023-01-13T16:32:20.982Z,99862.63
2023-01-13T16:34:49.591Z,99864.28
2023-01-13T16:37:25.307Z,99872.22
2023-01-13T16:39:55.383Z,99875.66
2023-01-13T16:42:25.080Z,99880.97
2023-01-13T16:44:53.429Z,99874.03
2023-01-13T16:47:24.018Z,99888.31
2023-01-13T16:49:52.489Z,99901.78
2023-01-13T16:52:20.993Z,99899.34
2023-01-13T16:54:49.349Z,99905.94
2023-01-13T16:57:17.683Z,99943.44
2023-01-13T16:59:47.440Z,99955.28
2023-01-13T17:02:20.203Z,99955.97
2023-01-13T17:04:49.296Z,99941.34
2023-01-13T17:07:19.011Z,99947.22
2023-01-13T17:09:47.370Z,99961.03
2023-01-13T17:12:15.806Z,99953.09
2023-01-13T17:14:44.407Z,99952.06
2023-01-13T17:17:24.762Z,99959.78
2023-01-13T17:19:53.965Z,99960.94
2023-01-13T17:22:23.139Z,99955.63
2023-01-13T17:24:51.516Z,99955.78
2023-01-13T17:27:21.229Z,99965.53
2023-01-13T17:29:49.673Z,99963.13
2023-01-13T17:32:20.689Z,99969.22
2023-01-13T17:34:49.140Z,99975.09
2023-01-13T17:37:18.073Z,99980.97
2023-01-13T17:39:48.367Z,99979.91
2023-01-13T17:42:17.116Z,99975.91
2023-01-13T17:44:45.487Z,99992.84
2023-01-13T17:47:13.907Z,99993.28
2023-01-13T17:49:43.619Z,100004.09
2023-01-13T17:52:11.958Z,100004.09
2023-01-13T17:54:43.104Z,100000.06
2023-01-13T17:57:11.691Z,100013.50
2023-01-13T17:59:41.475Z,100008.47
2023-01-13T18:02:13.581Z,100031.47
2023-01-13T18:04:43.537Z,100025.13
2023-01-13T18:07:11.858Z,100016.41
2023-01-13T18:09:40.175Z,100031.47
2023-01-13T18:12:08.654Z,100037.56
2023-01-13T18:14:37.049Z,100035.94
2023-01-13T18:17:05.503Z,100036.78
2023-01-13T18:19:51.478Z,100047.81
2023-01-13T18:22:38.600Z,100049.66
2023-01-13T18:25:29.368Z,100047.22
2023-01-13T18:27:57.895Z,100042.94
2023-01-13T18:30:26.626Z,100054.56
2023-01-13T18:32:55.456Z,100073.09
2023-01-13T18:35:23.781Z,100059.88
2023-01-13T18:37:53.483Z,100074.13
2023-01-13T18:40:21.949Z,100088.16
2023-01-13T18:42:53.234Z,100084.50
2023-01-13T18:45:24.480Z,100079.19
2023-01-13T18:47:53.765Z,100076.56
2023-01-13T18:50:22.508Z,100091.84
2023-01-13T18:52:51.291Z,100085.75
2023-01-13T18:55:21.363Z,100085.16
2023-01-13T18:57:50.321Z,100091.28
2023-01-13T19:00:21.631Z,100080.88
2023-01-13T19:05:38.239Z,100099.41
2023-01-13T19:08:07.179Z,100094.13
2023-01-13T19:10:37.605Z,100105.75
2023-01-13T19:13:05.915Z,100119.53
2023-01-13T19:15:37.379Z,100113.69
2023-01-13T19:18:06.051Z,100110.22
2023-01-13T19:20:34.445Z,100115.38
2023-01-13T19:23:02.730Z,100115.97
2023-01-13T19:25:31.098Z,100116.19
2023-01-13T19:28:00.774Z,100117.22
2023-01-13T19:30:29.157Z,100123.09
2023-01-13T19:32:57.877Z,100123.91
2023-01-13T19:35:26.247Z,100128.16
2023-01-13T19:37:54.522Z,100139.53
2023-01-13T19:40:22.808Z,100138.19
2023-01-13T19:43:08.797Z,100135.97
2023-01-13T19:45:38.492Z,100142.50
2023-01-13T19:48:08.513Z,100145.16
2023-01-13T19:50:38.620Z,100154.69
2023-01-13T19:53:07.259Z,100175.06
2023-01-13T19:55:35.756Z,100162.88
2023-01-13T19:58:04.229Z,100176.09
2023-01-13T20:00:32.601Z,100174.50
2023-01-13T20:03:04.326Z,100170.00
2023-01-13T20:05:32.783Z,100179.78
2023-01-13T20:08:01.066Z,100176.53
2023-01-13T20:10:31.405Z,100158.81
2023-01-13T20:13:00.168Z,100190.56
2023-01-13T20:15:28.812Z,100173.31
2023-01-13T20:17:58.475Z,100178.59
2023-01-13T20:20:28.276Z,100189.19
2023-01-13T20:22:58.145Z,100183.28
2023-01-13T20:25:28.569Z,100190.44
2023-01-13T20:27:58.585Z,100189.81
2023-01-13T20:30:26.948Z,100205.94
2023-01-13T20:32:55.282Z,100202.47
2023-01-13T20:35:24.363Z,100207.78
2023-01-13T20:37:54.036Z,100213.88
2023-01-13T20:40:23.086Z,100211.44
2023-01-13T20:42:51.821Z,100204.53
2023-01-13T20:45:21.660Z,100203.13
2023-01-13T20:47:50.217Z,100208.41
2023-01-13T20:50:18.927Z,100210.25
2023-01-13T20:52:47.876Z,100205.75
2023-01-13T20:55:17.772Z,100206.59
2023-01-13T20:57:48.756Z,100209.81
2023-01-13T21:00:18.739Z,100201.88
2023-01-13T21:02:47.046Z,100208.41
2023-01-13T21:05:15.574Z,100210.25
2023-01-13T21:07:43.886Z,100217.59
2023-01-13T21:10:12.764Z,100209.88
2023-01-13T21:13:00.554Z,100213.56
2023-01-13T21:18:52.895Z,100208.94
2023-01-13T21:21:37.738Z,100227.44
2023-01-13T21:24:07.169Z,100236.38
2023-01-13T21:26:38.384Z,100221.56
2023-01-13T21:29:14.419Z,100209.13
2023-01-13T21:31:45.896Z,100210.78
2023-01-13T21:34:17.446Z,100218.91
2023-01-13T21:36:46.313Z,100218.53
2023-01-13T21:39:20.431Z,100229.13
2023-01-13T21:42:23.875Z,100229.78
2023-01-13T21:45:30.954Z,100237.09
2023-01-13T21:48:07.446Z,100242.38
2023-01-13T21:50:39.719Z,100239.31
2023-01-13T21:53:13.431Z,100231.38
2023-01-13T21:55:51.418Z,100246.81
2023-01-13T21:58:22.088Z,100251.06
2023-01-13T22:00:52.656Z,100261.22
2023-01-13T22:03:23.625Z,100248.59
2023-01-13T22:05:56.982Z,100257.53
2023-01-13T22:08:25.747Z,100253.91
2023-01-13T22:11:00.942Z,100252.25
2023-01-13T22:13:49.966Z,100263.06
2023-01-13T22:16:20.624Z,100261.22
2023-01-13T22:19:20.919Z,100261.06
2023-01-13T22:22:17.364Z,100274.88
2023-01-13T22:25:04.747Z,100271.44
2023-01-13T22:27:53.700Z,100257.25
2023-01-13T22:30:47.063Z,100263.34
2023-01-13T22:33:47.399Z,100269.44
2023-01-13T22:36:54.713Z,100259.91
2023-01-13T22:42:07.085Z,100280.81
2023-01-13T22:44:35.779Z,100281.63
2023-01-13T22:47:04.943Z,100290.16
2023-01-13T22:49:35.050Z,100263.72
2023-01-13T22:52:06.005Z,100285.69
2023-01-13T22:54:34.796Z,100277.97
2023-01-13T22:57:03.428Z,100274.06
2023-01-13T22:59:32.894Z,100295.22
2023-01-13T23:02:01.549Z,100294.41
2023-01-13T23:04:38.126Z,100293.00
2023-01-13T23:07:08.023Z,100294.66
2023-01-13T23:09:36.605Z,100298.28
2023-01-13T23:12:07.232Z,100306.47
2023-01-13T23:14:35.760Z,100298.16
2023-01-13T23:17:04.668Z,100297.34
2023-01-13T23:19:33.474Z,100312.41
2023-01-13T23:22:05.138Z,100301.22
2023-01-13T23:24:35.169Z,100298.00
2023-01-13T23:27:03.666Z,100305.47
2023-01-13T23:29:32.129Z,100312.22
2023-01-13T23:32:00.917Z,100304.50
2023-01-13T23:34:29.652Z,100300.25
2023-01-13T23:36:58.280Z,100296.78
2023-01-13T23:39:27.102Z,100299.66
2023-01-13T23:41:57.055Z,100298.03
2023-01-13T23:44:25.644Z,100293.75
2023-01-13T23:46:54.147Z,100301.50
2023-01-13T23:49:22.855Z,100303.72
2023-01-13T23:51:51.917Z,100297.81
2023-01-13T23:54:21.163Z,100297.63
2023-01-13T23:56:52.592Z,100298.19
2023-01-13T23:59:23.278Z,100302.91
