createdAt,value
2017-09-12T00:01:36.293Z,10.80
2017-09-12T00:04:03.813Z,10.80
2017-09-12T00:06:31.321Z,10.80
2017-09-12T00:08:58.837Z,10.70
2017-09-12T00:11:26.344Z,10.70
2017-09-12T00:13:53.860Z,10.70
2017-09-12T00:16:21.364Z,10.80
2017-09-12T00:18:48.894Z,10.70
2017-09-12T00:21:17.161Z,10.80
2017-09-12T00:23:44.690Z,10.60
2017-09-12T00:26:12.192Z,10.70
2017-09-12T00:28:39.716Z,10.70
2017-09-12T00:31:07.225Z,10.70
2017-09-12T00:33:34.745Z,10.70
2017-09-12T00:36:02.264Z,10.60
2017-09-12T00:38:30.544Z,10.60
2017-09-12T00:40:58.808Z,10.60
2017-09-12T00:43:26.333Z,10.50
2017-09-12T00:45:53.841Z,10.70
2017-09-12T00:48:22.141Z,10.70
2017-09-12T00:50:49.654Z,10.60
2017-09-12T00:53:17.193Z,10.70
2017-09-12T00:55:44.695Z,10.70
2017-09-12T00:58:13.037Z,10.60
2017-09-12T01:00:40.557Z,10.50
2017-09-12T01:03:08.112Z,10.50
2017-09-12T01:05:35.647Z,10.50
2017-09-12T01:08:03.179Z,10.50
2017-09-12T01:10:30.682Z,10.60
2017-09-12T01:12:58.968Z,10.60
2017-09-12T01:15:26.474Z,10.50
2017-09-12T01:17:53.991Z,10.60
2017-09-12T01:20:21.493Z,10.60
2017-09-12T01:22:49.016Z,10.60
2017-09-12T01:25:16.517Z,10.70
2017-09-12T01:27:44.041Z,10.70
2017-09-12T01:30:11.554Z,10.70
2017-09-12T01:32:39.093Z,10.80
2017-09-12T01:35:06.623Z,10.70
2017-09-12T01:37:34.142Z,10.70
2017-09-12T01:40:01.655Z,10.70
2017-09-12T01:42:29.181Z,10.70
2017-09-12T01:44:56.689Z,10.70
2017-09-12T01:47:24.225Z,10.80
2017-09-12T01:49:52.506Z,10.70
2017-09-12T01:52:20.032Z,10.60
2017-09-12T01:54:48.297Z,10.70
2017-09-12T01:57:16.593Z,10.80
2017-09-12T01:59:44.097Z,10.70
2017-09-12T02:02:11.639Z,10.80
2017-09-12T02:04:39.145Z,10.80
2017-09-12T02:07:06.673Z,10.80
2017-09-12T02:09:34.182Z,10.80
2017-09-12T02:12:01.718Z,10.80
2017-09-12T02:14:29.235Z,10.80
2017-09-12T02:16:56.752Z,10.80
2017-09-12T02:19:25.016Z,10.80
2017-09-12T02:21:52.565Z,10.70
2017-09-12T02:24:20.080Z,10.80
2017-09-12T02:26:48.389Z,10.80
2017-09-12T02:29:16.756Z,10.70
2017-09-12T02:31:45.040Z,10.70
2017-09-12T02:34:12.549Z,10.60
2017-09-12T02:36:40.853Z,10.80
2017-09-12T02:39:08.352Z,10.80
2017-09-12T02:41:35.885Z,10.80
2017-09-12T02:44:03.383Z,10.80
2017-09-12T02:46:30.908Z,10.80
2017-09-12T02:48:58.406Z,10.80
2017-09-12T02:51:25.933Z,10.70
2017-09-12T02:53:53.436Z,10.70
2017-09-12T02:56:21.721Z,10.70
2017-09-12T02:58:49.990Z,10.80
2017-09-12T03:01:17.507Z,10.60
2017-09-12T03:03:45.013Z,10.70
2017-09-12T03:06:13.305Z,10.70
2017-09-12T03:08:40.860Z,10.60
2017-09-12T03:11:09.141Z,10.70
2017-09-12T03:13:37.415Z,10.70
2017-09-12T03:16:05.700Z,10.70
2017-09-12T03:18:33.204Z,10.60
2017-09-12T03:21:00.726Z,10.70
2017-09-12T03:23:28.224Z,10.70
2017-09-12T03:25:55.749Z,10.70
2017-09-12T03:28:23.256Z,10.70
2017-09-12T03:30:50.776Z,10.70
2017-09-12T03:33:18.275Z,10.60
2017-09-12T03:35:45.798Z,10.70
2017-09-12T03:38:13.306Z,10.70
2017-09-12T03:40:40.821Z,10.80
2017-09-12T03:43:08.324Z,10.80
2017-09-12T03:45:35.840Z,10.90
2017-09-12T03:48:03.384Z,10.80
2017-09-12T03:50:30.913Z,10.80
2017-09-12T03:52:59.182Z,10.80
2017-09-12T03:55:26.708Z,10.70
2017-09-12T03:57:54.210Z,10.80
2017-09-12T04:00:22.477Z,10.90
2017-09-12T04:02:49.984Z,10.80
2017-09-12T04:05:17.501Z,10.80
2017-09-12T04:07:45.025Z,10.90
2017-09-12T04:10:12.520Z,10.90
2017-09-12T04:12:40.820Z,11.00
2017-09-12T04:15:08.326Z,10.90
2017-09-12T04:17:35.978Z,11.00
2017-09-12T04:20:03.510Z,11.00
2017-09-12T04:22:31.061Z,11.10
2017-09-12T04:24:58.573Z,11.10
2017-09-12T04:27:26.087Z,11.20
2017-09-12T04:29:53.584Z,11.10
2017-09-12T04:32:21.115Z,11.10
2017-09-12T04:34:48.618Z,11.10
2017-09-12T04:37:16.144Z,11.10
2017-09-12T04:39:44.422Z,11.20
2017-09-12T04:42:11.941Z,11.10
2017-09-12T04:44:40.299Z,11.20
2017-09-12T04:47:07.850Z,11.10
2017-09-12T04:49:35.386Z,11.20
2017-09-12T04:52:02.947Z,11.10
2017-09-12T04:54:30.525Z,11.20
2017-09-12T04:56:58.087Z,11.10
2017-09-12T04:59:25.653Z,11.20
2017-09-12T05:01:53.209Z,11.20
2017-09-12T05:04:20.749Z,11.20
2017-09-12T05:06:48.313Z,11.20
2017-09-12T05:09:15.825Z,11.20
2017-09-12T05:11:44.290Z,11.20
2017-09-12T05:14:11.843Z,11.20
2017-09-12T05:16:39.428Z,11.30
2017-09-12T05:19:06.959Z,11.30
2017-09-12T05:21:34.505Z,11.20
2017-09-12T05:24:02.051Z,11.30
2017-09-12T05:26:29.661Z,11.30
2017-09-12T05:28:57.996Z,11.40
2017-09-12T05:31:25.571Z,11.30
2017-09-12T05:33:53.170Z,11.40
2017-09-12T05:36:21.547Z,11.50
2017-09-12T05:38:49.074Z,11.40
2017-09-12T05:41:16.633Z,11.50
2017-09-12T05:43:44.227Z,11.50
2017-09-12T05:46:11.848Z,11.50
2017-09-12T05:48:40.087Z,11.50
2017-09-12T05:51:07.735Z,11.50
2017-09-12T05:53:36.090Z,11.50
2017-09-12T05:56:03.724Z,11.40
2017-09-12T05:58:31.293Z,11.40
2017-09-12T06:00:58.836Z,11.40
2017-09-12T06:03:26.415Z,11.50
2017-09-12T06:05:53.975Z,11.50
2017-09-12T06:08:21.529Z,11.50
2017-09-12T06:10:49.064Z,11.50
2017-09-12T06:13:16.626Z,11.50
2017-09-12T06:15:44.149Z,11.50
2017-09-12T06:18:11.687Z,11.50
2017-09-12T06:20:39.204Z,11.60
2017-09-12T06:23:06.738Z,11.60
2017-09-12T06:25:35.020Z,11.70
2017-09-12T06:28:03.317Z,11.70
2017-09-12T06:30:30.856Z,11.70
2017-09-12T06:32:58.818Z,11.80
2017-09-12T06:35:26.381Z,11.80
2017-09-12T06:37:54.951Z,11.90
2017-09-12T06:40:23.241Z,12.10
2017-09-12T06:42:51.553Z,12.20
2017-09-12T06:45:19.081Z,12.10
2017-09-12T06:47:46.683Z,12.30
2017-09-12T06:50:15.037Z,12.60
2017-09-12T06:52:42.626Z,12.50
2017-09-12T06:55:10.165Z,12.60
2017-09-12T06:57:37.710Z,12.50
2017-09-12T07:00:05.986Z,12.50
2017-09-12T07:02:33.553Z,12.50
2017-09-12T07:05:01.112Z,12.50
2017-09-12T07:07:28.670Z,12.50
2017-09-12T07:09:56.944Z,12.70
2017-09-12T07:12:25.225Z,12.70
2017-09-12T07:14:53.498Z,12.60
2017-09-12T07:17:21.786Z,12.70
2017-09-12T07:19:50.049Z,12.80
2017-09-12T07:22:18.353Z,13.00
2017-09-12T07:24:45.865Z,12.90
2017-09-12T07:27:13.392Z,13.30
2017-09-12T07:29:40.902Z,13.40
2017-09-12T07:32:09.309Z,13.30
2017-09-12T07:34:36.813Z,13.20
2017-09-12T07:37:04.324Z,13.00
2017-09-12T07:39:32.593Z,13.00
2017-09-12T07:42:00.893Z,13.10
2017-09-12T07:44:28.401Z,13.00
2017-09-12T07:46:55.917Z,13.10
2017-09-12T07:49:23.510Z,13.00
2017-09-12T07:51:51.017Z,13.10
2017-09-12T07:54:18.548Z,13.10
2017-09-12T07:56:46.059Z,13.20
2017-09-12T07:59:13.825Z,13.40
2017-09-12T08:01:41.343Z,13.40
2017-09-12T08:04:09.655Z,13.50
2017-09-12T08:06:37.186Z,13.40
2017-09-12T08:09:05.334Z,13.50
2017-09-12T08:11:32.861Z,13.40
2017-09-12T08:14:00.427Z,13.40
2017-09-12T08:16:27.945Z,13.30
2017-09-12T08:18:56.266Z,13.20
2017-09-12T08:21:23.890Z,13.10
2017-09-12T08:23:51.433Z,13.00
2017-09-12T08:26:18.974Z,13.00
2017-09-12T08:28:46.510Z,13.00
2017-09-12T08:31:14.008Z,13.10
2017-09-12T08:33:42.301Z,13.10
2017-09-12T08:36:10.601Z,13.20
2017-09-12T08:38:38.123Z,13.10
2017-09-12T08:41:06.409Z,13.20
2017-09-12T08:43:33.931Z,13.10
2017-09-12T08:46:01.432Z,13.10
2017-09-12T08:48:29.724Z,13.20
2017-09-12T08:50:57.231Z,13.10
2017-09-12T08:53:24.757Z,13.40
2017-09-12T08:55:52.314Z,13.50
2017-09-12T08:58:19.838Z,13.80
2017-09-12T09:00:47.349Z,14.30
2017-09-12T09:03:14.890Z,14.80
2017-09-12T09:05:42.402Z,15.00
2017-09-12T09:08:09.938Z,15.10
2017-09-12T09:10:37.468Z,15.20
2017-09-12T09:13:05.031Z,15.40
2017-09-12T09:15:32.576Z,15.40
2017-09-12T09:18:00.122Z,15.20
2017-09-12T09:20:27.682Z,15.40
2017-09-12T09:22:55.208Z,15.30
2017-09-12T09:25:22.718Z,15.30
2017-09-12T09:27:50.283Z,15.20
2017-09-12T09:30:17.823Z,15.10
2017-09-12T09:32:46.354Z,14.70
2017-09-12T09:35:13.894Z,14.60
2017-09-12T09:37:41.449Z,14.60
2017-09-12T09:40:08.966Z,14.60
2017-09-12T09:42:36.553Z,14.60
2017-09-12T09:45:04.101Z,14.80
2017-09-12T09:47:31.829Z,14.80
2017-09-12T09:49:59.451Z,14.70
2017-09-12T09:52:27.785Z,14.90
2017-09-12T09:54:55.849Z,14.80
2017-09-12T09:57:23.401Z,15.10
2017-09-12T09:59:53.605Z,15.40
2017-09-12T10:02:21.159Z,15.60
2017-09-12T10:04:48.687Z,16.00
2017-09-12T10:07:17.753Z,16.00
2017-09-12T10:09:45.260Z,15.90
2017-09-12T10:12:12.802Z,15.60
2017-09-12T10:14:40.332Z,15.30
2017-09-12T10:17:07.889Z,15.10
2017-09-12T10:19:35.418Z,14.80
2017-09-12T10:22:02.978Z,14.50
2017-09-12T10:24:30.574Z,14.40
2017-09-12T10:26:58.128Z,14.50
2017-09-12T10:29:25.690Z,14.70
2017-09-12T10:31:53.231Z,14.90
2017-09-12T10:34:20.767Z,15.20
2017-09-12T10:36:48.305Z,15.50
2017-09-12T10:39:15.821Z,15.70
2017-09-12T10:41:43.383Z,15.70
2017-09-12T10:44:12.028Z,15.80
2017-09-12T10:46:39.570Z,16.00
2017-09-12T10:49:07.074Z,16.10
2017-09-12T10:51:34.601Z,16.00
2017-09-12T10:54:02.114Z,15.90
2017-09-12T10:56:29.641Z,15.60
2017-09-12T10:58:57.146Z,15.40
2017-09-12T11:01:25.441Z,15.10
2017-09-12T11:03:52.954Z,15.00
2017-09-12T11:06:20.499Z,15.00
2017-09-12T11:08:48.005Z,14.90
2017-09-12T11:11:16.297Z,14.90
2017-09-12T11:13:43.811Z,14.80
2017-09-12T11:16:11.344Z,15.00
2017-09-12T11:18:38.857Z,15.00
2017-09-12T11:21:07.137Z,14.70
2017-09-12T11:23:35.401Z,14.80
2017-09-12T11:26:03.726Z,14.80
2017-09-12T11:28:31.250Z,14.70
2017-09-12T11:30:58.789Z,14.80
2017-09-12T11:33:27.083Z,14.90
2017-09-12T11:35:54.662Z,14.90
2017-09-12T11:38:22.183Z,15.00
2017-09-12T11:40:49.743Z,14.80
2017-09-12T11:43:18.039Z,14.40
2017-09-12T11:45:45.577Z,14.40
2017-09-12T11:48:13.094Z,14.40
2017-09-12T11:50:40.638Z,14.60
2017-09-12T11:53:08.156Z,14.80
2017-09-12T11:55:35.735Z,15.10
2017-09-12T11:58:03.279Z,15.30
2017-09-12T12:00:31.586Z,14.90
2017-09-12T12:03:03.012Z,14.80
2017-09-12T12:05:30.541Z,14.80
2017-09-12T12:07:58.075Z,14.60
2017-09-12T12:10:25.610Z,14.60
2017-09-12T12:12:53.122Z,14.60
2017-09-12T12:15:21.402Z,14.80
2017-09-12T12:17:49.697Z,15.00
2017-09-12T12:20:17.216Z,14.90
2017-09-12T12:22:44.742Z,15.30
2017-09-12T12:25:12.349Z,15.30
2017-09-12T12:27:40.648Z,15.30
2017-09-12T12:30:08.921Z,15.30
2017-09-12T12:32:36.455Z,15.20
2017-09-12T12:35:03.978Z,15.30
2017-09-12T12:37:31.498Z,15.20
2017-09-12T12:39:59.760Z,15.60
2017-09-12T12:42:28.072Z,15.80
2017-09-12T12:44:55.595Z,15.70
2017-09-12T12:47:23.931Z,16.00
2017-09-12T12:49:51.449Z,15.90
2017-09-12T12:52:18.977Z,15.90
2017-09-12T12:54:46.486Z,16.10
2017-09-12T12:57:14.011Z,16.20
2017-09-12T12:59:42.294Z,16.10
2017-09-12T13:02:10.591Z,16.10
2017-09-12T13:04:38.094Z,16.00
2017-09-12T13:07:05.621Z,15.90
2017-09-12T13:09:33.134Z,15.80
2017-09-12T13:12:01.444Z,15.70
2017-09-12T13:14:28.985Z,15.60
2017-09-12T13:16:56.509Z,15.70
2017-09-12T13:19:24.058Z,16.00
2017-09-12T13:21:51.578Z,16.40
2017-09-12T13:24:19.082Z,16.80
2017-09-12T13:26:46.630Z,17.00
2017-09-12T13:29:14.140Z,17.30
2017-09-12T13:31:41.674Z,17.50
2017-09-12T13:34:09.938Z,17.20
2017-09-12T13:36:37.465Z,17.10
2017-09-12T13:39:04.982Z,17.00
2017-09-12T13:41:33.284Z,16.40
2017-09-12T13:44:00.793Z,16.30
2017-09-12T13:46:28.321Z,16.40
2017-09-12T13:48:55.829Z,16.40
2017-09-12T13:51:24.140Z,16.50
2017-09-12T13:53:51.650Z,16.50
2017-09-12T13:56:19.942Z,16.70
2017-09-12T13:58:47.454Z,16.70
2017-09-12T14:01:14.977Z,16.80
2017-09-12T14:03:42.480Z,17.00
2017-09-12T14:06:10.022Z,17.00
2017-09-12T14:08:37.534Z,17.00
2017-09-12T14:11:05.841Z,17.00
2017-09-12T14:13:33.355Z,16.90
2017-09-12T14:16:01.671Z,16.60
2017-09-12T14:18:29.172Z,16.60
2017-09-12T14:20:56.702Z,16.40
2017-09-12T14:23:24.352Z,16.20
2017-09-12T14:25:51.886Z,16.00
2017-09-12T14:28:19.394Z,15.90
2017-09-12T14:30:46.926Z,15.90
2017-09-12T14:33:14.441Z,15.70
2017-09-12T14:35:41.962Z,15.60
2017-09-12T14:38:09.482Z,15.30
2017-09-12T14:40:37.018Z,15.10
2017-09-12T14:43:05.299Z,15.10
2017-09-12T14:45:33.608Z,15.20
2017-09-12T14:48:01.118Z,15.10
2017-09-12T14:50:28.675Z,15.20
2017-09-12T14:52:56.180Z,15.20
2017-09-12T14:55:23.729Z,15.20
2017-09-12T14:57:51.230Z,15.10
2017-09-12T15:00:18.761Z,15.00
2017-09-12T15:02:46.284Z,15.10
2017-09-12T15:05:14.585Z,14.90
2017-09-12T15:07:42.088Z,14.80
2017-09-12T15:10:09.630Z,14.90
2017-09-12T15:12:37.139Z,15.00
2017-09-12T15:15:05.441Z,14.90
2017-09-12T15:17:32.985Z,14.80
2017-09-12T15:20:00.525Z,14.90
2017-09-12T15:22:28.801Z,14.90
2017-09-12T15:24:57.114Z,14.90
2017-09-12T15:27:24.637Z,14.80
2017-09-12T15:29:52.938Z,14.70
2017-09-12T15:32:20.477Z,14.60
2017-09-12T15:34:48.791Z,14.80
2017-09-12T15:37:16.326Z,14.70
2017-09-12T15:39:43.872Z,15.00
2017-09-12T15:42:12.181Z,15.20
2017-09-12T15:44:39.739Z,15.10
2017-09-12T15:47:07.294Z,15.20
2017-09-12T15:49:34.861Z,15.20
2017-09-12T15:52:02.475Z,15.30
2017-09-12T15:54:30.758Z,15.20
2017-09-12T15:56:59.049Z,15.20
2017-09-12T15:59:26.557Z,15.10
2017-09-12T16:01:54.081Z,15.10
2017-09-12T16:04:21.588Z,15.20
2017-09-12T16:06:49.116Z,15.00
2017-09-12T16:09:16.624Z,14.80
2017-09-12T16:11:44.926Z,14.60
2017-09-12T16:14:12.455Z,14.50
2017-09-12T16:16:40.758Z,14.40
2017-09-12T16:19:08.260Z,14.30
2017-09-12T16:21:35.805Z,14.40
2017-09-12T16:24:03.317Z,14.40
2017-09-12T16:26:31.617Z,14.30
2017-09-12T16:28:59.130Z,14.20
2017-09-12T16:31:26.653Z,14.20
2017-09-12T16:33:54.169Z,14.20
2017-09-12T16:36:22.466Z,14.00
2017-09-12T16:38:49.982Z,13.90
2017-09-12T16:41:18.308Z,13.90
2017-09-12T16:43:45.838Z,13.80
2017-09-12T16:46:13.391Z,13.90
2017-09-12T16:48:40.937Z,13.80
2017-09-12T16:51:08.484Z,13.70
2017-09-12T16:53:36.002Z,13.70
2017-09-12T16:56:03.577Z,13.70
2017-09-12T16:58:31.108Z,13.70
2017-09-12T17:00:58.678Z,13.70
2017-09-12T17:03:26.223Z,13.80
2017-09-12T17:05:54.719Z,13.80
2017-09-12T17:08:22.280Z,13.90
2017-09-12T17:10:49.833Z,13.90
2017-09-12T17:13:17.367Z,14.00
2017-09-12T17:15:44.919Z,14.00
2017-09-12T17:18:13.212Z,13.90
2017-09-12T17:20:40.779Z,13.80
2017-09-12T17:23:08.310Z,13.80
2017-09-12T17:25:36.629Z,13.60
2017-09-12T17:28:04.187Z,13.60
2017-09-12T17:30:40.260Z,13.60
2017-09-12T17:33:07.787Z,13.50
2017-09-12T17:35:35.372Z,13.40
2017-09-12T17:38:02.890Z,13.30
2017-09-12T17:40:35.386Z,13.30
2017-09-12T17:43:02.984Z,13.30
2017-09-12T17:45:30.581Z,13.20
2017-09-12T17:47:58.143Z,13.20
2017-09-12T17:50:27.926Z,13.20
2017-09-12T17:52:56.246Z,13.10
2017-09-12T17:55:24.753Z,13.10
2017-09-12T17:57:52.358Z,13.00
2017-09-12T18:00:20.127Z,13.00
2017-09-12T18:02:47.836Z,13.00
2017-09-12T18:05:16.227Z,12.90
2017-09-12T18:07:43.854Z,12.80
2017-09-12T18:10:11.469Z,12.90
2017-09-12T18:12:39.930Z,12.80
2017-09-12T18:15:07.494Z,12.70
2017-09-12T18:17:35.060Z,12.90
2017-09-12T18:20:02.686Z,12.90
2017-09-12T18:22:30.213Z,12.80
2017-09-12T18:24:57.805Z,12.90
2017-09-12T18:27:25.334Z,13.00
2017-09-12T18:29:52.914Z,12.90
2017-09-12T18:32:20.445Z,12.80
2017-09-12T18:34:48.072Z,12.70
2017-09-12T18:37:15.574Z,12.70
2017-09-12T18:39:43.890Z,12.60
2017-09-12T18:42:11.450Z,12.50
2017-09-12T18:44:48.748Z,12.50
2017-09-12T18:47:16.357Z,12.40
2017-09-12T18:49:44.687Z,12.40
2017-09-12T18:52:13.206Z,12.30
2017-09-12T18:54:41.554Z,12.40
2017-09-12T18:57:09.150Z,12.40
2017-09-12T18:59:36.722Z,12.50
2017-09-12T19:02:05.063Z,12.40
2017-09-12T19:04:34.132Z,12.30
2017-09-12T19:07:01.648Z,12.40
2017-09-12T19:09:29.974Z,12.40
2017-09-12T19:11:57.498Z,12.30
2017-09-12T19:14:25.041Z,12.40
2017-09-12T19:16:52.558Z,12.30
2017-09-12T19:19:20.114Z,12.30
2017-09-12T19:21:47.655Z,12.30
2017-09-12T19:24:15.238Z,12.40
2017-09-12T19:26:42.741Z,12.30
2017-09-12T19:29:10.270Z,12.30
2017-09-12T19:31:37.772Z,12.40
2017-09-12T19:34:05.323Z,12.40
2017-09-12T19:36:32.868Z,12.30
2017-09-12T19:39:00.433Z,12.20
2017-09-12T19:41:27.999Z,12.20
2017-09-12T19:43:55.543Z,12.20
2017-09-12T19:46:23.067Z,12.20
2017-09-12T19:48:50.658Z,12.30
2017-09-12T19:51:18.173Z,12.20
2017-09-12T19:53:45.699Z,12.30
2017-09-12T19:56:13.247Z,12.20
2017-09-12T19:58:40.781Z,12.20
2017-09-12T20:01:08.314Z,12.20
2017-09-12T20:03:35.872Z,12.20
2017-09-12T20:06:03.413Z,12.20
2017-09-12T20:08:30.945Z,12.10
2017-09-12T20:10:58.497Z,12.10
2017-09-12T20:13:26.036Z,12.10
2017-09-12T20:15:53.605Z,12.10
2017-09-12T20:18:21.133Z,12.00
2017-09-12T20:20:48.678Z,12.00
2017-09-12T20:23:16.985Z,11.80
2017-09-12T20:25:44.563Z,11.70
2017-09-12T20:28:12.119Z,11.80
2017-09-12T20:30:39.681Z,11.90
2017-09-12T20:33:07.206Z,11.90
2017-09-12T20:35:36.450Z,11.90
2017-09-12T20:38:04.012Z,11.90
2017-09-12T20:40:31.561Z,12.00
2017-09-12T20:42:59.108Z,12.00
2017-09-12T20:45:26.686Z,12.00
2017-09-12T20:47:54.233Z,12.00
2017-09-12T20:50:21.775Z,12.10
2017-09-12T20:52:49.297Z,12.00
2017-09-12T20:55:16.871Z,11.90
2017-09-12T20:57:45.194Z,11.90
2017-09-12T21:00:12.759Z,11.80
2017-09-12T21:02:40.269Z,11.80
2017-09-12T21:05:08.584Z,11.70
2017-09-12T21:07:36.136Z,11.70
2017-09-12T21:10:03.652Z,11.70
2017-09-12T21:12:31.178Z,11.70
2017-09-12T21:14:58.709Z,11.70
2017-09-12T21:17:26.258Z,11.70
2017-09-12T21:19:54.559Z,11.80
2017-09-12T21:22:22.073Z,11.70
2017-09-12T21:24:49.601Z,11.80
2017-09-12T21:27:17.200Z,11.80
2017-09-12T21:29:44.944Z,11.70
2017-09-12T21:32:12.481Z,11.70
2017-09-12T21:34:40.017Z,11.60
2017-09-12T21:37:07.535Z,11.50
2017-09-12T21:39:35.075Z,11.50
2017-09-12T21:42:02.590Z,11.50
2017-09-12T21:44:30.106Z,11.50
2017-09-12T21:46:57.836Z,11.40
2017-09-12T21:49:25.376Z,11.40
2017-09-12T21:51:52.937Z,11.40
2017-09-12T21:54:20.470Z,11.40
2017-09-12T21:56:48.016Z,11.40
2017-09-12T21:59:15.549Z,11.20
2017-09-12T22:01:43.105Z,11.20
2017-09-12T22:04:10.638Z,11.20
2017-09-12T22:06:38.217Z,11.10
2017-09-12T22:09:05.741Z,11.00
2017-09-12T22:11:34.055Z,11.00
2017-09-12T22:14:01.578Z,10.90
2017-09-12T22:16:29.926Z,11.00
2017-09-12T22:18:57.448Z,10.90
2017-09-12T22:21:24.999Z,11.10
2017-09-12T22:23:52.552Z,11.00
2017-09-12T22:26:20.108Z,11.00
2017-09-12T22:28:48.415Z,11.00
2017-09-12T22:31:15.943Z,10.90
2017-09-12T22:33:43.473Z,11.00
2017-09-12T22:36:11.020Z,11.00
2017-09-12T22:38:38.542Z,11.00
2017-09-12T22:41:06.078Z,11.00
2017-09-12T22:43:33.590Z,10.90
2017-09-12T22:46:01.139Z,10.90
2017-09-12T22:48:28.638Z,10.90
2017-09-12T22:50:56.169Z,10.80
2017-09-12T22:53:23.688Z,10.80
2017-09-12T22:55:51.233Z,10.80
2017-09-12T22:58:19.521Z,10.70
2017-09-12T23:00:47.796Z,10.70
2017-09-12T23:03:16.093Z,10.80
2017-09-12T23:05:43.622Z,10.70
2017-09-12T23:08:11.157Z,10.80
2017-09-12T23:10:38.666Z,10.70
2017-09-12T23:13:06.210Z,10.60
2017-09-12T23:15:34.516Z,10.60
2017-09-12T23:18:02.063Z,10.50
2017-09-12T23:20:29.577Z,10.60
2017-09-12T23:22:57.106Z,10.60
2017-09-12T23:25:24.618Z,10.60
2017-09-12T23:27:52.141Z,10.60
2017-09-12T23:30:19.653Z,10.70
2017-09-12T23:32:47.957Z,10.70
2017-09-12T23:35:15.470Z,10.60
2017-09-12T23:37:43.001Z,10.60
2017-09-12T23:40:10.517Z,10.60
2017-09-12T23:42:38.817Z,10.70
2017-09-12T23:45:06.324Z,10.50
2017-09-12T23:47:33.862Z,10.70
2017-09-12T23:50:01.365Z,10.70
2017-09-12T23:52:28.912Z,10.70
2017-09-12T23:54:57.193Z,10.60
2017-09-12T23:57:25.482Z,10.70
2017-09-12T23:59:53.756Z,10.60
