createdAt,value
2022-10-31T00:00:03.377Z,88.32
2022-10-31T00:01:02.965Z,88.62
2022-10-31T00:02:03.452Z,88.97
2022-10-31T00:03:03.374Z,89.58
2022-10-31T00:04:03.492Z,89.68
2022-10-31T00:05:03.614Z,89.83
2022-10-31T00:06:03.411Z,90.23
2022-10-31T00:07:03.417Z,90.23
2022-10-31T00:08:02.814Z,90.74
2022-10-31T00:09:03.194Z,90.78
2022-10-31T00:10:03.433Z,91.09
2022-10-31T00:11:03.645Z,91.49
2022-10-31T00:12:02.915Z,91.69
2022-10-31T00:13:03.255Z,92.21
2022-10-31T00:14:03.635Z,92.21
2022-10-31T00:15:02.866Z,92.10
2022-10-31T00:16:03.473Z,91.69
2022-10-31T00:17:02.956Z,91.49
2022-10-31T00:18:03.757Z,91.39
2022-10-31T00:19:03.664Z,91.09
2022-10-31T00:20:03.292Z,91.39
2022-10-31T00:21:02.787Z,91.80
2022-10-31T00:22:03.633Z,92.35
2022-10-31T00:23:03.533Z,92.65
2022-10-31T00:24:02.996Z,92.76
2022-10-31T00:25:02.926Z,92.65
2022-10-31T00:26:03.212Z,92.96
2022-10-31T00:27:03.662Z,92.96
2022-10-31T00:28:02.972Z,93.31
2022-10-31T00:29:02.743Z,93.31
2022-10-31T00:30:02.674Z,93.51
2022-10-31T00:31:02.751Z,93.92
2022-10-31T00:32:02.672Z,94.12
2022-10-31T00:33:02.944Z,93.92
2022-10-31T00:34:02.675Z,94.32
2022-10-31T00:35:02.683Z,94.84
2022-10-31T00:36:02.688Z,94.32
2022-10-31T00:37:02.630Z,94.23
2022-10-31T00:38:02.693Z,94.12
2022-10-31T00:39:02.705Z,94.32
2022-10-31T00:40:02.730Z,94.63
2022-10-31T00:41:02.723Z,94.63
2022-10-31T00:42:02.720Z,94.84
2022-10-31T00:43:03.446Z,94.73
2022-10-31T00:44:02.663Z,94.53
2022-10-31T00:45:02.567Z,94.63
2022-10-31T00:46:02.542Z,94.84
2022-10-31T00:47:02.535Z,95.14
2022-10-31T00:48:03.007Z,94.93
2022-10-31T00:49:02.551Z,94.73
2022-10-31T00:50:02.549Z,94.63
2022-10-31T00:51:02.576Z,95.14
2022-10-31T00:52:02.590Z,95.04
2022-10-31T00:53:02.597Z,94.89
2022-10-31T00:54:02.490Z,94.69
2022-10-31T00:55:02.618Z,94.59
2022-10-31T00:56:02.628Z,94.69
2022-10-31T00:57:02.650Z,94.59
2022-10-31T00:58:03.212Z,94.48
2022-10-31T00:59:02.670Z,94.28
2022-10-31T01:00:02.689Z,94.24
2022-10-31T01:01:02.790Z,93.83
2022-10-31T01:02:02.965Z,93.73
2022-10-31T01:03:02.786Z,93.52
2022-10-31T01:04:02.456Z,93.52
2022-10-31T01:05:02.465Z,93.43
2022-10-31T01:06:02.466Z,93.28
2022-10-31T01:07:02.476Z,93.38
2022-10-31T01:08:02.475Z,93.79
2022-10-31T01:09:02.587Z,93.68
2022-10-31T01:10:02.596Z,93.89
2022-10-31T01:11:02.705Z,93.79
2022-10-31T01:12:02.523Z,93.95
2022-10-31T01:13:03.002Z,93.64
2022-10-31T01:14:02.347Z,93.54
2022-10-31T01:15:02.534Z,93.44
2022-10-31T01:16:02.897Z,93.44
2022-10-31T01:17:02.436Z,93.24
2022-10-31T01:18:02.737Z,93.13
2022-10-31T01:19:03.074Z,92.93
2022-10-31T01:20:02.454Z,92.83
2022-10-31T01:21:02.777Z,92.93
2022-10-31T01:22:02.973Z,93.09
2022-10-31T01:23:02.643Z,93.09
2022-10-31T01:24:03.040Z,93.09
2022-10-31T01:25:02.602Z,93.09
2022-10-31T01:26:03.023Z,92.99
2022-10-31T01:27:03.034Z,92.99
2022-10-31T01:28:03.085Z,93.29
2022-10-31T01:29:02.324Z,93.09
2022-10-31T01:30:02.323Z,92.58
2022-10-31T01:31:02.244Z,92.28
2022-10-31T01:32:02.352Z,92.38
2022-10-31T01:33:02.574Z,92.58
2022-10-31T01:34:02.465Z,92.89
2022-10-31T01:35:02.223Z,92.89
2022-10-31T01:36:02.473Z,92.79
2022-10-31T01:37:02.592Z,92.89
2022-10-31T01:38:02.593Z,92.79
2022-10-31T01:39:02.702Z,92.68
2022-10-31T01:40:02.207Z,93.09
2022-10-31T01:41:02.182Z,92.99
2022-10-31T01:42:02.197Z,92.99
2022-10-31T01:43:02.604Z,92.99
2022-10-31T01:44:02.203Z,93.19
2022-10-31T01:45:02.372Z,93.49
2022-10-31T01:46:02.343Z,93.49
2022-10-31T01:47:02.219Z,93.19
2022-10-31T01:48:02.579Z,93.70
2022-10-31T01:49:02.165Z,94.00
2022-10-31T01:50:02.158Z,93.80
2022-10-31T01:51:02.572Z,93.70
2022-10-31T01:52:02.581Z,93.40
2022-10-31T01:53:02.671Z,92.94
2022-10-31T01:54:02.802Z,92.74
2022-10-31T01:55:02.815Z,92.64
2022-10-31T01:56:02.200Z,92.64
2022-10-31T01:57:02.610Z,93.05
2022-10-31T01:58:02.939Z,92.84
2022-10-31T01:59:02.913Z,92.84
2022-10-31T02:00:02.049Z,92.89
2022-10-31T02:01:05.032Z,92.94
2022-10-31T02:02:02.853Z,93.09
2022-10-31T02:03:03.679Z,93.29
2022-10-31T02:04:02.740Z,93.90
2022-10-31T02:05:02.870Z,93.60
2022-10-31T02:06:02.041Z,93.45
2022-10-31T02:07:01.996Z,93.55
2022-10-31T02:08:02.479Z,93.70
2022-10-31T02:09:01.999Z,93.76
2022-10-31T02:10:02.118Z,93.70
2022-10-31T02:11:01.970Z,93.90
2022-10-31T02:12:01.978Z,94.00
2022-10-31T02:13:02.444Z,93.80
2022-10-31T02:14:01.987Z,93.70
2022-10-31T02:15:01.959Z,93.70
2022-10-31T02:16:01.997Z,93.76
2022-10-31T02:17:02.007Z,93.96
2022-10-31T02:18:02.318Z,93.96
2022-10-31T02:19:01.946Z,93.96
2022-10-31T02:20:01.986Z,94.37
2022-10-31T02:21:01.963Z,94.26
2022-10-31T02:22:02.039Z,93.86
2022-10-31T02:23:01.967Z,93.25
2022-10-31T02:24:01.884Z,92.84
2022-10-31T02:25:01.889Z,92.60
2022-10-31T02:26:01.996Z,92.29
2022-10-31T02:27:02.010Z,92.19
2022-10-31T02:28:02.464Z,91.99
2022-10-31T02:29:01.898Z,91.78
2022-10-31T02:30:01.863Z,91.64
2022-10-31T02:31:02.236Z,91.54
2022-10-31T02:32:01.826Z,91.44
2022-10-31T02:33:02.266Z,91.34
2022-10-31T02:34:01.835Z,91.34
2022-10-31T02:35:02.257Z,91.24
2022-10-31T02:36:02.274Z,91.24
2022-10-31T02:37:02.274Z,91.13
2022-10-31T02:38:01.904Z,91.03
2022-10-31T02:39:01.877Z,91.03
2022-10-31T02:40:01.883Z,90.83
2022-10-31T02:41:01.755Z,90.83
2022-10-31T02:42:01.763Z,90.73
2022-10-31T02:43:02.267Z,90.69
2022-10-31T02:44:01.911Z,90.73
2022-10-31T02:45:01.734Z,90.58
2022-10-31T02:46:01.784Z,90.83
2022-10-31T02:47:01.983Z,90.83
2022-10-31T02:48:02.215Z,90.93
2022-10-31T02:49:01.943Z,91.13
2022-10-31T02:50:01.956Z,91.44
2022-10-31T02:51:01.955Z,91.64
2022-10-31T02:52:01.965Z,91.89
2022-10-31T02:53:01.973Z,92.09
2022-10-31T02:54:01.683Z,92.19
2022-10-31T02:55:01.984Z,92.40
2022-10-31T02:56:01.757Z,92.80
2022-10-31T02:57:01.675Z,92.80
2022-10-31T02:58:02.571Z,93.15
2022-10-31T02:59:01.810Z,93.35
2022-10-31T03:00:01.684Z,93.65
2022-10-31T03:01:01.805Z,93.76
2022-10-31T03:02:02.318Z,93.86
2022-10-31T03:03:02.331Z,94.17
2022-10-31T03:04:02.051Z,94.26
2022-10-31T03:05:01.641Z,94.26
2022-10-31T03:06:02.141Z,94.31
2022-10-31T03:07:02.143Z,94.41
2022-10-31T03:08:02.134Z,94.71
2022-10-31T03:09:01.674Z,94.82
2022-10-31T03:10:01.597Z,95.02
2022-10-31T03:11:02.151Z,95.12
2022-10-31T03:12:02.110Z,95.22
2022-10-31T03:13:02.053Z,95.47
2022-10-31T03:14:01.760Z,95.57
2022-10-31T03:15:01.546Z,95.67
2022-10-31T03:16:01.928Z,95.78
2022-10-31T03:17:01.600Z,95.92
2022-10-31T03:18:01.869Z,96.43
2022-10-31T03:19:01.602Z,96.53
2022-10-31T03:20:01.672Z,96.83
2022-10-31T03:21:01.699Z,96.83
2022-10-31T03:22:01.750Z,96.83
2022-10-31T03:23:01.839Z,96.83
2022-10-31T03:24:01.758Z,96.73
2022-10-31T03:25:01.803Z,96.53
2022-10-31T03:26:01.879Z,96.88
2022-10-31T03:27:01.483Z,97.19
2022-10-31T03:28:01.932Z,97.39
2022-10-31T03:29:02.228Z,97.69
2022-10-31T03:30:01.439Z,97.89
2022-10-31T03:31:03.532Z,98.10
2022-10-31T03:32:01.490Z,98.30
2022-10-31T03:33:01.901Z,98.55
2022-10-31T03:34:01.637Z,98.55
2022-10-31T03:35:01.647Z,98.35
2022-10-31T03:36:01.447Z,98.45
2022-10-31T03:37:01.737Z,98.55
2022-10-31T03:38:05.433Z,98.75
2022-10-31T03:39:01.537Z,98.96
2022-10-31T03:40:01.756Z,98.86
2022-10-31T03:41:01.495Z,98.60
2022-10-31T03:42:01.904Z,98.50
2022-10-31T03:43:01.766Z,98.50
2022-10-31T03:44:01.354Z,98.60
2022-10-31T03:45:01.928Z,98.91
2022-10-31T03:46:01.395Z,99.01
2022-10-31T03:47:01.334Z,98.91
2022-10-31T03:48:02.526Z,98.95
2022-10-31T03:49:01.744Z,98.95
2022-10-31T03:50:01.604Z,99.16
2022-10-31T03:51:01.596Z,99.77
2022-10-31T03:52:02.432Z,99.97
2022-10-31T03:53:02.267Z,99.99
2022-10-31T03:54:01.413Z,99.97
2022-10-31T03:55:01.623Z,99.99
2022-10-31T03:56:01.334Z,99.99
2022-10-31T03:57:02.203Z,99.99
2022-10-31T03:58:01.571Z,99.99
2022-10-31T03:59:01.234Z,99.99
2022-10-31T04:00:01.446Z,99.99
2022-10-31T04:01:02.110Z,99.99
2022-10-31T04:02:02.154Z,99.99
2022-10-31T04:03:01.591Z,99.99
2022-10-31T04:04:02.035Z,99.99
2022-10-31T04:05:01.445Z,99.99
2022-10-31T04:06:01.324Z,99.99
2022-10-31T04:07:01.296Z,99.99
2022-10-31T04:08:02.073Z,99.99
2022-10-31T04:09:01.194Z,99.99
2022-10-31T04:10:01.285Z,99.99
2022-10-31T04:11:01.313Z,99.81
2022-10-31T04:12:01.294Z,99.61
2022-10-31T04:13:01.683Z,99.51
2022-10-31T04:14:01.242Z,99.41
2022-10-31T04:15:01.244Z,99.45
2022-10-31T04:16:01.333Z,99.55
2022-10-31T04:17:01.335Z,99.66
2022-10-31T04:18:01.608Z,99.86
2022-10-31T04:19:01.552Z,99.99
2022-10-31T04:20:01.576Z,99.99
2022-10-31T04:21:01.358Z,99.99
2022-10-31T04:22:01.578Z,99.99
2022-10-31T04:23:01.365Z,99.99
2022-10-31T04:24:01.799Z,99.99
2022-10-31T04:25:01.173Z,99.99
2022-10-31T04:26:01.592Z,99.99
2022-10-31T04:27:01.612Z,99.99
2022-10-31T04:28:02.038Z,99.99
2022-10-31T04:29:01.062Z,99.99
2022-10-31T04:30:01.211Z,99.99
2022-10-31T04:31:01.222Z,99.99
2022-10-31T04:32:01.633Z,99.99
2022-10-31T04:33:01.610Z,99.99
2022-10-31T04:34:01.980Z,99.99
2022-10-31T04:35:01.879Z,99.99
2022-10-31T04:36:01.250Z,99.99
2022-10-31T04:37:01.271Z,99.99
2022-10-31T04:38:01.071Z,99.99
2022-10-31T04:39:01.989Z,99.99
2022-10-31T04:40:01.278Z,99.99
2022-10-31T04:41:01.429Z,99.99
2022-10-31T04:42:01.489Z,99.99
2022-10-31T04:43:02.295Z,99.99
2022-10-31T04:44:01.099Z,99.99
2022-10-31T04:45:00.929Z,99.99
2022-10-31T04:46:00.938Z,99.99
2022-10-31T04:47:00.939Z,99.99
2022-10-31T04:48:01.120Z,99.99
2022-10-31T04:49:01.128Z,99.99
2022-10-31T04:50:01.142Z,99.99
2022-10-31T04:51:00.937Z,99.99
2022-10-31T04:52:01.027Z,99.99
2022-10-31T04:53:01.157Z,99.99
2022-10-31T04:54:01.170Z,99.99
2022-10-31T04:55:01.167Z,99.99
2022-10-31T04:56:00.997Z,99.99
2022-10-31T04:57:00.997Z,99.92
2022-10-31T04:58:01.335Z,99.82
2022-10-31T04:59:00.999Z,99.82
2022-10-31T05:00:01.017Z,99.72
2022-10-31T05:01:01.306Z,99.62
2022-10-31T05:02:01.027Z,99.52
2022-10-31T05:03:01.140Z,99.41
2022-10-31T05:04:00.816Z,99.41
2022-10-31T05:05:00.907Z,99.62
2022-10-31T05:06:00.838Z,99.62
2022-10-31T05:07:00.846Z,99.62
2022-10-31T05:08:00.895Z,99.52
2022-10-31T05:09:00.907Z,99.66
2022-10-31T05:10:00.896Z,99.72
2022-10-31T05:11:04.222Z,99.77
2022-10-31T05:12:00.905Z,99.66
2022-10-31T05:13:01.291Z,99.66
2022-10-31T05:14:00.777Z,99.56
2022-10-31T05:15:00.936Z,99.46
2022-10-31T05:16:00.714Z,99.56
2022-10-31T05:17:00.915Z,99.71
2022-10-31T05:18:01.234Z,99.81
2022-10-31T05:19:00.987Z,99.91
2022-10-31T05:20:00.725Z,99.91
2022-10-31T05:21:00.896Z,99.99
2022-10-31T05:22:00.741Z,99.99
2022-10-31T05:23:00.753Z,99.99
2022-10-31T05:24:00.773Z,99.99
2022-10-31T05:25:00.962Z,99.99
2022-10-31T05:26:00.786Z,99.99
2022-10-31T05:27:00.790Z,99.99
2022-10-31T05:28:00.990Z,99.99
2022-10-31T05:29:01.022Z,99.99
2022-10-31T05:31:01.027Z,99.99
2022-10-31T05:32:00.751Z,99.99
2022-10-31T05:33:00.923Z,99.99
2022-10-31T05:34:01.040Z,99.99
2022-10-31T05:35:00.824Z,99.99
2022-10-31T05:36:00.641Z,99.99
2022-10-31T05:37:00.833Z,99.99
2022-10-31T05:38:01.073Z,99.99
2022-10-31T05:39:00.901Z,99.99
2022-10-31T05:40:06.916Z,99.99
2022-10-31T05:41:00.872Z,99.99
2022-10-31T05:42:01.269Z,99.99
2022-10-31T05:43:01.677Z,99.99
2022-10-31T05:44:01.092Z,99.99
2022-10-31T05:45:00.533Z,99.99
2022-10-31T05:46:01.329Z,99.99
2022-10-31T05:47:01.130Z,99.99
2022-10-31T05:48:01.415Z,99.99
2022-10-31T05:49:02.839Z,99.99
2022-10-31T05:50:00.605Z,99.99
2022-10-31T05:51:00.770Z,99.99
2022-10-31T05:52:00.738Z,99.99
2022-10-31T05:53:01.310Z,99.99
2022-10-31T05:54:01.191Z,99.99
2022-10-31T05:55:01.363Z,99.99
2022-10-31T05:56:00.765Z,99.99
2022-10-31T05:57:00.977Z,99.99
2022-10-31T05:58:01.652Z,99.99
2022-10-31T05:59:00.586Z,99.99
2022-10-31T06:00:00.487Z,99.99
2022-10-31T06:01:00.598Z,99.99
2022-10-31T06:02:00.607Z,99.99
2022-10-31T06:03:00.534Z,99.99
2022-10-31T06:04:00.428Z,99.99
2022-10-31T06:05:00.483Z,99.99
2022-10-31T06:06:00.435Z,99.99
2022-10-31T06:07:00.656Z,99.99
2022-10-31T06:08:00.697Z,99.99
2022-10-31T06:09:00.665Z,99.99
2022-10-31T06:10:00.666Z,99.99
2022-10-31T06:11:00.684Z,99.99
2022-10-31T06:12:00.464Z,99.99
2022-10-31T06:13:00.900Z,99.99
2022-10-31T06:14:00.484Z,99.99
2022-10-31T06:15:00.745Z,99.99
2022-10-31T06:16:00.484Z,99.99
2022-10-31T06:17:00.294Z,99.99
2022-10-31T06:18:01.414Z,99.99
2022-10-31T06:19:00.305Z,99.99
2022-10-31T06:20:00.522Z,99.99
2022-10-31T06:21:00.514Z,99.99
2022-10-31T06:22:00.324Z,99.99
2022-10-31T06:23:00.708Z,99.99
2022-10-31T06:24:00.350Z,99.99
2022-10-31T06:25:00.243Z,99.99
2022-10-31T06:26:00.424Z,99.99
2022-10-31T06:27:00.235Z,99.99
2022-10-31T06:28:00.372Z,99.99
2022-10-31T06:29:03.120Z,99.99
2022-10-31T06:30:00.275Z,99.99
2022-10-31T06:31:00.381Z,99.99
2022-10-31T06:32:00.393Z,99.99
2022-10-31T06:33:00.764Z,99.99
2022-10-31T06:34:00.203Z,99.99
2022-10-31T06:35:00.211Z,99.99
2022-10-31T06:36:00.211Z,99.99
2022-10-31T06:37:00.224Z,99.99
2022-10-31T06:38:00.732Z,99.99
2022-10-31T06:39:00.442Z,99.99
2022-10-31T06:40:00.472Z,99.99
2022-10-31T06:41:00.451Z,99.99
2022-10-31T06:42:00.251Z,99.99
2022-10-31T06:43:00.189Z,99.99
2022-10-31T06:44:04.934Z,99.99
2022-10-31T06:45:00.141Z,99.99
2022-10-31T06:46:00.109Z,99.99
2022-10-31T06:47:00.110Z,99.99
2022-10-31T06:48:17.503Z,99.99
2022-10-31T06:49:00.253Z,99.99
2022-10-31T06:50:00.102Z,99.99
2022-10-31T06:51:00.116Z,99.99
2022-10-31T06:52:00.108Z,99.99
2022-10-31T06:53:00.211Z,99.99
2022-10-31T06:54:00.119Z,99.99
2022-10-31T06:55:00.131Z,99.99
2022-10-31T06:56:00.038Z,99.99
2022-10-31T06:57:00.140Z,99.99
2022-10-31T06:58:02.894Z,99.99
2022-10-31T06:59:00.160Z,99.99
2022-10-31T07:00:00.192Z,99.99
2022-10-31T07:01:00.064Z,99.99
2022-10-31T07:02:00.114Z,99.99
2022-10-31T07:03:00.208Z,99.99
2022-10-31T07:04:00.007Z,99.99
2022-10-31T07:04:59.996Z,99.99
2022-10-31T07:05:59.988Z,99.99
2022-10-31T07:07:00.006Z,99.99
2022-10-31T07:08:00.395Z,99.99
2022-10-31T07:09:00.008Z,99.99
2022-10-31T07:10:00.047Z,99.99
2022-10-31T07:11:00.027Z,99.99
2022-10-31T07:12:00.052Z,99.99
2022-10-31T07:13:00.322Z,99.99
2022-10-31T07:14:00.047Z,99.99
2022-10-31T07:15:00.056Z,99.99
2022-10-31T07:15:59.985Z,99.99
2022-10-31T07:16:59.986Z,99.99
2022-10-31T07:18:00.080Z,99.99
2022-10-31T07:18:59.986Z,99.99
2022-10-31T07:19:59.895Z,99.99
2022-10-31T07:20:59.916Z,99.99
2022-10-31T07:22:00.104Z,99.99
2022-10-31T07:23:00.199Z,99.99
2022-10-31T07:24:00.111Z,99.99
2022-10-31T07:24:59.944Z,99.99
2022-10-31T07:26:00.114Z,99.99
2022-10-31T07:28:00.275Z,99.99
2022-10-31T07:29:00.035Z,99.99
2022-10-31T07:30:00.155Z,99.99
2022-10-31T07:31:00.156Z,99.97
2022-10-31T07:31:59.954Z,99.77
2022-10-31T07:32:59.964Z,99.52
2022-10-31T07:34:00.172Z,99.31
2022-10-31T07:35:00.013Z,99.11
2022-10-31T07:35:59.812Z,98.80
2022-10-31T07:36:59.825Z,98.50
2022-10-31T07:38:00.326Z,98.35
2022-10-31T07:39:00.054Z,98.25
2022-10-31T07:40:01.240Z,98.05
2022-10-31T07:41:00.017Z,97.84
2022-10-31T07:41:59.853Z,97.74
2022-10-31T07:42:59.824Z,97.64
2022-10-31T07:43:59.882Z,97.60
2022-10-31T07:44:59.874Z,97.39
2022-10-31T07:45:59.851Z,97.19
2022-10-31T07:47:00.143Z,97.08
2022-10-31T07:48:00.356Z,96.98
2022-10-31T07:49:00.084Z,96.73
2022-10-31T07:49:59.720Z,96.33
2022-10-31T07:50:59.701Z,96.23
2022-10-31T07:51:59.719Z,96.33
2022-10-31T07:52:59.891Z,96.02
2022-10-31T07:53:59.900Z,96.02
2022-10-31T07:54:59.901Z,95.87
2022-10-31T07:55:59.909Z,95.87
2022-10-31T07:56:59.960Z,95.67
2022-10-31T07:58:00.055Z,95.47
2022-10-31T07:58:59.739Z,95.47
2022-10-31T07:59:59.630Z,95.47
2022-10-31T08:00:59.860Z,95.12
2022-10-31T08:01:59.749Z,95.12
2022-10-31T08:03:00.023Z,94.92
2022-10-31T08:03:59.809Z,94.71
2022-10-31T08:05:01.347Z,94.51
2022-10-31T08:05:59.989Z,94.61
2022-10-31T08:07:00.009Z,94.46
2022-10-31T08:08:00.206Z,94.17
2022-10-31T08:08:59.788Z,94.17
2022-10-31T08:10:00.020Z,94.26
2022-10-31T08:11:00.069Z,94.06
2022-10-31T08:11:59.808Z,94.17
2022-10-31T08:13:00.030Z,94.17
2022-10-31T08:13:59.860Z,94.17
2022-10-31T08:15:00.041Z,94.26
2022-10-31T08:16:00.039Z,94.26
2022-10-31T08:17:00.048Z,94.17
2022-10-31T08:18:00.169Z,94.37
2022-10-31T08:19:00.057Z,94.37
2022-10-31T08:19:59.500Z,94.46
2022-10-31T08:21:00.074Z,94.67
2022-10-31T08:21:59.467Z,94.37
2022-10-31T08:22:59.541Z,94.02
2022-10-31T08:23:59.507Z,94.12
2022-10-31T08:25:00.112Z,94.02
2022-10-31T08:25:59.486Z,94.02
2022-10-31T08:26:59.698Z,93.91
2022-10-31T08:27:59.778Z,93.81
2022-10-31T08:28:59.507Z,93.87
2022-10-31T08:29:59.525Z,93.67
2022-10-31T08:30:59.526Z,93.46
2022-10-31T08:31:59.585Z,93.77
2022-10-31T08:32:59.540Z,93.77
2022-10-31T08:33:59.757Z,93.67
2022-10-31T08:34:59.773Z,93.77
2022-10-31T08:35:59.553Z,93.87
2022-10-31T08:36:59.774Z,93.77
2022-10-31T08:38:00.286Z,93.87
2022-10-31T08:39:01.995Z,94.07
2022-10-31T08:39:59.990Z,94.18
2022-10-31T08:40:59.584Z,94.18
2022-10-31T08:42:00.068Z,93.93
2022-10-31T08:42:59.805Z,94.03
2022-10-31T08:44:00.077Z,94.13
2022-10-31T08:45:00.089Z,94.03
2022-10-31T08:45:59.821Z,93.93
2022-10-31T08:46:59.356Z,93.83
2022-10-31T08:47:59.688Z,93.73
2022-10-31T08:48:59.328Z,93.62
2022-10-31T08:49:59.505Z,93.58
2022-10-31T08:50:59.294Z,93.48
2022-10-31T08:51:59.310Z,93.48
2022-10-31T08:53:05.100Z,93.48
2022-10-31T08:53:59.313Z,93.38
2022-10-31T08:54:59.264Z,93.38
2022-10-31T08:55:59.324Z,93.18
2022-10-31T08:56:59.245Z,93.18
2022-10-31T08:57:59.757Z,93.03
2022-10-31T08:58:59.292Z,92.72
2022-10-31T08:59:59.302Z,92.52
2022-10-31T09:00:59.376Z,92.42
2022-10-31T09:01:59.504Z,92.42
2022-10-31T09:02:59.322Z,92.42
2022-10-31T09:03:59.391Z,92.42
2022-10-31T09:04:59.192Z,92.22
2022-10-31T09:05:59.243Z,92.02
2022-10-31T09:07:20.155Z,92.32
2022-10-31T09:07:59.511Z,92.32
2022-10-31T09:08:59.360Z,92.28
2022-10-31T09:09:59.369Z,91.92
2022-10-31T09:10:59.374Z,91.71
2022-10-31T09:11:59.249Z,91.92
2022-10-31T09:12:59.451Z,92.12
2022-10-31T09:13:59.462Z,91.92
2022-10-31T09:14:59.611Z,91.67
2022-10-31T09:15:59.615Z,91.77
2022-10-31T09:16:59.217Z,91.97
2022-10-31T09:17:59.377Z,91.57
2022-10-31T09:18:59.129Z,91.42
2022-10-31T09:19:59.092Z,91.32
2022-10-31T09:20:59.082Z,91.12
2022-10-31T09:21:59.080Z,90.62
2022-10-31T09:22:59.114Z,90.72
2022-10-31T09:23:59.111Z,90.78
2022-10-31T09:24:59.119Z,90.47
2022-10-31T09:25:59.039Z,90.17
2022-10-31T09:26:59.148Z,89.87
2022-10-31T09:27:59.675Z,89.56
2022-10-31T09:28:59.178Z,89.26
2022-10-31T09:29:59.191Z,89.22
2022-10-31T09:30:59.199Z,89.52
2022-10-31T09:31:59.209Z,89.12
2022-10-31T09:32:59.228Z,88.81
2022-10-31T09:33:59.236Z,88.67
2022-10-31T09:34:59.053Z,88.47
2022-10-31T09:35:59.199Z,87.86
2022-10-31T09:36:59.128Z,88.06
2022-10-31T09:37:59.582Z,87.76
2022-10-31T09:38:59.302Z,87.76
2022-10-31T09:39:58.957Z,87.41
2022-10-31T09:40:58.958Z,87.62
2022-10-31T09:41:58.959Z,87.52
2022-10-31T09:42:58.968Z,87.41
2022-10-31T09:43:59.072Z,86.91
2022-10-31T09:44:59.025Z,87.32
2022-10-31T09:45:59.189Z,87.21
2022-10-31T09:46:59.012Z,87.48
2022-10-31T09:47:59.128Z,87.48
2022-10-31T09:48:59.034Z,87.48
2022-10-31T09:49:59.105Z,87.72
2022-10-31T09:50:58.893Z,87.48
2022-10-31T09:51:58.995Z,87.72
2022-10-31T09:52:59.333Z,87.21
2022-10-31T09:53:59.139Z,87.68
2022-10-31T09:54:59.258Z,87.68
2022-10-31T09:55:59.056Z,87.13
2022-10-31T09:56:59.059Z,86.83
2022-10-31T09:57:58.866Z,85.98
2022-10-31T09:58:58.875Z,85.17
2022-10-31T09:59:59.285Z,84.97
2022-10-31T10:00:59.349Z,85.34
2022-10-31T10:01:59.538Z,84.74
2022-10-31T10:02:59.252Z,85.14
2022-10-31T10:03:58.989Z,84.94
2022-10-31T10:04:59.248Z,84.23
2022-10-31T10:05:59.615Z,84.29
2022-10-31T10:06:59.697Z,83.95
2022-10-31T10:07:58.925Z,83.65
2022-10-31T10:08:59.337Z,82.90
2022-10-31T10:09:59.687Z,82.06
2022-10-31T10:10:59.566Z,81.56
2022-10-31T10:11:58.833Z,81.12
2022-10-31T10:13:02.213Z,79.87
2022-10-31T10:13:59.053Z,80.07
2022-10-31T10:14:59.698Z,79.71
2022-10-31T10:15:58.976Z,79.97
2022-10-31T10:16:58.686Z,79.97
2022-10-31T10:17:58.786Z,79.13
2022-10-31T10:18:58.794Z,78.79
2022-10-31T10:19:58.794Z,78.09
2022-10-31T10:20:58.805Z,77.75
2022-10-31T10:21:58.873Z,76.98
2022-10-31T10:22:59.323Z,78.03
2022-10-31T10:23:58.915Z,78.63
2022-10-31T10:24:59.034Z,79.06
2022-10-31T10:25:59.049Z,79.57
2022-10-31T10:26:59.065Z,79.97
2022-10-31T10:27:59.194Z,80.27
2022-10-31T10:28:58.756Z,80.17
2022-10-31T10:29:58.764Z,79.73
2022-10-31T10:31:00.105Z,79.83
2022-10-31T10:31:58.773Z,79.49
2022-10-31T10:32:58.777Z,79.53
2022-10-31T10:33:58.614Z,79.13
2022-10-31T10:34:58.561Z,79.03
2022-10-31T10:35:58.797Z,79.63
2022-10-31T10:36:58.594Z,79.53
2022-10-31T10:37:58.881Z,79.97
2022-10-31T10:38:58.813Z,80.71
2022-10-31T10:39:58.615Z,81.96
2022-10-31T10:40:58.523Z,82.46
2022-10-31T10:41:58.533Z,82.86
2022-10-31T10:42:58.552Z,82.66
2022-10-31T10:43:58.553Z,82.66
2022-10-31T10:44:58.563Z,82.97
2022-10-31T10:45:58.563Z,83.20
2022-10-31T10:46:58.575Z,83.61
2022-10-31T10:47:59.024Z,83.75
2022-10-31T10:48:58.693Z,84.25
2022-10-31T10:49:58.694Z,84.65
2022-10-31T10:50:58.483Z,84.55
2022-10-31T10:52:34.937Z,84.31
2022-10-31T10:52:58.702Z,84.21
2022-10-31T10:53:58.711Z,83.40
2022-10-31T10:54:58.714Z,83.51
2022-10-31T10:55:58.621Z,83.81
2022-10-31T10:56:58.431Z,84.55
2022-10-31T10:57:58.899Z,84.75
2022-10-31T10:58:58.542Z,84.85
2022-10-31T10:59:58.402Z,85.36
2022-10-31T11:00:58.752Z,85.76
2022-10-31T11:01:58.372Z,85.56
2022-10-31T11:02:58.384Z,85.86
2022-10-31T11:03:58.781Z,85.76
2022-10-31T11:04:58.399Z,85.76
2022-10-31T11:05:58.380Z,86.21
2022-10-31T11:06:58.342Z,85.66
2022-10-31T11:07:58.407Z,85.86
2022-10-31T11:08:58.401Z,85.86
2022-10-31T11:09:58.411Z,85.56
2022-10-31T11:10:58.520Z,84.95
2022-10-31T11:11:58.301Z,85.25
2022-10-31T11:12:58.608Z,85.42
2022-10-31T11:13:58.530Z,84.91
2022-10-31T11:14:58.540Z,84.51
2022-10-31T11:15:58.549Z,83.97
2022-10-31T11:16:58.560Z,84.07
2022-10-31T11:17:58.312Z,83.53
2022-10-31T11:18:58.570Z,83.09
2022-10-31T11:19:58.581Z,82.68
2022-10-31T11:20:58.253Z,80.98
2022-10-31T11:21:58.600Z,81.54
2022-10-31T11:22:58.290Z,81.64
2022-10-31T11:23:58.601Z,81.44
2022-10-31T11:24:58.608Z,81.40
2022-10-31T11:25:58.730Z,81.20
2022-10-31T11:26:58.410Z,81.10
2022-10-31T11:27:58.740Z,81.60
2022-10-31T11:28:58.760Z,81.20
2022-10-31T11:30:00.744Z,81.30
2022-10-31T11:30:58.649Z,81.50
2022-10-31T11:31:58.190Z,79.99
2022-10-31T11:32:58.620Z,81.00
2022-10-31T11:33:58.251Z,81.00
2022-10-31T11:34:58.260Z,80.76
2022-10-31T11:35:58.562Z,80.16
2022-10-31T11:36:58.371Z,80.06
2022-10-31T11:37:58.644Z,80.30
2022-10-31T11:38:58.396Z,80.90
2022-10-31T11:39:58.500Z,80.60
2022-10-31T11:40:58.500Z,81.94
2022-10-31T11:41:58.140Z,81.94
2022-10-31T11:42:58.229Z,82.00
2022-10-31T11:43:58.249Z,82.14
2022-10-31T11:44:58.277Z,82.14
2022-10-31T11:45:58.128Z,82.14
2022-10-31T11:46:58.329Z,81.24
2022-10-31T11:48:00.051Z,81.84
2022-10-31T11:48:58.491Z,82.24
2022-10-31T11:49:58.276Z,81.64
2022-10-31T11:50:58.599Z,81.84
2022-10-31T11:51:58.608Z,81.74
2022-10-31T11:52:58.721Z,82.14
2022-10-31T11:54:01.861Z,82.54
2022-10-31T11:54:58.730Z,82.24
2022-10-31T11:55:58.527Z,82.45
2022-10-31T11:56:58.117Z,82.75
2022-10-31T11:57:58.583Z,82.95
2022-10-31T11:58:58.543Z,82.64
2022-10-31T11:59:58.627Z,83.35
2022-10-31T12:00:58.016Z,82.64
2022-10-31T12:01:58.946Z,82.84
2022-10-31T12:02:58.989Z,82.75
2022-10-31T12:03:58.369Z,82.95
2022-10-31T12:04:58.579Z,82.45
2022-10-31T12:05:58.157Z,82.24
2022-10-31T12:06:58.935Z,82.64
2022-10-31T12:08:03.437Z,82.75
2022-10-31T12:08:57.967Z,82.04
2022-10-31T12:09:57.997Z,82.64
2022-10-31T12:10:58.012Z,82.90
2022-10-31T12:11:58.018Z,83.61
2022-10-31T12:12:58.375Z,83.11
2022-10-31T12:14:03.523Z,83.04
2022-10-31T12:14:58.107Z,83.11
2022-10-31T12:15:57.927Z,83.21
2022-10-31T12:16:58.258Z,83.71
2022-10-31T12:18:58.267Z,83.41
2022-10-31T12:19:57.937Z,83.31
2022-10-31T12:20:58.494Z,83.01
2022-10-31T12:21:58.498Z,82.37
2022-10-31T12:22:58.169Z,82.97
2022-10-31T12:23:57.970Z,82.57
2022-10-31T12:24:58.589Z,82.97
2022-10-31T12:25:58.587Z,82.31
2022-10-31T12:26:58.527Z,82.70
2022-10-31T12:27:57.926Z,83.21
2022-10-31T12:28:58.618Z,84.01
2022-10-31T12:29:58.775Z,83.27
2022-10-31T12:30:58.148Z,83.07
2022-10-31T12:31:58.587Z,82.76
2022-10-31T12:32:57.962Z,82.87
2022-10-31T12:33:58.637Z,82.97
2022-10-31T12:34:58.036Z,82.53
2022-10-31T12:35:57.777Z,82.03
2022-10-31T12:36:57.786Z,82.23
2022-10-31T12:37:58.088Z,82.03
2022-10-31T12:38:57.864Z,81.62
2022-10-31T12:39:57.869Z,80.82
2022-10-31T12:40:58.014Z,80.82
2022-10-31T12:41:58.035Z,81.09
2022-10-31T12:42:58.363Z,79.98
2022-10-31T12:43:58.043Z,78.58
2022-10-31T12:44:57.695Z,78.58
2022-10-31T12:45:57.783Z,78.78
2022-10-31T12:46:57.704Z,77.87
2022-10-31T12:47:57.736Z,77.87
2022-10-31T12:48:58.476Z,77.34
2022-10-31T12:49:57.669Z,76.84
2022-10-31T12:50:57.877Z,76.74
2022-10-31T12:51:57.888Z,76.43
2022-10-31T12:52:57.933Z,75.93
2022-10-31T12:53:57.687Z,76.64
2022-10-31T12:54:57.904Z,76.43