createdAt,value
2024-03-26T00:02:10.469Z,11.90
2024-03-26T00:04:38.983Z,12.90
2024-03-26T00:07:07.564Z,8.10
2024-03-26T00:09:36.155Z,9.90
2024-03-26T00:12:04.738Z,10.10
2024-03-26T00:14:33.215Z,9.60
2024-03-26T00:17:02.858Z,8.60
2024-03-26T00:19:31.472Z,7.70
2024-03-26T00:21:59.924Z,10.80
2024-03-26T00:24:28.475Z,9.60
2024-03-26T00:26:56.940Z,8.10
2024-03-26T00:29:25.232Z,9.50
2024-03-26T00:31:53.712Z,8.10
2024-03-26T00:34:22.092Z,10.50
2024-03-26T00:36:50.368Z,10.80
2024-03-26T00:39:18.652Z,11.90
2024-03-26T00:41:48.355Z,13.10
2024-03-26T00:44:16.746Z,10.70
2024-03-26T00:46:45.302Z,11.10
2024-03-26T00:49:13.601Z,9.60
2024-03-26T00:51:45.584Z,9.90
2024-03-26T00:56:43.271Z,9.40
2024-03-26T00:59:11.727Z,11.00
2024-03-26T01:01:40.340Z,11.20
2024-03-26T01:04:08.995Z,9.50
2024-03-26T01:06:37.438Z,9.60
2024-03-26T01:09:05.814Z,10.50
2024-03-26T01:11:34.318Z,11.20
2024-03-26T01:14:02.687Z,7.60
2024-03-26T01:16:31.416Z,8.20
2024-03-26T01:18:59.787Z,11.60
2024-03-26T01:21:28.587Z,8.80
2024-03-26T01:23:57.228Z,10.20
2024-03-26T01:26:25.745Z,8.20
2024-03-26T01:28:54.138Z,8.60
2024-03-26T01:31:22.915Z,7.70
2024-03-26T01:33:51.120Z,7.60
2024-03-26T01:36:19.784Z,6.50
2024-03-26T01:38:48.150Z,7.90
2024-03-26T01:41:16.538Z,9.30
2024-03-26T01:43:44.874Z,9.00
2024-03-26T01:46:13.383Z,9.60
2024-03-26T01:48:42.492Z,6.30
2024-03-26T01:51:11.732Z,8.00
2024-03-26T01:53:40.276Z,8.00
2024-03-26T01:56:09.570Z,7.00
2024-03-26T01:58:38.359Z,6.30
2024-03-26T02:01:08.222Z,6.90
2024-03-26T02:03:36.614Z,7.30
2024-03-26T02:06:05.325Z,7.20
2024-03-26T02:08:33.830Z,7.70
2024-03-26T02:11:02.457Z,7.90
2024-03-26T02:13:30.972Z,9.10
2024-03-26T02:15:59.575Z,10.40
2024-03-26T02:18:27.944Z,8.70
2024-03-26T02:20:56.192Z,11.20
2024-03-26T02:23:24.720Z,7.60
2024-03-26T02:25:53.404Z,7.20
2024-03-26T02:28:22.004Z,9.20
2024-03-26T02:30:50.778Z,9.20
2024-03-26T02:33:19.205Z,8.90
2024-03-26T02:35:47.623Z,7.90
2024-03-26T02:38:15.825Z,7.60
2024-03-26T02:40:44.293Z,11.40
2024-03-26T02:43:13.188Z,7.90
2024-03-26T02:45:41.670Z,8.90
2024-03-26T02:48:09.993Z,10.10
2024-03-26T02:50:38.545Z,8.40
2024-03-26T02:53:06.989Z,8.20
2024-03-26T02:55:35.594Z,10.50
2024-03-26T02:58:04.445Z,8.90
2024-03-26T03:00:33.187Z,7.00
2024-03-26T03:03:01.655Z,7.20
2024-03-26T03:05:30.134Z,6.60
2024-03-26T03:07:58.483Z,7.50
2024-03-26T03:10:27.497Z,6.40
2024-03-26T03:12:55.892Z,7.20
2024-03-26T03:15:24.474Z,9.70
2024-03-26T03:17:52.745Z,6.40
2024-03-26T03:20:21.336Z,7.30
2024-03-26T03:22:49.813Z,5.30
2024-03-26T03:25:18.282Z,7.10
2024-03-26T03:27:46.677Z,6.90
2024-03-26T03:30:14.990Z,6.80
2024-03-26T03:32:43.438Z,5.90
2024-03-26T03:35:12.271Z,5.80
2024-03-26T03:37:40.604Z,6.60
2024-03-26T03:40:09.701Z,6.40
2024-03-26T03:42:38.175Z,7.60
2024-03-26T03:45:07.387Z,6.60
2024-03-26T03:47:35.659Z,6.00
2024-03-26T03:50:04.657Z,8.70
2024-03-26T03:52:32.927Z,6.50
2024-03-26T03:55:01.645Z,7.20
2024-03-26T03:57:30.056Z,10.60
2024-03-26T03:59:58.373Z,6.60
2024-03-26T04:02:26.786Z,6.60
2024-03-26T04:04:55.029Z,9.20
2024-03-26T04:07:23.388Z,6.70
2024-03-26T04:09:55.110Z,7.40
2024-03-26T04:12:23.652Z,9.00
2024-03-26T04:14:52.103Z,8.10
2024-03-26T04:17:20.884Z,7.20
2024-03-26T04:19:49.053Z,6.60
2024-03-26T04:22:17.578Z,7.90
2024-03-26T04:24:46.258Z,9.70
2024-03-26T04:27:14.631Z,8.00
2024-03-26T04:29:43.021Z,6.80
2024-03-26T04:32:11.605Z,8.20
2024-03-26T04:34:40.388Z,9.30
2024-03-26T04:37:09.090Z,6.90
2024-03-26T04:39:37.435Z,7.00
2024-03-26T04:42:06.219Z,7.30
2024-03-26T04:44:34.526Z,6.80
2024-03-26T04:47:04.132Z,7.60
2024-03-26T04:49:32.409Z,8.50
2024-03-26T04:52:00.995Z,7.40
2024-03-26T04:54:30.158Z,5.60
2024-03-26T04:56:59.111Z,5.80
2024-03-26T04:59:27.670Z,7.70
2024-03-26T05:01:56.122Z,5.70
2024-03-26T05:04:24.806Z,6.70
2024-03-26T05:06:53.335Z,7.60
2024-03-26T05:09:21.714Z,7.50
2024-03-26T05:11:50.423Z,6.70
2024-03-26T05:14:18.960Z,9.60
2024-03-26T05:16:47.462Z,7.00
2024-03-26T05:19:15.803Z,9.30
2024-03-26T05:21:44.107Z,13.60
2024-03-26T05:24:12.591Z,7.40
2024-03-26T05:26:41.473Z,8.40
2024-03-26T05:29:09.951Z,7.50
2024-03-26T05:31:38.651Z,6.60
2024-03-26T05:34:07.196Z,8.50
2024-03-26T05:36:35.566Z,8.90
2024-03-26T05:39:05.215Z,6.90
2024-03-26T05:41:33.805Z,8.40
2024-03-26T05:44:02.297Z,7.20
2024-03-26T05:46:33.305Z,8.20
2024-03-26T05:49:02.334Z,6.80
2024-03-26T05:51:30.908Z,8.50
2024-03-26T05:53:59.285Z,9.10
2024-03-26T05:56:27.767Z,7.50
2024-03-26T05:58:56.268Z,7.20
2024-03-26T06:01:24.734Z,8.30
2024-03-26T06:03:53.284Z,10.70
2024-03-26T06:06:21.699Z,8.40
2024-03-26T06:08:50.296Z,11.30
2024-03-26T06:11:18.637Z,8.90
2024-03-26T06:13:47.042Z,7.90
2024-03-26T06:16:15.842Z,7.00
2024-03-26T06:18:44.472Z,9.60
2024-03-26T06:21:12.862Z,9.70
2024-03-26T06:23:42.315Z,11.90
2024-03-26T06:26:10.740Z,8.60
2024-03-26T06:28:39.579Z,7.10
2024-03-26T06:31:07.939Z,6.20
2024-03-26T06:33:36.189Z,8.90
2024-03-26T06:36:04.996Z,7.40
2024-03-26T06:38:33.507Z,6.70
2024-03-26T06:41:02.395Z,9.10
2024-03-26T06:43:30.675Z,7.80
2024-03-26T06:45:59.061Z,8.40
2024-03-26T06:48:27.735Z,8.30
2024-03-26T06:50:56.249Z,8.90
2024-03-26T06:53:25.115Z,8.50
2024-03-26T06:55:53.496Z,7.40
2024-03-26T06:58:22.198Z,6.70
2024-03-26T07:00:51.585Z,6.90
2024-03-26T07:03:19.793Z,11.20
2024-03-26T07:05:48.244Z,8.80
2024-03-26T07:08:16.772Z,7.00
2024-03-26T07:10:45.134Z,11.70
2024-03-26T07:13:13.650Z,10.60
2024-03-26T07:15:41.972Z,7.30
2024-03-26T07:18:11.534Z,8.10
2024-03-26T07:20:40.024Z,7.00
2024-03-26T07:23:08.580Z,11.50
2024-03-26T07:25:38.044Z,8.70
2024-03-26T07:28:06.946Z,7.60
2024-03-26T07:30:35.427Z,6.60
2024-03-26T07:33:04.062Z,8.00
2024-03-26T07:35:32.282Z,7.80
2024-03-26T07:38:00.980Z,9.20
2024-03-26T07:40:29.861Z,7.90
2024-03-26T07:42:59.823Z,7.00
2024-03-26T07:45:32.095Z,9.00
2024-03-26T07:48:00.868Z,6.80
2024-03-26T07:50:29.226Z,10.50
2024-03-26T07:52:57.820Z,10.80
2024-03-26T07:55:26.444Z,7.30
2024-03-26T07:57:55.078Z,7.80
2024-03-26T08:00:23.970Z,7.00
2024-03-26T08:02:52.159Z,6.20
2024-03-26T08:05:20.729Z,7.00
2024-03-26T08:07:49.315Z,7.70
2024-03-26T08:10:18.729Z,7.80
2024-03-26T08:12:47.199Z,6.00
2024-03-26T08:15:15.846Z,7.10
2024-03-26T08:17:44.271Z,5.70
2024-03-26T08:20:13.436Z,6.80
2024-03-26T08:22:41.713Z,7.80
2024-03-26T08:25:11.227Z,7.60
2024-03-26T08:27:40.853Z,5.80
2024-03-26T08:30:11.837Z,6.10
2024-03-26T08:32:40.379Z,5.60
2024-03-26T08:35:12.064Z,6.70
2024-03-26T08:37:40.735Z,5.90
2024-03-26T08:40:10.094Z,4.30
2024-03-26T08:42:39.307Z,6.20
2024-03-26T08:45:11.910Z,6.70
2024-03-26T08:47:40.825Z,6.10
2024-03-26T08:50:09.767Z,5.60
2024-03-26T08:52:38.112Z,7.60
2024-03-26T08:55:06.494Z,9.30
2024-03-26T08:57:34.788Z,5.90
2024-03-26T09:00:10.588Z,5.30
2024-03-26T09:02:39.276Z,5.40
2024-03-26T09:05:08.177Z,5.50
2024-03-26T09:07:37.539Z,7.70
2024-03-26T09:10:07.473Z,3.70
2024-03-26T09:12:36.707Z,5.70
2024-03-26T09:15:06.248Z,4.60
2024-03-26T09:17:34.983Z,5.50
2024-03-26T09:20:05.548Z,6.90
2024-03-26T09:22:34.161Z,4.50
2024-03-26T09:25:03.796Z,5.40
2024-03-26T09:27:32.296Z,9.90
2024-03-26T09:30:00.960Z,4.30
2024-03-26T09:32:29.898Z,4.30
2024-03-26T09:34:58.475Z,3.30
2024-03-26T09:37:27.565Z,3.60
2024-03-26T09:39:56.660Z,4.70
2024-03-26T09:42:27.030Z,4.10
2024-03-26T09:45:05.248Z,3.70
2024-03-26T09:47:35.929Z,2.70
2024-03-26T09:50:05.506Z,2.70
2024-03-26T09:52:39.449Z,1.50
2024-03-26T09:55:10.967Z,3.70
2024-03-26T09:57:39.352Z,2.30
2024-03-26T10:00:08.575Z,1.30
2024-03-26T10:02:37.021Z,4.10
2024-03-26T10:05:08.383Z,3.80
2024-03-26T10:07:37.217Z,3.60
2024-03-26T10:10:06.351Z,3.40
2024-03-26T10:12:34.798Z,1.90
2024-03-26T10:15:04.923Z,4.70
2024-03-26T10:17:37.915Z,3.90
2024-03-26T10:20:07.172Z,3.10
2024-03-26T10:22:35.930Z,3.80
2024-03-26T10:25:05.908Z,3.10
2024-03-26T10:27:34.542Z,2.30
2024-03-26T10:30:09.304Z,2.50
2024-03-26T10:32:38.313Z,2.10
2024-03-26T10:35:09.776Z,2.80
2024-03-26T10:37:39.067Z,3.20
2024-03-26T10:40:18.371Z,2.70
2024-03-26T10:42:53.840Z,2.20
2024-03-26T10:45:37.620Z,2.00
2024-03-26T10:48:14.191Z,4.00
2024-03-26T10:50:43.361Z,3.10
2024-03-26T10:53:13.746Z,3.30
2024-03-26T10:55:44.580Z,3.30
2024-03-26T10:58:12.969Z,3.30
2024-03-26T11:00:44.030Z,2.70
2024-03-26T11:03:14.535Z,3.50
2024-03-26T11:05:44.293Z,2.90
2024-03-26T11:08:19.803Z,2.80
2024-03-26T11:11:19.686Z,2.30
2024-03-26T11:13:48.244Z,3.90
2024-03-26T11:16:43.243Z,5.40
2024-03-26T11:19:26.175Z,2.90
2024-03-26T11:21:55.124Z,4.30
2024-03-26T11:24:37.346Z,6.20
2024-03-26T11:27:09.308Z,4.50
2024-03-26T11:29:41.775Z,6.50
2024-03-26T11:32:10.296Z,3.40
2024-03-26T11:34:38.714Z,4.50
2024-03-26T11:37:07.157Z,3.30
2024-03-26T11:39:37.192Z,3.30
2024-03-26T11:42:06.559Z,3.60
2024-03-26T11:44:35.266Z,3.40
2024-03-26T11:47:04.134Z,4.30
2024-03-26T11:49:37.247Z,4.40
2024-03-26T11:52:06.421Z,4.90
2024-03-26T11:54:35.660Z,3.60
2024-03-26T11:57:04.537Z,4.60
2024-03-26T11:59:32.912Z,4.80
2024-03-26T12:02:01.260Z,6.70
2024-03-26T12:04:29.676Z,6.00
2024-03-26T12:06:58.364Z,4.10
2024-03-26T12:09:26.810Z,3.50
2024-03-26T12:11:55.435Z,3.70
2024-03-26T12:14:24.290Z,3.60
2024-03-26T12:16:53.133Z,3.20
2024-03-26T12:19:22.242Z,3.90
2024-03-26T12:21:50.693Z,4.80
2024-03-26T12:24:19.282Z,4.10
2024-03-26T12:26:47.597Z,6.30
2024-03-26T12:29:15.994Z,8.00
2024-03-26T12:31:45.307Z,6.30
2024-03-26T12:34:15.056Z,4.10
2024-03-26T12:36:46.216Z,6.30
2024-03-26T12:39:14.478Z,4.70
2024-03-26T12:41:43.068Z,5.40
2024-03-26T12:44:14.016Z,5.60
2024-03-26T12:46:43.105Z,3.10
2024-03-26T12:49:11.487Z,3.20
2024-03-26T12:51:39.681Z,4.50
2024-03-26T12:54:09.954Z,6.20
2024-03-26T12:56:39.323Z,4.40
2024-03-26T12:59:08.387Z,5.30
2024-03-26T13:01:36.736Z,4.00
2024-03-26T13:04:05.137Z,5.70
2024-03-26T13:06:33.727Z,5.00
2024-03-26T13:09:02.380Z,5.70
2024-03-26T13:11:31.377Z,3.70
2024-03-26T13:14:00.683Z,4.00
2024-03-26T13:16:30.599Z,3.80
2024-03-26T13:18:59.212Z,4.20
2024-03-26T13:21:28.019Z,3.30
2024-03-26T13:23:56.388Z,4.30
2024-03-26T13:26:24.974Z,5.70
2024-03-26T13:28:53.665Z,4.40
2024-03-26T13:31:22.102Z,4.10
2024-03-26T13:33:51.550Z,3.80
2024-03-26T13:36:22.331Z,4.60
2024-03-26T13:38:50.717Z,3.60
2024-03-26T13:41:19.136Z,3.50
2024-03-26T13:43:47.625Z,4.50
2024-03-26T13:46:16.615Z,5.20
2024-03-26T13:48:45.166Z,4.20
2024-03-26T13:51:13.469Z,3.80
2024-03-26T13:53:41.857Z,3.90
2024-03-26T13:56:10.652Z,3.90
2024-03-26T13:58:40.120Z,3.60
2024-03-26T14:01:08.695Z,3.10
2024-03-26T14:03:36.900Z,4.00
2024-03-26T14:06:05.482Z,5.10
2024-03-26T14:08:34.009Z,6.80
2024-03-26T14:11:02.264Z,4.50
2024-03-26T14:13:30.631Z,5.00
2024-03-26T14:15:58.968Z,4.80
2024-03-26T14:18:27.226Z,3.30
2024-03-26T14:21:04.429Z,3.80
2024-03-26T14:23:32.789Z,3.90
2024-03-26T14:26:02.141Z,3.80
2024-03-26T14:28:30.555Z,3.70
2024-03-26T14:30:59.345Z,3.30
2024-03-26T14:33:27.679Z,5.10
2024-03-26T14:35:56.267Z,4.70
2024-03-26T14:38:24.795Z,4.30
2024-03-26T14:40:53.186Z,2.50
2024-03-26T14:43:21.863Z,1.60
2024-03-26T14:45:50.389Z,4.20
2024-03-26T14:48:18.930Z,1.50
2024-03-26T14:50:53.252Z,1.70
2024-03-26T14:53:24.400Z,2.30
2024-03-26T14:58:21.484Z,2.50
2024-03-26T15:00:50.765Z,3.00
2024-03-26T15:03:19.756Z,3.30
2024-03-26T15:05:50.467Z,2.20
2024-03-26T15:08:19.179Z,2.00
2024-03-26T15:10:47.663Z,6.20
2024-03-26T15:13:16.311Z,1.70
2024-03-26T15:15:44.524Z,4.90
2024-03-26T15:18:12.825Z,2.00
2024-03-26T15:20:41.758Z,2.00
2024-03-26T15:23:10.174Z,3.30
2024-03-26T15:25:38.561Z,4.00
2024-03-26T15:28:25.405Z,4.20
2024-03-26T15:31:25.968Z,20.30
2024-03-26T15:33:54.548Z,8.70
2024-03-26T15:36:22.931Z,8.40
2024-03-26T15:38:51.420Z,5.70
2024-03-26T15:41:20.041Z,5.10
2024-03-26T15:43:48.725Z,4.70
2024-03-26T15:46:18.956Z,3.00
2024-03-26T15:48:47.434Z,2.70
2024-03-26T15:51:15.737Z,2.90
2024-03-26T15:53:44.312Z,3.90
2024-03-26T15:56:12.878Z,5.10
2024-03-26T15:58:41.364Z,3.90
2024-03-26T16:01:09.712Z,3.30
2024-03-26T16:03:38.330Z,2.80
2024-03-26T16:06:07.769Z,9.20
2024-03-26T16:08:36.530Z,4.40
2024-03-26T16:11:13.121Z,2.20
2024-03-26T16:13:42.499Z,4.00
2024-03-26T16:16:11.308Z,3.60
2024-03-26T16:18:39.841Z,4.50
2024-03-26T16:21:08.274Z,8.10
2024-03-26T16:23:36.655Z,10.80
2024-03-26T16:26:05.231Z,7.30
2024-03-26T16:28:33.912Z,38.40
2024-03-26T16:31:03.555Z,9.70
2024-03-26T16:33:32.206Z,11.20
2024-03-26T16:36:11.398Z,6.90
2024-03-26T16:38:41.504Z,6.70
2024-03-26T16:41:10.247Z,4.90
2024-03-26T16:43:46.359Z,3.60
2024-03-26T16:46:21.242Z,22.80
2024-03-26T16:48:49.830Z,11.70
2024-03-26T16:51:19.233Z,10.80
2024-03-26T16:53:47.504Z,7.80
2024-03-26T16:56:16.196Z,11.50
2024-03-26T16:58:44.882Z,12.50
2024-03-26T17:01:14.081Z,10.60
2024-03-26T17:03:42.369Z,10.10
2024-03-26T17:06:11.474Z,12.10
2024-03-26T17:08:40.642Z,12.40
2024-03-26T17:11:09.139Z,15.00
2024-03-26T17:13:37.821Z,32.90
2024-03-26T17:16:07.107Z,102.00
2024-03-26T17:18:36.150Z,96.90
2024-03-26T17:21:05.069Z,74.50
2024-03-26T17:23:33.391Z,24.40
2024-03-26T17:26:01.982Z,37.90
2024-03-26T17:28:30.379Z,55.20
2024-03-26T17:30:58.945Z,48.70
2024-03-26T17:33:27.435Z,29.50
2024-03-26T17:35:55.898Z,30.50
2024-03-26T17:38:24.459Z,24.50
2024-03-26T17:40:53.896Z,13.30
2024-03-26T17:43:22.836Z,16.10
2024-03-26T17:45:52.004Z,13.40
2024-03-26T17:48:20.476Z,11.90
2024-03-26T17:50:55.904Z,15.80
2024-03-26T17:53:29.192Z,20.60
2024-03-26T17:55:57.603Z,19.90
2024-03-26T17:58:26.827Z,21.90
2024-03-26T18:01:05.409Z,23.60
2024-03-26T18:03:33.638Z,17.90
2024-03-26T18:06:04.509Z,15.30
2024-03-26T18:08:33.116Z,10.80
2024-03-26T18:11:01.904Z,23.30
2024-03-26T18:13:30.462Z,23.30
2024-03-26T18:16:03.031Z,22.20
2024-03-26T18:18:31.319Z,16.90
2024-03-26T18:21:01.113Z,18.00
2024-03-26T18:23:29.598Z,11.70
2024-03-26T18:26:05.188Z,17.10
2024-03-26T18:28:34.881Z,17.00
2024-03-26T18:31:06.904Z,16.50
2024-03-26T18:33:35.412Z,15.20
2024-03-26T18:36:05.786Z,14.30
2024-03-26T18:38:36.079Z,12.10
2024-03-26T18:41:07.140Z,11.50
2024-03-26T18:43:40.789Z,12.30
2024-03-26T18:46:14.500Z,14.20
2024-03-26T18:48:44.242Z,15.80
2024-03-26T18:51:14.285Z,14.30
2024-03-26T18:53:43.268Z,18.30
2024-03-26T18:56:12.881Z,13.30
2024-03-26T18:58:42.353Z,14.90
2024-03-26T19:01:18.952Z,15.10
2024-03-26T19:03:49.285Z,14.60
2024-03-26T19:06:18.942Z,11.10
2024-03-26T19:08:47.796Z,12.20
2024-03-26T19:11:17.085Z,10.30
2024-03-26T19:13:45.356Z,13.30
2024-03-26T19:16:14.153Z,9.70
2024-03-26T19:18:42.633Z,11.20
2024-03-26T19:21:10.976Z,10.20
2024-03-26T19:23:39.369Z,13.10
2024-03-26T19:26:09.413Z,8.40
2024-03-26T19:28:38.718Z,8.30
2024-03-26T19:31:10.781Z,7.70
2024-03-26T19:33:39.366Z,8.40
2024-03-26T19:36:10.657Z,10.50
2024-03-26T19:38:39.568Z,7.30
2024-03-26T19:41:09.355Z,7.90
2024-03-26T19:43:38.308Z,6.40
2024-03-26T19:46:08.432Z,6.90
2024-03-26T19:48:38.356Z,10.00
2024-03-26T19:51:10.424Z,7.90
2024-03-26T19:53:39.628Z,6.70
2024-03-26T19:56:09.013Z,6.90
2024-03-26T19:58:37.496Z,5.90
2024-03-26T20:01:08.233Z,6.10
2024-03-26T20:03:37.704Z,6.70
2024-03-26T20:06:11.345Z,10.20
2024-03-26T20:08:44.235Z,8.10
2024-03-26T20:11:18.830Z,6.50
2024-03-26T20:13:47.437Z,7.90
2024-03-26T20:16:22.781Z,7.60
2024-03-26T20:18:51.154Z,10.20
2024-03-26T20:21:19.535Z,8.10
2024-03-26T20:23:48.040Z,9.20
2024-03-26T20:26:16.712Z,10.40
2024-03-26T20:28:45.193Z,9.00
2024-03-26T20:31:14.613Z,7.30
2024-03-26T20:33:44.420Z,8.50
2024-03-26T20:36:19.051Z,7.50
2024-03-26T20:38:48.931Z,8.90
2024-03-26T20:41:17.093Z,7.50
2024-03-26T20:43:46.487Z,7.40
2024-03-26T20:46:15.118Z,8.20
2024-03-26T20:48:43.699Z,7.60
2024-03-26T20:51:13.098Z,7.10
2024-03-26T20:53:41.887Z,8.50
2024-03-26T20:56:10.142Z,9.30
2024-03-26T20:58:38.695Z,8.50
2024-03-26T21:01:14.570Z,9.90
2024-03-26T21:03:43.168Z,9.20
2024-03-26T21:06:11.576Z,8.00
2024-03-26T21:08:40.287Z,8.40
2024-03-26T21:11:13.422Z,6.50
2024-03-26T21:13:42.142Z,8.10
2024-03-26T21:16:12.345Z,9.40
2024-03-26T21:18:48.990Z,8.20
2024-03-26T21:21:23.047Z,6.60
2024-03-26T21:23:51.742Z,8.00
2024-03-26T21:26:20.118Z,8.90
2024-03-26T21:28:48.655Z,8.40
2024-03-26T21:31:18.048Z,6.90
2024-03-26T21:33:46.377Z,8.30
2024-03-26T21:36:15.053Z,7.60
2024-03-26T21:38:43.446Z,7.70
2024-03-26T21:41:12.127Z,7.70
2024-03-26T21:43:40.739Z,12.90
2024-03-26T21:46:09.305Z,6.70
2024-03-26T21:48:37.790Z,9.80
2024-03-26T21:51:06.217Z,7.30
2024-03-26T21:53:34.547Z,9.70
2024-03-26T21:56:07.879Z,9.50
2024-03-26T21:58:36.622Z,9.90
2024-03-26T22:01:07.049Z,8.50
2024-03-26T22:03:35.347Z,9.30
2024-03-26T22:06:14.167Z,10.30
2024-03-26T22:08:43.256Z,9.90
2024-03-26T22:11:14.482Z,11.20
2024-03-26T22:13:42.745Z,10.60
2024-03-26T22:16:11.265Z,10.60
2024-03-26T22:18:39.599Z,8.80
2024-03-26T22:21:07.989Z,10.90
2024-03-26T22:23:36.255Z,9.50
2024-03-26T22:26:08.172Z,9.50
2024-03-26T22:28:37.062Z,12.10
2024-03-26T22:31:06.567Z,10.30
2024-03-26T22:33:38.165Z,10.80
2024-03-26T22:36:10.560Z,10.90
2024-03-26T22:38:38.846Z,8.70
2024-03-26T22:41:07.310Z,10.20
2024-03-26T22:43:38.829Z,8.80
2024-03-26T22:46:07.755Z,13.10
2024-03-26T22:48:39.753Z,7.30
2024-03-26T22:51:08.194Z,9.50
2024-03-26T22:53:36.719Z,10.50
2024-03-26T22:56:06.914Z,9.70
2024-03-26T22:58:35.164Z,10.40
2024-03-26T23:01:05.573Z,8.00
2024-03-26T23:03:33.993Z,9.60
2024-03-26T23:06:04.739Z,8.00
2024-03-26T23:08:33.243Z,9.80
2024-03-26T23:11:01.723Z,7.00
2024-03-26T23:13:31.032Z,7.00
2024-03-26T23:16:06.569Z,9.90
2024-03-26T23:18:34.968Z,7.20
2024-03-26T23:21:04.062Z,8.20
2024-03-26T23:23:32.740Z,8.50
2024-03-26T23:26:01.328Z,7.50
2024-03-26T23:28:29.947Z,6.80
2024-03-26T23:30:58.387Z,7.80
2024-03-26T23:33:26.637Z,6.80
2024-03-26T23:35:54.820Z,6.30
2024-03-26T23:38:23.326Z,7.40
2024-03-26T23:40:52.730Z,8.70
2024-03-26T23:43:22.441Z,6.00
2024-03-26T23:45:51.029Z,7.10
2024-03-26T23:48:19.303Z,6.10
2024-03-26T23:50:47.781Z,6.00
2024-03-26T23:53:16.335Z,5.30
2024-03-26T23:55:45.469Z,7.10
2024-03-26T23:58:13.943Z,5.50
