createdAt,value
2023-01-04T00:01:02.107Z,23.87
2023-01-04T00:03:29.010Z,27.40
2023-01-04T00:05:57.531Z,26.77
2023-01-04T00:08:23.995Z,28.57
2023-01-04T00:10:51.179Z,23.83
2023-01-04T00:13:17.692Z,20.97
2023-01-04T00:15:44.173Z,25.57
2023-01-04T00:18:11.216Z,19.43
2023-01-04T00:20:37.825Z,23.53
2023-01-04T00:23:04.263Z,23.63
2023-01-04T00:25:30.714Z,22.60
2023-01-04T00:27:57.863Z,22.07
2023-01-04T00:30:24.604Z,29.03
2023-01-04T00:32:51.862Z,21.37
2023-01-04T00:35:44.211Z,18.97
2023-01-04T00:38:05.371Z,24.10
2023-01-04T00:40:32.413Z,18.30
2023-01-04T00:43:02.516Z,18.63
2023-01-04T00:45:30.015Z,17.17
2023-01-04T00:47:56.558Z,19.30
2023-01-04T00:50:23.226Z,22.40
2023-01-04T00:52:50.130Z,21.40
2023-01-04T00:55:16.644Z,21.53
2023-01-04T00:57:43.587Z,21.13
2023-01-04T01:00:10.319Z,22.53
2023-01-04T01:02:37.002Z,21.00
2023-01-04T01:05:03.671Z,17.77
2023-01-04T01:07:30.199Z,24.60
2023-01-04T01:09:57.191Z,20.37
2023-01-04T01:12:23.673Z,17.03
2023-01-04T01:14:50.097Z,24.27
2023-01-04T01:17:17.037Z,23.37
2023-01-04T01:19:44.323Z,21.97
2023-01-04T01:22:11.498Z,20.40
2023-01-04T01:24:38.711Z,22.10
2023-01-04T01:27:05.208Z,19.53
2023-01-04T01:29:32.416Z,19.10
2023-01-04T01:31:59.759Z,23.03
2023-01-04T01:34:27.057Z,29.63
2023-01-04T01:36:53.569Z,26.80
2023-01-04T01:39:20.930Z,27.83
2023-01-04T01:41:48.133Z,30.20
2023-01-04T01:44:33.508Z,23.63
2023-01-04T01:47:00.175Z,26.93
2023-01-04T01:49:35.694Z,24.97
2023-01-04T01:52:04.054Z,30.80
2023-01-04T01:54:35.690Z,27.53
2023-01-04T01:57:04.136Z,27.00
2023-01-04T01:59:32.630Z,26.07
2023-01-04T02:01:59.995Z,24.73
2023-01-04T02:04:27.453Z,33.60
2023-01-04T02:06:55.695Z,25.47
2023-01-04T02:09:23.246Z,32.30
2023-01-04T02:11:49.698Z,29.63
2023-01-04T02:14:28.379Z,25.53
2023-01-04T02:16:56.864Z,26.83
2023-01-04T02:19:42.597Z,25.47
2023-01-04T02:22:24.475Z,31.03
2023-01-04T02:27:24.104Z,24.57
2023-01-04T02:30:02.782Z,32.23
2023-01-04T02:32:52.350Z,29.53
2023-01-04T02:35:18.762Z,25.00
2023-01-04T02:38:04.611Z,28.67
2023-01-04T02:40:54.451Z,26.17
2023-01-04T02:43:45.768Z,30.40
2023-01-04T02:46:16.000Z,35.45
2023-01-04T02:49:01.719Z,31.17
2023-01-04T02:51:28.710Z,26.50
2023-01-04T02:53:56.749Z,31.63
2023-01-04T02:56:37.455Z,33.83
2023-01-04T02:59:04.244Z,31.93
2023-01-04T03:01:50.172Z,33.03
2023-01-04T03:04:54.729Z,33.43
2023-01-04T03:07:30.280Z,32.77
2023-01-04T03:10:03.496Z,29.07
2023-01-04T03:12:36.210Z,33.93
2023-01-04T03:15:12.685Z,33.57
2023-01-04T03:17:50.975Z,28.57
2023-01-04T03:20:19.350Z,36.40
2023-01-04T03:23:11.714Z,33.23
2023-01-04T03:25:59.657Z,35.27
2023-01-04T03:28:46.764Z,30.47
2023-01-04T03:31:40.504Z,38.53
2023-01-04T03:34:25.885Z,33.63
2023-01-04T03:37:08.110Z,31.37
2023-01-04T03:40:03.577Z,34.77
2023-01-04T03:42:55.440Z,37.67
2023-01-04T03:45:45.480Z,37.05
2023-01-04T03:48:34.086Z,40.40
2023-01-04T03:51:03.387Z,44.33
2023-01-04T03:53:30.328Z,38.77
2023-01-04T03:55:58.915Z,45.70
2023-01-04T03:58:26.780Z,86.50
2023-01-04T04:00:53.954Z,290.23
2023-01-04T04:03:21.193Z,315.97
2023-01-04T04:06:06.981Z,349.63
2023-01-04T04:08:33.800Z,221.57
2023-01-04T04:11:20.833Z,312.80
2023-01-04T04:13:48.510Z,155.00
2023-01-04T04:16:15.253Z,369.80
2023-01-04T04:18:42.472Z,313.40
2023-01-04T04:21:09.664Z,258.57
2023-01-04T04:23:36.320Z,406.40
2023-01-04T04:26:03.756Z,533.43
2023-01-04T04:28:30.231Z,495.37
2023-01-04T04:30:57.395Z,360.57
2023-01-04T04:33:23.880Z,229.03
2023-01-04T04:35:51.595Z,329.63
2023-01-04T04:38:18.615Z,195.57
2023-01-04T04:41:04.336Z,196.57
2023-01-04T04:43:31.583Z,284.60
2023-01-04T04:45:58.134Z,329.73
2023-01-04T04:48:25.902Z,329.27
2023-01-04T04:50:52.771Z,275.00
2023-01-04T04:53:19.926Z,400.50
2023-01-04T04:55:46.580Z,388.20
2023-01-04T04:58:13.419Z,453.73
2023-01-04T05:00:42.945Z,379.53
2023-01-04T05:03:09.658Z,514.70
2023-01-04T05:05:36.328Z,371.00
2023-01-04T05:08:02.848Z,234.03
2023-01-04T05:10:29.286Z,282.10
2023-01-04T05:13:02.774Z,402.80
2023-01-04T05:15:31.855Z,259.90
2023-01-04T05:17:58.397Z,363.13
2023-01-04T05:20:25.080Z,300.97
2023-01-04T05:22:51.644Z,440.80
2023-01-04T05:25:18.355Z,360.87
2023-01-04T05:27:44.913Z,166.43
2023-01-04T05:30:34.088Z,149.43
2023-01-04T05:33:00.714Z,283.97
2023-01-04T05:35:27.716Z,282.73
2023-01-04T05:37:54.816Z,367.03
2023-01-04T05:40:21.583Z,251.13
2023-01-04T05:42:48.084Z,353.17
2023-01-04T05:45:15.251Z,188.50
2023-01-04T05:47:41.868Z,140.40
2023-01-04T05:50:08.775Z,163.97
2023-01-04T05:52:35.659Z,256.60
2023-01-04T05:55:03.251Z,206.70
2023-01-04T05:57:30.603Z,136.87
2023-01-04T05:59:58.153Z,171.30
2023-01-04T06:02:25.925Z,244.77
2023-01-04T06:04:58.520Z,283.77
2023-01-04T06:07:27.291Z,383.10
2023-01-04T06:09:53.973Z,115.10
2023-01-04T06:12:20.618Z,258.13
2023-01-04T06:14:47.816Z,208.80
2023-01-04T06:17:14.326Z,260.00
2023-01-04T06:19:40.868Z,293.77
2023-01-04T06:22:08.569Z,332.63
2023-01-04T06:24:35.096Z,266.67
2023-01-04T06:27:02.138Z,357.17
2023-01-04T06:29:28.667Z,398.53
2023-01-04T06:31:55.228Z,288.03
2023-01-04T06:34:28.585Z,195.87
2023-01-04T06:36:57.164Z,313.43
2023-01-04T06:39:23.750Z,293.07
2023-01-04T06:41:50.968Z,306.10
2023-01-04T06:44:18.169Z,492.13
2023-01-04T06:46:44.726Z,357.90
2023-01-04T06:49:11.453Z,347.40
2023-01-04T06:51:37.915Z,291.80
2023-01-04T06:54:04.470Z,291.07
2023-01-04T06:56:32.310Z,307.27
2023-01-04T06:58:58.893Z,240.93
2023-01-04T07:01:25.818Z,314.40
2023-01-04T07:03:52.452Z,232.53
2023-01-04T07:06:19.159Z,241.40
2023-01-04T07:08:45.775Z,190.17
2023-01-04T07:11:14.205Z,185.43
2023-01-04T07:13:41.799Z,197.70
2023-01-04T07:16:09.361Z,122.60
2023-01-04T07:18:36.734Z,146.87
2023-01-04T07:21:03.251Z,105.60
2023-01-04T07:23:29.730Z,100.30
2023-01-04T07:25:56.913Z,88.47
2023-01-04T07:28:42.078Z,111.13
2023-01-04T07:31:08.632Z,84.30
2023-01-04T07:33:35.703Z,79.00
2023-01-04T07:36:06.986Z,103.30
2023-01-04T07:38:36.481Z,95.20
2023-01-04T07:41:03.135Z,469.50
2023-01-04T07:43:29.647Z,208.43
2023-01-04T07:45:56.146Z,114.60
2023-01-04T07:48:23.854Z,197.03
2023-01-04T07:50:50.627Z,226.27
2023-01-04T07:53:17.190Z,117.20
2023-01-04T07:55:44.477Z,132.40
2023-01-04T07:58:11.021Z,261.13
2023-01-04T08:00:37.676Z,116.40
2023-01-04T08:03:04.475Z,133.53
2023-01-04T08:05:34.513Z,138.87
2023-01-04T08:08:01.898Z,158.37
2023-01-04T08:10:29.225Z,197.17
2023-01-04T08:12:58.583Z,177.83
2023-01-04T08:15:25.020Z,249.10
2023-01-04T08:17:53.144Z,174.70
2023-01-04T08:20:20.668Z,182.07
2023-01-04T08:22:47.249Z,160.07
2023-01-04T08:25:14.688Z,294.57
2023-01-04T08:27:42.324Z,150.27
2023-01-04T08:30:09.301Z,165.07
2023-01-04T08:32:36.683Z,113.30
2023-01-04T08:35:03.531Z,93.00
2023-01-04T08:37:32.350Z,151.27
2023-01-04T08:39:58.804Z,130.23
2023-01-04T08:42:31.061Z,127.63
2023-01-04T08:45:01.811Z,103.00
2023-01-04T08:47:32.843Z,123.43
2023-01-04T08:50:03.267Z,95.57
2023-01-04T08:52:34.322Z,82.13
2023-01-04T08:55:00.893Z,65.13
2023-01-04T08:57:27.656Z,66.73
2023-01-04T08:59:54.104Z,61.23
2023-01-04T09:02:22.951Z,70.17
2023-01-04T09:04:49.844Z,74.40
2023-01-04T09:07:17.635Z,77.13
2023-01-04T09:09:45.247Z,58.17
2023-01-04T09:12:12.384Z,62.53
2023-01-04T09:14:40.130Z,59.43
2023-01-04T09:17:07.322Z,59.03
2023-01-04T09:19:34.084Z,168.17
2023-01-04T09:22:00.557Z,73.67
2023-01-04T09:24:27.884Z,54.70
2023-01-04T09:26:54.428Z,65.53
2023-01-04T09:29:21.915Z,54.53
2023-01-04T09:31:48.637Z,55.83
2023-01-04T09:34:17.737Z,69.97
2023-01-04T09:36:45.593Z,54.80
2023-01-04T09:39:20.756Z,57.97
2023-01-04T09:41:57.707Z,122.07
2023-01-04T09:45:21.223Z,208.60
2023-01-04T09:47:35.878Z,80.20
2023-01-04T09:50:04.985Z,36.55
2023-01-04T09:52:34.783Z,71.15
2023-01-04T09:55:39.082Z,37.72
2023-01-04T09:57:52.775Z,92.25
2023-01-04T10:00:26.692Z,35.88
2023-01-04T10:02:57.998Z,46.95
2023-01-04T10:05:28.089Z,37.78
2023-01-04T10:07:54.665Z,32.63
2023-01-04T10:10:25.162Z,38.38
2023-01-04T10:12:59.551Z,39.45
2023-01-04T10:15:55.716Z,33.00
2023-01-04T10:21:32.321Z,51.13
2023-01-04T10:24:09.062Z,88.97
2023-01-04T10:26:47.196Z,39.35
2023-01-04T10:29:33.128Z,36.63
2023-01-04T10:32:14.975Z,44.47
2023-01-04T10:37:22.026Z,36.65
2023-01-04T10:39:55.902Z,40.65
2023-01-04T10:42:37.235Z,31.40
2023-01-04T10:45:09.945Z,33.90
2023-01-04T10:47:42.550Z,40.50
2023-01-04T10:50:19.029Z,35.05
2023-01-04T10:52:48.082Z,37.15
2023-01-04T10:55:17.999Z,35.88
2023-01-04T10:57:51.367Z,107.70
2023-01-04T11:00:22.243Z,50.17
2023-01-04T11:02:49.052Z,43.22
2023-01-04T11:05:22.548Z,421.45
2023-01-04T11:08:07.655Z,156.43
2023-01-04T11:10:40.146Z,80.55
2023-01-04T11:13:07.314Z,372.25
2023-01-04T11:15:35.138Z,71.47
2023-01-04T11:18:03.426Z,427.08
2023-01-04T11:20:37.692Z,66.07
2023-01-04T11:23:18.348Z,109.65
2023-01-04T11:25:59.164Z,57.17
2023-01-04T11:28:31.664Z,59.87
2023-01-04T11:31:04.364Z,43.30
2023-01-04T11:33:31.027Z,234.93
2023-01-04T11:35:59.594Z,120.40
2023-01-04T11:38:31.050Z,139.80
2023-01-04T11:41:07.379Z,76.13
2023-01-04T11:43:37.949Z,108.05
2023-01-04T11:46:04.739Z,31.92
2023-01-04T11:48:36.662Z,56.95
2023-01-04T11:51:04.067Z,36.67
2023-01-04T11:53:35.362Z,81.88
2023-01-04T11:56:14.109Z,109.22
2023-01-04T11:58:41.798Z,50.10
2023-01-04T12:01:21.226Z,50.08
2023-01-04T12:03:48.839Z,78.00
2023-01-04T12:06:22.395Z,62.03
2023-01-04T12:08:49.850Z,42.63
2023-01-04T12:11:22.459Z,47.05
2023-01-04T12:13:49.974Z,34.08
2023-01-04T12:16:17.239Z,41.20
2023-01-04T12:18:45.654Z,39.55
2023-01-04T12:21:20.735Z,45.47
2023-01-04T12:23:48.009Z,33.92
2023-01-04T12:26:15.804Z,46.35
2023-01-04T12:28:45.042Z,42.17
2023-01-04T12:31:21.992Z,54.35
2023-01-04T12:33:50.663Z,41.20
2023-01-04T12:36:18.728Z,44.33
2023-01-04T12:39:03.404Z,42.35
2023-01-04T12:41:36.682Z,42.40
2023-01-04T12:44:08.028Z,41.45
2023-01-04T12:47:00.091Z,40.67
2023-01-04T12:54:57.844Z,52.08
2023-01-04T12:57:37.610Z,53.25
2023-01-04T13:00:06.895Z,42.22
2023-01-04T13:02:34.866Z,45.95
2023-01-04T13:07:53.422Z,79.68
2023-01-04T13:10:36.700Z,57.70
2023-01-04T13:13:12.263Z,67.90
2023-01-04T13:15:49.485Z,47.78
2023-01-04T13:18:28.672Z,52.38
2023-01-04T13:20:55.785Z,37.50
2023-01-04T13:23:24.737Z,33.55
2023-01-04T13:25:51.916Z,59.42
2023-01-04T13:28:18.899Z,44.53
2023-01-04T13:30:46.426Z,38.13
2023-01-04T13:33:27.660Z,35.45
2023-01-04T13:36:09.569Z,31.07
2023-01-04T13:38:36.752Z,35.53
2023-01-04T13:41:06.288Z,34.03
2023-01-04T13:43:54.372Z,71.53
2023-01-04T13:46:25.767Z,61.70
2023-01-04T13:48:53.865Z,27.10
2023-01-04T13:51:24.136Z,34.65
2023-01-04T13:53:58.732Z,32.38
2023-01-04T13:56:30.026Z,34.40
2023-01-04T13:58:57.101Z,27.63
2023-01-04T14:01:25.381Z,32.35
2023-01-04T14:03:53.535Z,46.65
2023-01-04T14:06:26.774Z,27.03
2023-01-04T14:08:55.788Z,45.27
2023-01-04T14:12:06.335Z,22.23
2023-01-04T14:14:49.201Z,28.20
2023-01-04T14:17:19.313Z,51.50
2023-01-04T14:19:47.885Z,57.20
2023-01-04T14:22:23.755Z,28.70
2023-01-04T14:25:09.056Z,32.93
2023-01-04T14:27:38.308Z,33.30
2023-01-04T14:30:34.572Z,26.13
2023-01-04T14:33:02.761Z,24.25
2023-01-04T14:35:29.942Z,317.35
2023-01-04T14:38:02.714Z,22.13
2023-01-04T14:40:32.026Z,58.30
2023-01-04T14:42:59.045Z,43.67
2023-01-04T14:45:26.222Z,39.05
2023-01-04T14:47:52.946Z,16.88
2023-01-04T14:50:19.715Z,20.93
2023-01-04T14:52:52.808Z,25.77
2023-01-04T14:55:20.591Z,29.58
2023-01-04T14:57:47.320Z,26.67
2023-01-04T15:00:18.995Z,25.40
2023-01-04T15:02:50.588Z,27.20
2023-01-04T15:05:20.446Z,32.13
2023-01-04T15:07:47.829Z,40.87
2023-01-04T15:10:26.129Z,35.58
2023-01-04T15:12:53.441Z,37.17
2023-01-04T15:15:21.052Z,35.30
2023-01-04T15:17:48.181Z,36.27
2023-01-04T15:20:15.227Z,36.53
2023-01-04T15:22:42.182Z,184.60
2023-01-04T15:25:10.225Z,170.97
2023-01-04T15:27:41.977Z,53.87
2023-01-04T15:30:09.855Z,45.83
2023-01-04T15:32:36.977Z,36.13
2023-01-04T15:35:03.640Z,35.47
2023-01-04T15:37:31.014Z,30.67
2023-01-04T15:40:02.317Z,36.03
2023-01-04T15:42:48.159Z,39.27
2023-01-04T15:45:14.784Z,37.13
2023-01-04T15:47:41.627Z,31.58
2023-01-04T15:50:09.017Z,38.27
2023-01-04T15:52:36.041Z,31.17
2023-01-04T15:55:02.772Z,39.73
2023-01-04T15:57:29.449Z,27.33
2023-01-04T15:59:55.925Z,26.27
2023-01-04T16:02:23.198Z,25.50
2023-01-04T16:04:50.812Z,40.97
2023-01-04T16:07:17.827Z,61.47
2023-01-04T16:09:44.631Z,34.43
2023-01-04T16:12:29.705Z,48.27
2023-01-04T16:14:56.200Z,39.47
2023-01-04T16:17:22.691Z,41.97
2023-01-04T16:19:49.246Z,33.93
2023-01-04T16:22:15.731Z,64.60
2023-01-04T16:25:10.000Z,57.53
2023-01-04T16:27:34.966Z,67.83
2023-01-04T16:30:07.380Z,53.20
2023-01-04T16:32:34.348Z,39.17
2023-01-04T16:35:00.908Z,62.50
2023-01-04T16:37:28.243Z,43.77
2023-01-04T16:40:10.844Z,42.20
2023-01-04T16:42:37.887Z,39.83
2023-01-04T16:45:04.973Z,44.40
2023-01-04T16:47:37.896Z,43.33
2023-01-04T16:50:04.579Z,38.77
2023-01-04T16:52:31.218Z,42.17
2023-01-04T16:54:57.798Z,45.33
2023-01-04T16:57:24.255Z,36.07
2023-01-04T16:59:52.016Z,39.83
2023-01-04T17:02:18.821Z,30.30
2023-01-04T17:04:49.548Z,35.30
2023-01-04T17:07:16.074Z,36.80
2023-01-04T17:09:42.573Z,33.13
2023-01-04T17:17:43.567Z,22.80
2023-01-04T17:20:10.469Z,31.20
2023-01-04T17:22:36.980Z,41.17
2023-01-04T17:25:04.438Z,41.70
2023-01-04T17:27:30.920Z,20.65
2023-01-04T17:29:57.623Z,20.13
2023-01-04T17:32:24.077Z,17.80
2023-01-04T17:34:51.385Z,15.03
2023-01-04T17:37:17.882Z,18.40
2023-01-04T17:39:44.551Z,19.57
2023-01-04T17:42:11.106Z,18.58
2023-01-04T17:44:37.612Z,15.25
2023-01-04T17:47:04.107Z,16.83
2023-01-04T17:49:32.537Z,10.07
2023-01-04T17:51:59.458Z,14.87
2023-01-04T17:54:27.105Z,10.87
2023-01-04T17:56:53.691Z,11.47
2023-01-04T17:59:20.398Z,20.10
2023-01-04T18:01:46.933Z,12.43
2023-01-04T18:04:13.775Z,12.43
2023-01-04T18:06:40.411Z,14.00
2023-01-04T18:09:07.585Z,13.50
2023-01-04T18:11:34.724Z,14.68
2023-01-04T18:14:04.201Z,17.38
2023-01-04T18:16:34.358Z,11.40
2023-01-04T18:19:00.900Z,15.32
2023-01-04T18:21:30.631Z,14.02
2023-01-04T18:27:20.414Z,16.25
2023-01-04T18:29:33.688Z,19.77
2023-01-04T18:32:00.346Z,14.37
2023-01-04T18:34:27.337Z,20.15
2023-01-04T18:36:53.873Z,22.40
2023-01-04T18:39:20.705Z,17.52
2023-01-04T18:41:47.474Z,23.58
2023-01-04T18:47:02.161Z,12.15
2023-01-04T18:49:28.719Z,12.07
2023-01-04T18:51:55.209Z,16.13
2023-01-04T18:54:22.142Z,35.75
2023-01-04T18:56:48.872Z,16.30
2023-01-04T18:59:17.553Z,22.80
2023-01-04T19:01:45.606Z,17.27
2023-01-04T19:04:12.945Z,13.68
2023-01-04T19:06:40.465Z,17.25
2023-01-04T19:09:07.644Z,15.73
2023-01-04T19:11:34.753Z,14.15
2023-01-04T19:14:01.676Z,14.10
2023-01-04T19:16:31.976Z,20.45
2023-01-04T19:18:59.423Z,15.30
2023-01-04T19:21:26.147Z,24.00
2023-01-04T19:23:52.885Z,26.00
2023-01-04T19:26:19.918Z,13.35
2023-01-04T19:28:46.629Z,13.10
2023-01-04T19:31:14.360Z,14.32
2023-01-04T19:33:40.986Z,14.32
2023-01-04T19:36:08.031Z,14.10
2023-01-04T19:38:34.599Z,15.15
2023-01-04T19:41:01.481Z,21.30
2023-01-04T19:43:27.918Z,19.42
2023-01-04T19:45:54.712Z,15.93
2023-01-04T19:48:23.826Z,22.83
2023-01-04T19:51:00.885Z,51.83
2023-01-04T19:53:27.380Z,88.45
2023-01-04T19:55:56.175Z,19.55
2023-01-04T19:58:22.628Z,28.48
2023-01-04T20:00:54.519Z,16.45
2023-01-04T20:03:26.217Z,21.85
2023-01-04T20:05:53.701Z,21.55
2023-01-04T20:08:21.369Z,35.95
2023-01-04T20:10:54.849Z,39.28
2023-01-04T20:13:21.341Z,29.20
2023-01-04T20:15:48.533Z,35.35
2023-01-04T20:18:16.128Z,20.67
2023-01-04T20:20:43.755Z,22.38
2023-01-04T20:23:11.205Z,14.55
2023-01-04T20:25:38.663Z,16.70
2023-01-04T20:28:05.160Z,12.38
2023-01-04T20:30:31.740Z,13.43
2023-01-04T20:32:58.258Z,45.75
2023-01-04T20:35:25.844Z,12.20
2023-01-04T20:37:56.975Z,14.15
2023-01-04T20:40:25.088Z,13.90
2023-01-04T20:43:10.314Z,9.90
2023-01-04T20:45:44.727Z,14.27
2023-01-04T20:48:11.319Z,11.50
2023-01-04T20:50:37.751Z,14.85
2023-01-04T20:53:04.840Z,14.07
2023-01-04T20:55:31.580Z,15.43
2023-01-04T20:57:58.924Z,18.77
2023-01-04T21:00:26.431Z,35.17
2023-01-04T21:02:53.051Z,13.20
2023-01-04T21:05:19.644Z,12.48
2023-01-04T21:07:46.320Z,13.05
2023-01-04T21:10:13.560Z,15.10
2023-01-04T21:12:40.074Z,11.45
2023-01-04T21:15:06.754Z,10.02
2023-01-04T21:17:33.378Z,11.57
2023-01-04T21:19:59.859Z,12.00
2023-01-04T21:22:26.921Z,13.02
2023-01-04T21:24:53.484Z,15.32
2023-01-04T21:27:20.638Z,11.05
2023-01-04T21:29:47.838Z,10.52
2023-01-04T21:32:14.266Z,12.90
2023-01-04T21:34:41.503Z,11.23
2023-01-04T21:37:07.972Z,12.63
2023-01-04T21:39:34.999Z,14.50
2023-01-04T21:42:01.444Z,12.05
2023-01-04T21:44:27.948Z,11.18
2023-01-04T21:46:54.430Z,14.07
2023-01-04T21:49:21.625Z,13.55
2023-01-04T21:51:48.991Z,13.27
2023-01-04T21:54:15.527Z,13.70
2023-01-04T21:56:41.963Z,14.77
2023-01-04T21:59:08.412Z,12.00
2023-01-04T22:01:35.753Z,15.07
2023-01-04T22:04:04.265Z,11.63
2023-01-04T22:06:33.287Z,11.95
2023-01-04T22:08:59.761Z,11.52
2023-01-04T22:11:26.304Z,14.60
2023-01-04T22:13:52.846Z,13.15
2023-01-04T22:16:19.541Z,9.73
2023-01-04T22:18:47.502Z,13.88
2023-01-04T22:21:14.825Z,12.23
2023-01-04T22:23:41.466Z,15.60
2023-01-04T22:26:07.939Z,14.82
2023-01-04T22:28:37.009Z,19.65
2023-01-04T22:31:05.892Z,19.98
2023-01-04T22:33:32.907Z,28.27
2023-01-04T22:35:59.320Z,28.75
2023-01-04T22:38:28.812Z,14.73
2023-01-04T22:40:55.252Z,15.15
2023-01-04T22:43:22.039Z,16.52
2023-01-04T22:45:48.481Z,16.63
2023-01-04T22:48:14.949Z,11.77
2023-01-04T22:50:41.403Z,14.45
2023-01-04T22:53:08.184Z,19.58
2023-01-04T22:56:00.007Z,22.33
2023-01-04T22:58:21.104Z,14.13
2023-01-04T23:00:47.809Z,13.32
2023-01-04T23:03:14.437Z,18.23
2023-01-04T23:05:41.713Z,29.00
2023-01-04T23:08:08.259Z,14.07
2023-01-04T23:10:38.017Z,16.88
2023-01-04T23:13:04.521Z,12.93
2023-01-04T23:15:31.056Z,13.93
2023-01-04T23:17:57.549Z,13.68
2023-01-04T23:20:23.996Z,14.48
2023-01-04T23:22:50.442Z,9.80
2023-01-04T23:25:17.032Z,11.35
2023-01-04T23:27:43.577Z,16.00
2023-01-04T23:30:10.473Z,12.73
2023-01-04T23:32:36.919Z,11.55
2023-01-04T23:35:03.710Z,11.20
2023-01-04T23:37:31.515Z,11.15
2023-01-04T23:39:58.013Z,14.48
2023-01-04T23:42:24.615Z,8.98
2023-01-04T23:44:51.045Z,9.25
2023-01-04T23:47:17.530Z,11.23
2023-01-04T23:49:46.080Z,9.23
2023-01-04T23:52:12.551Z,8.75
2023-01-04T23:54:39.017Z,12.00
2023-01-04T23:57:05.588Z,10.55
2023-01-04T23:59:32.344Z,11.68
