createdAt,value
2022-12-22T00:02:00.014Z,100409.97
2022-12-22T00:02:36.104Z,100337.47
2022-12-22T00:04:45.762Z,100413.59
2022-12-22T00:05:39.846Z,100321.13
2022-12-22T00:07:31.473Z,100406.38
2022-12-22T00:08:26.576Z,100315.16
2022-12-22T00:10:16.985Z,100394.03
2022-12-22T00:11:13.724Z,100321.94
2022-12-22T00:13:02.399Z,100390.44
2022-12-22T00:14:01.626Z,100312.19
2022-12-22T00:15:52.343Z,100388.72
2022-12-22T00:16:53.300Z,100320.59
2022-12-22T00:18:38.108Z,100385.13
2022-12-22T00:19:39.386Z,100312.19
2022-12-22T00:21:24.057Z,100381.72
2022-12-22T00:22:38.137Z,100315.44
2022-12-22T00:24:09.481Z,100379.81
2022-12-22T00:25:25.025Z,100316.81
2022-12-22T00:26:55.299Z,100379.81
2022-12-22T00:28:11.587Z,100308.34
2022-12-22T00:29:41.180Z,100370.84
2022-12-22T00:30:57.600Z,100302.91
2022-12-22T00:32:32.451Z,100368.94
2022-12-22T00:33:43.620Z,100305.94
2022-12-22T00:35:19.676Z,100363.63
2022-12-22T00:36:31.618Z,100297.22
2022-12-22T00:38:05.182Z,100365.34
2022-12-22T00:39:18.284Z,100293.97
2022-12-22T00:40:50.979Z,100357.38
2022-12-22T00:42:04.176Z,100288.50
2022-12-22T00:43:36.689Z,100343.25
2022-12-22T00:44:50.267Z,100284.19
2022-12-22T00:46:22.764Z,100349.41
2022-12-22T00:47:43.151Z,100270.03
2022-12-22T00:49:09.103Z,100347.69
2022-12-22T00:50:30.106Z,100268.13
2022-12-22T00:51:54.780Z,100354.91
2022-12-22T00:53:16.634Z,100263.25
2022-12-22T00:54:41.467Z,100340.84
2022-12-22T00:56:02.578Z,100267.59
2022-12-22T00:57:36.005Z,100335.53
2022-12-22T00:58:48.548Z,100252.09
2022-12-22T01:00:24.007Z,100324.91
2022-12-22T01:01:34.511Z,100251.00
2022-12-22T01:03:09.640Z,100326.63
2022-12-22T01:04:20.442Z,100254.53
2022-12-22T01:05:55.589Z,100324.91
2022-12-22T01:07:06.544Z,100243.41
2022-12-22T01:08:41.183Z,100316.00
2022-12-22T01:09:52.775Z,100247.19
2022-12-22T01:11:26.573Z,100306.38
2022-12-22T01:12:42.010Z,100234.69
2022-12-22T01:14:12.337Z,100302.88
2022-12-22T01:15:33.841Z,100227.09
2022-12-22T01:16:57.753Z,100296.81
2022-12-22T01:18:19.818Z,100222.44
2022-12-22T01:19:43.228Z,100305.75
2022-12-22T01:21:05.761Z,100225.97
2022-12-22T01:22:31.090Z,100293.41
2022-12-22T01:23:51.979Z,100215.66
2022-12-22T01:25:16.881Z,100290.75
2022-12-22T01:26:38.106Z,100210.78
2022-12-22T01:28:02.358Z,100279.38
2022-12-22T01:29:24.350Z,100217.03
2022-12-22T01:30:48.105Z,100278.38
2022-12-22T01:32:10.438Z,100206.94
2022-12-22T01:33:33.746Z,100267.00
2022-12-22T01:34:56.443Z,100200.13
2022-12-22T01:36:19.202Z,100272.13
2022-12-22T01:37:42.549Z,100196.34
2022-12-22T01:39:04.671Z,100263.41
2022-12-22T01:40:32.798Z,100197.16
2022-12-22T01:41:50.169Z,100266.81
2022-12-22T01:43:18.916Z,100194.16
2022-12-22T01:44:36.977Z,100273.84
2022-12-22T01:46:05.101Z,100187.91
2022-12-22T01:47:49.379Z,100273.84
2022-12-22T01:48:51.856Z,100200.94
2022-12-22T01:50:43.026Z,100265.00
2022-12-22T01:51:45.343Z,100198.53
2022-12-22T01:53:33.309Z,100257.91
2022-12-22T01:54:32.254Z,100185.19
2022-12-22T01:56:19.746Z,100252.38
2022-12-22T01:57:18.731Z,100179.75
2022-12-22T01:59:11.259Z,100248.78
2022-12-22T02:00:04.743Z,100183.84
2022-12-22T02:01:59.255Z,100248.78
2022-12-22T02:02:58.190Z,100174.59
2022-12-22T02:04:49.708Z,100238.13
2022-12-22T02:05:44.649Z,100159.09
2022-12-22T02:07:53.813Z,100233.66
2022-12-22T02:08:42.435Z,100161.81
2022-12-22T02:11:19.518Z,100229.19
2022-12-22T02:11:46.410Z,100151.47
2022-12-22T02:14:15.812Z,100233.56
2022-12-22T02:15:03.646Z,100156.63
2022-12-22T02:17:28.341Z,100229.19
2022-12-22T02:18:02.671Z,100150.91
2022-12-22T02:20:33.243Z,100213.25
2022-12-22T02:21:02.439Z,100147.09
2022-12-22T02:23:50.111Z,100217.63
2022-12-22T02:24:11.079Z,100147.09
2022-12-22T02:26:46.556Z,100211.56
2022-12-22T02:27:06.173Z,100150.66
2022-12-22T02:29:36.128Z,100213.25
2022-12-22T02:29:59.756Z,100149.81
2022-12-22T02:32:22.388Z,100223.69
2022-12-22T02:32:46.349Z,100141.66
2022-12-22T02:35:08.091Z,100220.84
2022-12-22T02:35:35.043Z,100140.84
2022-12-22T02:37:59.865Z,100210.28
2022-12-22T02:38:43.206Z,100131.34
2022-12-22T02:40:49.913Z,100212.84
2022-12-22T02:42:03.555Z,100137.88
2022-12-22T02:43:44.048Z,100201.25
2022-12-22T02:45:31.562Z,100135.16
2022-12-22T02:46:48.016Z,100198.59
2022-12-22T02:48:28.844Z,100123.72
2022-12-22T02:49:41.303Z,100184.38
2022-12-22T02:51:24.436Z,100122.09
2022-12-22T02:52:41.657Z,100180.72
2022-12-22T02:54:14.647Z,100129.69
2022-12-22T02:55:28.082Z,100183.28
2022-12-22T02:57:01.131Z,100126.97
2022-12-22T02:58:18.153Z,100175.22
2022-12-22T02:59:47.056Z,100127.78
2022-12-22T03:01:03.881Z,100182.22
2022-12-22T03:02:33.987Z,100126.97
2022-12-22T03:03:49.934Z,100185.63
2022-12-22T03:05:19.962Z,100124.25
2022-12-22T03:06:35.328Z,100176.72
2022-12-22T03:08:08.438Z,100123.97
2022-12-22T03:09:20.846Z,100173.13
2022-12-22T03:10:55.522Z,100114.19
2022-12-22T03:12:06.593Z,100180.13
2022-12-22T03:13:41.548Z,100123.16
2022-12-22T03:14:52.157Z,100169.47
2022-12-22T03:16:27.625Z,100107.94
2022-12-22T03:17:37.771Z,100168.41
2022-12-22T03:19:14.095Z,100104.41
2022-12-22T03:20:23.938Z,100165.69
2022-12-22T03:22:00.070Z,100104.41
2022-12-22T03:23:09.657Z,100167.41
2022-12-22T03:24:46.217Z,100098.16
2022-12-22T03:25:54.620Z,100149.72
2022-12-22T03:27:13.643Z,100094.34
2022-12-22T03:28:24.350Z,100160.16
2022-12-22T03:29:41.213Z,100099.50
2022-12-22T03:30:57.175Z,100156.53
2022-12-22T03:32:08.830Z,100089.72
2022-12-22T03:33:24.638Z,100154.66
2022-12-22T03:34:36.395Z,100092.44
2022-12-22T03:35:51.834Z,100151.03
2022-12-22T03:37:03.978Z,100089.72
2022-12-22T03:38:18.920Z,100148.38
2022-12-22T03:39:31.645Z,100087.81
2022-12-22T03:40:46.185Z,100142.94
2022-12-22T03:42:17.669Z,100081.81
2022-12-22T03:43:33.042Z,100138.47
2022-12-22T03:45:03.721Z,100076.13
2022-12-22T03:46:29.642Z,100133.16
2022-12-22T03:47:32.058Z,100077.22
2022-12-22T03:49:09.920Z,100131.47
2022-12-22T03:49:59.680Z,100075.31
2022-12-22T03:51:41.784Z,100130.59
2022-12-22T03:52:27.245Z,100077.22
2022-12-22T03:54:10.135Z,100134.13
2022-12-22T03:54:54.802Z,100065.50
2022-12-22T03:56:37.790Z,100135.81
2022-12-22T03:57:22.409Z,100067.72
2022-12-22T03:59:05.446Z,100126.16
2022-12-22T03:59:49.963Z,100061.44
2022-12-22T04:01:34.475Z,100136.78
2022-12-22T04:02:17.611Z,100066.06
2022-12-22T04:04:01.592Z,100130.50
2022-12-22T04:04:45.271Z,100053.59
2022-12-22T04:06:28.699Z,100126.16
2022-12-22T04:07:12.832Z,100052.75
2022-12-22T04:08:55.868Z,100104.00
2022-12-22T04:10:00.359Z,100042.72
2022-12-22T04:11:41.678Z,100109.44
2022-12-22T04:12:46.536Z,100047.31
2022-12-22T04:14:08.679Z,100107.81
2022-12-22T04:15:14.055Z,100038.09
2022-12-22T04:16:35.795Z,100098.03
2022-12-22T04:17:41.708Z,100041.06
2022-12-22T04:19:03.129Z,100099.00
2022-12-22T04:20:09.840Z,100025.88
2022-12-22T04:21:30.190Z,100100.91
2022-12-22T04:22:37.418Z,100026.44
2022-12-22T04:23:57.283Z,100089.44
2022-12-22T04:25:05.448Z,100029.16
2022-12-22T04:26:25.444Z,100091.22
2022-12-22T04:27:33.072Z,100030.25
2022-12-22T04:28:53.496Z,100091.22
2022-12-22T04:30:00.631Z,100024.81
2022-12-22T04:31:21.208Z,100086.88
2022-12-22T04:32:28.213Z,100030.25
2022-12-22T04:33:48.725Z,100080.78
2022-12-22T04:34:55.778Z,100037.03
2022-12-22T04:36:16.229Z,100086.31
2022-12-22T04:37:23.398Z,100034.84
2022-12-22T04:38:43.944Z,100079.41
2022-12-22T04:39:50.999Z,100040.28
2022-12-22T04:41:11.419Z,100083.09
2022-12-22T04:42:18.800Z,100054.13
2022-12-22T04:43:38.811Z,100099.06
2022-12-22T04:44:46.439Z,100062.00
2022-12-22T04:46:06.623Z,100101.72
2022-12-22T04:47:14.019Z,100058.50
2022-12-22T04:48:34.221Z,100106.09
2022-12-22T04:49:41.689Z,100062.00
2022-12-22T04:51:01.550Z,100101.59
2022-12-22T04:52:09.420Z,100051.94
2022-12-22T04:53:30.701Z,100105.09
2022-12-22T04:54:37.088Z,100055.19
2022-12-22T04:56:01.165Z,100106.09
2022-12-22T04:57:04.732Z,100050.56
2022-12-22T04:58:28.630Z,100108.75
2022-12-22T04:59:32.365Z,100057.91
2022-12-22T05:00:56.052Z,100127.34
2022-12-22T05:02:00.112Z,100050.88
2022-12-22T05:03:24.165Z,100120.31
2022-12-22T05:04:27.859Z,100054.66
2022-12-22T05:05:51.617Z,100120.31
2022-12-22T05:06:55.436Z,100060.41
2022-12-22T05:08:18.640Z,100118.63
2022-12-22T05:09:23.063Z,100063.38
2022-12-22T05:10:45.666Z,100116.91
2022-12-22T05:11:50.693Z,100067.72
2022-12-22T05:13:12.702Z,100111.59
2022-12-22T05:14:18.332Z,100070.44
2022-12-22T05:15:39.720Z,100111.81
2022-12-22T05:16:46.013Z,100070.44
2022-12-22T05:18:06.823Z,100111.81
2022-12-22T05:19:13.656Z,100067.44
2022-12-22T05:20:35.460Z,100108.38
2022-12-22T05:21:41.387Z,100062.00
2022-12-22T05:23:02.572Z,100106.72
2022-12-22T05:24:09.283Z,100062.00
2022-12-22T05:25:34.759Z,100113.72
2022-12-22T05:26:36.847Z,100061.22
2022-12-22T05:28:02.729Z,100112.88
2022-12-22T05:29:04.492Z,100064.47
2022-12-22T05:30:29.830Z,100114.69
2022-12-22T05:31:32.060Z,100064.47
2022-12-22T05:32:56.871Z,100116.50
2022-12-22T05:33:59.643Z,100062.81
2022-12-22T05:35:23.879Z,100113.94
2022-12-22T05:36:27.201Z,100068.25
2022-12-22T05:37:50.980Z,100118.41
2022-12-22T05:38:54.771Z,100070.97
2022-12-22T05:40:18.234Z,100121.16
2022-12-22T05:41:22.329Z,100077.53
2022-12-22T05:42:45.280Z,100121.34
2022-12-22T05:43:49.939Z,100082.16
2022-12-22T05:45:16.493Z,100118.69
2022-12-22T05:46:17.582Z,100084.03
2022-12-22T05:47:44.981Z,100126.69
2022-12-22T05:48:45.255Z,100085.69
2022-12-22T05:50:13.719Z,100128.59
2022-12-22T05:51:12.896Z,100078.31
2022-12-22T05:52:41.109Z,100130.50
2022-12-22T05:53:40.716Z,100082.97
2022-12-22T05:55:08.913Z,100133.25
2022-12-22T05:56:08.784Z,100082.69
2022-12-22T05:57:36.646Z,100135.06
2022-12-22T05:58:38.989Z,100091.41
2022-12-22T06:00:14.157Z,100133.34
2022-12-22T06:01:07.119Z,100097.13
2022-12-22T06:02:42.949Z,100136.00
2022-12-22T06:03:35.019Z,100090.63
2022-12-22T06:05:12.019Z,100136.00
2022-12-22T06:06:02.800Z,100105.56
2022-12-22T06:07:39.723Z,100138.66
2022-12-22T06:08:30.467Z,100107.19
2022-12-22T06:10:12.253Z,100146.63
2022-12-22T06:10:59.466Z,100112.63
2022-12-22T06:12:41.411Z,100146.63
2022-12-22T06:13:27.410Z,100113.41
2022-12-22T06:15:11.453Z,100151.97
2022-12-22T06:15:55.043Z,100119.69
2022-12-22T06:17:44.289Z,100167.91
2022-12-22T06:18:22.781Z,100122.41
2022-12-22T06:20:13.599Z,100164.31
2022-12-22T06:20:53.514Z,100126.75
2022-12-22T06:22:40.813Z,100167.91
2022-12-22T06:23:22.033Z,100138.44
2022-12-22T06:25:10.885Z,100173.22
2022-12-22T06:25:57.799Z,100144.97
2022-12-22T06:27:42.846Z,100178.53
2022-12-22T06:28:25.534Z,100138.44
2022-12-22T06:30:10.701Z,100182.91
2022-12-22T06:30:53.828Z,100144.16
2022-12-22T06:32:39.213Z,100180.25
2022-12-22T06:33:21.518Z,100153.69
2022-12-22T06:35:08.051Z,100186.50
2022-12-22T06:35:53.872Z,100143.88
2022-12-22T06:37:35.224Z,100192.56
2022-12-22T06:38:26.740Z,100143.06
2022-12-22T06:40:02.721Z,100202.38
2022-12-22T06:40:54.371Z,100153.13
2022-12-22T06:42:48.688Z,100206.84
2022-12-22T06:43:22.034Z,100160.19
2022-12-22T06:45:15.866Z,100208.53
2022-12-22T06:45:49.606Z,100175.94
2022-12-22T06:47:42.937Z,100213.84
2022-12-22T06:48:17.230Z,100175.44
2022-12-22T06:50:10.564Z,100210.25
2022-12-22T06:50:45.059Z,100178.16
2022-12-22T06:52:37.693Z,100217.25
2022-12-22T06:53:12.910Z,100185.78
2022-12-22T06:55:05.265Z,100220.69
2022-12-22T06:55:40.551Z,100185.22
2022-12-22T06:57:32.291Z,100226.00
2022-12-22T06:58:08.227Z,100183.59
2022-12-22T06:59:59.323Z,100218.78
2022-12-22T07:00:35.857Z,100184.41
2022-12-22T07:02:26.551Z,100233.75
2022-12-22T07:03:03.666Z,100193.38
2022-12-22T07:04:53.749Z,100241.75
2022-12-22T07:05:32.018Z,100203.72
2022-12-22T07:07:20.797Z,100241.75
2022-12-22T07:08:05.750Z,100209.16
2022-12-22T07:09:47.889Z,100255.78
2022-12-22T07:10:54.518Z,100211.59
2022-12-22T07:12:14.898Z,100254.09
2022-12-22T07:13:24.111Z,100220.03
2022-12-22T07:14:41.977Z,100259.31
2022-12-22T07:15:59.570Z,100219.22
2022-12-22T07:17:09.184Z,100257.50
2022-12-22T07:18:30.826Z,100224.66
2022-12-22T07:19:36.285Z,100265.38
2022-12-22T07:20:58.722Z,100229.28
2022-12-22T07:22:03.467Z,100273.22
2022-12-22T07:23:26.687Z,100229.28
2022-12-22T07:24:30.536Z,100278.56
2022-12-22T07:25:54.407Z,100240.69
2022-12-22T07:26:57.612Z,100280.28
2022-12-22T07:28:23.565Z,100224.91
2022-12-22T07:29:24.923Z,100278.56
2022-12-22T07:30:52.357Z,100226.00
2022-12-22T07:31:52.214Z,100283.88
2022-12-22T07:33:20.205Z,100229.00
2022-12-22T07:34:19.419Z,100283.88
2022-12-22T07:35:47.922Z,100230.34
2022-12-22T07:36:46.524Z,100288.34
2022-12-22T07:38:15.480Z,100228.19
2022-12-22T07:39:13.914Z,100287.50
2022-12-22T07:40:44.980Z,100219.78
2022-12-22T07:41:59.879Z,100298.97
2022-12-22T07:43:14.417Z,100225.22
2022-12-22T07:44:26.974Z,100302.59
2022-12-22T07:45:42.094Z,100242.31
2022-12-22T07:46:54.029Z,100301.72
2022-12-22T07:48:30.142Z,100239.88
2022-12-22T07:49:39.798Z,100301.72
2022-12-22T07:51:02.996Z,100262.44
2022-12-22T07:52:06.768Z,100296.63
2022-12-22T07:53:30.584Z,100267.59
2022-12-22T07:54:41.168Z,100296.63
2022-12-22T07:56:01.215Z,100277.13
2022-12-22T07:57:08.927Z,100300.22
2022-12-22T07:58:28.790Z,100292.31
2022-12-22T07:59:35.932Z,100304.78
2022-12-22T08:01:00.885Z,100290.72
2022-12-22T08:02:03.054Z,100309.34
2022-12-22T08:03:28.985Z,100294.50
2022-12-22T08:04:30.258Z,100323.59
2022-12-22T08:05:56.768Z,100305.91
2022-12-22T08:06:57.326Z,100336.13
2022-12-22T08:08:24.402Z,100310.81
2022-12-22T08:09:24.528Z,100323.78
2022-12-22T08:10:52.017Z,100313.25
2022-12-22T08:11:51.579Z,100339.75
2022-12-22T08:13:20.450Z,100318.97
2022-12-22T08:14:18.699Z,100352.28
2022-12-22T08:15:48.249Z,100330.13
2022-12-22T08:16:45.755Z,100357.59
2022-12-22T08:18:15.869Z,100340.69
2022-12-22T08:19:13.504Z,100368.22
2022-12-22T08:20:51.813Z,100340.44
2022-12-22T08:21:40.541Z,100378.88
2022-12-22T08:23:19.887Z,100342.34
2022-12-22T08:24:07.808Z,100389.69
2022-12-22T08:25:51.105Z,100344.22
2022-12-22T08:26:39.669Z,100396.06
2022-12-22T08:28:18.958Z,100342.88
2022-12-22T08:29:21.217Z,100391.75
2022-12-22T08:30:47.717Z,100349.41
2022-12-22T08:31:48.444Z,100397.28
2022-12-22T08:33:15.412Z,100346.94
2022-12-22T08:34:16.533Z,100400.97
2022-12-22T08:35:43.445Z,100357.81
2022-12-22T08:36:47.878Z,100406.41
2022-12-22T08:38:12.725Z,100365.41
2022-12-22T08:39:16.644Z,100401.09
2022-12-22T08:40:40.303Z,100366.25
2022-12-22T08:41:53.307Z,100413.41
2022-12-22T08:43:09.889Z,100365.72
2022-12-22T08:44:28.848Z,100417.03
2022-12-22T08:45:37.569Z,100379.00
2022-12-22T08:46:58.305Z,100422.34
2022-12-22T08:48:05.448Z,100390.16
2022-12-22T08:49:26.669Z,100430.19
2022-12-22T08:50:33.098Z,100393.97
2022-12-22T08:51:54.678Z,100427.44
2022-12-22T08:53:18.734Z,100397.53
2022-12-22T08:54:22.240Z,100434.50
2022-12-22T08:55:56.995Z,100405.94
2022-12-22T08:56:49.942Z,100441.50
2022-12-22T08:58:25.400Z,100414.38
2022-12-22T08:59:17.111Z,100450.22
2022-12-22T09:00:53.248Z,100426.59
2022-12-22T09:01:48.203Z,100451.97
2022-12-22T09:03:21.022Z,100422.22
2022-12-22T09:04:18.302Z,100452.72
2022-12-22T09:05:48.666Z,100424.13
2022-12-22T09:06:46.061Z,100461.44
2022-12-22T09:08:16.227Z,100421.97
2022-12-22T09:09:14.903Z,100464.94
2022-12-22T09:10:44.098Z,100430.13
2022-12-22T09:11:42.325Z,100464.09
2022-12-22T09:13:11.819Z,100437.47
2022-12-22T09:14:10.384Z,100480.06
2022-12-22T09:15:39.484Z,100443.44
2022-12-22T09:16:38.257Z,100476.63
2022-12-22T09:18:07.074Z,100454.84
2022-12-22T09:19:06.756Z,100473.22
2022-12-22T09:20:34.688Z,100453.22
2022-12-22T09:21:36.075Z,100491.06
2022-12-22T09:23:02.270Z,100455.63
2022-12-22T09:24:04.564Z,100496.56
2022-12-22T09:25:29.901Z,100457.00
2022-12-22T09:26:32.232Z,100502.84
2022-12-22T09:27:57.536Z,100458.91
2022-12-22T09:28:59.581Z,100498.63
2022-12-22T09:30:25.102Z,100462.41
2022-12-22T09:31:27.759Z,100504.13
2022-12-22T09:32:54.381Z,100469.50
2022-12-22T09:33:55.348Z,100502.63
2022-12-22T09:35:21.997Z,100469.50
2022-12-22T09:36:26.194Z,100510.00
2022-12-22T09:37:49.953Z,100469.50
2022-12-22T09:38:53.460Z,100506.56
2022-12-22T09:40:21.544Z,100467.31
2022-12-22T09:41:41.942Z,100511.22
2022-12-22T09:42:49.169Z,100477.13
2022-12-22T09:44:19.805Z,100508.94
2022-12-22T09:45:20.337Z,100479.03
2022-12-22T09:46:47.345Z,100528.53
2022-12-22T09:47:53.813Z,100472.75
2022-12-22T09:49:16.170Z,100523.44
2022-12-22T09:50:23.577Z,100474.41
2022-12-22T09:51:48.207Z,100525.31
2022-12-22T09:53:03.323Z,100475.22
2022-12-22T09:54:16.143Z,100532.50
2022-12-22T09:55:47.805Z,100490.16
2022-12-22T09:56:43.282Z,100534.38
2022-12-22T09:58:26.822Z,100489.09
2022-12-22T09:59:15.920Z,100526.41
2022-12-22T10:01:15.058Z,100489.09
2022-12-22T10:02:02.044Z,100536.09
2022-12-22T10:04:04.829Z,100489.09
2022-12-22T10:05:03.895Z,100539.53
2022-12-22T10:06:50.878Z,100490.97
2022-12-22T10:07:32.810Z,100544.69
2022-12-22T10:10:31.002Z,100537.47
2022-12-22T10:12:16.421Z,100489.63
2022-12-22T10:13:00.797Z,100530.25
2022-12-22T10:14:49.571Z,100497.53
2022-12-22T10:15:35.686Z,100532.16
2022-12-22T10:17:33.815Z,100491.56
2022-12-22T10:18:12.345Z,100537.28
2022-12-22T10:20:20.163Z,100495.63
2022-12-22T10:20:40.677Z,100539.00
2022-12-22T10:22:52.370Z,100501.06
2022-12-22T10:23:28.049Z,100531.78
2022-12-22T10:26:26.738Z,100501.59
2022-12-22T10:28:46.243Z,100538.47
2022-12-22T10:28:49.995Z,100507.59
2022-12-22T10:31:25.680Z,100549.94
2022-12-22T10:31:26.866Z,100510.31
2022-12-22T10:33:57.057Z,100559.53
2022-12-22T10:33:57.305Z,100506.50
2022-12-22T10:36:32.200Z,100562.97
2022-12-22T10:36:32.672Z,100505.72
2022-12-22T10:39:03.574Z,100562.97
2022-12-22T10:39:10.513Z,100503.00
2022-12-22T10:41:35.465Z,100562.78
2022-12-22T10:41:45.112Z,100502.47
2022-12-22T10:44:18.998Z,100569.81
2022-12-22T10:44:22.065Z,100496.75
2022-12-22T10:46:51.771Z,100503.81
2022-12-22T10:46:54.158Z,100558.97
2022-12-22T10:49:19.320Z,100510.59
2022-12-22T10:49:30.814Z,100553.50
2022-12-22T10:51:50.632Z,100506.00
2022-12-22T10:52:18.373Z,100560.34
2022-12-22T10:54:45.095Z,100512.00
2022-12-22T10:54:47.554Z,100569.06
2022-12-22T10:57:14.610Z,100569.84
2022-12-22T10:57:16.620Z,100521.78
2022-12-22T10:59:51.386Z,100573.38
2022-12-22T11:00:10.293Z,100526.13
2022-12-22T11:02:21.679Z,100568.75
2022-12-22T11:02:39.077Z,100522.03
2022-12-22T11:04:50.750Z,100572.16
2022-12-22T11:05:11.476Z,100525.03
2022-12-22T11:07:18.617Z,100573.84
2022-12-22T11:07:42.043Z,100527.75
2022-12-22T11:09:45.726Z,100575.56
2022-12-22T11:10:26.985Z,100526.66
2022-12-22T11:12:39.358Z,100583.47
2022-12-22T11:13:02.474Z,100534.56
2022-12-22T11:15:32.404Z,100586.22
2022-12-22T11:15:45.558Z,100531.81
2022-12-22T11:18:06.693Z,100587.91
2022-12-22T11:18:29.067Z,100540.22
2022-12-22T11:20:49.832Z,100592.28
2022-12-22T11:21:20.268Z,100542.69
2022-12-22T11:23:51.188Z,100544.09
2022-12-22T11:24:14.240Z,100590.47
2022-12-22T11:26:43.390Z,100545.22
2022-12-22T11:27:08.909Z,100589.44
2022-12-22T11:29:52.518Z,100547.13
2022-12-22T11:29:57.643Z,100604.06
2022-12-22T11:32:36.577Z,100553.88
2022-12-22T11:32:54.339Z,100608.25
2022-12-22T11:35:08.270Z,100552.25
2022-12-22T11:35:30.557Z,100609.97
2022-12-22T11:37:49.305Z,100552.78
2022-12-22T11:38:22.811Z,100606.56
2022-12-22T11:40:35.761Z,100550.63
2022-12-22T11:40:59.592Z,100597.81
2022-12-22T11:43:23.372Z,100557.41
2022-12-22T11:43:39.727Z,100602.28
2022-12-22T11:45:59.977Z,100559.34
2022-12-22T11:46:42.133Z,100612.06
2022-12-22T11:49:08.429Z,100562.88
2022-12-22T11:49:39.073Z,100610.53
2022-12-22T11:51:38.831Z,100563.72
2022-12-22T11:52:28.139Z,100617.75
2022-12-22T11:54:37.847Z,100571.31
2022-12-22T11:55:14.663Z,100611.75
2022-12-22T11:57:28.581Z,100563.47
2022-12-22T11:57:55.232Z,100609.16
2022-12-22T12:00:05.560Z,100569.94
2022-12-22T12:00:28.405Z,100614.31
2022-12-22T12:03:12.771Z,100574.03
2022-12-22T12:03:32.574Z,100610.53
2022-12-22T12:05:52.788Z,100568.59
2022-12-22T12:06:29.192Z,100611.28
2022-12-22T12:08:42.159Z,100572.91
2022-12-22T12:09:08.913Z,100613.78
2022-12-22T12:11:21.866Z,100568.03
2022-12-22T12:11:43.115Z,100610.75
2022-12-22T12:14:10.890Z,100572.41
2022-12-22T12:14:20.915Z,100606.94
2022-12-22T12:16:58.554Z,100611.34
2022-12-22T12:17:15.125Z,100562.31
2022-12-22T12:19:28.320Z,100607.72
2022-12-22T12:20:03.897Z,100554.41
2022-12-22T12:22:02.763Z,100606.00
2022-12-22T12:22:47.143Z,100552.78
2022-12-22T12:24:44.508Z,100601.47
2022-12-22T12:25:26.016Z,100543.53
2022-12-22T12:27:17.580Z,100590.53
2022-12-22T12:28:19.460Z,100530.50
2022-12-22T12:30:36.374Z,100597.44
2022-12-22T12:30:56.485Z,100538.13
2022-12-22T12:32:58.029Z,100595.63
2022-12-22T12:33:47.327Z,100532.69
2022-12-22T12:35:51.376Z,100589.53
2022-12-22T12:36:18.060Z,100526.69
2022-12-22T12:39:06.218Z,100591.41
2022-12-22T12:39:13.451Z,100527.78
2022-12-22T12:41:45.243Z,100588.00
2022-12-22T12:41:58.244Z,100521.81
2022-12-22T12:44:16.613Z,100588.16
2022-12-22T12:44:28.558Z,100528.88
2022-12-22T12:46:53.080Z,100581.13
2022-12-22T12:47:04.310Z,100523.16
2022-12-22T12:49:34.957Z,100509.06
2022-12-22T12:49:35.830Z,100577.53
2022-12-22T12:52:12.474Z,100583.78
2022-12-22T12:52:12.733Z,100511.22
2022-12-22T12:54:42.711Z,100510.94
2022-12-22T12:54:51.471Z,100584.53
2022-12-22T12:57:23.766Z,100519.09
2022-12-22T12:57:47.221Z,100572.19
2022-12-22T12:59:53.251Z,100510.44
2022-12-22T13:00:33.397Z,100567.72
2022-12-22T13:02:35.736Z,100511.78
2022-12-22T13:03:19.978Z,100574.69
2022-12-22T13:05:12.567Z,100523.50
2022-12-22T13:06:01.202Z,100570.13
2022-12-22T13:08:11.278Z,100518.06
2022-12-22T13:08:30.591Z,100573.59
2022-12-22T13:10:53.531Z,100511.00
2022-12-22T13:10:57.808Z,100580.59
2022-12-22T13:13:24.822Z,100577.00
2022-12-22T13:13:26.872Z,100518.59
2022-12-22T13:16:00.301Z,100518.59
2022-12-22T13:16:01.230Z,100577.00
2022-12-22T13:18:30.783Z,100524.28
2022-12-22T13:18:34.516Z,100585.75
2022-12-22T13:21:26.292Z,100525.09
2022-12-22T13:24:29.874Z,100595.63
2022-12-22T13:26:55.318Z,100516.91
2022-12-22T13:27:01.503Z,100589.53
2022-12-22T13:29:23.042Z,100519.88
2022-12-22T13:29:43.765Z,100583.44
2022-12-22T13:31:58.043Z,100523.44
2022-12-22T13:32:34.483Z,100580.78
2022-12-22T13:34:51.029Z,100530.50
2022-12-22T13:35:30.923Z,100586.25
2022-12-22T13:37:26.087Z,100535.41
2022-12-22T13:37:59.627Z,100588.91
2022-12-22T13:40:26.766Z,100532.16
2022-12-22T13:40:32.048Z,100584.53
2022-12-22T13:43:02.699Z,100532.69
2022-12-22T13:43:09.421Z,100577.34
2022-12-22T13:45:33.074Z,100525.38
2022-12-22T13:45:41.252Z,100583.50
2022-12-22T13:48:02.324Z,100525.09
2022-12-22T13:48:19.784Z,100582.66
2022-12-22T13:50:34.923Z,100519.63
2022-12-22T13:51:02.999Z,100581.69
2022-12-22T13:53:03.281Z,100512.03
2022-12-22T13:54:06.972Z,100584.38
2022-12-22T13:55:32.108Z,100504.41
2022-12-22T13:56:40.866Z,100579.81
2022-12-22T13:58:06.828Z,100501.72
2022-12-22T13:59:33.600Z,100579.75
2022-12-22T14:00:35.017Z,100504.97
2022-12-22T14:02:02.204Z,100566.38
2022-12-22T14:03:08.879Z,100496.28
2022-12-22T14:04:30.024Z,100574.13
2022-12-22T14:05:36.821Z,100491.38
2022-12-22T14:06:57.144Z,100562.56
2022-12-22T14:08:10.315Z,100491.41
2022-12-22T14:09:26.500Z,100553.66
2022-12-22T14:10:42.691Z,100490.03
2022-12-22T14:11:57.855Z,100558.75
2022-12-22T14:13:16.840Z,100494.13
2022-12-22T14:14:52.584Z,100556.84
2022-12-22T14:15:45.021Z,100484.09
2022-12-22T14:17:26.196Z,100555.91
2022-12-22T14:18:18.097Z,100484.63
2022-12-22T14:20:01.634Z,100555.91
2022-12-22T14:20:47.999Z,100480.28
2022-12-22T14:22:38.337Z,100548.78
2022-12-22T14:23:27.129Z,100482.19
2022-12-22T14:25:16.285Z,100553.06
2022-12-22T14:25:56.509Z,100483.78
2022-12-22T14:27:53.275Z,100541.56
2022-12-22T14:28:27.599Z,100479.97
2022-12-22T14:30:24.305Z,100538.81
2022-12-22T14:30:59.931Z,100474.25
2022-12-22T14:32:56.595Z,100545.84
2022-12-22T14:33:32.370Z,100467.47
2022-12-22T14:35:27.507Z,100553.84
2022-12-22T14:36:25.031Z,100468.28
2022-12-22T14:38:14.046Z,100546.03
2022-12-22T14:39:00.067Z,100462.03
2022-12-22T14:40:43.431Z,100540.72
2022-12-22T14:41:54.866Z,100456.03
2022-12-22T14:43:25.291Z,100535.56
2022-12-22T14:44:22.428Z,100449.25
2022-12-22T14:46:02.978Z,100537.31
2022-12-22T14:47:19.920Z,100441.63
2022-12-22T14:48:37.269Z,100529.31
2022-12-22T14:49:59.487Z,100439.72
2022-12-22T14:51:05.129Z,100524.94
2022-12-22T14:52:51.833Z,100438.09
2022-12-22T14:53:39.940Z,100516.19
2022-12-22T14:55:25.072Z,100441.34
2022-12-22T14:56:12.245Z,100514.50
2022-12-22T14:57:55.500Z,100449.25
2022-12-22T14:58:42.122Z,100511.09
2022-12-22T15:00:23.029Z,100435.09
2022-12-22T15:01:26.665Z,100507.63
2022-12-22T15:03:03.215Z,100428.84
2022-12-22T15:04:01.640Z,100504.22