createdAt,value
2022-11-14T00:00:07.978Z,6.92
2022-11-14T00:02:35.525Z,6.94
2022-11-14T00:05:02.254Z,6.95
2022-11-14T00:07:30.865Z,6.94
2022-11-14T00:09:57.483Z,6.96
2022-11-14T00:12:24.099Z,6.99
2022-11-14T00:14:51.733Z,7.00
2022-11-14T00:17:19.020Z,7.02
2022-11-14T00:19:45.703Z,7.01
2022-11-14T00:22:12.346Z,7.00
2022-11-14T00:24:38.910Z,6.96
2022-11-14T00:27:05.473Z,6.96
2022-11-14T00:29:32.234Z,7.01
2022-11-14T00:31:58.779Z,6.99
2022-11-14T00:34:25.455Z,6.95
2022-11-14T00:36:52.074Z,6.91
2022-11-14T00:39:18.760Z,6.88
2022-11-14T00:41:45.317Z,6.89
2022-11-14T00:44:11.996Z,6.89
2022-11-14T00:46:38.744Z,6.86
2022-11-14T00:49:05.494Z,6.85
2022-11-14T00:51:33.521Z,6.84
2022-11-14T00:54:03.422Z,6.81
2022-11-14T00:56:30.058Z,6.80
2022-11-14T00:58:56.634Z,6.88
2022-11-14T01:01:23.251Z,6.85
2022-11-14T01:03:51.257Z,6.87
2022-11-14T01:06:20.841Z,6.81
2022-11-14T01:08:49.901Z,6.78
2022-11-14T01:11:19.886Z,6.76
2022-11-14T01:13:46.870Z,6.72
2022-11-14T01:16:13.847Z,6.68
2022-11-14T01:18:44.443Z,6.68
2022-11-14T01:21:13.615Z,6.71
2022-11-14T01:23:40.376Z,6.67
2022-11-14T01:26:10.899Z,6.64
2022-11-14T01:28:38.153Z,6.67
2022-11-14T01:31:18.982Z,6.63
2022-11-14T01:33:49.405Z,6.62
2022-11-14T01:36:16.206Z,6.59
2022-11-14T01:38:42.865Z,6.57
2022-11-14T01:41:12.813Z,6.55
2022-11-14T01:43:40.105Z,6.50
2022-11-14T01:46:06.768Z,6.52
2022-11-14T01:48:36.845Z,6.54
2022-11-14T01:51:06.370Z,6.53
2022-11-14T01:53:33.023Z,6.53
2022-11-14T01:56:04.819Z,6.51
2022-11-14T01:58:34.213Z,6.49
2022-11-14T02:01:01.133Z,6.53
2022-11-14T02:03:28.240Z,6.49
2022-11-14T02:05:56.713Z,6.46
2022-11-14T02:08:25.287Z,6.41
2022-11-14T02:10:51.886Z,6.42
2022-11-14T02:13:18.554Z,6.41
2022-11-14T02:15:45.201Z,6.39
2022-11-14T02:18:12.451Z,6.36
2022-11-14T02:20:43.323Z,6.34
2022-11-14T02:23:11.794Z,6.37
2022-11-14T02:25:39.580Z,6.36
2022-11-14T02:28:07.949Z,6.33
2022-11-14T02:30:34.621Z,6.31
2022-11-14T02:33:16.543Z,6.28
2022-11-14T02:35:43.105Z,6.25
2022-11-14T02:38:09.767Z,6.23
2022-11-14T02:40:36.320Z,6.23
2022-11-14T02:43:02.906Z,6.22
2022-11-14T02:45:29.557Z,6.21
2022-11-14T02:47:56.220Z,6.15
2022-11-14T02:50:22.810Z,6.13
2022-11-14T02:52:49.402Z,6.11
2022-11-14T02:55:16.100Z,6.06
2022-11-14T02:57:42.690Z,5.98
2022-11-14T03:00:14.587Z,6.00
2022-11-14T03:02:41.902Z,5.97
2022-11-14T03:05:08.784Z,5.94
2022-11-14T03:07:35.535Z,5.94
2022-11-14T03:10:02.640Z,5.93
2022-11-14T03:12:29.353Z,5.91
2022-11-14T03:14:55.936Z,5.93
2022-11-14T03:17:24.619Z,5.93
2022-11-14T03:19:51.287Z,5.92
2022-11-14T03:22:17.886Z,5.93
2022-11-14T03:24:44.511Z,5.93
2022-11-14T03:27:11.114Z,6.01
2022-11-14T03:29:37.684Z,5.99
2022-11-14T03:32:04.558Z,5.96
2022-11-14T03:34:31.127Z,5.94
2022-11-14T03:36:57.825Z,5.91
2022-11-14T03:39:24.417Z,5.92
2022-11-14T03:41:51.350Z,5.96
2022-11-14T03:44:18.027Z,5.96
2022-11-14T03:46:44.630Z,5.94
2022-11-14T03:49:11.199Z,5.93
2022-11-14T03:51:37.838Z,5.92
2022-11-14T03:54:04.588Z,5.89
2022-11-14T03:56:31.130Z,5.88
2022-11-14T03:58:57.797Z,5.84
2022-11-14T04:01:24.456Z,5.80
2022-11-14T04:03:51.121Z,5.77
2022-11-14T04:06:17.679Z,5.73
2022-11-14T04:08:44.434Z,5.74
2022-11-14T04:11:11.059Z,5.74
2022-11-14T04:13:37.749Z,5.72
2022-11-14T04:16:04.967Z,5.68
2022-11-14T04:18:31.846Z,5.65
2022-11-14T04:20:58.673Z,5.62
2022-11-14T04:23:25.282Z,5.65
2022-11-14T04:25:51.823Z,5.65
2022-11-14T04:28:18.480Z,5.63
2022-11-14T04:30:45.339Z,5.61
2022-11-14T04:33:12.198Z,5.56
2022-11-14T04:35:38.807Z,5.53
2022-11-14T04:38:05.501Z,5.48
2022-11-14T04:40:32.119Z,5.46
2022-11-14T04:42:58.673Z,5.43
2022-11-14T04:45:25.321Z,5.39
2022-11-14T04:47:51.968Z,5.35
2022-11-14T04:50:18.818Z,5.37
2022-11-14T04:52:45.406Z,5.39
2022-11-14T04:55:15.273Z,5.40
2022-11-14T04:57:41.829Z,5.42
2022-11-14T05:00:09.050Z,5.42
2022-11-14T05:02:35.659Z,5.42
2022-11-14T05:05:02.261Z,5.38
2022-11-14T05:07:28.948Z,5.35
2022-11-14T05:09:55.563Z,5.37
2022-11-14T05:12:22.116Z,5.38
2022-11-14T05:14:48.811Z,5.35
2022-11-14T05:17:15.400Z,5.34
2022-11-14T05:19:45.239Z,5.28
2022-11-14T05:22:11.873Z,5.31
2022-11-14T05:24:38.411Z,5.29
2022-11-14T05:27:05.026Z,5.26
2022-11-14T05:29:31.835Z,5.21
2022-11-14T05:31:58.446Z,5.20
2022-11-14T05:34:25.259Z,5.20
2022-11-14T05:36:51.880Z,5.22
2022-11-14T05:39:19.318Z,5.25
2022-11-14T05:41:48.242Z,5.30
2022-11-14T05:44:14.805Z,5.33
2022-11-14T05:46:41.503Z,5.34
2022-11-14T05:49:08.097Z,5.38
2022-11-14T05:51:34.660Z,5.34
2022-11-14T05:54:01.228Z,5.38
2022-11-14T05:56:27.843Z,5.42
2022-11-14T05:58:54.390Z,5.39
2022-11-14T06:01:20.989Z,5.36
2022-11-14T06:03:48.895Z,5.38
2022-11-14T06:06:18.331Z,5.39
2022-11-14T06:08:44.935Z,5.38
2022-11-14T06:11:16.505Z,5.36
2022-11-14T06:13:44.052Z,5.32
2022-11-14T06:16:13.443Z,5.37
2022-11-14T06:18:40.533Z,5.42
2022-11-14T06:21:23.326Z,5.49
2022-11-14T06:23:50.460Z,5.53
2022-11-14T06:26:23.857Z,5.57
2022-11-14T06:28:52.315Z,5.56
2022-11-14T06:31:21.026Z,5.56
2022-11-14T06:33:48.210Z,5.57
2022-11-14T06:36:15.287Z,5.57
2022-11-14T06:38:43.114Z,5.57
2022-11-14T06:41:12.129Z,5.56
2022-11-14T06:43:42.094Z,5.57
2022-11-14T06:46:11.305Z,5.58
2022-11-14T06:48:38.846Z,5.66
2022-11-14T06:51:05.993Z,5.70
2022-11-14T06:53:35.768Z,5.70
2022-11-14T06:56:18.173Z,5.72
2022-11-14T06:58:47.149Z,5.74
2022-11-14T07:01:15.408Z,5.76
2022-11-14T07:03:43.532Z,5.80
2022-11-14T07:06:15.576Z,5.84
2022-11-14T07:08:42.588Z,5.90
2022-11-14T07:11:12.925Z,5.94
2022-11-14T07:13:39.549Z,5.98
2022-11-14T07:16:06.448Z,6.04
2022-11-14T07:18:33.995Z,6.11
2022-11-14T07:21:04.140Z,6.16
2022-11-14T07:23:31.955Z,6.17
2022-11-14T07:26:03.191Z,6.22
2022-11-14T07:28:30.277Z,6.23
2022-11-14T07:30:57.228Z,6.29
2022-11-14T07:33:23.805Z,6.37
2022-11-14T07:35:51.714Z,6.56
2022-11-14T07:38:18.270Z,6.67
2022-11-14T07:40:59.082Z,6.92
2022-11-14T07:43:26.941Z,7.08
2022-11-14T07:45:53.964Z,7.33
2022-11-14T07:48:21.923Z,7.50
2022-11-14T07:50:48.621Z,7.65
2022-11-14T07:53:16.703Z,7.90
2022-11-14T07:55:43.299Z,8.05
2022-11-14T07:58:10.113Z,8.28
2022-11-14T08:00:36.737Z,8.37
2022-11-14T08:03:03.408Z,8.48
2022-11-14T08:05:29.970Z,8.72
2022-11-14T08:07:56.594Z,8.74
2022-11-14T08:10:23.162Z,8.72
2022-11-14T08:13:24.859Z,8.88
2022-11-14T08:15:45.728Z,9.07
2022-11-14T08:18:12.409Z,9.25
2022-11-14T08:20:38.993Z,9.44
2022-11-14T08:23:07.219Z,9.31
2022-11-14T08:25:33.989Z,9.29
2022-11-14T08:28:00.570Z,9.16
2022-11-14T08:30:27.975Z,9.12
2022-11-14T08:32:54.730Z,9.31
2022-11-14T08:35:22.712Z,9.30
2022-11-14T08:37:49.380Z,9.42
2022-11-14T08:40:16.165Z,9.63
2022-11-14T08:42:42.760Z,9.80
2022-11-14T08:45:10.813Z,9.81
2022-11-14T08:47:37.443Z,10.11
2022-11-14T08:50:04.504Z,10.17
2022-11-14T08:52:31.076Z,10.18
2022-11-14T08:54:57.674Z,10.32
2022-11-14T08:57:27.715Z,10.55
2022-11-14T08:59:55.428Z,10.49
2022-11-14T09:02:22.005Z,10.44
2022-11-14T09:04:48.647Z,10.57
2022-11-14T09:07:15.460Z,10.96
2022-11-14T09:09:42.242Z,11.11
2022-11-14T09:12:08.816Z,11.04
2022-11-14T09:14:35.498Z,11.02
2022-11-14T09:17:05.958Z,10.96
2022-11-14T09:19:33.972Z,11.02
2022-11-14T09:22:03.805Z,11.17
2022-11-14T09:24:30.430Z,11.15
2022-11-14T09:26:57.393Z,11.28
2022-11-14T09:29:24.074Z,11.49
2022-11-14T09:31:52.424Z,12.00
2022-11-14T09:34:19.129Z,12.50
2022-11-14T09:36:46.662Z,12.84
2022-11-14T09:39:13.429Z,13.20
2022-11-14T09:42:01.351Z,13.45
2022-11-14T09:44:42.054Z,13.79
2022-11-14T09:47:18.100Z,14.42
2022-11-14T09:49:51.843Z,14.72
2022-11-14T09:52:38.642Z,14.67
2022-11-14T09:55:20.556Z,14.64
2022-11-14T09:57:47.670Z,14.88
2022-11-14T10:00:15.602Z,14.88
2022-11-14T10:02:52.557Z,14.95
2022-11-14T10:05:42.214Z,15.43
2022-11-14T10:08:32.069Z,15.55
2022-11-14T10:11:07.799Z,15.70
2022-11-14T10:13:50.040Z,15.37
2022-11-14T10:16:31.843Z,15.57
2022-11-14T10:19:14.849Z,15.78
2022-11-14T10:21:42.469Z,16.15
2022-11-14T10:24:44.392Z,16.84
2022-11-14T10:27:19.119Z,16.93
2022-11-14T10:29:57.633Z,16.36
2022-11-14T10:32:39.454Z,15.79
2022-11-14T10:35:24.358Z,15.38
2022-11-14T10:38:01.644Z,15.30
2022-11-14T10:40:38.951Z,15.22
2022-11-14T10:43:28.275Z,15.39
2022-11-14T10:46:03.025Z,15.21
2022-11-14T10:48:40.777Z,14.95
2022-11-14T10:51:23.789Z,14.63
2022-11-14T10:54:05.907Z,14.58
2022-11-14T10:56:33.225Z,14.41
2022-11-14T10:58:59.819Z,14.48
2022-11-14T11:01:36.342Z,14.18
2022-11-14T11:04:28.791Z,14.08
2022-11-14T11:06:58.352Z,13.98
2022-11-14T11:09:45.795Z,14.07
2022-11-14T11:12:19.994Z,13.94
2022-11-14T11:14:48.952Z,14.06
2022-11-14T11:17:20.601Z,14.04
2022-11-14T11:19:48.976Z,14.06
2022-11-14T11:22:40.326Z,14.06
2022-11-14T11:25:23.636Z,14.03
2022-11-14T11:28:07.352Z,13.98
2022-11-14T11:30:34.120Z,14.24
2022-11-14T11:33:16.032Z,14.05
2022-11-14T11:35:43.711Z,14.04
2022-11-14T11:38:15.684Z,13.97
2022-11-14T11:40:46.455Z,13.86
2022-11-14T11:43:39.219Z,13.71
2022-11-14T11:46:17.160Z,13.63
2022-11-14T11:48:48.236Z,13.87
2022-11-14T11:51:19.728Z,13.91
2022-11-14T11:53:57.350Z,13.92
2022-11-14T11:56:30.693Z,14.10
2022-11-14T11:59:25.738Z,14.22
2022-11-14T12:01:52.511Z,14.37
2022-11-14T12:04:19.224Z,14.37
2022-11-14T12:06:56.377Z,14.46
2022-11-14T12:09:48.649Z,14.32
2022-11-14T12:12:44.141Z,14.29
2022-11-14T12:15:27.159Z,14.14
2022-11-14T12:18:04.678Z,14.20
2022-11-14T12:20:32.366Z,14.32
2022-11-14T12:23:07.052Z,14.22
2022-11-14T12:25:44.449Z,14.34
2022-11-14T12:28:23.703Z,14.37
2022-11-14T12:30:57.145Z,14.32
2022-11-14T12:33:29.519Z,14.36
2022-11-14T12:36:00.198Z,14.31
2022-11-14T12:38:34.919Z,14.33
2022-11-14T12:41:02.581Z,14.28
2022-11-14T12:43:36.410Z,14.45
2022-11-14T12:46:09.733Z,14.49
2022-11-14T12:48:38.460Z,14.70
2022-11-14T12:51:28.979Z,14.88
2022-11-14T12:53:57.494Z,15.17
2022-11-14T12:56:53.938Z,15.26
2022-11-14T12:59:35.443Z,15.29
2022-11-14T13:02:22.234Z,15.15
2022-11-14T13:05:11.464Z,15.20
2022-11-14T13:07:54.406Z,15.20
2022-11-14T13:10:31.795Z,15.17
2022-11-14T13:13:26.711Z,15.18
2022-11-14T13:16:11.066Z,15.29
2022-11-14T13:19:06.406Z,15.35
2022-11-14T13:21:48.184Z,15.43
2022-11-14T13:24:20.503Z,15.49
2022-11-14T13:26:51.212Z,15.54
2022-11-14T13:29:48.699Z,15.61
2022-11-14T13:32:55.110Z,15.44
2022-11-14T13:35:41.029Z,15.54
2022-11-14T13:38:22.997Z,15.64
2022-11-14T13:41:11.041Z,15.83
2022-11-14T13:43:53.154Z,15.95
2022-11-14T13:46:50.563Z,16.48
2022-11-14T13:49:49.988Z,16.65
2022-11-14T13:52:17.166Z,16.83
2022-11-14T13:54:47.859Z,17.14
2022-11-14T13:57:28.161Z,17.10
2022-11-14T14:00:16.990Z,17.41
2022-11-14T14:03:11.094Z,17.38
2022-11-14T14:05:46.001Z,17.16
2022-11-14T14:08:37.908Z,16.65
2022-11-14T14:11:26.545Z,16.30
2022-11-14T14:14:14.052Z,15.95
2022-11-14T14:16:51.892Z,16.30
2022-11-14T14:19:36.895Z,17.61
2022-11-14T14:22:15.811Z,18.56
2022-11-14T14:24:53.617Z,19.13
2022-11-14T14:27:50.240Z,19.76
2022-11-14T14:30:18.499Z,19.64
2022-11-14T14:33:10.196Z,18.71
2022-11-14T14:35:40.887Z,18.17
2022-11-14T14:38:13.656Z,18.20
2022-11-14T14:40:42.421Z,18.16
2022-11-14T14:43:21.598Z,17.71
2022-11-14T14:45:53.225Z,17.50
2022-11-14T14:48:25.580Z,17.33
2022-11-14T14:50:55.040Z,16.93
2022-11-14T14:53:23.313Z,16.59
2022-11-14T14:56:00.686Z,16.22
2022-11-14T14:58:27.781Z,15.84
2022-11-14T15:01:10.690Z,15.55
2022-11-14T15:03:49.537Z,15.33
2022-11-14T15:06:39.185Z,15.12
2022-11-14T15:09:16.865Z,14.95
2022-11-14T15:11:46.366Z,14.87
2022-11-14T15:14:17.138Z,14.71
2022-11-14T15:16:46.746Z,14.59
2022-11-14T15:19:19.187Z,14.47
2022-11-14T15:21:46.415Z,14.31
2022-11-14T15:24:17.385Z,14.20
2022-11-14T15:26:45.857Z,14.04
2022-11-14T15:29:23.268Z,13.93
2022-11-14T15:31:54.059Z,13.87
2022-11-14T15:34:29.823Z,13.83
2022-11-14T15:37:19.434Z,13.75
2022-11-14T15:39:46.926Z,13.73
2022-11-14T15:42:28.248Z,13.64
2022-11-14T15:44:55.855Z,13.53
2022-11-14T15:47:28.484Z,13.41
2022-11-14T15:50:14.732Z,13.29
2022-11-14T15:52:52.177Z,13.28
2022-11-14T15:55:21.710Z,13.23
2022-11-14T15:58:00.992Z,13.16
2022-11-14T16:00:35.170Z,13.06
2022-11-14T16:03:02.222Z,13.01
2022-11-14T16:05:31.434Z,12.94
2022-11-14T16:07:58.189Z,12.94
2022-11-14T16:10:27.344Z,12.86
2022-11-14T16:12:54.340Z,12.81
2022-11-14T16:15:21.756Z,12.74
2022-11-14T16:17:49.967Z,12.67
2022-11-14T16:20:20.087Z,12.62
2022-11-14T16:22:48.629Z,12.58
2022-11-14T16:25:18.635Z,12.51
2022-11-14T16:27:45.989Z,12.43
2022-11-14T16:30:14.784Z,12.32
2022-11-14T16:32:46.247Z,12.28
2022-11-14T16:35:22.995Z,12.17
2022-11-14T16:37:50.381Z,12.18
2022-11-14T16:40:22.870Z,12.24
2022-11-14T16:42:50.382Z,12.17
2022-11-14T16:45:17.844Z,12.16
2022-11-14T16:47:44.517Z,12.09
2022-11-14T16:50:11.145Z,12.11
2022-11-14T16:52:39.258Z,12.07
2022-11-14T16:55:07.458Z,12.04
2022-11-14T16:57:34.633Z,11.94
2022-11-14T17:00:07.913Z,11.84
2022-11-14T17:02:34.490Z,11.77
2022-11-14T17:05:01.393Z,11.72
2022-11-14T17:07:32.662Z,11.71
2022-11-14T17:10:00.511Z,11.74
2022-11-14T17:12:28.488Z,11.75
2022-11-14T17:14:55.246Z,11.75
2022-11-14T17:17:21.931Z,11.74
2022-11-14T17:19:48.690Z,11.73
2022-11-14T17:22:17.531Z,11.74
2022-11-14T17:24:48.016Z,11.72
2022-11-14T17:27:14.596Z,11.68
2022-11-14T17:29:41.181Z,11.64
2022-11-14T17:32:07.896Z,11.59
2022-11-14T17:34:34.535Z,11.52
2022-11-14T17:37:01.095Z,11.46
2022-11-14T17:39:27.875Z,11.43
2022-11-14T17:41:54.455Z,11.39
2022-11-14T17:44:21.217Z,11.35
2022-11-14T17:46:48.352Z,11.30
2022-11-14T17:49:14.972Z,11.20
2022-11-14T17:51:41.555Z,11.18
2022-11-14T17:54:08.908Z,11.16
2022-11-14T17:56:35.559Z,11.16
2022-11-14T17:59:02.594Z,11.11
2022-11-14T18:01:31.378Z,11.06
2022-11-14T18:04:03.010Z,11.04
2022-11-14T18:06:31.212Z,11.02
2022-11-14T18:08:57.913Z,11.00
2022-11-14T18:11:24.600Z,11.00
2022-11-14T18:13:54.449Z,10.96
2022-11-14T18:16:21.139Z,10.95
2022-11-14T18:18:47.767Z,10.89
2022-11-14T18:21:17.071Z,10.87
2022-11-14T18:23:43.670Z,10.81
2022-11-14T18:26:12.032Z,10.75
2022-11-14T18:28:39.104Z,10.68
2022-11-14T18:31:10.067Z,10.64
2022-11-14T18:33:39.470Z,10.63
2022-11-14T18:36:09.105Z,10.48
2022-11-14T18:38:35.916Z,10.29
2022-11-14T18:41:07.274Z,10.08
2022-11-14T18:43:34.259Z,9.98
2022-11-14T18:46:05.066Z,9.97
2022-11-14T18:48:31.840Z,9.93
2022-11-14T18:51:04.078Z,9.64
2022-11-14T18:53:33.061Z,9.54
2022-11-14T18:56:03.795Z,9.50
2022-11-14T18:58:30.486Z,9.43
2022-11-14T19:00:57.166Z,9.36
2022-11-14T19:03:23.849Z,9.24
2022-11-14T19:05:50.520Z,9.29
2022-11-14T19:08:18.537Z,9.29
2022-11-14T19:10:45.518Z,9.18
2022-11-14T19:13:12.117Z,8.95
2022-11-14T19:15:38.789Z,8.98
2022-11-14T19:18:05.422Z,8.84
2022-11-14T19:20:32.087Z,8.87
2022-11-14T19:22:59.191Z,8.77
2022-11-14T19:25:25.829Z,8.88
2022-11-14T19:27:52.483Z,8.85
2022-11-14T19:30:19.192Z,8.81
2022-11-14T19:32:46.052Z,8.76
2022-11-14T19:35:18.971Z,8.72
2022-11-14T19:37:47.061Z,8.63
2022-11-14T19:40:14.186Z,8.69
2022-11-14T19:42:40.871Z,8.67
2022-11-14T19:45:08.057Z,8.57
2022-11-14T19:47:34.707Z,8.55
2022-11-14T19:50:01.520Z,8.55
2022-11-14T19:52:28.326Z,8.42
2022-11-14T19:54:56.075Z,8.30
2022-11-14T19:57:22.732Z,8.35
2022-11-14T19:59:49.298Z,8.25
2022-11-14T20:02:16.681Z,8.17
2022-11-14T20:04:46.727Z,8.17
2022-11-14T20:07:13.456Z,8.08
2022-11-14T20:09:41.399Z,7.96
2022-11-14T20:12:08.098Z,7.92
2022-11-14T20:14:34.731Z,7.66
2022-11-14T20:17:01.397Z,7.64
2022-11-14T20:19:28.377Z,7.71
2022-11-14T20:21:55.615Z,7.66
2022-11-14T20:24:24.424Z,7.75
2022-11-14T20:26:51.259Z,7.70
2022-11-14T20:29:17.919Z,7.71
2022-11-14T20:31:46.951Z,7.68
2022-11-14T20:34:13.684Z,7.77
2022-11-14T20:37:09.200Z,7.51
2022-11-14T20:39:31.568Z,7.43
2022-11-14T20:41:58.495Z,7.35
2022-11-14T20:44:25.267Z,7.40
2022-11-14T20:46:51.927Z,7.34
2022-11-14T20:49:18.590Z,7.33
2022-11-14T20:51:45.223Z,7.27
2022-11-14T20:54:26.959Z,7.08
2022-11-14T20:56:53.672Z,6.99
2022-11-14T20:59:20.320Z,6.92
2022-11-14T21:01:50.194Z,6.93
2022-11-14T21:04:16.962Z,6.85
2022-11-14T21:06:43.608Z,6.92
2022-11-14T21:09:10.331Z,6.89
2022-11-14T21:11:36.894Z,6.91
2022-11-14T21:14:05.523Z,6.88
2022-11-14T21:16:35.240Z,6.80
2022-11-14T21:19:03.695Z,6.76
2022-11-14T21:21:34.390Z,6.46
2022-11-14T21:24:01.268Z,6.29
2022-11-14T21:26:35.166Z,6.33
2022-11-14T21:29:06.191Z,6.16
2022-11-14T21:31:36.738Z,6.25
2022-11-14T21:34:06.373Z,6.30
2022-11-14T21:36:48.656Z,6.26
2022-11-14T21:39:16.441Z,6.25
2022-11-14T21:41:44.408Z,6.08
2022-11-14T21:44:13.776Z,6.17
2022-11-14T21:46:40.922Z,6.18
2022-11-14T21:49:07.599Z,6.23
2022-11-14T21:51:34.382Z,6.22
2022-11-14T21:54:06.351Z,6.12
2022-11-14T21:56:35.561Z,5.97
2022-11-14T21:59:18.980Z,5.96
2022-11-14T22:02:03.979Z,5.94
2022-11-14T22:04:31.656Z,5.65
2022-11-14T22:06:59.695Z,5.62
2022-11-14T22:09:28.244Z,5.55
2022-11-14T22:11:55.865Z,5.60
2022-11-14T22:14:22.663Z,5.68
2022-11-14T22:16:49.427Z,5.66
2022-11-14T22:19:16.123Z,5.66
2022-11-14T22:21:42.697Z,5.70
2022-11-14T22:24:09.339Z,5.63
2022-11-14T22:26:39.733Z,5.58
2022-11-14T22:29:07.299Z,5.55
2022-11-14T22:31:33.913Z,5.49
2022-11-14T22:34:00.617Z,5.28
2022-11-14T22:36:27.903Z,5.20
2022-11-14T22:38:56.392Z,5.10
2022-11-14T22:41:32.300Z,5.20
2022-11-14T22:43:59.804Z,5.21
2022-11-14T22:46:27.597Z,5.25
2022-11-14T22:48:55.006Z,5.27
2022-11-14T22:51:23.928Z,5.26
2022-11-14T22:53:53.052Z,5.22
2022-11-14T22:56:21.904Z,5.06
2022-11-14T22:58:49.034Z,5.01
2022-11-14T23:01:19.899Z,4.95
2022-11-14T23:03:48.348Z,4.88
2022-11-14T23:06:17.646Z,4.84
2022-11-14T23:08:44.997Z,4.77
2022-11-14T23:11:14.888Z,4.64
2022-11-14T23:13:45.223Z,4.49
2022-11-14T23:16:14.385Z,4.37
2022-11-14T23:18:41.785Z,4.53
2022-11-14T23:21:14.672Z,4.63
2022-11-14T23:23:42.176Z,4.67
2022-11-14T23:26:12.075Z,4.70
2022-11-14T23:28:39.217Z,4.65
2022-11-14T23:31:06.881Z,4.66
2022-11-14T23:33:34.159Z,4.73
2022-11-14T23:36:01.131Z,4.70
2022-11-14T23:38:30.541Z,4.42
2022-11-14T23:40:59.503Z,4.48
2022-11-14T23:43:27.060Z,4.45
2022-11-14T23:45:53.905Z,4.43
2022-11-14T23:48:22.382Z,4.40
2022-11-14T23:50:51.918Z,4.34
2022-11-14T23:53:19.130Z,4.32
2022-11-14T23:56:01.525Z,4.39
2022-11-14T23:58:29.444Z,4.38
