createdAt,value
2023-02-27T00:02:12.550Z,4.70
2023-02-27T00:04:39.058Z,4.43
2023-02-27T00:07:05.623Z,6.90
2023-02-27T00:09:32.137Z,6.40
2023-02-27T00:11:58.866Z,4.87
2023-02-27T00:14:25.432Z,4.57
2023-02-27T00:16:51.969Z,5.00
2023-02-27T00:19:18.822Z,5.33
2023-02-27T00:21:45.483Z,7.17
2023-02-27T00:24:12.402Z,5.90
2023-02-27T00:26:39.032Z,6.83
2023-02-27T00:29:06.411Z,7.10
2023-02-27T00:31:33.158Z,5.50
2023-02-27T00:33:59.713Z,6.07
2023-02-27T00:36:26.930Z,8.50
2023-02-27T00:38:53.660Z,8.67
2023-02-27T00:41:20.156Z,11.07
2023-02-27T00:43:46.924Z,11.17
2023-02-27T00:46:13.588Z,12.43
2023-02-27T00:48:40.261Z,11.13
2023-02-27T00:51:06.808Z,11.50
2023-02-27T00:53:33.330Z,10.27
2023-02-27T00:56:00.099Z,9.93
2023-02-27T00:58:26.681Z,8.40
2023-02-27T01:00:53.378Z,8.83
2023-02-27T01:03:19.913Z,8.10
2023-02-27T01:05:46.716Z,7.93
2023-02-27T01:08:13.318Z,7.83
2023-02-27T01:10:40.953Z,6.70
2023-02-27T01:13:07.461Z,6.87
2023-02-27T01:15:34.324Z,6.23
2023-02-27T01:18:00.968Z,6.67
2023-02-27T01:20:27.587Z,7.17
2023-02-27T01:22:54.117Z,5.90
2023-02-27T01:25:20.664Z,7.27
2023-02-27T01:27:47.512Z,5.83
2023-02-27T01:30:15.812Z,5.87
2023-02-27T01:32:42.726Z,6.70
2023-02-27T01:35:09.713Z,7.40
2023-02-27T01:37:36.474Z,6.50
2023-02-27T01:40:04.410Z,8.00
2023-02-27T01:42:31.033Z,8.33
2023-02-27T01:45:09.637Z,7.87
2023-02-27T01:47:37.436Z,8.50
2023-02-27T01:50:04.355Z,7.90
2023-02-27T01:52:31.134Z,8.47
2023-02-27T01:54:57.749Z,7.30
2023-02-27T01:57:24.372Z,7.90
2023-02-27T01:59:51.129Z,7.90
2023-02-27T02:02:23.860Z,7.13
2023-02-27T02:04:50.508Z,7.70
2023-02-27T02:07:19.691Z,7.50
2023-02-27T02:09:51.876Z,6.73
2023-02-27T02:12:21.725Z,7.07
2023-02-27T02:14:48.192Z,8.20
2023-02-27T02:17:19.938Z,7.20
2023-02-27T02:20:22.017Z,7.20
2023-02-27T02:23:00.747Z,6.40
2023-02-27T02:25:56.052Z,7.10
2023-02-27T02:28:34.591Z,7.10
2023-02-27T02:31:18.782Z,6.87
2023-02-27T02:34:30.264Z,6.80
2023-02-27T02:37:17.250Z,6.50
2023-02-27T02:39:58.918Z,5.70
2023-02-27T02:42:34.222Z,6.10
2023-02-27T02:45:19.305Z,6.43
2023-02-27T02:48:20.746Z,6.80
2023-02-27T02:51:04.925Z,6.70
2023-02-27T02:53:39.477Z,6.37
2023-02-27T02:56:13.752Z,5.40
2023-02-27T02:59:04.399Z,5.83
2023-02-27T03:01:39.558Z,5.53
2023-02-27T03:04:18.503Z,5.63
2023-02-27T03:06:54.525Z,5.73
2023-02-27T03:09:29.190Z,6.50
2023-02-27T03:11:57.535Z,6.00
2023-02-27T03:14:47.291Z,5.50
2023-02-27T03:17:19.291Z,5.50
2023-02-27T03:19:57.215Z,5.53
2023-02-27T03:22:30.292Z,4.90
2023-02-27T03:24:59.257Z,4.77
2023-02-27T03:27:30.718Z,5.73
2023-02-27T03:30:03.983Z,5.23
2023-02-27T03:32:45.916Z,4.70
2023-02-27T03:35:12.787Z,5.40
2023-02-27T03:37:48.536Z,4.80
2023-02-27T03:40:45.499Z,4.80
2023-02-27T03:43:18.500Z,5.47
2023-02-27T03:45:55.702Z,5.70
2023-02-27T03:48:22.624Z,5.10
2023-02-27T03:50:49.417Z,4.83
2023-02-27T03:53:41.907Z,5.30
2023-02-27T03:56:09.237Z,5.07
2023-02-27T03:58:36.186Z,4.73
2023-02-27T04:01:03.253Z,5.43
2023-02-27T04:03:32.824Z,12.47
2023-02-27T04:06:19.453Z,9.97
2023-02-27T04:09:15.482Z,7.50
2023-02-27T04:11:56.421Z,6.40
2023-02-27T04:14:39.543Z,5.93
2023-02-27T04:17:21.619Z,6.53
2023-02-27T04:19:51.957Z,6.40
2023-02-27T04:22:27.200Z,19.50
2023-02-27T04:24:53.687Z,15.47
2023-02-27T04:27:40.558Z,13.20
2023-02-27T04:30:25.834Z,16.20
2023-02-27T04:33:13.158Z,19.67
2023-02-27T04:36:00.414Z,21.07
2023-02-27T04:38:39.414Z,14.10
2023-02-27T04:41:10.267Z,11.90
2023-02-27T04:43:39.384Z,10.67
2023-02-27T04:46:09.098Z,9.17
2023-02-27T04:48:41.084Z,10.43
2023-02-27T04:51:13.777Z,12.00
2023-02-27T04:53:49.545Z,18.73
2023-02-27T04:56:31.335Z,9.50
2023-02-27T04:59:09.575Z,9.00
2023-02-27T05:01:41.129Z,9.07
2023-02-27T05:04:10.749Z,8.90
2023-02-27T05:06:40.081Z,8.07
2023-02-27T05:09:14.432Z,8.27
2023-02-27T05:11:45.181Z,7.37
2023-02-27T05:14:36.286Z,6.83
2023-02-27T05:17:04.459Z,7.00
2023-02-27T05:19:32.408Z,7.87
2023-02-27T05:22:23.646Z,8.27
2023-02-27T05:25:06.351Z,7.97
2023-02-27T05:27:44.548Z,8.00
2023-02-27T05:30:22.255Z,9.30
2023-02-27T05:33:18.562Z,7.63
2023-02-27T05:36:01.260Z,8.17
2023-02-27T05:39:02.802Z,8.90
2023-02-27T05:41:41.830Z,7.30
2023-02-27T05:44:09.956Z,7.40
2023-02-27T05:46:39.342Z,8.57
2023-02-27T05:49:10.720Z,7.03
2023-02-27T05:51:38.247Z,7.43
2023-02-27T05:54:48.310Z,6.83
2023-02-27T05:57:19.947Z,7.70
2023-02-27T06:00:08.622Z,7.63
2023-02-27T06:02:35.196Z,7.77
2023-02-27T06:05:02.092Z,7.90
2023-02-27T06:07:31.232Z,11.60
2023-02-27T06:09:58.017Z,7.83
2023-02-27T06:12:25.343Z,8.70
2023-02-27T06:14:51.937Z,8.93
2023-02-27T06:17:18.822Z,8.60
2023-02-27T06:19:45.421Z,9.20
2023-02-27T06:22:11.968Z,7.20
2023-02-27T06:24:38.514Z,7.80
2023-02-27T06:27:05.285Z,7.50
2023-02-27T06:29:31.784Z,8.07
2023-02-27T06:31:58.381Z,8.93
2023-02-27T06:34:25.084Z,8.53
2023-02-27T06:36:51.834Z,7.87
2023-02-27T06:39:18.399Z,8.77
2023-02-27T06:41:44.908Z,8.03
2023-02-27T06:44:11.407Z,7.50
2023-02-27T06:46:38.077Z,8.50
2023-02-27T06:49:05.498Z,7.30
2023-02-27T06:51:32.735Z,8.03
2023-02-27T06:53:59.369Z,8.00
2023-02-27T06:56:26.256Z,12.00
2023-02-27T06:58:52.995Z,10.17
2023-02-27T07:01:19.726Z,9.40
2023-02-27T07:03:46.652Z,11.93
2023-02-27T07:06:13.454Z,9.10
2023-02-27T07:09:01.922Z,9.23
2023-02-27T07:11:26.480Z,11.57
2023-02-27T07:13:53.204Z,14.93
2023-02-27T07:16:19.868Z,13.63
2023-02-27T07:18:46.393Z,12.17
2023-02-27T07:21:15.229Z,11.83
2023-02-27T07:23:42.221Z,10.33
2023-02-27T07:26:08.978Z,8.87
2023-02-27T07:28:36.106Z,8.13
2023-02-27T07:31:02.733Z,8.47
2023-02-27T07:33:29.762Z,9.00
2023-02-27T07:35:56.311Z,9.63
2023-02-27T07:38:24.039Z,10.70
2023-02-27T07:40:50.698Z,8.73
2023-02-27T07:43:17.248Z,7.60
2023-02-27T07:45:45.253Z,7.70
2023-02-27T07:48:11.924Z,7.57
2023-02-27T07:50:38.491Z,7.63
2023-02-27T07:53:07.921Z,8.83
2023-02-27T07:55:34.549Z,6.73
2023-02-27T07:58:01.547Z,6.03
2023-02-27T08:00:28.162Z,5.40
2023-02-27T08:02:54.797Z,5.03
2023-02-27T08:05:21.400Z,5.57
2023-02-27T08:07:48.022Z,6.10
2023-02-27T08:10:16.638Z,6.10
2023-02-27T08:12:43.279Z,5.53
2023-02-27T08:15:10.153Z,4.83
2023-02-27T08:17:36.730Z,5.83
2023-02-27T08:20:05.144Z,5.13
2023-02-27T08:22:32.535Z,5.10
2023-02-27T08:24:59.210Z,4.57
2023-02-27T08:27:25.760Z,5.80
2023-02-27T08:29:52.279Z,5.03
2023-02-27T08:32:18.957Z,5.43
2023-02-27T08:34:45.771Z,5.57
2023-02-27T08:37:12.312Z,5.10
2023-02-27T08:39:38.863Z,4.43
2023-02-27T08:42:07.091Z,5.47
2023-02-27T08:44:34.076Z,5.00
2023-02-27T08:47:00.830Z,5.73
2023-02-27T08:49:27.685Z,5.47
2023-02-27T08:51:54.499Z,4.73
2023-02-27T08:54:21.391Z,6.30
2023-02-27T08:56:48.883Z,5.20
2023-02-27T08:59:15.791Z,5.83
2023-02-27T09:01:42.568Z,5.60
2023-02-27T09:04:09.838Z,5.33
2023-02-27T09:06:36.732Z,5.50
2023-02-27T09:09:04.136Z,4.83
2023-02-27T09:11:31.210Z,4.77
2023-02-27T09:13:58.887Z,4.60
2023-02-27T09:16:26.176Z,5.17
2023-02-27T09:18:53.058Z,5.77
2023-02-27T09:21:20.410Z,5.57
2023-02-27T09:23:46.956Z,5.03
2023-02-27T09:26:13.753Z,5.23
2023-02-27T09:28:40.334Z,6.40
2023-02-27T09:31:07.972Z,4.50
2023-02-27T09:33:35.911Z,4.90
2023-02-27T09:36:02.838Z,5.03
2023-02-27T09:38:29.638Z,3.23
2023-02-27T09:40:56.727Z,4.53
2023-02-27T09:43:31.080Z,4.50
2023-02-27T09:45:58.350Z,4.47
2023-02-27T09:48:34.145Z,6.80
2023-02-27T09:51:01.208Z,4.70
2023-02-27T09:53:35.946Z,4.13
2023-02-27T09:56:10.124Z,4.73
2023-02-27T09:58:46.061Z,4.10
2023-02-27T10:01:34.788Z,3.57
2023-02-27T10:04:18.421Z,3.63
2023-02-27T10:06:51.051Z,3.03
2023-02-27T10:09:36.431Z,3.23
2023-02-27T10:12:24.848Z,3.00
2023-02-27T10:14:55.504Z,4.17
2023-02-27T10:17:44.934Z,3.17
2023-02-27T10:20:20.634Z,2.33
2023-02-27T10:22:48.792Z,3.50
2023-02-27T10:25:30.716Z,2.40
2023-02-27T10:28:02.158Z,2.67
2023-02-27T10:30:32.878Z,2.70
2023-02-27T10:33:07.422Z,2.77
2023-02-27T10:35:37.290Z,2.40
2023-02-27T10:38:12.888Z,8.10
2023-02-27T10:40:40.455Z,2.60
2023-02-27T10:43:07.275Z,2.70
2023-02-27T10:45:35.640Z,2.50
2023-02-27T10:48:04.850Z,2.10
2023-02-27T10:50:36.058Z,2.63
2023-02-27T10:53:07.381Z,3.23
2023-02-27T10:55:38.255Z,2.90
2023-02-27T10:58:05.514Z,2.20
2023-02-27T11:00:46.132Z,2.90
2023-02-27T11:03:24.623Z,2.40
2023-02-27T11:06:06.053Z,2.43
2023-02-27T11:08:34.268Z,2.80
2023-02-27T11:11:02.929Z,3.87
2023-02-27T11:13:32.629Z,2.60
2023-02-27T11:16:03.075Z,2.43
2023-02-27T11:18:30.687Z,2.70
2023-02-27T11:21:09.035Z,2.90
2023-02-27T11:23:35.822Z,2.60
2023-02-27T11:26:18.022Z,2.27
2023-02-27T11:28:44.693Z,2.53
2023-02-27T11:31:21.542Z,2.37
2023-02-27T11:33:53.754Z,2.80
2023-02-27T11:36:23.732Z,2.47
2023-02-27T11:38:52.865Z,2.57
2023-02-27T11:41:19.610Z,3.20
2023-02-27T11:43:53.187Z,2.47
2023-02-27T11:46:47.765Z,2.50
2023-02-27T11:49:30.580Z,2.93
2023-02-27T11:52:20.390Z,2.50
2023-02-27T11:54:57.432Z,2.63
2023-02-27T11:57:33.742Z,2.40
2023-02-27T12:00:06.730Z,2.13
2023-02-27T12:02:48.139Z,2.17
2023-02-27T12:05:18.727Z,2.20
2023-02-27T12:07:51.667Z,2.57
2023-02-27T12:10:22.164Z,2.00
2023-02-27T12:12:56.609Z,2.67
2023-02-27T12:15:47.883Z,2.57
2023-02-27T12:18:24.721Z,1.90
2023-02-27T12:20:57.556Z,2.00
2023-02-27T12:23:29.130Z,2.27
2023-02-27T12:26:03.402Z,2.13
2023-02-27T12:28:42.147Z,1.50
2023-02-27T12:31:22.266Z,1.40
2023-02-27T12:34:01.694Z,1.73
2023-02-27T12:36:28.322Z,1.80
2023-02-27T12:38:55.109Z,2.17
2023-02-27T12:41:28.097Z,2.10
2023-02-27T12:44:21.994Z,2.23
2023-02-27T12:46:52.591Z,2.10
2023-02-27T12:49:30.939Z,3.00
2023-02-27T12:52:00.721Z,3.17
2023-02-27T12:54:39.392Z,3.07
2023-02-27T12:57:32.827Z,2.70
2023-02-27T13:00:08.272Z,3.07
2023-02-27T13:02:59.773Z,2.17
2023-02-27T13:05:38.289Z,2.40
2023-02-27T13:08:18.608Z,2.50
2023-02-27T13:10:48.162Z,3.60
2023-02-27T13:13:19.724Z,3.40
2023-02-27T13:16:00.649Z,3.10
2023-02-27T13:18:39.582Z,3.57
2023-02-27T13:21:20.831Z,3.70
2023-02-27T13:24:06.193Z,2.93
2023-02-27T13:27:01.968Z,3.60
2023-02-27T13:30:11.633Z,2.77
2023-02-27T13:32:52.341Z,4.20
2023-02-27T13:35:45.633Z,3.50
2023-02-27T13:38:42.538Z,4.07
2023-02-27T13:41:37.054Z,3.60
2023-02-27T13:44:16.135Z,2.97
2023-02-27T13:46:42.804Z,3.67
2023-02-27T13:49:20.092Z,3.83
2023-02-27T13:51:54.629Z,3.87
2023-02-27T13:54:24.225Z,4.03
2023-02-27T13:57:14.889Z,4.43
2023-02-27T13:59:44.300Z,3.50
2023-02-27T14:02:11.071Z,3.63
2023-02-27T14:04:52.059Z,3.80
2023-02-27T14:07:21.656Z,4.20
2023-02-27T14:09:50.780Z,4.40
2023-02-27T14:12:44.152Z,3.67
2023-02-27T14:15:17.817Z,2.90
2023-02-27T14:17:46.421Z,3.00
2023-02-27T14:20:12.933Z,3.20
2023-02-27T14:22:40.783Z,3.33
2023-02-27T14:25:10.286Z,3.30
2023-02-27T14:27:48.850Z,3.87
2023-02-27T14:30:38.189Z,3.70
2023-02-27T14:33:08.262Z,3.27
2023-02-27T14:35:36.108Z,3.13
2023-02-27T14:38:09.389Z,3.20
2023-02-27T14:40:40.916Z,3.47
2023-02-27T14:43:27.543Z,3.77
2023-02-27T14:45:54.668Z,3.57
2023-02-27T14:48:27.582Z,3.37
2023-02-27T14:50:54.632Z,2.87
2023-02-27T14:53:26.308Z,3.17
2023-02-27T14:55:55.189Z,2.70
2023-02-27T14:58:22.448Z,3.40
2023-02-27T15:00:58.477Z,3.50
2023-02-27T15:03:39.360Z,4.00
2023-02-27T15:06:34.029Z,3.40
2023-02-27T15:09:03.801Z,2.80
2023-02-27T15:11:30.969Z,2.97
2023-02-27T15:14:01.386Z,2.50
2023-02-27T15:16:34.418Z,3.43
2023-02-27T15:19:05.902Z,3.13
2023-02-27T15:21:39.265Z,2.40
2023-02-27T15:24:09.099Z,3.10
2023-02-27T15:26:38.829Z,4.63
2023-02-27T15:29:06.471Z,3.90
2023-02-27T15:31:33.604Z,3.30
2023-02-27T15:34:01.695Z,5.80
2023-02-27T15:36:31.021Z,6.10
2023-02-27T15:39:16.083Z,2.93
2023-02-27T15:41:48.664Z,2.97
2023-02-27T15:44:16.993Z,3.17
2023-02-27T15:46:44.776Z,2.40
2023-02-27T15:49:19.777Z,3.10
2023-02-27T15:51:47.643Z,2.37
2023-02-27T15:54:14.936Z,3.33
2023-02-27T15:56:42.136Z,3.80
2023-02-27T15:59:13.143Z,2.30
2023-02-27T16:01:39.902Z,3.10
2023-02-27T16:04:14.965Z,3.83
2023-02-27T16:06:48.413Z,3.37
2023-02-27T16:09:20.953Z,2.60
2023-02-27T16:11:47.499Z,2.70
2023-02-27T16:14:41.146Z,3.10
2023-02-27T16:17:24.490Z,3.27
2023-02-27T16:19:51.102Z,2.93
2023-02-27T16:22:19.922Z,3.43
2023-02-27T16:24:46.787Z,4.33
2023-02-27T16:27:16.569Z,3.70
2023-02-27T16:29:44.894Z,3.43
2023-02-27T16:32:30.153Z,4.23
2023-02-27T16:35:02.084Z,4.00
2023-02-27T16:37:37.105Z,6.10
2023-02-27T16:40:16.275Z,6.43
2023-02-27T16:42:44.509Z,12.40
2023-02-27T16:45:16.342Z,7.10
2023-02-27T16:47:43.132Z,5.90
2023-02-27T16:50:21.901Z,3.43
2023-02-27T16:52:48.517Z,4.67
2023-02-27T16:55:15.187Z,4.87
2023-02-27T16:57:41.716Z,4.23
2023-02-27T17:00:11.714Z,4.80
2023-02-27T17:02:38.771Z,5.00
2023-02-27T17:05:06.011Z,4.43
2023-02-27T17:07:32.810Z,3.80
2023-02-27T17:10:00.345Z,3.90
2023-02-27T17:12:27.368Z,4.30
2023-02-27T17:14:53.995Z,4.70
2023-02-27T17:17:20.575Z,4.90
2023-02-27T17:19:47.363Z,4.10
2023-02-27T17:22:15.180Z,4.60
2023-02-27T17:24:41.884Z,4.27
2023-02-27T17:27:09.399Z,4.83
2023-02-27T17:29:38.583Z,3.90
2023-02-27T17:32:05.511Z,5.53
2023-02-27T17:34:32.191Z,7.23
2023-02-27T17:36:58.932Z,10.87
2023-02-27T17:39:25.514Z,6.77
2023-02-27T17:41:53.188Z,10.67
2023-02-27T17:44:20.159Z,5.97
2023-02-27T17:46:46.695Z,10.83
2023-02-27T17:49:13.213Z,9.73
2023-02-27T17:51:40.055Z,6.77
2023-02-27T17:54:06.970Z,5.93
2023-02-27T17:56:36.739Z,5.90
2023-02-27T17:59:04.048Z,5.00
2023-02-27T18:01:30.671Z,5.37
2023-02-27T18:03:57.547Z,5.87
2023-02-27T18:06:24.829Z,6.23
2023-02-27T18:08:51.520Z,6.40
2023-02-27T18:11:19.641Z,6.20
2023-02-27T18:13:46.802Z,6.60
2023-02-27T18:16:13.879Z,6.57
2023-02-27T18:18:42.209Z,6.80
2023-02-27T18:21:20.736Z,7.00
2023-02-27T18:23:48.253Z,7.30
2023-02-27T18:26:32.543Z,6.93
2023-02-27T18:29:04.905Z,6.93
2023-02-27T18:31:37.749Z,6.83
2023-02-27T18:34:04.509Z,7.47
2023-02-27T18:36:32.219Z,7.07
2023-02-27T18:38:59.824Z,6.60
2023-02-27T18:41:26.545Z,6.93
2023-02-27T18:43:53.290Z,11.20
2023-02-27T18:46:20.154Z,11.50
2023-02-27T18:48:47.482Z,10.70
2023-02-27T18:51:15.541Z,13.40
2023-02-27T18:53:44.250Z,11.00
2023-02-27T18:56:11.619Z,14.80
2023-02-27T18:58:38.759Z,13.43
2023-02-27T19:01:07.283Z,13.60
2023-02-27T19:03:35.785Z,19.80
2023-02-27T19:06:02.696Z,16.03
2023-02-27T19:08:29.630Z,11.10
2023-02-27T19:10:57.000Z,10.13
2023-02-27T19:13:24.288Z,9.70
2023-02-27T19:15:51.666Z,9.10
2023-02-27T19:18:18.319Z,8.67
2023-02-27T19:20:44.900Z,10.00
2023-02-27T19:23:11.757Z,8.70
2023-02-27T19:25:38.347Z,9.17
2023-02-27T19:28:06.369Z,10.83
2023-02-27T19:30:33.072Z,9.73
2023-02-27T19:32:59.623Z,7.50
2023-02-27T19:35:26.238Z,8.43
2023-02-27T19:37:57.077Z,8.50
2023-02-27T19:40:25.393Z,8.40
2023-02-27T19:42:52.021Z,13.40
2023-02-27T19:45:18.549Z,30.00
2023-02-27T19:47:46.632Z,23.10
2023-02-27T19:50:13.292Z,15.00
2023-02-27T19:52:40.332Z,10.67
2023-02-27T19:55:07.502Z,5.87
2023-02-27T19:57:35.091Z,5.77
2023-02-27T20:00:01.681Z,8.50
2023-02-27T20:02:29.122Z,7.33
2023-02-27T20:04:55.661Z,7.03
2023-02-27T20:07:22.804Z,8.40
2023-02-27T20:09:49.817Z,8.63
2023-02-27T20:12:16.436Z,8.00
2023-02-27T20:14:43.009Z,8.80
2023-02-27T20:17:09.774Z,9.07
2023-02-27T20:19:36.738Z,8.03
2023-02-27T20:22:04.084Z,7.77
2023-02-27T20:24:30.806Z,7.40
2023-02-27T20:26:59.207Z,7.67
2023-02-27T20:29:27.092Z,7.27
2023-02-27T20:31:55.443Z,6.67
2023-02-27T20:34:24.789Z,12.87
2023-02-27T20:36:52.208Z,8.20
2023-02-27T20:39:19.678Z,6.93
2023-02-27T20:41:46.666Z,6.47
2023-02-27T20:44:13.421Z,6.63
2023-02-27T20:46:41.482Z,6.57
2023-02-27T20:49:10.184Z,11.00
2023-02-27T20:51:38.524Z,9.07
2023-02-27T20:54:07.812Z,11.93
2023-02-27T20:56:41.196Z,10.60
2023-02-27T20:59:10.064Z,11.20
2023-02-27T21:01:38.357Z,7.60
2023-02-27T21:04:05.382Z,6.37
2023-02-27T21:06:32.173Z,6.00
2023-02-27T21:09:05.267Z,5.90
2023-02-27T21:11:33.266Z,6.07
2023-02-27T21:14:04.095Z,6.53
2023-02-27T21:16:30.633Z,7.10
2023-02-27T21:18:57.149Z,8.97
2023-02-27T21:21:29.452Z,7.60
2023-02-27T21:23:56.930Z,6.77
2023-02-27T21:26:26.414Z,7.33
2023-02-27T21:28:58.454Z,7.43
2023-02-27T21:31:26.837Z,7.60
2023-02-27T21:33:54.032Z,8.47
2023-02-27T21:36:28.675Z,8.77
2023-02-27T21:38:59.836Z,11.07
2023-02-27T21:41:28.009Z,9.20
2023-02-27T21:43:59.320Z,9.97
2023-02-27T21:46:26.141Z,11.07
2023-02-27T21:48:52.772Z,10.13
2023-02-27T21:51:32.972Z,11.63
2023-02-27T21:54:01.768Z,13.37
2023-02-27T21:56:29.744Z,11.03
2023-02-27T21:58:59.900Z,11.70
2023-02-27T22:01:26.511Z,10.10
2023-02-27T22:03:54.022Z,10.60
2023-02-27T22:06:22.106Z,10.70
2023-02-27T22:08:52.862Z,9.60
2023-02-27T22:11:19.394Z,6.50
2023-02-27T22:13:46.151Z,6.47
2023-02-27T22:16:13.107Z,5.67
2023-02-27T22:18:40.887Z,5.47
2023-02-27T22:21:09.817Z,4.77
2023-02-27T22:23:37.875Z,4.70
2023-02-27T22:26:07.457Z,4.97
2023-02-27T22:28:35.215Z,4.03
2023-02-27T22:31:10.860Z,4.80
2023-02-27T22:33:38.703Z,4.50
2023-02-27T22:36:10.012Z,4.27
2023-02-27T22:38:36.947Z,4.03
2023-02-27T22:41:15.454Z,4.17
2023-02-27T22:43:44.615Z,4.17
2023-02-27T22:46:13.221Z,4.87
2023-02-27T22:48:40.258Z,4.30
2023-02-27T22:51:12.531Z,4.27
2023-02-27T22:53:39.938Z,3.47
2023-02-27T22:56:16.606Z,3.63
2023-02-27T22:58:44.699Z,2.73
2023-02-27T23:01:13.726Z,2.53
2023-02-27T23:03:42.838Z,2.20
2023-02-27T23:06:13.087Z,2.47
2023-02-27T23:08:40.058Z,2.10
2023-02-27T23:11:06.957Z,2.37
2023-02-27T23:13:33.633Z,2.63
2023-02-27T23:16:01.137Z,2.20
2023-02-27T23:18:28.358Z,2.17
2023-02-27T23:20:54.926Z,2.63
2023-02-27T23:23:21.515Z,2.17
2023-02-27T23:25:48.578Z,2.70
2023-02-27T23:28:15.325Z,2.73
2023-02-27T23:30:42.896Z,2.30
2023-02-27T23:33:09.445Z,1.90
2023-02-27T23:35:36.056Z,2.80
2023-02-27T23:38:03.486Z,2.33
2023-02-27T23:40:30.234Z,2.33
2023-02-27T23:42:56.802Z,2.63
2023-02-27T23:45:23.484Z,2.20
2023-02-27T23:47:54.185Z,2.87
2023-02-27T23:50:23.257Z,2.13
2023-02-27T23:52:50.913Z,2.97
2023-02-27T23:55:19.086Z,3.00
2023-02-27T23:57:45.886Z,2.47
