createdAt,value
2018-04-26T00:01:55.637Z,3.62
2018-04-26T00:04:25.385Z,4.82
2018-04-26T00:06:55.147Z,4.57
2018-04-26T00:09:24.908Z,4.05
2018-04-26T00:11:55.654Z,5.40
2018-04-26T00:14:25.385Z,4.60
2018-04-26T00:16:55.136Z,4.65
2018-04-26T00:19:24.925Z,6.00
2018-04-26T00:21:54.797Z,4.40
2018-04-26T00:24:25.311Z,5.28
2018-04-26T00:26:55.841Z,4.57
2018-04-26T00:29:27.117Z,6.15
2018-04-26T00:31:56.952Z,4.80
2018-04-26T00:34:26.700Z,6.28
2018-04-26T00:36:56.486Z,3.87
2018-04-26T00:39:26.268Z,6.22
2018-04-26T00:41:55.999Z,6.90
2018-04-26T00:44:25.799Z,4.47
2018-04-26T00:46:55.527Z,3.97
2018-04-26T00:49:25.303Z,7.80
2018-04-26T00:52:01.117Z,5.28
2018-04-26T00:54:30.879Z,6.70
2018-04-26T00:57:00.658Z,8.00
2018-04-26T00:59:31.191Z,6.75
2018-04-26T01:02:01.712Z,6.05
2018-04-26T01:04:32.219Z,5.37
2018-04-26T01:07:02.053Z,5.32
2018-04-26T01:09:31.833Z,4.97
2018-04-26T01:12:01.617Z,5.90
2018-04-26T01:14:32.297Z,6.45
2018-04-26T01:17:02.111Z,5.18
2018-04-26T01:19:31.896Z,8.40
2018-04-26T01:22:01.719Z,6.62
2018-04-26T01:24:31.496Z,5.12
2018-04-26T01:27:01.245Z,6.25
2018-04-26T01:29:31.041Z,7.07
2018-04-26T01:32:00.792Z,9.13
2018-04-26T01:34:30.585Z,9.02
2018-04-26T01:37:11.597Z,6.72
2018-04-26T01:39:41.072Z,7.70
2018-04-26T01:42:10.804Z,8.45
2018-04-26T01:44:42.087Z,6.30
2018-04-26T01:47:11.888Z,8.98
2018-04-26T01:49:41.666Z,8.02
2018-04-26T01:52:11.442Z,5.72
2018-04-26T01:54:41.168Z,7.15
2018-04-26T01:57:10.965Z,12.88
2018-04-26T01:59:40.766Z,8.15
2018-04-26T02:02:10.672Z,7.78
2018-04-26T02:04:40.402Z,6.15
2018-04-26T02:07:10.284Z,7.12
2018-04-26T02:09:40.826Z,7.40
2018-04-26T02:12:10.614Z,7.40
2018-04-26T02:14:41.148Z,7.43
2018-04-26T02:17:11.736Z,12.43
2018-04-26T02:19:41.260Z,8.57
2018-04-26T02:22:11.003Z,8.27
2018-04-26T02:24:41.518Z,8.38
2018-04-26T02:27:11.519Z,10.60
2018-04-26T02:29:41.317Z,10.13
2018-04-26T02:32:11.051Z,9.73
2018-04-26T02:34:40.527Z,11.38
2018-04-26T02:37:10.309Z,9.93
2018-04-26T02:39:40.052Z,9.00
2018-04-26T02:42:09.444Z,8.63
2018-04-26T02:44:39.232Z,8.90
2018-04-26T02:47:08.711Z,10.73
2018-04-26T02:49:39.271Z,8.02
2018-04-26T02:52:09.028Z,11.12
2018-04-26T02:54:38.817Z,10.27
2018-04-26T02:57:08.547Z,11.65
2018-04-26T02:59:38.331Z,10.45
2018-04-26T03:02:08.133Z,10.38
2018-04-26T03:04:37.914Z,10.18
2018-04-26T03:07:08.486Z,12.80
2018-04-26T03:09:38.227Z,10.75
2018-04-26T03:12:08.012Z,10.10
2018-04-26T03:14:37.777Z,9.77
2018-04-26T03:17:08.327Z,11.10
2018-04-26T03:19:38.076Z,10.98
2018-04-26T03:22:07.834Z,8.85
2018-04-26T03:24:38.394Z,11.20
2018-04-26T03:27:08.289Z,11.02
2018-04-26T03:29:38.838Z,12.57
2018-04-26T03:32:08.627Z,12.98
2018-04-26T03:34:39.174Z,8.90
2018-04-26T03:37:08.930Z,11.35
2018-04-26T03:39:38.755Z,8.43
2018-04-26T03:42:08.516Z,10.23
2018-04-26T03:44:38.257Z,11.65
2018-04-26T03:47:08.045Z,12.15
2018-04-26T03:49:37.787Z,11.40
2018-04-26T03:52:07.576Z,12.57
2018-04-26T03:54:37.348Z,13.23
2018-04-26T03:57:07.937Z,11.02
2018-04-26T03:59:48.599Z,12.40
2018-04-26T04:02:29.707Z,11.88
2018-04-26T04:05:10.537Z,15.35
2018-04-26T04:07:40.285Z,11.68
2018-04-26T04:10:10.011Z,11.12
2018-04-26T04:12:40.560Z,11.48
2018-04-26T04:15:10.340Z,12.93
2018-04-26T04:17:40.087Z,14.87
2018-04-26T04:20:09.913Z,15.90
2018-04-26T04:22:39.701Z,11.70
2018-04-26T04:25:09.454Z,15.35
2018-04-26T04:27:39.222Z,12.63
2018-04-26T04:30:09.768Z,12.40
2018-04-26T04:32:39.527Z,16.85
2018-04-26T04:35:09.287Z,13.27
2018-04-26T04:37:39.079Z,12.93
2018-04-26T04:40:08.850Z,13.68
2018-04-26T04:42:38.660Z,10.15
2018-04-26T04:45:08.390Z,12.93
2018-04-26T04:47:38.121Z,15.77
2018-04-26T04:50:08.071Z,12.02
2018-04-26T04:52:37.844Z,16.83
2018-04-26T04:55:07.061Z,12.45
2018-04-26T04:57:36.862Z,12.25
2018-04-26T05:00:07.385Z,13.25
2018-04-26T05:02:37.951Z,26.37
2018-04-26T05:05:07.822Z,14.82
2018-04-26T05:07:37.821Z,15.38
2018-04-26T05:10:07.627Z,14.70
2018-04-26T05:12:37.383Z,14.07
2018-04-26T05:15:07.164Z,14.23
2018-04-26T05:17:36.922Z,14.73
2018-04-26T05:20:06.705Z,14.82
2018-04-26T05:22:36.510Z,14.40
2018-04-26T05:25:06.332Z,14.50
2018-04-26T05:27:36.883Z,15.43
2018-04-26T05:30:06.650Z,16.30
2018-04-26T05:32:36.612Z,16.40
2018-04-26T05:35:06.381Z,25.67
2018-04-26T05:37:36.151Z,23.95
2018-04-26T05:40:05.916Z,18.52
2018-04-26T05:42:36.496Z,15.90
2018-04-26T05:45:06.258Z,17.62
2018-04-26T05:47:36.866Z,15.93
2018-04-26T05:50:06.368Z,13.02
2018-04-26T05:52:36.148Z,14.40
2018-04-26T05:55:05.924Z,14.98
2018-04-26T05:57:36.494Z,22.45
2018-04-26T06:00:06.300Z,15.52
2018-04-26T06:02:36.105Z,16.87
2018-04-26T06:05:05.899Z,15.73
2018-04-26T06:07:36.421Z,14.13
2018-04-26T06:10:07.064Z,13.57
2018-04-26T06:12:36.902Z,15.80
2018-04-26T06:15:06.315Z,18.92
2018-04-26T06:17:36.136Z,17.50
2018-04-26T06:20:05.269Z,23.00
2018-04-26T06:22:34.770Z,29.45
2018-04-26T06:25:05.880Z,23.80
2018-04-26T06:27:35.691Z,20.88
2018-04-26T06:30:05.499Z,18.62
2018-04-26T06:32:35.278Z,20.80
2018-04-26T06:35:05.508Z,26.17
2018-04-26T06:37:35.268Z,19.10
2018-04-26T06:40:04.756Z,15.70
2018-04-26T06:42:34.227Z,35.47
2018-04-26T06:45:03.684Z,20.08
2018-04-26T06:47:33.464Z,20.92
2018-04-26T06:50:03.327Z,19.52
2018-04-26T06:52:33.124Z,13.95
2018-04-26T06:55:02.924Z,14.48
2018-04-26T06:57:32.679Z,21.48
2018-04-26T07:00:03.250Z,18.12
2018-04-26T07:02:33.040Z,20.80
2018-04-26T07:05:02.837Z,16.08
2018-04-26T07:07:33.372Z,17.75
2018-04-26T07:10:03.908Z,21.10
2018-04-26T07:12:33.683Z,15.00
2018-04-26T07:15:03.472Z,26.35
2018-04-26T07:17:33.264Z,22.00
2018-04-26T07:20:03.056Z,20.45
2018-04-26T07:22:32.836Z,24.02
2018-04-26T07:25:02.598Z,25.62
2018-04-26T07:27:32.406Z,23.15
2018-04-26T07:30:02.194Z,18.73
2018-04-26T07:32:32.773Z,20.88
2018-04-26T07:35:02.599Z,19.98
2018-04-26T07:37:32.384Z,20.23
2018-04-26T07:40:01.871Z,22.58
2018-04-26T07:42:31.671Z,19.83
2018-04-26T07:45:02.298Z,16.10
2018-04-26T07:47:32.853Z,18.25
2018-04-26T07:50:02.698Z,25.98
2018-04-26T07:52:32.586Z,19.23
2018-04-26T07:55:02.495Z,19.85
2018-04-26T07:57:32.284Z,21.92
2018-04-26T08:00:01.790Z,16.00
2018-04-26T08:02:32.343Z,20.52
2018-04-26T08:05:02.166Z,23.77
2018-04-26T08:07:31.932Z,22.70
2018-04-26T08:10:03.255Z,21.00
2018-04-26T08:12:33.025Z,23.10
2018-04-26T08:15:02.872Z,21.60
2018-04-26T08:17:32.626Z,22.42
2018-04-26T08:20:03.219Z,16.60
2018-04-26T08:22:32.724Z,19.08
2018-04-26T08:25:02.544Z,18.85
2018-04-26T08:27:33.265Z,19.75
2018-04-26T08:30:03.030Z,20.30
2018-04-26T08:32:33.579Z,23.20
2018-04-26T08:35:03.057Z,20.67
2018-04-26T08:37:33.595Z,21.17
2018-04-26T08:40:03.866Z,29.77
2018-04-26T08:42:33.712Z,18.27
2018-04-26T08:45:03.521Z,17.30
2018-04-26T08:47:34.835Z,18.62
2018-04-26T08:50:04.288Z,18.50
2018-04-26T08:52:34.853Z,24.58
2018-04-26T08:55:04.683Z,23.95
2018-04-26T08:57:34.456Z,19.42
2018-04-26T09:00:04.700Z,22.30
2018-04-26T09:02:34.259Z,17.20
2018-04-26T09:05:03.475Z,18.12
2018-04-26T09:07:33.258Z,26.30
2018-04-26T09:10:03.084Z,16.55
2018-04-26T09:12:32.950Z,17.73
2018-04-26T09:15:02.784Z,24.73
2018-04-26T09:17:32.472Z,21.33
2018-04-26T09:20:02.066Z,13.25
2018-04-26T09:22:32.608Z,12.98
2018-04-26T09:25:02.429Z,9.88
2018-04-26T09:27:32.233Z,17.15
2018-04-26T09:30:02.951Z,17.75
2018-04-26T09:32:32.854Z,10.63
2018-04-26T09:35:03.482Z,12.80
2018-04-26T09:37:34.748Z,11.07
2018-04-26T09:40:04.970Z,7.85
2018-04-26T09:42:34.735Z,8.00
2018-04-26T09:45:04.459Z,5.55
2018-04-26T09:47:33.983Z,6.80
2018-04-26T09:50:03.764Z,5.82
2018-04-26T09:52:33.527Z,8.15
2018-04-26T09:55:04.047Z,7.03
2018-04-26T09:57:34.593Z,7.35
2018-04-26T10:00:03.659Z,6.40
2018-04-26T10:02:33.195Z,6.43
2018-04-26T10:05:02.706Z,7.70
2018-04-26T10:07:32.521Z,5.65
2018-04-26T10:10:02.294Z,4.28
2018-04-26T10:12:32.028Z,7.53
2018-04-26T10:15:01.844Z,5.18
2018-04-26T10:17:31.825Z,3.42
2018-04-26T10:20:01.613Z,4.87
2018-04-26T10:22:31.372Z,2.87
2018-04-26T10:25:01.924Z,5.28
2018-04-26T10:27:32.470Z,3.60
2018-04-26T10:30:02.394Z,3.22
2018-04-26T10:32:32.292Z,5.55
2018-04-26T10:35:02.036Z,3.10
2018-04-26T10:37:31.828Z,2.62
2018-04-26T10:40:01.737Z,4.32
2018-04-26T10:42:31.521Z,2.40
2018-04-26T10:45:02.048Z,2.95
2018-04-26T10:47:32.614Z,4.70
2018-04-26T10:50:02.390Z,3.45
2018-04-26T10:52:32.172Z,2.83
2018-04-26T10:55:01.919Z,2.85
2018-04-26T10:57:31.476Z,4.00
2018-04-26T11:00:01.024Z,2.72
2018-04-26T11:02:31.585Z,3.95
2018-04-26T11:05:01.458Z,3.53
2018-04-26T11:07:31.232Z,5.53
2018-04-26T11:10:01.041Z,4.72
2018-04-26T11:12:30.870Z,2.17
2018-04-26T11:15:00.682Z,2.37
2018-04-26T11:17:30.572Z,4.30
2018-04-26T11:20:00.479Z,5.30
2018-04-26T11:22:30.235Z,2.47
2018-04-26T11:25:00.008Z,3.33
2018-04-26T11:27:29.810Z,4.70
2018-04-26T11:29:59.839Z,2.83
2018-04-26T11:32:29.625Z,3.55
2018-04-26T11:34:59.648Z,2.85
2018-04-26T11:37:29.407Z,6.57
2018-04-26T11:39:59.200Z,2.95
2018-04-26T11:42:29.104Z,2.15
2018-04-26T11:44:58.846Z,4.05
2018-04-26T11:47:28.935Z,2.90
2018-04-26T11:49:58.712Z,2.95
2018-04-26T11:52:29.499Z,4.35
2018-04-26T11:54:59.436Z,5.18
2018-04-26T11:57:29.574Z,4.35
2018-04-26T11:59:59.456Z,5.32
2018-04-26T12:02:29.523Z,3.53
2018-04-26T12:04:59.449Z,6.62
2018-04-26T12:07:30.493Z,3.92
2018-04-26T12:10:01.078Z,17.15
2018-04-26T12:12:31.404Z,6.22
2018-04-26T12:15:01.245Z,3.83
2018-04-26T12:17:31.045Z,3.25
2018-04-26T12:20:00.945Z,4.03
2018-04-26T12:22:30.703Z,6.45
2018-04-26T12:25:00.483Z,5.07
2018-04-26T12:27:30.300Z,5.30
2018-04-26T12:30:00.087Z,5.65
2018-04-26T12:32:29.875Z,3.97
2018-04-26T12:34:59.678Z,5.60
2018-04-26T12:37:29.575Z,3.53
2018-04-26T12:39:59.117Z,2.30
2018-04-26T12:42:29.559Z,3.70
2018-04-26T12:45:00.064Z,3.40
2018-04-26T12:47:29.619Z,2.10
2018-04-26T12:49:59.662Z,3.55
2018-04-26T12:52:29.156Z,3.10
2018-04-26T12:54:59.698Z,3.70
2018-04-26T12:57:29.440Z,8.50
2018-04-26T12:59:59.251Z,2.97
2018-04-26T13:02:28.752Z,3.22
2018-04-26T13:04:58.569Z,4.32
2018-04-26T13:07:28.312Z,3.47
2018-04-26T13:09:58.091Z,3.55
2018-04-26T13:12:27.883Z,4.18
2018-04-26T13:14:57.650Z,4.82
2018-04-26T13:17:27.502Z,5.65
2018-04-26T13:19:57.598Z,4.53
2018-04-26T13:22:28.256Z,5.80
2018-04-26T13:24:58.044Z,3.22
2018-04-26T13:27:27.916Z,9.88
2018-04-26T13:29:58.054Z,7.15
2018-04-26T13:32:27.926Z,3.17
2018-04-26T13:34:58.442Z,5.22
2018-04-26T13:37:29.269Z,5.68
2018-04-26T13:39:59.088Z,3.10
2018-04-26T13:42:29.193Z,2.97
2018-04-26T13:44:58.984Z,5.68
2018-04-26T13:47:29.769Z,4.30
2018-04-26T13:49:59.289Z,2.90
2018-04-26T13:52:29.364Z,3.00
2018-04-26T13:54:59.378Z,2.63
2018-04-26T13:57:28.913Z,3.20
2018-04-26T13:59:58.511Z,2.47
2018-04-26T14:02:28.034Z,4.60
2018-04-26T14:04:57.324Z,2.43
2018-04-26T14:07:27.001Z,2.33
2018-04-26T14:09:56.514Z,4.10
2018-04-26T14:12:26.108Z,3.80
2018-04-26T14:14:55.665Z,5.35
2018-04-26T14:17:25.246Z,6.70
2018-04-26T14:19:55.286Z,4.07
2018-04-26T14:22:24.778Z,3.43
2018-04-26T14:24:54.263Z,4.93
2018-04-26T14:27:23.848Z,4.50
2018-04-26T14:29:54.128Z,1.83
2018-04-26T14:32:23.441Z,2.57
2018-04-26T14:34:52.967Z,3.03
2018-04-26T14:37:22.548Z,1.40
2018-04-26T14:39:52.753Z,2.80
2018-04-26T14:42:23.308Z,3.67
2018-04-26T14:44:53.106Z,2.20
2018-04-26T14:47:22.916Z,2.90
2018-04-26T14:49:53.477Z,1.90
2018-04-26T14:52:23.282Z,2.17
2018-04-26T14:54:53.059Z,1.70
2018-04-26T14:57:23.647Z,2.35
2018-04-26T14:59:53.848Z,2.85
2018-04-26T15:02:24.258Z,2.78
2018-04-26T15:04:54.100Z,3.95
2018-04-26T15:07:23.886Z,5.10
2018-04-26T15:09:53.665Z,2.20
2018-04-26T15:12:24.373Z,8.88
2018-04-26T15:14:54.156Z,4.25
2018-04-26T15:17:24.670Z,2.45
2018-04-26T15:19:55.715Z,4.10
2018-04-26T15:22:25.835Z,8.20
2018-04-26T15:24:55.991Z,6.93
2018-04-26T15:27:26.074Z,3.25
2018-04-26T15:29:56.655Z,4.35
2018-04-26T15:32:26.610Z,3.42
2018-04-26T15:34:57.237Z,3.28
2018-04-26T15:37:27.753Z,3.47
2018-04-26T15:39:57.617Z,4.15
2018-04-26T15:42:27.397Z,4.68
2018-04-26T15:44:57.986Z,4.00
2018-04-26T15:47:27.474Z,6.90
2018-04-26T15:49:57.261Z,5.37
2018-04-26T15:52:44.602Z,5.18
2018-04-26T15:55:25.435Z,4.45
2018-04-26T15:58:05.801Z,4.68
2018-04-26T16:00:52.309Z,4.05
2018-04-26T16:03:33.164Z,3.72
2018-04-26T16:06:30.424Z,7.32
2018-04-26T16:09:11.043Z,3.45
2018-04-26T16:11:51.667Z,2.62
2018-04-26T16:14:34.212Z,5.30
2018-04-26T16:17:32.152Z,3.60
2018-04-26T16:20:18.548Z,5.05
2018-04-26T16:23:04.859Z,3.30
2018-04-26T16:25:45.800Z,3.40
2018-04-26T16:28:32.105Z,3.30
2018-04-26T16:31:19.117Z,4.47
2018-04-26T16:34:06.631Z,3.25
2018-04-26T16:36:48.034Z,3.90
2018-04-26T16:39:16.852Z,7.97
2018-04-26T16:41:46.329Z,3.35
2018-04-26T16:44:15.860Z,4.20
2018-04-26T16:46:45.853Z,5.10
2018-04-26T16:49:16.021Z,3.78
2018-04-26T16:51:45.784Z,2.45
2018-04-26T16:54:15.748Z,3.30
2018-04-26T16:56:46.153Z,2.92
2018-04-26T16:59:16.729Z,4.62
2018-04-26T17:01:46.479Z,6.40
2018-04-26T17:04:17.452Z,4.43
2018-04-26T17:06:47.357Z,4.35
2018-04-26T17:09:17.170Z,3.17
2018-04-26T17:11:47.725Z,4.70
2018-04-26T17:14:17.536Z,3.15
2018-04-26T17:16:48.666Z,3.35
2018-04-26T17:19:19.945Z,4.22
2018-04-26T17:21:49.687Z,4.82
2018-04-26T17:24:19.911Z,3.08
2018-04-26T17:26:50.776Z,5.30
2018-04-26T17:29:20.733Z,4.40
2018-04-26T17:31:50.467Z,3.70
2018-04-26T17:34:20.244Z,5.35
2018-04-26T17:36:50.529Z,5.43
2018-04-26T17:39:21.479Z,7.97
2018-04-26T17:41:51.666Z,5.35
2018-04-26T17:44:21.474Z,6.25
2018-04-26T17:46:51.527Z,4.35
2018-04-26T17:49:21.542Z,4.15
2018-04-26T17:51:52.241Z,5.28
2018-04-26T17:54:22.513Z,5.20
2018-04-26T17:56:52.825Z,4.80
2018-04-26T17:59:23.375Z,3.90
2018-04-26T18:01:53.137Z,6.55
2018-04-26T18:04:23.085Z,4.95
2018-04-26T18:06:53.174Z,3.17
2018-04-26T18:09:23.424Z,7.53
2018-04-26T18:11:53.174Z,6.20
2018-04-26T18:14:22.963Z,5.82
2018-04-26T18:16:53.034Z,6.12
2018-04-26T18:19:22.816Z,4.35
2018-04-26T18:21:52.895Z,4.28
2018-04-26T18:24:23.693Z,4.87
2018-04-26T18:26:54.239Z,5.07
2018-04-26T18:29:25.570Z,5.90
2018-04-26T18:31:55.400Z,4.93
2018-04-26T18:34:25.444Z,4.65
2018-04-26T18:36:56.325Z,2.92
2018-04-26T18:39:26.112Z,3.00
2018-04-26T18:41:55.912Z,3.85
2018-04-26T18:44:25.791Z,3.00
2018-04-26T18:46:55.642Z,3.92
2018-04-26T18:49:25.948Z,5.75
2018-04-26T18:51:56.493Z,2.22
2018-04-26T18:54:27.015Z,4.32
2018-04-26T18:56:56.843Z,5.22
2018-04-26T18:59:26.731Z,4.87
2018-04-26T19:01:57.274Z,4.10
2018-04-26T19:04:27.802Z,6.55
2018-04-26T19:06:57.595Z,2.95
2018-04-26T19:09:27.367Z,3.58
2018-04-26T19:11:57.161Z,4.30
2018-04-26T19:14:26.930Z,4.18
2018-04-26T19:16:56.597Z,2.22
2018-04-26T19:19:26.477Z,2.45
2018-04-26T19:21:57.165Z,2.55
2018-04-26T19:24:27.239Z,2.28
2018-04-26T19:26:57.094Z,6.43
2018-04-26T19:29:26.961Z,9.13
2018-04-26T19:31:57.517Z,3.65
2018-04-26T19:34:27.514Z,3.85
2018-04-26T19:36:57.772Z,2.92
2018-04-26T19:39:27.580Z,3.75
2018-04-26T19:41:58.484Z,2.50
2018-04-26T19:44:28.321Z,4.12
2018-04-26T19:46:58.343Z,5.12
2018-04-26T19:49:28.160Z,4.15
2018-04-26T19:51:58.238Z,2.03
2018-04-26T19:54:28.914Z,4.10
2018-04-26T19:56:58.919Z,4.12
2018-04-26T19:59:28.923Z,6.43
2018-04-26T20:01:58.840Z,3.42
2018-04-26T20:04:28.662Z,3.10
2018-04-26T20:06:58.409Z,3.30
2018-04-26T20:09:28.176Z,6.18
2018-04-26T20:11:57.946Z,3.85
2018-04-26T20:14:27.743Z,3.85
2018-04-26T20:16:57.625Z,4.05
2018-04-26T20:19:27.349Z,5.70
2018-04-26T20:21:57.162Z,6.57
2018-04-26T20:24:26.964Z,5.80
2018-04-26T20:26:56.636Z,3.92
2018-04-26T20:29:26.572Z,3.95
2018-04-26T20:31:57.227Z,3.87
2018-04-26T20:34:27.148Z,5.90
2018-04-26T20:36:56.882Z,5.60
2018-04-26T20:39:26.940Z,26.45
2018-04-26T20:41:57.136Z,5.62
2018-04-26T20:44:38.132Z,3.58
2018-04-26T20:47:07.631Z,5.35
2018-04-26T20:49:37.099Z,4.95
2018-04-26T20:52:06.824Z,5.57
2018-04-26T20:54:37.668Z,5.78
2018-04-26T20:57:07.441Z,4.15
2018-04-26T20:59:37.189Z,5.32
2018-04-26T21:02:06.975Z,4.75
2018-04-26T21:04:36.764Z,5.28
2018-04-26T21:07:06.929Z,4.25
2018-04-26T21:09:37.294Z,3.60
2018-04-26T21:12:08.156Z,4.32
2018-04-26T21:14:38.059Z,3.55
2018-04-26T21:17:08.674Z,5.87
2018-04-26T21:19:38.969Z,3.42
2018-04-26T21:22:08.809Z,4.85
2018-04-26T21:24:38.597Z,4.82
2018-04-26T21:27:08.383Z,4.15
2018-04-26T21:29:38.191Z,5.97
2018-04-26T21:32:08.038Z,3.35
2018-04-26T21:34:37.829Z,4.90
2018-04-26T21:37:07.602Z,6.82
2018-04-26T21:39:38.146Z,3.70
2018-04-26T21:42:07.695Z,8.15
2018-04-26T21:44:37.498Z,8.73
2018-04-26T21:47:07.532Z,6.00
2018-04-26T21:49:36.689Z,5.45
2018-04-26T21:52:11.953Z,4.60
2018-04-26T21:54:47.258Z,6.12
2018-04-26T21:57:22.169Z,7.37
2018-04-26T21:59:58.203Z,17.60
2018-04-26T22:02:27.316Z,7.90
2018-04-26T22:07:59.139Z,7.15
2018-04-26T22:10:28.934Z,6.37
2018-04-26T22:12:58.783Z,5.22
2018-04-26T22:15:28.580Z,8.80
2018-04-26T22:17:58.430Z,5.65
2018-04-26T22:20:28.228Z,5.60
2018-04-26T22:22:58.048Z,8.13
2018-04-26T22:25:27.835Z,7.22
2018-04-26T22:27:57.664Z,5.62
2018-04-26T22:30:27.510Z,6.37
2018-04-26T22:32:57.299Z,4.97
2018-04-26T22:35:27.089Z,7.25
2018-04-26T22:37:56.880Z,6.60
2018-04-26T22:40:26.708Z,10.57
2018-04-26T22:42:56.564Z,10.43
2018-04-26T22:45:27.861Z,5.00
2018-04-26T22:47:57.661Z,6.47
2018-04-26T22:50:28.023Z,7.12
2018-04-26T22:52:57.826Z,9.15
2018-04-26T22:55:27.625Z,5.20
2018-04-26T22:57:57.400Z,7.30
2018-04-26T23:00:27.949Z,10.13
2018-04-26T23:02:57.497Z,5.78
2018-04-26T23:05:27.332Z,9.02
2018-04-26T23:07:57.145Z,7.07
2018-04-26T23:10:27.404Z,8.02
2018-04-26T23:12:57.928Z,8.75
2018-04-26T23:15:28.472Z,7.53
2018-04-26T23:17:58.268Z,7.37
2018-04-26T23:20:27.837Z,6.62
2018-04-26T23:22:58.105Z,6.62
2018-04-26T23:25:28.660Z,10.32
2018-04-26T23:27:58.456Z,6.75
2018-04-26T23:30:28.228Z,6.40
2018-04-26T23:32:58.065Z,7.03
2018-04-26T23:35:28.646Z,8.27
2018-04-26T23:37:58.437Z,8.98
2018-04-26T23:40:28.227Z,6.20
2018-04-26T23:42:58.772Z,6.60
2018-04-26T23:45:29.304Z,6.25
2018-04-26T23:47:59.822Z,8.70
2018-04-26T23:50:30.425Z,8.63
2018-04-26T23:53:00.242Z,8.32
2018-04-26T23:55:30.074Z,6.72
2018-04-26T23:58:00.673Z,7.40
