createdAt,value
2022-11-05T00:00:37.648Z,26.30
2022-11-05T00:01:37.705Z,16.60
2022-11-05T00:02:37.667Z,19.80
2022-11-05T00:03:37.717Z,16.60
2022-11-05T00:04:37.622Z,22.00
2022-11-05T00:05:37.613Z,20.60
2022-11-05T00:06:37.632Z,19.20
2022-11-05T00:07:42.549Z,19.50
2022-11-05T00:08:42.604Z,25.60
2022-11-05T00:09:42.616Z,22.90
2022-11-05T00:10:42.601Z,28.10
2022-11-05T00:11:42.580Z,31.80
2022-11-05T00:12:42.625Z,24.60
2022-11-05T00:13:42.567Z,29.60
2022-11-05T00:14:42.583Z,32.30
2022-11-05T00:15:42.551Z,28.50
2022-11-05T00:16:42.558Z,31.80
2022-11-05T00:17:42.529Z,33.00
2022-11-05T00:18:42.529Z,35.70
2022-11-05T00:19:42.493Z,34.90
2022-11-05T00:20:42.504Z,34.60
2022-11-05T00:21:42.502Z,36.00
2022-11-05T00:22:42.502Z,35.20
2022-11-05T00:23:42.489Z,36.80
2022-11-05T00:24:42.491Z,37.60
2022-11-05T00:25:42.469Z,37.40
2022-11-05T00:26:42.479Z,38.60
2022-11-05T00:27:42.492Z,47.30
2022-11-05T00:28:42.477Z,38.60
2022-11-05T00:29:42.456Z,44.70
2022-11-05T00:30:42.477Z,37.00
2022-11-05T00:31:42.440Z,43.80
2022-11-05T00:32:42.451Z,38.70
2022-11-05T00:33:42.452Z,42.50
2022-11-05T00:34:42.496Z,43.10
2022-11-05T00:35:42.423Z,37.90
2022-11-05T00:36:42.463Z,39.50
2022-11-05T00:37:47.152Z,49.40
2022-11-05T00:38:47.334Z,43.10
2022-11-05T00:39:47.383Z,39.30
2022-11-05T00:40:47.338Z,46.40
2022-11-05T00:41:47.367Z,42.20
2022-11-05T00:42:47.315Z,42.60
2022-11-05T00:43:47.324Z,43.90
2022-11-05T00:44:47.335Z,40.60
2022-11-05T00:45:47.311Z,45.70
2022-11-05T00:46:47.294Z,44.20
2022-11-05T00:47:47.301Z,40.30
2022-11-05T00:48:47.283Z,44.90
2022-11-05T00:49:47.306Z,44.00
2022-11-05T00:50:47.285Z,48.80
2022-11-05T00:51:52.206Z,43.10
2022-11-05T00:52:52.294Z,44.30
2022-11-05T00:53:52.261Z,42.40
2022-11-05T00:54:52.288Z,51.00
2022-11-05T00:55:52.329Z,55.80
2022-11-05T00:56:52.242Z,43.80
2022-11-05T00:57:52.234Z,43.30
2022-11-05T00:58:52.680Z,40.20
2022-11-05T00:59:52.198Z,47.30
2022-11-05T01:00:52.206Z,45.30
2022-11-05T01:01:52.318Z,39.30
2022-11-05T01:02:52.462Z,40.80
2022-11-05T01:03:52.209Z,43.20
2022-11-05T01:04:52.145Z,46.70
2022-11-05T01:05:52.136Z,33.60
2022-11-05T01:06:52.129Z,34.90
2022-11-05T01:07:52.104Z,35.70
2022-11-05T01:08:52.099Z,39.10
2022-11-05T01:09:52.082Z,41.90
2022-11-05T01:10:52.081Z,40.80
2022-11-05T01:11:52.059Z,40.70
2022-11-05T01:12:52.043Z,33.60
2022-11-05T01:13:52.016Z,33.70
2022-11-05T01:14:52.019Z,39.20
2022-11-05T01:15:51.967Z,35.90
2022-11-05T01:16:51.985Z,32.10
2022-11-05T01:17:51.924Z,40.90
2022-11-05T01:18:51.932Z,39.50
2022-11-05T01:19:51.916Z,37.30
2022-11-05T01:20:51.901Z,33.10
2022-11-05T01:21:51.956Z,35.20
2022-11-05T01:22:51.853Z,35.30
2022-11-05T01:25:45.746Z,42.90
2022-11-05T01:26:45.792Z,39.60
2022-11-05T01:27:45.745Z,42.00
2022-11-05T01:28:45.800Z,37.90
2022-11-05T01:29:45.731Z,40.90
2022-11-05T01:30:45.708Z,39.80
2022-11-05T01:31:45.717Z,47.30
2022-11-05T01:32:45.675Z,46.10
2022-11-05T01:33:45.648Z,37.70
2022-11-05T01:34:45.657Z,44.10
2022-11-05T01:35:45.627Z,39.90
2022-11-05T01:36:59.364Z,41.00
2022-11-05T01:37:45.617Z,39.50
2022-11-05T01:38:45.598Z,34.90
2022-11-05T01:39:45.567Z,39.10
2022-11-05T01:40:45.569Z,35.80
2022-11-05T01:41:45.521Z,33.00
2022-11-05T01:42:45.549Z,34.10
2022-11-05T01:43:45.470Z,40.60
2022-11-05T01:44:45.479Z,36.40
2022-11-05T01:45:45.444Z,38.70
2022-11-05T01:46:45.459Z,41.20
2022-11-05T01:47:45.444Z,41.60
2022-11-05T01:48:45.437Z,34.30
2022-11-05T01:49:45.412Z,33.60
2022-11-05T01:50:45.393Z,33.30
2022-11-05T01:51:45.358Z,35.20
2022-11-05T01:52:45.362Z,36.30
2022-11-05T01:53:45.311Z,29.80
2022-11-05T01:54:45.778Z,30.10
2022-11-05T01:55:45.296Z,32.00
2022-11-05T01:56:45.301Z,35.30
2022-11-05T01:57:45.275Z,44.20
2022-11-05T01:58:45.304Z,36.40
2022-11-05T01:59:45.241Z,37.30
2022-11-05T02:00:50.196Z,43.80
2022-11-05T02:01:55.220Z,29.90
2022-11-05T02:02:55.417Z,31.00
2022-11-05T02:03:55.176Z,29.80
2022-11-05T02:04:55.171Z,43.00
2022-11-05T02:05:55.164Z,34.70
2022-11-05T02:06:55.149Z,30.70
2022-11-05T02:07:55.129Z,37.90
2022-11-05T02:08:55.132Z,36.20
2022-11-05T02:09:55.076Z,32.30
2022-11-05T02:10:55.079Z,34.80
2022-11-05T02:11:55.069Z,29.10
2022-11-05T02:12:55.057Z,34.70
2022-11-05T02:13:55.040Z,33.50
2022-11-05T02:14:55.016Z,32.20
2022-11-05T02:15:55.002Z,35.20
2022-11-05T02:16:54.996Z,37.20
2022-11-05T02:17:54.958Z,29.20
2022-11-05T02:18:54.941Z,32.50
2022-11-05T02:19:54.957Z,31.20
2022-11-05T02:20:59.800Z,30.20
2022-11-05T02:21:59.908Z,34.00
2022-11-05T02:22:59.905Z,36.70
2022-11-05T02:23:59.887Z,34.40
2022-11-05T02:24:59.836Z,43.20
2022-11-05T02:25:59.850Z,34.70
2022-11-05T02:26:59.830Z,39.30
2022-11-05T02:27:59.832Z,39.00
2022-11-05T02:28:59.834Z,40.40
2022-11-05T02:29:59.850Z,33.40
2022-11-05T02:30:59.763Z,33.00
2022-11-05T02:31:59.773Z,37.20
2022-11-05T02:32:59.740Z,32.30
2022-11-05T02:33:59.731Z,32.00
2022-11-05T02:34:59.724Z,35.20
2022-11-05T02:35:59.687Z,34.60
2022-11-05T02:36:59.710Z,37.30
2022-11-05T02:37:59.675Z,35.60
2022-11-05T02:38:59.617Z,27.90
2022-11-05T02:39:59.606Z,38.30
2022-11-05T02:40:59.603Z,30.40
2022-11-05T02:42:05.314Z,40.40
2022-11-05T02:43:04.563Z,33.30
2022-11-05T02:44:04.546Z,34.90
2022-11-05T02:45:04.539Z,31.20
2022-11-05T02:46:04.501Z,35.70
2022-11-05T02:47:04.535Z,29.60
2022-11-05T02:48:04.473Z,33.70
2022-11-05T02:49:04.466Z,41.30
2022-11-05T02:50:04.439Z,33.70
2022-11-05T02:51:04.475Z,34.90
2022-11-05T02:52:04.387Z,33.90
2022-11-05T02:53:04.417Z,39.50
2022-11-05T02:54:04.330Z,40.40
2022-11-05T02:55:04.357Z,36.00
2022-11-05T02:56:04.274Z,39.30
2022-11-05T02:57:04.282Z,42.60
2022-11-05T02:58:04.235Z,34.30
2022-11-05T02:59:04.251Z,41.30
2022-11-05T03:00:04.195Z,36.60
2022-11-05T03:01:04.195Z,35.70
2022-11-05T03:02:04.317Z,32.70
2022-11-05T03:03:04.214Z,33.90
2022-11-05T03:04:04.090Z,30.20
2022-11-05T03:05:04.114Z,34.00
2022-11-05T03:06:04.048Z,34.90
2022-11-05T03:07:04.042Z,29.70
2022-11-05T03:08:03.993Z,24.80
2022-11-05T03:09:03.995Z,37.40
2022-11-05T03:10:03.964Z,30.90
2022-11-05T03:11:03.975Z,33.60
2022-11-05T03:12:03.921Z,30.90
2022-11-05T03:13:03.939Z,35.80
2022-11-05T03:14:03.877Z,33.70
2022-11-05T03:15:03.907Z,39.60
2022-11-05T03:16:03.849Z,35.00
2022-11-05T03:17:03.852Z,33.80
2022-11-05T03:18:03.811Z,28.50
2022-11-05T03:19:03.812Z,31.50
2022-11-05T03:20:03.775Z,30.50
2022-11-05T03:21:04.194Z,33.20
2022-11-05T03:22:03.786Z,29.60
2022-11-05T03:23:03.756Z,28.70
2022-11-05T03:24:03.732Z,24.70
2022-11-05T03:25:03.707Z,26.00
2022-11-05T03:26:03.687Z,28.70
2022-11-05T03:27:03.684Z,22.40
2022-11-05T03:28:03.672Z,29.60
2022-11-05T03:29:03.663Z,29.50
2022-11-05T03:30:03.601Z,23.70
2022-11-05T03:31:03.593Z,29.40
2022-11-05T03:32:03.551Z,33.40
2022-11-05T03:33:03.557Z,29.20
2022-11-05T03:34:03.535Z,27.40
2022-11-05T03:35:03.509Z,28.90
2022-11-05T03:36:03.437Z,28.30
2022-11-05T03:37:03.439Z,24.00
2022-11-05T03:38:03.382Z,27.60
2022-11-05T03:39:03.397Z,25.50
2022-11-05T03:40:03.323Z,32.20
2022-11-05T03:41:03.291Z,28.30
2022-11-05T03:42:03.254Z,26.20
2022-11-05T03:43:03.234Z,24.50
2022-11-05T03:44:03.217Z,30.50
2022-11-05T03:45:03.186Z,24.10
2022-11-05T03:46:03.166Z,29.80
2022-11-05T03:47:03.122Z,24.90
2022-11-05T03:48:03.065Z,27.00
2022-11-05T03:49:03.138Z,28.70
2022-11-05T03:50:03.039Z,29.50
2022-11-05T03:51:03.006Z,27.70
2022-11-05T03:52:02.972Z,28.10
2022-11-05T03:53:02.944Z,23.90
2022-11-05T03:54:02.896Z,27.00
2022-11-05T03:55:02.902Z,26.90
2022-11-05T03:56:02.860Z,27.00
2022-11-05T03:57:02.909Z,32.00
2022-11-05T03:58:02.823Z,33.40
2022-11-05T03:59:02.806Z,31.50
2022-11-05T04:00:02.768Z,31.60
2022-11-05T04:01:02.748Z,31.10
2022-11-05T04:02:02.863Z,29.40
2022-11-05T04:03:02.735Z,31.50
2022-11-05T04:04:02.651Z,28.50
2022-11-05T04:05:02.636Z,28.50
2022-11-05T04:06:02.576Z,30.80
2022-11-05T04:07:02.574Z,27.40
2022-11-05T04:08:02.567Z,32.50
2022-11-05T04:09:02.530Z,27.40
2022-11-05T04:10:02.565Z,32.20
2022-11-05T04:12:07.333Z,34.80
2022-11-05T04:13:07.607Z,35.80
2022-11-05T04:14:07.360Z,28.90
2022-11-05T04:15:07.356Z,32.60
2022-11-05T04:16:07.291Z,28.30
2022-11-05T04:17:07.304Z,31.60
2022-11-05T04:18:07.258Z,38.60
2022-11-05T04:19:07.215Z,34.60
2022-11-05T04:20:07.183Z,38.20
2022-11-05T04:21:07.347Z,34.10
2022-11-05T04:22:07.132Z,30.30
2022-11-05T04:23:07.195Z,26.50
2022-11-05T04:24:07.058Z,32.00
2022-11-05T04:25:07.045Z,35.00
2022-11-05T04:26:06.989Z,37.30
2022-11-05T04:27:07.012Z,34.80
2022-11-05T04:28:06.988Z,34.30
2022-11-05T04:29:07.962Z,35.20
2022-11-05T04:30:06.892Z,35.90
2022-11-05T04:31:06.872Z,41.60
2022-11-05T04:32:06.815Z,38.00
2022-11-05T04:33:06.830Z,35.10
2022-11-05T04:34:06.740Z,34.40
2022-11-05T04:35:06.735Z,36.40
2022-11-05T04:36:06.702Z,38.10
2022-11-05T04:37:06.694Z,33.00
2022-11-05T04:38:06.644Z,34.30
2022-11-05T04:39:06.652Z,36.70
2022-11-05T04:40:06.604Z,35.40
2022-11-05T04:41:06.576Z,34.80
2022-11-05T04:42:06.519Z,38.00
2022-11-05T04:43:12.006Z,32.50
2022-11-05T04:44:06.457Z,36.60
2022-11-05T04:45:06.463Z,33.40
2022-11-05T04:46:06.401Z,32.40
2022-11-05T04:47:06.381Z,37.10
2022-11-05T04:48:06.327Z,31.40
2022-11-05T04:49:06.336Z,38.40
2022-11-05T04:50:06.282Z,36.60
2022-11-05T04:51:06.273Z,41.20
2022-11-05T04:52:06.202Z,37.20
2022-11-05T04:53:06.189Z,30.20
2022-11-05T04:54:06.153Z,33.90
2022-11-05T04:55:06.129Z,40.60
2022-11-05T04:56:06.092Z,36.90
2022-11-05T04:57:06.101Z,34.30
2022-11-05T04:58:06.027Z,33.20
2022-11-05T04:59:06.043Z,38.00
2022-11-05T05:00:05.993Z,34.70
2022-11-05T05:01:06.070Z,40.30
2022-11-05T05:02:05.972Z,33.90
2022-11-05T05:03:05.928Z,37.40
2022-11-05T05:04:05.854Z,42.50
2022-11-05T05:05:05.847Z,38.40
2022-11-05T05:06:05.790Z,39.90
2022-11-05T05:07:05.774Z,36.50
2022-11-05T05:08:05.721Z,39.60
2022-11-05T05:09:05.744Z,34.60
2022-11-05T05:10:05.671Z,38.40
2022-11-05T05:11:05.665Z,39.00
2022-11-05T05:12:05.632Z,44.40
2022-11-05T05:13:05.597Z,35.80
2022-11-05T05:14:05.565Z,38.40
2022-11-05T05:15:05.576Z,33.40
2022-11-05T05:16:05.524Z,41.80
2022-11-05T05:17:05.485Z,34.70
2022-11-05T05:18:05.419Z,38.10
2022-11-05T05:19:05.393Z,41.00
2022-11-05T05:20:05.335Z,43.60
2022-11-05T05:21:05.334Z,39.90
2022-11-05T05:22:05.272Z,37.80
2022-11-05T05:23:05.274Z,40.60
2022-11-05T05:24:05.195Z,38.90
2022-11-05T05:25:05.154Z,37.80
2022-11-05T05:26:05.090Z,36.50
2022-11-05T05:27:05.093Z,42.80
2022-11-05T05:28:05.011Z,38.60
2022-11-05T05:29:05.004Z,33.60
2022-11-05T05:30:04.937Z,39.30
2022-11-05T05:31:04.927Z,44.10
2022-11-05T05:32:04.875Z,35.10
2022-11-05T05:33:04.864Z,41.40
2022-11-05T05:34:04.843Z,35.40
2022-11-05T05:35:04.792Z,37.00
2022-11-05T05:36:09.997Z,34.60
2022-11-05T05:37:08.611Z,38.40
2022-11-05T05:38:08.694Z,38.40
2022-11-05T05:39:08.609Z,32.50
2022-11-05T05:40:08.596Z,36.90
2022-11-05T05:41:08.534Z,43.00
2022-11-05T05:42:08.521Z,41.30
2022-11-05T05:43:09.222Z,41.90
2022-11-05T05:44:08.483Z,40.50
2022-11-05T05:45:08.411Z,41.70
2022-11-05T05:46:08.387Z,39.30
2022-11-05T05:47:08.326Z,38.70
2022-11-05T05:50:02.204Z,37.00
2022-11-05T05:51:02.197Z,39.90
2022-11-05T05:52:02.166Z,35.60
2022-11-05T05:53:02.111Z,39.00
2022-11-05T05:54:02.111Z,37.20
2022-11-05T05:55:02.072Z,42.80
2022-11-05T05:56:02.052Z,44.30
2022-11-05T05:57:01.977Z,43.00
2022-11-05T05:58:01.953Z,38.80
2022-11-05T05:59:01.890Z,37.10
2022-11-05T06:00:01.948Z,39.30
2022-11-05T06:01:01.817Z,37.60
2022-11-05T06:02:02.054Z,37.20
2022-11-05T06:03:01.892Z,36.90
2022-11-05T06:04:01.732Z,37.50
2022-11-05T06:05:01.703Z,35.90
2022-11-05T06:06:01.715Z,35.30
2022-11-05T06:07:01.637Z,33.60
2022-11-05T06:08:02.006Z,42.30
2022-11-05T06:09:06.483Z,31.10
2022-11-05T06:10:06.555Z,40.30
2022-11-05T06:11:06.601Z,39.40
2022-11-05T06:12:06.481Z,40.80
2022-11-05T06:13:06.451Z,37.30
2022-11-05T06:14:06.405Z,36.80
2022-11-05T06:15:06.333Z,39.90
2022-11-05T06:16:12.221Z,38.80
2022-11-05T06:17:12.303Z,44.40
2022-11-05T06:18:12.233Z,38.60
2022-11-05T06:19:12.187Z,35.20
2022-11-05T06:20:12.127Z,38.20
2022-11-05T06:21:12.101Z,40.10
2022-11-05T06:22:12.026Z,37.60
2022-11-05T06:23:12.406Z,34.20
2022-11-05T06:24:11.961Z,40.10
2022-11-05T06:25:11.907Z,39.40
2022-11-05T06:26:11.835Z,35.10
2022-11-05T06:27:11.854Z,35.80
2022-11-05T06:28:11.746Z,42.00
2022-11-05T06:29:11.733Z,40.10
2022-11-05T06:30:11.702Z,47.00
2022-11-05T06:31:11.654Z,38.00
2022-11-05T06:32:11.583Z,40.10
2022-11-05T06:33:11.752Z,36.00
2022-11-05T06:34:11.488Z,38.20
2022-11-05T06:35:11.475Z,38.00
2022-11-05T06:36:11.447Z,43.40
2022-11-05T06:37:11.391Z,40.50
2022-11-05T06:38:11.347Z,45.20
2022-11-05T06:39:11.302Z,44.20
2022-11-05T06:40:11.249Z,54.70
2022-11-05T06:41:11.229Z,42.10
2022-11-05T06:42:18.364Z,47.60
2022-11-05T06:43:11.380Z,39.30
2022-11-05T06:44:11.109Z,35.60
2022-11-05T06:45:11.122Z,34.00
2022-11-05T06:46:11.056Z,41.90
2022-11-05T06:48:14.922Z,34.40
2022-11-05T06:49:14.935Z,40.50
2022-11-05T06:50:14.877Z,38.20
2022-11-05T06:51:14.816Z,42.00
2022-11-05T06:52:14.772Z,40.30
2022-11-05T06:53:14.746Z,44.20
2022-11-05T06:54:14.722Z,45.90
2022-11-05T06:55:14.706Z,41.80
2022-11-05T06:56:14.646Z,38.30
2022-11-05T06:57:14.644Z,43.60
2022-11-05T06:58:14.567Z,39.90
2022-11-05T06:59:14.569Z,38.50
2022-11-05T07:00:14.526Z,44.60
2022-11-05T07:01:14.527Z,40.70
2022-11-05T07:02:14.523Z,43.20
2022-11-05T07:03:15.015Z,35.50
2022-11-05T07:05:19.241Z,46.50
2022-11-05T07:06:19.305Z,36.80
2022-11-05T07:07:19.227Z,52.80
2022-11-05T07:08:19.246Z,39.20
2022-11-05T07:09:19.182Z,49.20
2022-11-05T07:10:19.123Z,44.50
2022-11-05T07:11:19.070Z,41.30
2022-11-05T07:12:19.033Z,43.60
2022-11-05T07:14:23.846Z,40.80
2022-11-05T07:15:23.895Z,40.40
2022-11-05T07:16:23.872Z,37.90
2022-11-05T07:17:23.846Z,34.90
2022-11-05T07:18:23.788Z,39.30
2022-11-05T07:19:23.789Z,43.50
2022-11-05T07:20:23.719Z,40.40
2022-11-05T07:21:23.716Z,49.20
2022-11-05T07:22:23.679Z,45.90
2022-11-05T07:23:23.657Z,40.10
2022-11-05T07:24:23.613Z,40.10
2022-11-05T07:25:23.607Z,39.60
2022-11-05T07:26:23.539Z,51.90
2022-11-05T07:27:23.518Z,37.20
2022-11-05T07:28:23.591Z,33.80
2022-11-05T07:29:23.882Z,31.50
2022-11-05T07:30:23.452Z,31.70
2022-11-05T07:31:23.403Z,35.30
2022-11-05T07:32:23.357Z,40.00
2022-11-05T07:33:23.343Z,34.50
2022-11-05T07:34:23.318Z,36.20
2022-11-05T07:35:23.285Z,33.70
2022-11-05T07:36:23.241Z,29.00
2022-11-05T07:37:23.226Z,29.20
2022-11-05T07:38:23.184Z,32.30
2022-11-05T07:39:23.174Z,30.80
2022-11-05T07:40:23.240Z,31.30
2022-11-05T07:41:23.148Z,29.70
2022-11-05T07:42:23.082Z,30.20
2022-11-05T07:43:23.051Z,30.80
2022-11-05T07:44:23.147Z,31.10
2022-11-05T07:45:23.001Z,34.00
2022-11-05T07:46:22.987Z,32.10
2022-11-05T07:47:22.924Z,37.00
2022-11-05T07:48:22.855Z,37.20
2022-11-05T07:49:22.859Z,35.40
2022-11-05T07:50:23.243Z,33.10
2022-11-05T07:51:22.816Z,33.80
2022-11-05T07:52:22.922Z,31.60
2022-11-05T07:53:22.747Z,27.90
2022-11-05T07:54:22.675Z,30.70
2022-11-05T07:55:22.700Z,28.80
2022-11-05T07:56:22.645Z,24.40
2022-11-05T07:57:22.639Z,32.00
2022-11-05T07:58:22.589Z,34.60
2022-11-05T07:59:22.554Z,36.40
2022-11-05T08:00:22.537Z,24.30
2022-11-05T08:01:22.711Z,28.70
2022-11-05T08:02:22.739Z,24.70
2022-11-05T08:03:22.667Z,29.90
2022-11-05T08:04:22.411Z,26.10
2022-11-05T08:05:22.364Z,28.90
2022-11-05T08:06:22.321Z,24.50
2022-11-05T08:07:22.306Z,25.00
2022-11-05T08:08:22.245Z,27.20
2022-11-05T08:09:22.226Z,25.80
2022-11-05T08:10:22.211Z,27.10
2022-11-05T08:11:22.565Z,29.10
2022-11-05T08:12:22.130Z,23.90
2022-11-05T08:13:22.104Z,24.90
2022-11-05T08:14:22.071Z,22.40
2022-11-05T08:15:22.033Z,34.70
2022-11-05T08:16:22.057Z,29.80
2022-11-05T08:17:21.997Z,21.90
2022-11-05T08:18:21.934Z,25.60
2022-11-05T08:19:21.930Z,25.50
2022-11-05T08:20:21.886Z,29.10
2022-11-05T08:21:21.870Z,23.70
2022-11-05T08:22:21.929Z,25.90
2022-11-05T08:23:21.800Z,27.90
2022-11-05T08:24:21.756Z,26.90
2022-11-05T08:25:21.785Z,26.00
2022-11-05T08:26:21.701Z,26.70
2022-11-05T08:27:21.727Z,28.50
2022-11-05T08:28:21.701Z,25.50
2022-11-05T08:29:21.650Z,27.80
2022-11-05T08:30:21.629Z,28.40
2022-11-05T08:31:21.602Z,26.20
2022-11-05T08:32:21.565Z,25.80
2022-11-05T08:33:21.610Z,24.70
2022-11-05T08:34:21.549Z,28.80
2022-11-05T08:35:21.534Z,25.90
2022-11-05T08:36:21.552Z,26.40
2022-11-05T08:37:21.490Z,28.40
2022-11-05T08:38:21.448Z,24.80
2022-11-05T08:39:21.427Z,28.90
2022-11-05T08:40:21.493Z,27.90
2022-11-05T08:41:21.404Z,25.20
2022-11-05T08:42:21.355Z,25.10
2022-11-05T08:43:27.229Z,26.60
2022-11-05T08:44:27.308Z,27.10
2022-11-05T08:45:27.459Z,26.10
2022-11-05T08:46:27.300Z,28.40
2022-11-05T08:47:27.242Z,25.10
2022-11-05T08:48:27.250Z,27.40
2022-11-05T08:49:27.202Z,28.20
2022-11-05T08:50:27.213Z,26.60
2022-11-05T08:51:27.431Z,26.90
2022-11-05T08:52:27.145Z,26.00
2022-11-05T08:53:27.176Z,24.70
2022-11-05T08:54:27.111Z,29.60
2022-11-05T08:55:27.063Z,26.90
2022-11-05T08:56:27.072Z,26.20
2022-11-05T08:57:27.175Z,24.10
2022-11-05T08:58:27.010Z,22.70
2022-11-05T08:59:26.969Z,29.50
2022-11-05T09:00:26.969Z,31.30
2022-11-05T09:01:27.055Z,28.60
2022-11-05T09:02:27.017Z,22.50
2022-11-05T09:03:26.900Z,29.40
2022-11-05T09:04:26.872Z,26.80
2022-11-05T09:05:26.845Z,21.90
2022-11-05T09:06:26.833Z,25.90
2022-11-05T09:07:26.898Z,24.50
2022-11-05T09:08:26.817Z,24.20
2022-11-05T09:09:26.763Z,27.70
2022-11-05T09:10:26.766Z,27.80
2022-11-05T09:11:49.712Z,25.90
2022-11-05T09:12:27.083Z,23.60
2022-11-05T09:13:27.173Z,25.40
2022-11-05T09:14:26.632Z,29.80
2022-11-05T09:15:26.599Z,22.80
2022-11-05T09:16:26.580Z,29.70
2022-11-05T09:17:26.516Z,31.30
2022-11-05T09:18:26.511Z,20.50
2022-11-05T09:19:26.489Z,26.80
2022-11-05T09:20:26.473Z,26.80
2022-11-05T09:21:26.438Z,21.20
2022-11-05T09:22:26.411Z,29.50
2022-11-05T09:23:26.378Z,26.70
2022-11-05T09:24:30.302Z,22.60
2022-11-05T09:25:30.360Z,24.00
2022-11-05T09:26:30.349Z,27.40
2022-11-05T09:27:30.284Z,29.20
2022-11-05T09:28:30.263Z,22.60
2022-11-05T09:29:30.276Z,24.10
2022-11-05T09:30:30.239Z,22.40
2022-11-05T09:31:30.198Z,32.80
2022-11-05T09:32:30.175Z,22.60
2022-11-05T09:33:35.089Z,27.90
2022-11-05T09:34:35.546Z,23.90
2022-11-05T09:35:35.112Z,22.70
2022-11-05T09:36:35.100Z,25.90
2022-11-05T09:37:35.152Z,23.90
2022-11-05T09:38:35.059Z,21.60
2022-11-05T09:39:35.172Z,23.40
2022-11-05T09:40:35.031Z,23.50
2022-11-05T09:41:35.009Z,19.70
2022-11-05T09:42:39.896Z,27.30
2022-11-05T09:43:39.973Z,22.00
2022-11-05T09:44:39.914Z,24.20
2022-11-05T09:45:39.925Z,26.10
2022-11-05T09:46:39.887Z,20.80
2022-11-05T09:47:39.860Z,23.40
2022-11-05T09:48:39.842Z,21.60
2022-11-05T09:49:39.857Z,24.10
2022-11-05T09:50:39.765Z,24.20
2022-11-05T09:51:43.665Z,29.30
2022-11-05T09:52:43.742Z,23.70
2022-11-05T09:53:43.711Z,20.40
2022-11-05T09:54:43.714Z,19.20
2022-11-05T09:55:43.683Z,23.00
2022-11-05T09:56:43.657Z,21.10
2022-11-05T09:57:43.611Z,20.20
2022-11-05T09:58:43.687Z,17.20
2022-11-05T09:59:43.759Z,23.40
2022-11-05T10:00:43.683Z,20.20
2022-11-05T10:01:43.702Z,22.60
2022-11-05T10:02:43.579Z,21.10
2022-11-05T10:03:43.467Z,17.40
2022-11-05T10:04:43.459Z,20.90
2022-11-05T10:05:43.579Z,19.90
2022-11-05T10:06:43.419Z,17.00
2022-11-05T10:07:43.398Z,26.60
2022-11-05T10:08:43.389Z,22.20
2022-11-05T10:09:43.353Z,23.20
2022-11-05T10:10:43.391Z,21.20
2022-11-05T10:11:43.358Z,21.00
2022-11-05T10:14:37.232Z,20.30
2022-11-05T10:15:37.249Z,21.80
2022-11-05T10:16:37.247Z,22.10
2022-11-05T10:17:39.173Z,23.80
2022-11-05T10:18:37.205Z,19.30
2022-11-05T10:19:37.151Z,17.00
2022-11-05T10:20:37.137Z,19.80
2022-11-05T10:22:04.254Z,21.60
2022-11-05T10:22:37.080Z,20.30
2022-11-05T10:23:37.068Z,24.10
2022-11-05T10:24:37.056Z,16.60
2022-11-05T10:25:37.012Z,22.10
2022-11-05T10:26:36.997Z,20.10
2022-11-05T10:27:36.959Z,19.20
2022-11-05T10:28:36.993Z,15.80
2022-11-05T10:29:36.934Z,19.20
2022-11-05T10:30:36.932Z,22.00
2022-11-05T10:31:36.893Z,19.10
2022-11-05T10:32:37.020Z,21.70
2022-11-05T10:33:36.856Z,20.50
2022-11-05T10:34:37.280Z,19.90
2022-11-05T10:35:36.824Z,17.60
2022-11-05T10:36:36.823Z,20.50
2022-11-05T10:37:40.650Z,20.50
2022-11-05T10:38:36.776Z,15.50
2022-11-05T10:39:36.738Z,16.10
2022-11-05T10:40:36.783Z,21.00
2022-11-05T10:41:36.735Z,18.40
2022-11-05T10:42:37.839Z,19.90
2022-11-05T10:43:37.680Z,23.00
2022-11-05T10:44:42.601Z,16.30
2022-11-05T10:45:42.730Z,19.80
2022-11-05T10:46:42.644Z,17.90
2022-11-05T10:47:42.667Z,17.60
2022-11-05T10:48:44.167Z,17.00
2022-11-05T10:49:42.628Z,18.10
2022-11-05T10:50:42.591Z,20.50
2022-11-05T10:51:42.617Z,19.00
2022-11-05T10:52:42.598Z,18.60
2022-11-05T10:53:42.543Z,15.80
2022-11-05T10:54:42.503Z,24.40
2022-11-05T10:55:42.508Z,19.20
2022-11-05T10:56:42.488Z,19.10
2022-11-05T10:57:42.487Z,19.90
2022-11-05T10:58:42.442Z,16.70
2022-11-05T10:59:42.418Z,15.60
2022-11-05T11:00:42.493Z,17.20
2022-11-05T11:01:42.534Z,17.90
2022-11-05T11:02:42.368Z,19.00
2022-11-05T11:03:42.523Z,17.70
2022-11-05T11:04:42.337Z,15.50
2022-11-05T11:05:42.354Z,19.20
2022-11-05T11:06:42.333Z,19.50
2022-11-05T11:07:42.334Z,17.30
2022-11-05T11:08:42.319Z,22.10
2022-11-05T11:09:42.354Z,16.80
2022-11-05T11:10:42.275Z,24.30
2022-11-05T11:11:42.291Z,22.00
2022-11-05T11:12:42.270Z,17.50
2022-11-05T11:13:42.264Z,16.80
2022-11-05T11:14:42.272Z,19.60
2022-11-05T11:15:42.285Z,22.20
2022-11-05T11:16:42.222Z,17.80
2022-11-05T11:17:42.219Z,21.20
2022-11-05T11:18:42.201Z,23.40
2022-11-05T11:19:42.192Z,17.70
2022-11-05T11:20:42.162Z,16.60
2022-11-05T11:21:42.340Z,16.80
2022-11-05T11:22:42.144Z,23.50
2022-11-05T11:23:42.163Z,18.90
2022-11-05T11:24:42.400Z,19.30
2022-11-05T11:25:47.134Z,18.20
2022-11-05T11:26:47.146Z,19.50
2022-11-05T11:27:47.106Z,18.30
2022-11-05T11:28:47.123Z,22.60
2022-11-05T11:29:49.640Z,16.70
2022-11-05T11:30:47.106Z,16.70
2022-11-05T11:31:47.058Z,15.20
2022-11-05T11:32:47.094Z,15.80
2022-11-05T11:33:47.047Z,23.50
2022-11-05T11:34:47.090Z,16.40
2022-11-05T11:35:47.035Z,15.50
2022-11-05T11:36:47.064Z,18.80
2022-11-05T11:37:47.439Z,19.00
2022-11-05T11:38:47.118Z,15.40
2022-11-05T11:40:51.971Z,16.70
2022-11-05T11:41:52.085Z,19.40
2022-11-05T11:42:52.045Z,18.60
2022-11-05T11:43:52.186Z,14.50
2022-11-05T11:44:52.082Z,18.20
2022-11-05T11:45:52.101Z,15.20
2022-11-05T11:46:52.083Z,18.40
2022-11-05T11:47:57.950Z,15.40
2022-11-05T11:48:58.078Z,15.20
2022-11-05T11:49:58.056Z,13.20
2022-11-05T11:51:02.994Z,17.90
2022-11-05T11:52:03.087Z,18.20
2022-11-05T11:53:03.062Z,13.10
2022-11-05T11:54:08.059Z,17.80
2022-11-05T11:55:08.167Z,14.10
2022-11-05T11:56:08.074Z,19.00
2022-11-05T11:57:12.756Z,16.10
2022-11-05T11:58:08.097Z,15.20
2022-11-05T11:59:08.161Z,15.90
2022-11-05T12:00:11.701Z,16.90
2022-11-05T12:01:08.115Z,13.10
2022-11-05T12:02:08.241Z,14.50
2022-11-05T12:03:08.199Z,13.40
2022-11-05T12:04:08.098Z,18.20
2022-11-05T12:05:08.227Z,15.20
2022-11-05T12:06:08.118Z,13.60
2022-11-05T12:07:08.117Z,13.20
2022-11-05T12:08:08.112Z,13.90
2022-11-05T12:09:08.118Z,14.70
2022-11-05T12:10:08.101Z,18.20
2022-11-05T12:11:08.260Z,16.90
2022-11-05T12:12:08.131Z,13.30
2022-11-05T12:13:08.332Z,16.70
2022-11-05T12:14:08.099Z,14.00
2022-11-05T12:15:08.118Z,15.80
2022-11-05T12:16:08.114Z,20.10
2022-11-05T12:17:08.249Z,16.80
2022-11-05T12:18:08.128Z,15.90
2022-11-05T12:19:08.145Z,15.90
2022-11-05T12:20:08.128Z,14.20
2022-11-05T12:21:08.150Z,16.00
2022-11-05T12:22:08.139Z,15.40
2022-11-05T12:23:08.524Z,11.40
2022-11-05T12:24:08.127Z,11.40
2022-11-05T12:25:08.183Z,11.60
2022-11-05T12:26:08.105Z,14.00
2022-11-05T12:27:08.132Z,10.70
2022-11-05T12:28:08.153Z,14.90
2022-11-05T12:29:19.202Z,11.10
2022-11-05T12:30:08.108Z,13.50
2022-11-05T12:31:08.116Z,14.30
2022-11-05T12:32:08.114Z,10.90
2022-11-05T12:33:08.247Z,11.40
2022-11-05T12:34:08.087Z,12.00
2022-11-05T12:35:08.200Z,14.50
2022-11-05T12:36:08.077Z,14.20
2022-11-05T12:37:08.108Z,13.50
2022-11-05T12:38:08.076Z,14.00
2022-11-05T12:39:08.237Z,14.60
2022-11-05T12:40:08.494Z,14.90
2022-11-05T12:41:08.087Z,17.40
2022-11-05T12:42:08.048Z,11.70
2022-11-05T12:43:11.769Z,14.80
2022-11-05T12:44:08.039Z,15.20
2022-11-05T12:45:08.045Z,14.70
2022-11-05T12:46:08.198Z,16.80
2022-11-05T12:47:11.927Z,11.20
2022-11-05T12:48:12.032Z,14.40
2022-11-05T12:49:12.052Z,12.20
2022-11-05T12:50:12.035Z,17.60
2022-11-05T12:51:12.038Z,14.20
2022-11-05T12:52:12.025Z,14.30
2022-11-05T12:53:12.224Z,11.60
2022-11-05T12:54:12.046Z,13.00
2022-11-05T12:55:12.013Z,15.90
2022-11-05T12:56:17.010Z,14.30
2022-11-05T12:57:17.041Z,13.20
2022-11-05T12:58:17.010Z,14.50
2022-11-05T12:59:17.071Z,14.40
2022-11-05T13:00:17.012Z,13.00
2022-11-05T13:01:17.330Z,13.80
2022-11-05T13:02:17.197Z,12.40
2022-11-05T13:03:17.034Z,13.60
2022-11-05T13:04:17.019Z,15.40
2022-11-05T13:05:17.012Z,14.80