createdAt,value
2022-10-02T00:01:34.297Z,1.63
2022-10-02T00:04:01.563Z,1.88
2022-10-02T00:06:38.951Z,1.60
2022-10-02T00:09:08.181Z,1.50
2022-10-02T00:11:44.080Z,1.35
2022-10-02T00:14:16.105Z,1.70
2022-10-02T00:16:47.398Z,1.40
2022-10-02T00:19:17.303Z,1.17
2022-10-02T00:22:26.133Z,1.17
2022-10-02T00:25:15.711Z,1.77
2022-10-02T00:28:04.085Z,1.42
2022-10-02T00:30:55.475Z,1.30
2022-10-02T00:33:53.821Z,1.40
2022-10-02T00:36:39.185Z,1.70
2022-10-02T00:39:45.049Z,1.77
2022-10-02T00:42:27.606Z,1.48
2022-10-02T00:45:20.764Z,1.40
2022-10-02T00:48:16.070Z,1.30
2022-10-02T00:51:03.252Z,1.87
2022-10-02T00:53:29.620Z,1.80
2022-10-02T00:56:12.598Z,1.97
2022-10-02T00:59:20.505Z,1.60
2022-10-02T01:02:32.199Z,1.92
2022-10-02T01:05:02.226Z,2.60
2022-10-02T01:07:28.970Z,2.80
2022-10-02T01:09:55.646Z,2.78
2022-10-02T01:12:23.034Z,3.65
2022-10-02T01:14:49.603Z,3.83
2022-10-02T01:17:24.228Z,5.07
2022-10-02T01:19:51.358Z,5.80
2022-10-02T01:22:36.189Z,6.45
2022-10-02T01:25:05.480Z,6.93
2022-10-02T01:27:36.640Z,5.05
2022-10-02T01:30:10.691Z,7.17
2022-10-02T01:32:41.371Z,3.63
2022-10-02T01:35:08.534Z,3.70
2022-10-02T01:37:39.212Z,3.85
2022-10-02T01:40:09.839Z,7.10
2022-10-02T01:42:39.178Z,7.03
2022-10-02T01:45:07.940Z,8.45
2022-10-02T01:47:55.985Z,7.95
2022-10-02T01:50:47.955Z,8.93
2022-10-02T01:53:23.246Z,9.70
2022-10-02T01:56:03.555Z,10.00
2022-10-02T01:58:46.463Z,9.18
2022-10-02T02:01:57.697Z,9.43
2022-10-02T02:04:29.636Z,9.00
2022-10-02T02:07:12.992Z,8.02
2022-10-02T02:09:49.084Z,7.93
2022-10-02T02:12:32.572Z,8.73
2022-10-02T02:15:06.737Z,8.13
2022-10-02T02:17:45.473Z,6.75
2022-10-02T02:20:18.362Z,3.75
2022-10-02T02:22:49.196Z,6.10
2022-10-02T02:25:22.260Z,7.22
2022-10-02T02:27:53.111Z,5.75
2022-10-02T02:30:21.717Z,5.70
2022-10-02T02:32:54.067Z,4.00
2022-10-02T02:35:27.769Z,3.53
2022-10-02T02:38:02.472Z,3.92
2022-10-02T02:40:32.704Z,4.20
2022-10-02T02:43:06.939Z,4.15
2022-10-02T02:45:50.021Z,5.35
2022-10-02T02:48:23.105Z,4.82
2022-10-02T02:50:53.362Z,4.95
2022-10-02T02:53:35.623Z,4.22
2022-10-02T02:56:05.702Z,4.57
2022-10-02T02:58:46.578Z,4.40
2022-10-02T03:01:13.379Z,4.35
2022-10-02T03:03:40.000Z,4.22
2022-10-02T03:06:26.443Z,4.47
2022-10-02T03:08:54.170Z,3.03
2022-10-02T03:11:38.025Z,2.53
2022-10-02T03:14:29.341Z,3.40
2022-10-02T03:17:13.076Z,3.35
2022-10-02T03:20:16.995Z,3.85
2022-10-02T03:23:03.515Z,4.63
2022-10-02T03:25:42.818Z,3.85
2022-10-02T03:28:37.289Z,4.38
2022-10-02T03:31:06.777Z,4.45
2022-10-02T03:33:36.510Z,4.00
2022-10-02T03:36:04.311Z,4.28
2022-10-02T03:38:32.530Z,4.50
2022-10-02T03:40:58.927Z,5.28
2022-10-02T03:43:29.260Z,4.57
2022-10-02T03:45:56.870Z,4.35
2022-10-02T03:48:23.625Z,4.05
2022-10-02T03:50:53.316Z,3.90
2022-10-02T03:53:22.340Z,4.20
2022-10-02T03:56:07.843Z,4.32
2022-10-02T03:58:37.775Z,4.38
2022-10-02T04:01:26.973Z,4.00
2022-10-02T04:04:04.392Z,4.90
2022-10-02T04:06:45.929Z,4.95
2022-10-02T04:09:14.963Z,5.65
2022-10-02T04:11:48.387Z,5.20
2022-10-02T04:14:27.758Z,4.10
2022-10-02T04:17:02.781Z,4.85
2022-10-02T04:19:44.443Z,4.80
2022-10-02T04:22:26.315Z,4.28
2022-10-02T04:25:02.822Z,2.80
2022-10-02T04:27:40.527Z,3.90
2022-10-02T04:30:10.923Z,4.30
2022-10-02T04:32:37.961Z,4.38
2022-10-02T04:35:37.720Z,4.80
2022-10-02T04:38:04.122Z,3.53
2022-10-02T04:41:03.904Z,4.22
2022-10-02T04:43:39.454Z,2.10
2022-10-02T04:46:20.512Z,2.90
2022-10-02T04:49:18.318Z,3.87
2022-10-02T04:52:13.189Z,4.00
2022-10-02T04:54:52.591Z,3.40
2022-10-02T04:57:37.227Z,2.20
2022-10-02T05:00:06.948Z,2.92
2022-10-02T05:02:52.870Z,2.08
2022-10-02T05:05:38.136Z,1.80
2022-10-02T05:08:12.115Z,3.40
2022-10-02T05:10:59.502Z,1.90
2022-10-02T05:13:31.944Z,3.22
2022-10-02T05:16:07.365Z,1.55
2022-10-02T05:18:42.860Z,2.00
2022-10-02T05:21:17.630Z,1.40
2022-10-02T05:23:50.181Z,2.78
2022-10-02T05:26:48.670Z,3.83
2022-10-02T05:29:42.479Z,3.80
2022-10-02T05:32:46.410Z,2.17
2022-10-02T05:35:42.789Z,2.10
2022-10-02T05:38:36.092Z,2.15
2022-10-02T05:41:31.593Z,2.70
2022-10-02T05:44:04.358Z,2.97
2022-10-02T05:46:37.203Z,3.70
2022-10-02T05:49:14.787Z,3.90
2022-10-02T05:51:53.614Z,4.43
2022-10-02T05:54:25.358Z,2.60
2022-10-02T05:57:00.370Z,4.50
2022-10-02T05:59:42.347Z,3.33
2022-10-02T06:02:21.119Z,3.90
2022-10-02T06:04:57.840Z,4.13
2022-10-02T06:07:26.075Z,1.67
2022-10-02T06:10:00.139Z,2.30
2022-10-02T06:12:35.345Z,2.20
2022-10-02T06:15:08.109Z,2.07
2022-10-02T06:17:42.144Z,2.95
2022-10-02T06:20:14.846Z,4.00
2022-10-02T06:22:53.878Z,5.07
2022-10-02T06:25:27.695Z,2.80
2022-10-02T06:28:13.636Z,4.80
2022-10-02T06:30:47.538Z,5.90
2022-10-02T06:33:23.490Z,4.50
2022-10-02T06:35:51.515Z,5.07
2022-10-02T06:38:43.727Z,4.40
2022-10-02T06:41:20.491Z,5.55
2022-10-02T06:43:49.846Z,5.60
2022-10-02T06:46:27.125Z,6.53
2022-10-02T06:49:04.001Z,6.70
2022-10-02T06:51:38.651Z,5.95
2022-10-02T06:54:20.318Z,5.93
2022-10-02T06:57:16.727Z,6.45
2022-10-02T07:00:05.755Z,5.00
2022-10-02T07:02:51.554Z,5.78
2022-10-02T07:05:45.744Z,6.13
2022-10-02T07:08:42.060Z,6.13
2022-10-02T07:11:18.311Z,6.97
2022-10-02T07:14:13.669Z,6.38
2022-10-02T07:17:00.765Z,5.72
2022-10-02T07:19:43.082Z,5.70
2022-10-02T07:22:51.404Z,5.20
2022-10-02T07:25:55.414Z,5.28
2022-10-02T07:28:51.278Z,5.35
2022-10-02T07:31:20.836Z,5.32
2022-10-02T07:34:02.573Z,4.80
2022-10-02T07:36:53.736Z,4.72
2022-10-02T07:39:54.259Z,4.50
2022-10-02T07:42:34.327Z,4.30
2022-10-02T07:45:19.445Z,5.05
2022-10-02T07:47:55.118Z,4.07
2022-10-02T07:50:38.649Z,3.92
2022-10-02T07:53:15.931Z,4.30
2022-10-02T07:55:44.625Z,3.92
2022-10-02T07:58:19.176Z,3.40
2022-10-02T08:00:50.263Z,3.90
2022-10-02T08:03:22.765Z,3.65
2022-10-02T08:05:55.302Z,3.90
2022-10-02T08:08:24.814Z,3.35
2022-10-02T08:11:17.254Z,3.97
2022-10-02T08:13:49.984Z,3.38
2022-10-02T08:16:23.303Z,4.10
2022-10-02T08:18:59.553Z,3.50
2022-10-02T08:21:26.265Z,3.40
2022-10-02T08:24:14.739Z,3.72
2022-10-02T08:26:47.646Z,3.30
2022-10-02T08:29:21.386Z,2.97
2022-10-02T08:31:51.398Z,3.10
2022-10-02T08:34:21.057Z,2.90
2022-10-02T08:36:59.526Z,3.33
2022-10-02T08:39:31.328Z,2.95
2022-10-02T08:42:24.913Z,3.30
2022-10-02T08:45:35.599Z,2.78
2022-10-02T08:48:40.854Z,3.85
2022-10-02T08:51:07.814Z,2.53
2022-10-02T08:53:40.452Z,3.00
2022-10-02T08:56:23.181Z,2.42
2022-10-02T08:59:01.777Z,2.72
2022-10-02T09:01:50.877Z,3.45
2022-10-02T09:04:41.851Z,3.88
2022-10-02T09:07:45.601Z,2.75
2022-10-02T09:11:04.477Z,2.80
2022-10-02T09:13:46.456Z,2.78
2022-10-02T09:16:31.767Z,2.90
2022-10-02T09:19:27.512Z,2.92
2022-10-02T09:21:59.730Z,2.15
2022-10-02T09:24:53.606Z,3.30
2022-10-02T09:27:41.812Z,2.17
2022-10-02T09:30:31.905Z,2.88
2022-10-02T09:33:17.132Z,2.65
2022-10-02T09:36:14.970Z,2.72
2022-10-02T09:38:58.888Z,2.47
2022-10-02T09:41:25.378Z,2.50
2022-10-02T09:44:19.664Z,3.00
2022-10-02T09:46:58.269Z,2.45
2022-10-02T09:49:46.521Z,2.38
2022-10-02T09:52:31.359Z,2.15
2022-10-02T09:55:36.849Z,2.42
2022-10-02T09:58:23.707Z,2.53
2022-10-02T10:00:51.898Z,2.20
2022-10-02T10:03:58.916Z,2.45
2022-10-02T10:06:34.830Z,2.30
2022-10-02T10:09:01.442Z,2.25
2022-10-02T10:11:47.886Z,2.25
2022-10-02T10:14:58.441Z,2.50
2022-10-02T10:17:48.368Z,2.47
2022-10-02T10:20:34.375Z,2.28
2022-10-02T10:23:20.620Z,1.90
2022-10-02T10:26:11.710Z,2.30
2022-10-02T10:28:51.276Z,2.42
2022-10-02T10:31:45.683Z,2.97
2022-10-02T10:34:30.493Z,2.00
2022-10-02T10:37:32.299Z,2.28
2022-10-02T10:40:38.529Z,2.80
2022-10-02T10:43:32.122Z,2.70
2022-10-02T10:46:35.630Z,2.45
2022-10-02T10:49:30.542Z,2.88
2022-10-02T10:52:25.251Z,2.33
2022-10-02T10:55:13.447Z,1.80
2022-10-02T10:58:07.547Z,1.75
2022-10-02T11:01:07.045Z,2.25
2022-10-02T11:03:59.807Z,2.40
2022-10-02T11:06:35.764Z,2.22
2022-10-02T11:09:29.620Z,1.95
2022-10-02T11:12:17.885Z,1.90
2022-10-02T11:15:23.412Z,2.25
2022-10-02T11:18:00.802Z,2.13
2022-10-02T11:20:36.854Z,1.95
2022-10-02T11:23:23.294Z,2.15
2022-10-02T11:26:01.728Z,1.48
2022-10-02T11:29:00.231Z,1.95
2022-10-02T11:31:33.078Z,1.83
2022-10-02T11:34:28.519Z,1.90
2022-10-02T11:37:12.662Z,1.83
2022-10-02T11:39:57.316Z,2.30
2022-10-02T11:42:42.112Z,1.65
2022-10-02T11:45:30.284Z,1.92
2022-10-02T11:48:21.818Z,1.80
2022-10-02T11:51:33.380Z,1.80
2022-10-02T11:54:11.819Z,2.25
2022-10-02T11:57:00.540Z,2.25
2022-10-02T12:00:08.746Z,2.35
2022-10-02T12:02:45.234Z,2.03
2022-10-02T12:05:53.527Z,1.98
2022-10-02T12:08:34.283Z,3.28
2022-10-02T12:11:42.135Z,2.58
2022-10-02T12:14:26.166Z,2.13
2022-10-02T12:16:57.816Z,1.98
2022-10-02T12:19:39.739Z,2.20
2022-10-02T12:22:57.378Z,2.67
2022-10-02T12:26:13.544Z,2.20
2022-10-02T12:29:12.872Z,2.38
2022-10-02T12:31:53.100Z,1.90
2022-10-02T12:35:18.017Z,2.05
2022-10-02T12:37:53.359Z,2.28
2022-10-02T12:40:30.411Z,2.03
2022-10-02T12:43:50.633Z,2.10
2022-10-02T12:46:47.018Z,2.35
2022-10-02T12:50:11.803Z,2.65
2022-10-02T12:52:50.202Z,2.05
2022-10-02T12:55:25.678Z,2.50
2022-10-02T12:58:11.061Z,1.85
2022-10-02T13:01:05.196Z,1.70
2022-10-02T13:03:56.134Z,1.92
2022-10-02T13:06:29.760Z,2.00
2022-10-02T13:09:06.195Z,2.10
2022-10-02T13:11:36.014Z,1.95
2022-10-02T13:14:42.032Z,1.73
2022-10-02T13:17:24.748Z,2.00
2022-10-02T13:20:11.505Z,1.63
2022-10-02T13:22:43.380Z,1.70
2022-10-02T13:25:36.390Z,1.75
2022-10-02T13:28:13.729Z,2.10
2022-10-02T13:30:54.251Z,2.10
2022-10-02T13:33:42.786Z,2.15
2022-10-02T13:36:40.112Z,2.53
2022-10-02T13:39:16.937Z,1.73
2022-10-02T13:41:52.064Z,2.45
2022-10-02T13:44:34.014Z,1.55
2022-10-02T13:47:17.524Z,1.80
2022-10-02T13:50:17.767Z,1.90
2022-10-02T13:53:08.564Z,2.20
2022-10-02T13:55:47.129Z,1.90
2022-10-02T13:58:27.654Z,1.90
2022-10-02T14:01:06.049Z,2.03
2022-10-02T14:03:58.792Z,2.00
2022-10-02T14:06:38.367Z,1.90
2022-10-02T14:09:26.702Z,1.77
2022-10-02T14:12:03.507Z,2.25
2022-10-02T14:14:36.458Z,1.70
2022-10-02T14:17:21.862Z,2.50
2022-10-02T14:19:54.780Z,2.22
2022-10-02T14:22:37.185Z,1.90
2022-10-02T14:25:20.427Z,2.20
2022-10-02T14:28:05.810Z,2.85
2022-10-02T14:30:41.418Z,2.20
2022-10-02T14:33:32.811Z,3.35
2022-10-02T14:35:59.329Z,2.35
2022-10-02T14:38:44.378Z,2.08
2022-10-02T14:41:33.034Z,2.17
2022-10-02T14:44:23.313Z,2.63
2022-10-02T14:47:15.328Z,1.85
2022-10-02T14:49:51.223Z,2.13
2022-10-02T14:52:26.541Z,2.90
2022-10-02T14:55:28.348Z,2.20
2022-10-02T14:57:57.869Z,2.90
2022-10-02T15:00:25.744Z,2.20
2022-10-02T15:03:17.196Z,3.13
2022-10-02T15:05:57.732Z,2.83
2022-10-02T15:08:42.883Z,2.42
2022-10-02T15:11:22.143Z,2.17
2022-10-02T15:14:01.932Z,2.65
2022-10-02T15:17:29.092Z,2.97
2022-10-02T15:20:11.249Z,2.00
2022-10-02T15:22:46.646Z,2.55
2022-10-02T15:25:18.270Z,2.20
2022-10-02T15:27:48.209Z,2.22
2022-10-02T15:30:22.799Z,4.30
2022-10-02T15:33:11.360Z,2.50
2022-10-02T15:35:54.222Z,2.33
2022-10-02T15:38:58.278Z,3.00
2022-10-02T15:41:43.576Z,1.92
2022-10-02T15:44:20.996Z,3.15
2022-10-02T15:47:09.385Z,2.33
2022-10-02T15:49:36.743Z,2.67
2022-10-02T15:52:38.585Z,2.60
2022-10-02T15:55:42.531Z,2.60
2022-10-02T15:58:34.246Z,2.28
2022-10-02T16:01:20.034Z,2.95
2022-10-02T16:03:53.255Z,2.83
2022-10-02T16:06:24.400Z,2.72
2022-10-02T16:09:25.198Z,3.60
2022-10-02T16:12:17.894Z,3.17
2022-10-02T16:15:25.731Z,3.45
2022-10-02T16:18:23.149Z,3.30
2022-10-02T16:20:52.558Z,2.28
2022-10-02T16:24:02.289Z,2.20
2022-10-02T16:27:03.855Z,2.70
2022-10-02T16:29:59.786Z,3.47
2022-10-02T16:32:36.790Z,2.38
2022-10-02T16:36:02.566Z,3.60
2022-10-02T16:38:48.097Z,3.05
2022-10-02T16:41:28.542Z,3.05
2022-10-02T16:44:24.764Z,2.75
2022-10-02T16:46:57.911Z,3.25
2022-10-02T16:49:48.875Z,4.28
2022-10-02T16:52:30.082Z,3.38
2022-10-02T16:55:23.906Z,3.85
2022-10-02T16:58:01.049Z,6.03
2022-10-02T17:00:37.408Z,3.15
2022-10-02T17:03:20.738Z,3.33
2022-10-02T17:06:00.002Z,4.88
2022-10-02T17:08:30.724Z,2.60
2022-10-02T17:11:21.795Z,2.90
2022-10-02T17:14:16.502Z,3.50
2022-10-02T17:17:25.203Z,5.18
2022-10-02T17:20:13.389Z,3.10
2022-10-02T17:22:56.872Z,3.03
2022-10-02T17:25:26.960Z,2.33
2022-10-02T17:28:19.683Z,3.40
2022-10-02T17:30:54.599Z,2.83
2022-10-02T17:33:22.294Z,3.00
2022-10-02T17:35:57.170Z,3.00
2022-10-02T17:38:40.572Z,3.00
2022-10-02T17:41:31.854Z,2.63
2022-10-02T17:44:22.430Z,2.60
2022-10-02T17:47:25.674Z,3.22
2022-10-02T17:50:22.864Z,3.10
2022-10-02T17:53:28.922Z,2.78
2022-10-02T17:56:28.940Z,2.60
2022-10-02T17:59:05.576Z,2.40
2022-10-02T18:01:32.303Z,2.63
2022-10-02T18:04:22.247Z,2.40
2022-10-02T18:07:06.989Z,3.35
2022-10-02T18:09:45.691Z,3.15
2022-10-02T18:12:26.992Z,2.53
2022-10-02T18:15:31.512Z,2.92
2022-10-02T18:18:24.076Z,3.22
2022-10-02T18:21:04.553Z,3.45
2022-10-02T18:23:44.797Z,3.20
2022-10-02T18:26:34.534Z,2.58
2022-10-02T18:29:06.373Z,2.78
2022-10-02T18:31:55.157Z,2.95
2022-10-02T18:34:43.750Z,2.70
2022-10-02T18:37:25.919Z,2.15
2022-10-02T18:40:27.716Z,2.63
2022-10-02T18:43:16.125Z,2.53
2022-10-02T18:46:21.423Z,2.38
2022-10-02T18:49:20.389Z,2.53
2022-10-02T18:52:05.910Z,2.30
2022-10-02T18:54:41.811Z,3.00
2022-10-02T18:57:08.392Z,2.33
2022-10-02T18:59:50.114Z,2.50
2022-10-02T19:02:26.407Z,2.13
2022-10-02T19:05:12.462Z,2.22
2022-10-02T19:07:45.797Z,2.00
2022-10-02T19:10:23.238Z,2.10
2022-10-02T19:12:53.724Z,1.88
2022-10-02T19:15:27.199Z,2.13
2022-10-02T19:18:02.638Z,2.28
2022-10-02T19:21:00.203Z,2.10
2022-10-02T19:23:29.107Z,1.92
2022-10-02T19:25:58.501Z,2.03
2022-10-02T19:28:29.301Z,1.98
2022-10-02T19:31:00.740Z,2.08
2022-10-02T19:33:41.614Z,2.00
2022-10-02T19:36:16.382Z,1.85
2022-10-02T19:38:45.534Z,1.80
2022-10-02T19:41:13.857Z,1.92
2022-10-02T19:44:07.083Z,1.70
2022-10-02T19:46:50.500Z,2.00
2022-10-02T19:49:39.491Z,2.08
2022-10-02T19:52:43.742Z,2.00
2022-10-02T19:55:27.412Z,2.00
2022-10-02T19:57:59.360Z,1.67
2022-10-02T20:00:26.893Z,2.17
2022-10-02T20:02:59.657Z,1.98
2022-10-02T20:05:33.754Z,2.13
2022-10-02T20:08:06.997Z,1.80
2022-10-02T20:10:50.353Z,1.98
2022-10-02T20:13:37.693Z,1.85
2022-10-02T20:16:42.512Z,1.80
2022-10-02T20:19:24.856Z,2.38
2022-10-02T20:21:55.117Z,1.83
2022-10-02T20:24:41.564Z,2.08
2022-10-02T20:27:39.347Z,1.77
2022-10-02T20:30:15.227Z,2.72
2022-10-02T20:33:06.635Z,2.63
2022-10-02T20:35:48.119Z,2.15
2022-10-02T20:38:32.334Z,2.50
2022-10-02T20:41:07.239Z,2.95
2022-10-02T20:43:42.405Z,2.03
2022-10-02T20:46:27.453Z,2.33
2022-10-02T20:49:08.151Z,2.42
2022-10-02T20:51:58.551Z,3.25
2022-10-02T20:54:56.537Z,2.42
2022-10-02T20:57:49.549Z,2.25
2022-10-02T21:00:25.097Z,1.90
2022-10-02T21:03:03.778Z,2.20
2022-10-02T21:06:02.535Z,2.00
2022-10-02T21:08:47.863Z,2.20
2022-10-02T21:12:03.143Z,2.25
2022-10-02T21:15:11.946Z,2.17
2022-10-02T21:17:50.574Z,2.22
2022-10-02T21:20:51.989Z,2.42
2022-10-02T21:23:32.904Z,2.03
2022-10-02T21:26:05.318Z,2.70
2022-10-02T21:28:59.854Z,2.10
2022-10-02T21:31:29.297Z,3.23
2022-10-02T21:34:15.996Z,2.10
2022-10-02T21:36:49.786Z,2.60
2022-10-02T21:39:45.770Z,3.03
2022-10-02T21:42:35.200Z,1.93
2022-10-02T21:45:41.286Z,2.50
2022-10-02T21:48:26.606Z,2.03
2022-10-02T21:51:38.646Z,2.60
2022-10-02T21:54:28.645Z,1.80
2022-10-02T21:57:18.289Z,2.50
2022-10-02T22:00:07.399Z,2.00
2022-10-02T22:02:49.256Z,2.23
2022-10-02T22:05:42.370Z,2.40
2022-10-02T22:08:15.675Z,2.57
2022-10-02T22:10:55.362Z,2.23
2022-10-02T22:13:36.013Z,1.80
2022-10-02T22:16:26.923Z,2.53
2022-10-02T22:19:43.946Z,2.20
2022-10-02T22:22:21.792Z,2.17
2022-10-02T22:25:06.524Z,2.30
2022-10-02T22:28:09.971Z,2.30
2022-10-02T22:31:08.724Z,2.10
2022-10-02T22:34:15.841Z,1.93
2022-10-02T22:37:08.128Z,2.10
2022-10-02T22:39:42.638Z,1.80
2022-10-02T22:42:23.758Z,1.90
2022-10-02T22:44:50.195Z,2.00
2022-10-02T22:47:41.721Z,2.00
2022-10-02T22:50:26.274Z,1.80
2022-10-02T22:53:12.454Z,2.00
2022-10-02T22:55:50.985Z,1.80
2022-10-02T22:58:30.530Z,1.87
2022-10-02T23:01:00.035Z,1.70
2022-10-02T23:03:47.156Z,2.00
2022-10-02T23:06:18.226Z,2.20
2022-10-02T23:08:55.111Z,1.90
2022-10-02T23:11:31.158Z,1.87
2022-10-02T23:14:06.061Z,2.10
2022-10-02T23:16:42.824Z,1.90
2022-10-02T23:19:18.606Z,1.77
2022-10-02T23:21:47.571Z,1.90
2022-10-02T23:24:23.297Z,1.90
2022-10-02T23:26:52.746Z,2.07
2022-10-02T23:29:38.118Z,1.60
2022-10-02T23:32:15.918Z,2.20
2022-10-02T23:34:51.737Z,1.60
2022-10-02T23:37:44.578Z,1.97
2022-10-02T23:40:17.338Z,1.83
2022-10-02T23:42:56.233Z,2.13
2022-10-02T23:45:40.131Z,2.37
2022-10-02T23:48:18.447Z,1.83
2022-10-02T23:50:52.513Z,1.43
2022-10-02T23:53:45.081Z,1.83
2022-10-02T23:56:36.404Z,1.53
2022-10-02T23:59:02.836Z,1.60
