createdAt,value
2019-03-30T00:01:13.392Z,49.50
2019-03-30T00:03:41.986Z,49.60
2019-03-30T00:06:10.670Z,49.70
2019-03-30T00:08:39.361Z,49.80
2019-03-30T00:11:07.840Z,49.90
2019-03-30T00:13:36.517Z,49.80
2019-03-30T00:16:05.304Z,49.90
2019-03-30T00:18:33.887Z,49.80
2019-03-30T00:21:02.572Z,49.60
2019-03-30T00:23:31.257Z,49.70
2019-03-30T00:25:59.839Z,49.80
2019-03-30T00:28:28.325Z,50.00
2019-03-30T00:30:57.112Z,50.00
2019-03-30T00:33:25.791Z,49.90
2019-03-30T00:35:54.270Z,49.80
2019-03-30T00:38:22.849Z,49.70
2019-03-30T00:40:51.575Z,49.60
2019-03-30T00:43:20.220Z,49.40
2019-03-30T00:45:48.696Z,49.40
2019-03-30T00:48:17.281Z,49.30
2019-03-30T00:50:45.953Z,49.20
2019-03-30T00:53:14.551Z,49.10
2019-03-30T00:55:43.239Z,48.90
2019-03-30T00:58:11.924Z,48.80
2019-03-30T01:00:40.703Z,48.70
2019-03-30T01:03:09.175Z,48.70
2019-03-30T01:05:37.976Z,48.50
2019-03-30T01:08:06.761Z,48.40
2019-03-30T01:10:35.554Z,48.40
2019-03-30T01:13:04.238Z,48.20
2019-03-30T01:15:32.946Z,48.10
2019-03-30T01:18:01.428Z,48.00
2019-03-30T01:20:29.948Z,48.00
2019-03-30T01:22:58.676Z,47.80
2019-03-30T01:25:27.245Z,47.90
2019-03-30T01:27:56.234Z,47.80
2019-03-30T01:30:25.036Z,47.90
2019-03-30T01:32:53.615Z,47.80
2019-03-30T01:35:22.302Z,47.80
2019-03-30T01:37:51.051Z,47.80
2019-03-30T01:40:19.553Z,48.10
2019-03-30T01:42:48.341Z,48.00
2019-03-30T01:45:17.126Z,48.10
2019-03-30T01:47:45.811Z,48.20
2019-03-30T01:50:17.724Z,48.40
2019-03-30T01:52:44.838Z,48.40
2019-03-30T01:55:13.403Z,48.50
2019-03-30T01:57:41.990Z,48.50
2019-03-30T02:00:10.877Z,48.40
2019-03-30T02:02:39.459Z,48.40
2019-03-30T02:05:08.142Z,48.70
2019-03-30T02:07:36.892Z,48.50
2019-03-30T02:10:06.615Z,48.60
2019-03-30T02:12:35.175Z,48.60
2019-03-30T02:15:04.426Z,48.70
2019-03-30T02:17:33.209Z,48.60
2019-03-30T02:20:01.997Z,48.30
2019-03-30T02:22:30.685Z,48.30
2019-03-30T02:24:59.267Z,48.20
2019-03-30T02:27:27.949Z,48.40
2019-03-30T02:29:56.735Z,48.70
2019-03-30T02:32:25.415Z,48.50
2019-03-30T02:34:54.111Z,48.60
2019-03-30T02:37:22.784Z,48.70
2019-03-30T02:39:51.298Z,48.70
2019-03-30T02:42:20.360Z,48.70
2019-03-30T02:44:49.158Z,48.80
2019-03-30T02:47:17.842Z,48.80
2019-03-30T02:49:46.612Z,48.90
2019-03-30T02:52:15.219Z,48.80
2019-03-30T02:54:43.780Z,48.90
2019-03-30T02:57:12.361Z,48.90
2019-03-30T02:59:41.061Z,48.80
2019-03-30T03:02:09.832Z,48.80
2019-03-30T03:04:38.521Z,48.90
2019-03-30T03:07:07.102Z,48.90
2019-03-30T03:09:35.684Z,49.00
2019-03-30T03:12:04.265Z,49.00
2019-03-30T03:14:32.947Z,49.00
2019-03-30T03:17:01.640Z,49.00
2019-03-30T03:19:30.317Z,49.00
2019-03-30T03:21:58.783Z,48.90
2019-03-30T03:24:27.479Z,49.00
2019-03-30T03:26:56.164Z,48.80
2019-03-30T03:29:24.850Z,48.90
2019-03-30T03:31:53.549Z,48.80
2019-03-30T03:34:22.230Z,49.00
2019-03-30T03:36:50.797Z,49.00
2019-03-30T03:39:19.628Z,49.00
2019-03-30T03:41:48.279Z,49.30
2019-03-30T03:44:17.063Z,49.30
2019-03-30T03:46:45.845Z,49.30
2019-03-30T03:49:14.633Z,49.30
2019-03-30T03:51:43.316Z,49.30
2019-03-30T03:54:12.104Z,49.30
2019-03-30T03:56:40.892Z,49.20
2019-03-30T03:59:09.679Z,49.20
2019-03-30T04:01:38.675Z,49.10
2019-03-30T04:04:08.559Z,49.20
2019-03-30T04:06:38.701Z,49.10
2019-03-30T04:09:07.389Z,49.10
2019-03-30T04:11:36.244Z,49.10
2019-03-30T04:14:05.179Z,49.20
2019-03-30T04:16:33.849Z,49.30
2019-03-30T04:19:02.648Z,49.20
2019-03-30T04:21:43.843Z,49.20
2019-03-30T04:24:01.539Z,49.20
2019-03-30T04:26:30.328Z,49.00
2019-03-30T04:28:59.218Z,48.80
2019-03-30T04:31:28.026Z,48.80
2019-03-30T04:33:56.585Z,48.90
2019-03-30T04:36:25.270Z,48.80
2019-03-30T04:38:53.851Z,48.70
2019-03-30T04:41:22.434Z,48.70
2019-03-30T04:43:51.018Z,48.80
2019-03-30T04:46:19.712Z,48.70
2019-03-30T04:48:48.239Z,48.80
2019-03-30T04:51:16.855Z,49.00
2019-03-30T04:53:45.551Z,49.10
2019-03-30T04:56:14.147Z,49.00
2019-03-30T04:58:42.833Z,49.00
2019-03-30T05:01:11.385Z,49.00
2019-03-30T05:03:42.283Z,49.60
2019-03-30T05:06:10.908Z,49.00
2019-03-30T05:08:39.610Z,49.10
2019-03-30T05:11:08.089Z,49.00
2019-03-30T05:13:36.663Z,49.20
2019-03-30T05:16:05.349Z,49.20
2019-03-30T05:18:33.930Z,49.40
2019-03-30T05:21:02.616Z,49.50
2019-03-30T05:23:31.313Z,49.50
2019-03-30T05:25:59.889Z,49.60
2019-03-30T05:28:28.367Z,49.60
2019-03-30T05:30:57.409Z,49.70
2019-03-30T05:33:26.254Z,49.90
2019-03-30T05:35:54.808Z,50.00
2019-03-30T05:38:23.610Z,49.90
2019-03-30T05:40:52.113Z,49.80
2019-03-30T05:43:20.779Z,49.70
2019-03-30T05:45:49.460Z,49.80
2019-03-30T05:48:18.042Z,49.70
2019-03-30T05:50:46.729Z,49.70
2019-03-30T05:53:15.411Z,49.70
2019-03-30T05:55:44.202Z,49.50
2019-03-30T05:58:12.890Z,49.60
2019-03-30T06:00:41.560Z,49.80
2019-03-30T06:03:10.165Z,50.00
2019-03-30T06:05:38.867Z,50.90
2019-03-30T06:08:07.551Z,50.30
2019-03-30T06:10:39.004Z,50.40
2019-03-30T06:13:08.079Z,50.40
2019-03-30T06:15:36.667Z,50.40
2019-03-30T06:18:05.329Z,50.60
2019-03-30T06:20:34.012Z,50.50
2019-03-30T06:23:02.697Z,50.70
2019-03-30T06:25:31.280Z,50.80
2019-03-30T06:28:00.070Z,50.70
2019-03-30T06:30:28.598Z,50.50
2019-03-30T06:32:57.287Z,50.50
2019-03-30T06:35:25.833Z,50.90
2019-03-30T06:37:54.377Z,51.00
2019-03-30T06:40:23.002Z,50.90
2019-03-30T06:42:51.632Z,51.20
2019-03-30T06:45:20.240Z,51.20
2019-03-30T06:47:48.844Z,50.90
2019-03-30T06:50:17.755Z,50.60
2019-03-30T06:52:57.336Z,50.20
2019-03-30T06:55:16.429Z,49.60
2019-03-30T06:57:45.042Z,49.90
2019-03-30T07:00:13.606Z,49.20
2019-03-30T07:02:42.117Z,49.40
2019-03-30T07:05:10.695Z,49.90
2019-03-30T07:07:39.479Z,49.80
2019-03-30T07:10:08.373Z,49.70
2019-03-30T07:12:39.922Z,49.50
2019-03-30T07:15:09.185Z,49.60
2019-03-30T07:17:49.744Z,49.40
2019-03-30T07:20:27.072Z,49.40
2019-03-30T07:22:56.119Z,49.30
2019-03-30T07:25:25.239Z,49.50
2019-03-30T07:27:54.629Z,49.40
2019-03-30T07:30:23.179Z,49.80
2019-03-30T07:32:51.891Z,49.60
2019-03-30T07:35:20.590Z,49.50
2019-03-30T07:37:49.095Z,49.40
2019-03-30T07:40:17.675Z,49.40
2019-03-30T07:42:46.245Z,49.60
2019-03-30T07:45:14.826Z,50.00
2019-03-30T07:47:43.311Z,50.00
2019-03-30T07:50:11.798Z,50.00
2019-03-30T07:52:40.480Z,50.00
2019-03-30T07:55:09.019Z,50.90
2019-03-30T07:57:37.672Z,50.40
2019-03-30T08:00:07.263Z,50.40
2019-03-30T08:02:35.902Z,50.60
2019-03-30T08:05:08.277Z,50.50
2019-03-30T08:07:36.920Z,50.70
2019-03-30T08:10:07.125Z,50.90
2019-03-30T08:12:35.847Z,50.90
2019-03-30T08:15:06.969Z,50.70
2019-03-30T08:17:35.513Z,50.30
2019-03-30T08:20:05.546Z,49.90
2019-03-30T08:22:34.004Z,49.50
2019-03-30T08:25:03.472Z,48.50
2019-03-30T08:27:32.085Z,47.50
2019-03-30T08:30:00.732Z,47.20
2019-03-30T08:32:29.421Z,47.50
2019-03-30T08:34:58.213Z,46.20
2019-03-30T08:37:26.792Z,46.40
2019-03-30T08:39:56.412Z,47.40
2019-03-30T08:42:27.093Z,44.10
2019-03-30T08:44:55.411Z,43.50
2019-03-30T08:47:24.036Z,43.70
2019-03-30T08:49:52.981Z,45.00
2019-03-30T08:52:21.588Z,46.20
2019-03-30T08:54:50.343Z,43.30
2019-03-30T08:57:19.027Z,41.40
2019-03-30T08:59:48.019Z,42.40
2019-03-30T09:02:17.013Z,41.20
2019-03-30T09:04:45.696Z,40.90
2019-03-30T09:07:14.488Z,40.20
2019-03-30T09:09:43.002Z,40.80
2019-03-30T09:12:11.793Z,40.90
2019-03-30T09:14:40.404Z,40.50
2019-03-30T09:17:08.902Z,40.30
2019-03-30T09:19:37.651Z,40.20
2019-03-30T09:22:06.501Z,38.10
2019-03-30T09:24:35.414Z,37.60
2019-03-30T09:27:04.374Z,37.50
2019-03-30T09:29:33.178Z,38.40
2019-03-30T09:32:13.688Z,37.30
2019-03-30T09:34:32.479Z,37.80
2019-03-30T09:37:01.162Z,37.70
2019-03-30T09:39:29.952Z,37.30
2019-03-30T09:41:58.621Z,37.40
2019-03-30T09:44:27.434Z,37.50
2019-03-30T09:46:56.310Z,37.00
2019-03-30T09:49:24.995Z,37.60
2019-03-30T09:51:53.806Z,36.20
2019-03-30T09:54:24.263Z,35.40
2019-03-30T09:56:54.393Z,35.70
2019-03-30T09:59:23.301Z,35.90
2019-03-30T10:01:51.987Z,36.80
2019-03-30T10:04:20.714Z,37.60
2019-03-30T10:06:49.474Z,38.00
2019-03-30T10:09:18.169Z,38.70
2019-03-30T10:11:46.741Z,39.10
2019-03-30T10:14:15.444Z,39.60
2019-03-30T10:16:44.182Z,40.10
2019-03-30T10:19:12.815Z,40.50
2019-03-30T10:21:41.691Z,40.90
2019-03-30T10:24:10.482Z,41.10
2019-03-30T10:26:39.097Z,41.50
2019-03-30T10:29:07.783Z,41.90
2019-03-30T10:31:36.454Z,42.20
2019-03-30T10:34:05.104Z,42.10
2019-03-30T10:36:33.826Z,42.30
2019-03-30T10:39:02.634Z,42.20
2019-03-30T10:41:31.541Z,42.50
2019-03-30T10:44:02.927Z,42.40
2019-03-30T10:46:31.831Z,42.20
2019-03-30T10:49:00.530Z,42.60
2019-03-30T10:51:30.319Z,42.60
2019-03-30T10:53:58.950Z,42.80
2019-03-30T10:56:27.569Z,42.60
2019-03-30T10:58:56.277Z,42.30
2019-03-30T11:01:24.866Z,42.30
2019-03-30T11:03:58.486Z,42.10
2019-03-30T11:06:27.341Z,42.10
2019-03-30T11:08:56.029Z,42.20
2019-03-30T11:11:27.504Z,41.90
2019-03-30T11:13:56.134Z,41.40
2019-03-30T11:16:25.179Z,40.90
2019-03-30T11:18:53.750Z,41.10
2019-03-30T11:21:36.578Z,40.20
2019-03-30T11:24:06.836Z,40.10
2019-03-30T11:26:35.792Z,40.60
2019-03-30T11:29:04.625Z,41.00
2019-03-30T11:31:33.373Z,44.80
2019-03-30T11:34:02.016Z,43.30
2019-03-30T11:36:33.349Z,43.30
2019-03-30T11:39:02.102Z,40.10
2019-03-30T11:41:30.786Z,37.90
2019-03-30T11:43:59.822Z,35.70
2019-03-30T11:46:28.449Z,33.80
2019-03-30T11:48:56.939Z,32.30
2019-03-30T11:51:25.675Z,31.50
2019-03-30T11:53:54.345Z,32.20
2019-03-30T11:56:23.159Z,31.50
2019-03-30T11:58:51.824Z,31.60
2019-03-30T12:01:21.967Z,32.30
2019-03-30T12:03:50.825Z,30.30
2019-03-30T12:06:19.427Z,26.90
2019-03-30T12:08:48.700Z,26.60
2019-03-30T12:11:17.313Z,26.60
2019-03-30T12:13:46.075Z,27.40
2019-03-30T12:16:14.972Z,27.60
2019-03-30T12:18:45.401Z,28.20
2019-03-30T12:21:13.979Z,29.10
2019-03-30T12:23:42.877Z,30.00
2019-03-30T12:26:14.911Z,29.90
2019-03-30T12:28:43.629Z,30.90
2019-03-30T12:31:12.279Z,31.70
2019-03-30T12:33:40.925Z,32.00
2019-03-30T12:36:09.639Z,32.00
2019-03-30T12:38:38.116Z,32.30
2019-03-30T12:41:06.675Z,32.20
2019-03-30T12:43:38.776Z,32.40
2019-03-30T12:46:05.704Z,32.60
2019-03-30T12:48:34.421Z,32.70
2019-03-30T12:51:03.021Z,33.00
2019-03-30T12:53:31.592Z,33.20
2019-03-30T12:56:00.196Z,33.20
2019-03-30T12:58:28.920Z,33.40
2019-03-30T13:01:00.360Z,33.60
2019-03-30T13:03:28.982Z,33.90
2019-03-30T13:05:57.596Z,33.60
2019-03-30T13:08:26.219Z,33.30
2019-03-30T13:10:54.745Z,33.80
2019-03-30T13:13:23.330Z,33.70
2019-03-30T13:15:52.019Z,33.80
2019-03-30T13:18:20.662Z,34.40
2019-03-30T13:20:49.386Z,34.20
2019-03-30T13:23:18.086Z,34.50
2019-03-30T13:25:46.599Z,34.70
2019-03-30T13:28:15.139Z,35.00
2019-03-30T13:30:43.827Z,34.80
2019-03-30T13:33:12.414Z,34.20
2019-03-30T13:35:41.120Z,34.20
2019-03-30T13:38:09.737Z,34.60
2019-03-30T13:40:38.432Z,35.10
2019-03-30T13:43:07.067Z,35.10
2019-03-30T13:45:35.704Z,35.00
2019-03-30T13:48:04.448Z,34.60
2019-03-30T13:50:33.011Z,34.60
2019-03-30T13:53:01.480Z,34.70
2019-03-30T13:55:29.992Z,34.60
2019-03-30T13:57:59.036Z,34.70
2019-03-30T14:00:27.686Z,34.90
2019-03-30T14:02:56.267Z,35.10
2019-03-30T14:05:24.821Z,35.00
2019-03-30T14:07:53.357Z,35.40
2019-03-30T14:10:22.036Z,35.40
2019-03-30T14:12:50.614Z,35.50
2019-03-30T14:15:19.100Z,35.70
2019-03-30T14:17:47.832Z,35.60
2019-03-30T14:20:16.423Z,35.50
2019-03-30T14:22:44.964Z,35.60
2019-03-30T14:25:13.528Z,35.70
2019-03-30T14:27:42.118Z,35.70
2019-03-30T14:30:11.102Z,35.80
2019-03-30T14:32:39.895Z,35.80
2019-03-30T14:35:08.446Z,36.00
2019-03-30T14:37:37.073Z,36.90
2019-03-30T14:40:07.811Z,36.00
2019-03-30T14:42:36.392Z,35.90
2019-03-30T14:45:07.118Z,35.90
2019-03-30T14:47:35.735Z,35.90
2019-03-30T14:50:06.883Z,35.90
2019-03-30T14:52:35.523Z,36.10
2019-03-30T14:55:05.220Z,36.00
2019-03-30T14:57:34.054Z,35.70
2019-03-30T15:00:02.543Z,36.10
2019-03-30T15:02:31.093Z,35.90
2019-03-30T15:05:01.161Z,35.90
2019-03-30T15:07:29.792Z,34.90
2019-03-30T15:09:58.415Z,33.60
2019-03-30T15:12:27.106Z,33.40
2019-03-30T15:14:55.698Z,31.40
2019-03-30T15:17:24.232Z,31.90
2019-03-30T15:19:52.837Z,31.10
2019-03-30T15:22:21.320Z,31.40
2019-03-30T15:24:49.997Z,30.70
2019-03-30T15:27:18.844Z,29.90
2019-03-30T15:29:47.403Z,30.20
2019-03-30T15:32:16.154Z,31.70
2019-03-30T15:34:44.988Z,29.70
2019-03-30T15:37:13.674Z,29.90
2019-03-30T15:39:42.318Z,30.00
2019-03-30T15:42:11.145Z,29.40
2019-03-30T15:44:39.737Z,29.60
2019-03-30T15:47:08.285Z,29.10
2019-03-30T15:49:37.008Z,29.10
2019-03-30T15:52:13.705Z,28.60
2019-03-30T15:54:37.335Z,28.30
2019-03-30T15:57:13.987Z,28.80
2019-03-30T15:59:36.536Z,29.50
2019-03-30T16:02:05.216Z,28.90
2019-03-30T16:04:33.707Z,28.60
2019-03-30T16:07:02.289Z,28.30
2019-03-30T16:09:30.870Z,28.70
2019-03-30T16:11:59.447Z,29.10
2019-03-30T16:14:28.034Z,29.50
2019-03-30T16:16:56.710Z,29.90
2019-03-30T16:19:25.295Z,30.00
2019-03-30T16:21:53.903Z,30.40
2019-03-30T16:24:22.389Z,30.70
2019-03-30T16:26:50.948Z,31.30
2019-03-30T16:29:19.461Z,31.40
2019-03-30T16:31:48.005Z,31.90
2019-03-30T16:34:16.637Z,32.20
2019-03-30T16:36:45.223Z,32.30
2019-03-30T16:39:13.764Z,32.50
2019-03-30T16:41:42.331Z,33.10
2019-03-30T16:44:10.939Z,32.60
2019-03-30T16:46:39.500Z,32.70
2019-03-30T16:49:08.007Z,33.10
2019-03-30T16:51:36.692Z,33.10
2019-03-30T16:54:05.255Z,33.20
2019-03-30T16:56:33.912Z,33.30
2019-03-30T16:59:03.284Z,33.40
2019-03-30T17:01:31.924Z,33.60
2019-03-30T17:04:00.528Z,33.70
2019-03-30T17:06:29.287Z,34.00
2019-03-30T17:08:57.774Z,34.00
2019-03-30T17:11:26.367Z,34.20
2019-03-30T17:13:54.982Z,34.40
2019-03-30T17:16:23.588Z,35.20
2019-03-30T17:18:52.147Z,34.50
2019-03-30T17:21:20.687Z,34.40
2019-03-30T17:23:49.367Z,34.40
2019-03-30T17:26:18.215Z,34.30
2019-03-30T17:28:46.743Z,34.30
2019-03-30T17:31:15.518Z,34.20
2019-03-30T17:33:44.170Z,34.30
2019-03-30T17:36:12.733Z,34.40
2019-03-30T17:38:41.257Z,34.60
2019-03-30T17:41:09.854Z,35.40
2019-03-30T17:43:38.493Z,34.60
2019-03-30T17:46:07.248Z,34.90
2019-03-30T17:48:35.817Z,34.90
2019-03-30T17:51:04.370Z,34.90
2019-03-30T17:53:33.068Z,34.90
2019-03-30T17:56:03.505Z,34.90
2019-03-30T17:58:32.011Z,35.00
2019-03-30T18:01:00.970Z,35.20
2019-03-30T18:03:29.647Z,35.80
2019-03-30T18:05:58.180Z,35.20
2019-03-30T18:08:26.710Z,35.40
2019-03-30T18:10:55.502Z,35.80
2019-03-30T18:13:24.126Z,35.30
2019-03-30T18:15:52.867Z,35.30
2019-03-30T18:18:21.519Z,35.60
2019-03-30T18:20:50.177Z,35.60
2019-03-30T18:23:19.155Z,35.60
2019-03-30T18:25:47.739Z,35.50
2019-03-30T18:28:26.502Z,35.70
2019-03-30T18:30:46.429Z,35.70
2019-03-30T18:33:15.304Z,35.80
2019-03-30T18:35:43.763Z,35.90
2019-03-30T18:38:13.108Z,35.90
2019-03-30T18:40:42.075Z,36.00
2019-03-30T18:43:10.623Z,36.10
2019-03-30T18:45:39.463Z,36.10
2019-03-30T18:48:12.399Z,36.10
2019-03-30T18:50:41.826Z,36.30
2019-03-30T18:53:10.495Z,36.30
2019-03-30T18:55:38.989Z,36.50
2019-03-30T18:58:07.599Z,36.50
2019-03-30T19:00:36.182Z,36.70
2019-03-30T19:03:05.423Z,36.60
2019-03-30T19:05:34.034Z,36.80
2019-03-30T19:08:03.381Z,36.80
2019-03-30T19:10:32.234Z,36.80
2019-03-30T19:13:01.037Z,37.00
2019-03-30T19:15:29.699Z,37.10
2019-03-30T19:17:58.275Z,37.30
2019-03-30T19:20:26.857Z,37.50
2019-03-30T19:22:55.540Z,37.30
2019-03-30T19:25:24.125Z,38.00
2019-03-30T19:27:52.910Z,37.90
2019-03-30T19:30:21.902Z,37.90
2019-03-30T19:32:50.508Z,37.80
2019-03-30T19:35:19.073Z,37.90
2019-03-30T19:37:47.856Z,38.20
2019-03-30T19:40:16.463Z,37.90
2019-03-30T19:42:45.131Z,38.20
2019-03-30T19:45:14.247Z,38.20
2019-03-30T19:47:42.836Z,38.30
2019-03-30T19:50:11.457Z,38.50
2019-03-30T19:52:40.612Z,38.50
2019-03-30T19:55:09.371Z,38.60
2019-03-30T19:57:38.154Z,38.90
2019-03-30T20:00:09.421Z,39.10
2019-03-30T20:02:38.412Z,39.20
2019-03-30T20:05:09.459Z,39.00
2019-03-30T20:07:38.250Z,38.80
2019-03-30T20:10:06.894Z,38.90
2019-03-30T20:12:35.895Z,39.00
2019-03-30T20:15:06.005Z,39.30
2019-03-30T20:17:36.267Z,39.50
2019-03-30T20:20:06.051Z,39.50
2019-03-30T20:22:34.792Z,39.50
2019-03-30T20:25:03.919Z,39.40
2019-03-30T20:27:32.707Z,39.50
2019-03-30T20:30:01.352Z,39.40
2019-03-30T20:32:30.035Z,39.40
2019-03-30T20:34:58.708Z,39.30
2019-03-30T20:37:27.457Z,39.40
2019-03-30T20:39:56.261Z,39.50
2019-03-30T20:42:24.873Z,39.30
2019-03-30T20:44:53.619Z,40.00
2019-03-30T20:47:22.407Z,40.20
2019-03-30T20:49:51.094Z,40.80
2019-03-30T20:52:19.725Z,40.90
2019-03-30T20:54:48.567Z,40.80
2019-03-30T20:57:17.101Z,40.80
2019-03-30T20:59:45.728Z,40.70
2019-03-30T21:02:14.214Z,40.80
2019-03-30T21:04:42.857Z,40.70
2019-03-30T21:07:11.546Z,40.90
2019-03-30T21:09:40.017Z,41.00
2019-03-30T21:12:08.554Z,40.90
2019-03-30T21:14:37.059Z,41.10
2019-03-30T21:17:05.547Z,41.30
2019-03-30T21:19:34.199Z,41.10
2019-03-30T21:22:03.316Z,41.50
2019-03-30T21:24:31.862Z,41.80
2019-03-30T21:27:00.359Z,42.10
2019-03-30T21:29:29.086Z,42.00
2019-03-30T21:32:00.562Z,42.80
2019-03-30T21:34:31.085Z,42.40
2019-03-30T21:36:59.462Z,42.60
2019-03-30T21:39:28.183Z,42.40
2019-03-30T21:41:56.725Z,42.80
2019-03-30T21:44:25.468Z,42.80
2019-03-30T21:46:54.300Z,42.90
2019-03-30T21:49:23.189Z,43.00
2019-03-30T21:51:51.770Z,43.60
2019-03-30T21:54:20.659Z,43.40
2019-03-30T21:56:49.344Z,43.40
2019-03-30T21:59:18.336Z,43.30
2019-03-30T22:01:48.457Z,43.30
2019-03-30T22:04:17.142Z,43.30
2019-03-30T22:06:46.028Z,43.30
2019-03-30T22:09:14.713Z,43.30
2019-03-30T22:11:43.348Z,43.30
2019-03-30T22:14:19.431Z,43.30
2019-03-30T22:16:48.244Z,43.40
2019-03-30T22:19:16.889Z,43.40
2019-03-30T22:21:45.427Z,43.80
2019-03-30T22:24:14.295Z,43.70
2019-03-30T22:26:42.984Z,44.20
2019-03-30T22:29:11.569Z,43.80
2019-03-30T22:31:40.352Z,44.00
2019-03-30T22:34:08.921Z,43.90
2019-03-30T22:36:37.722Z,44.10
2019-03-30T22:39:06.804Z,43.90
2019-03-30T22:41:35.708Z,43.90
2019-03-30T22:44:04.402Z,44.20
2019-03-30T22:46:33.179Z,44.40
2019-03-30T22:49:01.862Z,44.50
2019-03-30T22:51:30.461Z,44.60
2019-03-30T22:53:59.130Z,44.90
2019-03-30T22:56:27.825Z,45.10
2019-03-30T22:58:56.733Z,45.10
2019-03-30T23:01:26.250Z,45.20
2019-03-30T23:04:02.392Z,45.10
2019-03-30T23:06:31.379Z,45.20
2019-03-30T23:09:00.255Z,45.10
2019-03-30T23:11:28.767Z,46.00
2019-03-30T23:13:57.427Z,45.20
2019-03-30T23:16:25.908Z,45.20
2019-03-30T23:18:54.574Z,45.00
2019-03-30T23:21:23.276Z,45.10
2019-03-30T23:23:52.048Z,44.90
2019-03-30T23:26:20.655Z,45.10
2019-03-30T23:28:49.408Z,44.80
2019-03-30T23:31:18.408Z,44.80
2019-03-30T23:33:47.331Z,44.90
2019-03-30T23:36:16.083Z,44.70
2019-03-30T23:38:44.786Z,44.90
2019-03-30T23:41:13.451Z,45.10
2019-03-30T23:43:42.029Z,45.40
2019-03-30T23:46:10.830Z,45.20
2019-03-30T23:48:39.615Z,45.30
2019-03-30T23:51:08.403Z,45.30
2019-03-30T23:53:37.021Z,45.40
2019-03-30T23:56:08.948Z,45.60
2019-03-30T23:58:37.632Z,45.70
