createdAt,value
2019-05-19T00:01:34.046Z,43.55
2019-05-19T00:04:02.714Z,42.90
2019-05-19T00:06:31.440Z,43.00
2019-05-19T00:09:00.094Z,43.90
2019-05-19T00:11:30.179Z,44.77
2019-05-19T00:13:58.947Z,46.15
2019-05-19T00:16:27.650Z,44.90
2019-05-19T00:18:56.405Z,47.48
2019-05-19T00:21:25.204Z,42.13
2019-05-19T00:23:53.882Z,47.45
2019-05-19T00:26:22.595Z,44.60
2019-05-19T00:28:51.397Z,46.40
2019-05-19T00:31:20.096Z,42.65
2019-05-19T00:33:48.837Z,44.10
2019-05-19T00:36:19.594Z,46.23
2019-05-19T00:38:48.070Z,45.65
2019-05-19T00:41:16.777Z,43.20
2019-05-19T00:43:45.473Z,46.55
2019-05-19T00:46:14.190Z,45.83
2019-05-19T00:48:42.861Z,45.50
2019-05-19T00:51:11.927Z,47.17
2019-05-19T00:53:40.673Z,48.98
2019-05-19T00:56:09.491Z,44.03
2019-05-19T00:58:38.460Z,43.85
2019-05-19T01:01:07.202Z,46.30
2019-05-19T01:03:35.825Z,47.40
2019-05-19T01:06:06.173Z,47.03
2019-05-19T01:08:34.846Z,45.45
2019-05-19T01:11:03.637Z,44.33
2019-05-19T01:13:32.364Z,42.10
2019-05-19T01:16:01.060Z,43.95
2019-05-19T01:18:29.719Z,43.00
2019-05-19T01:20:58.490Z,41.35
2019-05-19T01:23:27.241Z,44.80
2019-05-19T01:25:55.940Z,43.95
2019-05-19T01:28:24.687Z,42.70
2019-05-19T01:30:53.395Z,40.88
2019-05-19T01:33:22.197Z,41.83
2019-05-19T01:35:50.937Z,41.35
2019-05-19T01:38:19.661Z,40.88
2019-05-19T01:40:48.378Z,37.25
2019-05-19T01:43:17.074Z,40.05
2019-05-19T01:45:45.839Z,39.83
2019-05-19T01:48:14.537Z,38.10
2019-05-19T01:50:43.241Z,37.50
2019-05-19T01:53:11.945Z,35.38
2019-05-19T01:55:40.755Z,36.20
2019-05-19T01:58:09.482Z,36.38
2019-05-19T02:00:38.144Z,35.50
2019-05-19T02:03:06.851Z,35.73
2019-05-19T02:05:35.537Z,36.63
2019-05-19T02:08:04.239Z,33.05
2019-05-19T02:10:32.984Z,35.80
2019-05-19T02:13:04.901Z,30.57
2019-05-19T02:15:32.197Z,32.42
2019-05-19T02:18:00.917Z,30.48
2019-05-19T02:20:33.034Z,34.60
2019-05-19T02:23:00.038Z,33.35
2019-05-19T02:25:28.775Z,31.02
2019-05-19T02:27:57.485Z,29.12
2019-05-19T02:30:26.150Z,28.57
2019-05-19T02:32:54.871Z,28.50
2019-05-19T02:35:23.780Z,28.87
2019-05-19T02:37:52.832Z,28.27
2019-05-19T02:40:21.979Z,30.23
2019-05-19T02:42:53.169Z,29.18
2019-05-19T02:45:23.328Z,30.43
2019-05-19T02:47:53.512Z,29.77
2019-05-19T02:50:23.012Z,26.05
2019-05-19T02:52:52.692Z,30.17
2019-05-19T02:55:21.765Z,26.95
2019-05-19T02:57:51.741Z,27.05
2019-05-19T03:00:23.579Z,27.75
2019-05-19T03:02:52.352Z,28.12
2019-05-19T03:05:21.123Z,27.35
2019-05-19T03:07:49.826Z,26.75
2019-05-19T03:10:18.610Z,29.57
2019-05-19T03:12:47.355Z,28.87
2019-05-19T03:15:16.122Z,28.90
2019-05-19T03:17:44.821Z,25.37
2019-05-19T03:20:13.598Z,29.65
2019-05-19T03:22:42.303Z,28.55
2019-05-19T03:25:11.121Z,27.77
2019-05-19T03:27:39.823Z,28.32
2019-05-19T03:30:26.882Z,26.93
2019-05-19T03:32:57.257Z,24.27
2019-05-19T03:35:26.071Z,27.48
2019-05-19T03:37:54.843Z,25.50
2019-05-19T03:40:23.638Z,25.90
2019-05-19T03:42:52.546Z,24.50
2019-05-19T03:45:21.413Z,24.98
2019-05-19T03:47:50.169Z,23.35
2019-05-19T03:50:18.992Z,23.52
2019-05-19T03:52:47.920Z,22.13
2019-05-19T03:55:16.918Z,22.75
2019-05-19T03:57:45.606Z,21.62
2019-05-19T04:00:14.582Z,21.57
2019-05-19T04:02:43.284Z,21.20
2019-05-19T04:05:12.131Z,21.62
2019-05-19T04:07:40.871Z,21.50
2019-05-19T04:10:10.051Z,21.12
2019-05-19T04:12:38.787Z,21.75
2019-05-19T04:15:07.912Z,22.82
2019-05-19T04:17:36.623Z,23.38
2019-05-19T04:20:06.863Z,22.40
2019-05-19T04:22:35.572Z,23.10
2019-05-19T04:25:04.442Z,22.52
2019-05-19T04:27:33.139Z,20.80
2019-05-19T04:30:01.899Z,23.42
2019-05-19T04:32:30.669Z,23.20
2019-05-19T04:34:59.415Z,22.82
2019-05-19T04:37:28.109Z,22.27
2019-05-19T04:39:56.853Z,22.17
2019-05-19T04:42:25.534Z,22.48
2019-05-19T04:44:54.244Z,20.25
2019-05-19T04:47:22.910Z,20.20
2019-05-19T04:49:51.698Z,20.77
2019-05-19T04:52:20.354Z,22.58
2019-05-19T04:54:49.088Z,22.30
2019-05-19T04:57:17.870Z,21.10
2019-05-19T04:59:46.589Z,21.55
2019-05-19T05:02:15.778Z,21.97
2019-05-19T05:04:44.589Z,22.27
2019-05-19T05:07:13.269Z,20.97
2019-05-19T05:09:41.990Z,21.25
2019-05-19T05:12:10.728Z,20.15
2019-05-19T05:14:39.464Z,20.45
2019-05-19T05:17:08.200Z,17.80
2019-05-19T05:19:36.902Z,19.48
2019-05-19T05:22:05.645Z,19.30
2019-05-19T05:24:34.423Z,19.42
2019-05-19T05:27:05.856Z,19.50
2019-05-19T05:29:34.637Z,20.45
2019-05-19T05:32:03.327Z,20.48
2019-05-19T05:34:32.224Z,20.27
2019-05-19T05:37:00.900Z,19.73
2019-05-19T05:39:29.654Z,20.00
2019-05-19T05:41:58.405Z,18.77
2019-05-19T05:44:27.125Z,19.20
2019-05-19T05:46:55.814Z,19.52
2019-05-19T05:49:24.518Z,19.73
2019-05-19T05:51:53.192Z,21.17
2019-05-19T05:54:22.313Z,19.45
2019-05-19T05:56:51.049Z,20.35
2019-05-19T05:59:19.838Z,20.65
2019-05-19T06:01:48.606Z,21.15
2019-05-19T06:04:17.386Z,19.42
2019-05-19T06:06:46.059Z,18.82
2019-05-19T06:09:14.829Z,18.80
2019-05-19T06:11:43.503Z,19.32
2019-05-19T06:14:12.211Z,20.35
2019-05-19T06:16:40.952Z,18.82
2019-05-19T06:19:09.679Z,19.05
2019-05-19T06:21:38.343Z,19.37
2019-05-19T06:24:07.059Z,18.77
2019-05-19T06:26:35.795Z,18.67
2019-05-19T06:29:04.558Z,18.55
2019-05-19T06:31:33.334Z,18.23
2019-05-19T06:34:02.075Z,20.23
2019-05-19T06:36:30.936Z,20.45
2019-05-19T06:38:59.665Z,17.77
2019-05-19T06:41:28.338Z,19.10
2019-05-19T06:43:57.022Z,19.00
2019-05-19T06:46:25.711Z,18.73
2019-05-19T06:48:54.493Z,19.60
2019-05-19T06:51:23.162Z,19.27
2019-05-19T06:53:51.928Z,20.25
2019-05-19T06:56:20.690Z,19.62
2019-05-19T06:58:49.453Z,18.27
2019-05-19T07:01:18.199Z,18.62
2019-05-19T07:03:49.219Z,19.73
2019-05-19T07:06:18.019Z,18.32
2019-05-19T07:08:46.810Z,19.80
2019-05-19T07:11:15.507Z,18.82
2019-05-19T07:13:44.179Z,20.08
2019-05-19T07:16:12.885Z,19.05
2019-05-19T07:18:41.560Z,19.40
2019-05-19T07:21:10.405Z,18.05
2019-05-19T07:23:39.146Z,17.50
2019-05-19T07:26:07.936Z,18.10
2019-05-19T07:28:36.612Z,17.75
2019-05-19T07:31:06.372Z,15.93
2019-05-19T07:33:35.008Z,15.23
2019-05-19T07:36:03.807Z,17.85
2019-05-19T07:38:32.504Z,17.75
2019-05-19T07:41:01.353Z,18.00
2019-05-19T07:43:30.033Z,16.82
2019-05-19T07:45:58.814Z,16.17
2019-05-19T07:48:27.607Z,17.25
2019-05-19T07:50:56.348Z,18.80
2019-05-19T07:53:25.071Z,17.80
2019-05-19T07:55:53.783Z,16.07
2019-05-19T07:58:22.463Z,17.15
2019-05-19T08:00:51.346Z,16.87
2019-05-19T08:03:20.324Z,16.82
2019-05-19T08:05:49.284Z,17.27
2019-05-19T08:08:18.030Z,16.42
2019-05-19T08:10:46.720Z,15.40
2019-05-19T08:13:15.467Z,17.35
2019-05-19T08:15:44.090Z,16.25
2019-05-19T08:18:15.696Z,16.20
2019-05-19T08:20:44.433Z,16.80
2019-05-19T08:23:13.106Z,16.52
2019-05-19T08:25:41.901Z,14.90
2019-05-19T08:28:10.843Z,15.68
2019-05-19T08:30:39.674Z,15.45
2019-05-19T08:33:11.390Z,17.05
2019-05-19T08:35:40.230Z,14.70
2019-05-19T08:38:08.994Z,15.70
2019-05-19T08:40:37.740Z,14.55
2019-05-19T08:43:06.545Z,13.40
2019-05-19T08:45:35.232Z,13.60
2019-05-19T08:48:03.988Z,14.87
2019-05-19T08:50:32.735Z,14.50
2019-05-19T08:53:01.467Z,13.72
2019-05-19T08:55:30.219Z,13.05
2019-05-19T08:57:58.997Z,13.70
2019-05-19T09:00:27.883Z,14.30
2019-05-19T09:02:56.584Z,15.15
2019-05-19T09:05:25.284Z,14.23
2019-05-19T09:07:54.003Z,15.28
2019-05-19T09:10:22.815Z,14.63
2019-05-19T09:12:51.616Z,14.70
2019-05-19T09:15:20.445Z,14.47
2019-05-19T09:17:49.196Z,13.95
2019-05-19T09:20:18.128Z,15.35
2019-05-19T09:22:46.761Z,15.50
2019-05-19T09:25:15.970Z,14.95
2019-05-19T09:27:44.772Z,13.65
2019-05-19T09:30:14.048Z,14.45
2019-05-19T09:32:45.841Z,14.33
2019-05-19T09:35:16.239Z,14.55
2019-05-19T09:37:44.994Z,13.28
2019-05-19T09:40:14.571Z,12.93
2019-05-19T09:42:43.352Z,14.28
2019-05-19T09:45:12.491Z,13.45
2019-05-19T09:47:41.400Z,14.30
2019-05-19T09:50:10.500Z,14.30
2019-05-19T09:52:39.305Z,13.55
2019-05-19T09:55:09.293Z,14.38
2019-05-19T09:57:38.187Z,16.00
2019-05-19T10:00:09.111Z,13.28
2019-05-19T10:02:37.867Z,14.00
2019-05-19T10:05:07.052Z,12.65
2019-05-19T10:07:35.839Z,13.75
2019-05-19T10:10:13.782Z,13.72
2019-05-19T10:12:42.552Z,13.60
2019-05-19T10:15:11.733Z,12.85
2019-05-19T10:17:40.459Z,13.15
2019-05-19T10:20:11.034Z,14.20
2019-05-19T10:22:39.760Z,13.65
2019-05-19T10:25:21.581Z,13.65
2019-05-19T10:27:40.116Z,13.45
2019-05-19T10:30:09.792Z,13.13
2019-05-19T10:32:43.972Z,12.47
2019-05-19T10:35:13.141Z,12.90
2019-05-19T10:37:41.810Z,12.85
2019-05-19T10:40:10.847Z,13.85
2019-05-19T10:42:39.641Z,15.00
2019-05-19T10:45:09.942Z,13.68
2019-05-19T10:47:38.711Z,13.40
2019-05-19T10:50:07.802Z,14.70
2019-05-19T10:52:36.497Z,13.65
2019-05-19T10:55:06.118Z,13.13
2019-05-19T10:57:34.790Z,13.20
2019-05-19T11:00:04.159Z,13.35
2019-05-19T11:02:32.933Z,12.73
2019-05-19T11:05:01.752Z,13.00
2019-05-19T11:07:32.915Z,11.70
2019-05-19T11:10:01.810Z,15.00
2019-05-19T11:12:30.490Z,14.00
2019-05-19T11:14:59.185Z,12.63
2019-05-19T11:17:27.984Z,13.90
2019-05-19T11:19:56.646Z,13.55
2019-05-19T11:22:25.342Z,13.50
2019-05-19T11:24:54.076Z,14.50
2019-05-19T11:27:22.840Z,12.75
2019-05-19T11:29:51.545Z,13.55
2019-05-19T11:32:20.322Z,13.18
2019-05-19T11:34:49.029Z,13.60
2019-05-19T11:37:17.736Z,13.38
2019-05-19T11:39:46.466Z,12.95
2019-05-19T11:42:15.205Z,11.93
2019-05-19T11:44:43.891Z,12.93
2019-05-19T11:47:12.607Z,12.30
2019-05-19T11:49:41.340Z,12.68
2019-05-19T11:52:10.107Z,12.98
2019-05-19T11:54:38.912Z,12.58
2019-05-19T11:57:07.606Z,12.98
2019-05-19T11:59:36.332Z,12.37
2019-05-19T12:02:06.499Z,12.07
2019-05-19T12:04:35.252Z,14.35
2019-05-19T12:07:03.935Z,13.10
2019-05-19T12:09:33.289Z,13.40
2019-05-19T12:12:02.213Z,13.58
2019-05-19T12:14:30.978Z,13.13
2019-05-19T12:16:59.805Z,12.55
2019-05-19T12:19:28.552Z,14.03
2019-05-19T12:21:57.239Z,12.20
2019-05-19T12:24:25.948Z,12.68
2019-05-19T12:26:54.669Z,14.25
2019-05-19T12:29:23.467Z,14.38
2019-05-19T12:31:52.200Z,13.78
2019-05-19T12:34:21.039Z,12.95
2019-05-19T12:36:49.796Z,12.82
2019-05-19T12:39:18.539Z,14.10
2019-05-19T12:41:47.197Z,13.22
2019-05-19T12:44:15.943Z,12.68
2019-05-19T12:46:44.735Z,12.82
2019-05-19T12:49:16.422Z,13.13
2019-05-19T12:51:45.178Z,15.00
2019-05-19T12:54:14.450Z,13.93
2019-05-19T12:56:43.163Z,13.43
2019-05-19T12:59:11.932Z,12.80
2019-05-19T13:01:40.709Z,13.35
2019-05-19T13:04:09.382Z,14.50
2019-05-19T13:06:38.137Z,15.18
2019-05-19T13:09:07.652Z,14.47
2019-05-19T13:11:36.433Z,14.50
2019-05-19T13:14:06.812Z,14.60
2019-05-19T13:16:35.670Z,14.87
2019-05-19T13:19:05.996Z,13.70
2019-05-19T13:21:36.677Z,14.30
2019-05-19T13:24:05.095Z,14.33
2019-05-19T13:26:33.876Z,15.03
2019-05-19T13:29:02.627Z,12.75
2019-05-19T13:31:31.398Z,13.10
2019-05-19T13:34:00.338Z,12.80
2019-05-19T13:36:29.098Z,13.20
2019-05-19T13:38:57.875Z,13.75
2019-05-19T13:41:26.560Z,13.30
2019-05-19T13:43:55.371Z,13.05
2019-05-19T13:46:24.121Z,13.25
2019-05-19T13:48:52.878Z,13.90
2019-05-19T13:51:21.603Z,13.55
2019-05-19T13:53:50.270Z,13.70
2019-05-19T13:56:19.000Z,13.53
2019-05-19T13:58:47.793Z,13.93
2019-05-19T14:01:28.012Z,13.15
2019-05-19T14:03:46.975Z,12.45
2019-05-19T14:06:15.781Z,12.60
2019-05-19T14:08:44.544Z,12.55
2019-05-19T14:11:16.136Z,12.43
2019-05-19T14:13:44.937Z,12.60
2019-05-19T14:16:13.712Z,13.18
2019-05-19T14:18:42.384Z,12.23
2019-05-19T14:21:11.111Z,13.88
2019-05-19T14:23:39.793Z,12.80
2019-05-19T14:26:08.475Z,12.35
2019-05-19T14:28:37.228Z,12.90
2019-05-19T14:31:06.457Z,13.50
2019-05-19T14:33:35.196Z,11.97
2019-05-19T14:36:03.929Z,12.60
2019-05-19T14:38:32.612Z,12.50
2019-05-19T14:41:01.269Z,13.75
2019-05-19T14:43:31.450Z,11.12
2019-05-19T14:46:00.246Z,11.55
2019-05-19T14:48:28.982Z,12.28
2019-05-19T14:50:57.773Z,12.33
2019-05-19T14:53:26.531Z,11.85
2019-05-19T14:55:55.340Z,11.57
2019-05-19T14:58:24.089Z,13.40
2019-05-19T15:00:52.878Z,13.15
2019-05-19T15:03:21.648Z,13.70
2019-05-19T15:05:50.427Z,12.37
2019-05-19T15:08:19.230Z,12.55
2019-05-19T15:10:47.954Z,13.30
2019-05-19T15:13:16.708Z,12.60
2019-05-19T15:15:45.494Z,12.73
2019-05-19T15:18:15.208Z,12.50
2019-05-19T15:20:44.145Z,12.43
2019-05-19T15:23:12.872Z,11.90
2019-05-19T15:25:41.644Z,11.22
2019-05-19T15:28:10.469Z,11.63
2019-05-19T15:30:39.230Z,11.78
2019-05-19T15:33:07.982Z,11.65
2019-05-19T15:35:36.811Z,10.88
2019-05-19T15:38:05.574Z,11.35
2019-05-19T15:40:34.351Z,11.05
2019-05-19T15:43:03.065Z,10.78
2019-05-19T15:45:31.854Z,11.20
2019-05-19T15:48:00.659Z,11.68
2019-05-19T15:50:29.422Z,10.65
2019-05-19T15:52:58.102Z,10.40
2019-05-19T15:55:26.929Z,11.20
2019-05-19T15:57:55.728Z,11.05
2019-05-19T16:00:24.469Z,12.07
2019-05-19T16:02:53.150Z,11.20
2019-05-19T16:05:22.048Z,11.35
2019-05-19T16:07:50.800Z,10.32
2019-05-19T16:10:19.602Z,10.90
2019-05-19T16:12:49.848Z,10.95
2019-05-19T16:15:21.092Z,11.22
2019-05-19T16:17:50.504Z,12.05
2019-05-19T16:20:19.365Z,11.60
2019-05-19T16:22:48.096Z,10.75
2019-05-19T16:25:16.915Z,12.55
2019-05-19T16:27:45.742Z,11.20
2019-05-19T16:30:14.985Z,10.68
2019-05-19T16:32:43.663Z,10.60
2019-05-19T16:35:12.890Z,11.40
2019-05-19T16:37:41.589Z,12.20
2019-05-19T16:40:10.841Z,12.58
2019-05-19T16:42:39.566Z,12.05
2019-05-19T16:45:08.974Z,11.57
2019-05-19T16:47:37.723Z,11.65
2019-05-19T16:50:08.140Z,12.98
2019-05-19T16:52:36.893Z,12.50
2019-05-19T16:55:23.584Z,12.63
2019-05-19T16:57:52.364Z,12.75
2019-05-19T17:00:21.523Z,12.18
2019-05-19T17:02:50.280Z,12.37
2019-05-19T17:05:19.135Z,12.82
2019-05-19T17:07:47.816Z,12.37
2019-05-19T17:10:18.131Z,12.25
2019-05-19T17:12:46.794Z,12.98
2019-05-19T17:15:16.684Z,12.00
2019-05-19T17:17:45.474Z,13.38
2019-05-19T17:20:16.058Z,12.98
2019-05-19T17:22:44.712Z,13.00
2019-05-19T17:25:13.994Z,12.90
2019-05-19T17:27:42.804Z,13.03
2019-05-19T17:30:13.332Z,12.30
2019-05-19T17:32:42.551Z,13.43
2019-05-19T17:35:12.432Z,14.00
2019-05-19T17:37:41.958Z,14.00
2019-05-19T17:40:12.516Z,13.50
2019-05-19T17:42:41.907Z,13.93
2019-05-19T17:45:11.095Z,13.62
2019-05-19T17:47:39.828Z,13.28
2019-05-19T17:50:09.552Z,14.90
2019-05-19T17:52:38.310Z,14.78
2019-05-19T17:55:08.690Z,14.10
2019-05-19T17:57:38.499Z,14.20
2019-05-19T18:00:10.226Z,15.10
2019-05-19T18:02:39.166Z,15.03
2019-05-19T18:05:08.081Z,14.35
2019-05-19T18:07:36.835Z,13.68
2019-05-19T18:10:08.826Z,15.13
2019-05-19T18:12:37.538Z,15.25
2019-05-19T18:15:08.469Z,14.25
2019-05-19T18:17:37.200Z,14.23
2019-05-19T18:20:07.177Z,14.45
2019-05-19T18:22:35.894Z,14.63
2019-05-19T18:25:05.947Z,15.00
2019-05-19T18:27:36.008Z,15.20
2019-05-19T18:30:05.619Z,15.63
2019-05-19T18:32:34.350Z,15.58
2019-05-19T18:35:03.151Z,15.18
2019-05-19T18:37:31.999Z,14.75
2019-05-19T18:40:00.778Z,15.55
2019-05-19T18:42:29.544Z,15.15
2019-05-19T18:44:58.319Z,14.80
2019-05-19T18:47:28.689Z,15.70
2019-05-19T18:49:57.596Z,16.20
2019-05-19T18:52:26.354Z,16.55
2019-05-19T18:54:55.147Z,15.45
2019-05-19T18:57:23.912Z,15.90
2019-05-19T18:59:52.726Z,16.45
2019-05-19T19:02:21.654Z,16.95
2019-05-19T19:04:50.403Z,15.63
2019-05-19T19:07:19.164Z,16.37
2019-05-19T19:09:47.899Z,16.52
2019-05-19T19:12:16.639Z,15.75
2019-05-19T19:14:46.671Z,16.15
2019-05-19T19:17:15.415Z,15.15
2019-05-19T19:19:44.226Z,16.80
2019-05-19T19:22:12.981Z,15.13
2019-05-19T19:24:41.777Z,16.50
2019-05-19T19:27:10.510Z,16.48
2019-05-19T19:29:39.288Z,16.65
2019-05-19T19:32:08.085Z,16.97
2019-05-19T19:34:36.835Z,18.70
2019-05-19T19:37:05.504Z,16.73
2019-05-19T19:39:34.296Z,18.30
2019-05-19T19:42:02.992Z,17.17
2019-05-19T19:44:31.756Z,17.67
2019-05-19T19:47:00.552Z,16.77
2019-05-19T19:49:29.302Z,18.98
2019-05-19T19:51:58.080Z,17.77
2019-05-19T19:54:26.811Z,18.10
2019-05-19T19:56:55.561Z,17.52
2019-05-19T19:59:24.309Z,17.95
2019-05-19T20:01:53.039Z,18.50
2019-05-19T20:04:21.807Z,18.20
2019-05-19T20:06:50.576Z,20.08
2019-05-19T20:09:21.311Z,19.25
2019-05-19T20:11:54.832Z,19.10
2019-05-19T20:14:23.677Z,20.40
2019-05-19T20:16:52.458Z,20.10
2019-05-19T20:19:23.868Z,19.30
2019-05-19T20:21:52.583Z,19.23
2019-05-19T20:24:21.346Z,19.10
2019-05-19T20:26:50.079Z,19.73
2019-05-19T20:29:18.883Z,19.98
2019-05-19T20:31:50.391Z,20.68
2019-05-19T20:34:19.134Z,21.42
2019-05-19T20:36:49.090Z,21.60
2019-05-19T20:39:17.818Z,20.20
2019-05-19T20:41:46.574Z,20.88
2019-05-19T20:44:15.342Z,20.92
2019-05-19T20:46:44.115Z,21.80
2019-05-19T20:49:12.917Z,21.50
2019-05-19T20:51:41.651Z,22.52
2019-05-19T20:54:10.412Z,21.87
2019-05-19T20:56:39.180Z,22.75
2019-05-19T20:59:07.963Z,22.55
2019-05-19T21:01:36.850Z,22.30
2019-05-19T21:04:05.665Z,21.48
2019-05-19T21:06:34.377Z,22.35
2019-05-19T21:09:04.147Z,21.68
2019-05-19T21:11:32.876Z,23.32
2019-05-19T21:14:01.547Z,22.55
2019-05-19T21:16:30.318Z,24.07
2019-05-19T21:19:00.675Z,22.60
2019-05-19T21:21:29.396Z,24.57
2019-05-19T21:23:58.134Z,25.40
2019-05-19T21:26:26.944Z,23.77
2019-05-19T21:28:55.599Z,25.12
2019-05-19T21:31:24.341Z,25.02
2019-05-19T21:33:53.051Z,25.05
2019-05-19T21:36:21.828Z,24.35
2019-05-19T21:38:50.625Z,26.55
2019-05-19T21:41:19.383Z,25.12
2019-05-19T21:43:48.068Z,26.27
2019-05-19T21:46:16.805Z,25.70
2019-05-19T21:48:45.549Z,25.88
2019-05-19T21:51:14.297Z,27.50
2019-05-19T21:53:43.072Z,26.68
2019-05-19T21:56:11.814Z,29.15
2019-05-19T21:58:40.572Z,29.23
2019-05-19T22:01:22.153Z,28.40
2019-05-19T22:03:39.971Z,29.72
2019-05-19T22:06:08.708Z,31.15
2019-05-19T22:08:37.448Z,29.85
2019-05-19T22:11:06.216Z,29.42
2019-05-19T22:13:35.031Z,32.40
2019-05-19T22:16:12.445Z,31.80
2019-05-19T22:18:34.319Z,33.33
2019-05-19T22:21:03.187Z,34.75
2019-05-19T22:23:31.931Z,36.30
2019-05-19T22:26:00.612Z,37.03
2019-05-19T22:28:29.420Z,33.63
2019-05-19T22:30:58.145Z,37.83
2019-05-19T22:33:26.914Z,38.55
2019-05-19T22:35:56.109Z,39.88
2019-05-19T22:38:24.861Z,37.35
2019-05-19T22:40:53.576Z,38.45
2019-05-19T22:43:22.313Z,38.25
2019-05-19T22:45:51.097Z,38.75
2019-05-19T22:48:19.895Z,39.58
2019-05-19T22:50:48.648Z,39.38
2019-05-19T22:53:17.297Z,40.92
2019-05-19T22:55:46.114Z,40.43
2019-05-19T22:58:14.959Z,40.78
2019-05-19T23:00:43.717Z,39.42
2019-05-19T23:03:12.483Z,43.15
2019-05-19T23:05:41.212Z,42.35
2019-05-19T23:08:09.940Z,42.27
2019-05-19T23:10:38.640Z,41.40
2019-05-19T23:13:08.358Z,41.75
2019-05-19T23:15:37.209Z,37.63
2019-05-19T23:18:05.955Z,35.75
2019-05-19T23:20:34.679Z,35.23
2019-05-19T23:23:03.354Z,34.35
2019-05-19T23:25:32.102Z,36.17
2019-05-19T23:28:00.805Z,36.85
2019-05-19T23:30:29.563Z,34.45
2019-05-19T23:32:58.269Z,35.80
2019-05-19T23:35:27.113Z,35.58
2019-05-19T23:37:55.785Z,33.25
2019-05-19T23:40:24.574Z,33.35
2019-05-19T23:42:53.427Z,33.92
2019-05-19T23:45:22.210Z,34.83
2019-05-19T23:47:50.938Z,33.00
2019-05-19T23:50:20.288Z,35.08
2019-05-19T23:52:48.964Z,32.90
2019-05-19T23:55:17.774Z,30.00
2019-05-19T23:57:46.522Z,30.80
