createdAt,value
2019-05-18T00:00:38.543Z,58.20
2019-05-18T00:03:07.642Z,58.00
2019-05-18T00:05:36.525Z,57.90
2019-05-18T00:08:05.825Z,57.60
2019-05-18T00:10:34.925Z,57.40
2019-05-18T00:13:04.624Z,57.20
2019-05-18T00:15:40.778Z,56.90
2019-05-18T00:18:10.092Z,56.70
2019-05-18T00:20:39.538Z,56.40
2019-05-18T00:23:08.487Z,56.50
2019-05-18T00:25:37.686Z,56.20
2019-05-18T00:28:06.682Z,56.00
2019-05-18T00:30:35.673Z,56.00
2019-05-18T00:33:05.280Z,55.80
2019-05-18T00:35:34.283Z,55.70
2019-05-18T00:38:03.266Z,55.50
2019-05-18T00:40:35.964Z,55.40
2019-05-18T00:43:05.248Z,55.40
2019-05-18T00:45:34.239Z,55.30
2019-05-18T00:48:03.541Z,55.10
2019-05-18T00:50:32.844Z,55.10
2019-05-18T00:53:01.834Z,55.00
2019-05-18T00:55:30.929Z,54.90
2019-05-18T00:58:00.741Z,54.90
2019-05-18T01:00:29.839Z,54.80
2019-05-18T01:02:59.751Z,54.70
2019-05-18T01:05:34.069Z,54.60
2019-05-18T01:08:03.885Z,54.60
2019-05-18T01:10:33.084Z,54.60
2019-05-18T01:13:02.079Z,54.50
2019-05-18T01:15:31.073Z,54.50
2019-05-18T01:18:02.194Z,54.50
2019-05-18T01:20:30.383Z,54.40
2019-05-18T01:23:00.197Z,54.40
2019-05-18T01:25:29.190Z,54.40
2019-05-18T01:27:58.182Z,54.30
2019-05-18T01:30:27.174Z,54.30
2019-05-18T01:32:56.785Z,54.40
2019-05-18T01:35:25.882Z,54.30
2019-05-18T01:37:55.076Z,54.30
2019-05-18T01:40:24.383Z,54.30
2019-05-18T01:42:54.908Z,54.20
2019-05-18T01:45:24.822Z,54.30
2019-05-18T01:47:54.428Z,54.10
2019-05-18T01:50:23.633Z,54.00
2019-05-18T01:52:52.658Z,53.90
2019-05-18T01:55:21.717Z,53.80
2019-05-18T01:57:50.604Z,53.70
2019-05-18T02:00:19.495Z,53.70
2019-05-18T02:02:49.411Z,53.50
2019-05-18T02:05:18.304Z,53.40
2019-05-18T02:07:47.294Z,53.40
2019-05-18T02:10:16.391Z,53.30
2019-05-18T02:12:45.280Z,53.30
2019-05-18T02:15:14.273Z,53.20
2019-05-18T02:17:43.368Z,53.20
2019-05-18T02:20:12.259Z,53.30
2019-05-18T02:22:41.255Z,53.30
2019-05-18T02:25:10.554Z,53.40
2019-05-18T02:27:39.547Z,53.40
2019-05-18T02:30:08.542Z,53.40
2019-05-18T02:32:37.534Z,53.60
2019-05-18T02:35:06.938Z,54.10
2019-05-18T02:37:36.749Z,53.70
2019-05-18T02:40:07.278Z,53.60
2019-05-18T02:42:36.269Z,53.70
2019-05-18T02:45:08.130Z,53.80
2019-05-18T02:47:39.480Z,54.00
2019-05-18T02:50:08.481Z,54.00
2019-05-18T02:52:37.464Z,54.00
2019-05-18T02:55:07.075Z,54.00
2019-05-18T02:57:36.070Z,54.10
2019-05-18T03:00:08.847Z,54.30
2019-05-18T03:02:38.044Z,54.30
2019-05-18T03:05:07.653Z,54.30
2019-05-18T03:07:36.655Z,54.50
2019-05-18T03:10:08.209Z,54.50
2019-05-18T03:12:37.128Z,54.60
2019-05-18T03:15:09.350Z,54.40
2019-05-18T03:17:38.572Z,54.60
2019-05-18T03:20:08.175Z,54.50
2019-05-18T03:22:37.060Z,54.40
2019-05-18T03:25:06.981Z,54.30
2019-05-18T03:27:36.164Z,54.20
2019-05-18T03:30:07.423Z,54.10
2019-05-18T03:32:36.424Z,54.00
2019-05-18T03:35:05.741Z,54.00
2019-05-18T03:37:34.701Z,53.90
2019-05-18T03:40:04.564Z,53.80
2019-05-18T03:42:33.404Z,53.60
2019-05-18T03:45:02.296Z,53.70
2019-05-18T03:47:32.066Z,53.60
2019-05-18T03:50:01.005Z,53.60
2019-05-18T03:52:29.890Z,53.50
2019-05-18T03:54:58.881Z,53.50
2019-05-18T03:57:27.876Z,53.40
2019-05-18T03:59:56.882Z,53.30
2019-05-18T04:02:26.172Z,53.30
2019-05-18T04:04:55.473Z,53.30
2019-05-18T04:07:24.796Z,53.20
2019-05-18T04:09:56.328Z,53.10
2019-05-18T04:12:25.314Z,53.30
2019-05-18T04:14:54.516Z,53.30
2019-05-18T04:17:24.120Z,53.40
2019-05-18T04:19:53.023Z,53.30
2019-05-18T04:22:22.209Z,53.40
2019-05-18T04:24:51.114Z,53.40
2019-05-18T04:27:20.093Z,53.70
2019-05-18T04:29:49.103Z,53.50
2019-05-18T04:32:18.181Z,53.60
2019-05-18T04:34:47.997Z,53.60
2019-05-18T04:37:16.988Z,53.80
2019-05-18T04:39:45.987Z,53.60
2019-05-18T04:42:14.979Z,53.80
2019-05-18T04:44:43.971Z,53.80
2019-05-18T04:47:12.961Z,54.00
2019-05-18T04:49:41.953Z,53.90
2019-05-18T04:52:11.050Z,53.80
2019-05-18T04:54:39.939Z,54.10
2019-05-18T04:57:08.935Z,54.20
2019-05-18T04:59:37.925Z,54.10
2019-05-18T05:02:07.020Z,54.30
2019-05-18T05:04:36.835Z,54.20
2019-05-18T05:07:05.827Z,54.20
2019-05-18T05:09:34.716Z,54.40
2019-05-18T05:12:03.812Z,54.50
2019-05-18T05:14:32.806Z,54.70
2019-05-18T05:17:01.799Z,54.60
2019-05-18T05:19:30.793Z,54.80
2019-05-18T05:22:00.095Z,54.90
2019-05-18T05:24:29.599Z,55.50
2019-05-18T05:27:00.542Z,55.40
2019-05-18T05:29:30.249Z,55.50
2019-05-18T05:32:00.475Z,55.50
2019-05-18T05:34:29.673Z,55.10
2019-05-18T05:36:58.980Z,54.80
2019-05-18T05:39:28.070Z,54.50
2019-05-18T05:41:56.959Z,54.40
2019-05-18T05:44:26.253Z,54.20
2019-05-18T05:46:55.349Z,54.10
2019-05-18T05:49:24.858Z,54.10
2019-05-18T05:51:54.159Z,54.00
2019-05-18T05:54:23.457Z,53.80
2019-05-18T05:56:52.554Z,53.80
2019-05-18T05:59:21.747Z,53.60
2019-05-18T06:01:50.751Z,53.50
2019-05-18T06:04:20.657Z,53.50
2019-05-18T06:06:49.751Z,53.40
2019-05-18T06:09:18.647Z,53.50
2019-05-18T06:11:48.658Z,53.60
2019-05-18T06:14:17.549Z,53.60
2019-05-18T06:16:46.543Z,53.60
2019-05-18T06:19:15.537Z,53.60
2019-05-18T06:21:44.531Z,53.60
2019-05-18T06:24:13.527Z,53.60
2019-05-18T06:26:42.516Z,53.70
2019-05-18T06:29:11.511Z,53.50
2019-05-18T06:31:40.504Z,53.50
2019-05-18T06:34:09.495Z,53.50
2019-05-18T06:36:38.487Z,53.50
2019-05-18T06:39:08.136Z,53.40
2019-05-18T06:41:37.088Z,53.40
2019-05-18T06:44:06.528Z,53.50
2019-05-18T06:46:35.483Z,53.40
2019-05-18T06:49:05.300Z,53.40
2019-05-18T06:51:34.290Z,53.40
2019-05-18T06:54:03.284Z,53.50
2019-05-18T06:56:32.786Z,53.60
2019-05-18T06:59:01.892Z,53.60
2019-05-18T07:01:30.901Z,53.80
2019-05-18T07:03:59.766Z,53.70
2019-05-18T07:06:28.656Z,53.80
2019-05-18T07:08:57.558Z,53.80
2019-05-18T07:11:26.543Z,53.80
2019-05-18T07:13:55.856Z,53.80
2019-05-18T07:16:25.451Z,54.00
2019-05-18T07:18:54.852Z,54.00
2019-05-18T07:21:24.369Z,54.10
2019-05-18T07:23:53.965Z,54.60
2019-05-18T07:26:22.992Z,54.20
2019-05-18T07:28:52.258Z,54.10
2019-05-18T07:31:21.253Z,54.20
2019-05-18T07:33:50.244Z,54.30
2019-05-18T07:36:19.263Z,54.20
2019-05-18T07:38:48.652Z,54.10
2019-05-18T07:41:17.840Z,54.20
2019-05-18T07:43:46.836Z,54.40
2019-05-18T07:46:17.060Z,54.60
2019-05-18T07:48:46.055Z,54.50
2019-05-18T07:51:15.149Z,54.60
2019-05-18T07:53:44.136Z,54.60
2019-05-18T07:56:13.947Z,54.80
2019-05-18T07:58:42.942Z,54.70
2019-05-18T08:01:12.034Z,55.00
2019-05-18T08:03:40.927Z,54.90
2019-05-18T08:06:09.922Z,55.10
2019-05-18T08:08:38.812Z,55.20
2019-05-18T08:11:07.905Z,55.10
2019-05-18T08:13:36.898Z,55.10
2019-05-18T08:16:05.995Z,55.10
2019-05-18T08:18:34.891Z,55.20
2019-05-18T08:21:04.288Z,55.10
2019-05-18T08:23:33.486Z,55.20
2019-05-18T08:26:02.479Z,55.10
2019-05-18T08:28:31.786Z,55.10
2019-05-18T08:31:00.875Z,55.40
2019-05-18T08:33:29.766Z,55.30
2019-05-18T08:35:58.762Z,55.50
2019-05-18T08:38:27.855Z,55.70
2019-05-18T08:40:56.746Z,55.70
2019-05-18T08:43:26.047Z,55.70
2019-05-18T08:45:56.782Z,55.50
2019-05-18T08:48:25.876Z,55.60
2019-05-18T08:50:55.276Z,55.70
2019-05-18T08:53:24.478Z,55.80
2019-05-18T08:55:54.083Z,55.90
2019-05-18T08:58:23.075Z,56.00
2019-05-18T09:00:51.867Z,56.00
2019-05-18T09:03:20.757Z,55.90
2019-05-18T09:05:49.569Z,55.80
2019-05-18T09:08:18.545Z,55.70
2019-05-18T09:10:47.428Z,55.70
2019-05-18T09:13:16.431Z,55.70
2019-05-18T09:15:46.029Z,55.50
2019-05-18T09:18:15.952Z,55.60
2019-05-18T09:20:44.936Z,55.70
2019-05-18T09:23:14.238Z,55.80
2019-05-18T09:25:43.543Z,55.50
2019-05-18T09:28:13.767Z,55.50
2019-05-18T09:30:42.653Z,55.40
2019-05-18T09:33:12.363Z,55.30
2019-05-18T09:35:41.367Z,55.10
2019-05-18T09:38:10.346Z,55.00
2019-05-18T09:40:39.339Z,54.50
2019-05-18T09:43:08.642Z,54.40
2019-05-18T09:45:38.045Z,54.20
2019-05-18T09:48:07.245Z,54.10
2019-05-18T09:50:36.542Z,53.90
2019-05-18T09:53:05.796Z,53.70
2019-05-18T09:55:35.145Z,53.90
2019-05-18T09:58:04.148Z,53.70
2019-05-18T10:00:38.442Z,53.60
2019-05-18T10:03:03.668Z,53.80
2019-05-18T10:05:32.758Z,53.30
2019-05-18T10:08:01.550Z,52.60
2019-05-18T10:10:33.218Z,52.30
2019-05-18T10:13:01.780Z,52.00
2019-05-18T10:15:30.593Z,51.80
2019-05-18T10:17:59.460Z,51.40
2019-05-18T10:20:28.555Z,51.50
2019-05-18T10:23:11.798Z,51.60
2019-05-18T10:25:27.973Z,51.70
2019-05-18T10:27:57.276Z,51.70
2019-05-18T10:30:26.267Z,51.60
2019-05-18T10:32:56.489Z,51.60
2019-05-18T10:35:26.098Z,51.30
2019-05-18T10:37:55.397Z,51.20
2019-05-18T10:40:24.703Z,51.20
2019-05-18T10:42:54.306Z,51.20
2019-05-18T10:45:23.589Z,51.10
2019-05-18T10:47:52.881Z,51.80
2019-05-18T10:50:21.904Z,51.10
2019-05-18T10:52:50.796Z,51.10
2019-05-18T10:55:19.576Z,51.10
2019-05-18T10:57:48.571Z,51.20
2019-05-18T11:00:19.716Z,51.20
2019-05-18T11:02:48.713Z,51.30
2019-05-18T11:05:17.703Z,51.40
2019-05-18T11:07:46.807Z,51.60
2019-05-18T11:10:16.916Z,51.20
2019-05-18T11:12:45.907Z,50.70
2019-05-18T11:15:15.005Z,50.50
2019-05-18T11:17:43.896Z,50.80
2019-05-18T11:20:12.785Z,50.00
2019-05-18T11:22:41.675Z,50.00
2019-05-18T11:25:10.569Z,50.00
2019-05-18T11:27:39.677Z,50.00
2019-05-18T11:30:09.415Z,50.10
2019-05-18T11:32:39.084Z,50.20
2019-05-18T11:35:08.667Z,50.20
2019-05-18T11:37:37.992Z,50.20
2019-05-18T11:40:10.254Z,50.30
2019-05-18T11:42:39.680Z,50.20
2019-05-18T11:45:10.879Z,50.30
2019-05-18T11:47:40.111Z,50.40
2019-05-18T11:50:09.718Z,50.30
2019-05-18T11:52:40.655Z,50.20
2019-05-18T11:55:09.586Z,50.00
2019-05-18T11:57:38.540Z,49.70
2019-05-18T12:00:13.059Z,49.60
2019-05-18T12:02:42.060Z,49.50
2019-05-18T12:05:11.356Z,49.50
2019-05-18T12:07:43.138Z,49.50
2019-05-18T12:10:13.034Z,49.50
2019-05-18T12:12:42.027Z,49.40
2019-05-18T12:15:11.728Z,49.10
2019-05-18T12:17:40.620Z,49.10
2019-05-18T12:20:09.613Z,49.10
2019-05-18T12:22:38.609Z,49.10
2019-05-18T12:25:09.140Z,49.00
2019-05-18T12:27:38.158Z,49.00
2019-05-18T12:30:10.626Z,49.00
2019-05-18T12:32:39.494Z,48.90
2019-05-18T12:35:10.330Z,48.90
2019-05-18T12:37:39.733Z,48.70
2019-05-18T12:40:09.227Z,48.80
2019-05-18T12:42:38.230Z,48.80
2019-05-18T12:45:10.380Z,49.20
2019-05-18T12:47:39.288Z,49.00
2019-05-18T12:50:08.592Z,49.00
2019-05-18T12:52:37.890Z,48.90
2019-05-18T12:55:07.214Z,48.90
2019-05-18T12:57:36.491Z,49.00
2019-05-18T13:00:13.118Z,49.60
2019-05-18T13:02:42.463Z,48.90
2019-05-18T13:05:11.483Z,48.70
2019-05-18T13:07:40.463Z,48.50
2019-05-18T13:10:10.370Z,48.60
2019-05-18T13:12:39.766Z,48.30
2019-05-18T13:15:10.502Z,48.00
2019-05-18T13:17:39.809Z,48.00
2019-05-18T13:20:09.107Z,47.90
2019-05-18T13:22:38.094Z,47.90
2019-05-18T13:25:07.105Z,47.80
2019-05-18T13:27:39.358Z,47.80
2019-05-18T13:30:08.118Z,47.70
2019-05-18T13:32:38.787Z,48.00
2019-05-18T13:35:08.593Z,48.00
2019-05-18T13:37:37.685Z,47.60
2019-05-18T13:40:08.221Z,47.50
2019-05-18T13:42:37.114Z,47.70
2019-05-18T13:45:10.400Z,47.70
2019-05-18T13:47:40.314Z,47.70
2019-05-18T13:50:09.326Z,47.70
2019-05-18T13:52:38.300Z,47.90
2019-05-18T13:55:07.296Z,47.10
2019-05-18T13:57:36.289Z,47.10
2019-05-18T14:00:08.770Z,47.90
2019-05-18T14:02:37.655Z,46.90
2019-05-18T14:05:09.820Z,46.90
2019-05-18T14:07:39.640Z,48.30
2019-05-18T14:10:08.625Z,47.30
2019-05-18T14:12:37.622Z,47.10
2019-05-18T14:15:07.237Z,47.10
2019-05-18T14:17:36.227Z,47.90
2019-05-18T14:20:05.327Z,47.10
2019-05-18T14:22:34.109Z,47.10
2019-05-18T14:25:10.577Z,47.10
2019-05-18T14:27:33.428Z,47.10
2019-05-18T14:30:02.313Z,47.60
2019-05-18T14:32:32.332Z,47.50
2019-05-18T14:35:01.327Z,48.00
2019-05-18T14:37:30.316Z,48.40
2019-05-18T14:39:59.410Z,48.50
2019-05-18T14:42:28.339Z,48.70
2019-05-18T14:44:57.714Z,48.50
2019-05-18T14:47:27.624Z,48.90
2019-05-18T14:49:57.532Z,48.80
2019-05-18T14:52:26.425Z,48.70
2019-05-18T14:54:55.724Z,48.90
2019-05-18T14:57:25.831Z,47.40
2019-05-18T14:59:56.475Z,47.50
2019-05-18T15:02:25.776Z,47.70
2019-05-18T15:04:56.943Z,47.80
2019-05-18T15:07:26.019Z,48.00
2019-05-18T15:09:55.316Z,48.00
2019-05-18T15:12:24.517Z,48.10
2019-05-18T15:14:53.815Z,48.10
2019-05-18T15:17:23.107Z,48.20
2019-05-18T15:19:52.108Z,49.10
2019-05-18T15:22:21.100Z,49.10
2019-05-18T15:24:52.037Z,49.50
2019-05-18T15:27:20.929Z,49.80
2019-05-18T15:29:49.923Z,50.40
2019-05-18T15:32:18.916Z,59.10
2019-05-18T15:34:47.911Z,53.20
2019-05-18T15:37:17.004Z,54.40
2019-05-18T15:39:45.896Z,54.20
2019-05-18T15:42:14.887Z,53.90
2019-05-18T15:44:43.887Z,53.60
2019-05-18T15:47:12.875Z,53.20
2019-05-18T15:49:41.869Z,52.70
2019-05-18T15:52:11.988Z,52.30
2019-05-18T15:54:41.186Z,52.00
2019-05-18T15:57:10.075Z,52.00
2019-05-18T15:59:39.068Z,51.90
2019-05-18T16:02:08.064Z,51.80
2019-05-18T16:04:37.054Z,51.80
2019-05-18T16:07:06.051Z,51.80
2019-05-18T16:09:36.885Z,51.70
2019-05-18T16:12:05.878Z,51.60
2019-05-18T16:14:35.180Z,51.50
2019-05-18T16:17:06.018Z,51.40
2019-05-18T16:19:35.009Z,51.20
2019-05-18T16:22:04.035Z,51.20
2019-05-18T16:24:33.304Z,51.00
2019-05-18T16:27:02.299Z,51.00
2019-05-18T16:29:31.605Z,50.80
2019-05-18T16:32:00.615Z,50.70
2019-05-18T16:34:29.588Z,50.60
2019-05-18T16:37:00.746Z,50.50
2019-05-18T16:39:29.104Z,50.30
2019-05-18T16:41:58.199Z,50.20
2019-05-18T16:44:27.192Z,50.10
2019-05-18T16:46:56.697Z,50.00
2019-05-18T16:49:26.004Z,49.90
2019-05-18T16:51:55.399Z,49.80
2019-05-18T16:54:24.598Z,49.70
2019-05-18T16:56:54.205Z,49.70
2019-05-18T16:59:23.201Z,49.60
2019-05-18T17:01:52.194Z,49.50
2019-05-18T17:04:21.191Z,49.40
2019-05-18T17:06:50.279Z,49.40
2019-05-18T17:09:19.272Z,49.30
2019-05-18T17:11:49.192Z,49.20
2019-05-18T17:14:18.084Z,49.10
2019-05-18T17:16:47.386Z,49.10
2019-05-18T17:19:16.372Z,49.00
2019-05-18T17:21:45.365Z,48.90
2019-05-18T17:24:14.357Z,48.90
2019-05-18T17:26:52.347Z,48.70
2019-05-18T17:29:13.981Z,48.70
2019-05-18T17:31:42.874Z,48.60
2019-05-18T17:34:11.866Z,48.50
2019-05-18T17:36:40.859Z,48.40
2019-05-18T17:39:09.857Z,48.40
2019-05-18T17:41:38.847Z,48.30
2019-05-18T17:44:07.844Z,48.30
2019-05-18T17:46:36.831Z,48.20
2019-05-18T17:49:05.723Z,48.20
2019-05-18T17:51:34.612Z,48.10
2019-05-18T17:54:03.503Z,48.10
2019-05-18T17:56:32.496Z,48.00
2019-05-18T17:59:01.492Z,48.00
2019-05-18T18:01:30.488Z,47.90
2019-05-18T18:03:59.477Z,47.90
2019-05-18T18:06:28.475Z,47.80
2019-05-18T18:08:57.464Z,47.80
2019-05-18T18:11:26.558Z,47.80
2019-05-18T18:13:55.860Z,47.70
2019-05-18T18:16:25.071Z,47.70
2019-05-18T18:18:54.365Z,47.70
2019-05-18T18:21:23.433Z,47.50
2019-05-18T18:23:55.217Z,47.60
2019-05-18T18:26:24.715Z,47.60
2019-05-18T18:28:54.019Z,47.50
2019-05-18T18:31:22.978Z,47.50
2019-05-18T18:33:52.005Z,47.50
2019-05-18T18:36:21.409Z,47.40
2019-05-18T18:38:50.610Z,47.40
2019-05-18T18:41:20.524Z,47.40
2019-05-18T18:43:50.239Z,47.40
2019-05-18T18:46:19.117Z,47.40
2019-05-18T18:48:48.111Z,47.30
2019-05-18T18:51:17.137Z,47.20
2019-05-18T18:53:46.097Z,47.20
2019-05-18T18:56:14.987Z,47.20
2019-05-18T18:58:43.878Z,47.20
2019-05-18T19:01:12.769Z,47.30
2019-05-18T19:03:41.763Z,47.40
2019-05-18T19:06:10.756Z,47.40
2019-05-18T19:08:39.748Z,47.50
2019-05-18T19:11:08.750Z,47.50
2019-05-18T19:13:37.947Z,47.60
2019-05-18T19:16:06.830Z,47.70
2019-05-18T19:18:37.878Z,47.80
2019-05-18T19:21:06.885Z,47.90
2019-05-18T19:23:36.473Z,47.90
2019-05-18T19:26:06.081Z,47.90
2019-05-18T19:28:35.073Z,48.00
2019-05-18T19:31:04.071Z,48.00
2019-05-18T19:33:33.059Z,48.00
2019-05-18T19:36:02.075Z,48.10
2019-05-18T19:38:31.969Z,48.20
2019-05-18T19:41:00.759Z,48.20
2019-05-18T19:43:29.647Z,48.20
2019-05-18T19:45:58.639Z,48.30
2019-05-18T19:48:27.632Z,48.30
2019-05-18T19:50:56.727Z,48.40
2019-05-18T19:53:25.927Z,48.50
2019-05-18T19:55:55.227Z,48.50
2019-05-18T19:58:24.843Z,48.60
2019-05-18T20:00:54.237Z,48.60
2019-05-18T20:03:23.094Z,48.70
2019-05-18T20:05:52.122Z,48.70
2019-05-18T20:08:21.011Z,48.80
2019-05-18T20:10:49.798Z,48.90
2019-05-18T20:13:19.202Z,48.90
2019-05-18T20:15:48.092Z,49.00
2019-05-18T20:18:17.089Z,49.00
2019-05-18T20:20:46.079Z,49.10
2019-05-18T20:23:15.380Z,49.20
2019-05-18T20:25:44.376Z,49.30
2019-05-18T20:28:23.387Z,49.30
2019-05-18T20:30:43.691Z,49.40
2019-05-18T20:33:12.581Z,49.50
2019-05-18T20:35:42.806Z,49.50
2019-05-18T20:38:11.797Z,49.60
2019-05-18T20:40:40.794Z,49.60
2019-05-18T20:43:09.885Z,49.60
2019-05-18T20:45:38.778Z,49.70
2019-05-18T20:48:07.774Z,49.70
2019-05-18T20:50:36.767Z,49.80
2019-05-18T20:53:05.761Z,49.80
2019-05-18T20:55:34.758Z,49.90
2019-05-18T20:58:03.853Z,49.90
2019-05-18T21:00:32.836Z,49.90
2019-05-18T21:03:01.729Z,50.00
2019-05-18T21:05:30.719Z,50.00
2019-05-18T21:07:59.716Z,50.00
2019-05-18T21:10:28.706Z,50.00
2019-05-18T21:12:57.703Z,50.10
2019-05-18T21:15:26.694Z,50.00
2019-05-18T21:17:56.299Z,50.10
2019-05-18T21:20:25.601Z,50.10
2019-05-18T21:22:54.597Z,50.20
2019-05-18T21:25:23.676Z,50.20
2019-05-18T21:27:52.880Z,50.20
2019-05-18T21:30:22.189Z,50.20
2019-05-18T21:32:51.184Z,50.20
2019-05-18T21:35:20.174Z,50.30
2019-05-18T21:37:49.166Z,50.30
2019-05-18T21:40:18.161Z,50.30
2019-05-18T21:42:47.158Z,50.30
2019-05-18T21:45:16.148Z,50.30
2019-05-18T21:47:46.059Z,50.30
2019-05-18T21:50:15.059Z,50.40
2019-05-18T21:52:44.048Z,50.40
2019-05-18T21:55:13.042Z,50.40
2019-05-18T21:57:42.138Z,50.40
2019-05-18T22:00:11.025Z,50.40
2019-05-18T22:02:40.125Z,50.40
2019-05-18T22:05:10.241Z,50.50
2019-05-18T22:07:40.160Z,50.50
2019-05-18T22:10:24.518Z,50.40
2019-05-18T22:12:40.906Z,50.40
2019-05-18T22:15:09.800Z,50.50
2019-05-18T22:17:57.941Z,50.50
2019-05-18T22:20:26.935Z,50.50
2019-05-18T22:22:56.234Z,50.60
2019-05-18T22:25:25.635Z,50.60
2019-05-18T22:27:54.639Z,50.60
2019-05-18T22:30:23.826Z,50.70
2019-05-18T22:32:53.092Z,50.60
2019-05-18T22:35:22.229Z,50.60
2019-05-18T22:37:51.112Z,50.60
2019-05-18T22:40:20.106Z,50.70
2019-05-18T22:42:49.113Z,50.70
2019-05-18T22:45:18.399Z,50.70
2019-05-18T22:47:47.498Z,50.70
2019-05-18T22:50:16.852Z,50.70
2019-05-18T22:52:45.797Z,50.70
2019-05-18T22:55:14.682Z,50.70
2019-05-18T22:57:43.679Z,50.80
2019-05-18T23:00:12.675Z,50.70
2019-05-18T23:02:41.669Z,50.70
2019-05-18T23:05:10.659Z,50.70
2019-05-18T23:07:40.576Z,50.70
2019-05-18T23:10:09.560Z,50.70
2019-05-18T23:12:38.553Z,50.70
2019-05-18T23:15:07.546Z,50.70
2019-05-18T23:17:36.436Z,50.70
2019-05-18T23:20:06.248Z,50.80
2019-05-18T23:22:35.143Z,50.80
2019-05-18T23:25:06.594Z,50.80
2019-05-18T23:27:35.584Z,50.80
2019-05-18T23:30:06.726Z,50.80
2019-05-18T23:32:36.030Z,50.80
2019-05-18T23:35:05.942Z,50.80
2019-05-18T23:37:34.939Z,50.80
2019-05-18T23:40:04.746Z,50.80
2019-05-18T23:42:33.945Z,50.80
2019-05-18T23:45:02.837Z,50.80
2019-05-18T23:47:31.932Z,50.80
2019-05-18T23:50:00.822Z,50.80
2019-05-18T23:52:29.711Z,50.80
2019-05-18T23:54:58.909Z,50.80
2019-05-18T23:57:27.816Z,50.80
2019-05-18T23:59:56.693Z,50.80
