createdAt,value
2023-05-01T00:00:48.022Z,1011.62
2023-05-01T00:01:48.020Z,1011.64
2023-05-01T00:02:48.246Z,1011.63
2023-05-01T00:04:48.169Z,1011.57
2023-05-01T00:09:48.426Z,1011.55
2023-05-01T00:10:50.388Z,1011.54
2023-05-01T00:12:49.228Z,1011.55
2023-05-01T00:29:49.379Z,1011.36
2023-05-01T00:50:50.160Z,1011.24
2023-05-01T01:00:39.973Z,1011.17
2023-05-01T01:03:20.959Z,1011.16
2023-05-01T01:04:19.807Z,1011.14
2023-05-01T01:05:19.995Z,1011.13
2023-05-01T01:06:20.263Z,1011.12
2023-05-01T01:09:20.105Z,1011.08
2023-05-01T01:11:21.252Z,1011.06
2023-05-01T01:13:20.717Z,1011.01
2023-05-01T01:14:20.945Z,1011.02
2023-05-01T01:17:21.230Z,1011.01
2023-05-01T01:21:20.731Z,1010.95
2023-05-01T01:22:20.564Z,1010.97
2023-05-01T01:23:20.987Z,1010.95
2023-05-01T01:32:21.538Z,1010.89
2023-05-01T01:33:23.782Z,1010.87
2023-05-01T01:43:22.150Z,1010.79
2023-05-01T01:46:21.128Z,1010.76
2023-05-01T01:48:21.368Z,1010.78
2023-05-01T02:36:22.266Z,1010.24
2023-05-01T02:37:22.272Z,1010.22
2023-05-01T02:38:22.298Z,1010.21
2023-05-01T02:39:22.496Z,1010.28
2023-05-01T02:40:22.375Z,1010.17
2023-05-01T02:42:22.403Z,1010.20
2023-05-01T02:43:22.432Z,1010.13
2023-05-01T02:44:22.464Z,1010.15
2023-05-01T02:45:22.495Z,1010.09
2023-05-01T02:46:22.638Z,1010.10
2023-05-01T02:47:22.674Z,1010.05
2023-05-01T02:48:22.565Z,1010.06
2023-05-01T02:49:22.595Z,1010.01
2023-05-01T02:50:22.623Z,1009.98
2023-05-01T02:51:22.660Z,1009.99
2023-05-01T02:52:22.699Z,1009.96
2023-05-01T02:53:22.702Z,1009.93
2023-05-01T02:54:22.738Z,1009.94
2023-05-01T02:55:22.759Z,1009.98
2023-05-01T02:56:22.786Z,1009.92
2023-05-01T02:57:22.822Z,1009.93
2023-05-01T02:58:22.838Z,1009.88
2023-05-01T02:59:22.865Z,1009.94
2023-05-01T03:00:22.898Z,1009.92
2023-05-01T03:01:22.958Z,1009.94
2023-05-01T03:02:22.946Z,1009.96
2023-05-01T03:03:23.111Z,1009.92
2023-05-01T03:04:23.077Z,1009.91
2023-05-01T03:05:23.041Z,1009.89
2023-05-01T03:06:23.128Z,1009.88
2023-05-01T03:07:23.091Z,1009.87
2023-05-01T03:08:23.126Z,1009.87
2023-05-01T03:09:23.669Z,1009.84
2023-05-01T03:10:23.379Z,1009.83
2023-05-01T03:12:24.129Z,1009.79
2023-05-01T03:13:23.672Z,1009.85
2023-05-01T03:14:23.488Z,1009.82
2023-05-01T03:39:29.085Z,1009.53
2023-05-01T03:41:29.440Z,1009.53
2023-05-01T03:50:34.760Z,1009.53
2023-05-01T03:57:36.656Z,1009.57
2023-05-01T04:00:33.301Z,1009.49
2023-05-01T04:07:32.380Z,1009.49
2023-05-01T04:11:03.470Z,1009.47
2023-05-01T04:12:03.698Z,1009.45
2023-05-01T04:13:05.180Z,1009.51
2023-05-01T04:14:04.173Z,1009.48
2023-05-01T04:16:03.851Z,1009.46
2023-05-01T04:17:03.622Z,1009.44
2023-05-01T04:18:46.216Z,1009.43
2023-05-01T04:19:47.154Z,1009.45
2023-05-01T04:21:46.289Z,1009.44
2023-05-01T04:22:46.305Z,1009.44
2023-05-01T04:24:46.352Z,1009.41
2023-05-01T04:26:54.198Z,1009.40
2023-05-01T04:27:54.215Z,1009.41
2023-05-01T04:32:25.192Z,1009.38
2023-05-01T04:33:24.984Z,1009.43
2023-05-01T04:35:18.979Z,1009.39
2023-05-01T04:36:17.581Z,1009.42
2023-05-01T04:37:17.832Z,1009.39
2023-05-01T04:38:17.639Z,1009.44
2023-05-01T04:39:17.672Z,1009.41
2023-05-01T04:41:18.638Z,1009.40
2023-05-01T04:42:17.745Z,1009.39
2023-05-01T04:43:18.365Z,1009.39
2023-05-01T04:44:17.987Z,1009.44
2023-05-01T04:45:18.013Z,1009.42
2023-05-01T04:46:17.875Z,1009.41
2023-05-01T04:47:17.863Z,1009.40
2023-05-01T04:48:17.949Z,1009.40
2023-05-01T04:49:17.918Z,1009.43
2023-05-01T04:50:17.945Z,1009.49
2023-05-01T04:51:17.977Z,1009.48
2023-05-01T04:52:17.993Z,1009.46
2023-05-01T04:53:18.019Z,1009.48
2023-05-01T04:54:18.049Z,1009.48
2023-05-01T04:55:18.094Z,1009.44
2023-05-01T04:56:18.097Z,1009.46
2023-05-01T04:57:18.125Z,1009.46
2023-05-01T04:58:18.159Z,1009.53
2023-05-01T04:59:18.177Z,1009.52
2023-05-01T05:00:18.205Z,1009.48
2023-05-01T05:01:18.278Z,1009.49
2023-05-01T05:02:18.282Z,1009.46
2023-05-01T05:03:18.367Z,1009.40
2023-05-01T05:04:18.333Z,1009.41
2023-05-01T05:05:18.340Z,1009.47
2023-05-01T05:06:18.403Z,1009.45
2023-05-01T05:07:18.404Z,1009.45
2023-05-01T05:08:18.438Z,1009.44
2023-05-01T05:09:20.173Z,1009.46
2023-05-01T05:10:18.476Z,1009.45
2023-05-01T05:11:18.499Z,1009.46
2023-05-01T05:12:18.526Z,1009.42
2023-05-01T05:13:18.552Z,1009.39
2023-05-01T05:14:18.582Z,1009.38
2023-05-01T05:15:18.615Z,1009.41
2023-05-01T05:16:18.709Z,1009.42
2023-05-01T05:17:18.660Z,1009.43
2023-05-01T05:18:18.734Z,1009.37
2023-05-01T05:19:18.717Z,1009.40
2023-05-01T05:20:18.765Z,1009.39
2023-05-01T05:21:18.783Z,1009.35
2023-05-01T05:22:18.796Z,1009.41
2023-05-01T05:23:18.825Z,1009.40
2023-05-01T05:24:18.855Z,1009.39
2023-05-01T05:25:18.879Z,1009.41
2023-05-01T05:26:18.904Z,1009.38
2023-05-01T05:27:18.928Z,1009.38
2023-05-01T05:28:18.959Z,1009.42
2023-05-01T05:29:18.984Z,1009.41
2023-05-01T05:30:19.019Z,1009.45
2023-05-01T05:31:19.036Z,1009.43
2023-05-01T05:32:19.217Z,1009.42
2023-05-01T05:33:19.471Z,1009.41
2023-05-01T05:34:19.120Z,1009.46
2023-05-01T05:35:19.154Z,1009.38
2023-05-01T05:36:19.205Z,1009.45
2023-05-01T05:37:19.216Z,1009.46
2023-05-01T05:38:19.382Z,1009.37
2023-05-01T05:43:02.770Z,1009.42
2023-05-01T05:44:02.798Z,1009.41
2023-05-01T05:45:02.827Z,1009.45
2023-05-01T05:46:02.882Z,1009.43
2023-05-01T05:47:02.881Z,1009.42
2023-05-01T05:48:03.101Z,1009.45
2023-05-01T05:49:02.934Z,1009.42
2023-05-01T05:50:02.973Z,1009.41
2023-05-01T05:51:02.992Z,1009.38
2023-05-01T05:52:03.040Z,1009.42
2023-05-01T06:02:31.729Z,1009.38
2023-05-01T06:03:31.874Z,1009.35
2023-05-01T06:04:31.701Z,1009.43
2023-05-01T06:05:31.772Z,1009.39
2023-05-01T06:06:31.771Z,1009.40
2023-05-01T06:07:31.805Z,1009.33
2023-05-01T06:08:31.812Z,1009.34
2023-05-01T06:09:31.843Z,1009.39
2023-05-01T06:10:31.866Z,1009.36
2023-05-01T06:12:19.460Z,1009.36
2023-05-01T06:13:19.488Z,1009.37
2023-05-01T06:14:19.516Z,1009.34
2023-05-01T06:15:19.542Z,1009.40
2023-05-01T06:16:19.592Z,1009.39
2023-05-01T06:17:19.606Z,1009.36
2023-05-01T06:18:19.684Z,1009.37
2023-05-01T06:19:19.657Z,1009.35
2023-05-01T06:20:19.685Z,1009.33
2023-05-01T06:22:52.403Z,1009.33
2023-05-01T06:23:52.451Z,1009.31
2023-05-01T06:24:52.446Z,1009.28
2023-05-01T06:25:52.469Z,1009.28
2023-05-01T06:26:52.495Z,1009.30
2023-05-01T06:27:52.527Z,1009.28
2023-05-01T06:28:52.576Z,1009.27
2023-05-01T06:29:52.582Z,1009.22
2023-05-01T06:30:52.778Z,1009.23
2023-05-01T06:31:52.724Z,1009.21
2023-05-01T06:32:52.943Z,1009.24
2023-05-01T06:33:53.310Z,1009.25
2023-05-01T06:34:52.718Z,1009.27
2023-05-01T06:35:52.748Z,1009.22
2023-05-01T06:36:52.777Z,1009.22
2023-05-01T06:37:52.806Z,1009.27
2023-05-01T06:38:52.851Z,1009.23
2023-05-01T06:39:52.865Z,1009.21
2023-05-01T06:40:52.890Z,1009.18
2023-05-01T06:41:52.938Z,1009.23
2023-05-01T06:42:52.945Z,1009.21
2023-05-01T06:43:52.975Z,1009.21
2023-05-01T06:44:52.997Z,1009.22
2023-05-01T06:45:53.031Z,1009.24
2023-05-01T06:46:53.116Z,1009.24
2023-05-01T06:47:53.160Z,1009.22
2023-05-01T06:48:53.122Z,1009.22
2023-05-01T06:49:53.157Z,1009.27
2023-05-01T06:50:53.174Z,1009.22
2023-05-01T06:51:53.203Z,1009.21
2023-05-01T06:52:53.233Z,1009.18
2023-05-01T06:53:53.260Z,1009.18
2023-05-01T06:54:53.304Z,1009.16
2023-05-01T06:55:53.415Z,1009.16
2023-05-01T06:56:53.349Z,1009.18
2023-05-01T06:57:53.370Z,1009.19
2023-05-01T06:58:53.400Z,1009.19
2023-05-01T06:59:53.459Z,1009.16
2023-05-01T07:00:53.552Z,1009.16
2023-05-01T07:01:53.525Z,1009.16
2023-05-01T07:02:53.698Z,1009.12
2023-05-01T07:03:53.548Z,1009.22
2023-05-01T07:04:53.571Z,1009.13
2023-05-01T07:05:53.597Z,1009.17
2023-05-01T07:06:53.687Z,1009.17
2023-05-01T07:08:01.230Z,1009.16
2023-05-01T07:08:53.692Z,1009.16
2023-05-01T07:09:53.748Z,1009.13
2023-05-01T07:10:53.764Z,1009.09
2023-05-01T07:11:53.777Z,1009.09
2023-05-01T07:12:53.805Z,1009.08
2023-05-01T07:13:53.834Z,1009.13
2023-05-01T07:14:53.861Z,1009.13
2023-05-01T07:15:54.675Z,1009.09
2023-05-01T07:16:54.019Z,1009.10
2023-05-01T07:17:53.980Z,1009.10
2023-05-01T07:18:53.977Z,1009.15
2023-05-01T07:19:54.124Z,1009.09
2023-05-01T07:20:54.038Z,1009.10
2023-05-01T07:21:54.065Z,1009.10
2023-05-01T07:22:54.092Z,1009.05
2023-05-01T07:25:01.732Z,1009.08
2023-05-01T07:26:01.785Z,1009.11
2023-05-01T07:27:01.798Z,1009.06
2023-05-01T07:28:01.840Z,1009.08
2023-05-01T07:29:01.848Z,1009.05
2023-05-01T07:30:01.877Z,1009.08
2023-05-01T07:31:01.904Z,1009.02
2023-05-01T07:32:05.404Z,1009.05
2023-05-01T07:34:01.994Z,1009.03
2023-05-01T07:35:02.020Z,1009.05
2023-05-01T07:36:02.050Z,1009.06
2023-05-01T07:37:02.112Z,1009.05
2023-05-01T07:38:02.104Z,1008.98
2023-05-01T07:39:02.154Z,1009.02
2023-05-01T07:40:02.173Z,1009.01
2023-05-01T07:41:02.208Z,1008.95
2023-05-01T07:42:02.248Z,1008.98
2023-05-01T07:43:02.275Z,1008.95
2023-05-01T07:44:02.297Z,1008.97
2023-05-01T07:45:59.926Z,1008.93
2023-05-01T07:46:59.927Z,1008.97
2023-05-01T07:48:00.002Z,1008.95
2023-05-01T07:48:59.986Z,1008.91
2023-05-01T07:50:00.026Z,1008.95
2023-05-01T07:51:00.050Z,1008.96
2023-05-01T07:52:00.082Z,1008.94
2023-05-01T07:53:00.147Z,1008.91
2023-05-01T07:54:00.154Z,1008.94
2023-05-01T07:55:42.718Z,1008.94
2023-05-01T07:56:42.750Z,1008.94
2023-05-01T07:57:42.795Z,1008.93
2023-05-01T07:58:42.816Z,1008.93
2023-05-01T07:59:42.835Z,1008.96
2023-05-01T08:00:42.871Z,1008.95
2023-05-01T08:01:42.913Z,1008.94
2023-05-01T08:02:42.990Z,1008.94
2023-05-01T08:03:43.046Z,1008.95
2023-05-01T08:04:42.997Z,1008.97
2023-05-01T08:05:43.019Z,1008.95
2023-05-01T08:06:43.096Z,1008.95
2023-05-01T08:07:43.083Z,1008.99
2023-05-01T08:08:43.111Z,1008.97
2023-05-01T08:09:43.138Z,1008.94
2023-05-01T08:10:43.185Z,1008.96
2023-05-01T08:11:43.197Z,1008.97
2023-05-01T08:12:43.246Z,1008.99
2023-05-01T08:13:43.286Z,1008.96
2023-05-01T08:14:43.304Z,1008.95
2023-05-01T08:15:43.346Z,1008.95
2023-05-01T08:16:43.480Z,1008.96
2023-05-01T08:17:43.445Z,1009.00
2023-05-01T08:18:43.418Z,1009.00
2023-05-01T08:19:43.442Z,1009.00
2023-05-01T08:20:43.473Z,1008.97
2023-05-01T08:21:43.512Z,1008.98
2023-05-01T08:22:43.539Z,1008.95
2023-05-01T08:23:43.567Z,1008.97
2023-05-01T08:24:43.593Z,1008.96
2023-05-01T08:25:43.644Z,1008.94
2023-05-01T08:26:43.677Z,1008.93
2023-05-01T08:27:43.686Z,1008.86
2023-05-01T08:28:43.732Z,1008.87
2023-05-01T08:29:43.970Z,1008.90
2023-05-01T08:31:36.401Z,1008.86
2023-05-01T08:32:36.410Z,1008.81
2023-05-01T08:33:36.420Z,1008.80
2023-05-01T08:34:36.445Z,1008.85
2023-05-01T08:35:36.469Z,1008.79
2023-05-01T08:36:36.503Z,1008.85
2023-05-01T08:37:36.533Z,1008.87
2023-05-01T08:38:36.567Z,1008.84
2023-05-01T08:39:36.593Z,1008.87
2023-05-01T08:40:36.625Z,1008.90
2023-05-01T08:41:36.658Z,1008.92
2023-05-01T08:42:36.691Z,1008.92
2023-05-01T08:43:36.714Z,1008.87
2023-05-01T08:44:36.754Z,1008.86
2023-05-01T08:45:36.798Z,1008.92
2023-05-01T08:46:36.864Z,1008.91
2023-05-01T08:47:36.943Z,1008.87
2023-05-01T08:48:36.919Z,1008.86
2023-05-01T08:49:36.907Z,1008.87
2023-05-01T08:50:36.953Z,1008.82
2023-05-01T08:51:37.007Z,1008.78
2023-05-01T08:52:37.030Z,1008.81
2023-05-01T08:53:37.033Z,1008.82
2023-05-01T08:54:37.075Z,1008.86
2023-05-01T08:55:37.085Z,1008.85
2023-05-01T08:56:37.116Z,1008.84
2023-05-01T08:57:37.142Z,1008.85
2023-05-01T08:58:37.173Z,1008.80
2023-05-01T08:59:37.213Z,1008.81
2023-05-01T09:00:37.238Z,1008.82
2023-05-01T09:01:37.340Z,1008.80
2023-05-01T09:02:37.330Z,1008.84
2023-05-01T09:03:37.368Z,1008.80
2023-05-01T09:04:37.362Z,1008.79
2023-05-01T09:05:37.392Z,1008.78
2023-05-01T09:06:37.498Z,1008.78
2023-05-01T09:07:37.465Z,1008.79
2023-05-01T09:08:37.500Z,1008.79
2023-05-01T09:09:37.535Z,1008.78
2023-05-01T09:10:37.564Z,1008.77
2023-05-01T09:11:37.590Z,1008.76
2023-05-01T09:12:37.638Z,1008.78
2023-05-01T09:13:37.656Z,1008.73
2023-05-01T09:14:37.673Z,1008.70
2023-05-01T09:15:37.708Z,1008.69
2023-05-01T09:16:37.764Z,1008.76
2023-05-01T09:17:37.847Z,1008.78
2023-05-01T09:18:37.800Z,1008.77
2023-05-01T09:19:38.427Z,1008.75
2023-05-01T09:20:37.853Z,1008.74
2023-05-01T09:21:37.880Z,1008.73
2023-05-01T09:22:37.922Z,1008.76
2023-05-01T09:23:37.948Z,1008.75
2023-05-01T09:24:37.980Z,1008.74
2023-05-01T09:25:38.020Z,1008.79
2023-05-01T09:26:38.074Z,1008.79
2023-05-01T09:27:38.273Z,1008.76
2023-05-01T09:28:38.105Z,1008.76
2023-05-01T09:29:38.145Z,1008.78
2023-05-01T09:30:38.218Z,1008.72
2023-05-01T09:31:38.240Z,1008.77
2023-05-01T09:32:39.676Z,1008.80
2023-05-01T09:33:38.277Z,1008.80
2023-05-01T09:34:38.303Z,1008.86
2023-05-01T09:35:38.737Z,1008.74
2023-05-01T09:36:38.358Z,1008.73
2023-05-01T09:37:38.399Z,1008.72
2023-05-01T09:38:38.416Z,1008.73
2023-05-01T09:39:38.447Z,1008.76
2023-05-01T09:40:38.481Z,1008.81
2023-05-01T09:41:38.515Z,1008.71
2023-05-01T09:42:38.588Z,1008.73
2023-05-01T09:43:38.577Z,1008.69
2023-05-01T09:44:38.612Z,1008.73
2023-05-01T09:45:38.711Z,1008.73
2023-05-01T09:47:51.398Z,1008.70
2023-05-01T09:48:51.415Z,1008.69
2023-05-01T09:49:51.425Z,1008.72
2023-05-01T09:50:51.454Z,1008.70
2023-05-01T09:51:51.492Z,1008.76
2023-05-01T09:52:51.534Z,1008.80
2023-05-01T09:53:51.551Z,1008.74
2023-05-01T09:54:51.591Z,1008.77
2023-05-01T09:55:51.627Z,1008.70
2023-05-01T09:56:51.656Z,1008.68
2023-05-01T09:57:51.686Z,1008.70
2023-05-01T09:58:51.724Z,1008.77
2023-05-01T09:59:51.752Z,1008.69
2023-05-01T10:00:51.938Z,1008.75
2023-05-01T10:01:51.849Z,1008.76
2023-05-01T10:02:51.887Z,1008.70
2023-05-01T10:03:51.951Z,1008.67
2023-05-01T10:04:51.973Z,1008.62
2023-05-01T10:05:51.949Z,1008.68
2023-05-01T10:06:52.087Z,1008.67
2023-05-01T10:07:52.014Z,1008.64
2023-05-01T10:08:52.049Z,1008.66
2023-05-01T10:09:52.081Z,1008.60
2023-05-01T10:10:52.116Z,1008.64
2023-05-01T10:11:52.224Z,1008.64
2023-05-01T10:12:52.199Z,1008.62
2023-05-01T10:13:52.208Z,1008.61
2023-05-01T10:14:52.255Z,1008.66
2023-05-01T10:15:52.276Z,1008.62
2023-05-01T10:16:52.338Z,1008.56
2023-05-01T10:17:52.518Z,1008.64
2023-05-01T10:18:52.372Z,1008.55
2023-05-01T10:19:52.403Z,1008.60
2023-05-01T10:20:52.466Z,1008.60
2023-05-01T10:21:52.481Z,1008.60
2023-05-01T10:22:52.502Z,1008.58
2023-05-01T10:23:52.533Z,1008.59
2023-05-01T10:24:52.594Z,1008.54
2023-05-01T10:25:52.628Z,1008.63
2023-05-01T10:26:52.638Z,1008.67
2023-05-01T10:27:52.667Z,1008.67
2023-05-01T10:28:52.741Z,1008.70
2023-05-01T10:29:52.729Z,1008.61
2023-05-01T10:30:52.815Z,1008.65
2023-05-01T10:31:53.138Z,1008.62
2023-05-01T10:32:52.919Z,1008.77
2023-05-01T10:33:52.858Z,1008.59
2023-05-01T10:34:52.890Z,1008.63
2023-05-01T10:35:52.925Z,1008.73
2023-05-01T10:36:52.977Z,1008.75
2023-05-01T10:37:52.990Z,1008.70
2023-05-01T10:38:53.026Z,1008.71
2023-05-01T10:39:53.079Z,1008.67
2023-05-01T10:40:53.696Z,1008.65
2023-05-01T10:41:56.378Z,1008.61
2023-05-01T10:42:54.571Z,1008.60
2023-05-01T10:43:53.414Z,1008.64
2023-05-01T10:45:45.804Z,1008.59
2023-05-01T10:46:48.564Z,1008.60
2023-05-01T10:47:45.909Z,1008.48
2023-05-01T10:48:45.899Z,1008.49
2023-05-01T10:49:45.928Z,1008.53
2023-05-01T10:50:45.961Z,1008.51
2023-05-01T10:51:45.993Z,1008.42
2023-05-01T10:52:46.048Z,1008.34
2023-05-01T10:53:46.118Z,1008.43
2023-05-01T10:54:46.111Z,1008.36
2023-05-01T10:55:46.128Z,1008.43
2023-05-01T10:57:28.714Z,1008.19
2023-05-01T10:58:28.766Z,1008.26
2023-05-01T10:59:28.796Z,1008.23
2023-05-01T11:00:28.816Z,1008.26
2023-05-01T11:01:28.891Z,1008.15
2023-05-01T11:02:28.985Z,1008.11
2023-05-01T11:03:28.918Z,1008.13
2023-05-01T11:04:28.951Z,1008.16
2023-05-01T11:05:37.990Z,1008.09
2023-05-01T11:06:29.230Z,1008.07
2023-05-01T11:07:29.273Z,1008.11
2023-05-01T11:10:29.390Z,1008.19
2023-05-01T11:11:29.402Z,1008.15
2023-05-01T11:15:29.563Z,1008.10
2023-05-01T11:19:29.573Z,1008.09
2023-05-01T11:20:29.494Z,1008.12
2023-05-01T11:21:29.518Z,1008.14
2023-05-01T11:22:29.547Z,1008.11
2023-05-01T11:23:29.583Z,1008.09
2023-05-01T11:24:29.613Z,1008.05
2023-05-01T11:25:29.651Z,1008.05
2023-05-01T11:26:31.880Z,1008.08
2023-05-01T11:27:29.717Z,1008.11
2023-05-01T11:32:29.938Z,1008.12
2023-05-01T11:33:29.918Z,1008.08
2023-05-01T11:34:29.942Z,1008.06
2023-05-01T11:35:29.973Z,1008.08
2023-05-01T11:36:30.005Z,1008.11
2023-05-01T11:37:30.037Z,1008.18
2023-05-01T11:38:30.072Z,1008.11
2023-05-01T11:39:30.104Z,1008.11
2023-05-01T11:40:30.142Z,1008.16
2023-05-01T11:41:30.172Z,1008.13
2023-05-01T11:42:30.259Z,1008.13
2023-05-01T11:43:30.240Z,1008.14
2023-05-01T11:44:30.261Z,1008.08
2023-05-01T11:45:30.722Z,1008.01
2023-05-01T11:46:30.456Z,1008.08
2023-05-01T11:47:30.391Z,1008.11
2023-05-01T11:48:30.411Z,1008.01
2023-05-01T11:49:31.444Z,1008.01
2023-05-01T11:50:30.459Z,1008.08
2023-05-01T11:51:30.487Z,1007.97
2023-05-01T11:52:30.522Z,1008.03
2023-05-01T11:53:30.560Z,1007.99
2023-05-01T11:54:30.591Z,1007.98
2023-05-01T11:55:30.631Z,1007.99
2023-05-01T11:56:30.656Z,1008.01
2023-05-01T11:57:30.681Z,1008.01
2023-05-01T11:58:30.746Z,1008.04
2023-05-01T11:59:30.782Z,1008.00
2023-05-01T12:00:30.797Z,1007.93
2023-05-01T12:01:30.815Z,1007.89
2023-05-01T12:02:30.954Z,1007.89
2023-05-01T12:03:31.052Z,1007.85
2023-05-01T12:04:32.385Z,1007.81
2023-05-01T12:05:31.371Z,1007.82
2023-05-01T12:07:31.231Z,1007.80
2023-05-01T12:09:31.398Z,1007.83
2023-05-01T12:11:31.358Z,1007.84
2023-05-01T12:15:31.717Z,1007.80
2023-05-01T12:16:31.336Z,1007.73
2023-05-01T12:18:31.591Z,1007.71
2023-05-01T12:19:32.026Z,1007.69
2023-05-01T12:20:31.455Z,1007.69
2023-05-01T12:21:31.690Z,1007.68
2023-05-01T12:22:32.131Z,1007.67
2023-05-01T12:24:31.993Z,1007.70
2023-05-01T12:27:31.880Z,1007.71
2023-05-01T12:29:32.454Z,1007.65
2023-05-01T12:31:32.291Z,1007.72
2023-05-01T12:32:31.917Z,1007.69
2023-05-01T12:34:31.908Z,1007.64
2023-05-01T12:36:32.378Z,1007.67
2023-05-01T12:37:32.220Z,1007.67
2023-05-01T12:39:32.262Z,1007.67
2023-05-01T12:41:32.130Z,1007.66
2023-05-01T12:43:32.622Z,1007.64
2023-05-01T12:44:32.228Z,1007.66
2023-05-01T12:49:32.441Z,1007.68
2023-05-01T12:52:32.480Z,1007.60
2023-05-01T12:54:32.542Z,1007.57
2023-05-01T12:55:32.581Z,1007.64
2023-05-01T12:58:33.394Z,1007.62
2023-05-01T13:03:32.958Z,1007.61
2023-05-01T13:06:32.996Z,1007.65
2023-05-01T13:07:33.971Z,1007.68
2023-05-01T13:11:33.095Z,1007.63
2023-05-01T13:14:33.999Z,1007.53
2023-05-01T13:16:33.543Z,1007.54
2023-05-01T13:19:33.367Z,1007.48
2023-05-01T13:20:33.584Z,1007.50
2023-05-01T13:23:34.795Z,1007.48
2023-05-01T13:24:33.920Z,1007.51
2023-05-01T13:25:33.954Z,1007.43
2023-05-01T13:26:33.888Z,1007.45
2023-05-01T13:27:33.811Z,1007.47
2023-05-01T13:28:33.637Z,1007.49
2023-05-01T13:29:34.079Z,1007.46
2023-05-01T13:30:33.932Z,1007.47
2023-05-01T13:32:33.994Z,1007.51
2023-05-01T13:34:34.143Z,1007.50
2023-05-01T13:35:34.076Z,1007.47
2023-05-01T13:37:34.644Z,1007.48
2023-05-01T13:38:33.963Z,1007.47
2023-05-01T13:40:35.254Z,1007.41
2023-05-01T13:42:35.193Z,1007.41
2023-05-01T13:43:34.124Z,1007.41
2023-05-01T13:45:34.208Z,1007.36
2023-05-01T13:46:34.261Z,1007.40
2023-05-01T13:47:34.275Z,1007.39
2023-05-01T13:48:34.274Z,1007.41
2023-05-01T13:49:34.294Z,1007.40
2023-05-01T13:50:34.325Z,1007.43
2023-05-01T13:51:34.358Z,1007.41
2023-05-01T13:52:34.398Z,1007.37
2023-05-01T13:54:34.453Z,1007.42
2023-05-01T13:55:34.487Z,1007.38
2023-05-01T13:56:34.533Z,1007.42
2023-05-01T13:57:34.561Z,1007.37
2023-05-01T13:58:34.579Z,1007.42
2023-05-01T13:59:34.613Z,1007.40
2023-05-01T14:00:34.794Z,1007.42
2023-05-01T14:02:34.775Z,1007.39
2023-05-01T14:04:34.773Z,1007.46
2023-05-01T14:05:34.821Z,1007.43
2023-05-01T14:06:34.967Z,1007.41
2023-05-01T14:07:34.868Z,1007.41
2023-05-01T14:08:34.900Z,1007.44
2023-05-01T14:09:34.926Z,1007.42
2023-05-01T14:10:34.969Z,1007.46
2023-05-01T14:12:35.750Z,1007.52
2023-05-01T14:14:35.083Z,1007.62
2023-05-01T14:15:35.274Z,1007.62
2023-05-01T14:16:35.162Z,1007.70
2023-05-01T14:17:35.233Z,1007.67
2023-05-01T14:18:35.221Z,1007.67
2023-05-01T14:19:35.243Z,1007.67
2023-05-01T14:20:35.425Z,1007.83
2023-05-01T14:21:35.307Z,1007.77
2023-05-01T14:22:35.331Z,1007.75
2023-05-01T14:23:35.368Z,1007.82
2023-05-01T14:24:35.394Z,1007.85
2023-05-01T14:25:35.437Z,1007.82
2023-05-01T14:26:37.168Z,1007.82
2023-05-01T14:27:35.489Z,1007.87
2023-05-01T14:28:35.546Z,1007.88
2023-05-01T14:29:36.368Z,1007.90
2023-05-01T14:32:35.651Z,1007.92
2023-05-01T14:33:35.672Z,1007.99
2023-05-01T14:34:35.701Z,1007.99
2023-05-01T14:35:35.729Z,1007.95
2023-05-01T14:36:35.769Z,1007.97
2023-05-01T14:39:36.388Z,1008.15
2023-05-01T14:40:35.889Z,1008.22
2023-05-01T14:41:35.928Z,1008.21
2023-05-01T14:42:35.945Z,1008.22
2023-05-01T14:43:35.974Z,1008.15
2023-05-01T14:44:36.021Z,1008.22
2023-05-01T14:45:36.043Z,1008.25
2023-05-01T14:46:36.185Z,1008.22
2023-05-01T14:48:36.126Z,1008.23
2023-05-01T14:49:36.155Z,1008.27
2023-05-01T14:50:36.183Z,1008.25
2023-05-01T14:51:36.224Z,1008.33
2023-05-01T14:52:36.472Z,1008.34
2023-05-01T14:53:36.282Z,1008.38
2023-05-01T14:54:36.314Z,1008.45
2023-05-01T14:55:37.153Z,1008.52
2023-05-01T14:56:36.690Z,1008.56
2023-05-01T14:57:36.991Z,1008.51
2023-05-01T14:58:36.414Z,1008.61
2023-05-01T14:59:36.442Z,1008.59
2023-05-01T15:00:36.490Z,1008.69
2023-05-01T15:01:36.553Z,1008.70
2023-05-01T15:02:36.656Z,1008.76
2023-05-01T15:03:36.607Z,1008.82
2023-05-01T15:04:36.848Z,1008.84
2023-05-01T15:05:36.611Z,1008.89
2023-05-01T15:06:36.701Z,1008.97
2023-05-01T15:07:36.676Z,1008.85
2023-05-01T15:08:36.723Z,1008.91
2023-05-01T15:09:36.725Z,1008.92
2023-05-01T15:10:36.757Z,1008.93
2023-05-01T15:11:36.782Z,1008.98
2023-05-01T15:12:36.817Z,1008.97
2023-05-01T15:13:36.848Z,1008.99
2023-05-01T15:14:36.872Z,1008.96
2023-05-01T15:15:36.910Z,1009.00
2023-05-01T15:16:37.001Z,1008.94
2023-05-01T15:17:36.990Z,1008.98
2023-05-01T15:18:36.995Z,1009.01
2023-05-01T15:19:37.011Z,1009.01
2023-05-01T15:20:37.044Z,1009.04
2023-05-01T15:21:37.067Z,1008.96
2023-05-01T15:22:38.502Z,1009.05
2023-05-01T15:23:37.189Z,1009.05
2023-05-01T15:24:37.154Z,1009.05
2023-05-01T15:25:37.181Z,1009.03
2023-05-01T15:26:37.214Z,1009.04
2023-05-01T15:27:37.236Z,1009.05
2023-05-01T15:28:37.266Z,1009.05
2023-05-01T15:29:37.297Z,1009.02
2023-05-01T15:30:37.324Z,1009.06
2023-05-01T15:31:37.392Z,1009.04
2023-05-01T15:32:37.493Z,1009.06
2023-05-01T15:33:37.495Z,1009.09
2023-05-01T15:34:37.455Z,1009.04
2023-05-01T15:35:37.471Z,1009.05
2023-05-01T15:36:37.503Z,1009.06
2023-05-01T15:37:37.526Z,1009.08
2023-05-01T15:38:37.558Z,1009.05
2023-05-01T15:39:37.589Z,1009.06
2023-05-01T15:40:37.602Z,1009.08
2023-05-01T15:41:37.633Z,1009.08
2023-05-01T15:42:37.674Z,1009.06
2023-05-01T15:43:37.692Z,1009.05
2023-05-01T15:44:37.727Z,1009.06
2023-05-01T15:45:37.795Z,1009.03
2023-05-01T15:46:37.880Z,1009.07
2023-05-01T15:47:37.868Z,1009.08
2023-05-01T15:48:37.853Z,1009.07
2023-05-01T15:49:37.862Z,1009.06
2023-05-01T15:50:37.884Z,1009.10
2023-05-01T15:51:37.913Z,1009.10
2023-05-01T15:52:37.941Z,1009.08
2023-05-01T15:53:37.967Z,1009.08
2023-05-01T15:54:38.002Z,1009.07
2023-05-01T15:55:38.020Z,1009.10
2023-05-01T15:56:38.048Z,1009.05
2023-05-01T15:57:38.077Z,1009.09
2023-05-01T15:58:38.100Z,1009.05
2023-05-01T15:59:38.134Z,1009.07
2023-05-01T16:00:38.160Z,1009.04
2023-05-01T16:01:38.293Z,1009.03
2023-05-01T16:02:38.320Z,1009.03
2023-05-01T16:03:38.493Z,1009.06
2023-05-01T16:04:38.289Z,1009.09
2023-05-01T16:05:38.293Z,1009.07
2023-05-01T16:06:38.425Z,1009.11
2023-05-01T16:07:38.352Z,1009.11
2023-05-01T16:08:38.373Z,1009.09
2023-05-01T16:09:38.417Z,1009.12
2023-05-01T16:10:38.431Z,1009.12
2023-05-01T16:11:38.464Z,1009.16
2023-05-01T16:12:38.541Z,1009.22
2023-05-01T16:13:38.567Z,1009.24
2023-05-01T16:14:38.555Z,1009.29
2023-05-01T16:15:38.574Z,1009.28
2023-05-01T16:16:38.667Z,1009.35
2023-05-01T16:17:38.670Z,1009.34
2023-05-01T16:18:38.656Z,1009.36
2023-05-01T16:19:38.683Z,1009.34
2023-05-01T16:20:38.771Z,1009.35
2023-05-01T16:21:38.738Z,1009.36
2023-05-01T16:22:38.778Z,1009.38
2023-05-01T16:23:38.794Z,1009.37
2023-05-01T16:24:38.843Z,1009.39
2023-05-01T16:25:38.850Z,1009.38
2023-05-01T16:26:38.907Z,1009.45
2023-05-01T16:27:38.905Z,1009.50
2023-05-01T16:28:38.936Z,1009.48
2023-05-01T16:29:38.965Z,1009.47
2023-05-01T16:30:38.988Z,1009.49
2023-05-01T16:31:39.074Z,1009.51
2023-05-01T16:32:39.064Z,1009.54
2023-05-01T16:33:39.071Z,1009.43
2023-05-01T16:34:39.101Z,1009.47
2023-05-01T16:35:39.131Z,1009.53
2023-05-01T16:36:39.187Z,1009.55
2023-05-01T16:37:39.190Z,1009.51
2023-05-01T16:38:39.214Z,1009.51
2023-05-01T16:39:39.243Z,1009.49
2023-05-01T16:40:39.280Z,1009.51
2023-05-01T16:41:39.302Z,1009.49
2023-05-01T16:42:39.327Z,1009.50
2023-05-01T16:43:39.379Z,1009.55
2023-05-01T16:44:39.439Z,1009.59
2023-05-01T16:45:39.415Z,1009.62
2023-05-01T16:46:39.491Z,1009.65
2023-05-01T16:47:39.637Z,1009.67
2023-05-01T16:48:39.499Z,1009.66
2023-05-01T16:49:39.528Z,1009.71