createdAt,value
2023-05-05T00:00:41.093Z,8.8
2023-05-05T00:05:41.002Z,8.8
2023-05-05T00:10:41.031Z,8.8
2023-05-05T00:15:41.033Z,8.8
2023-05-05T00:20:41.047Z,8.7
2023-05-05T00:25:41.079Z,8.6
2023-05-05T00:30:41.086Z,8.6
2023-05-05T00:35:41.048Z,8.5
2023-05-05T00:40:41.057Z,8.6
2023-05-05T00:45:41.039Z,8.7
2023-05-05T00:50:41.268Z,8.6
2023-05-05T00:55:41.110Z,8.6
2023-05-05T01:00:41.141Z,8.6
2023-05-05T01:05:41.087Z,8.4
2023-05-05T01:10:41.186Z,8.4
2023-05-05T01:15:41.129Z,8.4
2023-05-05T01:20:41.068Z,8.3
2023-05-05T01:25:41.113Z,8.4
2023-05-05T01:30:41.081Z,8.4
2023-05-05T01:35:41.045Z,8.3
2023-05-05T01:40:41.066Z,8.4
2023-05-05T01:45:41.209Z,8.4
2023-05-05T01:50:41.103Z,8.4
2023-05-05T01:55:41.132Z,8.3
2023-05-05T02:00:41.076Z,8.3
2023-05-05T02:05:41.114Z,8.2
2023-05-05T02:10:41.238Z,8.1
2023-05-05T02:15:41.160Z,8.2
2023-05-05T02:20:41.137Z,8.2
2023-05-05T02:25:41.078Z,8.3
2023-05-05T02:30:41.121Z,8.4
2023-05-05T02:35:41.055Z,8.4
2023-05-05T02:40:41.057Z,8.4
2023-05-05T02:45:41.113Z,8.5
2023-05-05T02:50:41.104Z,8.6
2023-05-05T02:55:41.043Z,8.7
2023-05-05T03:00:41.158Z,8.7
2023-05-05T03:05:41.130Z,8.8
2023-05-05T03:10:41.082Z,8.7
2023-05-05T03:15:41.026Z,8.8
2023-05-05T03:20:41.085Z,8.7
2023-05-05T03:25:41.034Z,8.6
2023-05-05T03:30:41.127Z,8.5
2023-05-05T03:35:41.263Z,8.5
2023-05-05T03:40:44.423Z,8.6
2023-05-05T03:45:41.111Z,8.8
2023-05-05T03:50:41.070Z,8.9
2023-05-05T03:55:41.097Z,9
2023-05-05T04:00:41.047Z,8.9
2023-05-05T04:05:41.098Z,9.1
2023-05-05T04:10:41.082Z,9.4
2023-05-05T04:15:41.120Z,9.3
2023-05-05T04:20:41.068Z,9.2
2023-05-05T04:25:41.090Z,9.4
2023-05-05T04:30:41.085Z,9.3
2023-05-05T04:35:41.116Z,9.5
2023-05-05T04:40:41.085Z,9.6
2023-05-05T04:45:41.074Z,9.9
2023-05-05T04:50:41.094Z,10.3
2023-05-05T04:55:41.062Z,10.8
2023-05-05T05:00:41.158Z,11.1
2023-05-05T05:05:41.158Z,11.5
2023-05-05T05:10:41.113Z,11.7
2023-05-05T05:15:41.077Z,11.9
2023-05-05T05:20:41.178Z,12
2023-05-05T05:25:41.269Z,12
2023-05-05T05:30:41.526Z,12.1
2023-05-05T05:35:41.151Z,12.1
2023-05-05T05:40:41.390Z,12.2
2023-05-05T05:45:41.158Z,12.4
2023-05-05T05:50:41.205Z,12.3
2023-05-05T05:55:41.155Z,12.2
2023-05-05T06:00:41.141Z,12.3
2023-05-05T06:05:41.142Z,12.5
2023-05-05T06:10:41.068Z,12.8
2023-05-05T06:15:41.173Z,13.3
2023-05-05T06:20:41.124Z,13.7
2023-05-05T06:25:41.117Z,13.8
2023-05-05T06:30:41.096Z,13.9
2023-05-05T06:35:41.148Z,13.9
2023-05-05T06:40:41.173Z,14
2023-05-05T06:45:43.100Z,14.3
2023-05-05T06:50:41.303Z,14.6
2023-05-05T06:55:41.215Z,14.8
2023-05-05T07:00:41.238Z,15.1
2023-05-05T07:05:41.151Z,15.1
2023-05-05T07:10:41.144Z,15.4
2023-05-05T07:15:41.158Z,15.6
2023-05-05T07:20:41.153Z,15.8
2023-05-05T07:25:41.140Z,16.2
2023-05-05T07:30:41.152Z,16.2
2023-05-05T07:35:41.144Z,16.3
2023-05-05T07:40:41.175Z,16.7
2023-05-05T07:45:41.104Z,17
2023-05-05T07:50:41.120Z,17.2
2023-05-05T07:55:41.145Z,17.3
2023-05-05T08:00:41.122Z,17.7
2023-05-05T08:05:41.182Z,17.8
2023-05-05T08:10:41.172Z,17.9
2023-05-05T08:15:41.352Z,18.2
2023-05-05T08:20:41.378Z,18.1
2023-05-05T08:25:41.225Z,18.4
2023-05-05T08:30:41.156Z,18.6
2023-05-05T08:35:41.125Z,18.8
2023-05-05T08:40:41.179Z,18.9
2023-05-05T08:45:41.136Z,19.3
2023-05-05T08:50:41.338Z,19.4
2023-05-05T08:55:41.193Z,19.9
2023-05-05T09:00:41.156Z,19.8
2023-05-05T09:05:41.154Z,20.1
2023-05-05T09:10:41.190Z,20.4
2023-05-05T09:15:41.134Z,20.5
2023-05-05T09:20:41.223Z,20.6
2023-05-05T09:25:41.134Z,20.9
2023-05-05T09:30:41.152Z,21.3
2023-05-05T09:35:41.234Z,21.6
2023-05-05T09:40:41.303Z,21.7
2023-05-05T09:45:41.150Z,22.2
2023-05-05T09:50:41.658Z,22.5
2023-05-05T09:55:41.221Z,23.2
2023-05-05T10:00:42.222Z,23.4
2023-05-05T10:05:41.186Z,23.8
2023-05-05T10:10:41.174Z,24.2
2023-05-05T10:15:41.140Z,24.4
2023-05-05T10:20:41.154Z,24.1
2023-05-05T10:25:42.625Z,24.6
2023-05-05T10:30:42.217Z,24.3
2023-05-05T10:35:42.218Z,25
2023-05-05T10:40:42.178Z,25
2023-05-05T10:45:42.196Z,24.6
2023-05-05T10:50:42.214Z,24.1
2023-05-05T10:55:42.169Z,23.5
2023-05-05T11:00:42.181Z,23.6
2023-05-05T11:05:42.160Z,23.7
2023-05-05T11:10:42.234Z,24.4
2023-05-05T11:15:42.219Z,24.9
2023-05-05T11:20:42.179Z,26.4
2023-05-05T11:25:42.304Z,26
2023-05-05T11:30:42.230Z,26.5
2023-05-05T11:35:42.163Z,25.3
2023-05-05T11:40:42.154Z,24.3
2023-05-05T11:45:42.248Z,23.3
2023-05-05T11:50:42.237Z,23.1
2023-05-05T11:55:42.263Z,22.7
2023-05-05T12:00:42.164Z,22.5
2023-05-05T12:05:42.239Z,22.2
2023-05-05T12:10:42.223Z,20.4
2023-05-05T12:15:42.179Z,18
2023-05-05T12:20:42.198Z,16.3
2023-05-05T12:25:42.156Z,16.2
2023-05-05T12:30:42.217Z,16.1
2023-05-05T12:35:42.208Z,16.2
2023-05-05T12:40:42.234Z,16.6
2023-05-05T12:45:42.267Z,17.4
2023-05-05T12:50:42.167Z,17.3
2023-05-05T12:55:42.222Z,17.7
2023-05-05T13:00:42.242Z,17.8
2023-05-05T13:05:42.226Z,17.9
2023-05-05T13:10:42.202Z,18
2023-05-05T13:15:42.215Z,18.3
2023-05-05T13:20:42.235Z,18.4
2023-05-05T13:25:42.224Z,18.9
2023-05-05T13:30:42.191Z,19.3
2023-05-05T13:35:42.190Z,19.3
2023-05-05T13:40:42.236Z,18.9
2023-05-05T13:45:42.254Z,18.8
2023-05-05T13:50:42.297Z,18.7
2023-05-05T13:55:42.258Z,18.6
2023-05-05T14:00:42.207Z,18.4
2023-05-05T14:05:42.173Z,18.4
2023-05-05T14:10:42.290Z,18.4
2023-05-05T14:15:42.191Z,18.4
2023-05-05T14:20:42.248Z,18.5
2023-05-05T14:25:42.250Z,18.6
2023-05-05T14:30:42.201Z,18.6
2023-05-05T14:35:42.182Z,18.8
2023-05-05T14:40:42.258Z,18.9
2023-05-05T14:45:42.256Z,19
2023-05-05T14:50:42.197Z,19.1
2023-05-05T14:55:42.268Z,19.1
2023-05-05T15:00:42.225Z,19.3
2023-05-05T15:05:42.200Z,19.3
2023-05-05T15:10:42.283Z,19.3
2023-05-05T15:15:42.269Z,19.3
2023-05-05T15:20:42.273Z,19.8
2023-05-05T15:25:42.239Z,19.5
2023-05-05T15:30:42.302Z,19.6
2023-05-05T15:35:42.248Z,19.9
2023-05-05T15:40:42.304Z,20
2023-05-05T15:45:42.290Z,20.4
2023-05-05T15:50:42.186Z,19.8
2023-05-05T15:55:42.247Z,20.2
2023-05-05T16:00:42.247Z,20.1
2023-05-05T16:05:42.244Z,19.8
2023-05-05T16:10:42.284Z,19.5
2023-05-05T16:15:42.281Z,19.3
2023-05-05T16:20:42.231Z,18.9
2023-05-05T16:25:42.228Z,18.7
2023-05-05T16:30:42.272Z,18.4
2023-05-05T16:35:42.259Z,18.4
2023-05-05T16:40:42.335Z,18.4
2023-05-05T16:45:42.243Z,18.3
2023-05-05T16:50:42.269Z,18.4
2023-05-05T16:55:42.305Z,18.3
2023-05-05T17:00:42.295Z,18.3
2023-05-05T17:05:42.376Z,18.3
2023-05-05T17:10:42.257Z,18.4
2023-05-05T17:15:42.283Z,18.2
2023-05-05T17:20:42.282Z,18.1
2023-05-05T17:25:42.268Z,18
2023-05-05T17:30:42.268Z,17.9
2023-05-05T17:35:42.291Z,17.9
2023-05-05T17:40:42.275Z,17.8
2023-05-05T17:45:42.337Z,17.8
2023-05-05T17:50:43.362Z,17.7
2023-05-05T17:55:42.268Z,17.6
2023-05-05T18:00:42.324Z,17.4
2023-05-05T18:05:42.273Z,17.3
2023-05-05T18:10:42.291Z,17.3
2023-05-05T18:15:42.353Z,17.1
2023-05-05T18:20:42.331Z,17.1
2023-05-05T18:25:42.297Z,16.9
2023-05-05T18:30:42.293Z,16.9
2023-05-05T18:35:42.342Z,16.9
2023-05-05T18:40:43.703Z,17
2023-05-05T18:45:42.401Z,17.1
2023-05-05T18:50:42.294Z,17.1
2023-05-05T18:55:42.335Z,17
2023-05-05T19:00:42.419Z,16.9
2023-05-05T19:05:42.278Z,16.9
2023-05-05T19:10:42.303Z,16.8
2023-05-05T19:15:42.266Z,16.8
2023-05-05T19:20:42.278Z,16.6
2023-05-05T19:25:42.302Z,16.5
2023-05-05T19:30:42.280Z,16.2
2023-05-05T19:35:42.351Z,15.4
2023-05-05T19:40:42.504Z,14.4
2023-05-05T19:45:42.281Z,14
2023-05-05T19:50:42.261Z,13.8
2023-05-05T19:55:42.321Z,13.9
2023-05-05T20:00:42.364Z,14
2023-05-05T20:05:42.274Z,14
2023-05-05T20:10:42.314Z,14.1
2023-05-05T20:15:42.378Z,14.1
2023-05-05T20:20:42.278Z,14.1
2023-05-05T20:25:42.252Z,14.1
2023-05-05T20:30:42.287Z,14.1
2023-05-05T20:35:42.296Z,14.1
2023-05-05T20:40:42.362Z,14.1
2023-05-05T20:45:42.326Z,14.1
2023-05-05T20:50:42.293Z,14
2023-05-05T20:55:42.392Z,14
2023-05-05T21:00:42.321Z,13.9
2023-05-05T21:05:42.333Z,13.9
2023-05-05T21:10:42.369Z,14
2023-05-05T21:15:42.339Z,13.9
2023-05-05T21:20:42.382Z,13.9
2023-05-05T21:25:42.464Z,13.8
2023-05-05T21:30:42.326Z,13.8
2023-05-05T21:35:42.276Z,13.8
2023-05-05T21:40:42.273Z,13.8
2023-05-05T21:45:42.302Z,13.8
2023-05-05T21:50:42.406Z,13.8
2023-05-05T21:55:42.349Z,13.9
2023-05-05T22:00:42.320Z,13.9
2023-05-05T22:05:42.296Z,13.8
2023-05-05T22:10:42.370Z,13.8
2023-05-05T22:15:46.431Z,13.8
2023-05-05T22:20:42.307Z,13.8
2023-05-05T22:25:42.469Z,13.7
2023-05-05T22:30:42.352Z,13.7
2023-05-05T22:35:42.352Z,13.8
2023-05-05T22:40:42.380Z,13.8
2023-05-05T22:45:42.351Z,13.7
2023-05-05T22:50:42.351Z,13.7
2023-05-05T22:55:42.308Z,13.7
2023-05-05T23:00:42.420Z,13.8
2023-05-05T23:05:42.382Z,13.7
2023-05-05T23:10:42.336Z,13.8
2023-05-05T23:15:42.313Z,13.7
2023-05-05T23:20:42.360Z,13.6
2023-05-05T23:25:42.405Z,13.6
2023-05-05T23:30:42.359Z,13.6
2023-05-05T23:35:42.314Z,13.6
2023-05-05T23:40:42.320Z,13.6
2023-05-05T23:45:42.375Z,13.6
2023-05-05T23:50:42.331Z,13.5
2023-05-05T23:55:42.403Z,13.5
