createdAt,value
2018-03-22T00:00:35.565Z,-1.10
2018-03-22T00:03:05.108Z,-1.28
2018-03-22T00:05:35.037Z,-1.11
2018-03-22T00:08:04.913Z,-1.19
2018-03-22T00:10:34.390Z,-1.28
2018-03-22T00:13:03.865Z,-1.30
2018-03-22T00:15:33.733Z,-1.32
2018-03-22T00:18:03.247Z,-1.35
2018-03-22T00:20:32.746Z,-1.41
2018-03-22T00:23:02.223Z,-1.36
2018-03-22T00:25:31.905Z,-1.26
2018-03-22T00:28:02.544Z,-1.24
2018-03-22T00:30:32.063Z,-1.44
2018-03-22T00:33:01.555Z,-1.52
2018-03-22T00:35:31.038Z,-1.58
2018-03-22T00:38:00.720Z,-1.64
2018-03-22T00:40:30.188Z,-1.61
2018-03-22T00:42:59.655Z,-1.65
2018-03-22T00:45:29.532Z,-1.72
2018-03-22T00:47:59.007Z,-1.68
2018-03-22T00:50:28.482Z,-1.65
2018-03-22T00:52:58.362Z,-1.61
2018-03-22T00:55:27.987Z,-1.73
2018-03-22T00:57:57.449Z,-1.84
2018-03-22T01:00:27.223Z,-1.74
2018-03-22T01:02:57.080Z,-1.85
2018-03-22T01:05:27.401Z,-1.79
2018-03-22T01:07:56.870Z,-1.86
2018-03-22T01:10:26.730Z,-1.86
2018-03-22T01:12:56.205Z,-1.89
2018-03-22T01:15:25.665Z,-1.83
2018-03-22T01:17:55.155Z,-1.90
2018-03-22T01:20:24.629Z,-1.80
2018-03-22T01:22:54.135Z,-1.79
2018-03-22T01:25:23.602Z,-1.71
2018-03-22T01:27:53.454Z,-1.65
2018-03-22T01:30:37.775Z,-1.73
2018-03-22T01:33:07.643Z,-1.71
2018-03-22T01:35:37.119Z,-1.68
2018-03-22T01:38:06.573Z,-1.80
2018-03-22T01:40:36.049Z,-1.87
2018-03-22T01:43:05.504Z,-2.05
2018-03-22T01:45:35.367Z,-2.09
2018-03-22T01:48:04.836Z,-2.05
2018-03-22T01:50:34.687Z,-2.04
2018-03-22T01:53:14.099Z,-2.08
2018-03-22T01:55:43.758Z,-2.13
2018-03-22T01:58:12.751Z,-2.17
2018-03-22T02:00:42.260Z,-2.20
2018-03-22T02:03:11.760Z,-2.27
2018-03-22T02:05:41.220Z,-2.23
2018-03-22T02:08:10.698Z,-2.28
2018-03-22T02:10:40.550Z,-2.35
2018-03-22T02:13:10.034Z,-2.31
2018-03-22T02:15:39.481Z,-2.31
2018-03-22T02:18:08.946Z,-2.42
2018-03-22T02:20:38.398Z,-2.37
2018-03-22T02:23:07.855Z,-2.45
2018-03-22T02:25:37.323Z,-2.33
2018-03-22T02:28:06.597Z,-2.35
2018-03-22T02:30:36.051Z,-2.40
2018-03-22T02:33:05.582Z,-2.32
2018-03-22T02:35:35.069Z,-2.31
2018-03-22T02:38:05.119Z,-2.37
2018-03-22T02:40:34.594Z,-2.55
2018-03-22T02:43:04.387Z,-2.51
2018-03-22T02:45:34.255Z,-2.43
2018-03-22T02:48:03.722Z,-2.36
2018-03-22T02:50:33.517Z,-2.35
2018-03-22T02:53:03.365Z,-2.45
2018-03-22T02:55:32.835Z,-2.48
2018-03-22T02:58:02.688Z,-2.47
2018-03-22T03:00:32.186Z,-2.51
2018-03-22T03:03:01.797Z,-2.45
2018-03-22T03:05:31.275Z,-2.51
2018-03-22T03:08:01.327Z,-2.39
2018-03-22T03:10:30.796Z,-2.41
2018-03-22T03:13:00.691Z,-2.41
2018-03-22T03:15:30.156Z,-2.31
2018-03-22T03:17:59.629Z,-2.50
2018-03-22T03:20:29.521Z,-2.59
2018-03-22T03:22:58.983Z,-2.75
2018-03-22T03:25:28.448Z,-2.91
2018-03-22T03:27:58.308Z,-3.01
2018-03-22T03:30:27.798Z,-3.06
2018-03-22T03:32:58.086Z,-2.94
2018-03-22T03:35:27.939Z,-2.85
2018-03-22T03:37:57.436Z,-2.99
2018-03-22T03:40:26.905Z,-2.89
2018-03-22T03:42:56.795Z,-3.12
2018-03-22T03:45:26.288Z,-2.99
2018-03-22T03:47:55.755Z,-2.96
2018-03-22T03:50:25.216Z,-2.95
2018-03-22T03:52:55.524Z,-3.01
2018-03-22T03:55:25.197Z,-2.82
2018-03-22T03:57:54.665Z,-2.75
2018-03-22T04:00:24.526Z,-2.91
2018-03-22T04:02:54.031Z,-2.85
2018-03-22T04:05:23.489Z,-2.80
2018-03-22T04:07:53.158Z,-2.74
2018-03-22T04:10:22.822Z,-2.68
2018-03-22T04:12:52.685Z,-2.78
2018-03-22T04:15:22.173Z,-2.81
2018-03-22T04:17:51.639Z,-2.80
2018-03-22T04:20:21.514Z,-2.81
2018-03-22T04:22:50.999Z,-2.74
2018-03-22T04:25:20.463Z,-2.68
2018-03-22T04:27:50.331Z,-2.81
2018-03-22T04:30:19.823Z,-2.84
2018-03-22T04:32:49.290Z,-2.84
2018-03-22T04:35:19.039Z,-2.95
2018-03-22T04:37:48.516Z,-2.90
2018-03-22T04:40:18.386Z,-3.00
2018-03-22T04:42:47.845Z,-2.99
2018-03-22T04:45:17.307Z,-2.98
2018-03-22T04:47:47.194Z,-3.08
2018-03-22T04:50:16.648Z,-3.16
2018-03-22T04:52:46.649Z,-3.09
2018-03-22T04:55:16.125Z,-3.16
2018-03-22T04:57:45.582Z,-3.09
2018-03-22T05:00:15.454Z,-2.97
2018-03-22T05:02:44.914Z,-3.00
2018-03-22T05:05:14.362Z,-3.11
2018-03-22T05:07:43.832Z,-2.95
2018-03-22T05:10:13.348Z,-2.97
2018-03-22T05:12:42.813Z,-2.94
2018-03-22T05:15:12.669Z,-2.94
2018-03-22T05:17:42.131Z,-3.02
2018-03-22T05:20:12.253Z,-3.03
2018-03-22T05:22:42.114Z,-3.01
2018-03-22T05:25:11.583Z,-3.06
2018-03-22T05:27:41.071Z,-3.05
2018-03-22T05:30:10.919Z,-3.02
2018-03-22T05:32:40.394Z,-3.02
2018-03-22T05:35:10.261Z,-2.95
2018-03-22T05:37:39.542Z,-2.98
2018-03-22T05:40:09.013Z,-2.87
2018-03-22T05:42:38.686Z,-2.85
2018-03-22T05:45:08.142Z,-2.87
2018-03-22T05:47:38.003Z,-2.87
2018-03-22T05:50:07.456Z,-2.92
2018-03-22T05:52:38.649Z,-2.91
2018-03-22T05:55:08.117Z,-3.01
2018-03-22T05:57:37.589Z,-3.00
2018-03-22T06:00:07.470Z,-2.99
2018-03-22T06:02:36.941Z,-3.05
2018-03-22T06:05:06.419Z,-2.92
2018-03-22T06:07:36.271Z,-2.93
2018-03-22T06:10:05.399Z,-2.72
2018-03-22T06:12:34.850Z,-2.63
2018-03-22T06:15:04.325Z,-2.46
2018-03-22T06:17:34.209Z,-2.53
2018-03-22T06:20:03.856Z,-2.48
2018-03-22T06:22:33.731Z,-2.42
2018-03-22T06:25:03.187Z,-2.25
2018-03-22T06:27:33.059Z,-2.14
2018-03-22T06:30:02.512Z,-2.05
2018-03-22T06:32:31.984Z,-1.96
2018-03-22T06:35:01.303Z,-1.95
2018-03-22T06:37:31.167Z,-1.89
2018-03-22T06:40:00.632Z,-1.87
2018-03-22T06:42:30.575Z,-1.79
2018-03-22T06:45:00.083Z,-1.78
2018-03-22T06:47:29.539Z,-1.77
2018-03-22T06:49:59.423Z,-1.65
2018-03-22T06:52:28.885Z,-1.58
2018-03-22T06:54:58.743Z,-1.48
2018-03-22T06:57:28.216Z,-1.40
2018-03-22T06:59:57.689Z,-1.28
2018-03-22T07:02:27.528Z,-0.76
2018-03-22T07:04:57.008Z,-0.02
2018-03-22T07:07:26.853Z,0.97
2018-03-22T07:09:56.309Z,1.76
2018-03-22T07:12:25.778Z,2.96
2018-03-22T07:14:55.272Z,4.80
2018-03-22T07:17:24.731Z,5.97
2018-03-22T07:19:54.199Z,6.33
2018-03-22T07:22:23.640Z,6.23
2018-03-22T07:24:53.480Z,6.50
2018-03-22T07:27:23.003Z,7.51
2018-03-22T07:29:52.449Z,8.42
2018-03-22T07:32:21.903Z,9.14
2018-03-22T07:34:51.369Z,9.66
2018-03-22T07:37:20.820Z,9.84
2018-03-22T07:39:50.281Z,9.91
2018-03-22T07:42:19.739Z,10.18
2018-03-22T07:44:49.203Z,10.31
2018-03-22T07:47:19.115Z,10.39
2018-03-22T07:49:48.733Z,10.84
2018-03-22T07:52:18.599Z,11.59
2018-03-22T07:54:48.343Z,12.15
2018-03-22T07:57:17.777Z,12.55
2018-03-22T07:59:47.215Z,12.62
2018-03-22T08:02:16.659Z,12.93
2018-03-22T08:04:46.517Z,13.30
2018-03-22T08:07:15.772Z,13.28
2018-03-22T08:09:45.646Z,13.45
2018-03-22T08:12:15.098Z,13.94
2018-03-22T08:14:44.951Z,13.30
2018-03-22T08:17:14.982Z,13.86
2018-03-22T08:19:44.430Z,13.48
2018-03-22T08:22:14.274Z,12.98
2018-03-22T08:24:43.733Z,13.04
2018-03-22T08:27:13.183Z,12.52
2018-03-22T08:29:42.628Z,11.77
2018-03-22T08:32:12.089Z,10.38
2018-03-22T08:34:41.534Z,8.64
2018-03-22T08:37:11.168Z,8.32
2018-03-22T08:39:41.002Z,7.53
2018-03-22T08:42:10.449Z,7.16
2018-03-22T08:44:39.901Z,6.31
2018-03-22T08:47:09.779Z,5.15
2018-03-22T08:49:39.436Z,5.37
2018-03-22T08:52:08.886Z,5.81
2018-03-22T08:54:38.348Z,5.76
2018-03-22T08:57:08.394Z,5.82
2018-03-22T08:59:37.855Z,5.80
2018-03-22T09:02:07.710Z,6.08
2018-03-22T09:04:37.229Z,6.10
2018-03-22T09:07:06.856Z,5.66
2018-03-22T09:09:36.301Z,5.37
2018-03-22T09:12:05.765Z,5.10
2018-03-22T09:14:35.430Z,5.10
2018-03-22T09:17:04.900Z,5.28
2018-03-22T09:19:34.739Z,4.97
2018-03-22T09:22:04.197Z,4.77
2018-03-22T09:24:33.647Z,5.09
2018-03-22T09:27:06.113Z,5.09
2018-03-22T09:29:35.554Z,5.54
2018-03-22T09:32:05.022Z,5.75
2018-03-22T09:34:35.048Z,5.58
2018-03-22T09:37:04.659Z,5.31
2018-03-22T09:39:34.115Z,5.22
2018-03-22T09:42:03.560Z,5.59
2018-03-22T09:44:33.008Z,6.02
2018-03-22T09:47:02.469Z,6.30
2018-03-22T09:49:31.950Z,6.24
2018-03-22T09:52:01.807Z,6.28
2018-03-22T09:54:31.256Z,6.61
2018-03-22T09:57:00.526Z,6.52
2018-03-22T09:59:30.174Z,6.18
2018-03-22T10:01:59.811Z,6.32
2018-03-22T10:04:29.784Z,6.40
2018-03-22T10:06:59.142Z,5.87
2018-03-22T10:09:28.666Z,5.87
2018-03-22T10:11:58.384Z,6.06
2018-03-22T10:14:27.878Z,6.23
2018-03-22T10:16:57.079Z,5.94
2018-03-22T10:19:26.542Z,6.53
2018-03-22T10:21:56.400Z,6.84
2018-03-22T10:24:25.864Z,6.88
2018-03-22T10:26:55.320Z,6.56
2018-03-22T10:29:25.654Z,6.64
2018-03-22T10:31:55.264Z,6.87
2018-03-22T10:34:24.738Z,6.79
2018-03-22T10:36:54.192Z,6.62
2018-03-22T10:39:24.066Z,6.57
2018-03-22T10:41:53.524Z,6.44
2018-03-22T10:44:22.776Z,6.26
2018-03-22T10:46:52.269Z,6.45
2018-03-22T10:49:21.926Z,6.80
2018-03-22T10:51:51.769Z,6.79
2018-03-22T10:54:21.238Z,6.43
2018-03-22T10:56:50.722Z,6.36
2018-03-22T10:59:20.190Z,6.37
2018-03-22T11:01:54.966Z,6.30
2018-03-22T11:04:24.406Z,6.33
2018-03-22T11:06:53.856Z,6.10
2018-03-22T11:09:23.355Z,6.16
2018-03-22T11:11:52.801Z,5.98
2018-03-22T11:14:22.653Z,6.12
2018-03-22T11:16:52.125Z,6.10
2018-03-22T11:19:21.969Z,6.41
2018-03-22T11:21:51.435Z,7.02
2018-03-22T11:24:21.058Z,7.26
2018-03-22T11:26:50.896Z,7.43
2018-03-22T11:29:20.392Z,7.63
2018-03-22T11:31:49.878Z,7.70
2018-03-22T11:34:19.501Z,7.66
2018-03-22T11:36:48.954Z,7.60
2018-03-22T11:39:18.417Z,7.73
2018-03-22T11:41:47.869Z,7.63
2018-03-22T11:44:17.299Z,7.38
2018-03-22T11:46:47.150Z,7.55
2018-03-22T11:49:16.603Z,7.30
2018-03-22T11:51:46.240Z,7.24
2018-03-22T11:54:15.678Z,7.49
2018-03-22T11:56:45.131Z,7.33
2018-03-22T11:59:14.992Z,7.46
2018-03-22T12:01:44.435Z,7.74
2018-03-22T12:04:13.875Z,7.88
2018-03-22T12:06:43.320Z,7.77
2018-03-22T12:09:12.756Z,7.75
2018-03-22T12:11:42.198Z,7.70
2018-03-22T12:14:11.650Z,7.75
2018-03-22T12:16:41.095Z,7.73
2018-03-22T12:19:10.821Z,7.70
2018-03-22T12:21:40.592Z,7.78
2018-03-22T12:24:10.131Z,7.48
2018-03-22T12:26:39.577Z,6.93
2018-03-22T12:29:09.041Z,7.33
2018-03-22T12:31:38.488Z,7.31
2018-03-22T12:34:07.953Z,7.51
2018-03-22T12:36:37.426Z,7.69
2018-03-22T12:39:06.603Z,7.50
2018-03-22T12:41:36.075Z,7.77
2018-03-22T12:44:05.506Z,7.84
2018-03-22T12:46:34.948Z,7.72
2018-03-22T12:49:04.412Z,7.35
2018-03-22T12:51:33.886Z,7.33
2018-03-22T12:54:03.328Z,7.46
2018-03-22T12:56:32.770Z,7.39
2018-03-22T12:59:02.226Z,7.25
2018-03-22T13:01:31.687Z,7.28
2018-03-22T13:04:01.164Z,7.48
2018-03-22T13:06:30.622Z,7.34
2018-03-22T13:09:00.075Z,7.50
2018-03-22T13:11:29.920Z,7.37
2018-03-22T13:13:59.359Z,7.46
2018-03-22T13:16:28.805Z,7.36
2018-03-22T13:18:58.646Z,7.39
2018-03-22T13:21:28.106Z,7.24
2018-03-22T13:23:57.936Z,7.55
2018-03-22T13:26:27.783Z,7.35
2018-03-22T13:28:57.236Z,7.27
2018-03-22T13:31:26.686Z,7.03
2018-03-22T13:33:56.141Z,7.06
2018-03-22T13:36:25.998Z,7.04
2018-03-22T13:38:55.441Z,7.12
2018-03-22T13:41:24.899Z,7.29
2018-03-22T13:43:54.338Z,7.43
2018-03-22T13:46:23.791Z,7.52
2018-03-22T13:48:53.638Z,7.37
2018-03-22T13:51:23.133Z,7.47
2018-03-22T13:53:52.948Z,7.50
2018-03-22T13:56:22.408Z,7.54
2018-03-22T13:58:51.865Z,7.49
2018-03-22T14:01:21.304Z,7.19
2018-03-22T14:03:50.739Z,7.20
2018-03-22T14:06:20.596Z,6.76
2018-03-22T14:08:50.043Z,6.64
2018-03-22T14:11:19.480Z,6.57
2018-03-22T14:13:48.952Z,6.59
2018-03-22T14:16:18.402Z,6.56
2018-03-22T14:18:48.052Z,6.69
2018-03-22T14:21:17.508Z,6.84
2018-03-22T14:23:46.951Z,6.73
2018-03-22T14:26:16.406Z,6.51
2018-03-22T14:28:45.855Z,6.54
2018-03-22T14:31:15.304Z,6.79
2018-03-22T14:33:45.151Z,6.87
2018-03-22T14:36:14.605Z,6.81
2018-03-22T14:38:44.069Z,6.76
2018-03-22T14:41:13.726Z,6.57
2018-03-22T14:43:43.885Z,6.48
2018-03-22T14:46:13.346Z,6.49
2018-03-22T14:48:43.208Z,6.51
2018-03-22T14:51:13.013Z,6.55
2018-03-22T14:53:42.519Z,6.57
2018-03-22T14:56:11.980Z,6.39
2018-03-22T14:58:41.426Z,6.30
2018-03-22T15:01:10.873Z,6.15
2018-03-22T15:03:40.325Z,6.21
2018-03-22T15:06:09.796Z,6.21
2018-03-22T15:08:39.240Z,6.22
2018-03-22T15:11:08.888Z,6.20
2018-03-22T15:13:38.348Z,6.23
2018-03-22T15:16:07.800Z,6.04
2018-03-22T15:18:37.577Z,6.08
2018-03-22T15:21:07.060Z,5.91
2018-03-22T15:23:36.533Z,5.72
2018-03-22T15:26:05.963Z,5.19
2018-03-22T15:28:35.832Z,4.60
2018-03-22T15:31:05.284Z,4.34
2018-03-22T15:33:35.135Z,4.10
2018-03-22T15:36:04.635Z,3.93
2018-03-22T15:38:34.084Z,3.58
2018-03-22T15:41:03.932Z,3.74
2018-03-22T15:43:33.372Z,3.60
2018-03-22T15:46:02.481Z,3.47
2018-03-22T15:48:31.782Z,3.50
2018-03-22T15:51:01.237Z,3.60
2018-03-22T15:53:30.683Z,3.49
2018-03-22T15:56:00.155Z,3.54
2018-03-22T15:58:29.616Z,3.41
2018-03-22T16:00:59.072Z,3.46
2018-03-22T16:03:28.519Z,3.38
2018-03-22T16:05:58.390Z,3.47
2018-03-22T16:08:27.838Z,3.47
2018-03-22T16:10:57.291Z,3.40
2018-03-22T16:13:26.719Z,3.45
2018-03-22T16:15:56.164Z,3.55
2018-03-22T16:18:26.009Z,3.39
2018-03-22T16:20:55.664Z,3.51
2018-03-22T16:23:25.313Z,3.56
2018-03-22T16:25:54.870Z,3.62
2018-03-22T16:28:24.641Z,3.59
2018-03-22T16:30:54.074Z,3.48
2018-03-22T16:33:23.539Z,3.38
2018-03-22T16:35:52.993Z,3.26
2018-03-22T16:38:22.267Z,3.32
2018-03-22T16:40:51.697Z,3.21
2018-03-22T16:43:21.152Z,3.24
2018-03-22T16:45:50.996Z,3.28
2018-03-22T16:48:20.438Z,3.34
2018-03-22T16:50:49.879Z,3.46
2018-03-22T16:53:19.329Z,3.51
2018-03-22T16:55:48.765Z,3.54
2018-03-22T16:58:18.609Z,3.47
2018-03-22T17:00:48.052Z,3.47
2018-03-22T17:03:17.539Z,3.48
2018-03-22T17:05:49.097Z,3.46
2018-03-22T17:08:18.565Z,3.39
2018-03-22T17:10:48.001Z,3.39
2018-03-22T17:13:17.450Z,3.34
2018-03-22T17:15:47.312Z,3.36
2018-03-22T17:18:16.761Z,3.44
2018-03-22T17:20:46.659Z,3.38
2018-03-22T17:23:16.102Z,3.44
2018-03-22T17:25:46.388Z,3.48
2018-03-22T17:28:15.834Z,3.44
2018-03-22T17:30:46.246Z,3.48
2018-03-22T17:33:16.089Z,3.42
2018-03-22T17:35:45.548Z,3.42
2018-03-22T17:38:15.679Z,3.43
2018-03-22T17:40:45.131Z,3.47
2018-03-22T17:43:14.598Z,3.47
2018-03-22T17:45:44.439Z,3.53
2018-03-22T17:48:13.903Z,3.61
2018-03-22T17:50:43.349Z,3.58
2018-03-22T17:53:12.793Z,3.52
2018-03-22T17:55:42.248Z,3.49
2018-03-22T17:58:11.686Z,3.48
2018-03-22T18:00:41.138Z,3.47
2018-03-22T18:03:10.789Z,3.45
2018-03-22T18:05:40.236Z,3.37
2018-03-22T18:08:09.703Z,3.27
2018-03-22T18:10:39.165Z,3.22
2018-03-22T18:13:08.824Z,3.22
2018-03-22T18:15:38.293Z,3.34
2018-03-22T18:18:07.750Z,3.32
2018-03-22T18:20:37.206Z,3.32
2018-03-22T18:23:06.639Z,3.35
2018-03-22T18:25:36.098Z,3.24
2018-03-22T18:28:05.932Z,3.27
2018-03-22T18:30:35.393Z,3.28
2018-03-22T18:33:04.832Z,3.28
2018-03-22T18:35:34.306Z,3.16
2018-03-22T18:38:03.936Z,3.16
2018-03-22T18:40:33.370Z,3.16
2018-03-22T18:43:02.811Z,3.20
2018-03-22T18:45:32.477Z,3.27
2018-03-22T18:48:01.932Z,3.30
2018-03-22T18:50:31.585Z,3.21
2018-03-22T18:53:01.045Z,3.18
2018-03-22T18:55:30.499Z,3.16
2018-03-22T18:57:59.943Z,3.12
2018-03-22T19:00:29.383Z,3.15
2018-03-22T19:02:58.829Z,3.15
2018-03-22T19:05:28.268Z,3.12
2018-03-22T19:07:57.729Z,3.14
2018-03-22T19:10:27.173Z,3.09
2018-03-22T19:12:56.611Z,3.15
2018-03-22T19:15:26.113Z,3.09
2018-03-22T19:17:55.561Z,3.12
2018-03-22T19:20:25.005Z,3.11
2018-03-22T19:22:54.841Z,3.18
2018-03-22T19:25:24.483Z,3.11
2018-03-22T19:27:53.926Z,3.12
2018-03-22T19:30:23.787Z,3.20
2018-03-22T19:32:53.240Z,3.21
2018-03-22T19:35:22.713Z,3.18
2018-03-22T19:37:52.161Z,3.10
2018-03-22T19:40:22.005Z,2.99
2018-03-22T19:42:51.457Z,2.85
2018-03-22T19:45:20.956Z,2.84
2018-03-22T19:47:50.397Z,2.75
2018-03-22T19:50:20.243Z,2.69
2018-03-22T19:52:49.691Z,2.66
2018-03-22T19:55:19.176Z,2.60
2018-03-22T19:57:48.851Z,2.57
2018-03-22T20:00:18.307Z,2.41
2018-03-22T20:02:47.753Z,2.45
2018-03-22T20:05:17.199Z,2.30
2018-03-22T20:07:46.650Z,2.16
2018-03-22T20:10:16.507Z,2.16
2018-03-22T20:12:45.967Z,2.07
2018-03-22T20:15:15.811Z,2.02
2018-03-22T20:17:45.275Z,1.93
2018-03-22T20:20:15.122Z,1.98
2018-03-22T20:22:44.577Z,1.92
2018-03-22T20:25:14.219Z,1.95
2018-03-22T20:27:43.716Z,1.93
2018-03-22T20:30:13.551Z,1.98
2018-03-22T20:32:43.018Z,1.95
2018-03-22T20:35:12.689Z,1.98
2018-03-22T20:37:42.142Z,2.00
2018-03-22T20:40:11.993Z,2.02
2018-03-22T20:42:41.456Z,2.02
2018-03-22T20:45:11.309Z,2.03
2018-03-22T20:47:40.593Z,2.03
2018-03-22T20:50:10.052Z,2.05
2018-03-22T20:52:39.519Z,1.97
2018-03-22T20:55:08.965Z,2.03
2018-03-22T20:57:38.421Z,2.03
2018-03-22T21:00:07.533Z,1.94
2018-03-22T21:02:36.816Z,1.94
2018-03-22T21:05:07.327Z,1.97
2018-03-22T21:07:37.892Z,1.95
2018-03-22T21:10:09.004Z,1.94
2018-03-22T21:12:38.471Z,1.91
2018-03-22T21:15:07.924Z,1.95
2018-03-22T21:17:37.392Z,1.92
2018-03-22T21:20:05.935Z,1.92
2018-03-22T21:22:35.782Z,1.93
2018-03-22T21:25:05.282Z,1.91
2018-03-22T21:27:34.746Z,1.91
2018-03-22T21:30:03.633Z,1.89
2018-03-22T21:32:33.101Z,1.84
2018-03-22T21:35:02.954Z,1.92
2018-03-22T21:37:32.430Z,1.94
2018-03-22T21:40:02.275Z,1.94
2018-03-22T21:42:31.727Z,1.98
2018-03-22T21:45:01.188Z,1.89
2018-03-22T21:47:33.395Z,1.88
2018-03-22T21:50:02.862Z,1.93
2018-03-22T21:52:44.889Z,1.91
2018-03-22T21:55:14.327Z,1.83
2018-03-22T21:57:44.200Z,1.81
2018-03-22T22:00:13.658Z,1.77
2018-03-22T22:02:43.146Z,1.78
2018-03-22T22:05:13.018Z,1.75
2018-03-22T22:07:42.496Z,1.78
2018-03-22T22:10:12.176Z,1.73
2018-03-22T22:12:42.018Z,1.82
2018-03-22T22:15:11.652Z,1.77
2018-03-22T22:17:41.558Z,1.85
2018-03-22T22:20:11.020Z,1.76
2018-03-22T22:22:40.901Z,1.81
2018-03-22T22:25:10.385Z,1.79
2018-03-22T22:27:40.104Z,1.83
2018-03-22T22:30:09.552Z,1.82
2018-03-22T22:32:39.419Z,1.83
2018-03-22T22:35:09.090Z,1.86
2018-03-22T22:37:38.536Z,1.86
2018-03-22T22:40:08.098Z,1.93
2018-03-22T22:46:14.336Z,1.97
2018-03-22T22:48:43.856Z,1.97
2018-03-22T22:51:13.308Z,2.02
2018-03-22T22:53:42.764Z,2.02
2018-03-22T22:56:12.280Z,2.04
2018-03-22T22:58:42.496Z,2.01
2018-03-22T23:01:11.609Z,1.99
2018-03-22T23:03:41.528Z,2.03
2018-03-22T23:06:11.386Z,1.96
2018-03-22T23:08:40.848Z,1.98
2018-03-22T23:11:10.710Z,2.01
2018-03-22T23:13:40.338Z,1.99
2018-03-22T23:16:09.797Z,2.07
2018-03-22T23:18:39.296Z,2.04
2018-03-22T23:21:08.740Z,2.07
2018-03-22T23:23:38.290Z,2.11
2018-03-22T23:26:08.158Z,2.05
2018-03-22T23:28:37.644Z,2.04
2018-03-22T23:31:07.102Z,2.05
2018-03-22T23:33:36.579Z,2.06
2018-03-22T23:36:41.882Z,2.09
2018-03-22T23:39:11.365Z,2.09
2018-03-22T23:41:41.214Z,2.12
2018-03-22T23:44:10.674Z,2.07
2018-03-22T23:46:40.120Z,2.11
2018-03-22T23:49:10.800Z,2.15
2018-03-22T23:51:40.526Z,2.11
2018-03-22T23:54:09.706Z,2.09
2018-03-22T23:56:39.156Z,2.09
2018-03-22T23:59:09.406Z,2.05
