createdAt,value
2022-10-07T00:00:55.948Z,97.79
2022-10-07T00:03:26.859Z,95.86
2022-10-07T00:06:27.437Z,95.46
2022-10-07T00:08:55.000Z,96.11
2022-10-07T00:11:25.053Z,96.13
2022-10-07T00:13:55.113Z,96.51
2022-10-07T00:16:25.222Z,96.34
2022-10-07T00:18:53.577Z,96.27
2022-10-07T00:21:20.637Z,96.10
2022-10-07T00:23:48.362Z,95.97
2022-10-07T00:26:18.215Z,96.23
2022-10-07T00:28:45.464Z,96.01
2022-10-07T00:31:19.761Z,96.43
2022-10-07T00:33:46.829Z,95.71
2022-10-07T00:36:20.599Z,96.50
2022-10-07T00:38:58.453Z,95.83
2022-10-07T00:41:31.727Z,95.06
2022-10-07T00:44:00.306Z,96.79
2022-10-07T00:46:31.724Z,96.63
2022-10-07T00:49:09.496Z,96.72
2022-10-07T00:51:37.446Z,96.26
2022-10-07T00:54:05.700Z,96.08
2022-10-07T00:56:33.629Z,95.71
2022-10-07T00:59:00.905Z,95.70
2022-10-07T01:01:27.851Z,95.29
2022-10-07T01:03:55.637Z,95.84
2022-10-07T01:06:22.882Z,96.09
2022-10-07T01:08:52.978Z,95.99
2022-10-07T01:11:43.140Z,95.15
2022-10-07T01:14:15.004Z,95.25
2022-10-07T01:17:03.147Z,95.58
2022-10-07T01:19:57.954Z,93.91
2022-10-07T01:22:42.703Z,94.90
2022-10-07T01:25:32.454Z,96.28
2022-10-07T01:28:05.181Z,96.51
2022-10-07T01:30:32.448Z,96.40
2022-10-07T01:33:05.299Z,96.91
2022-10-07T01:35:35.435Z,96.66
2022-10-07T01:38:06.139Z,96.01
2022-10-07T01:40:55.172Z,96.50
2022-10-07T01:43:23.876Z,95.53
2022-10-07T01:45:52.109Z,95.53
2022-10-07T01:48:19.155Z,95.09
2022-10-07T01:50:47.033Z,96.02
2022-10-07T01:54:05.442Z,96.52
2022-10-07T01:57:18.031Z,97.76
2022-10-07T02:00:05.773Z,98.61
2022-10-07T02:02:53.830Z,97.86
2022-10-07T02:05:41.090Z,98.37
2022-10-07T02:08:31.837Z,99.04
2022-10-07T02:11:19.306Z,99.12
2022-10-07T02:14:04.338Z,98.20
2022-10-07T02:16:52.447Z,98.34
2022-10-07T02:19:25.252Z,98.02
2022-10-07T02:21:54.371Z,97.45
2022-10-07T02:24:24.398Z,96.56
2022-10-07T02:26:53.410Z,96.93
2022-10-07T02:29:23.187Z,97.94
2022-10-07T02:31:51.219Z,97.65
2022-10-07T02:34:20.320Z,96.83
2022-10-07T02:36:53.407Z,97.06
2022-10-07T02:39:21.710Z,96.62
2022-10-07T02:42:14.223Z,96.68
2022-10-07T02:44:53.411Z,96.61
2022-10-07T02:47:29.213Z,96.38
2022-10-07T02:49:57.654Z,96.62
2022-10-07T02:52:25.616Z,96.45
2022-10-07T02:55:00.551Z,96.75
2022-10-07T02:57:31.572Z,96.45
2022-10-07T03:00:01.324Z,96.44
2022-10-07T03:02:36.374Z,96.27
2022-10-07T03:05:03.558Z,96.89
2022-10-07T03:07:31.568Z,97.30
2022-10-07T03:09:58.630Z,97.04
2022-10-07T03:12:25.577Z,97.94
2022-10-07T03:14:52.545Z,98.04
2022-10-07T03:17:20.015Z,98.54
2022-10-07T03:19:47.356Z,98.52
2022-10-07T03:22:14.262Z,99.81
2022-10-07T03:24:41.695Z,99.52
2022-10-07T03:27:09.204Z,99.55
2022-10-07T03:29:36.175Z,99.87
2022-10-07T03:32:02.968Z,99.77
2022-10-07T03:34:30.663Z,100.00
2022-10-07T03:36:58.127Z,100.00
2022-10-07T03:39:25.298Z,100.00
2022-10-07T03:41:52.822Z,100.00
2022-10-07T03:44:19.750Z,100.00
2022-10-07T03:46:50.692Z,100.00
2022-10-07T03:49:19.104Z,100.00
2022-10-07T03:51:46.022Z,100.00
2022-10-07T03:54:13.031Z,100.00
2022-10-07T03:56:40.483Z,100.00
2022-10-07T03:59:07.293Z,100.00
2022-10-07T04:01:34.135Z,100.00
2022-10-07T04:04:01.255Z,100.00
2022-10-07T04:06:29.694Z,100.00
2022-10-07T04:08:56.824Z,100.00
2022-10-07T04:11:24.668Z,100.00
2022-10-07T04:13:52.791Z,100.00
2022-10-07T04:16:20.251Z,100.00
2022-10-07T04:18:47.625Z,100.00
2022-10-07T04:21:14.795Z,100.00
2022-10-07T04:23:42.604Z,100.00
2022-10-07T04:26:10.862Z,100.00
2022-10-07T04:28:38.181Z,100.00
2022-10-07T04:31:07.301Z,100.00
2022-10-07T04:33:35.003Z,100.00
2022-10-07T04:36:08.290Z,100.00
2022-10-07T04:38:35.964Z,100.00
2022-10-07T04:41:06.108Z,100.00
2022-10-07T04:43:34.699Z,100.00
2022-10-07T04:46:11.201Z,100.00
2022-10-07T04:48:38.754Z,100.00
2022-10-07T04:51:08.436Z,100.00
2022-10-07T04:53:37.357Z,100.00
2022-10-07T04:56:06.013Z,100.00
2022-10-07T04:58:33.544Z,100.00
2022-10-07T05:01:02.087Z,100.00
2022-10-07T05:03:30.170Z,100.00
2022-10-07T05:06:05.760Z,100.00
2022-10-07T05:08:35.263Z,100.00
2022-10-07T05:11:03.026Z,100.00
2022-10-07T05:13:30.026Z,100.00
2022-10-07T05:15:59.627Z,100.00
2022-10-07T05:18:28.668Z,100.00
2022-10-07T05:20:55.994Z,100.00
2022-10-07T05:23:28.113Z,100.00
2022-10-07T05:26:15.085Z,100.00
2022-10-07T05:28:44.475Z,100.00
2022-10-07T05:31:13.685Z,100.00
2022-10-07T05:33:41.770Z,100.00
2022-10-07T05:36:10.172Z,100.00
2022-10-07T05:38:37.249Z,100.00
2022-10-07T05:41:06.173Z,100.00
2022-10-07T05:43:35.294Z,100.00
2022-10-07T05:46:04.711Z,100.00
2022-10-07T05:48:38.028Z,100.00
2022-10-07T05:51:09.581Z,100.00
2022-10-07T05:53:36.527Z,100.00
2022-10-07T05:56:08.806Z,100.00
2022-10-07T05:58:37.307Z,100.00
2022-10-07T06:01:13.015Z,100.00
2022-10-07T06:03:41.950Z,100.00
2022-10-07T06:06:09.487Z,100.00
2022-10-07T06:08:37.253Z,100.00
2022-10-07T06:11:25.238Z,100.00
2022-10-07T06:13:54.330Z,100.00
2022-10-07T06:16:22.261Z,100.00
2022-10-07T06:18:50.945Z,100.00
2022-10-07T06:21:17.828Z,100.00
2022-10-07T06:23:44.901Z,100.00
2022-10-07T06:26:14.964Z,100.00
2022-10-07T06:28:42.881Z,100.00
2022-10-07T06:31:14.818Z,100.00
2022-10-07T06:33:42.449Z,100.00
2022-10-07T06:36:13.589Z,100.00
2022-10-07T06:38:49.122Z,100.00
2022-10-07T06:41:16.190Z,100.00
2022-10-07T06:43:43.353Z,100.00
2022-10-07T06:46:13.845Z,100.00
2022-10-07T06:48:42.080Z,100.00
2022-10-07T06:51:13.412Z,100.00
2022-10-07T06:53:40.126Z,100.00
2022-10-07T06:56:09.421Z,100.00
2022-10-07T06:58:37.090Z,100.00
2022-10-07T07:01:06.424Z,100.00
2022-10-07T07:03:33.595Z,100.00
2022-10-07T07:06:00.700Z,100.00
2022-10-07T07:08:29.515Z,100.00
2022-10-07T07:10:56.407Z,100.00
2022-10-07T07:13:23.485Z,100.00
2022-10-07T07:15:58.706Z,100.00
2022-10-07T07:18:26.548Z,100.00
2022-10-07T07:20:54.096Z,100.00
2022-10-07T07:23:20.964Z,100.00
2022-10-07T07:25:47.774Z,100.00
2022-10-07T07:28:15.966Z,100.00
2022-10-07T07:30:43.068Z,100.00
2022-10-07T07:33:10.354Z,100.00
2022-10-07T07:35:41.963Z,100.00
2022-10-07T07:38:09.563Z,100.00
2022-10-07T07:40:38.468Z,100.00
2022-10-07T07:43:06.163Z,100.00
2022-10-07T07:45:36.949Z,100.00
2022-10-07T07:48:04.255Z,100.00
2022-10-07T07:50:31.223Z,100.00
2022-10-07T07:53:00.496Z,100.00
2022-10-07T07:55:27.347Z,100.00
2022-10-07T07:57:54.128Z,100.00
2022-10-07T08:00:21.263Z,100.00
2022-10-07T08:02:48.906Z,100.00
2022-10-07T08:05:21.411Z,100.00
2022-10-07T08:07:50.532Z,100.00
2022-10-07T08:10:17.595Z,100.00
2022-10-07T08:12:44.625Z,100.00
2022-10-07T08:15:11.745Z,100.00
2022-10-07T08:17:39.170Z,100.00
2022-10-07T08:20:07.156Z,100.00
2022-10-07T08:22:33.959Z,100.00
2022-10-07T08:25:01.168Z,100.00
2022-10-07T08:27:28.572Z,100.00
2022-10-07T08:29:55.547Z,100.00
2022-10-07T08:32:22.847Z,100.00
2022-10-07T08:34:49.866Z,100.00
2022-10-07T08:37:16.669Z,100.00
2022-10-07T08:39:43.494Z,100.00
2022-10-07T08:42:25.607Z,99.89
2022-10-07T08:44:52.713Z,98.97
2022-10-07T08:47:40.478Z,99.15
2022-10-07T08:50:19.420Z,98.81
2022-10-07T08:52:56.816Z,98.31
2022-10-07T08:55:46.703Z,97.92
2022-10-07T08:58:49.163Z,97.44
2022-10-07T09:01:39.518Z,97.54
2022-10-07T09:05:10.880Z,96.80
2022-10-07T09:07:48.408Z,96.85
2022-10-07T09:10:27.293Z,96.08
2022-10-07T09:12:59.744Z,95.73
2022-10-07T09:16:04.742Z,94.09
2022-10-07T09:18:40.543Z,93.71
2022-10-07T09:21:23.664Z,93.27
2022-10-07T09:23:57.997Z,92.79
2022-10-07T09:26:25.723Z,92.72
2022-10-07T09:28:52.706Z,92.21
2022-10-07T09:31:22.644Z,89.67
2022-10-07T09:33:53.130Z,90.67
2022-10-07T09:36:20.794Z,90.73
2022-10-07T09:38:51.154Z,88.88
2022-10-07T09:41:32.348Z,88.00
2022-10-07T09:44:26.547Z,88.07
2022-10-07T09:46:59.672Z,87.93
2022-10-07T09:49:43.585Z,87.05
2022-10-07T09:52:25.133Z,86.07
2022-10-07T09:54:54.387Z,85.55
2022-10-07T09:57:34.410Z,83.30
2022-10-07T10:00:19.068Z,83.33
2022-10-07T10:02:55.200Z,83.00
2022-10-07T10:05:27.172Z,83.33
2022-10-07T10:07:57.443Z,83.87
2022-10-07T10:10:30.498Z,83.58
2022-10-07T10:12:58.914Z,80.13
2022-10-07T10:15:46.495Z,79.14
2022-10-07T10:18:42.855Z,79.48
2022-10-07T10:21:30.445Z,80.59
2022-10-07T10:23:59.751Z,78.67
2022-10-07T10:27:04.335Z,78.38
2022-10-07T10:30:16.599Z,77.26
2022-10-07T10:33:30.768Z,77.66
2022-10-07T10:36:19.136Z,75.66
2022-10-07T10:39:21.290Z,74.29
2022-10-07T10:41:55.912Z,74.81
2022-10-07T10:44:47.449Z,75.25
2022-10-07T10:47:39.968Z,75.17
2022-10-07T10:50:32.696Z,76.34
2022-10-07T10:53:35.310Z,75.11
2022-10-07T10:56:18.162Z,74.08
2022-10-07T10:59:03.496Z,73.85
2022-10-07T11:01:41.206Z,72.65
2022-10-07T11:04:41.361Z,71.47
2022-10-07T11:07:24.562Z,70.43
2022-10-07T11:09:55.727Z,69.37
2022-10-07T11:12:26.816Z,70.22
2022-10-07T11:14:59.142Z,69.19
2022-10-07T11:17:30.832Z,68.89
2022-10-07T11:20:34.547Z,69.91
2022-10-07T11:23:08.079Z,68.73
2022-10-07T11:25:52.754Z,68.20
2022-10-07T11:28:26.058Z,67.89
2022-10-07T11:31:49.242Z,67.69
2022-10-07T11:34:52.194Z,67.49
2022-10-07T11:37:48.032Z,67.08
2022-10-07T11:40:16.693Z,67.25
2022-10-07T11:42:48.310Z,67.64
2022-10-07T11:45:27.380Z,66.14
2022-10-07T11:47:58.942Z,65.00
2022-10-07T11:50:30.775Z,64.60
2022-10-07T11:53:03.913Z,65.54
2022-10-07T11:55:58.946Z,64.91
2022-10-07T11:58:36.348Z,65.20
2022-10-07T12:01:31.153Z,65.05
2022-10-07T12:04:25.167Z,65.26
2022-10-07T12:07:29.670Z,65.42
2022-10-07T12:10:23.369Z,65.29
2022-10-07T12:12:55.671Z,65.68
2022-10-07T12:15:44.850Z,64.78
2022-10-07T12:18:32.143Z,64.53
2022-10-07T12:21:04.014Z,64.73
2022-10-07T12:23:40.456Z,64.61
2022-10-07T12:26:36.193Z,64.26
2022-10-07T12:29:03.248Z,64.16
2022-10-07T12:31:50.321Z,62.14
2022-10-07T12:34:39.042Z,62.39
2022-10-07T12:37:45.497Z,62.43
2022-10-07T12:40:18.924Z,62.29
2022-10-07T12:42:54.264Z,62.39
2022-10-07T12:45:22.921Z,63.39
2022-10-07T12:47:51.859Z,63.23
2022-10-07T12:50:19.992Z,63.50
2022-10-07T12:52:52.306Z,62.57
2022-10-07T12:55:29.771Z,62.83
2022-10-07T12:58:17.919Z,62.63
2022-10-07T13:01:37.317Z,62.53
2022-10-07T13:04:18.974Z,63.02
2022-10-07T13:07:25.288Z,63.61
2022-10-07T13:10:18.599Z,62.48
2022-10-07T13:12:56.362Z,61.71
2022-10-07T13:15:30.140Z,61.82
2022-10-07T13:18:08.531Z,61.52
2022-10-07T13:21:03.622Z,61.51
2022-10-07T13:23:31.490Z,60.49
2022-10-07T13:26:00.628Z,59.99
2022-10-07T13:28:34.434Z,60.17
2022-10-07T13:31:14.322Z,60.76
2022-10-07T13:33:43.429Z,60.94
2022-10-07T13:36:28.254Z,60.53
2022-10-07T13:39:17.933Z,60.53
2022-10-07T13:41:47.555Z,61.11
2022-10-07T13:44:21.266Z,61.70
2022-10-07T13:47:00.316Z,61.18
2022-10-07T13:49:30.301Z,61.64
2022-10-07T13:51:59.950Z,62.06
2022-10-07T13:54:28.505Z,62.44
2022-10-07T13:56:55.578Z,62.78
2022-10-07T13:59:23.052Z,63.24
2022-10-07T14:01:52.616Z,62.62
2022-10-07T14:04:28.962Z,63.13
2022-10-07T14:07:27.393Z,62.75
2022-10-07T14:10:08.992Z,63.54
2022-10-07T14:12:47.829Z,63.15
2022-10-07T14:15:20.735Z,64.14
2022-10-07T14:17:56.519Z,63.66
2022-10-07T14:20:45.615Z,64.30
2022-10-07T14:23:28.746Z,63.94
2022-10-07T14:26:14.383Z,63.40
2022-10-07T14:28:42.522Z,63.81
2022-10-07T14:31:37.870Z,64.33
2022-10-07T14:34:38.558Z,65.05
2022-10-07T14:37:34.824Z,65.18
2022-10-07T14:40:01.575Z,65.03
2022-10-07T14:42:36.513Z,64.08
2022-10-07T14:45:08.566Z,64.89
2022-10-07T14:47:35.463Z,64.70
2022-10-07T14:50:02.439Z,63.00
2022-10-07T14:52:32.106Z,64.68
2022-10-07T14:55:14.220Z,65.32
2022-10-07T14:57:41.136Z,65.62
2022-10-07T15:00:29.523Z,65.71
2022-10-07T15:02:58.654Z,66.46
2022-10-07T15:05:30.043Z,66.49
2022-10-07T15:07:57.037Z,67.05
2022-10-07T15:10:26.696Z,67.43
2022-10-07T15:12:54.286Z,68.58
2022-10-07T15:15:21.356Z,68.34
2022-10-07T15:17:48.445Z,69.33
2022-10-07T15:20:15.828Z,70.01
2022-10-07T15:22:44.563Z,69.56
2022-10-07T15:25:12.506Z,70.73
2022-10-07T15:27:40.278Z,71.06
2022-10-07T15:30:07.738Z,69.22
2022-10-07T15:32:34.670Z,70.08
2022-10-07T15:35:01.900Z,70.83
2022-10-07T15:37:28.982Z,70.87
2022-10-07T15:39:55.812Z,71.74
2022-10-07T15:42:24.544Z,72.09
2022-10-07T15:44:52.118Z,73.01
2022-10-07T15:47:19.719Z,73.03
2022-10-07T15:49:46.592Z,72.95
2022-10-07T15:52:13.621Z,73.30
2022-10-07T15:54:40.417Z,74.57
2022-10-07T15:57:08.555Z,75.32
2022-10-07T15:59:36.269Z,74.83
2022-10-07T16:02:04.749Z,75.05
2022-10-07T16:04:32.323Z,75.34
2022-10-07T16:06:59.935Z,75.78
2022-10-07T16:09:27.664Z,76.80
2022-10-07T16:11:54.561Z,77.00
2022-10-07T16:14:21.356Z,77.19
2022-10-07T16:16:48.221Z,77.88
2022-10-07T16:19:30.561Z,78.08
2022-10-07T16:21:57.707Z,78.85
2022-10-07T16:24:24.770Z,80.26
2022-10-07T16:26:51.924Z,80.81
2022-10-07T16:29:39.323Z,81.43
2022-10-07T16:32:10.733Z,81.96
2022-10-07T16:34:44.824Z,82.96
2022-10-07T16:37:12.379Z,83.67
2022-10-07T16:39:39.236Z,84.07
2022-10-07T16:42:06.361Z,84.81
2022-10-07T16:44:33.174Z,85.53
2022-10-07T16:47:00.509Z,85.67
2022-10-07T16:49:29.425Z,86.36
2022-10-07T16:51:56.781Z,87.36
2022-10-07T16:54:24.389Z,87.83
2022-10-07T16:56:52.821Z,87.50
2022-10-07T16:59:23.413Z,88.43
2022-10-07T17:01:53.723Z,89.52
2022-10-07T17:04:21.135Z,90.13
2022-10-07T17:06:48.334Z,89.98
2022-10-07T17:09:15.867Z,89.99
2022-10-07T17:11:42.734Z,90.06
2022-10-07T17:14:12.247Z,90.68
2022-10-07T17:16:43.079Z,90.73
2022-10-07T17:19:13.932Z,91.17
2022-10-07T17:21:42.409Z,91.69
2022-10-07T17:24:10.579Z,92.09
2022-10-07T17:26:38.237Z,91.46
2022-10-07T17:29:07.924Z,92.01
2022-10-07T17:31:36.325Z,92.22
2022-10-07T17:34:06.195Z,92.94
2022-10-07T17:36:35.408Z,93.28
2022-10-07T17:39:02.598Z,93.67
2022-10-07T17:41:34.364Z,93.48
2022-10-07T17:44:03.783Z,93.56
2022-10-07T17:46:33.519Z,94.66
2022-10-07T17:49:02.468Z,94.88
2022-10-07T17:51:31.885Z,94.48
2022-10-07T17:54:00.604Z,94.98
2022-10-07T17:56:29.093Z,95.45
2022-10-07T17:58:57.135Z,94.53
2022-10-07T18:01:27.586Z,95.57
2022-10-07T18:04:00.204Z,95.34
2022-10-07T18:06:29.604Z,95.75
2022-10-07T18:08:59.197Z,95.53
2022-10-07T18:11:46.698Z,95.14
2022-10-07T18:14:32.813Z,94.85
2022-10-07T18:16:59.718Z,95.38
2022-10-07T18:19:27.526Z,95.52
2022-10-07T18:21:56.693Z,95.54
2022-10-07T18:24:27.754Z,95.90
2022-10-07T18:27:00.177Z,95.95
2022-10-07T18:29:31.877Z,96.79
2022-10-07T18:31:59.306Z,96.72
2022-10-07T18:34:26.370Z,96.98
2022-10-07T18:36:56.564Z,97.11
2022-10-07T18:39:23.776Z,97.35
2022-10-07T18:41:50.982Z,97.40
2022-10-07T18:44:17.953Z,97.60
2022-10-07T18:46:44.830Z,98.12
2022-10-07T18:49:14.223Z,97.78
2022-10-07T18:51:41.478Z,97.90
2022-10-07T18:54:08.673Z,98.10
2022-10-07T18:56:40.582Z,97.74
2022-10-07T18:59:08.839Z,98.00
2022-10-07T19:01:38.038Z,98.92
2022-10-07T19:04:06.769Z,98.84
2022-10-07T19:06:39.356Z,98.53
2022-10-07T19:09:08.680Z,99.09
2022-10-07T19:11:35.801Z,98.67
2022-10-07T19:14:03.128Z,99.14
2022-10-07T19:16:35.702Z,98.70
2022-10-07T19:19:08.196Z,99.28
2022-10-07T19:21:36.639Z,99.83
2022-10-07T19:24:04.884Z,98.88
2022-10-07T19:26:37.719Z,99.37
2022-10-07T19:29:05.919Z,99.00
2022-10-07T19:31:37.847Z,99.39
2022-10-07T19:34:07.211Z,99.36
2022-10-07T19:36:37.049Z,99.62
2022-10-07T19:39:04.820Z,99.60
2022-10-07T19:41:33.190Z,99.81
2022-10-07T19:44:00.695Z,99.36
2022-10-07T19:46:29.441Z,100.00
2022-10-07T19:48:58.622Z,100.00
2022-10-07T19:51:27.615Z,99.77
2022-10-07T19:53:57.513Z,100.00
2022-10-07T19:56:32.263Z,100.00
2022-10-07T19:59:02.040Z,100.00
2022-10-07T20:01:34.118Z,100.00
2022-10-07T20:04:03.502Z,100.00
2022-10-07T20:06:30.718Z,100.00
2022-10-07T20:08:57.999Z,100.00
2022-10-07T20:11:25.753Z,100.00
2022-10-07T20:13:54.681Z,100.00
2022-10-07T20:16:26.637Z,100.00
2022-10-07T20:19:06.086Z,100.00
2022-10-07T20:21:36.052Z,100.00
2022-10-07T20:24:04.392Z,100.00
2022-10-07T20:26:34.107Z,100.00
2022-10-07T20:29:02.929Z,100.00
2022-10-07T20:31:33.116Z,100.00
2022-10-07T20:34:01.798Z,100.00
2022-10-07T20:36:34.377Z,100.00
2022-10-07T20:39:21.484Z,100.00
2022-10-07T20:42:08.170Z,100.00
2022-10-07T20:44:36.977Z,100.00
2022-10-07T20:47:05.049Z,100.00
2022-10-07T20:49:32.889Z,100.00
2022-10-07T20:52:17.181Z,100.00
2022-10-07T20:54:45.501Z,100.00
2022-10-07T20:57:13.743Z,100.00
2022-10-07T20:59:41.597Z,100.00
2022-10-07T21:02:10.723Z,100.00
2022-10-07T21:04:38.115Z,100.00
2022-10-07T21:07:05.178Z,100.00
2022-10-07T21:09:36.562Z,100.00
2022-10-07T21:12:05.443Z,100.00
2022-10-07T21:14:32.263Z,100.00
2022-10-07T21:17:00.244Z,100.00
2022-10-07T21:19:27.288Z,100.00
2022-10-07T21:21:54.286Z,100.00
2022-10-07T21:24:21.127Z,100.00
2022-10-07T21:26:47.874Z,100.00
2022-10-07T21:29:14.987Z,100.00
2022-10-07T21:31:42.656Z,100.00
2022-10-07T21:34:10.229Z,100.00
2022-10-07T21:36:40.384Z,100.00
2022-10-07T21:39:07.622Z,100.00
2022-10-07T21:41:35.832Z,100.00
2022-10-07T21:44:04.790Z,100.00
2022-10-07T21:46:32.912Z,100.00
2022-10-07T21:49:00.276Z,100.00
2022-10-07T21:51:27.891Z,100.00
2022-10-07T21:53:55.911Z,100.00
2022-10-07T21:56:22.788Z,100.00
2022-10-07T21:58:51.203Z,100.00
2022-10-07T22:01:19.319Z,100.00
2022-10-07T22:03:46.838Z,100.00
2022-10-07T22:06:17.685Z,100.00
2022-10-07T22:08:46.233Z,100.00
2022-10-07T22:11:15.637Z,100.00
2022-10-07T22:13:44.703Z,100.00
2022-10-07T22:16:16.468Z,100.00
2022-10-07T22:18:45.201Z,100.00
2022-10-07T22:21:19.619Z,100.00
2022-10-07T22:23:55.329Z,100.00
2022-10-07T22:26:24.532Z,100.00
2022-10-07T22:28:51.944Z,100.00
2022-10-07T22:31:19.464Z,100.00
2022-10-07T22:33:52.156Z,100.00
2022-10-07T22:36:19.456Z,100.00
2022-10-07T22:38:46.390Z,100.00
2022-10-07T22:41:15.347Z,100.00
2022-10-07T22:43:46.508Z,100.00
2022-10-07T22:46:16.111Z,100.00
2022-10-07T22:48:43.880Z,100.00
2022-10-07T22:51:12.507Z,100.00
2022-10-07T22:53:41.107Z,100.00
2022-10-07T22:56:13.177Z,100.00
2022-10-07T22:58:42.038Z,100.00
2022-10-07T23:01:13.841Z,100.00
2022-10-07T23:03:44.136Z,100.00
2022-10-07T23:06:16.388Z,100.00
2022-10-07T23:08:44.338Z,100.00
2022-10-07T23:11:15.184Z,100.00
2022-10-07T23:13:42.487Z,100.00
2022-10-07T23:16:12.540Z,100.00
2022-10-07T23:18:42.809Z,100.00
2022-10-07T23:21:12.359Z,100.00
2022-10-07T23:23:41.408Z,100.00
2022-10-07T23:26:29.262Z,100.00
2022-10-07T23:28:59.300Z,100.00
2022-10-07T23:31:27.969Z,100.00
2022-10-07T23:33:56.767Z,100.00
2022-10-07T23:36:24.255Z,100.00
2022-10-07T23:38:52.245Z,100.00
2022-10-07T23:41:21.600Z,100.00
2022-10-07T23:43:50.112Z,100.00
2022-10-07T23:46:18.501Z,100.00
2022-10-07T23:48:45.420Z,100.00
2022-10-07T23:51:14.153Z,100.00
2022-10-07T23:53:41.232Z,100.00
2022-10-07T23:56:08.270Z,100.00
2022-10-07T23:58:35.693Z,100.00
