createdAt,value
2022-10-05T00:05:03.578Z,0
2022-10-05T00:10:10.929Z,0
2022-10-05T00:15:18.285Z,0
2022-10-05T00:20:25.693Z,0
2022-10-05T00:25:33.044Z,0
2022-10-05T00:30:40.400Z,0
2022-10-05T00:35:47.793Z,0
2022-10-05T00:40:55.166Z,0
2022-10-05T00:46:02.552Z,0
2022-10-05T00:51:09.918Z,0
2022-10-05T00:56:17.287Z,0
2022-10-05T01:01:24.653Z,0
2022-10-05T01:06:32.065Z,0
2022-10-05T01:11:39.396Z,0
2022-10-05T01:16:46.766Z,0
2022-10-05T01:21:54.133Z,0
2022-10-05T01:27:01.645Z,0
2022-10-05T01:32:09.175Z,0
2022-10-05T01:37:16.705Z,0
2022-10-05T01:42:24.257Z,0
2022-10-05T01:47:31.794Z,0
2022-10-05T01:52:39.318Z,0
2022-10-05T01:57:46.853Z,0
2022-10-05T02:02:54.410Z,0
2022-10-05T02:08:01.965Z,0
2022-10-05T02:13:09.555Z,0
2022-10-05T02:18:17.057Z,0
2022-10-05T02:23:24.700Z,0
2022-10-05T02:28:32.154Z,0
2022-10-05T02:33:39.955Z,0
2022-10-05T02:38:47.696Z,0
2022-10-05T02:43:55.477Z,0
2022-10-05T02:49:03.285Z,0
2022-10-05T02:54:10.978Z,0
2022-10-05T02:59:18.759Z,0
2022-10-05T03:04:26.534Z,0
2022-10-05T03:09:34.276Z,0
2022-10-05T03:14:42.044Z,0
2022-10-05T03:19:49.801Z,0
2022-10-05T03:24:57.569Z,0
2022-10-05T03:30:05.344Z,0
2022-10-05T03:35:13.136Z,0
2022-10-05T03:40:21.463Z,0
2022-10-05T03:45:28.293Z,0
2022-10-05T03:50:35.560Z,0
2022-10-05T03:55:42.880Z,0
2022-10-05T04:00:50.170Z,0
2022-10-05T04:05:57.529Z,0
2022-10-05T04:11:04.768Z,0
2022-10-05T04:16:12.078Z,0
2022-10-05T04:21:19.380Z,0
2022-10-05T04:26:26.620Z,0
2022-10-05T04:31:33.937Z,0
2022-10-05T04:36:41.250Z,0
2022-10-05T04:41:48.560Z,0
2022-10-05T04:46:55.804Z,1
2022-10-05T04:52:03.142Z,3
2022-10-05T04:57:10.361Z,1
2022-10-05T05:02:17.669Z,2
2022-10-05T05:07:24.936Z,11
2022-10-05T05:12:32.184Z,32
2022-10-05T05:17:39.458Z,69
2022-10-05T05:22:46.723Z,115
2022-10-05T05:27:54.083Z,146
2022-10-05T05:33:01.288Z,193
2022-10-05T05:38:08.578Z,298
2022-10-05T05:43:15.835Z,392
2022-10-05T05:48:23.120Z,645
2022-10-05T05:53:30.556Z,733
2022-10-05T05:58:37.807Z,1079
2022-10-05T06:03:45.250Z,1499
2022-10-05T06:08:52.451Z,1496
2022-10-05T06:13:59.769Z,1436
2022-10-05T06:19:07.131Z,1415
2022-10-05T06:24:14.280Z,1618
2022-10-05T06:29:21.662Z,1810
2022-10-05T06:34:28.852Z,2046
2022-10-05T06:39:36.143Z,2189
2022-10-05T06:44:43.429Z,2946
2022-10-05T06:49:50.627Z,3097
2022-10-05T06:54:57.895Z,2796
2022-10-05T07:00:05.228Z,2543
2022-10-05T07:05:12.434Z,4329
2022-10-05T07:10:19.771Z,2885
2022-10-05T07:15:27.025Z,3737
2022-10-05T07:20:34.274Z,5510
2022-10-05T07:25:41.505Z,4458
2022-10-05T07:30:48.716Z,4291
2022-10-05T07:35:55.986Z,4388
2022-10-05T07:41:03.288Z,2984
2022-10-05T07:46:10.536Z,4821
2022-10-05T07:51:17.805Z,2691
2022-10-05T07:56:25.051Z,5443
2022-10-05T08:01:32.233Z,4690
2022-10-05T08:06:39.877Z,2925
2022-10-05T08:11:47.144Z,8779
2022-10-05T08:16:54.545Z,3136
2022-10-05T08:22:02.023Z,4687
2022-10-05T08:27:09.270Z,7212
2022-10-05T08:32:16.607Z,7157
2022-10-05T08:37:23.966Z,4937
2022-10-05T08:42:31.339Z,5043
2022-10-05T08:47:38.662Z,4580
2022-10-05T08:52:46.018Z,6968
2022-10-05T08:57:53.276Z,6310
2022-10-05T09:03:00.525Z,5526
2022-10-05T09:08:07.834Z,8142
2022-10-05T09:13:15.791Z,7593
2022-10-05T09:18:22.156Z,4727
2022-10-05T09:23:29.147Z,6140
2022-10-05T09:28:35.969Z,3781
2022-10-05T09:33:42.883Z,2068
2022-10-05T09:38:49.789Z,5900
2022-10-05T09:43:56.628Z,5584
2022-10-05T09:49:03.543Z,6367
2022-10-05T09:54:10.281Z,6431
2022-10-05T09:59:17.106Z,6704
2022-10-05T10:04:23.891Z,5618
2022-10-05T10:09:30.742Z,5832
2022-10-05T10:14:37.521Z,6337
2022-10-05T10:19:44.418Z,7222
2022-10-05T10:24:51.197Z,4831
2022-10-05T10:29:57.996Z,5268
2022-10-05T10:35:04.842Z,5600
2022-10-05T10:40:11.705Z,5600
2022-10-05T10:45:18.448Z,6992
2022-10-05T10:50:25.226Z,5325
2022-10-05T10:55:32.543Z,7371
2022-10-05T11:00:38.762Z,7721
2022-10-05T11:05:45.507Z,7179
2022-10-05T11:10:52.299Z,6625
2022-10-05T11:15:59.030Z,6405
2022-10-05T11:21:05.799Z,6009
2022-10-05T11:26:12.702Z,6044
2022-10-05T11:31:19.687Z,5700
2022-10-05T11:36:26.521Z,5577
2022-10-05T11:41:33.400Z,4748
2022-10-05T11:46:40.354Z,5839
2022-10-05T11:51:47.204Z,6762
2022-10-05T11:56:54.111Z,5824
2022-10-05T12:02:01.046Z,6867
2022-10-05T12:07:08.042Z,6757
2022-10-05T12:12:14.829Z,7317
2022-10-05T12:17:21.713Z,6159
2022-10-05T12:22:28.601Z,5877
2022-10-05T12:27:35.474Z,6003
2022-10-05T12:32:42.756Z,5912
2022-10-05T12:37:49.670Z,5627
2022-10-05T12:42:56.743Z,6056
2022-10-05T12:48:03.840Z,5779
2022-10-05T12:53:10.869Z,5559
2022-10-05T12:58:18.006Z,5569
2022-10-05T13:03:25.015Z,5699
2022-10-05T13:08:32.072Z,5533
2022-10-05T13:13:39.152Z,5804
2022-10-05T13:18:46.196Z,5794
2022-10-05T13:23:53.226Z,5878
2022-10-05T13:29:00.229Z,5730
2022-10-05T13:34:07.271Z,5934
2022-10-05T13:39:14.912Z,6240
2022-10-05T13:44:22.546Z,5637
2022-10-05T13:49:30.169Z,5309
2022-10-05T13:54:37.789Z,5557
2022-10-05T13:59:45.360Z,5478
2022-10-05T14:04:53.019Z,5656
2022-10-05T14:10:00.590Z,5586
2022-10-05T14:15:08.159Z,5912
2022-10-05T14:20:15.786Z,5647
2022-10-05T14:25:23.396Z,5626
2022-10-05T14:30:29.491Z,5726
2022-10-05T14:35:35.966Z,5310
2022-10-05T14:40:42.501Z,5887
2022-10-05T14:45:49.034Z,6269
2022-10-05T14:50:55.553Z,5903
2022-10-05T14:56:02.108Z,6025
2022-10-05T15:01:08.663Z,5286
2022-10-05T15:06:15.259Z,4709
2022-10-05T15:11:22.010Z,4159
2022-10-05T15:16:28.602Z,4124
2022-10-05T15:21:35.387Z,4030
2022-10-05T15:26:42.124Z,3291
2022-10-05T15:31:48.894Z,4801
2022-10-05T15:36:55.621Z,4726
2022-10-05T15:42:02.372Z,3846
2022-10-05T15:47:09.030Z,4272
2022-10-05T15:52:15.743Z,2782
2022-10-05T15:57:22.495Z,2488
2022-10-05T16:02:29.234Z,2282
2022-10-05T16:07:36.032Z,2065
2022-10-05T16:12:42.882Z,1843
2022-10-05T16:17:49.769Z,1613
2022-10-05T16:22:56.605Z,1366
2022-10-05T16:28:03.480Z,1126
2022-10-05T16:33:10.423Z,887
2022-10-05T16:38:17.424Z,657
2022-10-05T16:43:24.421Z,466
2022-10-05T16:48:31.465Z,314
2022-10-05T16:53:38.471Z,195
2022-10-05T16:58:45.482Z,111
2022-10-05T17:03:52.516Z,55
2022-10-05T17:08:59.565Z,23
2022-10-05T17:14:06.591Z,9
2022-10-05T17:19:13.665Z,3
2022-10-05T17:24:20.735Z,1
2022-10-05T17:29:27.778Z,0
2022-10-05T17:34:34.903Z,0
2022-10-05T17:39:42.004Z,0
2022-10-05T17:44:49.236Z,0
2022-10-05T17:49:56.448Z,0
2022-10-05T17:55:03.654Z,0
2022-10-05T18:00:10.893Z,0
2022-10-05T18:05:18.080Z,0
2022-10-05T18:10:25.260Z,0
2022-10-05T18:15:32.480Z,0
2022-10-05T18:20:39.705Z,0
2022-10-05T18:25:46.870Z,0
2022-10-05T18:30:54.089Z,0
2022-10-05T18:36:01.261Z,0
2022-10-05T18:41:08.478Z,0
2022-10-05T18:46:15.662Z,0
2022-10-05T18:51:23.140Z,0
2022-10-05T18:56:30.606Z,0
2022-10-05T19:01:38.071Z,0
2022-10-05T19:06:45.485Z,0
2022-10-05T19:11:52.984Z,0
2022-10-05T19:17:00.407Z,0
2022-10-05T19:22:07.900Z,0
2022-10-05T19:27:15.413Z,0
2022-10-05T19:32:22.902Z,0
2022-10-05T19:37:30.389Z,0
2022-10-05T19:42:37.839Z,0
2022-10-05T19:47:45.309Z,0
2022-10-05T19:52:52.756Z,0
2022-10-05T19:58:00.844Z,0
2022-10-05T20:03:07.454Z,0
2022-10-05T20:08:14.539Z,0
2022-10-05T20:13:21.540Z,0
2022-10-05T20:18:28.567Z,0
2022-10-05T20:23:35.564Z,0
2022-10-05T20:28:42.599Z,0
2022-10-05T20:33:49.612Z,0
2022-10-05T20:38:56.620Z,0
2022-10-05T20:44:03.695Z,0
2022-10-05T20:49:10.774Z,0
2022-10-05T20:54:17.849Z,0
2022-10-05T20:59:24.964Z,0
2022-10-05T21:04:32.001Z,0
2022-10-05T21:09:39.048Z,0
2022-10-05T21:14:46.132Z,0
2022-10-05T21:19:53.119Z,0
2022-10-05T21:25:00.123Z,0
2022-10-05T21:30:07.159Z,0
2022-10-05T21:35:14.220Z,0
2022-10-05T21:40:21.249Z,0
2022-10-05T21:45:28.299Z,0
2022-10-05T21:55:42.375Z,0
2022-10-05T22:00:50.888Z,0
2022-10-05T22:05:56.426Z,0
2022-10-05T22:11:03.604Z,0
2022-10-05T22:16:10.694Z,0
2022-10-05T22:21:17.854Z,0
2022-10-05T22:26:25.084Z,0
2022-10-05T22:31:32.211Z,0
2022-10-05T22:36:39.334Z,0
2022-10-05T22:41:46.518Z,0
2022-10-05T22:46:53.623Z,0
2022-10-05T22:52:00.773Z,0
2022-10-05T22:57:07.885Z,0
2022-10-05T23:02:15.036Z,0
2022-10-05T23:07:22.132Z,0
2022-10-05T23:12:29.266Z,0
2022-10-05T23:17:36.543Z,0
2022-10-05T23:22:43.814Z,0
2022-10-05T23:27:51.143Z,0
2022-10-05T23:32:58.403Z,0
2022-10-05T23:38:05.696Z,0
2022-10-05T23:43:13.020Z,0
2022-10-05T23:48:20.439Z,0
2022-10-05T23:53:27.685Z,0
2022-10-05T23:58:34.962Z,0
