createdAt,value
2019-06-15T00:06:48.252Z,35.2
2019-06-15T00:16:48.448Z,35.3
2019-06-15T00:26:47.720Z,35.3
2019-06-15T00:36:46.909Z,35.4
2019-06-15T00:46:46.153Z,35.4
2019-06-15T00:56:45.385Z,35.5
2019-06-15T01:06:44.629Z,35.6
2019-06-15T01:16:43.866Z,35.6
2019-06-15T01:26:43.099Z,35.7
2019-06-15T01:36:42.338Z,35.8
2019-06-15T01:46:41.580Z,35.8
2019-06-15T01:56:40.824Z,35.8
2019-06-15T02:06:40.051Z,35.9
2019-06-15T02:16:39.300Z,35.9
2019-06-15T02:26:38.533Z,35.9
2019-06-15T02:36:37.771Z,36.1
2019-06-15T02:46:37.004Z,36.1
2019-06-15T02:56:36.244Z,36.1
2019-06-15T03:06:35.474Z,36.1
2019-06-15T03:16:34.713Z,36.2
2019-06-15T03:26:33.954Z,36.2
2019-06-15T03:36:33.208Z,36.3
2019-06-15T03:46:32.431Z,36.3
2019-06-15T03:56:31.671Z,36.4
2019-06-15T04:06:30.945Z,36.4
2019-06-15T04:16:30.138Z,36.4
2019-06-15T04:26:35.840Z,36.4
2019-06-15T04:36:28.607Z,35.4
2019-06-15T04:46:27.852Z,31
2019-06-15T04:56:27.076Z,30.9
2019-06-15T05:06:26.341Z,30.9
2019-06-15T05:16:25.564Z,31.1
2019-06-15T05:26:24.791Z,31.2
2019-06-15T05:36:24.036Z,31.3
2019-06-15T05:46:23.268Z,31.7
2019-06-15T05:56:22.507Z,32.2
2019-06-15T06:06:21.753Z,32.8
2019-06-15T06:16:21.044Z,33.3
2019-06-15T06:26:20.232Z,33.9
2019-06-15T06:36:19.520Z,34.3
2019-06-15T06:46:18.708Z,34.9
2019-06-15T06:56:17.987Z,35.7
2019-06-15T07:06:17.183Z,36.6
2019-06-15T07:16:16.423Z,37.4
2019-06-15T07:26:15.668Z,38.1
2019-06-15T07:36:14.948Z,38.9
2019-06-15T07:46:14.187Z,39.6
2019-06-15T07:56:13.381Z,40.3
2019-06-15T08:06:12.663Z,41.1
2019-06-15T08:16:11.859Z,41.8
2019-06-15T08:26:11.098Z,42.6
2019-06-15T08:36:10.339Z,43.4
2019-06-15T08:46:09.573Z,44.1
2019-06-15T08:56:08.811Z,44.8
2019-06-15T09:06:08.100Z,45.4
2019-06-15T09:16:07.297Z,46.1
2019-06-15T09:26:06.591Z,46.7
2019-06-15T09:36:05.772Z,47.4
2019-06-15T09:46:05.013Z,48.1
2019-06-15T09:56:04.315Z,48.6
2019-06-15T10:06:03.508Z,49.2
2019-06-15T10:16:02.793Z,49.6
2019-06-15T10:26:01.978Z,50
2019-06-15T10:36:01.214Z,50.5
2019-06-15T10:46:00.455Z,50.9
2019-06-15T10:55:59.696Z,51.3
2019-06-15T11:05:58.997Z,51.6
2019-06-15T11:15:58.228Z,52
2019-06-15T11:25:57.425Z,52.3
2019-06-15T11:35:56.737Z,52.6
2019-06-15T11:45:55.905Z,52.9
2019-06-15T11:55:55.196Z,53.3
2019-06-15T12:05:54.431Z,53.7
2019-06-15T12:15:53.674Z,54.1
2019-06-15T12:25:52.861Z,54.5
2019-06-15T12:35:52.160Z,54.8
2019-06-15T12:45:51.345Z,55.1
2019-06-15T12:55:50.634Z,55.3
2019-06-15T13:05:49.874Z,55.5
2019-06-15T13:15:49.115Z,55.8
2019-06-15T13:25:48.314Z,55.9
2019-06-15T13:35:47.596Z,56
2019-06-15T13:45:46.784Z,56.3
2019-06-15T13:55:46.029Z,56.6
2019-06-15T14:05:45.266Z,56.8
2019-06-15T14:15:44.506Z,57.1
2019-06-15T14:25:43.749Z,57.5
2019-06-15T14:35:44.036Z,57.8
2019-06-15T14:45:42.227Z,58.2
2019-06-15T14:55:41.466Z,58.5
2019-06-15T15:05:40.706Z,58.8
2019-06-15T15:15:39.948Z,59.1
2019-06-15T15:25:39.187Z,59.3
2019-06-15T15:35:38.476Z,59.4
2019-06-15T15:45:37.667Z,59.5
2019-06-15T15:55:36.916Z,59.6
2019-06-15T16:05:37.037Z,59.6
2019-06-15T16:15:37.124Z,59.6
2019-06-15T16:25:36.981Z,59.7
2019-06-15T16:35:36.069Z,59.7
2019-06-15T16:45:33.158Z,59.7
2019-06-15T16:55:32.395Z,59.7
2019-06-15T17:05:31.644Z,59.7
2019-06-15T17:15:30.835Z,59.7
2019-06-15T17:25:30.068Z,59.6
2019-06-15T17:35:29.355Z,59.6
2019-06-15T17:45:28.596Z,59.5
2019-06-15T17:55:27.788Z,59.4
2019-06-15T18:05:27.435Z,59.4
2019-06-15T18:15:26.581Z,59.3
2019-06-15T18:25:26.493Z,59.3
2019-06-15T18:35:26.578Z,59.2
2019-06-15T18:45:24.033Z,59.1
2019-06-15T18:55:23.281Z,59.1
2019-06-15T19:05:22.521Z,58.4
2019-06-15T19:15:21.764Z,58.3
2019-06-15T19:25:20.945Z,58.1
2019-06-15T19:35:20.245Z,57.9
2019-06-15T19:45:19.436Z,55.4
2019-06-15T19:55:18.718Z,54.1
2019-06-15T20:05:17.911Z,53.8
2019-06-15T20:15:17.159Z,53.4
2019-06-15T20:25:16.447Z,53.1
2019-06-15T20:35:20.423Z,52.8
2019-06-15T20:45:14.923Z,52.6
2019-06-15T20:55:16.208Z,52.4
2019-06-15T21:07:00.275Z,52.1
2019-06-15T21:16:59.514Z,52
2019-06-15T21:26:58.772Z,51.8
2019-06-15T21:36:58.008Z,51.6
2019-06-15T21:46:57.282Z,51.5
2019-06-15T21:56:56.596Z,51.4
2019-06-15T22:06:56.368Z,51.3
2019-06-15T22:16:56.856Z,51.1
2019-06-15T22:26:56.077Z,51.1
2019-06-15T22:36:53.671Z,50.9
2019-06-15T22:46:52.989Z,50.8
2019-06-15T22:56:52.296Z,50.8
2019-06-15T23:06:51.572Z,50.7
2019-06-15T23:16:50.816Z,50.6
2019-06-15T23:26:50.056Z,50.5
2019-06-15T23:36:56.273Z,50.4
2019-06-15T23:46:48.526Z,50.4
2019-06-15T23:56:47.766Z,50.3
