createdAt,value
2023-03-02T00:00:24.918Z,0.00
2023-03-02T00:01:24.913Z,0.00
2023-03-02T00:02:24.930Z,0.00
2023-03-02T00:03:24.886Z,0.00
2023-03-02T00:04:24.880Z,0.00
2023-03-02T00:05:24.866Z,0.00
2023-03-02T00:06:24.840Z,0.00
2023-03-02T00:07:24.835Z,0.00
2023-03-02T00:08:24.818Z,0.00
2023-03-02T00:09:24.814Z,0.00
2023-03-02T00:10:24.820Z,0.00
2023-03-02T00:11:24.787Z,0.00
2023-03-02T00:12:24.772Z,0.00
2023-03-02T00:13:24.769Z,0.00
2023-03-02T00:14:24.785Z,0.00
2023-03-02T00:15:24.747Z,0.00
2023-03-02T00:16:24.793Z,0.00
2023-03-02T00:17:24.723Z,0.00
2023-03-02T00:18:24.708Z,0.00
2023-03-02T00:19:24.694Z,0.00
2023-03-02T00:20:24.701Z,0.00
2023-03-02T00:21:24.681Z,0.00
2023-03-02T00:22:24.664Z,0.00
2023-03-02T00:23:24.655Z,0.00
2023-03-02T00:24:24.644Z,0.00
2023-03-02T00:25:24.630Z,0.00
2023-03-02T00:26:24.638Z,0.00
2023-03-02T00:27:24.614Z,0.00
2023-03-02T00:28:24.602Z,0.00
2023-03-02T00:29:24.585Z,0.00
2023-03-02T00:30:24.583Z,0.00
2023-03-02T00:31:24.590Z,0.00
2023-03-02T00:32:24.650Z,0.00
2023-03-02T00:33:24.540Z,0.00
2023-03-02T00:34:24.533Z,0.00
2023-03-02T00:35:24.559Z,0.00
2023-03-02T00:36:24.497Z,0.00
2023-03-02T00:37:24.486Z,0.00
2023-03-02T00:38:24.492Z,0.00
2023-03-02T00:39:24.468Z,0.00
2023-03-02T00:40:24.459Z,0.00
2023-03-02T00:41:24.445Z,0.00
2023-03-02T00:42:24.510Z,0.00
2023-03-02T00:43:24.431Z,0.00
2023-03-02T00:44:24.410Z,0.00
2023-03-02T00:45:24.398Z,0.00
2023-03-02T00:46:24.526Z,0.00
2023-03-02T00:47:24.370Z,0.00
2023-03-02T00:48:24.371Z,0.00
2023-03-02T00:49:24.349Z,0.00
2023-03-02T00:50:24.347Z,0.00
2023-03-02T00:51:24.332Z,0.00
2023-03-02T00:52:24.313Z,0.00
2023-03-02T00:53:24.312Z,0.00
2023-03-02T00:54:24.297Z,0.00
2023-03-02T00:55:24.287Z,0.00
2023-03-02T00:56:24.287Z,0.00
2023-03-02T00:57:24.266Z,0.00
2023-03-02T00:58:24.279Z,0.00
2023-03-02T00:59:24.245Z,0.00
2023-03-02T01:00:24.239Z,0.00
2023-03-02T01:01:24.217Z,0.00
2023-03-02T01:02:24.368Z,0.00
2023-03-02T01:03:24.246Z,0.00
2023-03-02T01:04:24.184Z,0.00
2023-03-02T01:05:24.175Z,0.00
2023-03-02T01:06:24.158Z,0.00
2023-03-02T01:07:24.160Z,0.00
2023-03-02T01:08:24.141Z,0.00
2023-03-02T01:09:24.130Z,0.00
2023-03-02T01:10:24.121Z,0.00
2023-03-02T01:11:24.108Z,0.00
2023-03-02T01:12:24.098Z,0.00
2023-03-02T01:13:24.088Z,0.00
2023-03-02T01:14:24.100Z,0.00
2023-03-02T01:15:24.067Z,0.00
2023-03-02T01:16:24.106Z,0.00
2023-03-02T01:17:24.036Z,0.00
2023-03-02T01:18:24.036Z,0.00
2023-03-02T01:19:24.015Z,0.00
2023-03-02T01:20:24.009Z,0.00
2023-03-02T01:21:23.998Z,0.00
2023-03-02T01:22:23.983Z,0.00
2023-03-02T01:23:23.983Z,0.00
2023-03-02T01:24:23.968Z,0.00
2023-03-02T01:25:23.947Z,0.00
2023-03-02T01:26:23.936Z,0.00
2023-03-02T01:27:23.932Z,0.00
2023-03-02T01:28:23.916Z,0.00
2023-03-02T01:29:23.949Z,0.00
2023-03-02T01:30:23.918Z,0.00
2023-03-02T01:31:23.915Z,0.00
2023-03-02T01:32:23.946Z,0.00
2023-03-02T01:33:23.865Z,0.00
2023-03-02T01:34:23.878Z,0.00
2023-03-02T01:35:23.884Z,0.00
2023-03-02T01:36:23.924Z,0.00
2023-03-02T01:37:23.819Z,0.00
2023-03-02T01:38:23.878Z,0.00
2023-03-02T01:39:23.797Z,0.00
2023-03-02T01:40:23.785Z,0.00
2023-03-02T01:41:23.772Z,0.00
2023-03-02T01:42:23.756Z,0.00
2023-03-02T01:43:23.743Z,0.00
2023-03-02T01:44:23.741Z,0.00
2023-03-02T01:45:23.787Z,0.00
2023-03-02T01:46:23.739Z,0.00
2023-03-02T01:47:23.703Z,0.00
2023-03-02T01:48:23.691Z,0.00
2023-03-02T01:49:23.689Z,0.00
2023-03-02T01:50:23.664Z,0.00
2023-03-02T01:51:23.652Z,0.00
2023-03-02T01:52:23.647Z,0.00
2023-03-02T01:53:23.640Z,0.00
2023-03-02T01:54:23.617Z,0.00
2023-03-02T01:55:23.616Z,0.00
2023-03-02T01:56:23.596Z,0.00
2023-03-02T01:57:23.584Z,0.00
2023-03-02T01:58:23.573Z,0.00
2023-03-02T01:59:23.564Z,0.00
2023-03-02T02:00:23.553Z,0.00
2023-03-02T02:01:23.703Z,0.00
2023-03-02T02:02:23.567Z,0.00
2023-03-02T02:03:23.532Z,0.00
2023-03-02T02:04:23.635Z,0.00
2023-03-02T02:05:23.498Z,0.00
2023-03-02T02:06:23.497Z,0.00
2023-03-02T02:07:23.475Z,0.00
2023-03-02T02:08:23.468Z,0.00
2023-03-02T02:09:23.457Z,0.00
2023-03-02T02:10:23.438Z,0.00
2023-03-02T02:11:23.434Z,0.00
2023-03-02T02:12:23.425Z,0.00
2023-03-02T02:13:23.412Z,0.00
2023-03-02T02:14:23.398Z,0.00
2023-03-02T02:15:23.395Z,0.00
2023-03-02T02:16:23.531Z,0.00
2023-03-02T02:17:23.377Z,0.00
2023-03-02T02:18:23.369Z,0.00
2023-03-02T02:19:23.342Z,0.00
2023-03-02T02:20:23.341Z,0.00
2023-03-02T02:21:23.326Z,0.00
2023-03-02T02:22:23.309Z,0.00
2023-03-02T02:23:23.308Z,0.00
2023-03-02T02:24:23.283Z,0.00
2023-03-02T02:25:23.272Z,0.00
2023-03-02T02:26:23.270Z,0.00
2023-03-02T02:27:23.254Z,0.00
2023-03-02T02:28:23.238Z,0.00
2023-03-02T02:29:23.233Z,0.00
2023-03-02T02:30:23.237Z,0.00
2023-03-02T02:31:23.269Z,0.00
2023-03-02T02:32:23.355Z,0.00
2023-03-02T02:33:23.181Z,0.00
2023-03-02T02:34:23.190Z,0.00
2023-03-02T02:35:23.227Z,0.00
2023-03-02T02:36:23.151Z,0.00
2023-03-02T02:37:23.234Z,0.00
2023-03-02T02:38:23.134Z,0.00
2023-03-02T02:39:23.114Z,0.00
2023-03-02T02:40:23.116Z,0.00
2023-03-02T02:41:23.113Z,0.00
2023-03-02T02:42:23.084Z,0.00
2023-03-02T02:43:23.077Z,0.00
2023-03-02T02:44:23.055Z,0.00
2023-03-02T02:45:23.056Z,0.00
2023-03-02T02:46:23.037Z,0.00
2023-03-02T02:47:23.077Z,0.00
2023-03-02T02:48:23.016Z,0.00
2023-03-02T02:49:23.010Z,0.00
2023-03-02T02:50:23.031Z,0.00
2023-03-02T02:51:22.988Z,0.00
2023-03-02T02:52:22.994Z,0.00
2023-03-02T02:53:22.958Z,0.00
2023-03-02T02:54:22.963Z,0.00
2023-03-02T02:55:22.961Z,0.00
2023-03-02T02:56:22.932Z,0.00
2023-03-02T02:57:22.913Z,0.00
2023-03-02T02:58:22.899Z,0.00
2023-03-02T02:59:22.890Z,0.00
2023-03-02T03:00:22.891Z,0.00
2023-03-02T03:01:22.959Z,0.00
2023-03-02T03:02:22.872Z,0.00
2023-03-02T03:03:22.856Z,0.00
2023-03-02T03:04:22.904Z,0.00
2023-03-02T03:05:22.830Z,0.00
2023-03-02T03:06:22.836Z,0.00
2023-03-02T03:07:22.810Z,0.00
2023-03-02T03:08:22.787Z,0.00
2023-03-02T03:09:22.865Z,0.00
2023-03-02T03:10:22.765Z,0.00
2023-03-02T03:11:22.861Z,0.00
2023-03-02T03:12:22.752Z,0.00
2023-03-02T03:13:22.743Z,0.00
2023-03-02T03:14:22.724Z,0.00
2023-03-02T03:15:22.709Z,0.00
2023-03-02T03:16:22.731Z,0.00
2023-03-02T03:17:22.698Z,0.00
2023-03-02T03:18:22.674Z,0.00
2023-03-02T03:19:22.677Z,0.00
2023-03-02T03:20:22.665Z,0.00
2023-03-02T03:21:22.650Z,0.00
2023-03-02T03:22:22.664Z,0.00
2023-03-02T03:23:22.624Z,0.00
2023-03-02T03:24:22.646Z,0.00
2023-03-02T03:25:22.602Z,0.00
2023-03-02T03:26:22.584Z,0.00
2023-03-02T03:27:22.579Z,0.00
2023-03-02T03:28:22.564Z,0.00
2023-03-02T03:29:22.545Z,0.00
2023-03-02T03:30:22.543Z,0.00
2023-03-02T03:31:22.574Z,0.00
2023-03-02T03:32:22.587Z,0.00
2023-03-02T03:33:22.502Z,0.00
2023-03-02T03:34:22.489Z,0.00
2023-03-02T03:35:22.494Z,0.00
2023-03-02T03:36:22.478Z,0.00
2023-03-02T03:37:22.456Z,0.00
2023-03-02T03:38:22.490Z,0.00
2023-03-02T03:39:22.450Z,0.00
2023-03-02T03:40:22.429Z,0.00
2023-03-02T03:41:22.415Z,0.00
2023-03-02T03:42:22.405Z,0.00
2023-03-02T03:43:22.388Z,0.00
2023-03-02T03:44:22.376Z,0.00
2023-03-02T03:45:22.366Z,0.00
2023-03-02T03:46:22.405Z,0.00
2023-03-02T03:47:22.348Z,0.00
2023-03-02T03:48:22.335Z,0.00
2023-03-02T03:49:22.329Z,0.00
2023-03-02T03:50:22.306Z,0.00
2023-03-02T03:51:22.299Z,0.00
2023-03-02T03:52:22.306Z,0.00
2023-03-02T03:53:22.278Z,0.00
2023-03-02T03:54:22.282Z,0.00
2023-03-02T03:55:22.270Z,0.00
2023-03-02T03:56:22.279Z,0.00
2023-03-02T03:57:22.238Z,0.00
2023-03-02T03:58:22.259Z,0.00
2023-03-02T03:59:22.218Z,0.00
2023-03-02T04:00:22.204Z,0.00
2023-03-02T04:01:22.241Z,0.00
2023-03-02T04:02:22.270Z,0.00
2023-03-02T04:03:22.174Z,0.00
2023-03-02T04:04:22.158Z,0.00
2023-03-02T04:05:22.156Z,0.00
2023-03-02T04:06:22.134Z,0.00
2023-03-02T04:07:22.122Z,0.00
2023-03-02T04:08:22.114Z,0.00
2023-03-02T04:09:22.107Z,0.00
2023-03-02T04:10:22.160Z,0.00
2023-03-02T04:11:22.077Z,0.00
2023-03-02T04:12:22.056Z,0.00
2023-03-02T04:13:22.055Z,0.00
2023-03-02T04:14:22.047Z,0.00
2023-03-02T04:15:22.024Z,0.00
2023-03-02T04:16:22.022Z,0.00
2023-03-02T04:17:22.007Z,0.00
2023-03-02T04:18:21.990Z,0.00
2023-03-02T04:19:21.993Z,0.00
2023-03-02T04:20:21.985Z,0.00
2023-03-02T04:21:21.966Z,0.00
2023-03-02T04:22:21.957Z,0.00
2023-03-02T04:23:21.941Z,0.00
2023-03-02T04:24:21.938Z,0.00
2023-03-02T04:25:21.917Z,0.00
2023-03-02T04:26:22.032Z,0.00
2023-03-02T04:27:21.901Z,0.00
2023-03-02T04:28:21.881Z,0.00
2023-03-02T04:29:21.898Z,0.00
2023-03-02T04:30:21.879Z,0.00
2023-03-02T04:31:21.932Z,0.00
2023-03-02T04:32:21.954Z,0.00
2023-03-02T04:33:21.831Z,0.00
2023-03-02T04:34:21.832Z,0.00
2023-03-02T04:35:21.848Z,0.00
2023-03-02T04:36:21.797Z,0.00
2023-03-02T04:37:21.795Z,0.00
2023-03-02T04:38:21.792Z,0.00
2023-03-02T04:39:21.790Z,0.00
2023-03-02T04:40:21.760Z,0.00
2023-03-02T04:41:21.758Z,0.00
2023-03-02T04:42:21.853Z,0.00
2023-03-02T04:43:21.737Z,0.00
2023-03-02T04:44:21.737Z,0.00
2023-03-02T04:45:21.701Z,0.00
2023-03-02T04:46:21.755Z,0.00
2023-03-02T04:47:21.688Z,0.00
2023-03-02T04:48:21.673Z,0.00
2023-03-02T04:49:21.662Z,0.00
2023-03-02T04:50:21.660Z,0.00
2023-03-02T04:51:21.644Z,0.00
2023-03-02T04:52:21.635Z,0.00
2023-03-02T04:53:21.624Z,0.00
2023-03-02T04:54:21.603Z,0.00
2023-03-02T04:55:21.600Z,0.00
2023-03-02T04:56:21.590Z,0.00
2023-03-02T04:57:21.572Z,0.00
2023-03-02T04:58:21.590Z,0.00
2023-03-02T04:59:21.558Z,0.00
2023-03-02T05:00:21.546Z,0.00
2023-03-02T05:01:21.532Z,0.00
2023-03-02T05:02:21.614Z,0.00
2023-03-02T05:03:21.510Z,0.00
2023-03-02T05:04:21.624Z,0.00
2023-03-02T05:05:21.483Z,0.00
2023-03-02T05:06:21.468Z,0.00
2023-03-02T05:07:21.460Z,0.00
2023-03-02T05:08:21.452Z,0.00
2023-03-02T05:09:21.470Z,0.00
2023-03-02T05:10:21.436Z,0.00
2023-03-02T05:11:21.418Z,0.00
2023-03-02T05:12:21.401Z,0.00
2023-03-02T05:13:21.389Z,0.00
2023-03-02T05:14:21.407Z,0.00
2023-03-02T05:15:21.369Z,0.00
2023-03-02T05:16:21.422Z,0.00
2023-03-02T05:17:21.394Z,0.00
2023-03-02T05:18:21.346Z,0.00
2023-03-02T05:19:21.349Z,0.00
2023-03-02T05:20:21.317Z,0.00
2023-03-02T05:21:21.314Z,4.00
2023-03-02T05:22:21.297Z,4.00
2023-03-02T05:23:22.336Z,4.00
2023-03-02T05:24:21.273Z,0.00
2023-03-02T05:25:21.253Z,4.00
2023-03-02T05:26:23.250Z,4.00
2023-03-02T05:27:21.257Z,0.00
2023-03-02T05:28:21.238Z,4.00
2023-03-02T05:29:21.216Z,4.00
2023-03-02T05:30:21.246Z,8.00
2023-03-02T05:31:21.230Z,4.00
2023-03-02T05:32:21.247Z,8.00
2023-03-02T05:33:23.165Z,8.00
2023-03-02T05:34:21.159Z,8.00
2023-03-02T05:35:21.254Z,12.00
2023-03-02T05:36:23.175Z,12.00
2023-03-02T05:37:21.123Z,16.00
2023-03-02T05:38:21.121Z,16.00
2023-03-02T05:39:21.110Z,16.00
2023-03-02T05:40:21.099Z,20.00
2023-03-02T05:41:21.088Z,24.00
2023-03-02T05:42:21.078Z,28.00
2023-03-02T05:43:21.072Z,28.00
2023-03-02T05:44:21.050Z,32.00
2023-03-02T05:45:21.035Z,36.00
2023-03-02T05:46:22.135Z,40.00
2023-03-02T05:47:21.017Z,44.00
2023-03-02T05:48:20.999Z,52.00
2023-03-02T05:49:20.987Z,56.00
2023-03-02T05:50:20.980Z,60.00
2023-03-02T05:51:20.996Z,64.00
2023-03-02T05:52:20.959Z,68.00
2023-03-02T05:53:20.964Z,76.00
2023-03-02T05:54:20.938Z,84.00
2023-03-02T05:55:20.958Z,92.00
2023-03-02T05:56:22.910Z,96.00
2023-03-02T05:57:20.900Z,104.00
2023-03-02T05:58:20.903Z,112.00
2023-03-02T05:59:20.880Z,120.00
2023-03-02T06:00:20.865Z,128.00
2023-03-02T06:01:20.845Z,136.00
2023-03-02T06:02:20.922Z,148.00
2023-03-02T06:03:20.909Z,156.00
2023-03-02T06:04:20.818Z,164.00
2023-03-02T06:05:20.800Z,176.00
2023-03-02T06:06:20.806Z,188.00
2023-03-02T06:07:20.803Z,200.00
2023-03-02T06:08:20.767Z,212.00
2023-03-02T06:09:20.766Z,224.00
2023-03-02T06:10:20.756Z,236.00
2023-03-02T06:11:20.743Z,252.00
2023-03-02T06:12:20.725Z,264.00
2023-03-02T06:13:20.710Z,280.00
2023-03-02T06:14:20.710Z,296.00
2023-03-02T06:15:20.696Z,308.00
2023-03-02T06:16:20.794Z,328.00
2023-03-02T06:17:20.661Z,340.00
2023-03-02T06:18:20.676Z,356.00
2023-03-02T06:19:20.642Z,372.00
2023-03-02T06:20:20.627Z,384.00
2023-03-02T06:21:20.615Z,400.00
2023-03-02T06:22:20.617Z,420.00
2023-03-02T06:23:20.601Z,440.00
2023-03-02T06:24:20.583Z,460.00
2023-03-02T06:25:20.593Z,468.00
2023-03-02T06:26:20.563Z,488.00
2023-03-02T06:27:20.552Z,504.00
2023-03-02T06:28:20.542Z,524.00
2023-03-02T06:29:20.525Z,548.00
2023-03-02T06:30:20.520Z,580.00
2023-03-02T06:31:20.576Z,604.00
2023-03-02T06:32:20.678Z,644.00
2023-03-02T06:33:20.502Z,656.00
2023-03-02T06:34:20.565Z,700.00
2023-03-02T06:35:20.576Z,736.00
2023-03-02T06:36:20.531Z,800.00
2023-03-02T06:37:20.448Z,900.00
2023-03-02T06:38:20.433Z,928.00
2023-03-02T06:39:20.421Z,900.00
2023-03-02T06:40:20.413Z,844.00
2023-03-02T06:41:20.434Z,860.00
2023-03-02T06:42:20.380Z,816.00
2023-03-02T06:43:20.374Z,824.00
2023-03-02T06:44:20.371Z,784.00
2023-03-02T06:45:20.356Z,752.00
2023-03-02T06:46:20.443Z,736.00
2023-03-02T06:47:20.330Z,716.00
2023-03-02T06:48:20.322Z,708.00
2023-03-02T06:49:20.316Z,752.00
2023-03-02T06:50:20.314Z,784.00
2023-03-02T06:51:20.307Z,860.00
2023-03-02T06:52:20.273Z,892.00
2023-03-02T06:53:20.270Z,944.00
2023-03-02T06:54:21.670Z,948.00
2023-03-02T06:55:20.231Z,956.00
2023-03-02T06:56:20.225Z,952.00
2023-03-02T06:57:20.215Z,932.00
2023-03-02T06:58:20.196Z,988.00
2023-03-02T06:59:20.194Z,1036.00
2023-03-02T07:00:20.185Z,1032.00
2023-03-02T07:01:20.235Z,1164.00
2023-03-02T07:02:20.165Z,1236.00
2023-03-02T07:03:20.216Z,1184.00
2023-03-02T07:04:20.130Z,1060.00
2023-03-02T07:05:20.129Z,1092.00
2023-03-02T07:06:20.125Z,1108.00
2023-03-02T07:07:20.098Z,1004.00
2023-03-02T07:08:20.082Z,964.00
2023-03-02T07:09:20.074Z,1124.00
2023-03-02T07:10:20.070Z,1272.00
2023-03-02T07:11:20.057Z,1232.00
2023-03-02T07:12:20.031Z,1180.00
2023-03-02T07:13:20.032Z,1132.00
2023-03-02T07:14:20.054Z,1116.00
2023-03-02T07:15:19.997Z,1104.00
2023-03-02T07:16:20.023Z,1096.00
2023-03-02T07:17:19.973Z,1284.00
2023-03-02T07:18:19.963Z,1300.00
2023-03-02T07:19:19.950Z,1304.00
2023-03-02T07:20:19.952Z,1204.00
2023-03-02T07:21:19.937Z,1208.00
2023-03-02T07:22:20.060Z,1120.00
2023-03-02T07:23:19.911Z,1240.00
2023-03-02T07:24:19.905Z,1180.00
2023-03-02T07:25:19.895Z,1244.00
2023-03-02T07:26:19.881Z,1208.00
2023-03-02T07:27:19.859Z,1160.00
2023-03-02T07:28:19.859Z,1244.00
2023-03-02T07:29:19.838Z,1368.00
2023-03-02T07:30:19.833Z,1296.00
2023-03-02T07:31:19.887Z,1320.00
2023-03-02T07:32:19.850Z,1284.00
2023-03-02T07:33:19.791Z,1260.00
2023-03-02T07:34:19.777Z,1220.00
2023-03-02T07:35:19.887Z,1396.00
2023-03-02T07:36:19.755Z,1268.00
2023-03-02T07:37:19.745Z,1284.00
2023-03-02T07:38:19.764Z,1432.00
2023-03-02T07:39:19.729Z,1332.00
2023-03-02T07:40:19.718Z,1332.00
2023-03-02T07:41:19.711Z,1376.00
2023-03-02T07:42:19.694Z,1464.00
2023-03-02T07:43:19.679Z,1524.00
2023-03-02T07:44:19.682Z,1544.00
2023-03-02T07:45:19.662Z,1520.00
2023-03-02T07:46:19.708Z,1416.00
2023-03-02T07:47:19.643Z,1516.00
2023-03-02T07:48:19.631Z,1484.00
2023-03-02T07:49:19.614Z,1516.00
2023-03-02T07:50:19.620Z,1436.00
2023-03-02T07:51:19.596Z,1428.00
2023-03-02T07:52:19.583Z,1460.00
2023-03-02T07:53:19.575Z,1440.00
2023-03-02T07:54:19.664Z,1524.00
2023-03-02T07:55:19.545Z,1504.00
2023-03-02T07:56:19.539Z,1608.00
2023-03-02T07:57:19.522Z,1720.00
2023-03-02T07:58:19.526Z,1816.00
2023-03-02T07:59:19.506Z,1772.00
2023-03-02T08:00:19.520Z,1628.00
2023-03-02T08:01:19.555Z,1500.00
2023-03-02T08:02:19.466Z,1536.00
2023-03-02T08:03:19.459Z,1704.00
2023-03-02T08:04:19.442Z,1716.00
2023-03-02T08:05:19.442Z,1724.00
2023-03-02T08:06:19.428Z,1772.00
2023-03-02T08:07:19.416Z,1856.00
2023-03-02T08:08:19.400Z,1972.00
2023-03-02T08:09:19.470Z,1960.00
2023-03-02T08:10:19.407Z,2080.00
2023-03-02T08:11:19.364Z,2216.00
2023-03-02T08:12:19.365Z,2360.00
2023-03-02T08:13:19.349Z,2388.00
2023-03-02T08:14:19.336Z,2288.00
2023-03-02T08:15:19.325Z,2236.00
2023-03-02T08:16:19.374Z,2188.00
2023-03-02T08:17:19.303Z,2284.00
2023-03-02T08:18:19.312Z,2280.00
2023-03-02T08:19:19.286Z,2340.00
2023-03-02T08:20:19.269Z,2524.00
2023-03-02T08:21:19.263Z,2540.00
2023-03-02T08:22:19.246Z,2528.00
2023-03-02T08:23:19.258Z,2616.00
2023-03-02T08:24:19.228Z,2512.00
2023-03-02T08:25:19.220Z,2584.00
2023-03-02T08:26:19.228Z,2536.00
2023-03-02T08:27:19.190Z,2672.00
2023-03-02T08:28:19.191Z,2772.00
2023-03-02T08:29:19.214Z,2672.00
2023-03-02T08:30:19.153Z,2756.00
2023-03-02T08:31:19.171Z,2824.00
2023-03-02T08:32:19.160Z,2908.00
2023-03-02T08:33:19.123Z,2996.00
2023-03-02T08:34:19.115Z,3108.00
2023-03-02T08:35:19.160Z,3428.00
2023-03-02T08:36:19.114Z,3296.00
2023-03-02T08:37:19.088Z,3048.00
2023-03-02T08:38:19.068Z,2820.00
2023-03-02T08:39:19.058Z,2972.00
2023-03-02T08:40:19.042Z,3136.00
2023-03-02T08:41:19.039Z,3128.00
2023-03-02T08:42:19.056Z,3016.00
2023-03-02T08:43:19.014Z,2800.00
2023-03-02T08:44:19.002Z,2780.00
2023-03-02T08:45:18.995Z,2960.00
2023-03-02T08:46:19.115Z,2788.00
2023-03-02T08:47:18.970Z,2740.00
2023-03-02T08:48:18.951Z,2660.00
2023-03-02T08:49:18.949Z,2700.00
2023-03-02T08:50:18.933Z,2652.00
2023-03-02T08:51:18.914Z,2852.00
2023-03-02T08:52:18.911Z,2960.00
2023-03-02T08:53:18.897Z,3076.00
2023-03-02T08:54:18.880Z,3156.00
2023-03-02T08:55:18.975Z,3288.00
2023-03-02T08:56:18.862Z,3112.00
2023-03-02T08:57:20.391Z,3228.00
2023-03-02T08:58:18.871Z,3312.00
2023-03-02T08:59:18.825Z,3232.00
2023-03-02T09:00:18.815Z,3252.00
2023-03-02T09:01:18.889Z,3232.00
2023-03-02T09:02:18.795Z,3256.00
2023-03-02T09:03:18.783Z,3332.00
2023-03-02T09:04:18.819Z,3352.00
2023-03-02T09:05:18.760Z,3360.00
2023-03-02T09:06:18.757Z,3388.00
2023-03-02T09:07:18.740Z,3516.00
2023-03-02T09:08:18.739Z,3756.00
2023-03-02T09:09:18.726Z,3752.00
2023-03-02T09:10:18.704Z,3644.00
2023-03-02T09:11:18.694Z,3492.00
2023-03-02T09:12:18.684Z,3484.00
2023-03-02T09:13:18.681Z,3496.00
2023-03-02T09:14:18.719Z,3428.00
2023-03-02T09:15:18.647Z,3420.00
2023-03-02T09:16:18.731Z,3388.00
2023-03-02T09:17:18.621Z,3452.00
2023-03-02T09:18:18.607Z,3500.00
2023-03-02T09:19:18.606Z,3580.00
2023-03-02T09:20:18.604Z,3608.00
2023-03-02T09:21:18.576Z,3628.00
2023-03-02T09:22:18.574Z,3644.00
2023-03-02T09:23:18.553Z,3544.00
2023-03-02T09:24:18.542Z,3532.00
2023-03-02T09:25:18.539Z,3576.00
2023-03-02T09:26:18.520Z,3464.00
2023-03-02T09:27:18.605Z,3452.00
2023-03-02T09:28:18.501Z,3656.00
2023-03-02T09:29:18.500Z,3420.00
2023-03-02T09:30:18.587Z,3360.00
2023-03-02T09:31:18.471Z,3096.00
2023-03-02T09:32:18.622Z,3128.00
2023-03-02T09:33:18.438Z,3280.00
2023-03-02T09:34:18.436Z,3196.00
2023-03-02T09:35:18.424Z,3372.00
2023-03-02T09:36:18.403Z,3600.00
2023-03-02T09:37:18.413Z,3892.00
2023-03-02T09:38:18.480Z,4176.00
2023-03-02T09:39:18.373Z,4116.00
2023-03-02T09:40:18.369Z,3876.00
2023-03-02T09:41:18.352Z,3560.00
2023-03-02T09:42:18.347Z,3196.00
2023-03-02T09:43:18.346Z,2876.00
2023-03-02T09:44:18.320Z,2744.00
2023-03-02T09:45:18.315Z,2768.00
2023-03-02T09:46:18.360Z,2644.00
2023-03-02T09:47:33.378Z,2744.00
2023-03-02T09:48:18.280Z,2696.00
2023-03-02T09:49:18.273Z,2628.00
2023-03-02T09:50:18.252Z,2628.00
2023-03-02T09:51:18.257Z,2864.00
2023-03-02T09:52:18.230Z,2824.00
2023-03-02T09:53:18.213Z,2520.00
2023-03-02T09:54:20.578Z,2276.00
2023-03-02T09:55:18.219Z,2336.00
2023-03-02T09:56:18.197Z,2344.00
2023-03-02T09:57:18.200Z,2328.00
2023-03-02T09:58:18.157Z,2396.00
2023-03-02T09:59:18.165Z,2432.00
2023-03-02T10:00:20.131Z,2404.00
2023-03-02T10:01:18.163Z,2412.00
2023-03-02T10:02:18.238Z,2532.00
2023-03-02T10:03:18.147Z,2620.00
2023-03-02T10:04:18.211Z,2716.00
2023-03-02T10:05:18.086Z,2748.00
2023-03-02T10:06:18.076Z,2644.00
2023-03-02T10:07:18.056Z,2676.00
2023-03-02T10:08:18.053Z,2872.00
2023-03-02T10:09:18.029Z,2660.00
2023-03-02T10:10:18.015Z,2532.00
2023-03-02T10:11:18.004Z,2664.00
2023-03-02T10:12:17.995Z,2836.00
2023-03-02T10:13:17.988Z,2824.00
2023-03-02T10:14:17.983Z,2984.00
2023-03-02T10:15:17.964Z,3040.00
2023-03-02T10:16:18.147Z,3104.00
2023-03-02T10:17:17.942Z,2908.00
2023-03-02T10:18:17.969Z,3024.00
2023-03-02T10:19:17.928Z,3192.00
2023-03-02T10:20:17.940Z,3136.00
2023-03-02T10:21:17.903Z,3120.00
2023-03-02T10:22:17.883Z,3068.00
2023-03-02T10:23:17.881Z,2912.00
2023-03-02T10:24:17.866Z,3024.00
2023-03-02T10:25:17.856Z,3372.00
2023-03-02T10:26:17.836Z,3500.00
2023-03-02T10:27:17.895Z,3552.00
2023-03-02T10:28:17.812Z,3748.00
2023-03-02T10:29:17.810Z,3976.00
2023-03-02T10:30:17.788Z,4032.00
2023-03-02T10:31:17.815Z,4048.00
2023-03-02T10:32:17.817Z,3956.00
2023-03-02T10:33:17.760Z,3764.00
2023-03-02T10:34:17.791Z,3792.00
2023-03-02T10:35:17.829Z,4124.00
2023-03-02T10:36:20.218Z,4056.00
2023-03-02T10:37:17.778Z,4292.00
2023-03-02T10:38:17.702Z,4444.00
2023-03-02T10:39:17.682Z,4336.00
2023-03-02T10:40:17.676Z,4232.00
2023-03-02T10:41:17.664Z,4224.00
2023-03-02T10:42:17.717Z,3876.00
2023-03-02T10:43:17.635Z,3720.00
2023-03-02T10:44:17.628Z,3432.00
2023-03-02T10:45:17.616Z,3488.00
2023-03-02T10:46:17.675Z,3620.00
2023-03-02T10:47:20.027Z,3700.00
2023-03-02T10:48:17.585Z,3796.00
2023-03-02T10:49:21.088Z,3852.00
2023-03-02T10:50:17.587Z,3876.00
2023-03-02T10:51:17.551Z,3800.00
2023-03-02T10:52:17.541Z,3924.00
2023-03-02T10:53:17.533Z,4016.00
2023-03-02T10:54:17.516Z,4304.00
2023-03-02T10:55:17.505Z,4508.00
2023-03-02T10:56:17.493Z,3940.00
2023-03-02T10:57:17.476Z,3964.00
2023-03-02T10:58:17.466Z,3952.00
2023-03-02T10:59:17.453Z,3940.00
2023-03-02T11:00:17.466Z,4092.00
2023-03-02T11:01:17.456Z,4292.00
2023-03-02T11:02:17.440Z,4336.00
2023-03-02T11:03:17.424Z,4624.00
2023-03-02T11:04:17.490Z,4388.00
2023-03-02T11:05:17.397Z,4684.00
2023-03-02T11:06:17.398Z,4928.00
2023-03-02T11:07:17.371Z,5288.00
2023-03-02T11:08:17.384Z,6228.00
2023-03-02T11:09:17.340Z,5136.00
2023-03-02T11:10:17.353Z,5080.00
2023-03-02T11:11:17.390Z,5428.00
2023-03-02T11:12:17.359Z,5288.00
2023-03-02T11:13:17.294Z,5172.00
2023-03-02T11:14:17.326Z,5784.00
2023-03-02T11:15:17.330Z,5188.00
2023-03-02T11:16:17.375Z,4312.00
2023-03-02T11:17:17.306Z,4460.00
2023-03-02T11:18:17.307Z,4972.00
2023-03-02T11:19:17.245Z,5892.00
2023-03-02T11:20:17.225Z,6076.00
2023-03-02T11:21:17.229Z,6496.00
2023-03-02T11:22:17.227Z,9784.00
2023-03-02T11:23:17.199Z,7004.00
2023-03-02T11:24:17.191Z,6816.00
2023-03-02T11:25:17.169Z,6776.00
2023-03-02T11:26:17.151Z,7636.00
2023-03-02T11:27:17.140Z,6848.00
2023-03-02T11:28:17.138Z,7296.00
2023-03-02T11:29:17.117Z,8036.00
2023-03-02T11:30:17.104Z,7484.00
2023-03-02T11:31:17.164Z,6780.00
2023-03-02T11:32:17.186Z,6400.00
2023-03-02T11:33:17.107Z,5744.00
2023-03-02T11:34:18.442Z,6688.00
2023-03-02T11:35:17.068Z,5280.00
2023-03-02T11:36:17.060Z,4920.00
2023-03-02T11:37:17.035Z,6968.00
2023-03-02T11:38:17.045Z,8616.00
2023-03-02T11:39:17.020Z,10044.00
2023-03-02T11:40:16.994Z,10436.00
2023-03-02T11:41:16.984Z,10240.00
2023-03-02T11:42:17.023Z,10780.00
2023-03-02T11:43:16.959Z,10416.00
2023-03-02T11:44:16.957Z,10228.00
2023-03-02T11:45:16.945Z,9940.00
2023-03-02T11:46:21.695Z,10652.00
2023-03-02T11:47:16.951Z,9424.00
2023-03-02T11:48:16.898Z,8768.00
2023-03-02T11:49:16.886Z,8388.00
2023-03-02T11:50:16.882Z,9380.00
2023-03-02T11:51:16.869Z,9900.00
2023-03-02T11:52:17.080Z,8572.00
2023-03-02T11:53:16.875Z,8176.00
2023-03-02T11:54:16.860Z,9264.00
2023-03-02T11:55:16.842Z,9012.00
2023-03-02T11:56:16.821Z,9612.00
2023-03-02T11:57:16.797Z,9580.00
2023-03-02T11:58:16.801Z,9292.00
2023-03-02T11:59:16.781Z,9500.00
2023-03-02T12:00:16.769Z,8888.00
2023-03-02T12:01:16.750Z,9000.00
2023-03-02T12:02:16.779Z,8900.00
2023-03-02T12:03:16.728Z,8784.00
2023-03-02T12:04:16.726Z,8792.00
2023-03-02T12:05:16.826Z,9052.00
2023-03-02T12:06:16.697Z,9268.00
2023-03-02T12:07:16.689Z,8872.00
2023-03-02T12:08:16.672Z,8008.00
2023-03-02T12:09:16.715Z,8284.00
2023-03-02T12:10:16.683Z,8292.00
2023-03-02T12:11:16.656Z,8456.00
2023-03-02T12:12:16.635Z,8124.00
2023-03-02T12:13:16.633Z,8080.00
2023-03-02T12:14:16.613Z,7984.00
2023-03-02T12:15:16.597Z,7684.00
2023-03-02T12:16:16.588Z,7728.00
2023-03-02T12:17:17.389Z,7664.00
2023-03-02T12:18:16.579Z,7696.00
2023-03-02T12:19:16.551Z,7680.00
2023-03-02T12:20:16.548Z,7708.00
2023-03-02T12:21:16.528Z,7616.00
2023-03-02T12:22:16.526Z,7488.00
2023-03-02T12:23:16.507Z,7516.00
2023-03-02T12:24:16.496Z,7496.00
2023-03-02T12:25:16.489Z,7504.00
2023-03-02T12:26:16.587Z,7480.00
2023-03-02T12:27:16.470Z,7528.00
2023-03-02T12:28:16.531Z,7540.00
2023-03-02T12:29:16.497Z,7632.00
2023-03-02T12:30:16.510Z,7508.00
2023-03-02T12:31:16.458Z,7312.00
2023-03-02T12:32:16.419Z,7136.00
2023-03-02T12:33:16.478Z,7064.00
2023-03-02T12:34:16.422Z,7112.00
2023-03-02T12:35:16.372Z,6988.00
2023-03-02T12:36:16.355Z,7028.00
2023-03-02T12:37:16.348Z,6972.00
2023-03-02T12:38:16.363Z,6924.00
2023-03-02T12:39:16.327Z,6740.00