createdAt,value
2019-04-23T00:03:58.412Z,18.98
2019-04-23T00:09:02.825Z,18.97
2019-04-23T00:13:58.139Z,18.97
2019-04-23T00:18:59.354Z,18.96
2019-04-23T00:24:10.327Z,18.95
2019-04-23T00:29:11.923Z,18.94
2019-04-23T00:34:16.590Z,18.94
2019-04-23T00:39:23.686Z,18.91
2019-04-23T00:44:32.504Z,18.91
2019-04-23T00:49:32.532Z,18.91
2019-04-23T00:54:32.670Z,18.90
2019-04-23T00:59:52.205Z,18.90
2019-04-23T01:04:47.704Z,18.88
2019-04-23T01:09:54.494Z,18.88
2019-04-23T01:14:55.411Z,18.88
2019-04-23T01:20:01.708Z,18.87
2019-04-23T01:24:50.809Z,18.85
2019-04-23T01:30:38.831Z,18.86
2019-04-23T01:35:29.077Z,18.86
2019-04-23T01:40:33.008Z,18.88
2019-04-23T01:45:30.719Z,18.89
2019-04-23T01:55:46.535Z,18.89
2019-04-23T02:00:52.882Z,18.88
2019-04-23T02:11:02.994Z,18.86
2019-04-23T02:16:06.699Z,18.85
2019-04-23T02:21:16.943Z,18.83
2019-04-23T02:26:30.553Z,18.83
2019-04-23T02:36:40.513Z,18.80
2019-04-23T02:46:53.951Z,18.81
2019-04-23T03:02:17.551Z,18.78
2019-04-23T03:07:16.152Z,18.77
2019-04-23T03:12:18.529Z,18.76
2019-04-23T03:17:37.145Z,18.78
2019-04-23T03:27:44.061Z,18.77
2019-04-23T03:38:06.779Z,18.74
2019-04-23T03:43:06.391Z,18.73
2019-04-23T03:48:16.813Z,18.73
2019-04-23T03:53:14.070Z,18.72
2019-04-23T03:58:33.494Z,18.71
2019-04-23T04:08:25.976Z,18.72
2019-04-23T04:18:54.255Z,18.70
2019-04-23T04:28:51.425Z,18.68
2019-04-23T04:34:11.225Z,18.69
2019-04-23T04:44:23.672Z,18.64
2019-04-23T04:54:14.067Z,18.68
2019-04-23T04:59:17.690Z,18.65
2019-04-23T05:04:33.137Z,18.66
2019-04-23T05:24:39.935Z,18.64
2019-04-23T05:29:54.305Z,18.67
2019-04-23T05:34:55.784Z,18.67
2019-04-23T05:40:08.685Z,18.65
2019-04-23T05:45:08.304Z,18.61
2019-04-23T05:55:15.331Z,18.58
2019-04-23T06:00:26.229Z,18.56
2019-04-23T06:05:25.031Z,18.54
2019-04-23T06:10:34.039Z,18.55
2019-04-23T06:15:32.151Z,18.56
2019-04-23T06:20:45.066Z,18.56
2019-04-23T06:25:57.723Z,18.53
2019-04-23T06:30:54.413Z,18.62
2019-04-23T06:36:03.437Z,18.67
2019-04-23T06:41:00.815Z,18.68
2019-04-23T06:46:05.426Z,18.73
2019-04-23T06:51:12.807Z,18.75
2019-04-23T06:56:19.166Z,18.74
2019-04-23T07:01:17.705Z,18.75
2019-04-23T07:16:32.915Z,18.98
2019-04-23T07:21:33.553Z,18.88
2019-04-23T07:26:42.053Z,18.91
2019-04-23T07:31:53.914Z,18.95
2019-04-23T07:36:55.090Z,18.98
2019-04-23T07:42:09.346Z,19.12
2019-04-23T07:47:27.595Z,19.15
2019-04-23T07:52:23.946Z,19.25
2019-04-23T08:02:30.176Z,19.07
2019-04-23T08:07:37.226Z,19.12
2019-04-23T08:12:40.553Z,18.86
2019-04-23T08:17:43.450Z,18.80
2019-04-23T08:22:56.857Z,19.00
2019-04-23T08:27:57.489Z,19.01
2019-04-23T08:33:04.269Z,19.10
2019-04-23T08:38:24.617Z,19.15
2019-04-23T08:43:29.594Z,19.03
2019-04-23T08:48:41.662Z,18.92
2019-04-23T08:53:37.750Z,19.13
2019-04-23T09:08:45.817Z,19.01
2019-04-23T09:18:53.063Z,19.07
2019-04-23T09:23:56.840Z,19.16
2019-04-23T09:29:10.079Z,19.22
2019-04-23T09:34:11.287Z,19.22
2019-04-23T09:39:20.541Z,19.20
2019-04-23T09:44:55.933Z,19.16
2019-04-23T09:49:47.320Z,19.30
2019-04-23T09:54:58.633Z,19.41
2019-04-23T09:59:58.131Z,19.40
2019-04-23T10:04:51.879Z,19.48
2019-04-23T10:09:42.390Z,19.48
2019-04-23T10:14:56.464Z,19.41
2019-04-23T10:19:50.959Z,19.21
2019-04-23T10:24:55.306Z,19.32
2019-04-23T10:29:59.612Z,19.24
2019-04-23T10:35:14.678Z,19.15
2019-04-23T10:40:15.416Z,19.11
2019-04-23T10:45:35.176Z,19.16
2019-04-23T10:56:02.802Z,19.30
2019-04-23T11:01:19.367Z,19.23
2019-04-23T11:06:17.649Z,19.20
2019-04-23T11:11:25.041Z,19.09
2019-04-23T11:16:44.831Z,19.02
2019-04-23T11:21:33.925Z,19.11
2019-04-23T11:26:37.035Z,19.26
2019-04-23T11:31:42.966Z,19.27
2019-04-23T11:41:51.722Z,19.17
2019-04-23T11:47:09.530Z,19.13
2019-04-23T11:52:08.313Z,19.13
2019-04-23T11:57:21.569Z,19.14
2019-04-23T12:02:40.090Z,19.22
2019-04-23T12:07:50.909Z,19.13
2019-04-23T12:12:53.426Z,19.17
2019-04-23T12:18:05.349Z,19.10
2019-04-23T12:28:13.601Z,19.15
2019-04-23T12:33:30.138Z,19.14
2019-04-23T12:38:23.925Z,19.12
2019-04-23T12:53:37.749Z,19.17
2019-04-23T12:58:33.922Z,19.16
2019-04-23T13:03:49.187Z,19.26
2019-04-23T13:08:54.312Z,19.25
2019-04-23T13:14:00.838Z,19.43
2019-04-23T13:19:15.070Z,19.51
2019-04-23T13:24:11.384Z,19.47
2019-04-23T13:29:19.521Z,19.48
2019-04-23T13:34:25.348Z,19.28
2019-04-23T13:39:24.443Z,19.25
2019-04-23T13:44:33.120Z,19.32
2019-04-23T13:49:37.423Z,19.31
2019-04-23T14:10:24.520Z,19.21
2019-04-23T14:15:36.943Z,19.25
2019-04-23T14:20:27.976Z,19.28
2019-04-23T14:25:52.086Z,19.25
2019-04-23T14:30:46.572Z,19.35
2019-04-23T14:35:45.448Z,19.33
2019-04-23T14:46:27.098Z,19.33
2019-04-23T14:51:18.290Z,19.34
2019-04-23T14:56:17.316Z,19.34
2019-04-23T15:11:44.145Z,19.30
2019-04-23T15:16:44.608Z,19.30
2019-04-23T15:31:59.294Z,19.35
2019-04-23T15:37:00.853Z,19.31
2019-04-23T15:47:04.562Z,19.40
2019-04-23T15:52:10.754Z,19.35
2019-04-23T15:57:07.153Z,19.38
2019-04-23T16:01:48.314Z,19.37
2019-04-23T16:06:51.950Z,19.33
2019-04-23T16:12:17.332Z,19.33
2019-04-23T16:17:32.678Z,19.29
2019-04-23T16:22:32.114Z,19.27
2019-04-23T16:27:36.628Z,19.25
2019-04-23T16:38:01.705Z,19.26
2019-04-23T16:43:07.423Z,19.27
2019-04-23T16:48:06.578Z,19.24
2019-04-23T16:53:22.320Z,19.25
2019-04-23T16:58:23.239Z,19.51
2019-04-23T17:08:45.351Z,19.55
2019-04-23T17:13:34.444Z,19.63
2019-04-23T17:18:31.427Z,19.59
2019-04-23T17:28:59.749Z,19.62
2019-04-23T17:33:54.547Z,19.58
2019-04-23T17:39:05.407Z,19.57
2019-04-23T17:44:18.082Z,19.60
2019-04-23T17:49:15.275Z,19.72
2019-04-23T17:59:27.870Z,19.64
2019-04-23T18:04:34.791Z,19.59
2019-04-23T18:09:37.865Z,19.68
2019-04-23T18:14:42.204Z,19.51
2019-04-23T18:19:56.524Z,19.58
2019-04-23T18:30:20.723Z,19.66
2019-04-23T18:35:28.003Z,19.57
2019-04-23T18:40:40.360Z,19.52
2019-04-23T18:45:45.336Z,19.48
2019-04-23T18:56:00.336Z,19.49
2019-04-23T19:01:14.065Z,19.60
2019-04-23T19:06:21.878Z,19.54
2019-04-23T19:11:46.119Z,19.52
2019-04-23T19:16:53.181Z,19.51
2019-04-23T19:42:09.929Z,19.40
2019-04-23T19:47:33.162Z,19.38
2019-04-23T19:52:46.803Z,19.36
2019-04-23T19:57:34.000Z,19.36
2019-04-23T20:02:48.133Z,19.32
2019-04-23T20:07:50.880Z,19.26
2019-04-23T20:12:59.023Z,19.23
2019-04-23T20:17:48.811Z,19.18
2019-04-23T20:22:58.270Z,19.17
2019-04-23T20:28:17.279Z,19.15
2019-04-23T20:38:40.285Z,19.13
2019-04-23T20:43:32.447Z,19.09
2019-04-23T20:48:46.948Z,19.08
2019-04-23T20:53:43.317Z,19.07
2019-04-23T20:58:48.193Z,19.00
2019-04-23T21:03:56.851Z,19.04
2019-04-23T21:09:22.718Z,19.05
2019-04-23T21:14:22.665Z,19.01
2019-04-23T21:19:02.516Z,19.01
2019-04-23T21:24:11.253Z,19.03
2019-04-23T21:29:17.619Z,19.00
2019-04-23T21:34:44.899Z,18.99
2019-04-23T21:39:53.551Z,18.99
2019-04-23T21:44:38.562Z,18.98
2019-04-23T21:50:04.642Z,18.98
2019-04-23T21:59:55.576Z,18.97
2019-04-23T22:15:12.631Z,18.95
2019-04-23T22:25:23.712Z,18.94
2019-04-23T22:30:31.436Z,18.96
2019-04-23T22:35:42.293Z,18.95
2019-04-23T22:40:41.533Z,18.94
2019-04-23T22:45:52.679Z,18.94
2019-04-23T22:50:57.475Z,18.95
2019-04-23T22:56:01.711Z,18.95
2019-04-23T23:01:19.976Z,18.95
2019-04-23T23:11:22.798Z,18.93
2019-04-23T23:16:30.330Z,18.93
2019-04-23T23:21:43.116Z,18.93
2019-04-23T23:26:50.001Z,18.91
2019-04-23T23:37:10.562Z,18.90
2019-04-23T23:47:12.687Z,18.88
2019-04-23T23:52:09.553Z,18.88
2019-04-23T23:57:16.494Z,18.88
