createdAt,value
2016-12-10T11:38:12.492Z,63.6
2016-12-10T11:39:22.284Z,63.7
2016-12-10T11:40:31.908Z,63.42
2016-12-10T11:41:41.414Z,63.89
2016-12-10T11:42:50.973Z,64.18
2016-12-10T11:44:00.441Z,64.28
2016-12-10T11:45:10.254Z,64.09
2016-12-10T11:46:20.040Z,63.6
2016-12-10T11:47:29.832Z,64.18
2016-12-10T11:48:39.341Z,63.99
2016-12-10T11:49:48.809Z,64.28
2016-12-10T11:50:58.621Z,63.89
2016-12-10T11:52:08.440Z,64.09
2016-12-10T11:53:18.228Z,64.18
2016-12-10T11:54:28.041Z,64.18
2016-12-10T11:55:37.559Z,64.28
2016-12-10T11:56:47.435Z,63.89
2016-12-10T11:57:57.228Z,64.28
2016-12-10T11:59:07.046Z,64.47
2016-12-10T12:00:16.536Z,64.75
2016-12-10T12:01:26.322Z,64.37
2016-12-10T12:02:35.786Z,64.85
2016-12-10T12:03:45.654Z,64.85
2016-12-10T12:04:55.433Z,64.47
2016-12-10T12:06:05.219Z,64.65
2016-12-10T12:07:14.998Z,65.04
2016-12-10T12:08:24.799Z,65.13
2016-12-10T12:09:34.268Z,65.33
2016-12-10T12:10:44.336Z,65.33
2016-12-10T12:11:53.194Z,65.42
2016-12-10T12:13:02.987Z,65.13
2016-12-10T12:14:12.782Z,65.61
2016-12-10T12:15:22.269Z,65.52
2016-12-10T12:16:31.776Z,65.61
2016-12-10T12:17:40.942Z,65.8
2016-12-10T12:18:50.431Z,65.7
2016-12-10T12:20:00.114Z,65.99
2016-12-10T12:21:09.291Z,65.8
2016-12-10T12:22:18.776Z,66.38
2016-12-10T12:23:28.253Z,66.18
2016-12-10T12:24:38.059Z,65.99
2016-12-10T12:25:47.524Z,65.8
2016-12-10T12:26:56.994Z,65.89
2016-12-10T12:28:06.771Z,66.18
2016-12-10T12:29:16.268Z,66.47
2016-12-10T12:30:26.115Z,65.7
2016-12-10T12:31:35.929Z,65.7
2016-12-10T12:32:45.728Z,65.8
2016-12-10T12:33:55.523Z,66.38
2016-12-10T12:35:04.764Z,66.18
2016-12-10T12:36:14.432Z,66.28
2016-12-10T12:37:24.231Z,66.47
2016-12-10T12:38:33.698Z,66.18
2016-12-10T12:39:43.192Z,66.56
2016-12-10T12:40:52.349Z,66.47
2016-12-10T12:42:02.149Z,66.72
2016-12-10T12:43:11.668Z,66.91
2016-12-10T12:44:21.548Z,67.29
2016-12-10T12:45:31.349Z,67.29
2016-12-10T12:46:41.131Z,67.2
2016-12-10T12:47:50.930Z,67.48
2016-12-10T12:49:00.597Z,67.58
2016-12-10T12:50:09.756Z,67.68
2016-12-10T12:51:19.279Z,67.58
2016-12-10T12:52:29.077Z,67.86
2016-12-10T12:53:38.676Z,67.96
2016-12-10T12:54:48.144Z,68.15
2016-12-10T12:55:57.633Z,67.86
2016-12-10T12:57:07.516Z,68.05
2016-12-10T12:58:17.087Z,68.05
2016-12-10T12:59:26.875Z,67.86
2016-12-10T13:00:36.701Z,68.34
2016-12-10T13:01:46.312Z,68.44
2016-12-10T13:02:55.791Z,68.53
2016-12-10T13:04:05.297Z,68.82
2016-12-10T13:05:14.173Z,68.82
2016-12-10T13:06:23.376Z,69.1
2016-12-10T13:07:32.928Z,69.17
2016-12-10T13:08:42.420Z,69.68
2016-12-10T13:09:51.634Z,69.48
2016-12-10T13:11:01.504Z,69.39
2016-12-10T13:12:10.995Z,69.58
2016-12-10T13:13:20.788Z,69.68
2016-12-10T13:14:30.584Z,70.06
2016-12-10T13:15:40.342Z,69.96
2016-12-10T13:16:49.840Z,70.21
2016-12-10T13:17:59.343Z,70.5
2016-12-10T13:19:08.603Z,70.78
2016-12-10T13:20:17.816Z,70.69
2016-12-10T13:21:27.641Z,70.97
2016-12-10T13:22:37.469Z,71.07
2016-12-10T13:23:47.012Z,71.07
2016-12-10T13:24:56.830Z,71.07
2016-12-10T13:26:06.362Z,70.97
2016-12-10T13:27:15.900Z,71.07
2016-12-10T13:28:25.144Z,71.45
2016-12-10T13:29:35.020Z,71.17
2016-12-10T13:30:44.839Z,71.07
2016-12-10T13:31:54.663Z,71.55
2016-12-10T13:33:03.521Z,71.83
2016-12-10T13:34:13.042Z,71.83
2016-12-10T13:35:22.879Z,71.83
2016-12-10T13:36:32.733Z,71.83
2016-12-10T13:37:42.240Z,72.21
2016-12-10T13:38:51.463Z,72.31
2016-12-10T13:40:00.985Z,72.02
2016-12-10T13:41:10.463Z,72.12
2016-12-10T13:42:20.257Z,72.21
2016-12-10T13:43:29.736Z,72.41
2016-12-10T13:44:39.663Z,72.41
2016-12-10T13:45:49.589Z,71.55
2016-12-10T13:46:59.470Z,71.93
2016-12-10T13:48:09.079Z,71.73
2016-12-10T13:49:18.605Z,71.73
2016-12-10T13:50:28.399Z,71.73
2016-12-10T13:51:38.201Z,71.73
2016-12-10T13:52:47.468Z,71.73
2016-12-10T13:53:57.459Z,71.83
2016-12-10T13:55:06.683Z,72.31
2016-12-10T13:56:16.204Z,72.21
2016-12-10T13:57:25.674Z,72.31
2016-12-10T13:58:35.636Z,72.02
2016-12-10T13:59:45.493Z,72.12
2016-12-10T14:00:55.044Z,72.21
2016-12-10T14:02:36.779Z,72.69
2016-12-10T14:03:46.279Z,72.02
2016-12-10T14:04:56.250Z,72.97
2016-12-10T14:06:06.067Z,72.88
2016-12-10T14:07:15.877Z,72.69
2016-12-10T14:08:25.683Z,73.26
2016-12-10T14:09:35.276Z,72.97
2016-12-10T14:10:44.760Z,73.07
2016-12-10T14:11:54.594Z,73.36
2016-12-10T14:13:04.404Z,73.45
2016-12-10T14:14:13.902Z,73.65
2016-12-10T14:15:23.738Z,74.02
2016-12-10T14:16:33.236Z,73.74
2016-12-10T14:17:43.037Z,73.93
2016-12-10T14:18:52.825Z,74.12
2016-12-10T14:20:02.372Z,73.93
2016-12-10T14:21:11.862Z,74.21
2016-12-10T14:22:21.053Z,74.5
2016-12-10T14:23:30.604Z,74.31
2016-12-10T14:24:40.391Z,74.21
2016-12-10T14:25:50.313Z,74.69
2016-12-10T14:26:59.835Z,74.5
2016-12-10T14:28:09.330Z,74.88
2016-12-10T14:29:19.135Z,74.6
2016-12-10T14:30:28.630Z,74.5
2016-12-10T14:31:38.458Z,74.6
2016-12-10T14:32:48.017Z,74.88
2016-12-10T14:33:57.633Z,74.5
2016-12-10T14:35:07.178Z,74.88
2016-12-10T14:36:16.989Z,74.98
2016-12-10T14:37:26.779Z,75.07
2016-12-10T14:38:36.329Z,75.36
2016-12-10T14:39:46.128Z,75.36
2016-12-10T14:40:55.911Z,75.26
2016-12-10T14:42:05.805Z,75.45
2016-12-10T14:43:15.301Z,75.55
2016-12-10T14:44:24.821Z,75.55
2016-12-10T14:45:34.610Z,75.64
2016-12-10T14:46:44.443Z,75.55
2016-12-10T14:47:53.949Z,75.74
2016-12-10T14:49:03.496Z,75.93
2016-12-10T14:50:12.733Z,76.12
2016-12-10T14:51:22.237Z,75.84
2016-12-10T14:52:32.019Z,75.84
2016-12-10T14:53:41.557Z,76.21
2016-12-10T14:54:51.093Z,75.93
2016-12-10T14:56:00.576Z,75.93
2016-12-10T14:57:09.937Z,76.21
2016-12-10T14:58:19.479Z,76.21
2016-12-10T14:59:28.958Z,76.31
2016-12-10T15:00:38.538Z,76.12
2016-12-10T15:01:47.716Z,76.88
2016-12-10T15:02:57.273Z,76.59
2016-12-10T15:04:06.887Z,76.69
2016-12-10T15:05:16.785Z,76.4
2016-12-10T15:06:26.570Z,76.4
2016-12-10T15:07:36.536Z,76.4
2016-12-10T15:08:46.396Z,76.98
2016-12-10T15:09:55.913Z,76.88
2016-12-10T15:11:05.742Z,77.45
2016-12-10T15:12:15.607Z,77.45
2016-12-10T15:13:25.113Z,77.22
2016-12-10T15:14:34.633Z,77.36
2016-12-10T15:15:44.495Z,77.07
2016-12-10T15:16:54.283Z,77.45
2016-12-10T15:18:03.768Z,77.7
2016-12-10T15:19:13.605Z,78.27
2016-12-10T15:20:23.113Z,77.32
2016-12-10T15:21:32.946Z,78.17
2016-12-10T15:22:42.453Z,77.8
2016-12-10T15:23:51.976Z,78.46
2016-12-10T15:25:01.457Z,78.17
2016-12-10T15:26:11.309Z,77.8
2016-12-10T15:27:20.932Z,77.98
2016-12-10T15:28:30.815Z,77.74
2016-12-10T15:29:40.617Z,77.89
2016-12-10T15:30:50.432Z,77.93
2016-12-10T15:31:59.943Z,77.98
2016-12-10T15:33:09.775Z,78.41
2016-12-10T15:34:19.702Z,78.08
2016-12-10T15:35:29.214Z,78.46
2016-12-10T15:36:38.999Z,78.27
2016-12-10T15:37:48.521Z,78.27
2016-12-10T15:38:58.033Z,78.46
2016-12-10T15:40:07.903Z,78.46
2016-12-10T15:41:17.742Z,78.46
2016-12-10T15:42:27.535Z,78.17
2016-12-10T15:43:37.318Z,78.37
2016-12-10T15:44:47.139Z,78.27
2016-12-10T15:45:56.919Z,78.08
2016-12-10T15:47:06.759Z,78.46
2016-12-10T15:48:16.380Z,78.46
2016-12-10T15:49:26.229Z,78.46
2016-12-10T15:50:35.428Z,78.46
2016-12-10T15:51:45.013Z,78.94
2016-12-10T15:52:54.846Z,78.65
2016-12-10T15:54:04.385Z,78.65
2016-12-10T15:55:13.922Z,78.65
2016-12-10T15:56:23.845Z,79.03
2016-12-10T15:57:33.093Z,78.65
2016-12-10T15:58:42.942Z,79.03
2016-12-10T15:59:52.795Z,79.22
2016-12-10T16:01:02.602Z,79.13
2016-12-10T16:02:12.146Z,79.03
2016-12-10T16:03:22.074Z,78.75
2016-12-10T16:04:31.882Z,78.75
2016-12-10T16:05:41.393Z,79.03
2016-12-10T16:06:51.222Z,79.13
2016-12-10T16:08:00.469Z,78.94
2016-12-10T16:09:10.001Z,79.13
2016-12-10T16:10:19.848Z,79.22
2016-12-10T16:11:29.701Z,79.13
2016-12-10T16:12:39.622Z,79.03
2016-12-10T16:13:49.121Z,79.13
2016-12-10T16:14:58.948Z,78.75
2016-12-10T16:16:08.506Z,79.41
2016-12-10T16:17:18.029Z,78.94
2016-12-10T16:18:27.520Z,79.13
2016-12-10T16:19:37.029Z,78.94
2016-12-10T16:20:46.663Z,79.13
2016-12-10T16:21:56.218Z,79.13
2016-12-10T16:23:06.006Z,79.03
2016-12-10T16:24:15.525Z,79.13
2016-12-10T16:25:25.467Z,79.13
2016-12-10T16:26:34.948Z,78.94
2016-12-10T16:27:44.443Z,79.03
2016-12-10T16:28:53.928Z,78.94
2016-12-10T16:30:03.452Z,79.13
2016-12-10T16:31:12.983Z,79.22
2016-12-10T16:32:22.577Z,79.32
2016-12-10T16:33:32.082Z,79.03
2016-12-10T16:34:41.550Z,79.41
2016-12-10T16:35:51.379Z,79.22
2016-12-10T16:37:01.179Z,79.89
2016-12-10T16:38:10.675Z,79.13
2016-12-10T16:39:20.494Z,79.7
2016-12-10T16:40:30.284Z,79.13
2016-12-10T16:41:39.774Z,79.13
2016-12-10T16:42:49.353Z,79.41
2016-12-10T16:43:58.842Z,79.03
2016-12-10T16:45:08.678Z,79.13
2016-12-10T16:46:18.460Z,79.22
2016-12-10T16:47:28.272Z,79.13
2016-12-10T16:48:37.815Z,78.75
2016-12-10T16:49:47.489Z,79.03
2016-12-10T16:50:57.018Z,79.13
2016-12-10T16:52:06.931Z,79.03
2016-12-10T16:53:16.432Z,79.13
2016-12-10T16:54:25.950Z,78.94
2016-12-10T16:55:35.140Z,78.85
2016-12-10T16:56:44.942Z,78.85
2016-12-10T16:57:54.842Z,78.85
2016-12-10T16:59:04.691Z,78.46
2016-12-10T17:00:14.497Z,78.46
2016-12-10T17:01:24.128Z,78.27
2016-12-10T17:02:33.649Z,78.56
2016-12-10T17:03:43.546Z,78.46
2016-12-10T17:04:52.736Z,78.75
2016-12-10T17:06:02.537Z,78.94
2016-12-10T17:07:12.508Z,78.37
2016-12-10T17:08:22.013Z,78.27
2016-12-10T17:09:31.809Z,78.46
2016-12-10T17:10:41.637Z,78.17
2016-12-10T17:11:51.477Z,78.08
2016-12-10T17:13:00.744Z,77.98
2016-12-10T17:14:10.253Z,77.89
2016-12-10T17:15:19.759Z,77.98
2016-12-10T17:16:29.595Z,78.27
2016-12-10T17:17:39.384Z,78.17
2016-12-10T17:18:49.325Z,77.51
2016-12-10T17:19:58.827Z,77.22
2016-12-10T17:21:08.363Z,77.7
2016-12-10T17:22:18.180Z,77.51
2016-12-10T17:23:27.684Z,77.13
2016-12-10T17:24:37.194Z,77.51
2016-12-10T17:25:47.078Z,77.22
2016-12-10T17:26:56.904Z,77.32
2016-12-10T17:28:06.602Z,77.32
2016-12-10T17:29:16.120Z,77.22
2016-12-10T17:30:25.654Z,77.42
2016-12-10T17:31:35.437Z,77.22
2016-12-10T17:32:44.726Z,77.51
2016-12-10T17:33:54.529Z,77.22
2016-12-10T17:35:04.379Z,77.03
2016-12-10T17:36:13.575Z,77.22
2016-12-10T17:37:23.411Z,76.94
2016-12-10T17:38:33.215Z,76.94
2016-12-10T17:39:42.404Z,76.84
2016-12-10T17:40:51.903Z,76.94
2016-12-10T17:42:01.704Z,77.03
2016-12-10T17:43:11.519Z,77.03
2016-12-10T17:44:21.081Z,76.84
2016-12-10T17:45:30.794Z,76.75
2016-12-10T17:46:40.693Z,76.65
2016-12-10T17:47:49.945Z,76.56
2016-12-10T17:49:00.544Z,76.56
2016-12-10T17:50:10.394Z,76.94
2016-12-10T17:51:20.212Z,76.75
2016-12-10T17:52:29.768Z,76.27
2016-12-10T17:53:39.667Z,76.56
2016-12-10T17:54:49.200Z,76.56
2016-12-10T17:55:59.011Z,76.65
2016-12-10T17:57:08.550Z,76.75
2016-12-10T17:58:18.154Z,76.59
2016-12-10T17:59:27.946Z,76.03
2016-12-10T18:00:37.790Z,75.89
2016-12-10T18:01:47.851Z,76.21
2016-12-10T18:02:57.662Z,76.08
2016-12-10T18:04:07.479Z,76.18
2016-12-10T18:05:17.340Z,75.89
2016-12-10T18:06:27.181Z,76.18
2016-12-10T18:07:37.054Z,76.21
2016-12-10T18:08:46.393Z,76.12
2016-12-10T18:09:55.902Z,75.93
2016-12-10T18:11:05.813Z,76.03
2016-12-10T18:12:15.328Z,76.03
2016-12-10T18:13:24.826Z,76.03
2016-12-10T18:14:34.340Z,75.55
2016-12-10T18:15:43.825Z,75.64
2016-12-10T18:16:53.680Z,75.64
2016-12-10T18:18:03.550Z,75.55
2016-12-10T18:19:13.414Z,75.55
2016-12-10T18:20:23.283Z,75.07
2016-12-10T18:21:32.780Z,75.16
2016-12-10T18:22:42.748Z,75.07
2016-12-10T18:23:52.563Z,75.07
2016-12-10T18:25:02.387Z,75.07
2016-12-10T18:26:12.239Z,75.36
2016-12-10T18:27:22.039Z,74.88
2016-12-10T18:28:31.524Z,75.26
2016-12-10T18:29:41.089Z,75.07
2016-12-10T18:30:50.630Z,74.69
2016-12-10T18:32:00.487Z,75.16
2016-12-10T18:33:09.706Z,75.16
2016-12-10T18:34:19.604Z,74.98
2016-12-10T18:35:29.077Z,75.16
2016-12-10T18:36:38.628Z,74.69
2016-12-10T18:37:48.200Z,74.6
2016-12-10T18:38:58.033Z,74.4
2016-12-10T18:40:07.663Z,74.4
2016-12-10T18:41:17.279Z,74.6
2016-12-10T18:42:27.070Z,74.6
2016-12-10T18:43:36.893Z,74.6
2016-12-10T18:44:46.145Z,74.6
2016-12-10T18:45:56.034Z,74.56
2016-12-10T18:47:05.858Z,74.4
2016-12-10T18:48:15.414Z,74.69
2016-12-10T18:49:24.950Z,74.6
2016-12-10T18:50:34.750Z,74.69
2016-12-10T18:51:43.793Z,74.79
2016-12-10T18:52:52.992Z,74.6
2016-12-10T18:54:02.477Z,74.79
2016-12-10T18:55:11.993Z,74.4
2016-12-10T18:56:21.515Z,74.4
2016-12-10T18:57:31.034Z,74.4
2016-12-10T18:58:40.231Z,74.4
2016-12-10T18:59:50.035Z,74.6
2016-12-10T19:00:59.908Z,74.69
2016-12-10T19:02:09.767Z,74.5
2016-12-10T19:03:19.456Z,74.31
2016-12-10T19:04:29.601Z,74.69
2016-12-10T19:05:39.103Z,74.21
2016-12-10T19:06:48.634Z,74.02
2016-12-10T19:07:58.127Z,74.69
2016-12-10T19:09:08.024Z,74.21
2016-12-10T19:10:17.249Z,73.93
2016-12-10T19:11:27.076Z,74.69
2016-12-10T19:12:36.617Z,74.6
2016-12-10T19:13:46.538Z,74.12
2016-12-10T19:14:56.454Z,74.21
2016-12-10T19:16:05.985Z,74.88
2016-12-10T19:17:15.817Z,73.93
2016-12-10T19:18:25.347Z,74.65
2016-12-10T19:19:35.228Z,74.69
2016-12-10T19:20:44.975Z,74.21
2016-12-10T19:21:54.538Z,73.99
2016-12-10T19:23:03.840Z,74.84
2016-12-10T19:24:13.908Z,74.84
2016-12-10T19:25:23.986Z,74.21
2016-12-10T19:26:33.857Z,74.88
2016-12-10T19:27:43.563Z,74.12
2016-12-10T19:28:53.202Z,74.02
2016-12-10T19:30:02.899Z,74.21
2016-12-10T19:31:12.476Z,74.31
2016-12-10T19:32:22.361Z,74.4
2016-12-10T19:33:32.293Z,74.31
2016-12-10T19:34:41.929Z,74.12
2016-12-10T19:35:51.846Z,74.18
2016-12-10T19:37:01.762Z,74.12
2016-12-10T19:38:11.257Z,74.08
2016-12-10T19:39:21.165Z,74.12
2016-12-10T19:40:31.031Z,74.02
2016-12-10T19:41:40.297Z,74.75
2016-12-10T19:42:49.673Z,74.21
2016-12-10T19:43:59.720Z,74.65
2016-12-10T19:45:09.758Z,74.46
2016-12-10T19:46:19.361Z,74.65
2016-12-10T19:47:28.611Z,74.46
2016-12-10T19:48:38.738Z,74.46
2016-12-10T19:49:48.944Z,74.21
2016-12-10T19:50:58.534Z,74.18
2016-12-10T19:52:08.160Z,73.89
2016-12-10T19:53:18.258Z,74.56
2016-12-10T19:54:28.221Z,74.18
2016-12-10T19:55:37.737Z,74.37
2016-12-10T19:56:47.714Z,74.27
2016-12-10T19:57:57.380Z,74.37
2016-12-10T19:59:07.386Z,74.46
2016-12-10T20:00:16.700Z,74.65
2016-12-10T20:01:26.346Z,74.46
2016-12-10T20:02:36.018Z,74.56
2016-12-10T20:03:45.964Z,74.65
2016-12-10T20:04:55.992Z,74.65
2016-12-10T20:06:05.286Z,74.65
2016-12-10T20:07:15.018Z,74.75
2016-12-10T20:08:24.679Z,74.84
2016-12-10T20:09:34.644Z,74.56
2016-12-10T20:10:44.609Z,74.65
2016-12-10T20:11:54.271Z,74.56
2016-12-10T20:13:04.340Z,74.56
2016-12-10T20:14:14.339Z,74.56
2016-12-10T20:15:24.470Z,74.65
2016-12-10T20:16:34.492Z,74.56
2016-12-10T20:17:44.658Z,74.6
2016-12-10T20:18:54.485Z,74.56
2016-12-10T20:20:04.200Z,74.65
2016-12-10T20:21:13.840Z,74.65
2016-12-10T20:22:23.879Z,74.56
2016-12-10T20:23:33.554Z,74.46
2016-12-10T20:24:43.612Z,74.37
2016-12-10T20:25:53.577Z,74.56
2016-12-10T20:27:03.609Z,74.94
2016-12-10T20:28:13.704Z,74.75
2016-12-10T20:29:23.688Z,74.84
2016-12-10T20:30:33.049Z,75.04
2016-12-10T20:31:43.021Z,75.13
2016-12-10T20:32:52.321Z,74.75
2016-12-10T20:34:01.989Z,74.75
2016-12-10T20:35:12.080Z,75.13
2016-12-10T20:36:22.045Z,75.23
2016-12-10T20:37:32.307Z,75.04
2016-12-10T20:38:42.380Z,75.32
2016-12-10T20:39:51.824Z,75.23
2016-12-10T20:41:01.799Z,75.6
2016-12-10T20:42:11.975Z,75.6
2016-12-10T20:43:22.082Z,75.13
2016-12-10T20:44:32.175Z,75.42
2016-12-10T20:45:41.489Z,75.7
2016-12-10T20:46:51.137Z,75.51
2016-12-10T20:48:01.110Z,76.18
2016-12-10T20:49:11.046Z,75.99
2016-12-10T20:50:20.966Z,75.79
2016-12-10T20:51:30.923Z,76.08
2016-12-10T20:52:40.189Z,75.79
2016-12-10T20:53:49.791Z,76.18
2016-12-10T20:54:59.418Z,76.27
2016-12-10T20:56:09.092Z,75.99
2016-12-10T20:57:19.058Z,76.18
2016-12-10T20:58:29.081Z,76.46
2016-12-10T20:59:39.037Z,76.08
2016-12-10T21:00:49.045Z,76.18
2016-12-10T21:01:58.363Z,75.89
2016-12-10T21:03:08.363Z,76.37
2016-12-10T21:04:17.734Z,76.27
2016-12-10T21:05:27.813Z,76.37
2016-12-10T21:06:37.754Z,76.37
2016-12-10T21:07:47.678Z,76.08
2016-12-10T21:08:57.441Z,76.18
2016-12-10T21:10:07.459Z,76.08
2016-12-10T21:11:17.433Z,76.18
2016-12-10T21:12:27.465Z,75.6
2016-12-10T21:13:37.199Z,75.79
2016-12-10T21:14:47.307Z,75.79
2016-12-10T21:15:57.425Z,76.08
2016-12-10T21:17:07.056Z,75.99
2016-12-10T21:18:16.752Z,75.99
2016-12-10T21:19:26.496Z,75.7
2016-12-10T21:20:36.566Z,75.7
2016-12-10T21:21:46.194Z,75.89
2016-12-10T21:22:55.883Z,75.99
2016-12-10T21:24:05.819Z,75.89
2016-12-10T21:25:15.453Z,75.89
2016-12-10T21:26:25.329Z,75.7
2016-12-10T21:27:35.243Z,75.7
2016-12-10T21:28:45.161Z,75.89
2016-12-10T21:29:54.762Z,75.79
2016-12-10T21:31:04.149Z,75.79
2016-12-10T21:32:14.039Z,75.7
2016-12-10T21:33:23.727Z,75.89
2016-12-10T21:34:33.329Z,75.79
2016-12-10T21:35:43.270Z,75.89
2016-12-10T21:36:52.790Z,75.99
2016-12-10T21:38:02.760Z,75.99
2016-12-10T21:39:12.571Z,76.08
2016-12-10T21:40:22.441Z,75.79
2016-12-10T21:41:32.315Z,76.18
2016-12-10T21:42:41.864Z,75.79
2016-12-10T21:43:51.743Z,75.51
2016-12-10T21:45:01.299Z,75.51
2016-12-10T21:46:11.178Z,75.6
2016-12-10T21:47:20.781Z,75.13
2016-12-10T21:48:30.608Z,75.32
2016-12-10T21:49:40.263Z,75.6
2016-12-10T21:50:50.098Z,75.6
2016-12-10T21:51:59.889Z,75.13
2016-12-10T21:53:09.093Z,75.32
2016-12-10T21:54:18.604Z,75.32
2016-12-10T21:55:28.414Z,75.32
2016-12-10T21:56:37.895Z,75.13
2016-12-10T21:57:47.100Z,75.13
2016-12-10T21:58:56.936Z,75.23
2016-12-10T22:00:06.437Z,75.32
2016-12-10T22:01:15.931Z,75.51
2016-12-10T22:02:25.805Z,75.51
2016-12-10T22:03:35.315Z,75.51
2016-12-10T22:04:45.169Z,75.42
2016-12-10T22:05:55.057Z,75.51
2016-12-10T22:07:04.871Z,75.32
2016-12-10T22:08:14.176Z,75.7
2016-12-10T22:09:23.699Z,75.7
2016-12-10T22:10:33.656Z,75.32
2016-12-10T22:11:43.491Z,75.6
2016-12-10T22:12:53.285Z,75.7
2016-12-10T22:14:02.828Z,75.6
2016-12-10T22:15:12.772Z,76.18
2016-12-10T22:16:21.955Z,75.7
2016-12-10T22:17:31.488Z,75.7
2016-12-10T22:18:41.315Z,76.08
2016-12-10T22:19:50.869Z,75.99
2016-12-10T22:21:00.376Z,75.99
2016-12-10T22:22:09.852Z,75.89
2016-12-10T22:23:19.860Z,76.18
2016-12-10T22:24:29.670Z,75.89
2016-12-10T22:25:38.849Z,75.79
2016-12-10T22:26:48.676Z,75.6
2016-12-10T22:27:58.530Z,76.18
2016-12-10T22:29:08.038Z,75.89
2016-12-10T22:30:17.863Z,76.18
2016-12-10T22:31:27.719Z,75.79
2016-12-10T22:32:37.593Z,75.7
2016-12-10T22:33:47.144Z,76.08
2016-12-10T22:34:57.033Z,76.08
2016-12-10T22:36:06.825Z,75.99
2016-12-10T22:37:16.623Z,76.46
2016-12-10T22:38:26.099Z,76.18
2016-12-10T22:39:35.873Z,76.08
2016-12-10T22:40:45.700Z,75.89
2016-12-10T22:41:55.207Z,76.37
2016-12-10T22:43:05.109Z,76.46
2016-12-10T22:44:14.660Z,76.18
2016-12-10T22:45:24.505Z,76.84
2016-12-10T22:46:34.329Z,76.65
2016-12-10T22:47:44.133Z,76.37
2016-12-10T22:48:53.307Z,76.56
2016-12-10T22:50:03.253Z,76.56
2016-12-10T22:51:12.791Z,76.56
2016-12-10T22:52:21.979Z,76.46
2016-12-10T22:53:31.826Z,76.46
2016-12-10T22:54:41.608Z,76.56
2016-12-10T22:55:50.876Z,77.22
2016-12-10T22:57:00.353Z,76.84
2016-12-10T22:58:10.305Z,76.75
2016-12-10T22:59:19.803Z,76.94
2016-12-10T23:00:29.351Z,76.94
2016-12-10T23:01:38.838Z,76.94
2016-12-10T23:02:48.631Z,77.32
2016-12-10T23:03:58.484Z,77.51
2016-12-10T23:05:08.305Z,78.17
2016-12-10T23:06:17.811Z,77.89
2016-12-10T23:07:27.281Z,78.17
2016-12-10T23:08:36.805Z,78.17
2016-12-10T23:09:46.633Z,78.27
2016-12-10T23:10:56.419Z,78.08
2016-12-10T23:12:05.941Z,78.27
2016-12-10T23:13:15.889Z,78.37
2016-12-10T23:14:25.772Z,78.94
2016-12-10T23:15:35.337Z,78.46
2016-12-10T23:16:45.190Z,78.75
2016-12-10T23:17:54.679Z,78.94
2016-12-10T23:19:04.331Z,78.56
2016-12-10T23:20:13.833Z,78.46
2016-12-10T23:21:23.645Z,78.37
2016-12-10T23:22:33.464Z,79.13
2016-12-10T23:23:43.479Z,79.13
2016-12-10T23:24:53.265Z,79.13
2016-12-10T23:26:02.785Z,79.13
2016-12-10T23:27:12.588Z,79.6
2016-12-10T23:28:22.448Z,79.6
2016-12-10T23:29:31.660Z,79.22
2016-12-10T23:30:41.452Z,79.51
2016-12-10T23:31:51.251Z,80.18
2016-12-10T23:33:01.070Z,80.18
2016-12-10T23:34:10.570Z,79.99
2016-12-10T23:35:19.806Z,80.27
2016-12-10T23:36:29.613Z,80.27
2016-12-10T23:37:39.434Z,80.18
2016-12-10T23:38:49.324Z,80.46
2016-12-10T23:39:59.117Z,80.55
2016-12-10T23:41:08.929Z,80.27
2016-12-10T23:42:18.450Z,80.46
2016-12-10T23:43:27.933Z,80.52
2016-12-10T23:45:09.324Z,80.99
2016-12-10T23:46:19.111Z,80.8
2016-12-10T23:47:28.294Z,80.99
2016-12-10T23:48:38.100Z,80.71
2016-12-10T23:49:47.905Z,80.9
2016-12-10T23:50:57.718Z,80.99
2016-12-10T23:52:07.536Z,80.9
2016-12-10T23:53:17.401Z,80.8
2016-12-10T23:54:27.229Z,81.09
2016-12-10T23:55:37.032Z,81.18
2016-12-10T23:56:46.575Z,81.37
2016-12-10T23:57:56.052Z,81.18
2016-12-10T23:59:05.948Z,80.52
