createdAt,value
2018-02-27T00:00:10.602Z,-7.40
2018-02-27T00:02:38.106Z,-7.40
2018-02-27T00:05:06.378Z,-7.30
2018-02-27T00:07:33.903Z,-7.40
2018-02-27T00:10:01.407Z,-7.40
2018-02-27T00:12:29.694Z,-7.30
2018-02-27T00:14:57.194Z,-7.30
2018-02-27T00:17:24.722Z,-7.30
2018-02-27T00:19:52.226Z,-7.20
2018-02-27T00:22:19.727Z,-7.20
2018-02-27T00:24:47.255Z,-7.20
2018-02-27T00:27:14.750Z,-7.20
2018-02-27T00:29:42.266Z,-7.20
2018-02-27T00:32:09.765Z,-7.20
2018-02-27T00:34:37.287Z,-7.20
2018-02-27T00:37:06.654Z,-7.20
2018-02-27T00:39:34.149Z,-7.20
2018-02-27T00:42:01.670Z,-7.20
2018-02-27T00:44:29.183Z,-7.20
2018-02-27T00:46:57.479Z,-7.20
2018-02-27T00:49:24.982Z,-7.20
2018-02-27T00:51:52.509Z,-7.20
2018-02-27T00:54:20.017Z,-7.20
2018-02-27T00:56:48.318Z,-7.20
2018-02-27T00:59:16.582Z,-7.20
2018-02-27T01:01:44.842Z,-7.20
2018-02-27T01:04:12.362Z,-7.20
2018-02-27T01:06:39.862Z,-7.20
2018-02-27T01:09:07.378Z,-7.20
2018-02-27T01:11:34.878Z,-7.30
2018-02-27T01:14:02.423Z,-7.30
2018-02-27T01:16:29.919Z,-7.30
2018-02-27T01:18:58.187Z,-7.40
2018-02-27T01:21:26.470Z,-7.30
2018-02-27T01:23:53.970Z,-7.40
2018-02-27T01:26:21.494Z,-7.30
2018-02-27T01:28:49.754Z,-7.40
2018-02-27T01:31:17.278Z,-7.40
2018-02-27T01:33:44.778Z,-7.40
2018-02-27T01:36:13.062Z,-7.60
2018-02-27T01:38:41.327Z,-7.60
2018-02-27T01:41:09.590Z,-7.60
2018-02-27T01:43:37.106Z,-7.60
2018-02-27T01:46:04.606Z,-7.60
2018-02-27T01:48:32.123Z,-7.60
2018-02-27T01:51:19.442Z,-7.60
2018-02-27T01:53:46.968Z,-7.60
2018-02-27T01:56:15.229Z,-7.60
2018-02-27T01:58:42.751Z,-7.60
2018-02-27T02:01:10.245Z,-7.60
2018-02-27T02:03:37.741Z,-7.70
2018-02-27T02:06:05.258Z,-7.70
2018-02-27T02:08:32.763Z,-7.70
2018-02-27T02:11:00.291Z,-7.60
2018-02-27T02:13:28.557Z,-7.70
2018-02-27T02:15:56.079Z,-7.70
2018-02-27T02:18:23.573Z,-7.70
2018-02-27T02:20:51.094Z,-7.80
2018-02-27T02:23:18.594Z,-7.80
2018-02-27T02:25:46.858Z,-7.80
2018-02-27T02:28:14.381Z,-7.80
2018-02-27T02:30:41.893Z,-7.80
2018-02-27T02:33:09.414Z,-7.80
2018-02-27T02:35:36.921Z,-7.90
2018-02-27T02:38:04.449Z,-7.90
2018-02-27T02:40:32.731Z,-8.10
2018-02-27T02:43:00.225Z,-8.10
2018-02-27T02:45:27.746Z,-8.10
2018-02-27T02:47:56.030Z,-8.10
2018-02-27T02:50:24.318Z,-8.20
2018-02-27T02:52:51.841Z,-8.20
2018-02-27T02:55:19.371Z,-8.20
2018-02-27T02:57:46.874Z,-8.20
2018-02-27T03:00:14.427Z,-8.20
2018-02-27T03:02:41.950Z,-8.20
2018-02-27T03:05:09.442Z,-8.20
2018-02-27T03:07:36.974Z,-8.20
2018-02-27T03:10:04.466Z,-8.20
2018-02-27T03:12:31.986Z,-8.30
2018-02-27T03:14:59.487Z,-8.20
2018-02-27T03:17:26.988Z,-8.30
2018-02-27T03:19:54.515Z,-8.30
2018-02-27T03:22:22.775Z,-8.30
2018-02-27T03:24:50.290Z,-8.40
2018-02-27T03:27:17.793Z,-8.40
2018-02-27T03:29:45.311Z,-8.40
2018-02-27T03:32:12.806Z,-8.40
2018-02-27T03:34:40.306Z,-8.40
2018-02-27T03:37:07.841Z,-8.40
2018-02-27T03:39:36.107Z,-8.40
2018-02-27T03:42:03.627Z,-8.40
2018-02-27T03:44:31.119Z,-8.40
2018-02-27T03:46:58.643Z,-8.40
2018-02-27T03:49:26.150Z,-8.40
2018-02-27T03:51:54.415Z,-8.50
2018-02-27T03:54:21.939Z,-8.50
2018-02-27T03:56:49.439Z,-8.50
2018-02-27T03:59:17.733Z,-8.50
2018-02-27T04:01:46.003Z,-8.50
2018-02-27T04:04:14.296Z,-8.60
2018-02-27T04:06:41.798Z,-8.60
2018-02-27T04:09:09.324Z,-8.60
2018-02-27T04:11:36.827Z,-8.60
2018-02-27T04:14:04.327Z,-8.60
2018-02-27T04:16:31.855Z,-8.70
2018-02-27T04:18:59.355Z,-8.70
2018-02-27T04:21:26.982Z,-8.70
2018-02-27T04:23:55.251Z,-8.70
2018-02-27T04:26:22.775Z,-8.70
2018-02-27T04:28:50.299Z,-8.70
2018-02-27T04:31:17.827Z,-8.60
2018-02-27T04:33:45.327Z,-8.70
2018-02-27T04:36:12.832Z,-8.70
2018-02-27T04:38:40.356Z,-8.70
2018-02-27T04:41:07.855Z,-8.70
2018-02-27T04:43:35.384Z,-8.80
2018-02-27T04:46:02.890Z,-8.80
2018-02-27T04:48:31.186Z,-8.80
2018-02-27T04:50:58.686Z,-8.80
2018-02-27T04:53:26.186Z,-8.80
2018-02-27T04:55:54.474Z,-8.90
2018-02-27T04:58:21.979Z,-8.90
2018-02-27T05:00:49.508Z,-8.90
2018-02-27T05:03:17.010Z,-8.90
2018-02-27T05:05:44.539Z,-8.90
2018-02-27T05:08:12.042Z,-9.00
2018-02-27T05:10:40.318Z,-9.00
2018-02-27T05:13:07.838Z,-9.00
2018-02-27T05:15:35.343Z,-9.00
2018-02-27T05:18:03.639Z,-9.10
2018-02-27T05:20:31.138Z,-9.10
2018-02-27T05:22:58.666Z,-9.10
2018-02-27T05:25:26.171Z,-9.10
2018-02-27T05:27:53.675Z,-9.10
2018-02-27T05:30:21.202Z,-9.10
2018-02-27T05:32:48.703Z,-9.10
2018-02-27T05:35:16.227Z,-9.10
2018-02-27T05:37:44.495Z,-9.20
2018-02-27T05:40:12.023Z,-9.20
2018-02-27T05:42:39.535Z,-9.20
2018-02-27T05:45:07.803Z,-9.20
2018-02-27T05:47:35.335Z,-9.20
2018-02-27T05:50:02.834Z,-9.20
2018-02-27T05:52:30.367Z,-9.20
2018-02-27T05:54:57.871Z,-9.20
2018-02-27T05:57:25.400Z,-9.30
2018-02-27T05:59:53.676Z,-9.30
2018-02-27T06:02:21.943Z,-9.30
2018-02-27T06:04:50.235Z,-9.30
2018-02-27T06:07:18.503Z,-9.30
2018-02-27T06:09:46.798Z,-9.20
2018-02-27T06:12:14.314Z,-9.20
2018-02-27T06:14:41.838Z,-9.20
2018-02-27T06:17:09.372Z,-9.20
2018-02-27T06:19:37.631Z,-9.20
2018-02-27T06:22:05.163Z,-9.20
2018-02-27T06:24:32.669Z,-9.20
2018-02-27T06:27:00.206Z,-9.20
2018-02-27T06:29:28.483Z,-9.20
2018-02-27T06:31:56.792Z,-9.30
2018-02-27T06:34:24.295Z,-9.30
2018-02-27T06:36:51.798Z,-9.20
2018-02-27T06:39:19.330Z,-9.20
2018-02-27T06:41:47.599Z,-9.20
2018-02-27T06:44:15.127Z,-9.20
2018-02-27T06:46:42.636Z,-9.20
2018-02-27T06:49:10.948Z,-9.20
2018-02-27T06:51:38.451Z,-9.20
2018-02-27T06:54:05.963Z,-9.10
2018-02-27T06:56:33.494Z,-9.00
2018-02-27T06:59:00.998Z,-9.00
2018-02-27T07:01:28.536Z,-9.00
2018-02-27T07:03:56.041Z,-9.00
2018-02-27T07:06:23.548Z,-8.90
2018-02-27T07:08:51.083Z,-8.90
2018-02-27T07:11:19.354Z,-8.70
2018-02-27T07:13:47.652Z,-8.70
2018-02-27T07:16:15.163Z,-8.70
2018-02-27T07:18:42.711Z,-8.60
2018-02-27T07:21:10.223Z,-8.60
2018-02-27T07:23:37.734Z,-8.60
2018-02-27T07:26:05.271Z,-8.60
2018-02-27T07:28:32.786Z,-8.60
2018-02-27T07:31:01.084Z,-8.60
2018-02-27T07:33:28.591Z,-8.60
2018-02-27T07:35:56.118Z,-8.50
2018-02-27T07:38:23.627Z,-8.50
2018-02-27T07:40:51.906Z,-8.40
2018-02-27T07:43:20.202Z,-8.30
2018-02-27T07:45:47.711Z,-8.30
2018-02-27T07:48:15.238Z,-8.30
2018-02-27T07:50:42.743Z,-8.20
2018-02-27T07:53:10.275Z,-8.10
2018-02-27T07:55:37.822Z,-8.00
2018-02-27T07:58:05.335Z,-8.00
2018-02-27T08:00:33.615Z,-7.90
2018-02-27T08:03:01.891Z,-7.90
2018-02-27T08:05:30.191Z,-7.80
2018-02-27T08:07:57.708Z,-7.90
2018-02-27T08:10:25.242Z,-7.70
2018-02-27T08:12:52.748Z,-7.70
2018-02-27T08:15:21.042Z,-7.60
2018-02-27T08:17:48.551Z,-7.60
2018-02-27T08:20:16.061Z,-7.60
2018-02-27T08:22:43.591Z,-7.50
2018-02-27T08:25:11.860Z,-7.30
2018-02-27T08:27:39.391Z,-7.40
2018-02-27T08:30:06.894Z,-7.30
2018-02-27T08:32:35.191Z,-7.10
2018-02-27T08:35:02.699Z,-7.20
2018-02-27T08:37:30.228Z,-7.10
2018-02-27T08:39:57.730Z,-7.00
2018-02-27T08:42:25.231Z,-6.90
2018-02-27T08:44:52.763Z,-6.80
2018-02-27T08:47:21.034Z,-6.40
2018-02-27T08:49:49.326Z,-6.20
2018-02-27T08:52:16.830Z,-6.20
2018-02-27T08:54:44.360Z,-6.00
2018-02-27T08:57:11.866Z,-5.90
2018-02-27T08:59:39.376Z,-5.80
2018-02-27T09:02:06.903Z,-5.70
2018-02-27T09:04:34.412Z,-5.50
2018-02-27T09:07:01.938Z,-5.30
2018-02-27T09:09:29.446Z,-4.80
2018-02-27T09:11:56.979Z,-4.10
2018-02-27T09:14:24.488Z,-3.70
2018-02-27T09:16:52.763Z,-2.10
2018-02-27T09:19:21.113Z,-0.80
2018-02-27T09:21:48.583Z,-0.80
2018-02-27T09:24:16.110Z,0.30
2018-02-27T09:26:43.615Z,2.00
2018-02-27T09:29:11.139Z,2.80
2018-02-27T09:31:38.647Z,3.90
2018-02-27T09:34:06.172Z,5.20
2018-02-27T09:36:33.694Z,6.80
2018-02-27T09:39:01.197Z,8.10
2018-02-27T09:41:28.727Z,9.00
2018-02-27T09:43:56.226Z,9.10
2018-02-27T09:46:24.527Z,9.90
2018-02-27T09:48:52.043Z,9.90
2018-02-27T09:51:19.759Z,10.80
2018-02-27T09:53:47.273Z,11.10
2018-02-27T09:56:14.775Z,11.80
2018-02-27T09:58:42.369Z,12.10
2018-02-27T10:01:09.850Z,12.90
2018-02-27T10:03:37.378Z,13.10
2018-02-27T10:06:04.883Z,13.70
2018-02-27T10:08:33.175Z,12.90
2018-02-27T10:11:00.680Z,12.90
2018-02-27T10:13:28.214Z,13.50
2018-02-27T10:15:55.727Z,13.10
2018-02-27T10:18:23.243Z,11.60
2018-02-27T10:20:50.774Z,11.60
2018-02-27T10:23:18.282Z,12.90
2018-02-27T10:25:45.814Z,14.70
2018-02-27T10:28:13.324Z,16.10
2018-02-27T10:30:41.683Z,16.30
2018-02-27T10:33:09.148Z,16.20
2018-02-27T10:35:36.651Z,16.70
2018-02-27T10:38:04.183Z,17.60
2018-02-27T10:40:32.454Z,13.50
2018-02-27T10:42:59.991Z,13.40
2018-02-27T10:45:27.499Z,11.80
2018-02-27T10:47:55.026Z,11.10
2018-02-27T10:50:23.303Z,10.60
2018-02-27T10:52:51.599Z,10.80
2018-02-27T10:55:19.102Z,10.80
2018-02-27T10:57:46.607Z,11.20
2018-02-27T11:00:14.138Z,11.40
2018-02-27T11:02:41.643Z,11.70
2018-02-27T11:05:09.172Z,11.20
2018-02-27T11:07:36.684Z,11.40
2018-02-27T11:10:04.222Z,12.00
2018-02-27T11:12:31.748Z,12.50
2018-02-27T11:15:00.052Z,12.60
2018-02-27T11:17:27.562Z,12.60
2018-02-27T11:19:55.075Z,13.20
2018-02-27T11:22:22.615Z,13.80
2018-02-27T11:24:50.126Z,13.90
2018-02-27T11:27:17.656Z,14.10
2018-02-27T11:29:45.163Z,13.10
2018-02-27T11:32:12.692Z,12.70
2018-02-27T11:34:40.195Z,11.80
2018-02-27T11:37:07.703Z,11.10
2018-02-27T11:39:35.231Z,10.80
2018-02-27T11:42:02.739Z,10.90
2018-02-27T11:44:30.272Z,10.40
2018-02-27T11:46:57.779Z,10.40
2018-02-27T11:49:25.315Z,10.60
2018-02-27T11:51:52.824Z,10.40
2018-02-27T11:54:21.103Z,11.50
2018-02-27T11:56:48.630Z,11.50
2018-02-27T11:59:16.140Z,11.00
2018-02-27T12:01:43.671Z,10.60
2018-02-27T12:04:11.174Z,10.00
2018-02-27T12:06:38.698Z,10.80
2018-02-27T12:09:06.211Z,10.90
2018-02-27T12:11:34.511Z,10.30
2018-02-27T12:14:02.808Z,11.30
2018-02-27T12:16:30.319Z,11.20
2018-02-27T12:18:57.851Z,11.80
2018-02-27T12:21:25.355Z,12.90
2018-02-27T12:23:52.884Z,13.30
2018-02-27T12:26:20.415Z,14.10
2018-02-27T12:28:47.922Z,14.20
2018-02-27T12:31:15.447Z,14.40
2018-02-27T12:33:42.968Z,14.60
2018-02-27T12:36:11.279Z,14.60
2018-02-27T12:38:38.787Z,14.60
2018-02-27T12:41:06.305Z,14.00
2018-02-27T12:43:33.835Z,12.80
2018-02-27T12:46:01.346Z,12.00
2018-02-27T12:48:28.878Z,11.80
2018-02-27T12:50:56.383Z,11.40
2018-02-27T12:53:23.891Z,10.30
2018-02-27T12:55:51.422Z,10.00
2018-02-27T12:58:18.925Z,9.90
2018-02-27T13:00:47.220Z,9.40
2018-02-27T13:03:14.718Z,9.40
2018-02-27T13:05:42.244Z,8.50
2018-02-27T13:08:09.743Z,7.80
2018-02-27T13:10:37.244Z,7.30
2018-02-27T13:13:04.767Z,6.60
2018-02-27T13:15:32.266Z,6.30
2018-02-27T13:17:59.791Z,6.10
2018-02-27T13:20:27.287Z,5.90
2018-02-27T13:22:54.819Z,6.00
2018-02-27T13:25:23.095Z,5.60
2018-02-27T13:27:50.607Z,5.50
2018-02-27T13:30:18.895Z,5.20
2018-02-27T13:32:46.396Z,5.20
2018-02-27T13:35:14.686Z,5.20
2018-02-27T13:37:42.186Z,5.20
2018-02-27T13:40:09.718Z,5.40
2018-02-27T13:42:37.218Z,5.40
2018-02-27T13:45:04.728Z,5.40
2018-02-27T13:47:32.254Z,5.40
2018-02-27T13:49:59.754Z,5.30
2018-02-27T13:52:27.279Z,5.40
2018-02-27T13:54:54.778Z,5.10
2018-02-27T13:57:22.302Z,4.90
2018-02-27T13:59:49.802Z,5.00
2018-02-27T14:02:17.332Z,4.90
2018-02-27T14:04:44.837Z,4.90
2018-02-27T14:07:12.339Z,5.10
2018-02-27T14:09:39.863Z,5.10
2018-02-27T14:12:07.359Z,4.90
2018-02-27T14:14:34.884Z,4.90
2018-02-27T14:17:02.392Z,5.00
2018-02-27T14:19:29.918Z,4.70
2018-02-27T14:21:57.427Z,4.70
2018-02-27T14:24:24.927Z,4.60
2018-02-27T14:26:52.455Z,4.60
2018-02-27T14:29:20.723Z,4.20
2018-02-27T14:31:49.014Z,4.00
2018-02-27T14:34:16.514Z,4.00
2018-02-27T14:36:44.039Z,3.90
2018-02-27T14:39:11.542Z,3.10
2018-02-27T14:41:39.058Z,2.90
2018-02-27T14:44:06.655Z,2.70
2018-02-27T14:46:34.156Z,2.60
2018-02-27T14:49:02.449Z,2.60
2018-02-27T14:51:29.966Z,2.60
2018-02-27T14:53:57.495Z,2.60
2018-02-27T14:56:24.991Z,2.20
2018-02-27T14:58:52.497Z,2.10
2018-02-27T15:01:20.020Z,2.20
2018-02-27T15:03:48.282Z,2.00
2018-02-27T15:06:15.807Z,2.00
2018-02-27T15:08:43.302Z,2.00
2018-02-27T15:11:10.824Z,2.00
2018-02-27T15:13:39.095Z,2.00
2018-02-27T15:16:07.362Z,2.10
2018-02-27T15:18:35.659Z,2.20
2018-02-27T15:21:03.166Z,2.20
2018-02-27T15:23:30.696Z,2.10
2018-02-27T15:25:58.201Z,2.20
2018-02-27T15:28:25.723Z,2.20
2018-02-27T15:30:53.222Z,2.10
2018-02-27T15:33:20.726Z,1.90
2018-02-27T15:35:48.251Z,1.90
2018-02-27T15:38:16.515Z,1.60
2018-02-27T15:40:44.039Z,1.60
2018-02-27T15:43:11.535Z,1.60
2018-02-27T15:45:39.059Z,1.50
2018-02-27T15:48:06.563Z,1.30
2018-02-27T15:50:34.835Z,1.00
2018-02-27T15:53:03.131Z,0.80
2018-02-27T15:55:31.515Z,0.80
2018-02-27T15:57:59.040Z,0.70
2018-02-27T16:00:26.544Z,0.70
2018-02-27T16:02:54.072Z,0.60
2018-02-27T16:05:22.344Z,0.30
2018-02-27T16:07:50.662Z,0.20
2018-02-27T16:10:18.155Z,0.20
2018-02-27T16:12:45.655Z,0.10
2018-02-27T16:15:13.946Z,-0.20
2018-02-27T16:17:41.455Z,-0.20
2018-02-27T16:20:08.989Z,-0.20
2018-02-27T16:22:36.494Z,-0.40
2018-02-27T16:25:04.789Z,-0.50
2018-02-27T16:27:32.306Z,-0.50
2018-02-27T16:29:59.835Z,-0.60
2018-02-27T16:32:27.341Z,-0.60
2018-02-27T16:34:54.851Z,-0.60
2018-02-27T16:37:22.377Z,-0.70
2018-02-27T16:39:50.655Z,-0.90
2018-02-27T16:42:18.199Z,-0.90
2018-02-27T16:44:46.476Z,-1.10
2018-02-27T16:47:14.772Z,-1.30
2018-02-27T16:49:42.283Z,-1.30
2018-02-27T16:52:09.810Z,-1.40
2018-02-27T16:54:37.310Z,-1.60
2018-02-27T16:57:04.823Z,-1.70
2018-02-27T16:59:32.362Z,-1.90
2018-02-27T17:01:59.868Z,-2.10
2018-02-27T17:04:27.399Z,-2.20
2018-02-27T17:06:54.902Z,-2.30
2018-02-27T17:09:22.434Z,-2.40
2018-02-27T17:11:49.943Z,-2.60
2018-02-27T17:14:18.223Z,-2.70
2018-02-27T17:16:46.524Z,-2.70
2018-02-27T17:19:14.030Z,-2.80
2018-02-27T17:21:41.576Z,-2.80
2018-02-27T17:24:09.103Z,-2.80
2018-02-27T17:26:36.634Z,-2.80
2018-02-27T17:29:04.902Z,-2.90
2018-02-27T17:31:33.174Z,-2.90
2018-02-27T17:34:00.707Z,-2.90
2018-02-27T17:36:28.219Z,-3.00
2018-02-27T17:38:55.753Z,-3.00
2018-02-27T17:41:24.027Z,-3.10
2018-02-27T17:43:51.554Z,-3.10
2018-02-27T17:46:19.059Z,-3.20
2018-02-27T17:48:47.327Z,-3.30
2018-02-27T17:51:15.628Z,-3.20
2018-02-27T17:53:43.143Z,-3.30
2018-02-27T17:56:10.672Z,-3.20
2018-02-27T17:58:38.183Z,-3.20
2018-02-27T18:01:06.480Z,-3.30
2018-02-27T18:03:33.999Z,-3.30
2018-02-27T18:06:01.509Z,-3.30
2018-02-27T18:08:29.035Z,-3.40
2018-02-27T18:10:57.315Z,-3.40
2018-02-27T18:13:25.611Z,-3.40
2018-02-27T18:15:53.119Z,-3.40
2018-02-27T18:18:20.659Z,-3.40
2018-02-27T18:20:48.169Z,-3.50
2018-02-27T18:23:16.443Z,-3.60
2018-02-27T18:25:44.743Z,-3.60
2018-02-27T18:28:12.247Z,-3.60
2018-02-27T18:30:39.776Z,-3.60
2018-02-27T18:33:07.295Z,-3.70
2018-02-27T18:35:35.587Z,-3.70
2018-02-27T18:38:03.095Z,-3.80
2018-02-27T18:40:30.622Z,-3.80
2018-02-27T18:42:58.131Z,-3.80
2018-02-27T18:45:25.637Z,-3.80
2018-02-27T18:47:53.166Z,-3.90
2018-02-27T18:50:21.444Z,-4.00
2018-02-27T18:52:49.744Z,-4.00
2018-02-27T18:55:17.246Z,-4.00
2018-02-27T18:57:44.780Z,-4.10
2018-02-27T19:00:12.295Z,-4.10
2018-02-27T19:02:40.572Z,-4.10
2018-02-27T19:05:08.870Z,-4.20
2018-02-27T19:07:36.380Z,-4.20
2018-02-27T19:10:03.911Z,-4.20
2018-02-27T19:12:31.419Z,-4.20
2018-02-27T19:14:59.712Z,-4.30
2018-02-27T19:17:27.223Z,-4.30
2018-02-27T19:19:55.571Z,-4.30
2018-02-27T19:22:23.118Z,-4.40
2018-02-27T19:24:50.624Z,-4.40
2018-02-27T19:27:18.163Z,-4.50
2018-02-27T19:29:45.672Z,-4.50
2018-02-27T19:32:13.971Z,-4.60
2018-02-27T19:34:41.478Z,-4.60
2018-02-27T19:37:10.496Z,-4.70
2018-02-27T19:39:38.799Z,-4.70
2018-02-27T19:42:06.368Z,-4.70
2018-02-27T19:44:33.898Z,-4.70
2018-02-27T19:47:02.175Z,-4.80
2018-02-27T19:49:30.472Z,-4.80
2018-02-27T19:51:57.979Z,-4.90
2018-02-27T19:54:25.486Z,-4.90
2018-02-27T19:56:53.015Z,-4.90
2018-02-27T19:59:21.290Z,-4.90
2018-02-27T20:01:48.820Z,-5.00
2018-02-27T20:04:16.331Z,-5.00
2018-02-27T20:06:43.858Z,-5.00
2018-02-27T20:09:11.367Z,-5.00
2018-02-27T20:11:38.876Z,-5.10
2018-02-27T20:14:06.448Z,-5.10
2018-02-27T20:16:33.933Z,-5.10
2018-02-27T20:19:01.458Z,-5.10
2018-02-27T20:21:29.739Z,-5.20
2018-02-27T20:24:03.795Z,-5.20
2018-02-27T20:26:31.354Z,-5.20
2018-02-27T20:29:04.659Z,-5.20
2018-02-27T20:31:32.181Z,-5.30
2018-02-27T20:33:59.699Z,-5.30
2018-02-27T20:36:27.995Z,-5.30
2018-02-27T20:39:01.176Z,-5.40
2018-02-27T20:41:28.708Z,-5.40
2018-02-27T20:43:56.231Z,-5.40
2018-02-27T20:46:23.762Z,-5.40
2018-02-27T20:48:51.262Z,-5.50
2018-02-27T20:51:18.792Z,-5.50
2018-02-27T20:53:47.070Z,-5.60
2018-02-27T20:56:15.348Z,-5.60
2018-02-27T20:58:43.643Z,-5.70
2018-02-27T21:01:11.151Z,-5.70
2018-02-27T21:03:38.688Z,-5.70
2018-02-27T21:06:06.219Z,-5.70
2018-02-27T21:08:33.746Z,-5.70
2018-02-27T21:11:02.023Z,-5.70
2018-02-27T21:13:30.306Z,-5.70
2018-02-27T21:15:58.599Z,-5.70
2018-02-27T21:18:26.124Z,-5.80
2018-02-27T21:20:54.474Z,-5.80
2018-02-27T21:23:21.956Z,-5.90
2018-02-27T21:25:49.490Z,-5.80
2018-02-27T21:28:17.011Z,-5.80
2018-02-27T21:30:44.539Z,-5.90
2018-02-27T21:33:12.056Z,-5.90
2018-02-27T21:35:39.932Z,-5.90
2018-02-27T21:38:07.471Z,-5.90
2018-02-27T21:40:34.983Z,-5.80
2018-02-27T21:43:02.512Z,-5.90
2018-02-27T21:45:30.023Z,-5.90
2018-02-27T21:47:58.337Z,-5.90
2018-02-27T21:50:25.859Z,-6.00
2018-02-27T21:52:54.131Z,-6.00
2018-02-27T21:55:22.432Z,-6.00
2018-02-27T21:57:49.938Z,-6.10
2018-02-27T22:00:17.487Z,-6.10
2018-02-27T22:02:45.003Z,-6.10
2018-02-27T22:05:12.535Z,-6.10
2018-02-27T22:07:40.811Z,-6.10
2018-02-27T22:10:09.129Z,-6.10
2018-02-27T22:12:36.631Z,-6.10
2018-02-27T22:15:04.144Z,-6.20
2018-02-27T22:17:31.681Z,-6.20
2018-02-27T22:19:59.959Z,-6.20
2018-02-27T22:22:27.489Z,-6.30
2018-02-27T22:24:55.367Z,-6.20
2018-02-27T22:27:23.667Z,-6.30
2018-02-27T22:29:51.179Z,-6.30
2018-02-27T22:32:18.691Z,-6.40
2018-02-27T22:34:46.232Z,-6.40
2018-02-27T22:37:14.508Z,-6.40
2018-02-27T22:39:42.811Z,-6.40
2018-02-27T22:42:10.326Z,-6.40
2018-02-27T22:44:37.859Z,-6.40
2018-02-27T22:47:05.373Z,-6.40
2018-02-27T22:49:32.874Z,-6.50
2018-02-27T22:52:00.407Z,-6.50
2018-02-27T22:54:27.925Z,-6.50
2018-02-27T22:56:56.226Z,-6.60
2018-02-27T22:59:23.747Z,-6.60
2018-02-27T23:01:51.277Z,-6.60
2018-02-27T23:04:18.783Z,-6.60
2018-02-27T23:06:47.059Z,-6.60
2018-02-27T23:09:15.353Z,-6.70
2018-02-27T23:11:42.871Z,-6.70
2018-02-27T23:14:10.402Z,-6.70
2018-02-27T23:16:37.906Z,-6.70
2018-02-27T23:19:06.198Z,-6.70
2018-02-27T23:21:34.467Z,-6.80
2018-02-27T23:24:05.691Z,-6.80
2018-02-27T23:26:39.460Z,-6.80
2018-02-27T23:29:07.362Z,-6.80
2018-02-27T23:31:35.207Z,-6.80
2018-02-27T23:34:07.983Z,-6.80
2018-02-27T23:36:35.483Z,-6.80
2018-02-27T23:39:03.755Z,-6.90
2018-02-27T23:41:32.058Z,-6.90
2018-02-27T23:43:59.783Z,-6.90
2018-02-27T23:46:27.310Z,-7.00
2018-02-27T23:48:54.810Z,-7.00
2018-02-27T23:51:22.336Z,-7.00
2018-02-27T23:53:49.846Z,-7.00
2018-02-27T23:56:17.351Z,-7.00
2018-02-27T23:58:44.874Z,-7.00
