createdAt,value
2019-02-15T00:00:52.715Z,12.57
2019-02-15T00:03:21.770Z,12.27
2019-02-15T00:05:50.596Z,13.17
2019-02-15T00:08:19.591Z,12.57
2019-02-15T00:10:48.886Z,13.13
2019-02-15T00:13:17.878Z,12.37
2019-02-15T00:15:47.067Z,12.00
2019-02-15T00:18:33.112Z,12.33
2019-02-15T00:21:28.457Z,11.37
2019-02-15T00:23:57.917Z,12.07
2019-02-15T00:30:44.139Z,11.07
2019-02-15T00:33:13.111Z,10.80
2019-02-15T00:35:42.201Z,10.23
2019-02-15T00:38:13.229Z,10.57
2019-02-15T00:40:42.181Z,10.67
2019-02-15T00:43:11.255Z,10.70
2019-02-15T00:45:49.228Z,10.60
2019-02-15T00:48:21.923Z,9.70
2019-02-15T00:51:09.825Z,9.53
2019-02-15T00:53:54.835Z,8.87
2019-02-15T00:56:37.979Z,8.57
2019-02-15T00:59:27.066Z,9.17
2019-02-15T01:02:03.716Z,9.27
2019-02-15T01:04:55.025Z,8.97
2019-02-15T01:07:55.712Z,9.30
2019-02-15T01:10:59.319Z,9.30
2019-02-15T01:13:31.223Z,9.00
2019-02-15T01:15:59.440Z,9.33
2019-02-15T01:18:28.715Z,9.53
2019-02-15T01:20:57.661Z,8.93
2019-02-15T01:23:27.278Z,9.43
2019-02-15T01:26:14.441Z,8.37
2019-02-15T01:29:05.574Z,9.00
2019-02-15T01:31:49.332Z,8.87
2019-02-15T01:34:41.923Z,8.73
2019-02-15T01:37:33.219Z,8.63
2019-02-15T01:40:11.436Z,8.57
2019-02-15T01:43:11.664Z,8.67
2019-02-15T01:45:49.950Z,8.70
2019-02-15T01:48:18.859Z,8.43
2019-02-15T01:50:48.305Z,9.07
2019-02-15T01:53:18.601Z,8.67
2019-02-15T01:55:49.233Z,8.93
2019-02-15T01:58:22.177Z,8.40
2019-02-15T02:00:54.319Z,8.83
2019-02-15T02:03:23.222Z,8.77
2019-02-15T02:05:58.478Z,7.80
2019-02-15T02:08:28.384Z,8.43
2019-02-15T02:10:57.404Z,8.50
2019-02-15T02:13:27.236Z,7.83
2019-02-15T02:15:56.463Z,8.13
2019-02-15T02:18:25.401Z,8.13
2019-02-15T02:20:55.027Z,8.70
2019-02-15T02:23:24.004Z,9.13
2019-02-15T02:25:53.645Z,8.77
2019-02-15T02:28:22.606Z,7.53
2019-02-15T02:30:52.035Z,9.07
2019-02-15T02:33:22.663Z,8.90
2019-02-15T02:35:51.763Z,8.33
2019-02-15T02:38:20.853Z,9.10
2019-02-15T02:40:49.793Z,8.73
2019-02-15T02:43:19.091Z,8.63
2019-02-15T02:45:48.083Z,8.40
2019-02-15T02:48:17.250Z,8.17
2019-02-15T02:50:46.122Z,8.23
2019-02-15T02:53:15.885Z,8.23
2019-02-15T02:55:45.143Z,7.50
2019-02-15T02:58:14.037Z,7.30
2019-02-15T03:00:43.010Z,8.23
2019-02-15T03:03:11.912Z,7.43
2019-02-15T03:05:40.901Z,8.33
2019-02-15T03:08:09.805Z,8.40
2019-02-15T03:10:39.040Z,9.00
2019-02-15T03:13:07.949Z,8.57
2019-02-15T03:15:37.095Z,9.50
2019-02-15T03:18:06.810Z,9.40
2019-02-15T03:20:35.707Z,9.73
2019-02-15T03:23:05.828Z,9.73
2019-02-15T03:25:34.982Z,9.67
2019-02-15T03:28:04.750Z,9.43
2019-02-15T03:30:34.091Z,10.00
2019-02-15T03:33:04.388Z,9.63
2019-02-15T03:35:33.401Z,8.93
2019-02-15T03:38:10.738Z,9.23
2019-02-15T03:40:44.980Z,9.00
2019-02-15T03:43:19.799Z,9.57
2019-02-15T03:45:49.301Z,10.10
2019-02-15T03:48:18.681Z,9.57
2019-02-15T03:50:47.581Z,9.37
2019-02-15T03:53:20.041Z,9.13
2019-02-15T03:55:49.258Z,8.37
2019-02-15T03:58:19.005Z,8.27
2019-02-15T04:00:54.406Z,9.17
2019-02-15T04:03:23.568Z,8.83
2019-02-15T04:05:52.822Z,8.83
2019-02-15T04:08:22.101Z,8.57
2019-02-15T04:10:51.107Z,8.13
2019-02-15T04:13:20.016Z,8.20
2019-02-15T04:15:49.016Z,7.87
2019-02-15T04:18:17.821Z,8.20
2019-02-15T04:20:46.804Z,8.70
2019-02-15T04:23:16.346Z,7.70
2019-02-15T04:25:45.262Z,8.40
2019-02-15T04:28:14.452Z,8.50
2019-02-15T04:30:43.373Z,8.70
2019-02-15T04:33:12.362Z,8.17
2019-02-15T04:35:41.170Z,8.60
2019-02-15T04:38:10.081Z,8.50
2019-02-15T04:40:38.903Z,8.37
2019-02-15T04:43:07.817Z,8.47
2019-02-15T04:45:36.819Z,8.73
2019-02-15T04:48:06.521Z,8.10
2019-02-15T04:50:36.143Z,7.40
2019-02-15T04:53:05.050Z,7.70
2019-02-15T04:55:33.949Z,7.97
2019-02-15T04:58:02.858Z,8.47
2019-02-15T05:00:32.670Z,8.23
2019-02-15T05:03:01.964Z,8.40
2019-02-15T05:05:31.065Z,8.27
2019-02-15T05:08:00.053Z,8.13
2019-02-15T05:10:28.851Z,8.33
2019-02-15T05:12:58.042Z,8.30
2019-02-15T05:15:27.052Z,9.20
2019-02-15T05:17:55.932Z,8.87
2019-02-15T05:20:55.450Z,8.70
2019-02-15T05:23:30.923Z,9.10
2019-02-15T05:26:00.692Z,8.83
2019-02-15T05:28:29.950Z,8.83
2019-02-15T05:30:58.912Z,8.00
2019-02-15T05:33:27.797Z,8.80
2019-02-15T05:35:57.282Z,8.23
2019-02-15T05:38:26.196Z,9.17
2019-02-15T05:42:02.593Z,8.73
2019-02-15T05:44:32.991Z,8.53
2019-02-15T05:47:01.947Z,8.93
2019-02-15T05:49:30.802Z,8.50
2019-02-15T05:51:59.870Z,8.30
2019-02-15T05:54:29.625Z,8.60
2019-02-15T05:57:01.108Z,8.73
2019-02-15T05:59:31.151Z,8.43
2019-02-15T06:02:00.097Z,8.50
2019-02-15T06:04:29.519Z,8.70
2019-02-15T06:07:03.207Z,8.10
2019-02-15T06:09:33.044Z,8.87
2019-02-15T06:12:02.400Z,8.60
2019-02-15T06:14:31.674Z,8.97
2019-02-15T06:17:01.962Z,8.53
2019-02-15T06:19:31.334Z,8.60
2019-02-15T06:22:00.256Z,8.87
2019-02-15T06:24:29.485Z,8.13
2019-02-15T06:26:58.466Z,8.57
2019-02-15T06:29:27.444Z,7.83
2019-02-15T06:31:56.614Z,8.53
2019-02-15T06:34:25.521Z,8.50
2019-02-15T06:36:54.867Z,8.17
2019-02-15T06:39:27.140Z,8.33
2019-02-15T06:41:56.096Z,8.17
2019-02-15T06:44:28.607Z,7.27
2019-02-15T06:46:57.518Z,8.17
2019-02-15T06:49:26.627Z,8.27
2019-02-15T06:51:55.549Z,7.10
2019-02-15T06:54:24.469Z,8.13
2019-02-15T06:58:03.999Z,7.80
2019-02-15T07:00:52.681Z,7.42
2019-02-15T07:03:40.765Z,7.50
2019-02-15T07:06:10.406Z,7.90
2019-02-15T07:08:44.612Z,8.07
2019-02-15T07:11:14.137Z,7.10
2019-02-15T07:13:44.421Z,8.97
2019-02-15T07:16:13.442Z,6.37
2019-02-15T07:18:42.383Z,8.10
2019-02-15T07:21:11.649Z,7.43
2019-02-15T07:23:41.316Z,8.03
2019-02-15T07:26:10.426Z,7.53
2019-02-15T07:28:47.659Z,7.20
2019-02-15T07:31:16.929Z,6.90
2019-02-15T07:33:45.779Z,6.77
2019-02-15T07:36:19.850Z,7.30
2019-02-15T07:38:48.675Z,7.53
2019-02-15T07:41:17.947Z,7.20
2019-02-15T07:43:47.071Z,6.97
2019-02-15T07:46:16.213Z,6.83
2019-02-15T07:48:47.495Z,7.07
2019-02-15T07:51:16.491Z,6.97
2019-02-15T07:53:45.612Z,7.17
2019-02-15T07:56:14.614Z,6.90
2019-02-15T07:58:43.434Z,6.77
2019-02-15T08:01:12.608Z,7.03
2019-02-15T08:03:43.094Z,6.97
2019-02-15T08:06:15.081Z,6.60
2019-02-15T08:08:44.288Z,6.83
2019-02-15T08:11:13.542Z,7.10
2019-02-15T08:13:44.150Z,7.10
2019-02-15T08:16:13.804Z,6.87
2019-02-15T08:18:42.690Z,7.27
2019-02-15T08:21:15.524Z,7.43
2019-02-15T08:23:44.612Z,6.73
2019-02-15T08:26:13.544Z,6.33
2019-02-15T08:28:44.090Z,6.77
2019-02-15T08:31:12.938Z,6.80
2019-02-15T08:33:42.160Z,6.07
2019-02-15T08:36:11.114Z,6.60
2019-02-15T08:38:40.035Z,6.00
2019-02-15T08:41:09.054Z,6.47
2019-02-15T08:43:38.888Z,6.67
2019-02-15T08:46:07.919Z,7.23
2019-02-15T08:48:45.706Z,6.67
2019-02-15T09:02:03.215Z,6.77
2019-02-15T09:04:32.471Z,6.63
2019-02-15T09:07:01.321Z,6.90
2019-02-15T09:09:30.522Z,6.13
2019-02-15T09:11:59.456Z,6.43
2019-02-15T09:14:28.430Z,6.53
2019-02-15T09:17:00.884Z,6.93
2019-02-15T09:19:31.576Z,6.70
2019-02-15T09:22:00.541Z,7.57
2019-02-15T09:24:30.492Z,6.60
2019-02-15T09:27:03.980Z,6.20
2019-02-15T09:29:33.144Z,6.60
2019-02-15T09:32:02.241Z,6.60
2019-02-15T09:34:33.103Z,7.17
2019-02-15T09:37:03.998Z,6.50
2019-02-15T09:39:35.210Z,6.43
2019-02-15T09:42:04.669Z,6.43
2019-02-15T09:44:33.528Z,6.57
2019-02-15T09:47:03.870Z,7.13
2019-02-15T09:49:32.812Z,6.50
2019-02-15T09:52:01.684Z,6.40
2019-02-15T09:54:30.993Z,6.83
2019-02-15T09:56:59.995Z,7.20
2019-02-15T09:59:29.816Z,6.47
2019-02-15T10:01:58.749Z,6.70
2019-02-15T10:04:27.626Z,6.53
2019-02-15T10:06:59.726Z,6.77
2019-02-15T10:09:28.919Z,6.60
2019-02-15T10:11:57.864Z,6.73
2019-02-15T10:14:30.356Z,6.57
2019-02-15T10:16:59.258Z,6.67
2019-02-15T10:19:29.057Z,5.90
2019-02-15T10:22:01.264Z,5.80
2019-02-15T10:24:30.126Z,6.30
2019-02-15T10:27:00.566Z,6.10
2019-02-15T10:29:29.554Z,6.10
2019-02-15T10:34:34.085Z,6.70
2019-02-15T10:37:02.952Z,6.13
2019-02-15T10:39:31.922Z,6.03
2019-02-15T10:42:00.746Z,6.07
2019-02-15T10:44:30.197Z,6.20
2019-02-15T10:46:59.046Z,6.20
2019-02-15T10:49:28.465Z,6.10
2019-02-15T10:52:00.769Z,6.30
2019-02-15T10:54:29.950Z,5.73
2019-02-15T10:57:05.277Z,6.37
2019-02-15T10:59:35.752Z,5.97
2019-02-15T11:02:04.895Z,5.93
2019-02-15T11:04:34.110Z,6.50
2019-02-15T11:07:06.886Z,6.10
2019-02-15T11:09:35.862Z,6.00
2019-02-15T11:12:04.776Z,6.17
2019-02-15T11:14:33.961Z,5.83
2019-02-15T11:17:03.301Z,5.40
2019-02-15T11:19:32.144Z,5.60
2019-02-15T11:22:02.372Z,5.53
2019-02-15T11:24:31.652Z,5.40
2019-02-15T11:27:01.028Z,5.70
2019-02-15T11:29:30.133Z,5.90
2019-02-15T11:31:59.879Z,6.13
2019-02-15T11:34:28.807Z,5.97
2019-02-15T11:36:59.852Z,6.27
2019-02-15T11:39:28.727Z,5.40
2019-02-15T11:41:57.613Z,5.93
2019-02-15T11:44:27.300Z,5.73
2019-02-15T11:46:56.959Z,5.60
2019-02-15T11:49:27.627Z,5.40
2019-02-15T11:52:03.033Z,5.17
2019-02-15T11:54:32.216Z,5.60
2019-02-15T11:57:01.139Z,6.10
2019-02-15T11:59:32.554Z,6.13
2019-02-15T12:02:06.610Z,6.20
2019-02-15T12:04:35.666Z,6.03
2019-02-15T12:07:05.131Z,5.53
2019-02-15T12:09:37.054Z,6.20
2019-02-15T12:12:10.821Z,6.23
2019-02-15T12:14:37.139Z,5.50
2019-02-15T12:17:06.447Z,5.40
2019-02-15T12:22:10.801Z,5.23
2019-02-15T12:24:40.697Z,5.23
2019-02-15T12:27:09.838Z,5.50
2019-02-15T12:29:41.590Z,5.43
2019-02-15T12:32:15.601Z,5.30
2019-02-15T12:34:45.636Z,5.73
2019-02-15T12:37:16.323Z,5.30
2019-02-15T12:39:47.313Z,5.50
2019-02-15T12:42:16.251Z,5.90
2019-02-15T12:44:45.112Z,5.53
2019-02-15T12:47:15.290Z,4.55
2019-02-15T12:49:44.734Z,5.00
2019-02-15T12:52:13.938Z,4.97
2019-02-15T12:57:19.609Z,5.03
2019-02-15T12:59:48.644Z,5.10
2019-02-15T13:02:18.301Z,5.23
2019-02-15T13:04:47.125Z,5.03
2019-02-15T13:07:16.094Z,5.17
2019-02-15T13:09:52.018Z,4.78
2019-02-15T13:12:21.775Z,4.67
2019-02-15T13:14:51.544Z,5.00
2019-02-15T13:17:24.840Z,4.65
2019-02-15T13:19:51.659Z,4.70
2019-02-15T13:22:20.746Z,4.97
2019-02-15T13:24:49.675Z,4.40
2019-02-15T13:27:19.137Z,5.07
2019-02-15T13:29:48.131Z,5.25
2019-02-15T13:32:17.677Z,5.20
2019-02-15T13:34:47.363Z,4.87
2019-02-15T13:37:17.136Z,4.90
2019-02-15T13:39:46.794Z,4.40
2019-02-15T13:42:16.616Z,5.00
2019-02-15T13:47:21.876Z,4.95
2019-02-15T13:49:51.478Z,5.22
2019-02-15T13:52:21.731Z,4.20
2019-02-15T13:54:54.410Z,4.33
2019-02-15T13:57:23.891Z,4.78
2019-02-15T13:59:53.096Z,5.28
2019-02-15T14:02:22.279Z,5.12
2019-02-15T14:04:51.566Z,4.92
2019-02-15T14:07:21.228Z,5.12
2019-02-15T14:12:26.371Z,5.42
2019-02-15T14:14:58.730Z,5.55
2019-02-15T14:17:29.046Z,4.87
2019-02-15T14:20:00.582Z,5.33
2019-02-15T14:22:29.571Z,5.12
2019-02-15T14:24:59.124Z,5.53
2019-02-15T14:30:03.017Z,5.03
2019-02-15T14:32:32.255Z,5.42
2019-02-15T14:35:01.064Z,4.90
2019-02-15T14:37:33.266Z,4.87
2019-02-15T14:40:02.896Z,4.87
2019-02-15T14:42:32.617Z,5.28
2019-02-15T14:45:01.765Z,4.78
2019-02-15T14:47:30.853Z,5.03
2019-02-15T14:50:00.121Z,5.03
2019-02-15T14:55:52.230Z,4.78
2019-02-15T14:58:21.787Z,5.33
2019-02-15T15:00:50.928Z,5.20
2019-02-15T15:03:20.745Z,5.50
2019-02-15T15:05:49.743Z,5.60
2019-02-15T15:08:18.598Z,5.97
2019-02-15T15:10:49.996Z,6.30
2019-02-15T15:13:18.975Z,6.65
2019-02-15T15:15:48.536Z,5.55
2019-02-15T15:18:18.086Z,5.97
2019-02-15T15:20:47.333Z,6.10
2019-02-15T15:23:16.861Z,6.22
2019-02-15T15:25:47.778Z,5.75
2019-02-15T15:28:16.879Z,6.40
2019-02-15T15:30:46.331Z,6.13
2019-02-15T15:33:15.863Z,5.95
2019-02-15T15:35:46.791Z,7.20
2019-02-15T15:38:16.542Z,7.85
2019-02-15T15:40:45.656Z,6.28
2019-02-15T15:43:14.673Z,6.03
2019-02-15T15:45:43.719Z,12.00
2019-02-15T15:48:22.183Z,7.37
2019-02-15T15:50:43.974Z,5.70
2019-02-15T15:53:14.919Z,5.35
2019-02-15T15:55:46.950Z,5.03
2019-02-15T15:58:17.179Z,5.28
2019-02-15T16:00:46.649Z,5.23
2019-02-15T16:03:15.626Z,4.73
2019-02-15T16:05:46.282Z,5.28
2019-02-15T16:08:15.775Z,4.53
2019-02-15T16:10:45.399Z,5.22
2019-02-15T16:13:17.684Z,5.50
2019-02-15T16:15:47.289Z,5.08
2019-02-15T16:18:17.568Z,5.60
2019-02-15T16:20:47.038Z,5.30
2019-02-15T16:23:16.019Z,5.43
2019-02-15T16:25:45.495Z,5.77
2019-02-15T16:28:14.742Z,5.07
2019-02-15T16:30:43.882Z,5.67
2019-02-15T16:33:13.177Z,5.17
2019-02-15T16:35:42.468Z,5.67
2019-02-15T16:38:11.365Z,5.43
2019-02-15T16:40:43.774Z,5.90
2019-02-15T16:43:13.025Z,5.87
2019-02-15T16:45:45.085Z,6.30
2019-02-15T16:48:14.090Z,5.90
2019-02-15T16:50:43.658Z,6.13
2019-02-15T16:53:12.608Z,7.30
2019-02-15T16:55:45.172Z,8.93
2019-02-15T16:58:14.090Z,9.27
2019-02-15T17:00:43.044Z,8.60
2019-02-15T17:03:15.029Z,9.90
2019-02-15T17:05:43.936Z,9.90
2019-02-15T17:08:12.828Z,9.97
2019-02-15T17:10:44.793Z,8.80
2019-02-15T17:13:13.839Z,9.83
2019-02-15T17:15:43.146Z,11.67
2019-02-15T17:18:12.098Z,15.37
2019-02-15T17:20:42.518Z,12.77
2019-02-15T17:23:11.804Z,10.73
2019-02-15T17:25:42.657Z,9.60
2019-02-15T17:28:11.861Z,10.27
2019-02-15T17:30:41.142Z,10.03
2019-02-15T17:33:10.430Z,10.70
2019-02-15T17:35:39.734Z,10.60
2019-02-15T17:38:09.079Z,10.63
2019-02-15T17:40:38.083Z,11.10
2019-02-15T17:43:07.047Z,11.70
2019-02-15T17:45:35.987Z,11.40
2019-02-15T17:48:05.246Z,10.00
2019-02-15T17:50:34.626Z,10.37
2019-02-15T17:53:03.665Z,9.87
2019-02-15T17:55:33.075Z,9.97
2019-02-15T17:58:02.188Z,9.67
2019-02-15T18:00:32.021Z,8.90
2019-02-15T18:03:01.396Z,8.57
2019-02-15T18:05:33.546Z,8.13
2019-02-15T18:08:02.702Z,8.33
2019-02-15T18:10:32.053Z,8.20
2019-02-15T18:13:04.326Z,8.60
2019-02-15T18:15:33.270Z,8.43
2019-02-15T18:18:02.202Z,9.30
2019-02-15T18:20:31.111Z,9.43
2019-02-15T18:23:00.120Z,9.57
2019-02-15T18:25:29.392Z,10.07
2019-02-15T18:28:01.815Z,10.30
2019-02-15T18:30:30.744Z,10.73
2019-02-15T18:33:00.015Z,9.43
2019-02-15T18:35:29.001Z,8.93
2019-02-15T18:37:58.744Z,13.93
2019-02-15T18:40:27.995Z,14.30
2019-02-15T18:42:56.987Z,13.33
2019-02-15T18:45:25.913Z,12.63
2019-02-15T18:47:56.274Z,11.37
2019-02-15T18:50:25.238Z,11.77
2019-02-15T18:53:51.230Z,10.13
2019-02-15T18:58:54.467Z,8.70
2019-02-15T19:01:24.223Z,8.30
2019-02-15T19:03:53.164Z,8.43
2019-02-15T19:06:26.531Z,8.70
2019-02-15T19:08:56.257Z,8.37
2019-02-15T19:11:25.318Z,8.57
2019-02-15T19:13:54.255Z,8.83
2019-02-15T19:16:23.534Z,7.90
2019-02-15T19:18:52.844Z,8.93
2019-02-15T19:21:21.974Z,8.90
2019-02-15T19:23:51.280Z,9.10
2019-02-15T19:26:20.316Z,9.03
2019-02-15T19:28:51.520Z,9.50
2019-02-15T19:31:20.957Z,9.67
2019-02-15T19:33:50.800Z,9.90
2019-02-15T19:36:20.012Z,10.00
2019-02-15T19:38:49.074Z,9.90
2019-02-15T19:41:18.424Z,10.10
2019-02-15T19:43:48.035Z,11.50
2019-02-15T19:46:17.540Z,11.33
2019-02-15T19:48:46.593Z,11.37
2019-02-15T19:51:16.175Z,10.67
2019-02-15T19:53:46.208Z,10.03
2019-02-15T19:56:16.069Z,10.60
2019-02-15T19:58:49.122Z,10.57
2019-02-15T20:01:18.654Z,10.70
2019-02-15T20:03:49.361Z,11.40
2019-02-15T20:06:18.600Z,10.97
2019-02-15T20:08:48.610Z,11.53
2019-02-15T20:11:17.707Z,10.87
2019-02-15T20:13:49.583Z,11.00
2019-02-15T20:16:18.630Z,11.27
2019-02-15T20:18:48.331Z,10.73
2019-02-15T20:21:17.968Z,10.70
2019-02-15T20:23:47.223Z,12.03
2019-02-15T20:26:16.239Z,10.63
2019-02-15T20:28:48.578Z,11.10
2019-02-15T20:31:22.868Z,11.70
2019-02-15T20:33:52.561Z,12.50
2019-02-15T20:36:24.673Z,11.87
2019-02-15T20:38:53.691Z,10.63
2019-02-15T20:41:26.560Z,9.40
2019-02-15T20:43:55.622Z,9.87
2019-02-15T20:46:24.864Z,9.83
2019-02-15T20:49:04.199Z,9.70
2019-02-15T20:51:25.587Z,9.30
2019-02-15T20:53:54.508Z,9.63
2019-02-15T20:56:23.415Z,9.67
2019-02-15T20:58:54.072Z,10.27
2019-02-15T21:01:26.139Z,10.77
2019-02-15T21:03:54.973Z,10.37
2019-02-15T21:06:24.285Z,11.10
2019-02-15T21:08:53.992Z,10.53
2019-02-15T21:11:26.241Z,10.53
2019-02-15T21:13:55.328Z,10.63
2019-02-15T21:16:27.504Z,10.40
2019-02-15T21:18:56.894Z,10.03
2019-02-15T21:21:26.544Z,10.77
2019-02-15T21:23:55.961Z,10.90
2019-02-15T21:26:25.100Z,11.47
2019-02-15T21:28:54.943Z,10.53
2019-02-15T21:31:24.925Z,10.67
2019-02-15T21:33:54.194Z,10.57
2019-02-15T21:36:28.346Z,10.70
2019-02-15T21:38:58.018Z,11.47
2019-02-15T21:41:31.338Z,10.10
2019-02-15T21:44:01.078Z,10.50
2019-02-15T21:46:30.002Z,9.97
2019-02-15T21:49:01.155Z,9.90
2019-02-15T21:51:31.050Z,10.37
2019-02-15T21:54:03.170Z,9.87
2019-02-15T21:56:35.321Z,10.30
2019-02-15T21:59:09.675Z,10.87
2019-02-15T22:01:38.995Z,10.93
2019-02-15T22:04:11.754Z,10.90
2019-02-15T22:06:40.782Z,11.17
2019-02-15T22:09:10.029Z,10.40
2019-02-15T22:11:38.943Z,10.10
2019-02-15T22:16:44.185Z,10.53
2019-02-15T22:19:13.187Z,10.87
2019-02-15T22:21:43.511Z,10.80
2019-02-15T22:24:12.363Z,10.17
2019-02-15T22:26:41.287Z,13.60
2019-02-15T22:29:11.927Z,11.33
2019-02-15T22:31:40.857Z,12.00
2019-02-15T22:34:10.041Z,11.87
2019-02-15T22:36:39.353Z,11.27
2019-02-15T22:39:09.095Z,11.20
2019-02-15T22:41:39.825Z,11.47
2019-02-15T22:44:08.802Z,11.60
2019-02-15T22:46:37.648Z,11.97
2019-02-15T22:49:06.917Z,12.60
2019-02-15T22:51:36.097Z,12.20
2019-02-15T22:54:05.004Z,12.13
2019-02-15T22:56:34.426Z,11.57
2019-02-15T22:59:03.344Z,12.27
2019-02-15T23:01:32.290Z,12.63
2019-02-15T23:04:07.861Z,12.23
2019-02-15T23:06:36.740Z,11.17
2019-02-15T23:09:11.725Z,11.50
2019-02-15T23:11:40.731Z,10.77
2019-02-15T23:14:09.750Z,11.50
2019-02-15T23:16:38.716Z,10.57
2019-02-15T23:19:07.623Z,10.53
2019-02-15T23:21:37.082Z,10.43
2019-02-15T23:24:06.053Z,10.70
2019-02-15T23:26:35.305Z,10.13
2019-02-15T23:31:39.112Z,10.93
2019-02-15T23:34:07.961Z,10.43
2019-02-15T23:36:36.979Z,11.30
2019-02-15T23:39:06.352Z,10.67
2019-02-15T23:41:35.301Z,10.67
2019-02-15T23:44:05.069Z,10.70
2019-02-15T23:46:34.124Z,10.33
2019-02-15T23:49:03.807Z,11.10
2019-02-15T23:51:32.746Z,11.67
2019-02-15T23:54:01.695Z,11.47
2019-02-15T23:56:30.655Z,10.50
2019-02-15T23:58:59.819Z,10.97
