createdAt,value
2018-07-28T00:02:25.394Z,21.30
2018-07-28T00:04:54.088Z,21.10
2018-07-28T00:07:22.756Z,20.90
2018-07-28T00:09:51.449Z,20.90
2018-07-28T00:12:20.167Z,20.90
2018-07-28T00:14:48.906Z,21.00
2018-07-28T00:17:17.581Z,21.00
2018-07-28T00:19:46.182Z,21.00
2018-07-28T00:22:14.899Z,21.10
2018-07-28T00:24:43.622Z,21.20
2018-07-28T00:27:12.260Z,21.20
2018-07-28T00:29:40.885Z,21.30
2018-07-28T00:32:09.536Z,21.20
2018-07-28T00:34:38.198Z,21.10
2018-07-28T00:37:06.901Z,21.00
2018-07-28T00:39:35.586Z,21.00
2018-07-28T00:42:04.245Z,20.90
2018-07-28T00:47:01.169Z,21.00
2018-07-28T00:49:29.790Z,21.10
2018-07-28T00:56:54.906Z,21.10
2018-07-28T00:59:23.601Z,21.00
2018-07-28T01:01:52.162Z,20.90
2018-07-28T01:04:20.843Z,20.80
2018-07-28T01:06:49.423Z,20.80
2018-07-28T01:09:18.042Z,20.80
2018-07-28T01:11:46.736Z,20.80
2018-07-28T01:14:15.349Z,20.80
2018-07-28T01:16:43.994Z,20.60
2018-07-28T01:19:12.694Z,20.60
2018-07-28T01:21:41.370Z,20.50
2018-07-28T01:24:10.160Z,20.60
2018-07-28T01:26:38.757Z,20.50
2018-07-28T01:29:12.715Z,20.50
2018-07-28T01:31:41.470Z,20.50
2018-07-28T01:34:10.252Z,20.30
2018-07-28T01:36:38.942Z,20.20
2018-07-28T01:39:10.962Z,20.10
2018-07-28T01:41:39.842Z,20.00
2018-07-28T01:44:09.169Z,19.90
2018-07-28T01:46:37.897Z,19.80
2018-07-28T01:49:06.963Z,19.80
2018-07-28T01:51:36.111Z,19.80
2018-07-28T01:54:04.795Z,19.90
2018-07-28T01:56:33.425Z,19.80
2018-07-28T01:59:02.006Z,19.70
2018-07-28T02:01:30.661Z,19.50
2018-07-28T02:03:59.397Z,19.40
2018-07-28T02:06:28.123Z,19.40
2018-07-28T02:08:56.749Z,19.30
2018-07-28T02:11:25.402Z,19.20
2018-07-28T02:13:54.114Z,19.20
2018-07-28T02:16:22.744Z,19.20
2018-07-28T02:18:51.409Z,19.20
2018-07-28T02:21:20.061Z,19.30
2018-07-28T02:23:48.705Z,19.30
2018-07-28T02:26:17.293Z,19.20
2018-07-28T02:28:46.051Z,19.30
2018-07-28T02:31:14.782Z,19.30
2018-07-28T02:33:43.470Z,19.40
2018-07-28T02:36:12.180Z,19.40
2018-07-28T02:38:40.863Z,19.30
2018-07-28T02:41:09.593Z,19.30
2018-07-28T02:43:38.223Z,19.20
2018-07-28T02:46:06.911Z,19.20
2018-07-28T02:48:35.590Z,19.10
2018-07-28T02:51:04.349Z,19.00
2018-07-28T02:53:33.013Z,19.00
2018-07-28T02:56:01.643Z,18.90
2018-07-28T02:58:30.318Z,18.80
2018-07-28T03:00:58.923Z,18.80
2018-07-28T03:03:27.526Z,18.80
2018-07-28T03:05:56.176Z,18.70
2018-07-28T03:08:24.907Z,18.60
2018-07-28T03:13:51.118Z,18.40
2018-07-28T03:16:19.790Z,18.50
2018-07-28T03:18:48.438Z,18.50
2018-07-28T03:21:17.073Z,18.40
2018-07-28T03:23:45.679Z,18.40
2018-07-28T03:26:14.340Z,18.30
2018-07-28T03:28:42.987Z,18.20
2018-07-28T03:31:11.598Z,18.30
2018-07-28T03:33:40.270Z,18.20
2018-07-28T03:36:08.908Z,18.10
2018-07-28T03:38:37.493Z,18.10
2018-07-28T03:41:06.165Z,18.20
2018-07-28T03:43:34.741Z,18.10
2018-07-28T03:46:03.401Z,18.10
2018-07-28T03:48:32.057Z,18.10
2018-07-28T03:51:00.778Z,18.10
2018-07-28T03:53:29.505Z,18.10
2018-07-28T03:55:58.158Z,18.10
2018-07-28T03:58:26.977Z,18.10
2018-07-28T04:03:23.847Z,18.10
2018-07-28T04:05:52.517Z,18.10
2018-07-28T04:08:21.176Z,18.00
2018-07-28T04:10:49.860Z,18.10
2018-07-28T04:13:18.549Z,18.10
2018-07-28T04:15:47.158Z,18.10
2018-07-28T04:18:15.805Z,18.20
2018-07-28T04:20:44.434Z,18.20
2018-07-28T04:23:13.127Z,18.20
2018-07-28T04:25:41.735Z,18.30
2018-07-28T04:28:10.482Z,18.40
2018-07-28T04:30:39.224Z,18.50
2018-07-28T04:33:07.960Z,18.60
2018-07-28T04:35:36.826Z,18.70
2018-07-28T04:38:05.640Z,18.80
2018-07-28T04:40:55.051Z,19.00
2018-07-28T04:43:24.805Z,19.20
2018-07-28T04:45:53.550Z,19.10
2018-07-28T04:51:27.606Z,19.10
2018-07-28T04:53:56.260Z,19.40
2018-07-28T04:56:25.131Z,19.60
2018-07-28T04:58:53.682Z,19.90
2018-07-28T05:01:22.294Z,20.60
2018-07-28T05:03:51.082Z,21.00
2018-07-28T05:06:19.690Z,21.20
2018-07-28T05:08:48.364Z,21.10
2018-07-28T05:11:17.001Z,21.00
2018-07-28T05:13:45.660Z,21.10
2018-07-28T05:16:38.353Z,21.10
2018-07-28T05:19:07.056Z,21.10
2018-07-28T05:21:35.766Z,21.00
2018-07-28T05:24:08.761Z,20.80
2018-07-28T05:26:37.319Z,20.70
2018-07-28T05:29:06.415Z,20.50
2018-07-28T05:31:35.066Z,20.50
2018-07-28T05:34:03.700Z,20.50
2018-07-28T05:36:32.362Z,20.60
2018-07-28T05:39:01.095Z,20.70
2018-07-28T05:41:29.726Z,20.90
2018-07-28T05:43:58.378Z,21.10
2018-07-28T05:46:26.974Z,21.30
2018-07-28T05:48:55.609Z,21.50
2018-07-28T05:51:24.261Z,21.90
2018-07-28T05:53:52.938Z,22.40
2018-07-28T05:56:27.147Z,23.00
2018-07-28T05:58:55.852Z,23.50
2018-07-28T06:01:24.539Z,24.00
2018-07-28T06:03:53.226Z,24.40
2018-07-28T06:06:22.401Z,24.80
2018-07-28T06:11:19.402Z,25.00
2018-07-28T06:13:48.110Z,24.90
2018-07-28T06:16:16.802Z,24.80
2018-07-28T06:18:45.454Z,24.80
2018-07-28T06:21:14.170Z,25.00
2018-07-28T06:23:42.812Z,25.10
2018-07-28T06:26:11.531Z,25.10
2018-07-28T06:28:40.159Z,25.10
2018-07-28T06:31:08.842Z,25.10
2018-07-28T06:33:37.546Z,25.00
2018-07-28T06:36:28.738Z,25.00
2018-07-28T06:38:57.349Z,25.00
2018-07-28T06:41:26.047Z,25.10
2018-07-28T06:43:55.228Z,25.30
2018-07-28T06:46:23.997Z,25.30
2018-07-28T06:48:52.870Z,25.20
2018-07-28T06:51:21.623Z,25.00
2018-07-28T06:53:50.428Z,24.80
2018-07-28T06:56:19.071Z,24.40
2018-07-28T06:58:47.750Z,24.30
2018-07-28T07:01:16.358Z,23.90
2018-07-28T07:03:44.944Z,23.60
2018-07-28T07:06:13.667Z,23.50
2018-07-28T07:08:42.451Z,23.10
2018-07-28T07:11:11.138Z,23.00
2018-07-28T07:13:39.790Z,23.00
2018-07-28T07:16:08.449Z,23.00
2018-07-28T07:18:37.139Z,23.00
2018-07-28T07:21:05.811Z,23.20
2018-07-28T07:23:34.485Z,23.40
2018-07-28T07:28:31.548Z,23.90
2018-07-28T07:31:00.219Z,24.20
2018-07-28T07:33:28.965Z,24.30
2018-07-28T07:35:57.753Z,24.40
2018-07-28T07:38:26.430Z,24.60
2018-07-28T07:40:55.119Z,24.40
2018-07-28T07:43:23.842Z,24.30
2018-07-28T07:45:52.550Z,24.40
2018-07-28T07:48:21.277Z,24.60
2018-07-28T07:50:49.930Z,24.60
2018-07-28T07:53:18.605Z,24.80
2018-07-28T07:55:47.314Z,24.80
2018-07-28T07:58:16.024Z,24.70
2018-07-28T08:00:44.618Z,24.60
2018-07-28T08:03:13.333Z,24.60
2018-07-28T08:05:41.933Z,24.80
2018-07-28T08:08:10.570Z,24.80
2018-07-28T08:10:39.231Z,25.10
2018-07-28T08:13:07.910Z,25.00
2018-07-28T08:15:36.556Z,24.90
2018-07-28T08:18:05.339Z,24.80
2018-07-28T08:20:34.067Z,24.50
2018-07-28T08:23:02.750Z,24.20
2018-07-28T08:25:31.327Z,23.70
2018-07-28T08:28:00.050Z,23.60
2018-07-28T08:30:28.684Z,23.60
2018-07-28T08:32:57.426Z,23.90
2018-07-28T08:35:26.149Z,24.20
2018-07-28T08:37:54.850Z,24.60
2018-07-28T08:40:25.359Z,24.60
2018-07-28T08:45:22.647Z,24.60
2018-07-28T08:47:51.767Z,24.70
2018-07-28T08:50:20.514Z,24.60
2018-07-28T08:52:49.238Z,24.60
2018-07-28T08:55:17.911Z,24.80
2018-07-28T08:57:46.544Z,24.90
2018-07-28T09:00:15.264Z,25.30
2018-07-28T09:02:43.877Z,25.70
2018-07-28T09:05:12.532Z,26.20
2018-07-28T09:07:41.116Z,26.70
2018-07-28T09:10:09.843Z,27.30
2018-07-28T09:12:38.527Z,27.60
2018-07-28T09:15:08.533Z,27.20
2018-07-28T09:17:37.228Z,27.30
2018-07-28T09:20:06.170Z,28.50
2018-07-28T09:22:34.950Z,31.00
2018-07-28T09:25:03.571Z,33.30
2018-07-28T09:27:32.270Z,35.50
2018-07-28T09:30:00.868Z,36.70
2018-07-28T09:32:29.507Z,37.00
2018-07-28T09:34:58.198Z,38.10
2018-07-28T09:37:26.875Z,37.30
2018-07-28T09:39:55.557Z,36.80
2018-07-28T09:42:24.146Z,35.80
2018-07-28T09:44:52.784Z,35.30
2018-07-28T09:47:21.438Z,34.20
2018-07-28T09:52:19.797Z,32.70
2018-07-28T09:54:48.377Z,31.40
2018-07-28T09:57:17.008Z,31.10
2018-07-28T09:59:45.642Z,31.30
2018-07-28T10:02:14.356Z,30.70
2018-07-28T10:04:43.049Z,30.40
2018-07-28T10:07:11.775Z,29.90
2018-07-28T10:09:40.414Z,29.90
2018-07-28T10:12:09.185Z,29.80
2018-07-28T10:14:37.862Z,29.00
2018-07-28T10:17:06.592Z,28.90
2018-07-28T10:19:35.286Z,28.80
2018-07-28T10:22:04.045Z,29.80
2018-07-28T10:24:32.718Z,31.90
2018-07-28T10:27:07.081Z,32.40
2018-07-28T10:29:37.814Z,31.80
2018-07-28T10:32:06.669Z,30.90
2018-07-28T10:34:35.415Z,29.80
2018-07-28T10:37:04.191Z,28.90
2018-07-28T10:39:32.940Z,28.60
2018-07-28T10:42:01.646Z,28.50
2018-07-28T10:44:30.403Z,28.90
2018-07-28T10:47:00.036Z,29.00
2018-07-28T10:49:28.796Z,29.10
2018-07-28T10:51:57.571Z,28.70
2018-07-28T10:54:26.183Z,28.70
2018-07-28T10:56:54.864Z,29.00
2018-07-28T10:59:23.633Z,29.40
2018-07-28T11:01:52.355Z,29.50
2018-07-28T11:04:21.050Z,29.30
2018-07-28T11:06:49.706Z,30.30
2018-07-28T11:09:18.390Z,30.70
2018-07-28T11:11:47.118Z,30.20
2018-07-28T11:14:15.785Z,30.10
2018-07-28T11:16:44.347Z,30.40
2018-07-28T11:19:12.978Z,30.20
2018-07-28T11:21:55.423Z,31.10
2018-07-28T11:24:24.063Z,31.80
2018-07-28T11:26:52.758Z,32.10
2018-07-28T11:29:21.507Z,31.50
2018-07-28T11:32:01.286Z,31.50
2018-07-28T11:34:40.997Z,31.90
2018-07-28T11:37:20.859Z,31.40
2018-07-28T11:40:57.948Z,32.30
2018-07-28T11:43:37.676Z,33.50
2018-07-28T11:46:06.385Z,34.70
2018-07-28T11:48:35.042Z,34.30
2018-07-28T11:51:03.667Z,33.80
2018-07-28T11:53:32.524Z,33.80
2018-07-28T11:56:01.166Z,32.30
2018-07-28T11:58:29.846Z,31.80
2018-07-28T12:00:58.507Z,31.90
2018-07-28T12:03:27.150Z,31.90
2018-07-28T12:05:55.806Z,31.50
2018-07-28T12:08:24.419Z,30.70
2018-07-28T12:10:53.103Z,30.70
2018-07-28T12:13:21.789Z,30.30
2018-07-28T12:15:50.775Z,30.40
2018-07-28T12:18:19.485Z,30.10
2018-07-28T12:20:49.086Z,30.60
2018-07-28T12:28:16.666Z,30.90
2018-07-28T12:30:51.063Z,31.50
2018-07-28T12:33:19.680Z,31.10
2018-07-28T12:35:48.393Z,30.10
2018-07-28T12:38:17.050Z,29.50
2018-07-28T12:40:47.830Z,29.00
2018-07-28T12:43:16.553Z,28.60
2018-07-28T12:45:45.240Z,28.30
2018-07-28T12:48:13.798Z,28.10
2018-07-28T12:50:42.406Z,27.60
2018-07-28T12:53:11.010Z,27.40
2018-07-28T12:55:39.752Z,27.30
2018-07-28T12:58:08.375Z,27.40
2018-07-28T13:00:37.040Z,27.50
2018-07-28T13:03:09.585Z,27.70
2018-07-28T13:05:38.282Z,28.30
2018-07-28T13:08:07.007Z,28.50
2018-07-28T13:10:35.648Z,28.60
2018-07-28T13:13:04.393Z,29.20
2018-07-28T13:15:33.053Z,30.10
2018-07-28T13:18:01.876Z,30.60
2018-07-28T13:20:30.698Z,30.70
2018-07-28T13:22:59.466Z,30.50
2018-07-28T13:25:28.204Z,30.90
2018-07-28T13:28:04.462Z,31.00
2018-07-28T13:30:33.297Z,30.90
2018-07-28T13:33:01.955Z,30.80
2018-07-28T13:35:30.632Z,31.20
2018-07-28T13:37:59.313Z,31.30
2018-07-28T13:40:27.999Z,31.50
2018-07-28T13:42:56.630Z,31.90
2018-07-28T13:45:25.258Z,32.10
2018-07-28T13:47:53.899Z,30.90
2018-07-28T13:50:22.724Z,30.00
2018-07-28T13:52:51.342Z,29.90
2018-07-28T13:55:19.981Z,30.10
2018-07-28T13:57:48.611Z,30.40
2018-07-28T14:00:17.274Z,30.00
2018-07-28T14:02:45.862Z,29.50
2018-07-28T14:05:14.613Z,29.50
2018-07-28T14:07:43.129Z,28.80
2018-07-28T14:10:11.761Z,28.60
2018-07-28T14:12:40.398Z,28.70
2018-07-28T14:15:09.599Z,28.90
2018-07-28T14:17:38.223Z,28.70
2018-07-28T14:20:07.076Z,28.50
2018-07-28T14:22:35.977Z,28.50
2018-07-28T14:25:05.298Z,28.10
2018-07-28T14:27:34.025Z,28.10
2018-07-28T14:30:02.713Z,27.90
2018-07-28T14:32:31.348Z,27.80
2018-07-28T14:35:00.013Z,27.50
2018-07-28T14:37:28.653Z,27.20
2018-07-28T14:39:57.459Z,27.00
2018-07-28T14:42:36.732Z,26.90
2018-07-28T14:45:07.098Z,26.90
2018-07-28T14:50:04.111Z,26.80
2018-07-28T14:52:32.815Z,26.90
2018-07-28T14:55:01.591Z,27.00
2018-07-28T14:57:44.181Z,26.80
2018-07-28T15:00:12.994Z,27.00
2018-07-28T15:02:41.746Z,27.00
2018-07-28T15:05:10.439Z,26.90
2018-07-28T15:07:39.220Z,26.90
2018-07-28T15:10:07.932Z,26.80
2018-07-28T15:12:36.651Z,26.80
2018-07-28T15:15:05.930Z,26.60
2018-07-28T15:17:34.624Z,26.80
2018-07-28T15:20:03.307Z,26.70
2018-07-28T15:22:49.848Z,26.80
2018-07-28T15:25:18.524Z,26.60
2018-07-28T15:27:47.257Z,26.80
2018-07-28T15:30:15.990Z,27.00
2018-07-28T15:32:44.682Z,27.00
2018-07-28T15:35:13.347Z,27.10
2018-07-28T15:37:41.961Z,27.30
2018-07-28T15:40:10.738Z,27.40
2018-07-28T15:42:39.454Z,27.30
2018-07-28T15:45:08.380Z,27.20
2018-07-28T15:47:37.092Z,26.80
2018-07-28T15:50:05.982Z,26.60
2018-07-28T15:52:34.569Z,26.40
2018-07-28T15:55:03.307Z,26.50
2018-07-28T15:57:31.965Z,26.30
2018-07-28T16:00:05.919Z,26.00
2018-07-28T16:02:34.549Z,25.80
2018-07-28T16:05:16.915Z,25.60
2018-07-28T16:07:45.594Z,25.40
2018-07-28T16:10:14.279Z,25.40
2018-07-28T16:12:42.859Z,25.40
2018-07-28T16:15:11.474Z,25.20
2018-07-28T16:17:40.131Z,25.20
2018-07-28T16:20:08.989Z,25.20
2018-07-28T16:22:37.807Z,25.20
2018-07-28T16:25:06.532Z,25.10
2018-07-28T16:27:35.213Z,25.00
2018-07-28T16:30:03.815Z,24.90
2018-07-28T16:32:32.246Z,24.90
2018-07-28T16:35:01.934Z,24.60
2018-07-28T16:37:37.737Z,24.40
2018-07-28T16:40:06.345Z,24.20
2018-07-28T16:42:36.862Z,24.10
2018-07-28T16:45:24.481Z,23.90
2018-07-28T16:47:52.930Z,23.80
2018-07-28T16:50:22.377Z,23.80
2018-07-28T16:52:50.914Z,23.70
2018-07-28T16:55:19.389Z,23.80
2018-07-28T16:57:47.867Z,23.80
2018-07-28T17:00:16.344Z,23.80
2018-07-28T17:02:44.842Z,23.70
2018-07-28T17:05:13.360Z,23.70
2018-07-28T17:07:42.003Z,23.60
2018-07-28T17:10:10.707Z,23.60
2018-07-28T17:12:39.356Z,23.60
2018-07-28T17:15:18.369Z,23.50
2018-07-28T17:17:46.996Z,23.50
2018-07-28T17:20:15.731Z,23.40
2018-07-28T17:25:44.435Z,23.40
2018-07-28T17:28:13.077Z,23.30
2018-07-28T17:30:41.803Z,23.30
2018-07-28T17:33:10.414Z,23.20
2018-07-28T17:35:39.126Z,23.20
2018-07-28T17:38:08.027Z,23.10
2018-07-28T17:40:54.599Z,23.00
2018-07-28T17:43:45.284Z,23.00
2018-07-28T17:46:13.922Z,23.00
2018-07-28T17:48:42.623Z,22.90
2018-07-28T17:51:11.342Z,22.90
2018-07-28T17:53:40.103Z,22.90
2018-07-28T17:56:08.918Z,22.80
2018-07-28T17:58:37.758Z,22.80
2018-07-28T18:01:06.623Z,22.80
2018-07-28T18:03:35.239Z,22.80
2018-07-28T18:06:04.090Z,22.80
2018-07-28T18:08:32.715Z,22.80
2018-07-28T18:11:01.326Z,22.70
2018-07-28T18:13:49.384Z,22.70
2018-07-28T18:16:18.102Z,22.70
2018-07-28T18:18:46.806Z,22.70
2018-07-28T18:21:15.478Z,22.70
2018-07-28T18:23:44.196Z,22.70
2018-07-28T18:26:27.394Z,22.70
2018-07-28T18:28:56.147Z,22.70
2018-07-28T18:31:24.915Z,22.70
2018-07-28T18:33:53.601Z,22.70
2018-07-28T18:36:22.291Z,22.70
2018-07-28T18:38:50.967Z,22.70
2018-07-28T18:41:19.554Z,22.60
2018-07-28T18:43:48.199Z,22.60
2018-07-28T18:46:16.872Z,22.60
2018-07-28T18:48:50.778Z,22.60
2018-07-28T18:51:19.430Z,22.60
2018-07-28T18:53:48.344Z,22.50
2018-07-28T18:56:17.072Z,22.50
2018-07-28T18:58:45.734Z,22.50
2018-07-28T19:01:14.448Z,22.50
2018-07-28T19:06:47.594Z,22.40
2018-07-28T19:09:21.604Z,22.40
2018-07-28T19:11:50.203Z,22.30
2018-07-28T19:14:24.004Z,22.30
2018-07-28T19:16:52.685Z,22.30
2018-07-28T19:19:21.336Z,22.20
2018-07-28T19:21:49.963Z,22.20
2018-07-28T19:30:23.155Z,22.10
2018-07-28T19:32:51.930Z,22.00
2018-07-28T19:35:20.593Z,21.90
2018-07-28T19:37:49.229Z,21.80
2018-07-28T19:40:17.936Z,21.70
2018-07-28T19:45:49.922Z,21.50
2018-07-28T19:48:18.604Z,21.30
2018-07-28T19:50:47.315Z,21.20
2018-07-28T19:55:44.336Z,20.90
2018-07-28T19:58:13.008Z,20.80
2018-07-28T20:00:41.693Z,20.70
2018-07-28T20:03:10.334Z,20.60
2018-07-28T20:05:38.970Z,20.60
2018-07-28T20:08:07.576Z,20.50
2018-07-28T20:10:36.141Z,20.40
2018-07-28T20:13:04.886Z,20.40
2018-07-28T20:15:33.516Z,20.30
2018-07-28T20:18:02.180Z,20.30
2018-07-28T20:20:30.805Z,20.20
2018-07-28T20:22:59.539Z,20.20
2018-07-28T20:25:28.247Z,20.10
2018-07-28T20:27:56.882Z,20.10
2018-07-28T20:30:25.783Z,20.10
2018-07-28T20:32:54.406Z,20.10
2018-07-28T20:35:23.113Z,20.10
2018-07-28T20:37:51.743Z,20.00
2018-07-28T20:40:20.512Z,19.90
2018-07-28T20:42:49.637Z,19.90
2018-07-28T20:45:18.385Z,19.80
2018-07-28T20:47:46.982Z,19.80
2018-07-28T20:50:15.558Z,19.80
2018-07-28T20:52:44.171Z,19.80
2018-07-28T20:55:12.888Z,19.80
2018-07-28T20:57:41.597Z,19.80
2018-07-28T21:00:10.342Z,19.80
2018-07-28T21:02:39.071Z,19.80
2018-07-28T21:05:07.758Z,19.80
2018-07-28T21:07:36.438Z,19.70
2018-07-28T21:10:05.158Z,19.60
2018-07-28T21:12:33.807Z,19.60
2018-07-28T21:15:02.521Z,19.50
2018-07-28T21:17:31.149Z,19.50
2018-07-28T21:19:59.749Z,19.40
2018-07-28T21:22:28.382Z,19.30
2018-07-28T21:24:57.030Z,19.30
2018-07-28T21:27:26.583Z,19.40
2018-07-28T21:29:55.267Z,19.40
2018-07-28T21:32:23.981Z,19.40
2018-07-28T21:34:52.714Z,19.50
2018-07-28T21:37:21.465Z,19.50
2018-07-28T21:39:50.120Z,19.60
2018-07-28T21:42:18.763Z,19.60
2018-07-28T21:44:47.441Z,19.60
2018-07-28T21:47:16.066Z,19.60
2018-07-28T21:49:44.634Z,19.70
2018-07-28T21:52:13.269Z,19.80
2018-07-28T21:54:41.872Z,19.90
2018-07-28T21:57:10.458Z,20.00
2018-07-28T21:59:39.046Z,20.00
2018-07-28T22:02:07.814Z,20.00
2018-07-28T22:04:38.465Z,20.00
2018-07-28T22:07:07.110Z,20.10
2018-07-28T22:09:35.775Z,20.10
2018-07-28T22:12:04.451Z,20.10
2018-07-28T22:14:46.651Z,20.20
2018-07-28T22:17:15.466Z,20.20
2018-07-28T22:19:44.158Z,20.30
2018-07-28T22:22:12.841Z,20.40
2018-07-28T22:24:41.469Z,20.50
2018-07-28T22:27:10.156Z,20.50
2018-07-28T22:29:38.773Z,20.60
2018-07-28T22:32:07.501Z,20.50
2018-07-28T22:34:36.242Z,20.50
2018-07-28T22:37:04.850Z,20.40
2018-07-28T22:39:33.484Z,20.30
2018-07-28T22:42:02.214Z,20.20
2018-07-28T22:44:30.770Z,20.10
2018-07-28T22:46:59.526Z,20.00
2018-07-28T22:49:28.242Z,19.80
2018-07-28T22:51:57.010Z,19.80
2018-07-28T22:54:25.733Z,19.70
2018-07-28T22:56:54.395Z,19.60
2018-07-28T22:59:23.120Z,19.50
2018-07-28T23:01:51.865Z,19.40
2018-07-28T23:04:20.501Z,19.30
2018-07-28T23:06:49.194Z,19.20
2018-07-28T23:09:17.802Z,19.20
2018-07-28T23:11:46.492Z,19.20
2018-07-28T23:14:15.187Z,19.20
2018-07-28T23:16:43.911Z,19.30
2018-07-28T23:19:12.591Z,19.30
2018-07-28T23:21:41.183Z,19.30
2018-07-28T23:24:09.781Z,19.30
2018-07-28T23:26:38.453Z,19.30
2018-07-28T23:29:07.093Z,19.20
2018-07-28T23:31:35.670Z,19.20
2018-07-28T23:34:04.369Z,19.20
2018-07-28T23:39:01.234Z,19.20
2018-07-28T23:41:29.970Z,19.20
2018-07-28T23:43:58.649Z,19.30
2018-07-28T23:46:27.293Z,19.30
2018-07-28T23:48:55.906Z,19.20
2018-07-28T23:51:24.570Z,19.10
2018-07-28T23:53:53.258Z,19.00
2018-07-28T23:56:21.914Z,18.80
2018-07-28T23:58:50.619Z,18.70
