createdAt,value
2022-08-28T00:01:04.803Z,19.90
2022-08-28T00:06:03.663Z,19.80
2022-08-28T00:11:03.486Z,19.80
2022-08-28T00:16:02.051Z,19.70
2022-08-28T00:21:01.252Z,19.70
2022-08-28T00:25:59.703Z,19.60
2022-08-28T00:31:01.218Z,19.60
2022-08-28T00:36:01.014Z,19.50
2022-08-28T00:41:04.162Z,19.50
2022-08-28T00:46:09.279Z,19.40
2022-08-28T00:51:25.554Z,19.40
2022-08-28T00:56:24.272Z,19.40
2022-08-28T01:01:24.009Z,19.40
2022-08-28T01:06:22.669Z,19.30
2022-08-28T01:11:21.579Z,19.30
2022-08-28T01:16:23.045Z,19.20
2022-08-28T01:21:31.898Z,19.20
2022-08-28T01:26:32.063Z,19.20
2022-08-28T01:31:32.687Z,19.20
2022-08-28T01:36:33.465Z,19.10
2022-08-28T01:41:33.440Z,19.10
2022-08-28T01:46:32.267Z,19.10
2022-08-28T01:51:34.934Z,19.00
2022-08-28T01:56:35.107Z,19.00
2022-08-28T02:01:33.614Z,19.00
2022-08-28T02:06:32.799Z,18.90
2022-08-28T02:11:33.157Z,18.90
2022-08-28T02:16:32.894Z,18.90
2022-08-28T02:21:32.084Z,18.80
2022-08-28T02:26:31.912Z,18.80
2022-08-28T02:31:30.376Z,18.80
2022-08-28T02:36:31.068Z,18.80
2022-08-28T02:41:29.448Z,18.70
2022-08-28T02:46:27.883Z,18.70
2022-08-28T02:51:26.622Z,18.60
2022-08-28T02:56:26.316Z,18.60
2022-08-28T03:01:25.366Z,18.60
2022-08-28T03:06:23.980Z,18.60
2022-08-28T03:11:23.469Z,18.50
2022-08-28T03:16:25.196Z,18.50
2022-08-28T03:21:23.533Z,18.40
2022-08-28T03:26:24.044Z,18.40
2022-08-28T03:31:25.946Z,18.40
2022-08-28T03:36:26.725Z,18.40
2022-08-28T03:41:29.153Z,18.30
2022-08-28T03:46:32.755Z,18.30
2022-08-28T03:51:33.417Z,18.20
2022-08-28T03:56:32.608Z,18.20
2022-08-28T04:01:34.257Z,18.20
2022-08-28T04:06:32.725Z,18.20
2022-08-28T04:11:31.235Z,18.20
2022-08-28T04:16:31.542Z,18.10
2022-08-28T04:21:29.966Z,18.10
2022-08-28T04:26:29.768Z,18.00
2022-08-28T04:31:31.658Z,18.00
2022-08-28T04:36:33.628Z,17.90
2022-08-28T04:41:31.990Z,17.90
2022-08-28T04:46:31.199Z,17.90
2022-08-28T04:51:31.622Z,17.80
2022-08-28T04:56:31.220Z,17.80
2022-08-28T05:01:29.743Z,17.80
2022-08-28T05:06:31.686Z,17.70
2022-08-28T05:11:47.387Z,17.70
2022-08-28T05:16:49.156Z,17.70
2022-08-28T05:21:47.996Z,17.70
2022-08-28T05:26:48.501Z,17.70
2022-08-28T05:31:47.995Z,17.80
2022-08-28T05:36:46.514Z,17.80
2022-08-28T05:41:47.555Z,17.80
2022-08-28T05:46:48.280Z,17.80
2022-08-28T05:51:47.087Z,17.90
2022-08-28T05:56:47.949Z,17.90
2022-08-28T06:01:48.951Z,17.90
2022-08-28T06:06:49.640Z,17.90
2022-08-28T06:11:50.335Z,18.00
2022-08-28T06:16:52.627Z,18.00
2022-08-28T06:21:52.617Z,18.10
2022-08-28T06:26:53.210Z,18.10
2022-08-28T06:31:57.377Z,18.20
2022-08-28T06:36:56.083Z,18.20
2022-08-28T06:41:55.791Z,18.20
2022-08-28T06:46:55.177Z,18.30
2022-08-28T06:51:53.500Z,18.40
2022-08-28T06:56:52.249Z,18.40
2022-08-28T07:01:52.965Z,18.50
2022-08-28T07:06:54.475Z,18.60
2022-08-28T07:11:53.826Z,18.60
2022-08-28T07:16:53.590Z,18.80
2022-08-28T07:21:51.986Z,18.90
2022-08-28T07:26:50.418Z,19.10
2022-08-28T07:31:52.466Z,19.20
2022-08-28T07:36:52.368Z,19.40
2022-08-28T07:41:50.775Z,19.50
2022-08-28T07:46:49.099Z,19.60
2022-08-28T07:51:47.382Z,19.60
2022-08-28T07:56:47.250Z,19.70
2022-08-28T08:01:48.580Z,19.80
2022-08-28T08:06:47.843Z,19.90
2022-08-28T08:11:49.085Z,20.00
2022-08-28T08:16:48.681Z,20.00
2022-08-28T08:21:53.222Z,20.20
2022-08-28T08:26:59.865Z,20.40
2022-08-28T08:32:04.996Z,20.50
2022-08-28T08:37:04.300Z,20.70
2022-08-28T08:42:06.651Z,20.80
2022-08-28T08:47:14.846Z,21.10
2022-08-28T08:52:26.895Z,21.10
2022-08-28T08:57:27.102Z,21.20
2022-08-28T09:02:31.549Z,21.20
2022-08-28T09:07:38.938Z,21.30
2022-08-28T09:12:50.242Z,21.40
2022-08-28T09:17:52.800Z,21.50
2022-08-28T09:22:51.834Z,21.60
2022-08-28T09:27:53.880Z,21.60
2022-08-28T09:33:01.284Z,21.70
2022-08-28T09:38:19.205Z,22.00
2022-08-28T09:43:31.492Z,22.40
2022-08-28T09:48:39.796Z,22.70
2022-08-28T09:53:43.426Z,22.70
2022-08-28T09:58:45.739Z,22.70
2022-08-28T10:03:54.167Z,22.80
2022-08-28T10:09:03.795Z,22.80
2022-08-28T10:14:20.725Z,22.90
2022-08-28T10:19:28.959Z,23.10
2022-08-28T10:24:43.943Z,23.40
2022-08-28T10:29:54.168Z,23.50
2022-08-28T10:35:04.144Z,23.50
2022-08-28T10:40:06.111Z,23.40
2022-08-28T10:45:11.898Z,23.30
2022-08-28T10:50:20.224Z,23.40
2022-08-28T10:55:24.195Z,23.50
2022-08-28T11:00:27.428Z,23.40
2022-08-28T11:05:28.695Z,23.50
2022-08-28T11:10:51.021Z,23.60
2022-08-28T11:15:54.991Z,23.70
2022-08-28T11:20:59.446Z,23.70
2022-08-28T11:26:03.449Z,23.90
2022-08-28T11:31:43.457Z,23.90
2022-08-28T11:37:01.908Z,24.10
2022-08-28T11:42:36.659Z,24.20
2022-08-28T11:47:48.156Z,24.20
2022-08-28T11:53:19.032Z,24.20
2022-08-28T11:58:23.182Z,24.20
2022-08-28T12:03:31.386Z,24.10
2022-08-28T12:09:09.145Z,24.10
2022-08-28T12:14:10.015Z,24.20
2022-08-28T12:19:09.145Z,24.40
2022-08-28T12:24:19.753Z,24.40
2022-08-28T12:29:30.182Z,24.50
2022-08-28T12:34:37.702Z,24.70
2022-08-28T12:39:38.125Z,24.60
2022-08-28T12:44:38.281Z,24.70
2022-08-28T12:49:38.623Z,24.70
2022-08-28T12:54:36.895Z,24.80
2022-08-28T12:59:39.929Z,24.70
2022-08-28T13:04:40.928Z,24.70
2022-08-28T13:09:40.461Z,24.60
2022-08-28T13:14:43.281Z,24.60
2022-08-28T13:19:41.902Z,24.60
2022-08-28T13:24:44.107Z,24.80
2022-08-28T13:29:59.869Z,24.90
2022-08-28T13:35:16.675Z,25.00
2022-08-28T13:40:46.376Z,25.20
2022-08-28T13:45:43.417Z,25.30
2022-08-28T13:50:44.755Z,25.50
2022-08-28T13:55:45.469Z,25.50
2022-08-28T14:00:48.209Z,25.60
2022-08-28T14:05:46.671Z,25.50
2022-08-28T14:10:45.471Z,25.40
2022-08-28T14:15:45.676Z,25.40
2022-08-28T14:20:43.993Z,24.90
2022-08-28T14:25:43.863Z,24.80
2022-08-28T14:30:45.051Z,25.00
2022-08-28T14:35:48.744Z,25.10
2022-08-28T14:40:47.209Z,25.00
2022-08-28T14:45:48.678Z,25.10
2022-08-28T14:50:49.216Z,25.20
2022-08-28T14:55:50.776Z,25.20
2022-08-28T15:00:52.923Z,25.20
2022-08-28T15:06:01.681Z,25.10
2022-08-28T15:11:00.400Z,25.10
2022-08-28T15:16:05.637Z,25.10
2022-08-28T15:21:18.107Z,25.00
2022-08-28T15:26:16.618Z,24.70
2022-08-28T15:31:16.694Z,24.80
2022-08-28T15:36:15.369Z,24.80
2022-08-28T15:41:25.665Z,24.70
2022-08-28T15:46:25.391Z,24.70
2022-08-28T15:51:25.912Z,24.70
2022-08-28T15:56:24.578Z,24.70
2022-08-28T16:01:24.754Z,24.70
2022-08-28T16:06:24.060Z,24.60
2022-08-28T16:11:24.069Z,24.60
2022-08-28T16:16:22.602Z,24.40
2022-08-28T16:21:22.425Z,24.40
2022-08-28T16:26:20.806Z,24.30
2022-08-28T16:31:20.666Z,24.30
2022-08-28T16:36:19.885Z,24.20
2022-08-28T16:41:25.476Z,24.20
2022-08-28T16:46:27.419Z,24.10
2022-08-28T16:51:27.011Z,23.90
2022-08-28T16:56:26.791Z,23.80
2022-08-28T17:01:25.641Z,23.70
2022-08-28T17:06:30.915Z,23.60
2022-08-28T17:11:32.100Z,23.50
2022-08-28T17:16:32.424Z,23.30
2022-08-28T17:21:48.234Z,23.10
2022-08-28T17:26:49.216Z,23.00
2022-08-28T17:31:47.681Z,22.90
2022-08-28T17:36:46.108Z,22.80
2022-08-28T17:41:44.398Z,22.80
2022-08-28T17:46:44.248Z,22.60
2022-08-28T17:51:44.461Z,22.60
2022-08-28T17:56:42.999Z,22.50
2022-08-28T18:01:43.324Z,22.40
2022-08-28T18:06:43.115Z,22.30
2022-08-28T18:11:42.084Z,22.10
2022-08-28T18:16:40.538Z,22.10
2022-08-28T18:21:40.855Z,21.90
2022-08-28T18:26:39.150Z,21.80
2022-08-28T18:31:37.536Z,21.70
2022-08-28T18:36:35.893Z,21.70
2022-08-28T18:41:43.410Z,21.60
2022-08-28T18:46:43.941Z,21.50
2022-08-28T18:51:44.031Z,21.40
2022-08-28T18:56:43.782Z,21.40
2022-08-28T19:01:42.630Z,21.30
2022-08-28T19:06:42.426Z,21.30
2022-08-28T19:11:44.472Z,21.20
2022-08-28T19:16:42.866Z,21.10
2022-08-28T19:21:41.793Z,21.00
2022-08-28T19:26:40.379Z,21.00
2022-08-28T19:31:40.220Z,20.90
2022-08-28T19:36:39.978Z,20.90
2022-08-28T19:41:38.814Z,20.90
2022-08-28T19:46:39.892Z,20.90
2022-08-28T19:51:39.777Z,20.80
2022-08-28T19:56:38.696Z,20.80
2022-08-28T20:01:41.548Z,20.80
2022-08-28T20:06:40.026Z,20.90
2022-08-28T20:11:38.600Z,20.90
2022-08-28T20:16:41.340Z,20.80
2022-08-28T20:21:42.798Z,20.80
2022-08-28T20:26:42.067Z,20.80
2022-08-28T20:31:43.705Z,20.80
2022-08-28T20:36:41.955Z,20.80
2022-08-28T20:41:42.573Z,20.70
2022-08-28T20:46:42.518Z,20.70
2022-08-28T20:51:54.546Z,20.60
2022-08-28T20:56:54.784Z,20.60
2022-08-28T21:01:55.426Z,20.60
2022-08-28T21:06:53.718Z,20.50
2022-08-28T21:11:53.090Z,20.50
2022-08-28T21:16:51.403Z,20.40
2022-08-28T21:21:51.526Z,20.40
2022-08-28T21:26:52.350Z,20.40
2022-08-28T21:31:52.528Z,20.40
2022-08-28T21:36:53.598Z,20.30
2022-08-28T21:41:51.904Z,20.30
2022-08-28T21:46:50.183Z,20.20
2022-08-28T21:51:48.523Z,20.20
2022-08-28T21:56:58.526Z,20.20
2022-08-28T22:01:57.328Z,20.20
2022-08-28T22:06:56.201Z,20.20
2022-08-28T22:11:58.670Z,20.20
2022-08-28T22:16:57.210Z,20.20
2022-08-28T22:22:13.114Z,20.30
2022-08-28T22:27:14.383Z,20.20
2022-08-28T22:32:12.705Z,20.20
2022-08-28T22:37:11.613Z,20.20
2022-08-28T22:42:10.578Z,20.20
2022-08-28T22:47:10.613Z,20.20
2022-08-28T22:52:11.755Z,20.20
2022-08-28T22:57:10.912Z,20.20
2022-08-28T23:02:11.735Z,20.20
2022-08-28T23:07:10.148Z,20.20
2022-08-28T23:12:11.796Z,20.30
2022-08-28T23:17:11.396Z,20.20
2022-08-28T23:22:09.872Z,20.30
2022-08-28T23:27:32.400Z,20.30
2022-08-28T23:32:28.102Z,20.20
2022-08-28T23:37:26.724Z,20.30
2022-08-28T23:42:25.338Z,20.30
2022-08-28T23:47:24.866Z,20.30
2022-08-28T23:52:24.995Z,20.30
2022-08-28T23:57:23.751Z,20.30
