createdAt,value
2022-09-15T05:07:07.853Z,31.25
2022-09-15T05:09:35.710Z,32.90
2022-09-15T05:12:03.727Z,32.42
2022-09-15T05:14:31.815Z,32.92
2022-09-15T05:16:59.680Z,32.60
2022-09-15T05:19:27.646Z,32.20
2022-09-15T05:21:55.660Z,31.33
2022-09-15T05:24:24.920Z,31.75
2022-09-15T05:26:52.943Z,31.48
2022-09-15T05:29:20.847Z,30.17
2022-09-15T05:41:19.962Z,28.60
2022-09-15T05:43:49.932Z,27.83
2022-09-15T05:46:20.577Z,29.15
2022-09-15T05:48:48.780Z,28.77
2022-09-15T05:51:17.336Z,28.38
2022-09-15T05:53:46.220Z,27.80
2022-09-15T05:56:16.466Z,26.52
2022-09-15T05:58:48.548Z,25.42
2022-09-15T06:01:19.456Z,25.17
2022-09-15T06:52:52.201Z,26.63
2022-09-15T07:20:34.392Z,23.52
2022-09-15T07:23:02.870Z,22.30
2022-09-15T07:25:31.052Z,21.98
2022-09-15T07:37:37.059Z,22.73
2022-09-15T07:40:07.575Z,20.63
2022-09-15T07:42:36.835Z,21.92
2022-09-15T07:45:10.103Z,21.30
2022-09-15T07:54:01.028Z,20.88
2022-09-15T07:56:31.978Z,20.20
2022-09-15T07:59:23.209Z,20.58
2022-09-15T08:01:56.684Z,19.98
2022-09-15T08:04:29.237Z,21.48
2022-09-15T08:07:02.148Z,21.10
2022-09-15T08:09:54.176Z,23.00
2022-09-15T08:12:24.893Z,20.58
2022-09-15T08:49:59.138Z,19.95
2022-09-15T10:01:21.092Z,11.25
2022-09-15T10:03:49.670Z,11.05
2022-09-15T10:12:34.201Z,7.65
2022-09-15T10:15:06.167Z,7.93
2022-09-15T10:17:49.895Z,7.20
2022-09-15T10:20:28.863Z,7.13
2022-09-15T10:23:07.966Z,6.32
2022-09-15T10:25:58.080Z,6.70
2022-09-15T10:28:30.190Z,7.78
2022-09-15T10:31:07.382Z,7.85
2022-09-15T10:33:39.251Z,8.00
2022-09-15T10:36:13.157Z,7.40
2022-09-15T10:38:44.773Z,7.15
2022-09-15T10:41:26.160Z,7.72
2022-09-15T10:44:22.963Z,8.57
2022-09-15T10:46:59.988Z,7.78
2022-09-15T10:49:39.583Z,7.50
2022-09-15T10:52:19.711Z,6.97
2022-09-15T10:55:02.158Z,6.38
2022-09-15T10:57:47.985Z,5.68
2022-09-15T11:00:22.415Z,5.93
2022-09-15T11:03:27.024Z,5.45
2022-09-15T11:15:22.421Z,4.72
2022-09-15T11:18:05.612Z,4.70
2022-09-15T11:20:53.857Z,4.30
2022-09-15T11:23:29.229Z,4.50
2022-09-15T11:26:05.810Z,3.95
2022-09-15T11:28:39.973Z,3.50
2022-09-15T11:31:18.564Z,3.60
2022-09-15T11:49:43.887Z,2.55
2022-09-15T11:52:56.705Z,2.97
2022-09-15T12:50:57.237Z,2.90
2022-09-15T12:53:32.264Z,2.60
2022-09-15T12:56:03.926Z,2.50
2022-09-15T12:58:37.812Z,2.38
2022-09-15T13:01:38.190Z,2.17
2022-09-15T13:04:25.000Z,2.20
2022-09-15T13:07:34.830Z,2.00
2022-09-15T13:25:58.814Z,1.85
2022-09-15T13:28:28.389Z,1.80
2022-09-15T13:40:49.329Z,2.22
2022-09-15T13:43:43.590Z,2.35
2022-09-15T13:46:28.935Z,2.00
2022-09-15T13:49:16.791Z,2.10
2022-09-15T13:51:53.497Z,2.00
2022-09-15T13:54:24.950Z,1.80
2022-09-15T13:56:53.586Z,2.42
2022-09-15T13:59:26.901Z,2.10
2022-09-15T14:01:56.732Z,2.05
2022-09-15T14:04:27.850Z,2.45
2022-09-15T14:07:01.010Z,2.35
2022-09-15T14:09:34.389Z,2.00
2022-09-15T14:12:05.264Z,1.90
2022-09-15T14:14:40.170Z,2.10
2022-09-15T14:17:20.644Z,1.73
2022-09-15T14:19:50.277Z,2.13
2022-09-15T14:22:27.292Z,1.70
2022-09-15T14:24:56.506Z,1.80
2022-09-15T14:27:31.903Z,1.83
2022-09-15T14:30:08.293Z,2.33
2022-09-15T14:32:40.200Z,1.90
2022-09-15T14:35:19.823Z,1.88
2022-09-15T14:38:04.799Z,2.17
2022-09-15T14:46:40.378Z,2.05
2022-09-15T14:49:11.791Z,2.03
2022-09-15T14:51:40.780Z,2.35
2022-09-15T14:54:17.179Z,2.05
2022-09-15T14:56:46.943Z,1.92
2022-09-15T14:59:20.328Z,1.80
2022-09-15T15:01:57.909Z,2.15
2022-09-15T15:04:31.928Z,2.20
2022-09-15T15:07:05.049Z,2.38
2022-09-15T15:09:38.853Z,1.98
2022-09-15T15:12:15.362Z,1.88
2022-09-15T15:14:43.574Z,2.30
2022-09-15T15:17:27.676Z,1.90
2022-09-15T15:20:13.332Z,1.98
2022-09-15T15:22:43.641Z,2.10
2022-09-15T15:25:28.184Z,1.90
2022-09-15T15:27:57.440Z,2.13
2022-09-15T15:30:47.100Z,2.22
2022-09-15T15:33:27.518Z,2.10
2022-09-15T15:36:07.832Z,2.08
2022-09-15T15:38:37.974Z,2.10
2022-09-15T15:41:08.029Z,2.10
2022-09-15T15:43:36.119Z,1.73
2022-09-15T15:46:06.656Z,2.20
2022-09-15T15:48:38.545Z,2.30
2022-09-15T15:51:07.677Z,2.13
2022-09-15T15:53:35.750Z,2.53
2022-09-15T15:56:04.021Z,2.33
2022-09-15T15:58:33.294Z,2.00
2022-09-15T16:01:01.184Z,2.10
2022-09-15T16:03:29.023Z,2.00
2022-09-15T16:06:00.430Z,2.25
2022-09-15T16:08:31.099Z,2.35
2022-09-15T16:11:01.999Z,2.22
2022-09-15T16:13:29.898Z,2.45
2022-09-15T16:16:00.538Z,2.00
2022-09-15T16:18:28.888Z,2.08
2022-09-15T16:20:56.815Z,1.90
2022-09-15T16:23:25.978Z,1.95
2022-09-15T16:25:56.438Z,1.95
2022-09-15T16:28:24.409Z,1.80
2022-09-15T16:30:56.721Z,2.03
2022-09-15T16:33:25.779Z,1.70
2022-09-15T16:35:56.362Z,1.90
2022-09-15T16:38:28.095Z,1.98
2022-09-15T16:40:56.635Z,1.90
2022-09-15T16:43:24.457Z,1.85
2022-09-15T16:45:53.168Z,2.00
2022-09-15T16:48:21.406Z,2.25
2022-09-15T16:51:09.067Z,1.67
2022-09-15T16:53:40.839Z,1.75
2022-09-15T16:56:12.604Z,2.00
2022-09-15T16:58:40.612Z,1.85
2022-09-15T17:01:13.369Z,1.70
2022-09-15T17:03:43.236Z,1.52
2022-09-15T17:06:14.407Z,1.95
2022-09-15T17:08:43.698Z,1.80
2022-09-15T17:11:16.393Z,1.85
2022-09-15T17:13:45.282Z,1.77
2022-09-15T17:16:14.842Z,2.10
2022-09-15T17:18:42.771Z,1.98
2022-09-15T17:21:12.126Z,1.92
2022-09-15T17:23:42.024Z,2.08
2022-09-15T17:26:13.872Z,2.05
2022-09-15T17:28:42.148Z,2.05
2022-09-15T17:31:15.347Z,1.40
2022-09-15T17:33:43.594Z,2.03
2022-09-15T17:36:11.418Z,1.58
2022-09-15T17:38:40.910Z,1.50
2022-09-15T17:41:08.735Z,2.45
2022-09-15T17:43:37.923Z,1.83
2022-09-15T17:46:05.896Z,1.70
2022-09-15T17:48:33.863Z,1.98
2022-09-15T17:51:01.856Z,2.17
2022-09-15T17:53:31.014Z,2.15
2022-09-15T17:55:58.804Z,1.88
2022-09-15T17:58:29.890Z,2.13
2022-09-15T18:01:00.243Z,1.98
2022-09-15T18:03:33.165Z,2.00
2022-09-15T18:06:04.277Z,1.90
2022-09-15T18:08:32.866Z,1.88
2022-09-15T18:11:01.391Z,2.15
2022-09-15T18:13:31.230Z,1.90
2022-09-15T18:16:07.248Z,2.08
2022-09-15T18:18:35.184Z,1.80
2022-09-15T18:21:09.540Z,2.00
2022-09-15T18:23:39.074Z,1.63
2022-09-15T18:26:07.063Z,1.80
2022-09-15T18:28:34.842Z,2.03
2022-09-15T18:31:04.064Z,1.92
2022-09-15T18:33:31.886Z,1.75
2022-09-15T18:36:00.086Z,2.60
2022-09-15T18:38:28.079Z,2.10
2022-09-15T18:40:57.156Z,2.00
2022-09-15T18:43:27.591Z,1.88
2022-09-15T18:46:01.844Z,1.92
2022-09-15T18:48:37.156Z,1.70
2022-09-15T18:51:08.648Z,1.67
2022-09-15T18:53:36.415Z,1.90
2022-09-15T18:56:10.534Z,1.95
2022-09-15T18:58:38.449Z,2.15
2022-09-15T19:01:07.114Z,2.20
2022-09-15T19:03:44.050Z,1.90
2022-09-15T19:06:12.152Z,2.42
2022-09-15T19:08:40.285Z,2.20
2022-09-15T19:11:09.248Z,1.92
2022-09-15T19:13:37.011Z,2.20
2022-09-15T19:16:05.539Z,1.92
2022-09-15T19:18:33.438Z,1.70
2022-09-15T19:21:07.158Z,1.77
2022-09-15T19:23:35.869Z,1.90
2022-09-15T19:26:04.862Z,2.20
2022-09-15T19:28:33.343Z,1.98
2022-09-15T19:31:01.599Z,2.13
2022-09-15T19:33:29.419Z,1.98
2022-09-15T19:36:17.181Z,1.98
2022-09-15T19:38:51.832Z,2.08
2022-09-15T19:41:19.618Z,1.80
2022-09-15T19:43:47.412Z,2.08
2022-09-15T19:46:17.117Z,2.13
2022-09-15T19:48:47.934Z,2.10
2022-09-15T19:51:19.092Z,1.92
2022-09-15T19:53:47.477Z,1.92
2022-09-15T19:56:18.336Z,1.90
2022-09-15T19:58:46.591Z,2.30
2022-09-15T20:01:14.754Z,1.88
2022-09-15T20:03:42.836Z,2.20
2022-09-15T20:06:10.641Z,2.28
2022-09-15T20:08:41.493Z,2.00
2022-09-15T20:11:10.500Z,1.85
2022-09-15T20:13:41.446Z,2.00
2022-09-15T20:16:09.581Z,1.63
2022-09-15T20:18:41.159Z,1.77
2022-09-15T20:21:12.336Z,2.10
2022-09-15T20:23:50.233Z,2.47
2022-09-15T20:26:18.738Z,1.90
2022-09-15T20:28:48.505Z,1.92
2022-09-15T20:44:04.895Z,2.00
2022-09-15T20:46:39.408Z,2.08
2022-09-15T20:52:22.107Z,2.08
2022-09-15T21:14:20.906Z,1.80
2022-09-15T21:17:06.576Z,2.20
2022-09-15T21:19:45.643Z,1.90
2022-09-15T21:22:29.398Z,2.30
2022-09-15T21:40:48.633Z,2.45
2022-09-15T22:02:11.594Z,1.95
2022-09-15T22:04:39.782Z,2.25
2022-09-15T22:07:12.728Z,2.00
2022-09-15T22:09:40.993Z,1.52
2022-09-15T22:12:08.914Z,2.45
2022-09-15T22:14:36.941Z,2.00
2022-09-15T22:17:06.463Z,2.13
2022-09-15T22:19:35.761Z,2.03
2022-09-15T22:22:03.909Z,1.85
2022-09-15T22:24:31.924Z,1.75
2022-09-15T22:26:59.812Z,1.90
2022-09-15T22:29:28.313Z,1.95
2022-09-15T22:31:56.433Z,2.05
2022-09-15T22:34:29.085Z,2.05
2022-09-15T22:36:58.304Z,2.05
2022-09-15T22:39:43.961Z,1.88
2022-09-15T22:42:14.093Z,1.77
2022-09-15T22:44:41.866Z,1.98
2022-09-15T22:47:10.314Z,2.05
2022-09-15T22:49:38.597Z,1.85
2022-09-15T22:52:07.815Z,1.90
2022-09-15T22:54:35.718Z,1.95
2022-09-15T22:57:03.557Z,2.10
2022-09-15T22:59:33.530Z,2.15
2022-09-15T23:02:01.451Z,1.52
2022-09-15T23:04:29.487Z,1.77
2022-09-15T23:06:57.316Z,2.10
2022-09-15T23:09:26.596Z,2.00
2022-09-15T23:11:54.777Z,1.85
2022-09-15T23:14:23.826Z,1.70
2022-09-15T23:16:51.746Z,2.08
2022-09-15T23:19:19.856Z,1.85
2022-09-15T23:21:47.666Z,2.00
2022-09-15T23:24:17.038Z,1.83
2022-09-15T23:26:46.197Z,2.05
2022-09-15T23:29:14.218Z,2.00
2022-09-15T23:31:42.057Z,1.92
2022-09-15T23:34:10.028Z,2.00
2022-09-15T23:36:38.308Z,2.00
2022-09-15T23:39:06.244Z,2.15
2022-09-15T23:41:34.528Z,1.75
2022-09-15T23:44:07.744Z,1.70
2022-09-15T23:46:36.169Z,1.83
2022-09-15T23:49:04.191Z,1.95
2022-09-15T23:51:32.774Z,1.80
2022-09-15T23:54:01.912Z,1.80
2022-09-15T23:56:30.875Z,2.00
2022-09-15T23:58:58.735Z,1.90
