createdAt,value
2018-09-24T00:00:39.031Z,65.40
2018-09-24T00:05:48.877Z,65.50
2018-09-24T00:26:28.584Z,65.60
2018-09-24T00:31:38.437Z,65.70
2018-09-24T00:39:22.951Z,65.70
2018-09-24T00:41:58.169Z,65.70
2018-09-24T00:44:33.219Z,65.60
2018-09-24T00:47:08.254Z,65.70
2018-09-24T01:07:47.943Z,65.70
2018-09-24T01:12:57.966Z,65.80
2018-09-24T01:23:17.292Z,65.90
2018-09-24T01:28:27.099Z,65.80
2018-09-24T01:33:37.373Z,65.80
2018-09-24T01:46:32.145Z,65.70
2018-09-24T01:51:42.158Z,65.70
2018-09-24T01:54:17.260Z,65.60
2018-09-24T01:59:26.982Z,65.50
2018-09-24T02:09:30.575Z,65.70
2018-09-24T02:12:05.692Z,65.60
2018-09-24T02:17:05.941Z,65.70
2018-09-24T02:22:04.585Z,65.70
2018-09-24T02:24:34.150Z,65.70
2018-09-24T02:27:06.992Z,65.70
2018-09-24T02:29:37.257Z,65.70
2018-09-24T02:32:06.817Z,65.70
2018-09-24T02:39:35.304Z,65.70
2018-09-24T02:42:04.882Z,65.70
2018-09-24T02:52:04.037Z,65.90
2018-09-24T02:54:35.202Z,65.90
2018-09-24T02:59:33.976Z,65.90
2018-09-24T03:02:03.833Z,65.80
2018-09-24T03:04:33.377Z,65.80
2018-09-24T03:09:34.033Z,65.80
2018-09-24T03:14:32.708Z,65.80
2018-09-24T03:19:31.370Z,65.80
2018-09-24T03:24:30.029Z,65.90
2018-09-24T03:26:59.564Z,65.90
2018-09-24T03:29:29.148Z,65.90
2018-09-24T03:31:58.694Z,65.90
2018-09-24T03:34:28.246Z,65.90
2018-09-24T03:44:25.111Z,65.90
2018-09-24T03:46:55.033Z,65.90
2018-09-24T03:49:24.584Z,65.80
2018-09-24T04:01:51.216Z,65.70
2018-09-24T04:07:00.862Z,65.70
2018-09-24T04:09:35.785Z,65.70
2018-09-24T04:14:45.437Z,65.60
2018-09-24T04:17:20.481Z,65.60
2018-09-24T04:22:30.553Z,65.70
2018-09-24T04:32:49.507Z,65.60
2018-09-24T04:37:58.853Z,65.80
2018-09-24T04:40:33.844Z,65.70
2018-09-24T04:43:08.728Z,65.80
2018-09-24T04:45:43.632Z,65.80
2018-09-24T04:50:53.474Z,65.80
2018-09-24T04:56:03.291Z,65.90
2018-09-24T05:06:22.090Z,65.90
2018-09-24T05:08:57.058Z,65.90
2018-09-24T05:14:06.877Z,66.00
2018-09-24T05:19:16.784Z,65.90
2018-09-24T05:21:51.667Z,65.80
2018-09-24T05:27:01.055Z,65.80
2018-09-24T05:29:36.051Z,65.80
2018-09-24T05:45:04.360Z,65.20
2018-09-24T05:50:14.248Z,64.90
2018-09-24T05:57:58.505Z,64.30
2018-09-24T06:00:33.388Z,64.10
2018-09-24T06:05:42.846Z,64.00
2018-09-24T06:08:17.726Z,63.90
2018-09-24T06:10:52.765Z,64.10
2018-09-24T06:13:27.635Z,63.90
2018-09-24T06:18:37.233Z,63.10
2018-09-24T06:26:21.581Z,61.40
2018-09-24T06:28:56.412Z,60.30
2018-09-24T06:34:05.754Z,58.80
2018-09-24T06:36:40.784Z,58.70
2018-09-24T06:39:15.785Z,58.40
2018-09-24T06:41:50.765Z,57.80
2018-09-24T06:49:36.330Z,56.50
2018-09-24T06:52:11.205Z,56.00
2018-09-24T06:57:21.041Z,55.40
2018-09-24T07:05:05.131Z,55.20
2018-09-24T07:12:49.741Z,55.40
2018-09-24T07:17:59.430Z,55.50
2018-09-24T07:20:34.297Z,55.50
2018-09-24T07:28:19.073Z,55.80
2018-09-24T07:30:54.332Z,55.70
2018-09-24T07:33:29.288Z,55.70
2018-09-24T07:38:38.860Z,55.70
2018-09-24T07:41:13.851Z,55.80
2018-09-24T07:43:48.786Z,55.80
2018-09-24T07:51:32.938Z,55.70
2018-09-24T08:12:10.621Z,55.60
2018-09-24T08:25:05.077Z,55.70
2018-09-24T08:27:40.097Z,55.60
2018-09-24T08:35:24.616Z,55.50
2018-09-24T08:43:09.660Z,55.60
2018-09-24T08:45:44.753Z,55.60
2018-09-24T08:48:19.653Z,55.50
2018-09-24T08:50:55.353Z,55.50
2018-09-24T08:58:41.166Z,55.30
2018-09-24T09:08:59.917Z,55.30
2018-09-24T09:14:09.372Z,55.20
2018-09-24T09:16:44.266Z,55.20
2018-09-24T09:21:53.921Z,55.40
2018-09-24T09:24:28.797Z,55.40
2018-09-24T09:29:38.204Z,55.40
2018-09-24T09:32:12.965Z,55.40
2018-09-24T10:03:08.577Z,55.70
2018-09-24T10:08:18.335Z,55.80
2018-09-24T10:10:53.244Z,55.80
2018-09-24T10:16:03.294Z,55.80
2018-09-24T10:23:47.368Z,55.80
2018-09-24T10:26:22.283Z,56.00
2018-09-24T10:36:42.073Z,56.10
2018-09-24T10:44:26.530Z,55.80
2018-09-24T10:47:01.513Z,55.90
2018-09-24T10:49:36.384Z,55.80
2018-09-24T10:52:11.273Z,56.00
2018-09-24T10:59:55.522Z,56.00
2018-09-24T11:02:30.391Z,56.00
2018-09-24T11:05:05.352Z,56.00
2018-09-24T11:10:14.919Z,56.10
2018-09-24T11:12:49.721Z,56.10
2018-09-24T11:15:24.603Z,56.10
2018-09-24T11:20:34.337Z,56.00
2018-09-24T11:30:53.436Z,56.20
2018-09-24T11:36:03.078Z,56.00
2018-09-24T11:38:38.057Z,55.80
2018-09-24T11:43:47.444Z,55.60
2018-09-24T11:46:22.380Z,55.50
2018-09-24T11:54:06.486Z,55.30
2018-09-24T11:56:41.495Z,55.20
2018-09-24T11:59:16.557Z,55.10
2018-09-24T12:01:51.557Z,55.40
2018-09-24T12:12:10.610Z,55.20
2018-09-24T12:14:45.646Z,55.00
2018-09-24T12:17:21.027Z,55.00
2018-09-24T12:19:56.028Z,54.90
2018-09-24T12:27:41.065Z,54.90
2018-09-24T12:30:15.965Z,55.10
2018-09-24T12:32:50.777Z,55.10
2018-09-24T12:45:44.748Z,58.10
2018-09-24T12:48:19.804Z,58.00
2018-09-24T12:56:03.750Z,57.20
2018-09-24T13:14:07.297Z,57.70
2018-09-24T13:19:17.075Z,57.90
2018-09-24T13:27:01.079Z,58.00
2018-09-24T13:31:48.189Z,58.10
2018-09-24T13:36:57.674Z,58.20
2018-09-24T13:39:32.679Z,58.20
2018-09-24T13:44:43.266Z,58.10
2018-09-24T13:47:18.134Z,57.80
2018-09-24T13:49:52.993Z,57.60
2018-09-24T13:52:27.896Z,57.80
2018-09-24T14:00:13.065Z,57.70
2018-09-24T14:10:31.939Z,57.70
2018-09-24T14:23:26.561Z,57.10
2018-09-24T14:28:36.630Z,57.20
2018-09-24T14:36:21.106Z,57.40
2018-09-24T14:38:55.945Z,57.50
2018-09-24T14:46:40.045Z,57.90
2018-09-24T14:51:50.052Z,58.10
2018-09-24T14:54:24.951Z,58.20
2018-09-24T15:02:09.480Z,58.10
2018-09-24T15:04:44.396Z,58.20
2018-09-24T15:07:19.388Z,58.30
2018-09-24T15:09:54.489Z,58.30
2018-09-24T15:12:29.365Z,58.40
2018-09-24T15:15:04.423Z,58.40
2018-09-24T15:17:39.732Z,58.40
2018-09-24T15:22:49.140Z,58.40
2018-09-24T15:25:24.010Z,58.40
2018-09-24T15:40:52.272Z,58.60
2018-09-24T15:58:54.763Z,58.80
2018-09-24T16:01:29.802Z,58.90
2018-09-24T16:06:39.517Z,58.90
2018-09-24T16:14:24.068Z,58.90
2018-09-24T16:16:59.092Z,58.90
2018-09-24T16:22:08.697Z,59.00
2018-09-24T16:35:02.258Z,59.10
2018-09-24T16:40:12.480Z,59.10
2018-09-24T16:45:22.601Z,59.20
2018-09-24T16:50:32.073Z,59.20
2018-09-24T16:53:06.937Z,59.20
2018-09-24T16:55:42.576Z,59.10
2018-09-24T16:58:17.845Z,59.20
2018-09-24T17:00:52.709Z,59.30
2018-09-24T17:11:18.240Z,59.60
2018-09-24T17:13:53.292Z,59.70
2018-09-24T17:19:03.169Z,59.80
2018-09-24T17:21:38.154Z,59.90
2018-09-24T17:26:47.857Z,60.00
2018-09-24T17:34:32.298Z,60.30
2018-09-24T17:37:07.304Z,60.30
2018-09-24T17:42:17.489Z,60.40
2018-09-24T17:47:27.104Z,60.40
2018-09-24T17:50:01.894Z,60.40
2018-09-24T17:55:11.281Z,60.40
2018-09-24T17:57:46.221Z,60.30
2018-09-24T18:02:55.853Z,60.40
2018-09-24T18:05:30.743Z,60.40
2018-09-24T18:10:47.273Z,60.50
2018-09-24T18:13:22.283Z,60.40
2018-09-24T18:15:57.226Z,60.50
2018-09-24T18:18:32.100Z,60.40
2018-09-24T18:21:07.009Z,60.40
2018-09-24T18:28:50.902Z,60.50
2018-09-24T18:31:25.828Z,60.50
2018-09-24T18:36:35.634Z,60.50
2018-09-24T18:46:56.621Z,60.70
2018-09-24T18:52:06.397Z,60.70
2018-09-24T18:54:41.304Z,60.80
2018-09-24T18:59:50.946Z,60.80
2018-09-24T19:02:25.985Z,60.90
2018-09-24T19:07:35.503Z,61.00
2018-09-24T19:10:10.384Z,61.00
2018-09-24T19:25:38.631Z,61.20
2018-09-24T19:28:13.675Z,61.20
2018-09-24T19:35:57.705Z,61.40
2018-09-24T19:38:32.568Z,61.50
2018-09-24T19:48:52.083Z,61.70
2018-09-24T19:54:01.497Z,61.80
2018-09-24T20:09:29.351Z,62.00
2018-09-24T20:14:39.120Z,62.10
2018-09-24T20:17:14.097Z,62.10
2018-09-24T20:19:49.117Z,62.10
2018-09-24T20:22:24.135Z,62.20
2018-09-24T20:30:08.745Z,62.00
2018-09-24T20:32:43.739Z,62.10
2018-09-24T20:40:28.605Z,62.00
2018-09-24T20:45:38.229Z,62.10
2018-09-24T20:48:13.136Z,62.20
2018-09-24T20:55:57.049Z,62.30
2018-09-24T20:58:32.063Z,62.30
2018-09-24T21:11:26.382Z,62.80
2018-09-24T21:19:10.460Z,63.10
2018-09-24T21:21:45.337Z,63.10
2018-09-24T21:24:20.876Z,63.30
2018-09-24T21:26:55.757Z,63.30
2018-09-24T21:32:05.140Z,63.40
2018-09-24T21:34:40.064Z,63.40
2018-09-24T21:52:42.190Z,64.00
2018-09-24T21:55:19.272Z,64.00
2018-09-24T21:57:54.137Z,64.10
2018-09-24T22:08:12.701Z,64.10
2018-09-24T22:10:47.753Z,64.10
2018-09-24T22:15:57.125Z,63.90
2018-09-24T22:23:41.884Z,63.90
2018-09-24T22:26:16.786Z,63.80
2018-09-24T22:36:36.590Z,63.70
2018-09-24T22:39:13.768Z,63.70
2018-09-24T22:41:48.775Z,63.50
2018-09-24T22:44:23.638Z,63.40
2018-09-24T22:52:08.061Z,63.30
2018-09-24T22:57:17.527Z,63.20
2018-09-24T22:59:52.562Z,63.20
2018-09-24T23:10:11.365Z,62.90
2018-09-24T23:15:20.844Z,62.90
2018-09-24T23:17:55.731Z,62.90
2018-09-24T23:20:30.744Z,62.90
2018-09-24T23:33:24.133Z,62.70
2018-09-24T23:38:33.629Z,62.80
2018-09-24T23:41:08.641Z,62.80
2018-09-24T23:46:18.235Z,62.70
2018-09-24T23:54:02.845Z,62.80
2018-09-24T23:56:37.787Z,62.90
