createdAt,value
2019-04-19T00:02:08.129Z,10.88
2019-04-19T00:03:04.383Z,10.84
2019-04-19T00:05:07.962Z,10.74
2019-04-19T00:06:15.144Z,10.64
2019-04-19T00:08:25.914Z,10.52
2019-04-19T00:09:26.369Z,10.41
2019-04-19T00:11:15.523Z,10.25
2019-04-19T00:12:17.987Z,10.27
2019-04-19T00:14:10.713Z,10.15
2019-04-19T00:15:09.835Z,10.14
2019-04-19T00:17:22.725Z,9.76
2019-04-19T00:18:16.909Z,9.74
2019-04-19T00:20:36.467Z,9.68
2019-04-19T00:21:33.757Z,9.75
2019-04-19T00:23:31.130Z,9.64
2019-04-19T00:24:23.036Z,9.56
2019-04-19T00:26:27.545Z,9.53
2019-04-19T00:27:34.427Z,9.53
2019-04-19T00:29:42.410Z,9.48
2019-04-19T00:30:44.375Z,9.50
2019-04-19T00:32:54.758Z,9.90
2019-04-19T00:33:42.565Z,9.93
2019-04-19T00:35:41.302Z,9.90
2019-04-19T00:36:40.660Z,9.93
2019-04-19T00:38:58.250Z,10.17
2019-04-19T00:40:05.126Z,10.05
2019-04-19T00:42:13.888Z,10.08
2019-04-19T00:43:03.867Z,10.20
2019-04-19T00:45:16.269Z,10.20
2019-04-19T00:46:12.516Z,10.17
2019-04-19T00:48:08.784Z,10.01
2019-04-19T00:49:11.184Z,9.87
2019-04-19T00:51:04.122Z,9.65
2019-04-19T00:52:05.208Z,9.53
2019-04-19T00:54:07.264Z,9.66
2019-04-19T00:55:07.091Z,9.53
2019-04-19T00:57:05.006Z,9.75
2019-04-19T00:58:09.166Z,9.71
2019-04-19T01:00:04.581Z,9.61
2019-04-19T01:01:11.780Z,9.51
2019-04-19T01:03:11.797Z,9.57
2019-04-19T01:04:15.628Z,9.60
2019-04-19T01:06:16.837Z,9.57
2019-04-19T01:07:21.097Z,9.66
2019-04-19T01:09:31.035Z,9.47
2019-04-19T01:10:31.299Z,9.35
2019-04-19T01:12:40.277Z,9.28
2019-04-19T01:13:38.207Z,9.28
2019-04-19T01:15:33.410Z,9.39
2019-04-19T01:16:48.158Z,9.54
2019-04-19T01:18:42.164Z,9.60
2019-04-19T01:19:32.147Z,9.61
2019-04-19T01:21:24.344Z,9.81
2019-04-19T01:22:29.425Z,9.69
2019-04-19T01:24:33.377Z,9.61
2019-04-19T01:25:30.539Z,9.50
2019-04-19T01:27:35.827Z,9.35
2019-04-19T01:28:33.758Z,9.26
2019-04-19T01:30:41.747Z,9.28
2019-04-19T01:31:37.807Z,9.28
2019-04-19T01:33:44.182Z,9.23
2019-04-19T01:34:42.196Z,9.65
2019-04-19T01:36:48.464Z,9.68
2019-04-19T01:37:53.116Z,9.89
2019-04-19T01:40:04.561Z,9.76
2019-04-19T01:41:08.114Z,9.72
2019-04-19T01:43:13.363Z,9.50
2019-04-19T01:44:16.215Z,9.64
2019-04-19T01:46:14.102Z,9.68
2019-04-19T01:47:22.752Z,9.74
2019-04-19T01:49:13.984Z,10.08
2019-04-19T01:50:15.061Z,9.99
2019-04-19T01:52:36.731Z,9.76
2019-04-19T01:53:25.477Z,9.65
2019-04-19T01:55:22.818Z,9.65
2019-04-19T01:56:17.193Z,9.64
2019-04-19T01:58:20.595Z,9.86
2019-04-19T01:59:18.131Z,9.93
2019-04-19T02:01:16.510Z,9.90
2019-04-19T02:02:15.509Z,10.15
2019-04-19T02:04:20.698Z,10.12
2019-04-19T02:05:17.910Z,9.96
2019-04-19T02:07:23.926Z,9.89
2019-04-19T02:08:20.666Z,9.66
2019-04-19T02:10:40.804Z,9.57
2019-04-19T02:11:38.898Z,9.53
2019-04-19T02:13:33.659Z,9.75
2019-04-19T02:14:37.459Z,9.93
2019-04-19T02:16:33.351Z,10.11
2019-04-19T02:17:37.278Z,10.05
2019-04-19T02:19:38.535Z,10.04
2019-04-19T02:20:43.382Z,10.15
2019-04-19T02:22:42.758Z,10.12
2019-04-19T02:23:48.174Z,10.08
2019-04-19T02:25:45.697Z,9.71
2019-04-19T02:26:52.168Z,9.60
2019-04-19T02:28:51.309Z,9.36
2019-04-19T02:29:56.782Z,9.31
2019-04-19T02:32:27.773Z,9.29
2019-04-19T02:33:20.173Z,9.24
2019-04-19T02:35:38.411Z,9.26
2019-04-19T02:36:27.590Z,9.32
2019-04-19T02:38:31.151Z,9.36
2019-04-19T02:39:45.149Z,9.36
2019-04-19T02:41:30.366Z,9.28
2019-04-19T02:42:40.687Z,9.24
2019-04-19T02:44:27.214Z,9.08
2019-04-19T02:45:25.300Z,9.05
2019-04-19T02:47:40.364Z,8.92
2019-04-19T02:48:42.416Z,8.81
2019-04-19T02:51:00.742Z,8.84
2019-04-19T02:51:39.467Z,8.81
2019-04-19T02:53:39.480Z,8.83
2019-04-19T02:54:40.310Z,8.84
2019-04-19T02:59:59.431Z,8.92
2019-04-19T03:02:52.852Z,8.87
2019-04-19T03:04:06.763Z,8.77
2019-04-19T03:05:55.942Z,8.59
2019-04-19T03:06:40.263Z,8.62
2019-04-19T03:08:37.487Z,8.45
2019-04-19T03:09:41.100Z,8.41
2019-04-19T03:11:56.066Z,8.30
2019-04-19T03:13:01.623Z,8.23
2019-04-19T03:15:01.824Z,8.22
2019-04-19T03:16:02.714Z,8.25
2019-04-19T03:18:13.781Z,8.10
2019-04-19T03:19:04.965Z,7.95
2019-04-19T03:20:55.510Z,7.98
2019-04-19T03:21:56.311Z,8.01
2019-04-19T03:24:05.173Z,7.95
2019-04-19T03:25:08.212Z,7.93
2019-04-19T03:27:01.007Z,8.02
2019-04-19T03:28:03.856Z,7.97
2019-04-19T03:30:14.537Z,8.02
2019-04-19T03:33:25.045Z,7.89
2019-04-19T03:34:37.931Z,7.80
2019-04-19T03:36:19.938Z,7.79
2019-04-19T03:37:25.622Z,7.71
2019-04-19T03:39:23.180Z,7.61
2019-04-19T03:40:29.960Z,7.58
2019-04-19T03:42:39.033Z,7.57
2019-04-19T03:43:35.264Z,7.50
2019-04-19T03:45:33.678Z,7.52
2019-04-19T03:46:46.107Z,7.52
2019-04-19T03:49:41.908Z,7.53
2019-04-19T03:51:35.809Z,7.46
2019-04-19T03:52:35.696Z,7.50
2019-04-19T03:54:32.699Z,7.50
2019-04-19T03:55:39.393Z,7.55
2019-04-19T03:57:39.169Z,7.49
2019-04-19T03:58:27.019Z,7.50
2019-04-19T04:00:30.184Z,7.45
2019-04-19T04:01:38.297Z,7.49
2019-04-19T04:03:38.476Z,7.60
2019-04-19T04:04:35.177Z,7.53
2019-04-19T04:06:42.229Z,7.58
2019-04-19T04:07:38.954Z,7.60
2019-04-19T04:09:47.540Z,7.67
2019-04-19T04:10:45.545Z,7.74
2019-04-19T04:12:56.644Z,7.71
2019-04-19T04:14:03.024Z,7.75
2019-04-19T04:16:05.726Z,7.79
2019-04-19T04:16:53.520Z,7.77
2019-04-19T04:18:55.554Z,7.82
2019-04-19T04:19:56.740Z,7.79
2019-04-19T04:22:00.751Z,7.83
2019-04-19T04:23:03.658Z,7.87
2019-04-19T04:25:14.355Z,7.82
2019-04-19T04:26:09.962Z,7.89
2019-04-19T04:28:25.314Z,7.97
2019-04-19T04:29:17.283Z,8.00
2019-04-19T04:31:12.153Z,8.04
2019-04-19T04:32:12.727Z,7.98
2019-04-19T04:34:23.063Z,7.98
2019-04-19T04:35:24.306Z,8.08
2019-04-19T04:37:24.874Z,8.10
2019-04-19T04:38:16.753Z,8.23
2019-04-19T04:40:16.605Z,8.26
2019-04-19T04:41:21.814Z,8.33
2019-04-19T04:43:32.323Z,8.52
2019-04-19T04:44:39.008Z,8.59
2019-04-19T04:46:46.389Z,8.52
2019-04-19T04:47:45.231Z,8.48
2019-04-19T04:49:53.603Z,8.40
2019-04-19T04:50:53.216Z,8.45
2019-04-19T04:52:37.738Z,8.43
2019-04-19T04:53:34.169Z,8.40
2019-04-19T04:55:44.869Z,8.37
2019-04-19T04:56:49.813Z,8.36
2019-04-19T04:58:44.473Z,8.26
2019-04-19T04:59:46.975Z,8.28
2019-04-19T05:01:54.866Z,8.25
2019-04-19T05:03:03.664Z,8.25
2019-04-19T05:05:10.442Z,8.26
2019-04-19T05:06:13.944Z,8.30
2019-04-19T05:08:14.217Z,8.33
2019-04-19T05:09:11.088Z,8.38
2019-04-19T05:11:07.191Z,8.45
2019-04-19T05:12:15.208Z,8.43
2019-04-19T05:14:11.345Z,8.50
2019-04-19T05:15:07.576Z,8.55
2019-04-19T05:17:26.234Z,8.56
2019-04-19T05:20:17.091Z,8.65
2019-04-19T05:21:21.961Z,8.71
2019-04-19T05:23:22.204Z,8.66
2019-04-19T05:24:27.649Z,8.62
2019-04-19T05:26:44.914Z,8.83
2019-04-19T05:27:34.577Z,8.89
2019-04-19T05:29:24.362Z,8.91
2019-04-19T05:30:15.348Z,9.02
2019-04-19T05:32:26.525Z,9.26
2019-04-19T05:33:31.870Z,9.26
2019-04-19T05:35:34.744Z,9.66
2019-04-19T05:36:38.904Z,9.65
2019-04-19T05:38:53.743Z,9.89
2019-04-19T05:39:48.697Z,9.93
2019-04-19T05:41:35.082Z,9.97
2019-04-19T05:42:40.084Z,10.02
2019-04-19T05:44:47.508Z,10.41
2019-04-19T05:45:51.669Z,10.68
2019-04-19T05:47:44.041Z,10.86
2019-04-19T05:48:40.028Z,10.91
2019-04-19T05:50:56.848Z,11.17
2019-04-19T05:51:53.897Z,11.35
2019-04-19T05:53:45.917Z,11.69
2019-04-19T05:54:39.038Z,11.80
2019-04-19T05:56:49.232Z,11.95
2019-04-19T05:57:59.295Z,11.80
2019-04-19T05:59:57.785Z,11.79
2019-04-19T06:01:04.627Z,11.80
2019-04-19T06:03:03.840Z,11.62
2019-04-19T06:04:11.718Z,11.83
2019-04-19T06:06:19.748Z,12.21
2019-04-19T06:09:00.813Z,12.72
2019-04-19T06:10:02.087Z,13.10
2019-04-19T06:12:13.533Z,13.28
2019-04-19T06:13:09.544Z,13.33
2019-04-19T06:15:32.089Z,13.44
2019-04-19T06:16:28.920Z,13.54
2019-04-19T06:18:28.379Z,13.62
2019-04-19T06:19:33.648Z,13.78
2019-04-19T06:21:36.782Z,13.88
2019-04-19T06:22:26.265Z,14.09
2019-04-19T06:24:31.995Z,14.22
2019-04-19T06:25:34.561Z,14.25
2019-04-19T06:27:46.620Z,14.50
2019-04-19T06:28:48.056Z,14.51
2019-04-19T06:30:41.466Z,14.55
2019-04-19T06:31:43.175Z,14.50
2019-04-19T06:33:42.734Z,14.54
2019-04-19T06:34:44.305Z,14.61
2019-04-19T06:36:29.642Z,15.72
2019-04-19T06:37:32.566Z,16.49
2019-04-19T06:39:35.062Z,17.90
2019-04-19T06:40:36.605Z,18.51
2019-04-19T06:42:46.460Z,19.47
2019-04-19T06:43:51.718Z,19.80
2019-04-19T06:45:58.445Z,19.92
2019-04-19T06:46:58.731Z,20.16
2019-04-19T06:48:54.173Z,20.31
2019-04-19T06:49:49.668Z,20.51
2019-04-19T06:52:00.065Z,21.17
2019-04-19T06:52:53.238Z,21.01
2019-04-19T06:54:56.099Z,20.99
2019-04-19T06:56:06.010Z,21.01
2019-04-19T06:58:07.652Z,21.06
2019-04-19T06:59:10.457Z,21.53
2019-04-19T07:01:04.897Z,21.44
2019-04-19T07:01:57.455Z,21.80
2019-04-19T07:03:58.261Z,22.18
2019-04-19T07:05:15.405Z,22.54
2019-04-19T07:07:22.151Z,22.30
2019-04-19T07:08:44.698Z,22.77
2019-04-19T07:10:37.280Z,21.80
2019-04-19T07:11:28.651Z,21.84
2019-04-19T07:13:24.914Z,22.46
2019-04-19T07:14:18.548Z,22.42
2019-04-19T07:16:51.432Z,22.80
2019-04-19T07:17:36.453Z,22.90
2019-04-19T07:19:38.654Z,21.82
2019-04-19T07:20:33.680Z,22.02
2019-04-19T07:22:42.198Z,22.95
2019-04-19T07:23:44.014Z,22.49
2019-04-19T07:25:55.524Z,22.70
2019-04-19T07:26:49.384Z,22.94
2019-04-19T07:28:36.851Z,23.04
2019-04-19T07:29:33.902Z,23.43
2019-04-19T07:31:28.082Z,23.61
2019-04-19T07:32:33.929Z,23.78
2019-04-19T07:34:42.498Z,22.97
2019-04-19T07:35:58.899Z,23.36
2019-04-19T07:37:52.456Z,24.30
2019-04-19T07:38:59.356Z,24.60
2019-04-19T07:41:01.656Z,21.62
2019-04-19T07:42:03.518Z,21.43
2019-04-19T07:43:59.188Z,23.02
2019-04-19T07:44:51.478Z,21.38
2019-04-19T07:47:06.814Z,19.98
2019-04-19T07:47:58.753Z,19.59
2019-04-19T07:50:03.905Z,19.43
2019-04-19T07:51:02.259Z,21.01
2019-04-19T07:53:00.690Z,23.55
2019-04-19T07:53:59.993Z,23.22
2019-04-19T07:56:13.616Z,23.94
2019-04-19T07:57:39.584Z,22.79
2019-04-19T07:59:33.634Z,21.80
2019-04-19T08:00:37.673Z,21.50
2019-04-19T08:02:48.697Z,20.50
2019-04-19T08:03:52.974Z,20.21
2019-04-19T08:05:44.092Z,19.96
2019-04-19T08:09:53.801Z,20.32
2019-04-19T08:11:56.087Z,19.80
2019-04-19T08:12:54.994Z,19.68
2019-04-19T08:14:48.189Z,19.63
2019-04-19T08:15:44.252Z,20.05
2019-04-19T08:27:44.896Z,21.98
2019-04-19T08:29:48.969Z,20.23
2019-04-19T08:30:47.840Z,20.17
2019-04-19T08:32:45.049Z,20.67
2019-04-19T08:33:44.823Z,21.34
2019-04-19T08:35:52.413Z,22.27
2019-04-19T08:36:53.180Z,23.42
2019-04-19T08:39:12.823Z,21.37
2019-04-19T08:40:16.098Z,22.22
2019-04-19T08:42:15.146Z,22.86
2019-04-19T08:43:17.332Z,22.25
2019-04-19T08:45:09.488Z,22.80
2019-04-19T08:46:02.819Z,23.36
2019-04-19T08:48:13.965Z,21.79
2019-04-19T08:49:11.943Z,22.35
2019-04-19T08:51:01.279Z,22.76
2019-04-19T08:52:08.513Z,23.79
2019-04-19T08:54:28.780Z,22.70
2019-04-19T08:55:26.332Z,21.65
2019-04-19T08:57:14.772Z,22.09
2019-04-19T08:58:23.673Z,22.18
2019-04-19T09:00:55.768Z,23.51
2019-04-19T09:01:33.453Z,23.40
2019-04-19T09:03:40.356Z,23.53
2019-04-19T09:04:37.149Z,22.97
2019-04-19T09:07:23.029Z,22.51
2019-04-19T09:07:47.345Z,24.34
2019-04-19T09:10:00.239Z,25.33
2019-04-19T09:10:48.300Z,25.76
2019-04-19T09:12:55.343Z,25.77
2019-04-19T09:13:52.192Z,25.13
2019-04-19T09:15:57.766Z,26.52
2019-04-19T09:17:01.108Z,27.70
2019-04-19T09:19:03.345Z,27.44
2019-04-19T09:20:15.550Z,26.17
2019-04-19T09:21:58.154Z,24.91
2019-04-19T09:22:57.485Z,23.66
2019-04-19T09:24:57.136Z,25.79
2019-04-19T09:26:03.149Z,25.58
2019-04-19T09:28:17.090Z,26.37
2019-04-19T09:29:19.832Z,26.55
2019-04-19T09:31:04.503Z,25.79
2019-04-19T09:31:56.008Z,25.82
2019-04-19T09:34:00.436Z,25.36
2019-04-19T09:34:57.857Z,25.02
2019-04-19T09:37:05.538Z,24.73
2019-04-19T09:38:07.219Z,26.10
2019-04-19T09:40:08.313Z,27.69
2019-04-19T09:41:06.259Z,26.05
2019-04-19T09:43:20.084Z,27.81
2019-04-19T09:44:14.351Z,28.30
2019-04-19T09:46:10.301Z,24.45
2019-04-19T09:47:10.412Z,25.45
2019-04-19T09:49:26.850Z,27.34
2019-04-19T09:50:30.525Z,26.40
2019-04-19T09:52:42.812Z,26.48
2019-04-19T09:55:45.641Z,28.39
2019-04-19T09:56:43.363Z,27.97
2019-04-19T09:58:42.829Z,28.62
2019-04-19T09:59:32.828Z,28.77
2019-04-19T10:01:28.153Z,29.09
2019-04-19T10:02:28.990Z,28.96
2019-04-19T10:04:25.139Z,28.83
2019-04-19T10:05:24.914Z,28.44
2019-04-19T10:07:29.204Z,28.86
2019-04-19T10:08:30.663Z,28.64
2019-04-19T10:10:33.580Z,28.95
2019-04-19T10:11:34.911Z,29.49
2019-04-19T10:13:38.032Z,29.67
2019-04-19T10:14:39.576Z,28.29
2019-04-19T10:16:42.465Z,29.68
2019-04-19T10:17:42.801Z,30.22
2019-04-19T10:19:47.108Z,30.08
2019-04-19T10:20:47.526Z,29.16
2019-04-19T10:22:51.375Z,29.19
2019-04-19T10:23:52.003Z,29.46
2019-04-19T10:25:59.197Z,29.00
2019-04-19T10:26:56.815Z,28.27
2019-04-19T10:29:01.758Z,28.29
2019-04-19T10:30:02.004Z,28.85
2019-04-19T10:32:04.721Z,29.46
2019-04-19T10:33:05.002Z,29.42
2019-04-19T10:35:09.429Z,30.54
2019-04-19T10:36:10.660Z,30.67
2019-04-19T10:38:13.633Z,31.04
2019-04-19T10:39:13.923Z,30.27
2019-04-19T10:41:07.186Z,30.01
2019-04-19T10:42:08.288Z,30.20
2019-04-19T10:44:15.461Z,29.12
2019-04-19T10:45:12.223Z,29.11
2019-04-19T10:47:16.692Z,29.26
2019-04-19T10:48:16.158Z,29.57
2019-04-19T10:50:29.380Z,29.95
2019-04-19T10:51:21.639Z,29.98
2019-04-19T10:53:26.084Z,30.27
2019-04-19T10:54:26.276Z,30.82
2019-04-19T10:56:30.076Z,29.98
2019-04-19T10:57:29.923Z,29.78
2019-04-19T10:59:34.375Z,30.70
2019-04-19T11:00:33.980Z,30.35
2019-04-19T11:02:38.488Z,30.01
2019-04-19T11:03:39.052Z,29.95
2019-04-19T11:05:42.883Z,29.85
2019-04-19T11:06:42.884Z,29.71
2019-04-19T11:08:47.090Z,30.82
2019-04-19T11:09:47.345Z,30.86
2019-04-19T11:11:51.929Z,31.73
2019-04-19T11:12:52.481Z,31.93
2019-04-19T11:14:55.990Z,30.00
2019-04-19T11:15:56.337Z,28.54
2019-04-19T11:18:01.539Z,27.14
2019-04-19T11:19:11.059Z,28.15
2019-04-19T11:20:55.843Z,29.14
2019-04-19T11:21:54.071Z,29.71
2019-04-19T11:23:58.277Z,30.72
2019-04-19T11:24:59.618Z,31.13
2019-04-19T11:27:03.385Z,29.79
2019-04-19T11:28:03.091Z,29.16
2019-04-19T11:30:07.185Z,30.17
2019-04-19T11:31:08.837Z,30.32
2019-04-19T11:33:12.753Z,30.34
2019-04-19T11:34:12.928Z,30.34
2019-04-19T11:36:17.421Z,30.58
2019-04-19T11:37:17.313Z,30.95
2019-04-19T11:39:21.171Z,29.97
2019-04-19T11:40:21.449Z,30.57
2019-04-19T11:42:25.481Z,31.07
2019-04-19T11:43:25.369Z,31.01
2019-04-19T11:45:30.187Z,31.06
2019-04-19T11:46:29.912Z,30.86
2019-04-19T11:48:34.830Z,31.54
2019-04-19T11:49:37.718Z,31.01
2019-04-19T11:51:27.808Z,30.88
2019-04-19T11:52:28.020Z,31.13
2019-04-19T11:54:32.558Z,30.99
2019-04-19T11:55:32.715Z,31.21
2019-04-19T11:57:36.554Z,31.35
2019-04-19T11:58:36.420Z,31.06
2019-04-19T12:00:40.627Z,30.00
2019-04-19T12:01:41.889Z,29.58
2019-04-19T12:03:45.836Z,29.98
2019-04-19T12:04:46.596Z,29.64
2019-04-19T12:06:50.271Z,29.70
2019-04-19T12:07:50.516Z,29.36
2019-04-19T12:09:54.483Z,29.11
2019-04-19T12:10:54.577Z,29.34
2019-04-19T12:12:59.355Z,29.97
2019-04-19T12:13:58.700Z,30.34
2019-04-19T12:16:03.149Z,30.47
2019-04-19T12:17:03.149Z,29.85
2019-04-19T12:19:07.334Z,29.24
2019-04-19T12:20:09.389Z,29.43
2019-04-19T12:22:12.814Z,29.36
2019-04-19T12:23:12.046Z,29.30
2019-04-19T12:25:17.615Z,29.87
2019-04-19T12:26:17.668Z,29.65
2019-04-19T12:28:21.713Z,30.89
2019-04-19T12:29:32.215Z,30.99
2019-04-19T12:31:14.069Z,29.92
2019-04-19T12:32:15.026Z,28.15
2019-04-19T12:34:18.784Z,29.43
2019-04-19T12:35:18.925Z,29.95
2019-04-19T12:38:24.060Z,29.43
2019-04-19T12:40:27.774Z,29.23
2019-04-19T12:41:28.095Z,28.98
2019-04-19T12:43:32.190Z,29.79
2019-04-19T12:44:33.265Z,29.60
2019-04-19T12:46:37.085Z,29.94
2019-04-19T12:47:38.091Z,29.90
2019-04-19T12:49:51.065Z,30.16
2019-04-19T12:50:42.105Z,29.83
2019-04-19T12:52:46.313Z,29.92
2019-04-19T12:53:48.791Z,30.27
2019-04-19T12:55:51.545Z,29.39
2019-04-19T12:56:50.348Z,28.90
2019-04-19T12:58:55.778Z,29.26
2019-04-19T12:59:55.902Z,29.21
2019-04-19T13:01:59.866Z,28.76
2019-04-19T13:03:00.097Z,28.41
2019-04-19T13:05:04.469Z,28.56
2019-04-19T13:06:03.892Z,28.29
2019-04-19T13:08:07.879Z,28.14
2019-04-19T13:09:08.995Z,28.06
2019-04-19T13:11:01.266Z,28.22
2019-04-19T13:12:01.518Z,28.51
2019-04-19T13:14:05.883Z,29.80
2019-04-19T13:15:06.034Z,30.47
2019-04-19T13:17:10.495Z,31.13
2019-04-19T13:18:10.444Z,31.29
2019-04-19T13:20:20.534Z,31.43
2019-04-19T13:21:15.784Z,31.04
2019-04-19T13:23:20.054Z,30.57
2019-04-19T13:24:20.357Z,30.00
2019-04-19T13:26:23.571Z,27.74
2019-04-19T13:27:35.621Z,27.96
2019-04-19T13:29:29.356Z,27.46
2019-04-19T13:30:36.315Z,26.33
2019-04-19T13:32:33.526Z,27.22
2019-04-19T13:33:32.793Z,27.99
2019-04-19T13:35:37.293Z,25.38
2019-04-19T13:36:38.658Z,26.28
2019-04-19T13:38:43.408Z,25.87
2019-04-19T13:39:43.815Z,26.25
2019-04-19T13:41:47.192Z,27.41
2019-04-19T13:42:47.256Z,27.82
2019-04-19T13:44:52.512Z,28.80
2019-04-19T13:45:52.709Z,29.21
2019-04-19T13:47:56.595Z,29.43
2019-04-19T13:48:56.761Z,29.28
2019-04-19T13:50:49.985Z,28.11
2019-04-19T13:51:50.337Z,27.93
2019-04-19T13:53:54.545Z,28.43
2019-04-19T13:54:54.702Z,28.29
2019-04-19T13:56:58.082Z,28.37
2019-04-19T13:57:58.340Z,28.68
2019-04-19T14:00:06.426Z,28.29
2019-04-19T14:01:03.090Z,28.44
2019-04-19T14:03:07.512Z,28.55
2019-04-19T14:04:07.811Z,28.31
2019-04-19T14:06:12.578Z,27.94
2019-04-19T14:07:12.651Z,27.88
2019-04-19T14:09:15.845Z,27.74
2019-04-19T14:10:17.133Z,27.79
2019-04-19T14:12:20.949Z,27.65
2019-04-19T14:13:21.147Z,27.57
2019-04-19T14:15:24.778Z,27.21
2019-04-19T14:16:25.914Z,27.19
2019-04-19T14:18:29.176Z,26.65
2019-04-19T14:19:29.436Z,26.52
2019-04-19T14:21:22.554Z,26.81
2019-04-19T14:22:23.433Z,26.55
2019-04-19T14:24:27.302Z,26.54
2019-04-19T14:25:27.393Z,26.57
2019-04-19T14:27:31.443Z,26.58
2019-04-19T14:28:31.697Z,26.58
2019-04-19T14:30:35.878Z,26.45
2019-04-19T14:31:36.581Z,25.92
2019-04-19T14:33:41.154Z,26.02
2019-04-19T14:34:40.576Z,25.98
2019-04-19T14:36:44.773Z,26.12
2019-04-19T14:37:46.063Z,26.15
2019-04-19T14:39:49.197Z,26.33
2019-04-19T14:40:49.452Z,26.35
2019-04-19T14:42:54.156Z,26.13
2019-04-19T14:43:55.275Z,26.23
2019-04-19T14:45:58.209Z,26.15
2019-04-19T14:46:58.943Z,25.99
2019-04-19T14:49:02.839Z,25.95
2019-04-19T14:50:03.223Z,26.05
2019-04-19T14:52:07.797Z,26.18
2019-04-19T14:53:08.052Z,26.07
2019-04-19T14:55:13.482Z,26.21
2019-04-19T14:56:11.718Z,26.20
2019-04-19T14:58:15.938Z,26.05
2019-04-19T14:59:16.163Z,26.18
2019-04-19T15:01:09.283Z,25.76
2019-04-19T15:02:10.903Z,25.75
2019-04-19T15:04:14.914Z,25.75
2019-04-19T15:05:13.969Z,25.65
2019-04-19T15:07:18.638Z,25.35
2019-04-19T15:08:18.414Z,25.25
2019-04-19T15:10:23.730Z,25.27
2019-04-19T15:11:23.525Z,25.36
2019-04-19T15:13:27.029Z,25.06
2019-04-19T15:14:28.444Z,25.18
2019-04-19T15:16:31.574Z,25.09
2019-04-19T15:17:32.887Z,25.00
2019-04-19T15:19:35.897Z,25.36
2019-04-19T15:20:36.181Z,25.30
2019-04-19T15:22:40.338Z,24.90
2019-04-19T15:23:40.671Z,24.98
2019-04-19T15:25:44.759Z,24.65
2019-04-19T15:26:45.018Z,24.68
2019-04-19T15:28:49.204Z,24.22
2019-04-19T15:29:49.455Z,24.18
2019-04-19T15:31:54.450Z,24.37
2019-04-19T15:32:54.143Z,24.27
2019-04-19T15:34:58.093Z,24.03
2019-04-19T15:36:00.155Z,24.13
2019-04-19T15:38:03.645Z,24.10
2019-04-19T15:39:03.932Z,24.20
2019-04-19T15:40:56.261Z,24.32
2019-04-19T15:41:56.614Z,24.22
2019-04-19T15:44:00.693Z,24.46
2019-04-19T15:45:00.794Z,24.31
2019-04-19T15:47:04.859Z,24.24
2019-04-19T15:48:05.020Z,24.21
2019-04-19T15:50:09.839Z,24.12
2019-04-19T15:51:18.315Z,23.88
2019-04-19T15:53:13.903Z,23.78
2019-04-19T15:54:14.277Z,23.80
2019-04-19T15:56:18.277Z,23.84
2019-04-19T15:57:18.479Z,23.63
2019-04-19T15:59:25.146Z,23.36
2019-04-19T16:00:22.772Z,23.39
2019-04-19T16:02:28.017Z,23.51
2019-04-19T16:03:27.802Z,23.50
2019-04-19T16:05:31.640Z,23.47
2019-04-19T16:06:32.237Z,23.57
2019-04-19T16:08:36.716Z,23.28
2019-04-19T16:09:36.064Z,23.23
2019-04-19T16:11:29.161Z,23.12
2019-04-19T16:12:29.458Z,22.90
2019-04-19T16:14:33.606Z,22.95
2019-04-19T16:15:34.155Z,22.94
2019-04-19T16:17:38.025Z,22.76
2019-04-19T16:18:38.345Z,22.77
2019-04-19T16:20:44.405Z,22.62
2019-04-19T16:21:48.399Z,22.47
2019-04-19T16:23:47.376Z,22.54
2019-04-19T16:24:47.624Z,22.64
2019-04-19T16:26:51.354Z,22.58
2019-04-19T16:27:51.838Z,22.49
2019-04-19T16:29:58.306Z,22.37
2019-04-19T16:30:56.740Z,22.42
2019-04-19T16:33:01.643Z,22.42
2019-04-19T16:34:01.860Z,22.36
2019-04-19T16:36:04.909Z,22.42
2019-04-19T16:37:06.219Z,22.20
2019-04-19T16:39:09.414Z,21.99
2019-04-19T16:40:09.892Z,21.98
2019-04-19T16:42:13.600Z,21.82
2019-04-19T16:43:13.848Z,21.86
2019-04-19T16:45:18.038Z,21.72
2019-04-19T16:46:22.905Z,21.74
2019-04-19T16:48:22.471Z,21.69
2019-04-19T16:49:22.759Z,21.71
2019-04-19T16:51:16.849Z,21.58
2019-04-19T16:52:16.219Z,21.65
2019-04-19T16:54:20.421Z,21.43
2019-04-19T16:55:21.224Z,21.34
2019-04-19T16:57:29.600Z,21.07
2019-04-19T16:58:26.145Z,21.03
2019-04-19T17:00:29.117Z,20.98
2019-04-19T17:01:30.488Z,21.04
2019-04-19T17:03:33.522Z,20.97
2019-04-19T17:04:34.701Z,20.99
2019-04-19T17:06:38.360Z,20.77
2019-04-19T17:07:39.356Z,20.67
2019-04-19T17:09:42.736Z,20.70
2019-04-19T17:10:42.869Z,20.59
2019-04-19T17:12:47.295Z,20.48
2019-04-19T17:13:47.050Z,20.47
2019-04-19T17:15:51.273Z,20.41
2019-04-19T17:16:52.777Z,20.32
2019-04-19T17:18:56.901Z,20.32
2019-04-19T17:19:57.130Z,20.18
2019-04-19T17:22:08.049Z,20.21
2019-04-19T17:23:00.900Z,20.16
2019-04-19T17:25:05.203Z,20.10
2019-04-19T17:26:04.959Z,20.03
2019-04-19T17:28:09.094Z,20.01
2019-04-19T17:29:10.696Z,19.81
2019-04-19T17:31:02.552Z,19.77
2019-04-19T17:32:02.787Z,19.63
2019-04-19T17:34:06.947Z,19.44
2019-04-19T17:35:08.003Z,19.51
2019-04-19T17:37:11.933Z,19.41
2019-04-19T17:38:25.011Z,19.29
2019-04-19T17:40:16.446Z,19.26
2019-04-19T17:41:16.617Z,19.29
2019-04-19T17:43:21.491Z,19.04
2019-04-19T17:44:21.757Z,19.00
2019-04-19T17:46:26.475Z,19.04
2019-04-19T17:47:30.761Z,18.91
2019-04-19T17:49:30.764Z,18.84
2019-04-19T17:52:36.623Z,18.76
2019-04-19T17:53:40.135Z,18.72
2019-04-19T17:55:46.035Z,18.62
2019-04-19T17:56:39.814Z,18.70
2019-04-19T17:58:46.336Z,18.50
2019-04-19T17:59:46.003Z,18.48
2019-04-19T18:01:49.623Z,18.30
2019-04-19T18:02:51.055Z,18.20
2019-04-19T18:04:54.203Z,18.17
2019-04-19T18:05:54.438Z,18.20
2019-04-19T18:07:58.624Z,18.05
2019-04-19T18:09:05.686Z,17.95
2019-04-19T18:10:55.629Z,17.92
2019-04-19T18:11:53.569Z,17.90
2019-04-19T18:13:57.285Z,17.81
2019-04-19T18:14:56.999Z,17.68
2019-04-19T18:17:01.296Z,17.77
2019-04-19T18:18:04.258Z,17.82
2019-04-19T18:20:08.733Z,17.54
2019-04-19T18:21:05.941Z,17.56
2019-04-19T18:23:21.359Z,17.52
2019-04-19T18:24:18.937Z,17.59
2019-04-19T18:26:25.564Z,17.64
2019-04-19T18:27:19.970Z,17.63
2019-04-19T18:29:21.783Z,17.46
2019-04-19T18:30:20.094Z,17.43
2019-04-19T18:32:23.889Z,17.28
2019-04-19T18:33:24.570Z,17.26
2019-04-19T18:35:30.996Z,17.18
2019-04-19T18:36:29.464Z,17.18
2019-04-19T18:38:32.900Z,16.96
2019-04-19T18:39:34.008Z,17.12
2019-04-19T18:41:27.015Z,17.08
2019-04-19T18:42:26.298Z,17.06
2019-04-19T18:44:39.827Z,17.04
2019-04-19T18:45:34.236Z,17.07
2019-04-19T18:47:34.990Z,17.06
2019-04-19T18:48:35.678Z,16.94
2019-04-19T18:50:42.512Z,16.88
2019-04-19T18:51:43.467Z,16.83
2019-04-19T18:53:57.964Z,16.76
2019-04-19T18:54:54.079Z,16.66
2019-04-19T18:56:55.425Z,16.34
2019-04-19T18:57:49.743Z,16.33
2019-04-19T18:59:56.709Z,16.31
2019-04-19T19:00:55.319Z,16.30
2019-04-19T19:03:01.824Z,16.20
2019-04-19T19:03:58.044Z,16.12
2019-04-19T19:06:05.728Z,16.05
2019-04-19T19:07:05.693Z,16.07
2019-04-19T19:09:10.639Z,15.94
2019-04-19T19:10:07.862Z,15.96
2019-04-19T19:12:14.948Z,15.94
2019-04-19T19:13:15.563Z,15.84
2019-04-19T19:15:16.659Z,15.87
2019-04-19T19:16:20.654Z,15.82
2019-04-19T19:18:21.367Z,15.86
2019-04-19T19:19:26.918Z,15.82
2019-04-19T19:21:16.244Z,15.71
2019-04-19T19:22:23.219Z,15.69
2019-04-19T19:24:40.875Z,15.65
2019-04-19T19:25:33.132Z,15.62
2019-04-19T19:27:26.807Z,15.53
2019-04-19T19:28:24.667Z,15.50
2019-04-19T19:30:28.938Z,15.41
2019-04-19T19:31:28.872Z,15.43
2019-04-19T19:33:38.933Z,15.34
2019-04-19T19:34:33.612Z,15.25
2019-04-19T19:37:39.433Z,15.32
2019-04-19T19:39:50.833Z,15.25
2019-04-19T19:40:58.238Z,15.27
2019-04-19T19:41:43.809Z,15.25
2019-04-19T19:43:07.616Z,15.31
2019-04-19T19:43:57.813Z,15.20
2019-04-19T19:46:17.386Z,15.13
2019-04-19T19:47:21.443Z,15.11
2019-04-19T19:49:30.049Z,15.19
2019-04-19T19:50:25.217Z,15.19
2019-04-19T19:52:18.587Z,15.20
2019-04-19T19:53:25.838Z,15.10
2019-04-19T19:55:17.561Z,15.16
2019-04-19T19:56:29.090Z,15.07
2019-04-19T19:58:17.040Z,14.88
2019-04-19T19:59:19.158Z,14.96
2019-04-19T20:01:18.062Z,14.94
2019-04-19T20:02:17.544Z,14.81
2019-04-19T20:04:05.604Z,14.77
2019-04-19T20:05:07.139Z,14.81
2019-04-19T20:07:14.095Z,14.77
2019-04-19T20:08:13.621Z,14.73
2019-04-19T20:10:17.247Z,14.72
2019-04-19T20:11:20.697Z,14.60
2019-04-19T20:13:20.267Z,14.55
2019-04-19T20:14:22.022Z,14.46
2019-04-19T20:16:27.066Z,14.39
2019-04-19T20:17:24.955Z,14.50
2019-04-19T20:19:28.057Z,14.36
2019-04-19T20:20:35.496Z,14.28