createdAt,value
2023-03-13T00:01:27.810Z,11.95
2023-03-13T00:03:55.528Z,11.90
2023-03-13T00:06:25.956Z,14.82
2023-03-13T00:08:54.626Z,10.45
2023-03-13T00:11:21.955Z,11.93
2023-03-13T00:13:53.610Z,11.30
2023-03-13T00:16:20.938Z,10.60
2023-03-13T00:18:54.781Z,11.07
2023-03-13T00:21:24.798Z,9.95
2023-03-13T00:23:52.459Z,11.57
2023-03-13T00:26:22.527Z,10.10
2023-03-13T00:28:50.956Z,10.38
2023-03-13T00:31:19.757Z,9.80
2023-03-13T00:33:49.409Z,10.18
2023-03-13T00:36:19.691Z,10.23
2023-03-13T00:38:47.458Z,8.60
2023-03-13T00:41:26.060Z,9.45
2023-03-13T00:43:54.175Z,8.85
2023-03-13T00:46:23.372Z,7.43
2023-03-13T00:48:51.006Z,8.48
2023-03-13T00:51:19.965Z,9.38
2023-03-13T00:53:47.832Z,8.48
2023-03-13T00:56:16.920Z,8.57
2023-03-13T00:58:46.293Z,9.98
2023-03-13T01:01:18.586Z,7.38
2023-03-13T01:03:52.506Z,9.73
2023-03-13T01:06:25.877Z,6.57
2023-03-13T01:08:54.322Z,8.23
2023-03-13T01:11:24.606Z,7.20
2023-03-13T01:13:55.757Z,8.00
2023-03-13T01:16:24.075Z,6.18
2023-03-13T01:18:55.507Z,8.13
2023-03-13T01:21:24.217Z,7.55
2023-03-13T01:23:52.950Z,6.47
2023-03-13T01:26:20.730Z,6.25
2023-03-13T01:28:48.057Z,7.13
2023-03-13T01:31:20.987Z,6.25
2023-03-13T01:33:50.799Z,5.88
2023-03-13T01:36:19.095Z,7.53
2023-03-13T01:38:50.317Z,6.35
2023-03-13T01:41:18.292Z,7.22
2023-03-13T01:43:46.969Z,6.00
2023-03-13T01:46:24.959Z,5.97
2023-03-13T01:48:57.046Z,5.88
2023-03-13T01:51:29.250Z,5.10
2023-03-13T01:54:14.547Z,4.97
2023-03-13T01:57:09.519Z,5.35
2023-03-13T01:59:53.749Z,7.90
2023-03-13T02:02:22.706Z,5.10
2023-03-13T02:04:55.807Z,6.63
2023-03-13T02:07:30.318Z,4.70
2023-03-13T02:09:57.995Z,4.28
2023-03-13T02:12:32.327Z,5.38
2023-03-13T02:15:02.630Z,4.75
2023-03-13T02:17:30.752Z,3.95
2023-03-13T02:19:58.161Z,4.85
2023-03-13T02:22:35.065Z,4.95
2023-03-13T02:25:19.493Z,5.18
2023-03-13T02:27:48.412Z,4.30
2023-03-13T02:30:16.119Z,4.88
2023-03-13T02:32:45.393Z,5.38
2023-03-13T02:35:16.782Z,4.30
2023-03-13T02:37:48.104Z,4.88
2023-03-13T02:40:25.781Z,3.47
2023-03-13T02:42:54.608Z,4.57
2023-03-13T02:45:22.171Z,4.70
2023-03-13T02:47:49.895Z,4.65
2023-03-13T02:50:17.933Z,3.38
2023-03-13T02:53:07.724Z,4.10
2023-03-13T02:55:41.209Z,4.10
2023-03-13T02:58:09.160Z,3.65
2023-03-13T03:00:36.520Z,3.47
2023-03-13T03:03:04.131Z,3.60
2023-03-13T03:05:31.435Z,3.95
2023-03-13T03:07:58.692Z,4.57
2023-03-13T03:10:26.018Z,3.88
2023-03-13T03:12:53.308Z,3.15
2023-03-13T03:15:20.648Z,3.65
2023-03-13T03:17:47.881Z,3.72
2023-03-13T03:20:15.266Z,4.25
2023-03-13T03:22:42.583Z,2.25
2023-03-13T03:25:10.408Z,3.65
2023-03-13T03:27:38.247Z,3.63
2023-03-13T03:30:06.574Z,3.00
2023-03-13T03:32:34.012Z,2.75
2023-03-13T03:35:01.294Z,3.83
2023-03-13T03:37:28.526Z,2.53
2023-03-13T03:39:55.790Z,3.33
2023-03-13T03:42:22.988Z,3.40
2023-03-13T03:44:50.276Z,3.17
2023-03-13T03:47:17.605Z,2.55
2023-03-13T03:49:44.872Z,2.10
2023-03-13T03:52:12.217Z,3.63
2023-03-13T03:54:39.464Z,3.58
2023-03-13T03:57:06.762Z,2.95
2023-03-13T03:59:33.981Z,3.80
2023-03-13T04:02:01.307Z,2.78
2023-03-13T04:04:28.708Z,3.28
2023-03-13T04:06:55.913Z,2.75
2023-03-13T04:09:23.131Z,3.35
2023-03-13T04:11:50.390Z,3.17
2023-03-13T04:14:17.601Z,2.35
2023-03-13T04:16:44.949Z,2.35
2023-03-13T04:19:12.378Z,2.53
2023-03-13T04:21:39.758Z,2.70
2023-03-13T04:24:07.329Z,2.80
2023-03-13T04:26:34.629Z,2.08
2023-03-13T04:29:01.943Z,1.80
2023-03-13T04:31:29.209Z,2.28
2023-03-13T04:33:56.503Z,2.53
2023-03-13T04:36:23.812Z,1.90
2023-03-13T04:38:51.140Z,2.13
2023-03-13T04:41:18.381Z,2.88
2023-03-13T04:43:45.667Z,2.22
2023-03-13T04:46:13.004Z,2.05
2023-03-13T04:48:40.353Z,1.75
2023-03-13T04:51:07.597Z,2.20
2023-03-13T04:53:34.889Z,2.58
2023-03-13T04:56:02.129Z,3.17
2023-03-13T04:58:29.433Z,2.05
2023-03-13T05:00:57.051Z,1.98
2023-03-13T05:03:24.570Z,2.45
2023-03-13T05:05:51.842Z,3.20
2023-03-13T05:08:19.154Z,3.47
2023-03-13T05:10:47.694Z,2.35
2023-03-13T05:13:14.894Z,2.90
2023-03-13T05:15:42.227Z,1.98
2023-03-13T05:18:09.488Z,3.35
2023-03-13T05:20:36.740Z,3.33
2023-03-13T05:23:04.023Z,3.55
2023-03-13T05:25:31.234Z,2.65
2023-03-13T05:27:58.548Z,3.53
2023-03-13T05:30:26.820Z,3.05
2023-03-13T05:32:54.189Z,2.47
2023-03-13T05:35:21.573Z,3.33
2023-03-13T05:37:48.926Z,4.32
2023-03-13T05:40:16.456Z,3.55
2023-03-13T05:42:44.546Z,4.45
2023-03-13T05:45:12.332Z,5.20
2023-03-13T05:47:40.044Z,4.97
2023-03-13T05:50:08.019Z,4.47
2023-03-13T05:52:35.657Z,3.30
2023-03-13T05:55:03.179Z,4.13
2023-03-13T05:57:30.404Z,5.15
2023-03-13T05:59:57.680Z,5.07
2023-03-13T06:02:25.255Z,4.53
2023-03-13T06:04:52.716Z,4.88
2023-03-13T06:07:20.063Z,4.35
2023-03-13T06:09:47.364Z,4.32
2023-03-13T06:12:14.675Z,4.78
2023-03-13T06:14:41.943Z,5.07
2023-03-13T06:17:09.178Z,5.05
2023-03-13T06:19:36.400Z,4.38
2023-03-13T06:22:03.800Z,4.72
2023-03-13T06:24:31.482Z,5.45
2023-03-13T06:26:58.784Z,5.40
2023-03-13T06:29:26.268Z,5.22
2023-03-13T06:31:53.633Z,5.60
2023-03-13T06:34:21.139Z,5.63
2023-03-13T06:36:48.398Z,5.10
2023-03-13T06:39:15.698Z,6.32
2023-03-13T06:41:42.998Z,4.82
2023-03-13T06:44:10.302Z,5.18
2023-03-13T06:46:37.593Z,4.95
2023-03-13T06:49:05.944Z,5.65
2023-03-13T06:51:33.646Z,4.97
2023-03-13T06:54:03.270Z,6.25
2023-03-13T06:56:30.554Z,4.47
2023-03-13T06:58:59.888Z,6.20
2023-03-13T07:01:27.528Z,4.63
2023-03-13T07:03:54.881Z,5.03
2023-03-13T07:06:22.210Z,5.03
2023-03-13T07:08:49.878Z,5.15
2023-03-13T07:11:17.456Z,5.95
2023-03-13T07:13:44.777Z,5.32
2023-03-13T07:16:13.737Z,5.35
2023-03-13T07:18:47.244Z,5.03
2023-03-13T07:21:14.626Z,5.32
2023-03-13T07:23:42.222Z,5.47
2023-03-13T07:26:14.632Z,7.53
2023-03-13T07:28:42.333Z,4.68
2023-03-13T07:31:13.533Z,6.47
2023-03-13T07:33:41.298Z,5.85
2023-03-13T07:36:09.485Z,5.97
2023-03-13T07:38:36.952Z,6.13
2023-03-13T07:41:04.977Z,8.27
2023-03-13T07:43:32.339Z,4.55
2023-03-13T07:46:02.250Z,6.07
2023-03-13T07:48:38.847Z,5.10
2023-03-13T07:51:08.488Z,4.03
2023-03-13T07:53:35.944Z,6.43
2023-03-13T07:56:06.455Z,8.05
2023-03-13T07:58:38.872Z,5.20
2023-03-13T08:01:15.526Z,6.80
2023-03-13T08:03:44.232Z,6.88
2023-03-13T08:06:13.564Z,6.60
2023-03-13T08:08:41.447Z,5.03
2023-03-13T08:11:11.912Z,4.88
2023-03-13T08:13:40.760Z,4.85
2023-03-13T08:16:12.210Z,5.47
2023-03-13T08:18:41.855Z,4.75
2023-03-13T08:21:11.254Z,6.03
2023-03-13T08:23:39.128Z,4.90
2023-03-13T08:26:13.402Z,5.90
2023-03-13T08:28:41.248Z,4.10
2023-03-13T08:31:11.271Z,3.67
2023-03-13T08:33:39.787Z,4.40
2023-03-13T08:36:37.314Z,4.93
2023-03-13T08:39:08.023Z,3.50
2023-03-13T08:41:36.792Z,3.45
2023-03-13T08:44:08.531Z,3.22
2023-03-13T08:46:37.155Z,4.15
2023-03-13T08:49:06.382Z,5.47
2023-03-13T08:51:34.502Z,3.22
2023-03-13T08:54:03.403Z,3.70
2023-03-13T08:56:31.707Z,2.85
2023-03-13T08:59:01.514Z,6.25
2023-03-13T09:01:31.307Z,3.50
2023-03-13T09:04:03.648Z,3.10
2023-03-13T09:06:32.387Z,4.82
2023-03-13T09:08:59.664Z,4.03
2023-03-13T09:11:27.469Z,3.33
2023-03-13T09:13:56.152Z,2.65
2023-03-13T09:16:25.031Z,3.22
2023-03-13T09:18:53.837Z,3.58
2023-03-13T09:21:26.562Z,2.75
2023-03-13T09:23:54.391Z,2.88
2023-03-13T09:26:23.308Z,4.50
2023-03-13T09:28:52.366Z,4.45
2023-03-13T09:31:26.090Z,5.00
2023-03-13T09:33:54.360Z,6.07
2023-03-13T09:36:23.782Z,2.63
2023-03-13T09:38:53.313Z,6.82
2023-03-13T09:42:07.818Z,6.70
2023-03-13T09:44:46.793Z,1.95
2023-03-13T09:47:26.735Z,5.25
2023-03-13T09:50:01.159Z,3.60
2023-03-13T09:52:36.373Z,2.85
2023-03-13T09:55:22.864Z,4.40
2023-03-13T09:58:24.621Z,2.75
2023-03-13T10:01:00.975Z,2.05
2023-03-13T10:03:39.619Z,2.90
2023-03-13T10:06:16.532Z,2.40
2023-03-13T10:08:43.854Z,3.47
2023-03-13T10:11:28.148Z,2.63
2023-03-13T10:14:14.563Z,18.10
2023-03-13T10:17:07.374Z,2.25
2023-03-13T10:19:43.534Z,3.70
2023-03-13T10:22:25.209Z,11.57
2023-03-13T10:25:17.314Z,4.63
2023-03-13T10:27:50.894Z,2.33
2023-03-13T10:30:31.518Z,7.20
2023-03-13T10:33:07.709Z,5.25
2023-03-13T10:35:42.910Z,5.35
2023-03-13T10:38:12.628Z,4.05
2023-03-13T10:40:40.708Z,3.13
2023-03-13T10:43:22.403Z,3.08
2023-03-13T10:45:49.856Z,4.82
2023-03-13T10:48:23.628Z,6.43
2023-03-13T10:51:01.929Z,5.00
2023-03-13T10:53:29.668Z,5.22
2023-03-13T10:56:11.617Z,3.33
2023-03-13T10:58:53.365Z,4.30
2023-03-13T11:01:28.876Z,3.95
2023-03-13T11:03:58.338Z,4.03
2023-03-13T11:06:31.652Z,3.30
2023-03-13T11:09:13.904Z,4.63
2023-03-13T11:11:55.509Z,4.43
2023-03-13T11:14:25.444Z,7.53
2023-03-13T11:17:12.676Z,5.13
2023-03-13T11:20:15.094Z,5.22
2023-03-13T11:22:59.398Z,4.90
2023-03-13T11:26:06.944Z,7.00
2023-03-13T11:28:49.478Z,3.78
2023-03-13T11:31:39.275Z,5.68
2023-03-13T11:34:12.323Z,5.20
2023-03-13T11:37:02.420Z,6.75
2023-03-13T11:39:44.558Z,8.27
2023-03-13T11:42:50.049Z,6.18
2023-03-13T11:45:46.875Z,5.22
2023-03-13T11:48:51.176Z,5.40
2023-03-13T11:51:25.298Z,6.28
2023-03-13T11:54:20.439Z,6.95
2023-03-13T11:56:58.150Z,7.10
2023-03-13T11:59:41.419Z,4.95
2023-03-13T12:02:24.899Z,6.22
2023-03-13T12:04:58.634Z,7.60
2023-03-13T12:07:41.542Z,7.13
2023-03-13T12:10:11.835Z,6.78
2023-03-13T12:12:44.823Z,5.47
2023-03-13T12:15:34.388Z,6.57
2023-03-13T12:18:13.745Z,6.03
2023-03-13T12:21:17.982Z,8.02
2023-03-13T12:24:04.253Z,8.60
2023-03-13T12:26:56.632Z,10.40
2023-03-13T12:29:46.481Z,9.48
2023-03-13T12:32:16.783Z,9.52
2023-03-13T12:35:18.656Z,12.73
2023-03-13T12:38:07.500Z,11.85
2023-03-13T12:40:41.968Z,8.10
2023-03-13T12:43:31.766Z,8.60
2023-03-13T12:45:59.247Z,9.40
2023-03-13T12:49:03.186Z,7.90
2023-03-13T12:51:52.042Z,7.55
2023-03-13T12:54:24.830Z,10.25
2023-03-13T12:57:16.505Z,8.45
2023-03-13T13:00:23.536Z,10.02
2023-03-13T13:03:09.654Z,9.45
2023-03-13T13:05:37.339Z,7.28
2023-03-13T13:08:04.784Z,9.30
2023-03-13T13:10:32.145Z,7.20
2023-03-13T13:13:14.504Z,9.18
2023-03-13T13:16:00.368Z,8.75
2023-03-13T13:18:34.851Z,6.45
2023-03-13T13:21:05.163Z,6.80
2023-03-13T13:23:43.817Z,9.63
2023-03-13T13:26:28.893Z,7.70
2023-03-13T13:28:58.314Z,8.48
2023-03-13T13:31:44.285Z,9.68
2023-03-13T13:34:34.493Z,10.52
2023-03-13T13:37:17.778Z,10.10
2023-03-13T13:39:50.625Z,11.15
2023-03-13T13:42:33.265Z,10.90
2023-03-13T13:45:17.363Z,9.77
2023-03-13T13:47:49.985Z,12.60
2023-03-13T13:50:28.843Z,10.50
2023-03-13T13:53:33.439Z,12.30
2023-03-13T13:56:03.477Z,11.73
2023-03-13T13:58:32.539Z,10.65
2023-03-13T14:01:11.368Z,12.02
2023-03-13T14:03:43.607Z,12.57
2023-03-13T14:06:21.659Z,14.73
2023-03-13T14:08:53.038Z,10.68
2023-03-13T14:11:44.274Z,12.18
2023-03-13T14:14:15.627Z,10.32
2023-03-13T14:16:51.211Z,11.85
2023-03-13T14:19:26.429Z,9.98
2023-03-13T14:22:25.167Z,10.10
2023-03-13T14:24:59.364Z,9.55
2023-03-13T14:27:26.776Z,11.20
2023-03-13T14:30:09.335Z,11.25
2023-03-13T14:32:37.844Z,11.88
2023-03-13T14:35:07.042Z,11.15
2023-03-13T14:37:36.436Z,13.07
2023-03-13T14:40:24.945Z,16.42
2023-03-13T14:42:58.300Z,15.02
2023-03-13T14:45:35.175Z,12.90
2023-03-13T14:48:14.964Z,12.75
2023-03-13T14:50:42.378Z,10.75
2023-03-13T14:53:17.842Z,10.18
2023-03-13T14:55:45.295Z,11.52
2023-03-13T14:58:27.774Z,13.10
2023-03-13T15:00:56.547Z,11.52
2023-03-13T15:03:30.419Z,8.90
2023-03-13T15:06:13.173Z,10.65
2023-03-13T15:08:43.427Z,11.85
2023-03-13T15:11:27.681Z,11.68
2023-03-13T15:13:55.881Z,10.30
2023-03-13T15:16:25.359Z,14.43
2023-03-13T15:18:54.250Z,11.77
2023-03-13T15:21:25.285Z,11.60
2023-03-13T15:24:02.248Z,9.23
2023-03-13T15:26:30.521Z,9.55
2023-03-13T15:28:57.825Z,10.80
2023-03-13T15:31:28.090Z,10.05
2023-03-13T15:33:58.954Z,11.00
2023-03-13T15:36:27.485Z,12.90
2023-03-13T15:38:55.114Z,12.90
2023-03-13T15:41:23.163Z,10.35
2023-03-13T15:43:55.378Z,8.30
2023-03-13T15:46:25.186Z,12.23
2023-03-13T15:48:54.009Z,13.05
2023-03-13T15:51:21.266Z,9.60
2023-03-13T15:53:48.916Z,10.90
2023-03-13T15:56:23.364Z,11.05
2023-03-13T15:58:51.403Z,12.07
2023-03-13T16:01:19.548Z,12.70
2023-03-13T16:03:46.952Z,11.13
2023-03-13T16:06:21.272Z,16.52
2023-03-13T16:08:48.685Z,12.95
2023-03-13T16:11:16.986Z,9.90
2023-03-13T16:13:44.410Z,18.00
2023-03-13T16:16:36.936Z,14.23
2023-03-13T16:19:04.653Z,13.23
2023-03-13T16:21:34.858Z,12.93
2023-03-13T16:24:02.446Z,14.95
2023-03-13T16:26:31.796Z,13.23
2023-03-13T16:28:59.570Z,13.93
2023-03-13T16:31:30.153Z,14.07
2023-03-13T16:33:58.990Z,13.00
2023-03-13T16:36:30.097Z,19.17
2023-03-13T16:38:58.519Z,15.75
2023-03-13T16:41:27.815Z,22.70
2023-03-13T16:43:55.922Z,21.67
2023-03-13T16:46:27.128Z,21.40
2023-03-13T16:48:57.212Z,20.15
2023-03-13T16:51:26.689Z,26.27
2023-03-13T16:53:56.377Z,29.45
2023-03-13T16:56:35.386Z,26.50
2023-03-13T16:59:10.144Z,28.90
2023-03-13T17:01:37.700Z,30.25
2023-03-13T17:04:05.237Z,21.05
2023-03-13T17:06:35.732Z,21.92
2023-03-13T17:09:04.637Z,24.98
2023-03-13T17:11:32.160Z,24.40
2023-03-13T17:13:59.714Z,23.65
2023-03-13T17:16:32.926Z,25.17
2023-03-13T17:19:01.280Z,23.13
2023-03-13T17:21:32.041Z,20.15
2023-03-13T17:24:02.855Z,21.25
2023-03-13T17:26:34.395Z,21.50
2023-03-13T17:29:02.991Z,18.83
2023-03-13T17:31:31.103Z,19.10
2023-03-13T17:33:58.446Z,23.05
2023-03-13T17:36:27.848Z,20.08
2023-03-13T17:38:57.519Z,20.35
2023-03-13T17:41:30.500Z,19.27
2023-03-13T17:43:58.111Z,21.73
2023-03-13T17:46:34.523Z,23.00
2023-03-13T17:49:02.414Z,20.58
2023-03-13T17:51:32.836Z,17.30
2023-03-13T17:54:00.518Z,19.80
2023-03-13T17:56:30.480Z,18.15
2023-03-13T17:58:59.707Z,19.00
2023-03-13T18:01:31.811Z,17.65
2023-03-13T18:04:00.016Z,18.88
2023-03-13T18:06:29.631Z,20.42
2023-03-13T18:09:00.003Z,19.35
2023-03-13T18:11:27.792Z,18.67
2023-03-13T18:13:55.184Z,15.55
2023-03-13T18:16:37.608Z,18.00
2023-03-13T18:19:06.999Z,17.08
2023-03-13T18:21:34.780Z,18.45
2023-03-13T18:24:03.825Z,14.88
2023-03-13T18:26:34.079Z,18.15
2023-03-13T18:29:02.641Z,17.42
2023-03-13T18:31:36.701Z,15.55
2023-03-13T18:34:05.573Z,18.17
2023-03-13T18:36:32.908Z,18.20
2023-03-13T18:39:00.704Z,18.60
2023-03-13T18:41:28.872Z,16.90
2023-03-13T18:43:56.344Z,13.82
2023-03-13T18:46:31.390Z,18.13
2023-03-13T18:49:00.356Z,16.85
2023-03-13T18:51:28.701Z,16.77
2023-03-13T18:53:56.672Z,15.27
2023-03-13T18:56:33.084Z,18.05
2023-03-13T18:59:00.633Z,15.63
2023-03-13T19:01:31.030Z,16.48
2023-03-13T19:04:00.134Z,17.80
2023-03-13T19:06:34.029Z,15.18
2023-03-13T19:09:37.696Z,15.00
2023-03-13T19:12:00.184Z,14.68
2023-03-13T19:14:27.439Z,15.52
2023-03-13T19:16:56.414Z,14.52
2023-03-13T19:19:25.402Z,16.67
2023-03-13T19:21:57.200Z,15.48
2023-03-13T19:24:26.800Z,16.05
2023-03-13T19:26:58.815Z,17.00
2023-03-13T19:29:28.515Z,15.85
2023-03-13T19:31:56.478Z,15.25
2023-03-13T19:34:23.865Z,17.83
2023-03-13T19:36:53.323Z,15.52
2023-03-13T19:39:25.634Z,16.13
2023-03-13T19:41:53.707Z,13.63
2023-03-13T19:44:21.661Z,14.15
2023-03-13T19:46:49.413Z,16.52
2023-03-13T19:49:19.436Z,14.77
2023-03-13T19:51:47.345Z,16.45
2023-03-13T19:54:15.173Z,16.85
2023-03-13T19:56:44.718Z,15.02
2023-03-13T19:59:21.096Z,16.77
2023-03-13T20:01:48.611Z,15.27
2023-03-13T20:04:15.954Z,13.88
2023-03-13T20:06:44.235Z,18.02
2023-03-13T20:09:16.606Z,15.43
2023-03-13T20:11:44.236Z,18.25
2023-03-13T20:14:11.692Z,15.45
2023-03-13T20:16:39.321Z,13.90
2023-03-13T20:19:06.810Z,16.10
2023-03-13T20:21:37.041Z,14.30
2023-03-13T20:24:04.630Z,14.93
2023-03-13T20:26:32.150Z,15.55
2023-03-13T20:28:59.677Z,16.05
2023-03-13T20:31:29.756Z,12.90
2023-03-13T20:33:58.448Z,14.00
2023-03-13T20:36:26.382Z,17.27
2023-03-13T20:38:53.666Z,15.77
2023-03-13T20:41:24.774Z,14.48
2023-03-13T20:43:52.855Z,16.58
2023-03-13T20:46:20.627Z,14.95
2023-03-13T20:48:47.958Z,14.43
2023-03-13T20:51:15.783Z,13.57
2023-03-13T20:53:43.965Z,14.75
2023-03-13T20:56:11.769Z,15.25
2023-03-13T20:58:39.591Z,14.07
2023-03-13T21:01:08.448Z,14.50
2023-03-13T21:03:36.446Z,16.67
2023-03-13T21:06:15.944Z,14.95
2023-03-13T21:08:44.141Z,14.68
2023-03-13T21:11:17.265Z,14.07
2023-03-13T21:13:44.928Z,15.23
2023-03-13T21:16:13.639Z,14.52
2023-03-13T21:18:41.598Z,16.88
2023-03-13T21:21:14.953Z,16.00
2023-03-13T21:23:42.707Z,18.67
2023-03-13T21:26:10.353Z,14.07
2023-03-13T21:28:37.986Z,19.98
2023-03-13T21:31:23.757Z,11.85
2023-03-13T21:33:51.489Z,14.55
2023-03-13T21:36:21.025Z,13.30
2023-03-13T21:38:49.468Z,16.08
2023-03-13T21:41:19.303Z,15.45
2023-03-13T21:43:46.690Z,15.73
2023-03-13T21:46:16.734Z,13.73
2023-03-13T21:51:13.641Z,14.52
2023-03-13T21:53:42.088Z,13.40
2023-03-13T21:56:15.116Z,18.33
2023-03-13T21:58:43.062Z,14.68
2023-03-13T22:01:10.645Z,14.30
2023-03-13T22:03:38.285Z,13.23
2023-03-13T22:06:13.472Z,15.65
2023-03-13T22:08:41.445Z,15.55
2023-03-13T22:11:09.158Z,16.40
2023-03-13T22:13:36.466Z,11.27
2023-03-13T22:16:03.998Z,13.18
2023-03-13T22:18:31.397Z,14.65
2023-03-13T22:21:00.363Z,13.77
2023-03-13T22:23:27.668Z,13.45
2023-03-13T22:25:58.975Z,12.25
2023-03-13T22:28:26.859Z,14.15
2023-03-13T22:30:54.127Z,13.43
2023-03-13T22:33:21.493Z,11.38
2023-03-13T22:35:54.498Z,13.68
2023-03-13T22:38:22.136Z,14.88
2023-03-13T22:41:03.499Z,11.77
2023-03-13T22:43:31.362Z,10.23
2023-03-13T22:45:59.043Z,12.68
2023-03-13T22:48:27.115Z,12.50
2023-03-13T22:51:02.664Z,11.75
2023-03-13T22:53:30.988Z,10.73
2023-03-13T22:55:58.548Z,11.60
2023-03-13T22:58:26.125Z,11.82
2023-03-13T23:00:54.912Z,13.05
2023-03-13T23:03:22.743Z,13.10
2023-03-13T23:05:50.190Z,9.95
2023-03-13T23:08:18.001Z,10.63
2023-03-13T23:10:48.760Z,9.93
2023-03-13T23:13:16.542Z,11.10
2023-03-13T23:15:59.206Z,9.13
2023-03-13T23:18:28.117Z,8.75
2023-03-13T23:20:55.680Z,9.35
2023-03-13T23:23:23.158Z,7.95
2023-03-13T23:25:50.601Z,11.02
2023-03-13T23:28:17.908Z,7.95
2023-03-13T23:30:45.262Z,9.27
2023-03-13T23:33:12.594Z,8.00
2023-03-13T23:35:39.892Z,9.02
2023-03-13T23:38:07.201Z,8.82
2023-03-13T23:40:34.501Z,9.43
2023-03-13T23:43:02.409Z,6.28
2023-03-13T23:45:30.011Z,9.43
2023-03-13T23:47:57.673Z,6.57
2023-03-13T23:50:25.037Z,8.43
2023-03-13T23:52:52.317Z,8.98
2023-03-13T23:55:19.732Z,7.63
2023-03-13T23:57:50.493Z,7.78
