createdAt,value
2018-10-01T00:00:47.148Z,0.00
2018-10-01T00:01:47.142Z,0.00
2018-10-01T00:02:47.132Z,0.00
2018-10-01T00:03:47.112Z,0.00
2018-10-01T00:04:47.131Z,0.00
2018-10-01T00:05:47.095Z,0.00
2018-10-01T00:06:47.077Z,0.00
2018-10-01T00:07:47.074Z,0.00
2018-10-01T00:08:47.084Z,0.00
2018-10-01T00:09:47.060Z,0.00
2018-10-01T00:10:47.038Z,0.00
2018-10-01T00:11:47.023Z,0.00
2018-10-01T00:12:47.008Z,0.00
2018-10-01T00:13:47.006Z,0.00
2018-10-01T00:14:47.011Z,0.00
2018-10-01T00:15:46.981Z,0.00
2018-10-01T00:16:46.972Z,0.00
2018-10-01T00:17:46.952Z,0.00
2018-10-01T00:18:46.938Z,0.00
2018-10-01T00:19:46.954Z,0.00
2018-10-01T00:20:46.922Z,0.00
2018-10-01T00:21:46.907Z,0.00
2018-10-01T00:22:46.901Z,0.00
2018-10-01T00:23:46.881Z,0.00
2018-10-01T00:24:46.894Z,0.00
2018-10-01T00:25:46.859Z,0.00
2018-10-01T00:26:46.847Z,0.00
2018-10-01T00:27:46.839Z,0.00
2018-10-01T00:28:46.822Z,0.00
2018-10-01T00:29:46.840Z,0.00
2018-10-01T00:30:46.798Z,0.00
2018-10-01T00:31:46.792Z,0.00
2018-10-01T00:32:46.772Z,0.00
2018-10-01T00:33:46.769Z,0.00
2018-10-01T00:34:46.777Z,0.00
2018-10-01T00:35:46.751Z,0.00
2018-10-01T00:36:46.742Z,0.00
2018-10-01T00:37:46.721Z,0.00
2018-10-01T00:38:46.700Z,0.00
2018-10-01T00:39:46.718Z,0.00
2018-10-01T00:40:46.682Z,0.00
2018-10-01T00:41:46.668Z,0.00
2018-10-01T00:42:46.657Z,0.00
2018-10-01T00:43:46.643Z,0.00
2018-10-01T00:44:46.654Z,0.00
2018-10-01T00:45:46.624Z,0.00
2018-10-01T00:46:46.612Z,0.00
2018-10-01T00:47:46.591Z,0.00
2018-10-01T00:48:46.590Z,0.00
2018-10-01T00:49:46.589Z,0.00
2018-10-01T00:50:46.555Z,0.00
2018-10-01T00:51:46.552Z,0.00
2018-10-01T00:52:46.538Z,0.00
2018-10-01T00:53:46.529Z,0.00
2018-10-01T00:54:46.538Z,0.00
2018-10-01T00:55:46.504Z,0.00
2018-10-01T00:56:46.486Z,0.00
2018-10-01T00:57:46.476Z,0.00
2018-10-01T00:58:46.462Z,0.00
2018-10-01T00:59:46.476Z,0.00
2018-10-01T01:00:46.443Z,0.00
2018-10-01T01:01:46.422Z,0.00
2018-10-01T01:02:46.421Z,0.00
2018-10-01T01:03:46.402Z,0.00
2018-10-01T01:04:46.410Z,0.00
2018-10-01T01:05:46.382Z,0.00
2018-10-01T01:06:46.364Z,0.00
2018-10-01T01:07:46.356Z,0.00
2018-10-01T01:08:46.348Z,0.00
2018-10-01T01:09:46.354Z,0.00
2018-10-01T01:10:46.319Z,0.00
2018-10-01T01:11:46.310Z,0.00
2018-10-01T01:12:46.293Z,0.00
2018-10-01T01:13:46.287Z,0.00
2018-10-01T01:14:46.291Z,0.00
2018-10-01T01:15:46.262Z,0.00
2018-10-01T01:16:46.247Z,0.00
2018-10-01T01:17:46.232Z,0.00
2018-10-01T01:18:46.228Z,0.00
2018-10-01T01:19:46.229Z,0.00
2018-10-01T01:20:46.196Z,0.00
2018-10-01T01:21:46.190Z,0.00
2018-10-01T01:22:46.169Z,0.00
2018-10-01T01:23:46.160Z,0.00
2018-10-01T01:24:46.166Z,0.00
2018-10-01T01:25:46.137Z,0.00
2018-10-01T01:26:46.128Z,0.00
2018-10-01T01:27:46.108Z,0.00
2018-10-01T01:28:46.101Z,0.00
2018-10-01T01:29:46.113Z,0.00
2018-10-01T01:30:46.082Z,0.00
2018-10-01T01:31:46.062Z,0.00
2018-10-01T01:32:46.051Z,0.00
2018-10-01T01:33:46.046Z,0.00
2018-10-01T01:34:46.052Z,0.00
2018-10-01T01:35:46.020Z,0.00
2018-10-01T01:36:46.006Z,0.00
2018-10-01T01:37:46.014Z,0.00
2018-10-01T01:38:45.985Z,0.00
2018-10-01T01:39:45.971Z,0.00
2018-10-01T01:40:45.962Z,0.00
2018-10-01T01:41:45.946Z,0.00
2018-10-01T01:42:45.963Z,0.00
2018-10-01T01:43:45.920Z,0.00
2018-10-01T01:44:45.917Z,0.00
2018-10-01T01:45:45.898Z,0.00
2018-10-01T01:46:45.896Z,0.00
2018-10-01T01:47:45.896Z,0.00
2018-10-01T01:48:45.870Z,0.00
2018-10-01T01:49:45.848Z,0.00
2018-10-01T01:50:45.838Z,0.00
2018-10-01T01:51:45.834Z,0.00
2018-10-01T01:52:45.842Z,0.00
2018-10-01T01:53:45.810Z,0.00
2018-10-01T01:54:45.798Z,0.00
2018-10-01T01:55:45.777Z,0.00
2018-10-01T01:56:45.767Z,0.00
2018-10-01T01:57:45.782Z,0.00
2018-10-01T01:58:45.741Z,0.00
2018-10-01T01:59:45.738Z,0.00
2018-10-01T02:00:45.723Z,0.00
2018-10-01T02:01:45.709Z,0.00
2018-10-01T02:02:45.721Z,0.00
2018-10-01T02:03:45.684Z,0.00
2018-10-01T02:04:45.672Z,0.00
2018-10-01T02:05:45.667Z,0.00
2018-10-01T02:06:45.647Z,0.00
2018-10-01T02:07:45.663Z,0.00
2018-10-01T02:08:45.630Z,0.00
2018-10-01T02:09:45.610Z,0.00
2018-10-01T02:10:45.609Z,0.00
2018-10-01T02:11:45.589Z,0.00
2018-10-01T02:12:45.597Z,0.00
2018-10-01T02:13:45.571Z,0.00
2018-10-01T02:14:45.553Z,0.00
2018-10-01T02:15:45.544Z,0.00
2018-10-01T02:16:45.540Z,0.00
2018-10-01T02:17:45.543Z,0.00
2018-10-01T02:18:45.514Z,0.00
2018-10-01T02:19:45.491Z,0.00
2018-10-01T02:20:45.482Z,0.00
2018-10-01T02:21:45.474Z,0.00
2018-10-01T02:22:45.456Z,0.00
2018-10-01T02:23:45.475Z,0.00
2018-10-01T02:24:45.440Z,0.00
2018-10-01T02:25:45.424Z,0.00
2018-10-01T02:26:45.416Z,0.00
2018-10-01T02:27:45.402Z,0.00
2018-10-01T02:28:45.407Z,0.00
2018-10-01T02:29:45.380Z,0.00
2018-10-01T02:30:45.365Z,0.00
2018-10-01T02:31:45.352Z,0.00
2018-10-01T02:32:45.346Z,0.00
2018-10-01T02:33:45.349Z,0.00
2018-10-01T02:34:45.325Z,0.00
2018-10-01T02:35:45.305Z,0.00
2018-10-01T02:36:45.294Z,0.00
2018-10-01T02:37:45.285Z,0.00
2018-10-01T02:38:45.290Z,0.00
2018-10-01T02:39:45.266Z,0.00
2018-10-01T02:40:45.252Z,0.00
2018-10-01T02:41:45.241Z,0.00
2018-10-01T02:42:45.231Z,0.00
2018-10-01T02:43:45.235Z,0.00
2018-10-01T02:44:45.199Z,0.00
2018-10-01T02:45:45.181Z,0.00
2018-10-01T02:46:45.174Z,0.00
2018-10-01T02:47:45.207Z,0.00
2018-10-01T02:48:45.176Z,0.00
2018-10-01T02:49:45.139Z,0.00
2018-10-01T02:50:45.131Z,0.00
2018-10-01T02:51:45.115Z,0.00
2018-10-01T02:52:45.101Z,0.00
2018-10-01T02:53:45.117Z,0.00
2018-10-01T02:54:45.079Z,0.00
2018-10-01T02:55:45.069Z,0.00
2018-10-01T02:56:45.061Z,0.00
2018-10-01T02:57:45.039Z,0.00
2018-10-01T02:58:45.050Z,0.00
2018-10-01T02:59:45.018Z,0.00
2018-10-01T03:00:45.008Z,0.00
2018-10-01T03:01:44.992Z,0.00
2018-10-01T03:02:44.981Z,0.00
2018-10-01T03:03:44.998Z,0.00
2018-10-01T03:04:44.964Z,0.00
2018-10-01T03:05:44.951Z,0.00
2018-10-01T03:06:44.934Z,0.00
2018-10-01T03:07:44.929Z,0.00
2018-10-01T03:08:44.937Z,0.00
2018-10-01T03:09:44.903Z,0.00
2018-10-01T03:10:44.892Z,0.00
2018-10-01T03:11:44.876Z,0.00
2018-10-01T03:12:44.872Z,0.00
2018-10-01T03:13:44.876Z,0.00
2018-10-01T03:14:44.842Z,0.00
2018-10-01T03:15:44.852Z,0.00
2018-10-01T03:16:44.828Z,0.00
2018-10-01T03:17:44.806Z,0.00
2018-10-01T03:18:44.817Z,0.00
2018-10-01T03:19:44.791Z,0.00
2018-10-01T03:20:44.779Z,0.00
2018-10-01T03:21:44.769Z,0.00
2018-10-01T03:22:44.749Z,0.00
2018-10-01T03:23:44.785Z,0.00
2018-10-01T03:24:44.727Z,0.00
2018-10-01T03:25:44.723Z,0.00
2018-10-01T03:26:44.713Z,0.00
2018-10-01T03:27:44.694Z,0.00
2018-10-01T03:28:44.689Z,0.00
2018-10-01T03:29:44.690Z,0.00
2018-10-01T03:30:44.666Z,0.00
2018-10-01T03:31:44.650Z,0.00
2018-10-01T03:32:44.634Z,0.00
2018-10-01T03:33:44.627Z,0.00
2018-10-01T03:34:44.637Z,0.00
2018-10-01T03:35:44.605Z,0.00
2018-10-01T03:36:44.598Z,0.00
2018-10-01T03:37:44.578Z,0.00
2018-10-01T03:38:44.570Z,0.00
2018-10-01T03:39:44.583Z,0.00
2018-10-01T03:40:44.548Z,0.00
2018-10-01T03:41:44.539Z,0.00
2018-10-01T03:42:44.528Z,0.00
2018-10-01T03:43:44.512Z,0.00
2018-10-01T03:44:44.530Z,0.00
2018-10-01T03:45:44.489Z,0.00
2018-10-01T03:46:44.486Z,0.00
2018-10-01T03:47:44.465Z,0.00
2018-10-01T03:48:44.457Z,0.00
2018-10-01T03:49:44.463Z,0.00
2018-10-01T03:50:44.433Z,0.00
2018-10-01T03:51:44.422Z,0.00
2018-10-01T03:52:44.414Z,0.00
2018-10-01T03:53:44.400Z,0.00
2018-10-01T03:54:44.407Z,0.00
2018-10-01T03:55:44.383Z,0.00
2018-10-01T03:56:44.369Z,0.00
2018-10-01T03:57:44.356Z,0.00
2018-10-01T03:58:44.350Z,0.00
2018-10-01T03:59:44.351Z,0.00
2018-10-01T04:00:44.319Z,0.00
2018-10-01T04:01:44.312Z,0.00
2018-10-01T04:02:44.294Z,0.00
2018-10-01T04:03:44.290Z,0.00
2018-10-01T04:04:44.294Z,0.00
2018-10-01T04:05:44.269Z,0.00
2018-10-01T04:06:44.251Z,0.00
2018-10-01T04:07:44.242Z,0.00
2018-10-01T04:08:44.274Z,0.00
2018-10-01T04:09:44.242Z,0.00
2018-10-01T04:10:44.210Z,0.00
2018-10-01T04:11:44.200Z,0.00
2018-10-01T04:12:44.185Z,0.00
2018-10-01T04:13:44.173Z,0.00
2018-10-01T04:14:44.183Z,0.00
2018-10-01T04:15:44.148Z,0.00
2018-10-01T04:16:44.139Z,0.00
2018-10-01T04:17:44.126Z,0.00
2018-10-01T04:18:44.113Z,0.00
2018-10-01T04:19:44.119Z,0.00
2018-10-01T04:20:44.088Z,0.00
2018-10-01T04:21:44.073Z,0.00
2018-10-01T04:22:44.093Z,0.00
2018-10-01T04:23:44.058Z,0.00
2018-10-01T04:24:44.068Z,0.00
2018-10-01T04:25:44.031Z,0.00
2018-10-01T04:26:44.022Z,0.00
2018-10-01T04:27:44.008Z,0.00
2018-10-01T04:28:43.998Z,0.00
2018-10-01T04:29:44.007Z,0.00
2018-10-01T04:30:43.972Z,0.00
2018-10-01T04:31:43.966Z,0.00
2018-10-01T04:32:43.950Z,0.00
2018-10-01T04:33:43.941Z,0.00
2018-10-01T04:34:43.952Z,0.00
2018-10-01T04:35:43.916Z,0.00
2018-10-01T04:36:43.902Z,0.00
2018-10-01T04:37:43.899Z,0.00
2018-10-01T04:38:43.882Z,0.00
2018-10-01T04:39:43.895Z,0.00
2018-10-01T04:40:43.868Z,0.00
2018-10-01T04:41:43.843Z,0.00
2018-10-01T04:42:43.841Z,0.00
2018-10-01T04:43:43.821Z,0.00
2018-10-01T04:44:43.836Z,0.00
2018-10-01T04:45:43.803Z,0.00
2018-10-01T04:46:43.843Z,0.00
2018-10-01T04:47:43.784Z,0.00
2018-10-01T04:48:43.769Z,0.00
2018-10-01T04:49:43.777Z,0.00
2018-10-01T04:50:43.745Z,0.00
2018-10-01T04:51:43.729Z,0.00
2018-10-01T04:52:43.719Z,0.00
2018-10-01T04:53:43.709Z,0.00
2018-10-01T04:54:43.714Z,0.00
2018-10-01T04:55:43.688Z,0.00
2018-10-01T04:56:43.675Z,0.00
2018-10-01T04:57:43.658Z,0.00
2018-10-01T04:58:43.652Z,0.00
2018-10-01T04:59:45.371Z,0.00
2018-10-01T05:00:43.621Z,0.00
2018-10-01T05:01:43.786Z,0.00
2018-10-01T05:02:43.601Z,0.00
2018-10-01T05:03:43.591Z,0.00
2018-10-01T05:04:43.605Z,0.00
2018-10-01T05:05:43.560Z,0.00
2018-10-01T05:06:43.556Z,0.00
2018-10-01T05:07:43.540Z,0.00
2018-10-01T05:08:43.526Z,0.00
2018-10-01T05:09:43.546Z,0.00
2018-10-01T05:10:43.506Z,0.00
2018-10-01T05:11:43.497Z,0.00
2018-10-01T05:12:43.482Z,0.00
2018-10-01T05:13:43.472Z,0.00
2018-10-01T05:14:43.504Z,0.00
2018-10-01T05:15:43.445Z,0.00
2018-10-01T05:16:43.435Z,0.00
2018-10-01T05:17:43.426Z,0.00
2018-10-01T05:18:43.412Z,0.00
2018-10-01T05:19:43.421Z,0.00
2018-10-01T05:20:43.383Z,0.00
2018-10-01T05:21:43.382Z,0.00
2018-10-01T05:22:43.371Z,0.00
2018-10-01T05:23:43.346Z,0.00
2018-10-01T05:24:43.366Z,0.00
2018-10-01T05:25:43.325Z,0.00
2018-10-01T05:26:43.311Z,0.00
2018-10-01T05:27:43.308Z,0.00
2018-10-01T05:28:43.294Z,0.00
2018-10-01T05:29:43.306Z,5.62
2018-10-01T05:30:43.269Z,5.62
2018-10-01T05:31:43.255Z,5.62
2018-10-01T05:32:43.244Z,5.62
2018-10-01T05:33:43.230Z,5.62
2018-10-01T05:34:43.245Z,11.25
2018-10-01T05:35:43.202Z,11.25
2018-10-01T05:36:43.199Z,11.25
2018-10-01T05:37:43.182Z,16.88
2018-10-01T05:38:43.172Z,16.88
2018-10-01T05:39:43.179Z,22.50
2018-10-01T05:40:43.143Z,22.50
2018-10-01T05:41:43.140Z,22.50
2018-10-01T05:42:43.122Z,28.12
2018-10-01T05:43:43.115Z,33.75
2018-10-01T05:44:43.126Z,33.75
2018-10-01T05:45:43.083Z,39.38
2018-10-01T05:46:43.081Z,45.00
2018-10-01T05:47:43.060Z,45.00
2018-10-01T05:48:43.052Z,45.00
2018-10-01T05:49:43.064Z,45.00
2018-10-01T05:50:43.024Z,45.00
2018-10-01T05:51:43.024Z,50.62
2018-10-01T05:52:43.008Z,50.62
2018-10-01T05:53:42.992Z,50.62
2018-10-01T05:54:43.007Z,56.25
2018-10-01T05:55:42.968Z,56.25
2018-10-01T05:56:42.959Z,56.25
2018-10-01T05:57:42.989Z,56.25
2018-10-01T05:58:42.929Z,56.25
2018-10-01T05:59:42.948Z,56.25
2018-10-01T06:00:42.916Z,56.25
2018-10-01T06:01:42.897Z,56.25
2018-10-01T06:02:42.882Z,56.25
2018-10-01T06:03:42.879Z,56.25
2018-10-01T06:04:42.933Z,61.88
2018-10-01T06:05:42.848Z,67.50
2018-10-01T06:06:42.842Z,67.50
2018-10-01T06:07:42.821Z,73.12
2018-10-01T06:08:42.813Z,84.38
2018-10-01T06:09:42.825Z,90.00
2018-10-01T06:10:42.791Z,101.25
2018-10-01T06:11:42.784Z,101.25
2018-10-01T06:12:42.761Z,95.62
2018-10-01T06:13:42.758Z,101.25
2018-10-01T06:14:42.767Z,101.25
2018-10-01T06:15:42.729Z,101.25
2018-10-01T06:16:42.716Z,101.25
2018-10-01T06:17:42.705Z,101.25
2018-10-01T06:18:42.691Z,101.25
2018-10-01T06:19:42.702Z,101.25
2018-10-01T06:20:42.666Z,101.25
2018-10-01T06:21:42.656Z,95.62
2018-10-01T06:22:42.639Z,95.62
2018-10-01T06:23:42.636Z,101.25
2018-10-01T06:24:42.637Z,106.88
2018-10-01T06:25:42.611Z,106.88
2018-10-01T06:26:42.599Z,112.50
2018-10-01T06:27:42.579Z,118.12
2018-10-01T06:28:42.576Z,123.75
2018-10-01T06:29:42.578Z,129.38
2018-10-01T06:30:42.543Z,140.62
2018-10-01T06:31:42.543Z,157.50
2018-10-01T06:32:42.525Z,168.75
2018-10-01T06:33:42.511Z,180.00
2018-10-01T06:34:42.519Z,191.25
2018-10-01T06:35:42.495Z,196.88
2018-10-01T06:36:42.474Z,208.12
2018-10-01T06:37:42.470Z,213.75
2018-10-01T06:38:42.452Z,230.62
2018-10-01T06:39:42.467Z,225.00
2018-10-01T06:40:42.431Z,213.75
2018-10-01T06:41:42.483Z,208.12
2018-10-01T06:42:42.406Z,196.88
2018-10-01T06:43:42.396Z,191.25
2018-10-01T06:44:42.404Z,196.88
2018-10-01T06:45:42.367Z,202.50
2018-10-01T06:46:42.361Z,213.75
2018-10-01T06:47:42.353Z,230.62
2018-10-01T06:48:42.341Z,225.00
2018-10-01T06:49:42.345Z,219.38
2018-10-01T06:50:42.323Z,219.38
2018-10-01T06:51:42.305Z,230.62
2018-10-01T06:52:42.286Z,286.88
2018-10-01T06:53:42.281Z,551.25
2018-10-01T06:54:42.294Z,990.00
2018-10-01T06:55:42.250Z,911.25
2018-10-01T06:56:42.248Z,973.12
2018-10-01T06:57:42.227Z,888.75
2018-10-01T06:58:42.214Z,984.38
2018-10-01T06:59:42.233Z,1063.12
2018-10-01T07:00:42.190Z,826.88
2018-10-01T07:01:42.182Z,736.88
2018-10-01T07:02:42.178Z,810.00
2018-10-01T07:03:42.165Z,821.25
2018-10-01T07:04:42.178Z,630.00
2018-10-01T07:05:42.211Z,900.00
2018-10-01T07:06:42.130Z,978.75
2018-10-01T07:07:42.114Z,1209.38
2018-10-01T07:08:42.106Z,1265.62
2018-10-01T07:09:42.108Z,1220.62
2018-10-01T07:10:42.074Z,1209.38
2018-10-01T07:11:42.133Z,1091.25
2018-10-01T07:12:42.049Z,1147.50
2018-10-01T07:13:42.052Z,1333.12
2018-10-01T07:14:42.059Z,1603.12
2018-10-01T07:15:42.021Z,1715.62
2018-10-01T07:16:42.008Z,1670.62
2018-10-01T07:17:41.993Z,759.38
2018-10-01T07:18:41.986Z,405.00
2018-10-01T07:19:41.994Z,354.38
2018-10-01T07:20:41.961Z,365.62
2018-10-01T07:21:41.947Z,382.50
2018-10-01T07:22:42.037Z,405.00
2018-10-01T07:23:41.929Z,433.12
2018-10-01T07:24:41.910Z,478.12
2018-10-01T07:25:41.928Z,1811.25
2018-10-01T07:26:41.894Z,613.12
2018-10-01T07:27:41.874Z,1693.12
2018-10-01T07:28:41.870Z,568.12
2018-10-01T07:29:41.853Z,1676.25
2018-10-01T07:30:41.871Z,1850.62
2018-10-01T07:31:41.836Z,1901.25
2018-10-01T07:32:41.816Z,1991.25
2018-10-01T07:33:41.807Z,1721.25
2018-10-01T07:34:41.801Z,1811.25
2018-10-01T07:35:41.801Z,1951.88
2018-10-01T07:36:41.778Z,1974.38
2018-10-01T07:37:41.757Z,708.75
2018-10-01T07:38:41.748Z,765.00
2018-10-01T07:39:41.740Z,1170.00
2018-10-01T07:40:41.754Z,2317.50
2018-10-01T07:41:41.710Z,2278.12
2018-10-01T07:42:41.710Z,2227.50
2018-10-01T07:43:41.690Z,2486.25
2018-10-01T07:44:41.679Z,2255.62
2018-10-01T07:45:41.694Z,1192.50
2018-10-01T07:46:41.655Z,1243.12
2018-10-01T07:47:41.646Z,1012.50
2018-10-01T07:48:41.630Z,1102.50
2018-10-01T07:49:41.617Z,810.00
2018-10-01T07:50:41.661Z,1102.50
2018-10-01T07:51:41.600Z,1951.88
2018-10-01T07:52:41.587Z,708.75
2018-10-01T07:53:41.573Z,736.88
2018-10-01T07:54:41.558Z,1496.25
2018-10-01T07:55:41.577Z,1546.88
2018-10-01T07:56:41.534Z,1068.75
2018-10-01T07:57:41.530Z,1293.75
2018-10-01T07:58:41.519Z,956.25
2018-10-01T07:59:41.582Z,871.88
2018-10-01T08:00:41.520Z,708.75
2018-10-01T08:01:41.476Z,759.38
2018-10-01T08:02:41.545Z,821.25
2018-10-01T08:03:41.462Z,1771.88
2018-10-01T08:04:41.443Z,2109.38
2018-10-01T08:05:41.455Z,2233.12
2018-10-01T08:06:41.432Z,2317.50
2018-10-01T08:07:41.416Z,2368.12
2018-10-01T08:08:41.410Z,1642.50
2018-10-01T08:09:41.384Z,1158.75
2018-10-01T08:10:41.400Z,916.88
2018-10-01T08:11:41.369Z,877.50
2018-10-01T08:12:41.352Z,871.88
2018-10-01T08:13:41.348Z,1046.25
2018-10-01T08:14:41.333Z,1479.38
2018-10-01T08:15:41.381Z,2081.25
2018-10-01T08:16:41.315Z,1620.00
2018-10-01T08:17:41.296Z,1254.38
2018-10-01T08:18:41.292Z,2160.00
2018-10-01T08:19:41.277Z,2328.75
2018-10-01T08:20:41.360Z,2103.75
2018-10-01T08:21:41.247Z,1546.88
2018-10-01T08:22:41.243Z,2092.50
2018-10-01T08:23:41.351Z,2379.38
2018-10-01T08:24:41.219Z,1867.50
2018-10-01T08:25:41.236Z,1153.12
2018-10-01T08:26:41.330Z,1130.62
2018-10-01T08:27:41.182Z,2244.38
2018-10-01T08:28:41.169Z,2182.50
2018-10-01T08:29:41.242Z,2210.62
2018-10-01T08:30:41.171Z,720.00
2018-10-01T08:31:41.137Z,2171.25
2018-10-01T08:32:41.173Z,2199.38
2018-10-01T08:33:41.109Z,2188.12
2018-10-01T08:34:41.104Z,2210.62
2018-10-01T08:35:41.118Z,2126.25
2018-10-01T08:36:41.081Z,2131.88
2018-10-01T08:37:41.065Z,2131.88
2018-10-01T08:38:41.163Z,2143.12
2018-10-01T08:39:41.041Z,2126.25
2018-10-01T08:40:41.061Z,646.88
2018-10-01T08:41:41.027Z,708.75
2018-10-01T08:42:41.013Z,2103.75
2018-10-01T08:43:40.995Z,1192.50
2018-10-01T08:44:40.985Z,2030.62
2018-10-01T08:45:41.010Z,1901.25
2018-10-01T08:46:40.964Z,1490.62
2018-10-01T08:47:41.001Z,1771.88
2018-10-01T08:48:40.945Z,1783.12
2018-10-01T08:49:40.929Z,691.88
2018-10-01T08:50:40.946Z,1704.38
2018-10-01T08:51:40.960Z,1867.50
2018-10-01T08:52:40.895Z,900.00
2018-10-01T08:53:40.887Z,658.12
2018-10-01T08:54:40.874Z,894.38
2018-10-01T08:55:40.889Z,939.38
2018-10-01T08:56:40.847Z,691.88
2018-10-01T08:57:40.876Z,759.38
2018-10-01T08:58:40.823Z,1828.12
2018-10-01T08:59:40.821Z,1456.88
2018-10-01T09:00:40.823Z,1080.00
2018-10-01T09:01:40.798Z,1046.25
2018-10-01T09:02:40.834Z,1456.88
2018-10-01T09:03:40.771Z,978.75
2018-10-01T09:04:40.758Z,1861.88
2018-10-01T09:05:40.780Z,1687.50
2018-10-01T09:06:40.742Z,838.12
2018-10-01T09:07:40.724Z,815.62
2018-10-01T09:08:40.715Z,883.12
2018-10-01T09:09:40.701Z,1541.25
2018-10-01T09:10:40.695Z,5011.88
2018-10-01T09:11:40.709Z,4910.62
2018-10-01T09:12:40.672Z,990.00
2018-10-01T09:13:40.651Z,1260.00
2018-10-01T09:14:40.711Z,1288.12
2018-10-01T09:15:40.636Z,1372.50
2018-10-01T09:16:40.642Z,1057.50
2018-10-01T09:17:40.610Z,2002.50
2018-10-01T09:18:40.593Z,849.38
2018-10-01T09:19:40.590Z,911.25
2018-10-01T09:20:40.630Z,961.88
2018-10-01T09:21:40.647Z,1108.12
2018-10-01T09:22:40.554Z,1895.62
2018-10-01T09:23:40.533Z,506.25
2018-10-01T09:24:40.526Z,416.25
2018-10-01T09:25:40.520Z,410.62
2018-10-01T09:26:40.555Z,433.12
2018-10-01T09:27:40.497Z,455.62
2018-10-01T09:28:40.482Z,495.00
2018-10-01T09:29:40.529Z,506.25
2018-10-01T09:30:40.458Z,472.50
2018-10-01T09:31:40.468Z,495.00
2018-10-01T09:32:40.465Z,534.38
2018-10-01T09:33:40.426Z,371.25
2018-10-01T09:34:40.408Z,331.88
2018-10-01T09:35:40.475Z,326.25
2018-10-01T09:36:40.415Z,354.38
2018-10-01T09:37:40.370Z,393.75
2018-10-01T09:38:40.427Z,427.50
2018-10-01T09:39:40.353Z,573.75
2018-10-01T09:40:40.411Z,4033.12
2018-10-01T09:41:40.356Z,4196.25
2018-10-01T09:42:40.316Z,4348.12
2018-10-01T09:43:40.306Z,4224.38
2018-10-01T09:44:40.332Z,4426.88
2018-10-01T09:45:40.276Z,4578.75
2018-10-01T09:46:40.291Z,4528.12
2018-10-01T09:47:40.258Z,2351.25
2018-10-01T09:48:40.250Z,776.25
2018-10-01T09:49:40.230Z,855.00
2018-10-01T09:50:40.225Z,1040.62
2018-10-01T09:51:40.230Z,961.88
2018-10-01T09:52:40.195Z,708.75
2018-10-01T09:53:40.215Z,517.50
2018-10-01T09:54:40.179Z,360.00
2018-10-01T09:55:40.160Z,331.88
2018-10-01T09:56:40.266Z,326.25
2018-10-01T09:57:40.146Z,360.00
2018-10-01T09:58:40.188Z,444.38
2018-10-01T09:59:40.122Z,562.50
2018-10-01T10:00:40.104Z,708.75
2018-10-01T10:01:40.120Z,4471.88
2018-10-01T10:02:40.189Z,4635.00
2018-10-01T10:03:40.068Z,1310.62
2018-10-01T10:04:40.257Z,1321.88
2018-10-01T10:05:40.052Z,4331.25
2018-10-01T10:06:40.062Z,1918.12
2018-10-01T10:07:40.020Z,3375.00
2018-10-01T10:08:40.100Z,4871.25
2018-10-01T10:09:40.002Z,1293.75
2018-10-01T10:10:39.991Z,928.12
2018-10-01T10:11:39.997Z,877.50
2018-10-01T10:12:39.966Z,871.88
2018-10-01T10:13:39.954Z,855.00
2018-10-01T10:14:40.033Z,703.12
2018-10-01T10:15:39.933Z,511.88
2018-10-01T10:16:40.085Z,337.50
2018-10-01T10:17:39.904Z,253.12
2018-10-01T10:18:39.907Z,230.62
2018-10-01T10:19:39.879Z,241.88
2018-10-01T10:20:39.879Z,275.62
2018-10-01T10:21:39.879Z,326.25
2018-10-01T10:22:39.852Z,427.50
2018-10-01T10:23:39.838Z,3521.25
2018-10-01T10:24:39.827Z,4156.88
2018-10-01T10:25:39.813Z,4162.50
2018-10-01T10:26:39.831Z,4359.38
2018-10-01T10:27:39.788Z,4432.50
2018-10-01T10:28:39.780Z,4235.62
2018-10-01T10:29:39.771Z,3521.25
2018-10-01T10:30:39.754Z,4612.50
2018-10-01T10:31:39.772Z,4483.12
2018-10-01T10:32:39.821Z,4483.12
2018-10-01T10:33:39.722Z,4483.12
2018-10-01T10:34:39.714Z,1704.38
2018-10-01T10:35:39.701Z,1265.62
2018-10-01T10:36:39.706Z,3268.12
2018-10-01T10:37:39.682Z,4730.62
2018-10-01T10:38:39.712Z,4561.88
2018-10-01T10:39:39.725Z,4410.00
2018-10-01T10:40:39.649Z,4713.75
2018-10-01T10:41:39.688Z,4803.75
2018-10-01T10:42:39.622Z,1462.50
2018-10-01T10:43:39.610Z,2823.75
2018-10-01T10:44:39.598Z,2531.25
2018-10-01T10:45:39.591Z,2019.38
2018-10-01T10:46:39.598Z,1248.75
2018-10-01T10:47:39.566Z,900.00
2018-10-01T10:48:39.560Z,843.75
2018-10-01T10:49:39.538Z,849.38
2018-10-01T10:50:39.553Z,804.38
2018-10-01T10:51:39.538Z,815.62
2018-10-01T10:52:39.510Z,781.88
2018-10-01T10:53:39.498Z,765.00
2018-10-01T10:54:39.482Z,663.75
2018-10-01T10:55:39.477Z,596.25
2018-10-01T10:56:39.513Z,624.38
2018-10-01T10:57:39.450Z,624.38
2018-10-01T10:58:39.436Z,691.88
2018-10-01T10:59:39.427Z,405.00
2018-10-01T11:00:39.431Z,450.00
2018-10-01T11:01:39.421Z,506.25
2018-10-01T11:02:39.488Z,601.88
2018-10-01T11:03:39.381Z,731.25
2018-10-01T11:04:39.364Z,911.25
2018-10-01T11:05:39.362Z,1276.88
2018-10-01T11:06:39.364Z,1108.12
2018-10-01T11:07:39.338Z,1063.12
2018-10-01T11:08:39.395Z,1344.38
2018-10-01T11:09:39.308Z,4410.00
2018-10-01T11:10:39.300Z,4421.25
2018-10-01T11:11:39.304Z,1243.12
2018-10-01T11:12:39.280Z,1102.50
2018-10-01T11:13:39.266Z,1248.75
2018-10-01T11:14:39.376Z,1254.38
2018-10-01T11:15:39.240Z,1288.12
2018-10-01T11:16:39.253Z,4837.50
2018-10-01T11:17:39.236Z,4798.12
2018-10-01T11:18:39.391Z,2250.00
2018-10-01T11:19:39.300Z,1490.62
2018-10-01T11:20:39.226Z,2565.00
2018-10-01T11:21:39.400Z,765.00
2018-10-01T11:22:39.162Z,472.50
2018-10-01T11:23:39.150Z,376.88
2018-10-01T11:24:39.134Z,337.50
2018-10-01T11:25:39.202Z,309.38
2018-10-01T11:26:39.139Z,292.50
2018-10-01T11:27:39.163Z,275.62
2018-10-01T11:28:39.091Z,236.25
2018-10-01T11:29:39.076Z,208.12
2018-10-01T11:30:39.064Z,174.38
2018-10-01T11:31:39.116Z,157.50
2018-10-01T11:32:39.053Z,163.12
2018-10-01T11:33:39.057Z,174.38
2018-10-01T11:34:39.275Z,185.62
2018-10-01T11:35:39.012Z,185.62
2018-10-01T11:36:39.020Z,174.38
2018-10-01T11:37:38.982Z,151.88
2018-10-01T11:38:38.968Z,151.88
2018-10-01T11:39:39.006Z,168.75
2018-10-01T11:40:38.950Z,208.12
2018-10-01T11:41:38.959Z,247.50
2018-10-01T11:42:38.928Z,286.88
2018-10-01T11:43:38.909Z,309.38
2018-10-01T11:44:38.899Z,320.62
2018-10-01T11:45:38.957Z,320.62
2018-10-01T11:46:38.901Z,320.62
2018-10-01T11:47:38.864Z,365.62
2018-10-01T11:48:38.850Z,433.12
2018-10-01T11:49:38.847Z,528.75
2018-10-01T11:50:38.838Z,663.75
2018-10-01T11:51:38.869Z,787.50
2018-10-01T11:52:38.813Z,860.62
2018-10-01T11:53:38.792Z,826.88
2018-10-01T11:54:38.785Z,742.50
2018-10-01T11:55:38.775Z,596.25
2018-10-01T11:56:38.790Z,472.50
2018-10-01T11:57:38.872Z,410.62
2018-10-01T11:58:38.740Z,393.75
2018-10-01T11:59:38.724Z,376.88
2018-10-01T12:00:38.709Z,360.00
2018-10-01T12:01:38.731Z,337.50
2018-10-01T12:02:38.688Z,382.50
2018-10-01T12:03:38.768Z,528.75
2018-10-01T12:04:38.671Z,596.25
2018-10-01T12:05:38.653Z,635.62
2018-10-01T12:06:38.668Z,472.50
2018-10-01T12:07:38.628Z,410.62
2018-10-01T12:08:38.618Z,399.38
2018-10-01T12:09:38.715Z,444.38
2018-10-01T12:10:38.652Z,585.00
2018-10-01T12:11:38.610Z,635.62
2018-10-01T12:12:38.574Z,573.75
2018-10-01T12:13:38.558Z,489.38
2018-10-01T12:14:38.552Z,427.50
2018-10-01T12:15:38.619Z,410.62
2018-10-01T12:16:38.545Z,427.50
2018-10-01T12:17:38.517Z,450.00
2018-10-01T12:18:38.498Z,495.00
2018-10-01T12:19:38.495Z,585.00
2018-10-01T12:20:38.473Z,742.50
2018-10-01T12:21:38.531Z,933.75
2018-10-01T12:22:38.458Z,1051.88
2018-10-01T12:23:38.440Z,1175.62
2018-10-01T12:24:38.435Z,1316.25
2018-10-01T12:25:38.414Z,1406.25
2018-10-01T12:26:38.504Z,1541.25
2018-10-01T12:27:38.498Z,1693.12
2018-10-01T12:28:38.382Z,2115.00
2018-10-01T12:29:38.373Z,1535.62
2018-10-01T12:30:38.362Z,4235.62
2018-10-01T12:31:38.372Z,4460.62
2018-10-01T12:32:38.337Z,4252.50
2018-10-01T12:33:38.350Z,4123.12
2018-10-01T12:34:38.312Z,1665.00
2018-10-01T12:35:38.303Z,1963.12
2018-10-01T12:36:38.316Z,2587.50
2018-10-01T12:37:38.276Z,3611.25
2018-10-01T12:38:38.265Z,3543.75
2018-10-01T12:39:38.318Z,3566.25
2018-10-01T12:40:38.238Z,3560.62
2018-10-01T12:41:38.259Z,2120.62
2018-10-01T12:42:38.283Z,2801.25
2018-10-01T12:43:38.213Z,3161.25
2018-10-01T12:44:38.198Z,2486.25
2018-10-01T12:45:38.281Z,1333.12