createdAt,value
2018-06-25T00:01:49.611Z,12.40
2018-06-25T00:04:17.703Z,12.40
2018-06-25T00:06:45.614Z,12.40
2018-06-25T00:09:13.404Z,12.40
2018-06-25T00:11:41.137Z,12.40
2018-06-25T00:14:08.759Z,12.40
2018-06-25T00:16:36.712Z,12.40
2018-06-25T00:19:04.731Z,12.40
2018-06-25T00:21:32.711Z,12.40
2018-06-25T00:28:55.768Z,12.40
2018-06-25T00:31:23.419Z,12.40
2018-06-25T00:33:51.109Z,12.40
2018-06-25T00:38:46.473Z,12.50
2018-06-25T00:41:14.218Z,12.50
2018-06-25T00:43:41.848Z,12.50
2018-06-25T00:46:09.544Z,12.60
2018-06-25T00:48:37.194Z,12.60
2018-06-25T00:51:04.906Z,12.60
2018-06-25T00:53:32.504Z,12.50
2018-06-25T00:58:37.985Z,12.50
2018-06-25T01:01:05.722Z,12.50
2018-06-25T01:03:33.381Z,12.50
2018-06-25T01:06:01.134Z,12.40
2018-06-25T01:08:28.795Z,12.40
2018-06-25T01:10:56.502Z,12.40
2018-06-25T01:13:24.251Z,12.40
2018-06-25T01:18:19.644Z,12.30
2018-06-25T01:20:47.488Z,12.40
2018-06-25T01:23:15.200Z,12.40
2018-06-25T01:28:10.527Z,12.30
2018-06-25T01:30:38.209Z,12.30
2018-06-25T01:33:05.870Z,12.30
2018-06-25T01:35:33.484Z,12.30
2018-06-25T01:38:01.190Z,12.30
2018-06-25T01:40:28.946Z,12.30
2018-06-25T01:42:56.592Z,12.30
2018-06-25T01:45:24.296Z,12.30
2018-06-25T01:47:52.214Z,12.20
2018-06-25T01:55:15.150Z,12.20
2018-06-25T01:57:42.830Z,12.20
2018-06-25T02:00:10.459Z,12.30
2018-06-25T02:02:38.334Z,12.30
2018-06-25T02:05:06.036Z,12.20
2018-06-25T02:10:01.635Z,12.20
2018-06-25T02:12:29.365Z,12.20
2018-06-25T02:14:57.048Z,12.20
2018-06-25T02:17:24.681Z,12.20
2018-06-25T02:19:52.377Z,12.20
2018-06-25T02:22:20.101Z,12.20
2018-06-25T02:24:47.766Z,12.20
2018-06-25T02:27:15.498Z,12.20
2018-06-25T02:32:10.772Z,12.20
2018-06-25T02:34:38.442Z,12.20
2018-06-25T02:37:06.268Z,12.20
2018-06-25T02:39:33.939Z,12.20
2018-06-25T02:42:01.734Z,12.20
2018-06-25T02:44:29.357Z,12.10
2018-06-25T02:46:57.102Z,12.20
2018-06-25T02:51:52.335Z,12.10
2018-06-25T02:54:20.591Z,12.10
2018-06-25T02:56:48.325Z,12.10
2018-06-25T02:59:16.023Z,12.10
2018-06-25T03:01:43.799Z,12.10
2018-06-25T03:04:11.519Z,12.10
2018-06-25T03:09:08.452Z,12.10
2018-06-25T03:11:36.208Z,12.10
2018-06-25T03:14:04.072Z,12.10
2018-06-25T03:16:31.842Z,12.10
2018-06-25T03:18:59.542Z,12.10
2018-06-25T03:21:27.234Z,12.00
2018-06-25T03:23:54.911Z,12.00
2018-06-25T03:26:22.814Z,12.00
2018-06-25T03:28:50.541Z,12.00
2018-06-25T03:31:18.279Z,12.00
2018-06-25T03:33:45.914Z,12.00
2018-06-25T03:36:14.060Z,12.00
2018-06-25T03:38:41.840Z,11.90
2018-06-25T03:41:09.771Z,12.00
2018-06-25T03:43:37.473Z,11.90
2018-06-25T03:48:32.924Z,11.90
2018-06-25T03:51:00.780Z,11.90
2018-06-25T04:03:19.179Z,11.90
2018-06-25T04:05:46.892Z,11.90
2018-06-25T04:08:14.558Z,11.90
2018-06-25T04:10:42.200Z,12.00
2018-06-25T04:13:10.092Z,12.00
2018-06-25T04:15:37.771Z,12.00
2018-06-25T04:18:06.054Z,12.10
2018-06-25T04:20:33.878Z,12.10
2018-06-25T04:23:01.501Z,12.20
2018-06-25T04:25:29.233Z,12.20
2018-06-25T04:27:57.129Z,12.20
2018-06-25T04:30:24.775Z,12.20
2018-06-25T04:32:52.406Z,12.20
2018-06-25T04:35:20.079Z,12.20
2018-06-25T04:37:47.745Z,12.30
2018-06-25T04:40:15.473Z,12.30
2018-06-25T04:42:43.126Z,12.30
2018-06-25T04:45:11.319Z,12.30
2018-06-25T04:47:39.011Z,12.20
2018-06-25T04:50:06.734Z,12.20
2018-06-25T04:52:34.545Z,12.30
2018-06-25T04:59:57.684Z,12.30
2018-06-25T05:02:25.257Z,12.20
2018-06-25T05:04:52.891Z,12.10
2018-06-25T05:07:20.563Z,12.10
2018-06-25T05:09:48.221Z,12.10
2018-06-25T05:12:15.849Z,12.10
2018-06-25T05:14:43.623Z,12.20
2018-06-25T05:17:11.290Z,12.20
2018-06-25T05:19:39.048Z,12.30
2018-06-25T05:22:06.941Z,12.30
2018-06-25T05:24:34.690Z,12.40
2018-06-25T05:27:02.407Z,12.60
2018-06-25T05:29:30.191Z,12.70
2018-06-25T05:31:58.289Z,12.70
2018-06-25T05:34:26.268Z,12.80
2018-06-25T05:36:54.439Z,12.80
2018-06-25T05:39:22.161Z,12.90
2018-06-25T05:44:18.121Z,13.00
2018-06-25T05:46:45.879Z,13.10
2018-06-25T05:49:13.555Z,13.10
2018-06-25T05:51:41.224Z,13.10
2018-06-25T05:54:09.126Z,13.10
2018-06-25T05:56:36.995Z,13.10
2018-06-25T05:59:04.815Z,13.10
2018-06-25T06:01:32.773Z,13.00
2018-06-25T06:04:00.842Z,13.00
2018-06-25T06:06:28.566Z,12.90
2018-06-25T06:08:56.255Z,12.90
2018-06-25T06:11:24.042Z,12.80
2018-06-25T06:13:51.856Z,12.80
2018-06-25T06:16:19.601Z,12.80
2018-06-25T06:18:47.360Z,12.80
2018-06-25T06:21:15.047Z,12.80
2018-06-25T06:28:38.041Z,12.80
2018-06-25T06:33:33.420Z,12.80
2018-06-25T06:36:01.114Z,12.90
2018-06-25T06:40:56.420Z,13.00
2018-06-25T06:43:24.161Z,13.20
2018-06-25T06:45:51.892Z,13.30
2018-06-25T06:48:19.638Z,13.30
2018-06-25T06:55:42.966Z,13.20
2018-06-25T06:58:10.742Z,13.20
2018-06-25T07:00:38.446Z,13.20
2018-06-25T07:05:33.769Z,13.30
2018-06-25T07:08:01.588Z,13.30
2018-06-25T07:10:29.471Z,13.30
2018-06-25T07:12:57.219Z,13.40
2018-06-25T07:15:24.900Z,13.50
2018-06-25T07:17:52.589Z,13.50
2018-06-25T07:22:48.253Z,13.50
2018-06-25T07:25:16.008Z,13.60
2018-06-25T07:27:43.815Z,13.70
2018-06-25T07:30:11.718Z,13.70
2018-06-25T07:32:39.366Z,13.80
2018-06-25T07:37:34.809Z,13.90
2018-06-25T07:40:02.694Z,13.80
2018-06-25T07:42:30.502Z,13.90
2018-06-25T07:44:58.243Z,13.90
2018-06-25T07:47:26.258Z,13.90
2018-06-25T07:49:53.992Z,13.90
2018-06-25T07:52:21.853Z,14.00
2018-06-25T07:54:49.530Z,14.10
2018-06-25T07:57:17.322Z,14.20
2018-06-25T07:59:45.113Z,14.20
2018-06-25T08:02:12.838Z,14.30
2018-06-25T08:07:08.042Z,14.20
2018-06-25T08:09:35.793Z,14.10
2018-06-25T08:12:04.150Z,14.10
2018-06-25T08:14:31.986Z,14.20
2018-06-25T08:16:59.709Z,14.30
2018-06-25T08:19:27.503Z,14.30
2018-06-25T08:21:55.216Z,14.40
2018-06-25T08:24:22.871Z,14.30
2018-06-25T08:26:50.558Z,14.40
2018-06-25T08:31:45.877Z,14.30
2018-06-25T08:36:41.193Z,14.40
2018-06-25T08:39:10.739Z,14.30
2018-06-25T08:41:39.040Z,14.40
2018-06-25T08:44:06.914Z,14.40
2018-06-25T08:46:36.311Z,14.50
2018-06-25T08:49:03.986Z,14.50
2018-06-25T08:51:31.765Z,14.60
2018-06-25T08:53:59.765Z,14.60
2018-06-25T08:56:27.422Z,14.70
2018-06-25T08:58:55.202Z,14.70
2018-06-25T09:03:50.325Z,14.60
2018-06-25T09:06:18.025Z,14.60
2018-06-25T09:08:45.770Z,14.70
2018-06-25T09:11:13.504Z,14.90
2018-06-25T09:13:41.112Z,15.10
2018-06-25T09:16:08.864Z,15.30
2018-06-25T09:18:36.997Z,15.40
2018-06-25T09:21:04.901Z,15.50
2018-06-25T09:23:32.641Z,15.60
2018-06-25T09:26:00.457Z,15.50
2018-06-25T09:28:28.191Z,15.50
2018-06-25T09:30:56.022Z,15.70
2018-06-25T09:33:23.848Z,15.80
2018-06-25T09:35:51.637Z,15.80
2018-06-25T09:38:19.332Z,15.80
2018-06-25T09:40:47.056Z,15.80
2018-06-25T09:43:14.736Z,15.80
2018-06-25T09:45:42.449Z,15.90
2018-06-25T09:48:10.262Z,16.00
2018-06-25T09:50:38.043Z,16.30
2018-06-25T09:53:05.774Z,16.40
2018-06-25T09:58:00.991Z,16.90
2018-06-25T10:00:34.318Z,17.40
2018-06-25T10:03:02.033Z,17.70
2018-06-25T10:05:29.798Z,17.80
2018-06-25T10:10:25.170Z,18.00
2018-06-25T10:12:52.804Z,18.20
2018-06-25T10:15:20.928Z,18.00
2018-06-25T10:17:48.565Z,18.00
2018-06-25T10:20:16.275Z,18.00
2018-06-25T10:25:11.772Z,17.80
2018-06-25T10:27:39.499Z,17.70
2018-06-25T10:30:07.276Z,17.70
2018-06-25T10:32:35.061Z,17.60
2018-06-25T10:35:02.909Z,17.50
2018-06-25T10:37:30.633Z,17.50
2018-06-25T10:39:58.363Z,17.50
2018-06-25T10:42:26.570Z,17.40
2018-06-25T10:44:54.212Z,17.60
2018-06-25T10:49:49.507Z,18.20
2018-06-25T10:52:17.141Z,18.00
2018-06-25T10:54:44.842Z,18.30
2018-06-25T10:57:12.567Z,18.40
2018-06-25T10:59:40.623Z,18.30
2018-06-25T11:02:08.318Z,18.10
2018-06-25T11:04:36.135Z,18.10
2018-06-25T11:07:03.998Z,18.00
2018-06-25T11:11:59.345Z,18.20
2018-06-25T11:14:26.926Z,18.30
2018-06-25T11:16:54.680Z,18.30
2018-06-25T11:19:22.787Z,18.50
2018-06-25T11:21:51.223Z,18.80
2018-06-25T11:24:18.992Z,19.20
2018-06-25T11:26:46.674Z,19.50
2018-06-25T11:29:14.313Z,19.50
2018-06-25T11:31:42.066Z,19.00
2018-06-25T11:34:09.713Z,19.10
2018-06-25T11:36:38.450Z,19.20
2018-06-25T11:39:07.903Z,19.50
2018-06-25T11:41:36.558Z,19.80
2018-06-25T11:44:04.437Z,19.80
2018-06-25T11:46:32.154Z,19.80
2018-06-25T11:48:59.803Z,19.90
2018-06-25T11:51:27.505Z,19.80
2018-06-25T11:53:55.516Z,19.90
2018-06-25T11:56:23.256Z,19.90
2018-06-25T11:58:50.916Z,19.90
2018-06-25T12:06:13.930Z,19.70
2018-06-25T12:08:41.660Z,19.60
2018-06-25T12:13:36.984Z,19.80
2018-06-25T12:16:04.877Z,19.90
2018-06-25T12:18:32.664Z,20.00
2018-06-25T12:21:00.459Z,20.00
2018-06-25T12:23:28.280Z,19.90
2018-06-25T12:25:55.914Z,19.90
2018-06-25T12:28:23.569Z,20.00
2018-06-25T12:30:51.219Z,20.20
2018-06-25T12:35:46.476Z,20.00
2018-06-25T12:38:14.227Z,20.00
2018-06-25T12:40:42.333Z,20.30
2018-06-25T12:43:09.993Z,20.60
2018-06-25T12:45:37.607Z,20.60
2018-06-25T12:48:05.465Z,20.70
2018-06-25T12:53:00.770Z,20.60
2018-06-25T12:55:29.135Z,20.50
2018-06-25T12:57:56.888Z,20.30
2018-06-25T13:00:24.688Z,20.30
2018-06-25T13:07:47.665Z,20.20
2018-06-25T13:10:15.393Z,20.30
2018-06-25T13:12:43.244Z,20.40
2018-06-25T13:15:11.526Z,20.40
2018-06-25T13:17:39.177Z,20.40
2018-06-25T13:20:06.913Z,20.30
2018-06-25T13:27:29.652Z,20.60
2018-06-25T13:29:57.302Z,20.70
2018-06-25T13:32:25.007Z,20.30
2018-06-25T13:34:52.762Z,20.10
2018-06-25T13:39:48.170Z,20.00
2018-06-25T13:42:16.072Z,20.20
2018-06-25T13:44:43.747Z,20.30
2018-06-25T13:47:11.641Z,20.20
2018-06-25T13:49:39.480Z,20.30
2018-06-25T13:52:07.204Z,20.40
2018-06-25T13:54:34.958Z,20.50
2018-06-25T13:57:02.982Z,20.60
2018-06-25T13:59:30.658Z,20.80
2018-06-25T14:01:58.298Z,20.90
2018-06-25T14:04:26.013Z,21.00
2018-06-25T14:06:53.694Z,20.90
2018-06-25T14:11:49.288Z,20.50
2018-06-25T14:14:17.007Z,20.40
2018-06-25T14:16:44.778Z,20.40
2018-06-25T14:19:12.564Z,20.30
2018-06-25T14:21:40.272Z,20.50
2018-06-25T14:26:44.382Z,20.70
2018-06-25T14:29:17.644Z,20.80
2018-06-25T14:31:45.368Z,20.70
2018-06-25T14:34:18.888Z,20.80
2018-06-25T14:36:46.681Z,20.80
2018-06-25T14:39:14.486Z,20.70
2018-06-25T14:44:09.832Z,20.50
2018-06-25T14:46:37.579Z,20.50
2018-06-25T14:49:05.244Z,20.50
2018-06-25T14:51:33.568Z,20.30
2018-06-25T14:54:02.054Z,20.40
2018-06-25T14:56:29.823Z,20.50
2018-06-25T14:58:57.557Z,20.50
2018-06-25T15:01:25.251Z,20.60
2018-06-25T15:03:53.621Z,20.70
2018-06-25T15:06:21.349Z,20.60
2018-06-25T15:08:49.046Z,20.60
2018-06-25T15:11:16.800Z,20.60
2018-06-25T15:13:44.550Z,20.50
2018-06-25T15:16:12.759Z,20.50
2018-06-25T15:18:40.458Z,20.60
2018-06-25T15:21:08.246Z,20.60
2018-06-25T15:23:35.864Z,20.60
2018-06-25T15:28:31.133Z,20.60
2018-06-25T15:30:59.026Z,20.50
2018-06-25T15:33:26.743Z,20.40
2018-06-25T15:35:54.452Z,20.20
2018-06-25T15:38:22.253Z,20.10
2018-06-25T15:43:17.612Z,20.10
2018-06-25T15:45:45.376Z,20.10
2018-06-25T15:48:13.344Z,20.20
2018-06-25T15:50:41.098Z,20.30
2018-06-25T15:53:08.795Z,20.30
2018-06-25T15:55:36.486Z,20.30
2018-06-25T16:00:32.851Z,20.30
2018-06-25T16:03:00.615Z,20.30
2018-06-25T16:05:28.345Z,20.20
2018-06-25T16:07:56.098Z,20.10
2018-06-25T16:10:23.824Z,20.10
2018-06-25T16:12:51.671Z,20.00
2018-06-25T16:15:19.826Z,19.90
2018-06-25T16:20:15.311Z,19.70
2018-06-25T16:22:43.101Z,19.70
2018-06-25T16:25:10.781Z,19.70
2018-06-25T16:27:38.537Z,19.70
2018-06-25T16:32:34.037Z,19.80
2018-06-25T16:35:01.768Z,19.80
2018-06-25T16:37:29.561Z,19.80
2018-06-25T16:39:57.174Z,19.70
2018-06-25T16:42:24.978Z,19.70
2018-06-25T16:44:52.659Z,19.60
2018-06-25T16:47:20.476Z,19.50
2018-06-25T16:49:48.249Z,19.30
2018-06-25T16:52:16.029Z,19.20
2018-06-25T16:54:43.694Z,19.20
2018-06-25T16:57:11.401Z,19.20
2018-06-25T16:59:39.158Z,19.20
2018-06-25T17:02:07.073Z,19.10
2018-06-25T17:04:34.748Z,19.00
2018-06-25T17:07:02.447Z,19.00
2018-06-25T17:09:30.176Z,19.00
2018-06-25T17:11:57.902Z,18.90
2018-06-25T17:14:25.797Z,18.90
2018-06-25T17:16:53.421Z,18.80
2018-06-25T17:19:21.110Z,18.80
2018-06-25T17:21:48.797Z,18.90
2018-06-25T17:24:16.514Z,19.00
2018-06-25T17:26:44.215Z,19.10
2018-06-25T17:29:11.919Z,19.20
2018-06-25T17:31:39.670Z,19.30
2018-06-25T17:39:05.517Z,19.30
2018-06-25T17:44:01.924Z,19.10
2018-06-25T17:46:29.650Z,18.90
2018-06-25T17:48:57.547Z,18.80
2018-06-25T17:51:25.335Z,18.60
2018-06-25T17:53:53.069Z,18.40
2018-06-25T17:56:20.781Z,18.30
2018-06-25T18:01:16.543Z,18.20
2018-06-25T18:03:44.439Z,18.00
2018-06-25T18:06:12.263Z,18.00
2018-06-25T18:08:39.991Z,18.00
2018-06-25T18:11:08.066Z,18.00
2018-06-25T18:13:35.832Z,18.10
2018-06-25T18:16:04.039Z,18.10
2018-06-25T18:18:32.077Z,18.10
2018-06-25T18:20:59.830Z,18.10
2018-06-25T18:23:27.755Z,18.10
2018-06-25T18:25:55.635Z,18.20
2018-06-25T18:28:24.067Z,18.20
2018-06-25T18:33:19.504Z,17.90
2018-06-25T18:35:47.470Z,17.90
2018-06-25T18:38:15.215Z,17.80
2018-06-25T18:43:10.955Z,17.60
2018-06-25T18:45:38.972Z,17.50
2018-06-25T18:48:06.821Z,17.40
2018-06-25T18:50:34.560Z,17.40
2018-06-25T18:53:02.370Z,17.30
2018-06-25T18:55:30.163Z,17.20
2018-06-25T18:57:57.954Z,17.20
2018-06-25T19:00:25.907Z,17.10
2018-06-25T19:07:49.359Z,16.90
2018-06-25T19:10:17.414Z,16.90
2018-06-25T19:12:45.159Z,16.70
2018-06-25T19:15:13.035Z,16.70
2018-06-25T19:17:41.890Z,16.70
2018-06-25T19:22:37.282Z,16.60
2018-06-25T19:25:05.215Z,16.60
2018-06-25T19:27:33.223Z,16.60
2018-06-25T19:30:01.096Z,16.60
2018-06-25T19:32:28.909Z,16.50
2018-06-25T19:34:56.686Z,16.50
2018-06-25T19:37:24.406Z,16.40
2018-06-25T19:39:52.323Z,16.30
2018-06-25T19:42:20.153Z,16.20
2018-06-25T19:49:43.494Z,16.10
2018-06-25T19:52:11.176Z,16.00
2018-06-25T19:54:38.957Z,16.00
2018-06-25T19:59:34.536Z,15.80
2018-06-25T20:02:02.363Z,15.80
2018-06-25T20:04:30.202Z,15.70
2018-06-25T20:06:58.297Z,15.60
2018-06-25T20:09:26.140Z,15.50
2018-06-25T20:14:21.483Z,15.50
2018-06-25T20:19:18.263Z,15.50
2018-06-25T20:21:46.000Z,15.50
2018-06-25T20:26:41.562Z,15.30
2018-06-25T20:29:09.522Z,15.20
2018-06-25T20:31:37.372Z,15.10
2018-06-25T20:34:05.296Z,15.10
2018-06-25T20:36:33.426Z,15.00
2018-06-25T20:39:01.838Z,15.00
2018-06-25T20:41:29.584Z,14.90
2018-06-25T20:43:58.336Z,14.90
2018-06-25T20:46:26.127Z,14.80
2018-06-25T20:48:54.513Z,14.80
2018-06-25T20:51:22.308Z,14.90
2018-06-25T20:53:50.063Z,14.90
2018-06-25T20:56:17.781Z,14.90
2018-06-25T20:58:45.529Z,15.00
2018-06-25T21:01:13.323Z,14.90
2018-06-25T21:03:41.146Z,14.90
2018-06-25T21:08:36.552Z,14.70
2018-06-25T21:11:04.288Z,14.70
2018-06-25T21:13:31.961Z,14.70
2018-06-25T21:15:59.714Z,14.70
2018-06-25T21:18:27.582Z,14.70
2018-06-25T21:20:55.273Z,14.60
2018-06-25T21:23:22.948Z,14.60
2018-06-25T21:28:18.208Z,14.50
2018-06-25T21:30:46.007Z,14.60
2018-06-25T21:33:13.701Z,14.50
2018-06-25T21:38:09.896Z,14.50
2018-06-25T21:40:37.920Z,14.50
2018-06-25T21:43:05.661Z,14.50
2018-06-25T21:45:33.386Z,14.50
2018-06-25T21:48:01.129Z,14.50
2018-06-25T21:50:28.958Z,14.50
2018-06-25T21:55:24.262Z,14.30
2018-06-25T21:57:51.869Z,14.20
2018-06-25T22:00:20.614Z,14.10
2018-06-25T22:05:16.014Z,14.10
2018-06-25T22:07:43.769Z,14.20
2018-06-25T22:10:11.444Z,14.20
2018-06-25T22:12:40.212Z,14.20
2018-06-25T22:15:08.230Z,14.20
2018-06-25T22:17:35.894Z,14.10
2018-06-25T22:22:31.614Z,14.10
2018-06-25T22:25:00.012Z,14.10
2018-06-25T22:27:27.683Z,14.10
2018-06-25T22:29:55.421Z,14.10
2018-06-25T22:32:23.116Z,14.00
2018-06-25T22:37:18.521Z,13.90
2018-06-25T22:42:13.826Z,14.00
2018-06-25T22:44:41.625Z,14.00
2018-06-25T22:47:09.285Z,13.90
2018-06-25T22:49:37.019Z,13.90
2018-06-25T22:54:32.301Z,13.90
2018-06-25T22:57:00.037Z,13.90
2018-06-25T22:59:27.761Z,13.80
2018-06-25T23:01:55.425Z,13.90
2018-06-25T23:06:50.804Z,13.90
2018-06-25T23:09:18.535Z,13.90
2018-06-25T23:11:46.220Z,14.00
2018-06-25T23:14:13.961Z,14.00
2018-06-25T23:16:41.733Z,13.90
2018-06-25T23:19:09.393Z,13.90
2018-06-25T23:21:37.084Z,13.80
2018-06-25T23:24:04.717Z,13.80
2018-06-25T23:26:32.381Z,13.80
2018-06-25T23:29:00.082Z,13.80
2018-06-25T23:31:27.966Z,13.80
2018-06-25T23:33:55.670Z,13.80
2018-06-25T23:36:23.403Z,13.80
2018-06-25T23:41:18.691Z,13.70
2018-06-25T23:43:46.229Z,13.60
2018-06-25T23:46:14.760Z,13.60
2018-06-25T23:51:09.970Z,13.60
2018-06-25T23:58:33.103Z,13.60
