createdAt,value
2022-11-17T00:00:08.939Z,12.45
2022-11-17T00:04:11.484Z,23.48
2022-11-17T00:08:13.532Z,19.75
2022-11-17T00:12:34.080Z,14.57
2022-11-17T00:16:36.120Z,15.70
2022-11-17T00:20:57.918Z,13.52
2022-11-17T00:25:00.025Z,15.18
2022-11-17T00:29:07.373Z,23.08
2022-11-17T00:33:28.048Z,24.52
2022-11-17T00:37:35.891Z,23.05
2022-11-17T00:41:38.235Z,19.92
2022-11-17T00:45:40.828Z,18.25
2022-11-17T00:49:42.912Z,17.60
2022-11-17T00:53:45.130Z,14.35
2022-11-17T00:57:47.455Z,13.48
2022-11-17T01:01:49.700Z,14.05
2022-11-17T01:05:51.879Z,12.18
2022-11-17T01:09:53.930Z,14.93
2022-11-17T01:13:58.373Z,11.60
2022-11-17T01:18:00.382Z,9.55
2022-11-17T01:22:02.424Z,12.38
2022-11-17T01:26:07.483Z,10.85
2022-11-17T01:30:10.591Z,12.68
2022-11-17T01:34:13.267Z,11.13
2022-11-17T01:38:15.333Z,7.40
2022-11-17T01:42:21.779Z,6.47
2022-11-17T01:46:40.415Z,6.65
2022-11-17T01:50:49.411Z,4.95
2022-11-17T01:54:55.618Z,6.55
2022-11-17T01:59:16.958Z,16.58
2022-11-17T02:03:19.043Z,11.30
2022-11-17T02:07:26.987Z,8.32
2022-11-17T02:11:36.213Z,9.82
2022-11-17T02:15:38.430Z,6.93
2022-11-17T02:19:43.065Z,7.30
2022-11-17T02:23:51.144Z,10.80
2022-11-17T02:28:18.199Z,12.85
2022-11-17T02:32:42.897Z,8.27
2022-11-17T02:36:57.106Z,6.32
2022-11-17T02:41:17.770Z,7.38
2022-11-17T02:45:29.266Z,6.90
2022-11-17T02:49:37.407Z,5.90
2022-11-17T02:53:40.752Z,7.72
2022-11-17T02:57:42.730Z,6.60
2022-11-17T03:01:53.955Z,6.00
2022-11-17T03:06:12.641Z,5.80
2022-11-17T03:10:23.964Z,7.50
2022-11-17T03:14:54.192Z,5.80
2022-11-17T03:19:02.451Z,5.63
2022-11-17T03:23:07.929Z,5.18
2022-11-17T03:27:17.056Z,6.25
2022-11-17T03:31:20.847Z,5.75
2022-11-17T03:35:30.266Z,8.20
2022-11-17T03:39:34.968Z,7.63
2022-11-17T03:43:39.123Z,8.00
2022-11-17T03:47:44.098Z,9.43
2022-11-17T03:51:46.754Z,11.23
2022-11-17T03:55:56.813Z,10.80
2022-11-17T04:00:13.590Z,10.63
2022-11-17T04:04:18.260Z,11.02
2022-11-17T04:08:20.354Z,12.50
2022-11-17T04:12:41.250Z,11.38
2022-11-17T04:16:43.444Z,10.15
2022-11-17T04:20:49.224Z,9.63
2022-11-17T04:24:51.266Z,10.15
2022-11-17T04:28:53.348Z,9.10
2022-11-17T04:32:55.398Z,8.60
2022-11-17T04:36:57.423Z,9.05
2022-11-17T04:41:26.145Z,11.45
2022-11-17T04:45:28.139Z,11.10
2022-11-17T04:49:31.744Z,11.27
2022-11-17T04:53:34.210Z,10.02
2022-11-17T04:57:36.438Z,10.98
2022-11-17T05:01:38.688Z,11.93
2022-11-17T05:05:41.352Z,12.93
2022-11-17T05:09:43.386Z,9.43
2022-11-17T05:13:45.337Z,10.63
2022-11-17T05:17:47.294Z,9.75
2022-11-17T05:21:49.850Z,9.15
2022-11-17T05:25:56.466Z,11.18
2022-11-17T05:30:06.907Z,12.55
2022-11-17T05:34:12.588Z,12.15
2022-11-17T05:38:14.613Z,12.25
2022-11-17T05:42:16.627Z,11.38
2022-11-17T05:46:19.936Z,11.98
2022-11-17T05:50:22.187Z,11.50
2022-11-17T05:54:24.252Z,11.80
2022-11-17T05:58:30.671Z,10.73
2022-11-17T06:02:38.781Z,12.15
2022-11-17T06:06:40.925Z,11.13
2022-11-17T06:10:43.108Z,12.43
2022-11-17T06:19:38.484Z,14.27
2022-11-17T06:23:40.459Z,10.95
2022-11-17T06:27:42.789Z,11.98
2022-11-17T06:31:45.961Z,11.82
2022-11-17T06:35:49.458Z,13.52
2022-11-17T06:39:51.504Z,12.15
2022-11-17T06:43:53.535Z,14.00
2022-11-17T06:47:55.671Z,16.27
2022-11-17T06:51:57.800Z,17.27
2022-11-17T06:56:11.539Z,16.83
2022-11-17T07:00:14.827Z,16.73
2022-11-17T07:04:17.262Z,14.67
2022-11-17T07:08:22.316Z,14.95
2022-11-17T07:12:24.378Z,14.52
2022-11-17T07:16:26.451Z,13.55
2022-11-17T07:20:28.628Z,14.77
2022-11-17T07:24:30.747Z,12.82
2022-11-17T07:28:35.019Z,11.70
2022-11-17T07:32:37.533Z,11.02
2022-11-17T07:36:39.629Z,12.13
2022-11-17T07:40:41.724Z,12.90
2022-11-17T07:44:43.789Z,13.18
2022-11-17T07:48:46.425Z,12.13
2022-11-17T07:52:49.943Z,10.95
2022-11-17T07:56:52.010Z,11.88
2022-11-17T08:00:54.202Z,12.18
2022-11-17T08:04:56.238Z,11.00
2022-11-17T08:09:01.847Z,12.45
2022-11-17T08:13:04.589Z,13.23
2022-11-17T08:17:06.668Z,12.70
2022-11-17T08:21:14.425Z,11.80
2022-11-17T08:25:17.072Z,11.65
2022-11-17T08:29:19.412Z,11.73
2022-11-17T08:33:21.779Z,11.05
2022-11-17T08:37:23.818Z,8.82
2022-11-17T08:41:26.753Z,8.45
2022-11-17T08:45:29.297Z,7.90
2022-11-17T08:49:31.475Z,9.45
2022-11-17T08:53:33.726Z,8.70
2022-11-17T08:57:36.076Z,8.65
2022-11-17T09:01:38.203Z,8.23
2022-11-17T09:05:42.394Z,7.57
2022-11-17T09:09:46.262Z,6.85
2022-11-17T09:13:48.400Z,6.90
2022-11-17T09:17:51.605Z,6.45
2022-11-17T09:21:53.629Z,6.95
2022-11-17T09:25:55.742Z,6.40
2022-11-17T09:29:58.456Z,6.95
2022-11-17T09:34:04.898Z,6.60
2022-11-17T09:38:07.544Z,6.03
2022-11-17T09:42:14.559Z,6.30
2022-11-17T09:46:27.720Z,6.45
2022-11-17T09:50:40.424Z,5.72
2022-11-17T09:54:52.557Z,6.13
2022-11-17T09:59:04.795Z,5.78
2022-11-17T10:03:42.028Z,5.70
2022-11-17T10:07:50.987Z,5.95
2022-11-17T10:11:59.833Z,5.47
2022-11-17T10:16:05.812Z,5.65
2022-11-17T10:20:17.565Z,5.13
2022-11-17T10:24:34.969Z,4.55
2022-11-17T10:28:37.086Z,4.95
2022-11-17T10:32:48.692Z,4.95
2022-11-17T10:36:50.846Z,4.10
2022-11-17T10:40:53.765Z,3.97
2022-11-17T10:44:58.442Z,4.18
2022-11-17T10:49:05.187Z,4.32
2022-11-17T10:53:27.073Z,3.45
2022-11-17T10:57:29.328Z,3.60
2022-11-17T11:01:37.448Z,3.22
2022-11-17T11:06:01.419Z,4.32
2022-11-17T11:10:12.240Z,14.73
2022-11-17T11:14:31.477Z,3.58
2022-11-17T11:18:33.514Z,2.90
2022-11-17T11:22:35.737Z,2.78
2022-11-17T11:26:38.104Z,3.08
2022-11-17T11:30:59.058Z,4.53
2022-11-17T11:35:25.331Z,2.55
2022-11-17T11:39:39.660Z,2.80
2022-11-17T11:43:53.111Z,2.92
2022-11-17T11:48:22.268Z,2.60
2022-11-17T11:52:35.810Z,2.42
2022-11-17T11:56:44.347Z,2.63
2022-11-17T12:00:50.220Z,3.17
2022-11-17T12:05:01.255Z,3.25
2022-11-17T12:09:15.757Z,2.47
2022-11-17T12:17:24.335Z,2.55
2022-11-17T12:21:28.064Z,3.25
2022-11-17T12:25:34.093Z,2.40
2022-11-17T12:29:46.290Z,4.50
2022-11-17T12:33:54.236Z,3.38
2022-11-17T12:38:17.309Z,3.40
2022-11-17T12:42:21.570Z,3.08
2022-11-17T12:46:26.987Z,2.92
2022-11-17T12:50:48.698Z,3.33
2022-11-17T12:55:03.289Z,2.55
2022-11-17T13:00:01.301Z,2.85
2022-11-17T13:04:22.972Z,2.72
2022-11-17T13:08:25.661Z,2.90
2022-11-17T13:12:30.438Z,6.85
2022-11-17T13:16:32.576Z,2.78
2022-11-17T13:20:34.613Z,4.18
2022-11-17T13:24:39.055Z,5.47
2022-11-17T13:28:41.057Z,3.13
2022-11-17T13:32:43.539Z,2.22
2022-11-17T13:37:15.584Z,2.58
2022-11-17T13:41:23.673Z,2.95
2022-11-17T13:45:26.041Z,2.50
2022-11-17T13:49:34.586Z,2.03
2022-11-17T13:53:36.685Z,2.40
2022-11-17T13:58:24.472Z,2.45
2022-11-17T14:02:29.828Z,2.50
2022-11-17T14:06:52.838Z,3.10
2022-11-17T14:11:10.138Z,2.38
2022-11-17T14:15:21.087Z,2.78
2022-11-17T14:19:32.093Z,2.60
2022-11-17T14:23:34.588Z,2.80
2022-11-17T14:27:39.366Z,3.17
2022-11-17T14:31:41.462Z,3.97
2022-11-17T14:35:45.306Z,3.30
2022-11-17T14:39:47.371Z,3.47
2022-11-17T14:43:50.499Z,4.22
2022-11-17T14:47:52.535Z,10.85
2022-11-17T14:51:56.432Z,4.13
2022-11-17T14:55:58.537Z,3.70
2022-11-17T15:00:00.630Z,4.07
2022-11-17T15:04:27.148Z,4.05
2022-11-17T15:08:26.697Z,3.65
2022-11-17T15:12:29.912Z,3.75
2022-11-17T15:16:32.534Z,5.03
2022-11-17T15:20:34.695Z,4.40
2022-11-17T15:24:36.722Z,4.03
2022-11-17T15:28:38.849Z,3.00
2022-11-17T15:32:40.875Z,2.78
2022-11-17T15:36:43.220Z,2.85
2022-11-17T15:40:53.498Z,2.15
2022-11-17T15:44:55.576Z,2.70
2022-11-17T15:48:57.731Z,1.77
2022-11-17T15:53:04.378Z,2.03
2022-11-17T15:57:07.030Z,2.25
2022-11-17T16:01:27.322Z,3.22
2022-11-17T16:05:29.472Z,4.25
2022-11-17T16:09:32.019Z,2.33
2022-11-17T16:13:34.239Z,3.20
2022-11-17T16:17:36.378Z,3.00
2022-11-17T16:21:38.466Z,4.38
2022-11-17T16:25:45.274Z,7.38
2022-11-17T16:29:47.345Z,7.65
2022-11-17T16:33:51.363Z,9.05
2022-11-17T16:37:53.918Z,9.50
2022-11-17T16:41:56.035Z,12.30
2022-11-17T16:45:58.536Z,31.38
2022-11-17T16:50:00.839Z,8.75
2022-11-17T16:54:05.439Z,6.78
2022-11-17T16:58:07.647Z,7.03
2022-11-17T17:02:12.842Z,9.80
2022-11-17T17:06:17.881Z,118.43
2022-11-17T17:10:20.605Z,73.15
2022-11-17T17:14:22.846Z,42.22
2022-11-17T17:18:25.287Z,13.48
2022-11-17T17:22:27.707Z,7.50
2022-11-17T17:26:32.061Z,11.38
2022-11-17T17:30:34.186Z,14.55
2022-11-17T17:34:36.551Z,9.88
2022-11-17T17:38:39.318Z,14.52
2022-11-17T17:42:41.359Z,8.77
2022-11-17T17:46:44.136Z,10.05
2022-11-17T17:50:46.482Z,14.18
2022-11-17T17:54:48.490Z,14.77
2022-11-17T17:58:51.919Z,8.82
2022-11-17T18:02:54.637Z,16.35
2022-11-17T18:06:57.602Z,8.45
2022-11-17T18:11:01.260Z,7.55
2022-11-17T18:15:03.574Z,8.10
2022-11-17T18:19:08.426Z,8.10
2022-11-17T18:23:10.589Z,8.93
2022-11-17T18:27:12.809Z,10.88
2022-11-17T18:31:14.913Z,9.00
2022-11-17T18:35:17.018Z,7.68
2022-11-17T18:39:19.900Z,6.60
2022-11-17T18:43:22.066Z,8.98
2022-11-17T18:47:24.190Z,7.75
2022-11-17T18:51:29.345Z,7.38
2022-11-17T18:55:31.419Z,6.13
2022-11-17T18:59:34.100Z,5.47
2022-11-17T19:03:37.023Z,6.75
2022-11-17T19:07:39.552Z,5.82
2022-11-17T19:11:41.958Z,5.20
2022-11-17T19:15:44.270Z,4.97
2022-11-17T19:19:46.722Z,5.65
2022-11-17T19:23:52.477Z,5.18
2022-11-17T19:27:54.705Z,5.97
2022-11-17T19:31:57.031Z,6.10
2022-11-17T19:36:07.938Z,5.85
2022-11-17T19:40:10.525Z,5.47
2022-11-17T19:44:12.650Z,5.43
2022-11-17T19:48:14.745Z,6.40
2022-11-17T19:52:17.616Z,7.03
2022-11-17T19:56:20.981Z,6.60
2022-11-17T20:00:23.274Z,5.50
2022-11-17T20:04:25.464Z,5.10
2022-11-17T20:08:29.880Z,5.25
2022-11-17T20:12:34.414Z,8.40
2022-11-17T20:20:41.588Z,6.10
2022-11-17T20:24:43.817Z,6.18
2022-11-17T20:28:46.821Z,4.80
2022-11-17T20:32:49.077Z,4.20
2022-11-17T20:36:51.202Z,4.32
2022-11-17T20:41:00.628Z,4.00
2022-11-17T20:45:02.793Z,3.80
2022-11-17T20:49:05.002Z,4.18
2022-11-17T20:53:07.139Z,4.10
2022-11-17T20:57:09.241Z,4.50
2022-11-17T21:01:11.606Z,4.20
2022-11-17T21:05:13.796Z,5.00
2022-11-17T21:09:16.267Z,5.32
2022-11-17T21:13:18.739Z,7.35
2022-11-17T21:17:39.624Z,5.07
2022-11-17T21:21:42.008Z,11.38
2022-11-17T21:25:44.060Z,5.97
2022-11-17T21:29:46.693Z,5.90
2022-11-17T21:33:52.429Z,6.78
2022-11-17T21:37:55.747Z,7.90
2022-11-17T21:41:57.924Z,8.65
2022-11-17T21:46:04.447Z,8.25
2022-11-17T21:50:07.307Z,7.90
2022-11-17T21:54:10.147Z,8.68
2022-11-17T21:58:12.270Z,8.25
2022-11-17T22:02:14.501Z,8.30
2022-11-17T22:06:18.760Z,8.30
2022-11-17T22:10:20.843Z,8.02
2022-11-17T22:14:23.217Z,8.77
2022-11-17T22:18:25.251Z,7.80
2022-11-17T22:22:27.432Z,7.90
2022-11-17T22:26:31.682Z,7.53
2022-11-17T22:30:33.900Z,7.18
2022-11-17T22:34:36.044Z,6.70
2022-11-17T22:38:38.241Z,6.82
2022-11-17T22:42:40.314Z,6.60
2022-11-17T22:46:45.821Z,6.85
2022-11-17T22:50:48.003Z,6.53
2022-11-17T22:54:50.086Z,5.60
2022-11-17T22:58:55.464Z,4.75
2022-11-17T23:03:01.704Z,3.83
2022-11-17T23:07:03.866Z,3.38
2022-11-17T23:11:35.388Z,3.75
2022-11-17T23:15:32.164Z,3.35
2022-11-17T23:19:34.340Z,3.57
2022-11-17T23:23:39.254Z,3.45
2022-11-17T23:27:41.726Z,3.50
2022-11-17T23:31:43.882Z,3.75
2022-11-17T23:35:45.984Z,4.00
2022-11-17T23:39:48.130Z,3.72
2022-11-17T23:43:52.322Z,4.30
2022-11-17T23:47:54.451Z,4.30
2022-11-17T23:51:56.599Z,4.47
2022-11-17T23:56:00.320Z,3.72
