createdAt,value
2018-11-01T00:02:57.427Z,94909.21
2018-11-01T00:08:19.486Z,94915.65
2018-11-01T00:13:22.810Z,94911.57
2018-11-01T01:50:31.131Z,94869.08
2018-11-01T01:55:35.189Z,94868.01
2018-11-01T03:32:41.427Z,94802.98
2018-11-01T03:37:44.763Z,94774.55
2018-11-01T03:42:48.098Z,94771.65
2018-11-01T04:50:57.102Z,94704.77
2018-11-01T04:56:00.422Z,94730.41
2018-11-01T05:35:35.179Z,94658.90
2018-11-01T05:40:38.504Z,94645.31
2018-11-01T05:45:41.825Z,94625.02
2018-11-01T05:50:45.146Z,94633.41
2018-11-01T05:55:48.483Z,94649.14
2018-11-01T06:00:51.860Z,94641.33
2018-11-01T06:05:55.187Z,94634.50
2018-11-01T06:10:58.516Z,94646.15
2018-11-01T06:16:01.867Z,94637.16
2018-11-01T06:21:05.261Z,94632.26
2018-11-01T06:26:09.357Z,94640.94
2018-11-01T06:31:12.692Z,94637.69
2018-11-01T06:36:16.019Z,94640.23
2018-11-01T06:41:19.344Z,94618.06
2018-11-01T06:46:22.677Z,94624.92
2018-11-01T06:51:26.007Z,94605.41
2018-11-01T06:56:35.406Z,94618.56
2018-11-01T07:01:38.731Z,94632.88
2018-11-01T07:06:42.834Z,94643.19
2018-11-01T07:11:46.156Z,94633.88
2018-11-01T07:16:50.300Z,94647.79
2018-11-01T07:21:53.597Z,94660.17
2018-11-01T07:26:56.948Z,94667.73
2018-11-01T07:43:30.602Z,94667.23
2018-11-01T07:48:35.125Z,94666.00
2018-11-01T07:53:38.624Z,94674.17
2018-11-01T07:58:42.175Z,94658.94
2018-11-01T08:03:45.528Z,94637.19
2018-11-01T08:08:48.878Z,94631.16
2018-11-01T08:13:52.316Z,94625.11
2018-11-01T08:18:55.726Z,94610.49
2018-11-01T08:23:59.149Z,94605.62
2018-11-01T08:29:02.488Z,94631.12
2018-11-01T08:34:05.848Z,94620.64
2018-11-01T08:39:09.232Z,94618.52
2018-11-01T08:44:12.617Z,94623.34
2018-11-01T08:49:15.998Z,94612.91
2018-11-01T08:54:20.070Z,94612.28
2018-11-01T08:59:23.398Z,94616.11
2018-11-01T09:04:26.871Z,94623.16
2018-11-01T09:09:31.728Z,94618.84
2018-11-01T09:14:35.102Z,94613.78
2018-11-01T09:19:38.425Z,94615.41
2018-11-01T09:24:41.760Z,94624.49
2018-11-01T09:29:45.114Z,94617.14
2018-11-01T09:34:48.455Z,94621.55
2018-11-01T09:39:51.901Z,94653.72
2018-11-01T09:44:55.284Z,94672.02
2018-11-01T09:49:58.657Z,94674.28
2018-11-01T09:55:01.988Z,94688.79
2018-11-01T10:00:06.091Z,94693.68
2018-11-01T10:05:09.439Z,94712.30
2018-11-01T10:10:12.772Z,94711.95
2018-11-01T10:15:16.302Z,94701.30
2018-11-01T10:20:19.447Z,94688.30
2018-11-01T10:25:22.855Z,94701.48
2018-11-01T10:30:26.103Z,94696.85
2018-11-01T10:35:29.436Z,94674.16
2018-11-01T10:40:32.779Z,94663.08
2018-11-01T10:45:36.106Z,94629.57
2018-11-01T10:50:39.433Z,94654.14
2018-11-01T10:55:42.772Z,94652.14
2018-11-01T11:00:46.948Z,94626.38
2018-11-01T11:05:50.215Z,94615.51
2018-11-01T11:10:54.322Z,94613.01
2018-11-01T11:15:57.647Z,94605.50
2018-11-01T11:21:01.288Z,94609.84
2018-11-01T11:26:30.960Z,94603.31
2018-11-01T11:31:35.658Z,94595.66
2018-11-01T11:36:39.771Z,94594.72
2018-11-01T11:41:43.106Z,94587.00
2018-11-01T11:46:46.439Z,94594.14
2018-11-01T11:51:49.775Z,94599.41
2018-11-01T11:56:53.127Z,94614.70
2018-11-01T12:01:56.451Z,94636.16
2018-11-01T12:07:19.303Z,94657.22
2018-11-01T12:12:22.634Z,94650.98
2018-11-01T12:17:27.654Z,94663.28
2018-11-01T12:22:31.057Z,94658.19
2018-11-01T12:27:34.339Z,94659.11
2018-11-01T12:32:37.683Z,94672.56
2018-11-01T12:37:54.753Z,94667.53
2018-11-01T12:42:58.859Z,94670.55
2018-11-01T12:48:21.431Z,94683.55
2018-11-01T12:53:24.771Z,94675.00
2018-11-01T12:58:28.112Z,94680.94
2018-11-01T13:03:31.437Z,94678.68
2018-11-01T13:08:34.767Z,94666.45
2018-11-01T13:13:38.108Z,94664.22
2018-11-01T13:18:41.482Z,94676.40
2018-11-01T13:23:44.829Z,94683.09
2018-11-01T13:28:48.169Z,94683.72
2018-11-01T13:33:51.524Z,94673.16
2018-11-01T13:38:54.861Z,94676.33
2018-11-01T13:43:58.196Z,94677.04
2018-11-01T13:49:01.520Z,94684.67
2018-11-01T13:54:04.854Z,94694.84
2018-11-01T13:59:09.030Z,94705.24
2018-11-01T14:04:12.370Z,94723.12
2018-11-01T14:09:16.483Z,94722.02
2018-11-01T14:14:21.253Z,94729.41
2018-11-01T14:19:24.378Z,94747.05
2018-11-01T14:24:28.118Z,94757.34
2018-11-01T14:29:31.476Z,94771.11
2018-11-01T14:34:34.809Z,94778.84
2018-11-01T14:39:38.143Z,94778.49
2018-11-01T14:44:41.677Z,94774.81
2018-11-01T14:49:44.900Z,94788.05
2018-11-01T14:54:49.589Z,94796.14
2018-11-01T14:59:53.860Z,94800.33
2018-11-01T15:04:56.108Z,94799.70
2018-11-01T15:10:00.235Z,94806.46
2018-11-01T15:15:03.647Z,94810.69
2018-11-01T15:20:06.997Z,94803.80
2018-11-01T15:25:10.368Z,94824.50
2018-11-01T15:30:14.526Z,94832.09
2018-11-01T15:35:17.815Z,94835.44
2018-11-01T15:40:21.156Z,94848.17
2018-11-01T15:45:24.513Z,94842.66
2018-11-01T15:50:28.019Z,94841.80
2018-11-01T15:55:31.375Z,94837.59
2018-11-01T16:00:34.926Z,94844.12
2018-11-01T16:05:38.273Z,94850.35
2018-11-01T16:10:41.657Z,94866.33
2018-11-01T16:15:45.064Z,94879.20
2018-11-01T16:20:48.439Z,94883.20
2018-11-01T16:25:51.781Z,94887.87
2018-11-01T16:30:55.119Z,94897.41
2018-11-01T16:35:58.502Z,94896.44
2018-11-01T16:41:01.842Z,94898.91
2018-11-01T16:46:05.291Z,94907.70
2018-11-01T16:51:09.576Z,94910.02
2018-11-01T16:56:12.767Z,94910.55
2018-11-01T17:01:16.123Z,94923.89
2018-11-01T17:06:23.519Z,94935.77
2018-11-01T17:11:32.398Z,94932.41
2018-11-01T17:16:35.743Z,94944.60
2018-11-01T17:21:39.109Z,94947.87
2018-11-01T17:27:13.143Z,94953.63
2018-11-01T17:32:16.478Z,94957.41
2018-11-01T17:37:19.814Z,94977.23
2018-11-01T17:42:23.164Z,94997.97
2018-11-01T17:47:26.507Z,95007.23
2018-11-01T17:52:29.843Z,94997.61
2018-11-01T17:57:33.989Z,95012.21
2018-11-01T18:02:37.415Z,95020.84
2018-11-01T18:07:40.704Z,95027.24
2018-11-01T18:12:44.820Z,95042.24
2018-11-01T18:17:48.927Z,95042.05
2018-11-01T18:22:52.286Z,95059.05
2018-11-01T18:27:56.405Z,95065.36
2018-11-01T18:33:01.290Z,95059.33
2018-11-01T18:38:04.518Z,95077.95
2018-11-01T18:43:07.858Z,95078.12
2018-11-01T18:48:16.714Z,95086.76
2018-11-01T18:53:20.047Z,95089.71
2018-11-01T18:58:23.394Z,95098.47
2018-11-01T19:03:26.737Z,95096.86
2018-11-01T19:08:30.112Z,95107.15
2018-11-01T19:13:33.475Z,95123.48
2018-11-01T19:18:36.911Z,95130.20
2018-11-01T19:23:40.268Z,95148.27
2018-11-01T19:28:43.727Z,95185.02
2018-11-01T19:33:47.141Z,95190.49
2018-11-01T19:38:50.500Z,95196.35
2018-11-01T19:43:53.919Z,95194.36
2018-11-01T19:48:57.259Z,95211.73
2018-11-01T19:54:00.643Z,95203.08
2018-11-01T19:59:03.927Z,95223.55
2018-11-01T20:04:07.299Z,95231.29
2018-11-01T20:09:10.583Z,95239.84
2018-11-01T20:14:13.918Z,95248.89
2018-11-01T20:19:17.330Z,95273.23
2018-11-01T20:24:20.618Z,95268.63
2018-11-01T20:29:23.951Z,95271.42
2018-11-01T20:34:28.056Z,95276.34
2018-11-01T20:39:31.390Z,95287.75
2018-11-01T20:44:34.729Z,95297.01
2018-11-01T20:49:38.840Z,95298.78
2018-11-01T20:54:42.181Z,95302.30
2018-11-01T20:59:46.271Z,95306.98
2018-11-01T21:04:49.621Z,95325.84
2018-11-01T21:09:53.715Z,95330.48
2018-11-01T21:14:57.039Z,95350.63
2018-11-01T21:20:00.388Z,95354.73
2018-11-01T21:25:03.719Z,95367.00
2018-11-01T21:30:07.056Z,95380.08
2018-11-01T21:35:10.541Z,95374.03
2018-11-01T21:40:13.749Z,95373.72
2018-11-01T21:45:17.088Z,95392.05
2018-11-01T21:50:20.427Z,95401.63
2018-11-01T21:55:23.791Z,95380.72
2018-11-01T22:00:27.133Z,95368.36
2018-11-01T22:05:30.479Z,95364.43
2018-11-01T22:10:33.815Z,95371.20
2018-11-01T22:15:37.163Z,95389.90
2018-11-01T22:20:40.490Z,95388.79
2018-11-01T22:25:43.819Z,95395.91
2018-11-01T22:30:47.177Z,95399.07
2018-11-01T22:35:51.281Z,95395.58
2018-11-01T22:40:54.623Z,95408.32
2018-11-01T22:45:57.948Z,95448.18
2018-11-01T22:51:01.317Z,95445.73
2018-11-01T22:56:04.626Z,95444.75
2018-11-01T23:01:07.959Z,95442.34
2018-11-01T23:06:12.056Z,95435.61
2018-11-01T23:11:15.386Z,95428.84
2018-11-01T23:16:19.497Z,95420.37
2018-11-01T23:21:22.836Z,95417.39
2018-11-01T23:26:26.963Z,95425.23
2018-11-01T23:31:30.302Z,95449.81
2018-11-01T23:36:39.141Z,95458.45
2018-11-01T23:41:47.889Z,95459.92
2018-11-01T23:46:56.675Z,95462.41
2018-11-01T23:52:00.034Z,95485.77
2018-11-01T23:57:03.367Z,95480.66
