createdAt,value
2018-04-18T00:02:23.013Z,19.70
2018-04-18T00:04:51.289Z,19.60
2018-04-18T00:07:19.545Z,19.60
2018-04-18T00:09:47.109Z,19.60
2018-04-18T00:12:14.637Z,19.50
2018-04-18T00:14:42.886Z,19.50
2018-04-18T00:17:10.367Z,19.50
2018-04-18T00:19:37.857Z,19.40
2018-04-18T00:22:06.188Z,19.30
2018-04-18T00:24:33.700Z,19.40
2018-04-18T00:27:01.183Z,19.40
2018-04-18T00:29:29.460Z,19.30
2018-04-18T00:31:56.944Z,19.30
2018-04-18T00:34:24.432Z,19.30
2018-04-18T00:36:52.678Z,19.20
2018-04-18T00:39:20.167Z,19.20
2018-04-18T00:41:47.640Z,19.20
2018-04-18T00:44:15.139Z,19.20
2018-04-18T00:46:42.641Z,19.10
2018-04-18T00:49:10.142Z,19.10
2018-04-18T00:51:37.671Z,19.10
2018-04-18T00:54:05.345Z,19.10
2018-04-18T00:56:32.821Z,19.10
2018-04-18T00:59:00.359Z,19.10
2018-04-18T01:01:27.837Z,19.00
2018-04-18T01:03:56.106Z,19.00
2018-04-18T01:06:23.844Z,19.00
2018-04-18T01:08:51.344Z,18.90
2018-04-18T01:11:18.841Z,18.90
2018-04-18T01:13:47.110Z,18.90
2018-04-18T01:16:14.624Z,18.90
2018-04-18T01:18:42.104Z,18.90
2018-04-18T01:21:09.659Z,18.80
2018-04-18T01:23:37.901Z,18.80
2018-04-18T01:26:05.402Z,18.80
2018-04-18T01:28:33.764Z,18.70
2018-04-18T01:31:01.287Z,18.70
2018-04-18T01:33:28.764Z,18.70
2018-04-18T01:35:56.285Z,18.60
2018-04-18T01:38:23.765Z,18.60
2018-04-18T01:40:51.225Z,18.60
2018-04-18T01:43:18.707Z,18.50
2018-04-18T01:45:46.180Z,18.50
2018-04-18T01:48:13.674Z,18.50
2018-04-18T01:50:41.954Z,18.40
2018-04-18T01:53:10.326Z,18.40
2018-04-18T01:55:37.799Z,18.40
2018-04-18T01:58:05.300Z,18.40
2018-04-18T02:00:33.540Z,18.30
2018-04-18T02:03:01.861Z,18.20
2018-04-18T02:05:29.463Z,18.30
2018-04-18T02:07:56.968Z,18.30
2018-04-18T02:10:24.469Z,18.20
2018-04-18T02:12:51.976Z,18.20
2018-04-18T02:15:19.508Z,18.20
2018-04-18T02:17:47.013Z,18.20
2018-04-18T02:20:15.265Z,18.10
2018-04-18T02:22:42.741Z,18.10
2018-04-18T02:25:10.231Z,18.10
2018-04-18T02:27:38.513Z,18.00
2018-04-18T02:30:06.073Z,18.00
2018-04-18T02:32:33.513Z,18.00
2018-04-18T02:35:01.082Z,18.00
2018-04-18T02:37:28.833Z,18.00
2018-04-18T02:39:56.328Z,17.90
2018-04-18T02:42:23.796Z,17.90
2018-04-18T02:44:51.288Z,17.90
2018-04-18T02:47:18.752Z,17.80
2018-04-18T02:49:46.290Z,17.80
2018-04-18T02:52:13.754Z,17.80
2018-04-18T02:54:41.273Z,17.80
2018-04-18T02:57:08.902Z,17.80
2018-04-18T02:59:36.616Z,17.80
2018-04-18T03:02:04.106Z,17.80
2018-04-18T03:04:31.576Z,17.70
2018-04-18T03:06:59.148Z,17.70
2018-04-18T03:09:26.666Z,17.70
2018-04-18T03:11:54.205Z,17.70
2018-04-18T03:14:21.683Z,17.70
2018-04-18T03:16:49.172Z,17.60
2018-04-18T03:19:17.416Z,17.60
2018-04-18T03:21:44.905Z,17.60
2018-04-18T03:24:12.372Z,17.60
2018-04-18T03:26:39.868Z,17.60
2018-04-18T03:29:07.352Z,17.50
2018-04-18T03:31:35.588Z,17.50
2018-04-18T03:34:03.102Z,17.50
2018-04-18T03:36:31.340Z,17.50
2018-04-18T03:38:58.840Z,17.40
2018-04-18T03:41:26.323Z,17.40
2018-04-18T03:43:53.820Z,17.40
2018-04-18T03:46:21.287Z,17.40
2018-04-18T03:48:49.548Z,17.30
2018-04-18T03:51:17.015Z,17.30
2018-04-18T03:53:44.516Z,17.30
2018-04-18T03:56:12.754Z,17.20
2018-04-18T03:58:40.268Z,17.20
2018-04-18T04:01:08.555Z,17.20
2018-04-18T04:03:36.097Z,17.10
2018-04-18T04:06:03.567Z,17.10
2018-04-18T04:08:31.084Z,17.10
2018-04-18T04:10:58.568Z,17.10
2018-04-18T04:13:26.070Z,17.10
2018-04-18T04:15:54.379Z,17.00
2018-04-18T04:18:33.781Z,17.00
2018-04-18T04:24:19.844Z,16.90
2018-04-18T04:26:47.357Z,16.90
2018-04-18T04:29:14.863Z,16.80
2018-04-18T04:31:42.328Z,16.80
2018-04-18T04:34:10.123Z,16.80
2018-04-18T04:36:37.616Z,16.80
2018-04-18T04:39:05.079Z,16.80
2018-04-18T04:41:32.612Z,16.80
2018-04-18T04:44:00.840Z,16.80
2018-04-18T04:46:28.352Z,16.70
2018-04-18T04:48:55.817Z,16.80
2018-04-18T04:51:23.308Z,16.70
2018-04-18T04:53:51.551Z,16.70
2018-04-18T04:56:19.028Z,16.70
2018-04-18T04:58:46.523Z,16.80
2018-04-18T05:01:14.052Z,16.80
2018-04-18T05:03:41.519Z,16.70
2018-04-18T05:06:09.010Z,16.80
2018-04-18T05:08:36.478Z,16.80
2018-04-18T05:11:04.254Z,16.80
2018-04-18T05:13:32.648Z,16.80
2018-04-18T05:16:00.136Z,16.80
2018-04-18T05:18:27.629Z,16.80
2018-04-18T05:20:55.101Z,16.90
2018-04-18T05:23:22.592Z,16.90
2018-04-18T05:25:50.060Z,16.90
2018-04-18T05:28:17.551Z,16.90
2018-04-18T05:30:45.804Z,17.00
2018-04-18T05:33:13.301Z,17.00
2018-04-18T05:35:41.535Z,17.10
2018-04-18T05:38:09.017Z,17.10
2018-04-18T05:40:36.477Z,17.10
2018-04-18T05:43:03.977Z,17.20
2018-04-18T05:45:31.457Z,17.30
2018-04-18T05:47:59.721Z,17.40
2018-04-18T05:50:27.193Z,17.30
2018-04-18T05:52:54.657Z,17.40
2018-04-18T05:55:22.177Z,17.50
2018-04-18T05:57:49.620Z,17.50
2018-04-18T06:00:17.182Z,17.50
2018-04-18T06:02:44.645Z,17.60
2018-04-18T06:05:12.318Z,17.60
2018-04-18T06:07:39.791Z,17.70
2018-04-18T06:10:07.292Z,17.70
2018-04-18T06:12:35.527Z,17.80
2018-04-18T06:15:03.112Z,17.90
2018-04-18T06:17:30.592Z,17.90
2018-04-18T06:19:58.081Z,18.00
2018-04-18T06:22:25.555Z,18.00
2018-04-18T06:24:53.045Z,18.10
2018-04-18T06:27:21.327Z,18.20
2018-04-18T06:29:48.917Z,18.20
2018-04-18T06:32:16.429Z,18.30
2018-04-18T06:34:43.904Z,18.30
2018-04-18T06:37:11.398Z,18.40
2018-04-18T06:39:38.923Z,18.50
2018-04-18T06:42:06.409Z,18.60
2018-04-18T06:44:33.893Z,18.70
2018-04-18T06:47:01.377Z,18.80
2018-04-18T06:49:28.906Z,18.90
2018-04-18T06:51:56.400Z,19.00
2018-04-18T06:54:23.876Z,19.10
2018-04-18T06:56:51.356Z,19.30
2018-04-18T06:59:19.681Z,19.50
2018-04-18T07:01:48.657Z,19.70
2018-04-18T07:04:16.987Z,20.10
2018-04-18T07:06:44.467Z,20.10
2018-04-18T07:09:11.934Z,20.40
2018-04-18T07:11:39.432Z,20.60
2018-04-18T07:14:06.904Z,20.90
2018-04-18T07:16:34.399Z,21.10
2018-04-18T07:19:01.920Z,21.40
2018-04-18T07:21:29.388Z,21.70
2018-04-18T07:23:56.867Z,22.10
2018-04-18T07:26:24.333Z,22.40
2018-04-18T07:28:51.828Z,22.80
2018-04-18T07:31:19.310Z,23.20
2018-04-18T07:33:46.800Z,23.60
2018-04-18T07:36:15.096Z,24.30
2018-04-18T07:38:42.585Z,24.30
2018-04-18T07:41:10.827Z,25.20
2018-04-18T07:43:38.313Z,25.10
2018-04-18T07:46:05.771Z,25.60
2018-04-18T07:48:33.248Z,26.00
2018-04-18T07:51:01.518Z,26.80
2018-04-18T07:53:29.009Z,26.80
2018-04-18T07:55:56.475Z,27.30
2018-04-18T07:58:23.965Z,27.70
2018-04-18T08:00:51.424Z,28.10
2018-04-18T08:03:18.912Z,28.50
2018-04-18T08:05:46.409Z,28.90
2018-04-18T08:08:14.718Z,29.70
2018-04-18T08:10:42.202Z,29.60
2018-04-18T08:13:09.685Z,30.10
2018-04-18T08:15:37.211Z,30.40
2018-04-18T08:18:05.454Z,31.10
2018-04-18T08:20:32.928Z,31.10
2018-04-18T08:23:00.431Z,31.40
2018-04-18T08:25:27.921Z,31.70
2018-04-18T08:27:58.156Z,32.00
2018-04-18T08:30:26.407Z,32.70
2018-04-18T08:32:53.888Z,32.70
2018-04-18T08:35:21.399Z,33.00
2018-04-18T08:37:49.037Z,33.40
2018-04-18T08:40:16.527Z,33.70
2018-04-18T08:42:44.843Z,34.30
2018-04-18T08:45:12.352Z,34.30
2018-04-18T08:47:39.816Z,34.70
2018-04-18T08:50:07.318Z,35.00
2018-04-18T08:52:34.791Z,35.40
2018-04-18T08:55:03.044Z,36.10
2018-04-18T08:57:30.538Z,36.10
2018-04-18T08:59:58.032Z,36.40
2018-04-18T09:02:26.294Z,37.00
2018-04-18T09:04:53.793Z,37.00
2018-04-18T09:07:22.022Z,37.50
2018-04-18T09:09:49.504Z,37.50
2018-04-18T09:12:17.083Z,37.70
2018-04-18T09:14:44.581Z,38.00
2018-04-18T09:17:12.085Z,38.20
2018-04-18T09:19:39.544Z,38.40
2018-04-18T09:22:07.797Z,38.80
2018-04-18T09:24:35.312Z,38.80
2018-04-18T09:27:03.576Z,39.30
2018-04-18T09:29:31.045Z,39.30
2018-04-18T09:31:58.580Z,39.70
2018-04-18T09:34:26.091Z,40.00
2018-04-18T09:36:53.579Z,40.10
2018-04-18T09:39:21.822Z,40.60
2018-04-18T09:41:49.317Z,40.60
2018-04-18T09:44:16.848Z,40.80
2018-04-18T09:46:44.350Z,41.00
2018-04-18T09:49:11.871Z,41.20
2018-04-18T09:51:39.676Z,41.40
2018-04-18T09:54:07.150Z,41.60
2018-04-18T09:56:34.979Z,41.80
2018-04-18T09:59:03.223Z,42.20
2018-04-18T10:01:36.353Z,42.20
2018-04-18T10:04:09.874Z,42.40
2018-04-18T10:06:37.379Z,42.60
2018-04-18T10:09:06.685Z,42.70
2018-04-18T10:11:35.005Z,43.10
2018-04-18T10:14:02.515Z,43.10
2018-04-18T10:16:30.018Z,43.30
2018-04-18T10:18:57.517Z,43.40
2018-04-18T10:21:24.985Z,43.50
2018-04-18T10:23:52.484Z,43.60
2018-04-18T10:26:19.962Z,43.70
2018-04-18T10:28:47.443Z,43.90
2018-04-18T10:31:14.932Z,44.00
2018-04-18T10:33:43.204Z,44.30
2018-04-18T10:36:10.721Z,44.30
2018-04-18T10:38:38.242Z,44.30
2018-04-18T10:41:05.876Z,44.50
2018-04-18T10:43:33.651Z,44.50
2018-04-18T10:46:01.641Z,44.70
2018-04-18T10:48:29.148Z,44.80
2018-04-18T10:50:56.632Z,45.00
2018-04-18T10:53:24.108Z,45.20
2018-04-18T10:55:51.679Z,45.30
2018-04-18T10:58:19.152Z,45.50
2018-04-18T11:00:46.704Z,45.80
2018-04-18T11:03:15.040Z,45.90
2018-04-18T11:05:43.302Z,46.10
2018-04-18T11:08:10.834Z,46.10
2018-04-18T11:10:38.340Z,46.30
2018-04-18T11:13:05.803Z,46.30
2018-04-18T11:15:33.344Z,46.50
2018-04-18T11:18:00.934Z,46.60
2018-04-18T11:20:28.427Z,46.80
2018-04-18T11:22:55.979Z,46.80
2018-04-18T11:25:23.464Z,47.00
2018-04-18T11:27:50.968Z,47.10
2018-04-18T11:30:19.275Z,47.30
2018-04-18T11:32:46.756Z,47.40
2018-04-18T11:35:14.229Z,47.50
2018-04-18T11:37:41.723Z,47.50
2018-04-18T11:40:09.213Z,47.60
2018-04-18T11:42:36.754Z,47.60
2018-04-18T11:45:04.227Z,47.60
2018-04-18T11:47:31.726Z,47.60
2018-04-18T11:49:59.206Z,47.60
2018-04-18T11:52:26.710Z,47.60
2018-04-18T11:54:54.948Z,47.60
2018-04-18T11:57:22.428Z,47.60
2018-04-18T11:59:49.897Z,47.60
2018-04-18T12:02:17.461Z,47.60
2018-04-18T12:04:45.845Z,47.80
2018-04-18T12:07:13.338Z,47.80
2018-04-18T12:09:40.812Z,48.00
2018-04-18T12:12:08.308Z,48.00
2018-04-18T12:14:36.572Z,48.30
2018-04-18T12:17:04.056Z,48.20
2018-04-18T12:19:31.663Z,48.40
2018-04-18T12:21:59.136Z,48.40
2018-04-18T12:24:26.630Z,48.50
2018-04-18T12:26:54.104Z,48.50
2018-04-18T12:29:21.603Z,48.60
2018-04-18T12:31:49.099Z,48.60
2018-04-18T12:34:17.367Z,48.60
2018-04-18T12:36:44.845Z,48.60
2018-04-18T12:39:12.331Z,48.50
2018-04-18T12:41:40.589Z,48.40
2018-04-18T12:44:08.086Z,48.40
2018-04-18T12:46:36.436Z,48.40
2018-04-18T12:49:03.929Z,48.30
2018-04-18T12:51:31.417Z,48.40
2018-04-18T12:53:59.717Z,48.60
2018-04-18T12:56:27.959Z,48.60
2018-04-18T12:58:55.470Z,48.60
2018-04-18T13:01:23.729Z,48.80
2018-04-18T13:03:51.232Z,48.80
2018-04-18T13:06:19.484Z,49.10
2018-04-18T13:08:46.954Z,49.10
2018-04-18T13:11:14.456Z,49.30
2018-04-18T13:13:41.965Z,49.40
2018-04-18T13:16:09.496Z,49.70
2018-04-18T13:18:37.756Z,50.00
2018-04-18T13:21:05.244Z,50.00
2018-04-18T13:23:32.745Z,50.20
2018-04-18T13:26:01.006Z,50.50
2018-04-18T13:28:28.473Z,50.50
2018-04-18T13:30:55.987Z,50.70
2018-04-18T13:33:23.474Z,50.80
2018-04-18T13:35:51.015Z,50.90
2018-04-18T13:38:19.265Z,51.20
2018-04-18T13:40:46.754Z,51.10
2018-04-18T13:43:14.224Z,51.10
2018-04-18T13:45:41.750Z,51.20
2018-04-18T13:48:09.241Z,51.30
2018-04-18T13:50:36.748Z,51.30
2018-04-18T13:53:04.261Z,51.40
2018-04-18T13:55:31.774Z,51.50
2018-04-18T13:57:59.240Z,51.60
2018-04-18T14:00:26.700Z,51.60
2018-04-18T14:02:54.194Z,51.60
2018-04-18T14:05:21.685Z,51.60
2018-04-18T14:07:49.996Z,51.60
2018-04-18T14:10:17.500Z,51.60
2018-04-18T14:12:44.983Z,51.40
2018-04-18T14:15:12.518Z,51.30
2018-04-18T14:17:39.968Z,51.30
2018-04-18T14:20:08.205Z,51.20
2018-04-18T14:22:35.703Z,51.10
2018-04-18T14:25:03.183Z,51.10
2018-04-18T14:27:30.672Z,51.00
2018-04-18T14:29:58.922Z,50.90
2018-04-18T14:32:26.439Z,50.90
2018-04-18T14:34:53.909Z,50.90
2018-04-18T14:37:22.164Z,51.10
2018-04-18T14:39:49.636Z,51.10
2018-04-18T14:42:17.148Z,51.10
2018-04-18T14:44:44.612Z,51.10
2018-04-18T14:47:12.113Z,51.20
2018-04-18T14:49:39.577Z,51.10
2018-04-18T14:52:07.067Z,51.10
2018-04-18T14:54:34.565Z,51.00
2018-04-18T14:57:02.040Z,50.80
2018-04-18T14:59:29.537Z,50.70
2018-04-18T15:01:57.000Z,50.40
2018-04-18T15:04:25.263Z,50.20
2018-04-18T15:06:52.733Z,50.10
2018-04-18T15:09:20.224Z,50.00
2018-04-18T15:11:48.461Z,49.70
2018-04-18T15:14:15.958Z,49.70
2018-04-18T15:16:43.436Z,49.50
2018-04-18T15:19:10.933Z,49.30
2018-04-18T15:21:39.173Z,48.90
2018-04-18T15:24:06.683Z,48.80
2018-04-18T15:26:34.911Z,48.30
2018-04-18T15:29:02.399Z,48.30
2018-04-18T15:31:29.900Z,48.00
2018-04-18T15:33:57.398Z,47.80
2018-04-18T15:36:24.966Z,47.60
2018-04-18T15:38:53.397Z,47.30
2018-04-18T15:41:20.879Z,47.20
2018-04-18T15:43:48.390Z,47.00
2018-04-18T15:46:15.966Z,46.90
2018-04-18T15:48:43.461Z,46.80
2018-04-18T15:51:10.920Z,46.60
2018-04-18T15:53:39.161Z,46.30
2018-04-18T15:56:06.658Z,46.20
2018-04-18T15:58:34.163Z,46.00
2018-04-18T16:01:02.405Z,45.60
2018-04-18T16:03:29.938Z,45.60
2018-04-18T16:05:57.500Z,45.40
2018-04-18T16:08:24.991Z,45.30
2018-04-18T16:10:52.551Z,45.20
2018-04-18T16:13:20.008Z,45.10
2018-04-18T16:15:48.254Z,44.70
2018-04-18T16:18:15.776Z,44.70
2018-04-18T16:20:43.309Z,44.50
2018-04-18T16:23:10.800Z,44.40
2018-04-18T16:25:39.072Z,44.00
2018-04-18T16:28:07.308Z,43.90
2018-04-18T16:30:40.786Z,43.90
2018-04-18T16:33:08.272Z,43.70
2018-04-18T16:35:36.513Z,43.20
2018-04-18T16:38:04.009Z,43.20
2018-04-18T16:40:31.517Z,42.90
2018-04-18T16:42:59.008Z,42.50
2018-04-18T16:45:26.595Z,42.20
2018-04-18T16:47:54.075Z,41.80
2018-04-18T16:50:21.544Z,41.30
2018-04-18T16:52:49.045Z,40.80
2018-04-18T16:55:16.537Z,40.20
2018-04-18T16:57:44.078Z,39.70
2018-04-18T17:00:11.615Z,39.20
2018-04-18T17:02:39.053Z,38.60
2018-04-18T17:05:06.541Z,38.20
2018-04-18T17:07:34.041Z,37.70
2018-04-18T17:10:01.552Z,37.30
2018-04-18T17:12:29.817Z,36.60
2018-04-18T17:14:57.333Z,36.60
2018-04-18T17:17:24.817Z,36.30
2018-04-18T17:19:52.308Z,36.00
2018-04-18T17:22:19.788Z,35.70
2018-04-18T17:24:47.270Z,35.40
2018-04-18T17:27:14.740Z,35.10
2018-04-18T17:29:42.280Z,34.90
2018-04-18T17:32:09.833Z,34.70
2018-04-18T17:34:37.396Z,34.50
2018-04-18T17:37:05.652Z,34.00
2018-04-18T17:39:33.141Z,34.00
2018-04-18T17:42:00.638Z,33.80
2018-04-18T17:44:28.157Z,33.60
2018-04-18T17:46:55.628Z,33.50
2018-04-18T17:49:23.114Z,33.30
2018-04-18T17:51:50.620Z,33.10
2018-04-18T17:54:18.905Z,32.80
2018-04-18T17:56:46.389Z,32.80
2018-04-18T17:59:14.626Z,32.50
2018-04-18T18:01:42.112Z,32.40
2018-04-18T18:04:09.589Z,32.30
2018-04-18T18:06:37.071Z,32.20
2018-04-18T18:09:04.552Z,32.10
2018-04-18T18:11:32.820Z,31.80
2018-04-18T18:14:00.296Z,31.80
2018-04-18T18:16:27.799Z,31.70
2018-04-18T18:18:55.294Z,31.50
2018-04-18T18:21:22.781Z,31.40
2018-04-18T18:23:51.769Z,31.10
2018-04-18T18:26:19.323Z,31.10
2018-04-18T18:28:46.797Z,31.00
2018-04-18T18:31:14.322Z,30.90
2018-04-18T18:33:42.456Z,30.70
2018-04-18T18:36:09.942Z,30.60
2018-04-18T18:38:37.424Z,30.50
2018-04-18T18:41:04.964Z,30.40
2018-04-18T18:43:32.473Z,30.30
2018-04-18T18:45:59.974Z,30.10
2018-04-18T18:48:27.435Z,30.00
2018-04-18T18:50:55.012Z,29.90
2018-04-18T18:53:22.507Z,29.80
2018-04-18T18:55:50.739Z,29.60
2018-04-18T18:58:18.249Z,29.60
2018-04-18T19:00:45.716Z,29.50
2018-04-18T19:03:13.277Z,29.40
2018-04-18T19:05:40.744Z,29.30
2018-04-18T19:08:08.232Z,29.20
2018-04-18T19:10:35.708Z,29.10
2018-04-18T19:13:03.205Z,28.40
2018-04-18T19:15:30.703Z,28.80
2018-04-18T19:17:58.167Z,28.70
2018-04-18T19:20:25.672Z,28.60
2018-04-18T19:22:53.224Z,28.50
2018-04-18T19:25:20.750Z,28.40
2018-04-18T19:27:48.200Z,28.30
2018-04-18T19:30:15.661Z,28.20
2018-04-18T19:32:43.154Z,28.10
2018-04-18T19:35:11.396Z,27.90
2018-04-18T19:37:38.890Z,27.90
2018-04-18T19:40:06.404Z,27.70
2018-04-18T19:42:33.890Z,27.60
2018-04-18T19:45:01.430Z,27.50
2018-04-18T19:47:28.925Z,27.40
2018-04-18T19:49:56.414Z,27.30
2018-04-18T19:52:23.883Z,27.20
2018-04-18T19:54:52.209Z,27.00
2018-04-18T19:57:19.791Z,27.00
2018-04-18T19:59:47.376Z,26.90
2018-04-18T20:02:14.905Z,26.80
2018-04-18T20:04:42.403Z,26.70
2018-04-18T20:07:09.885Z,26.60
2018-04-18T20:09:38.164Z,26.50
2018-04-18T20:12:05.637Z,26.40
2018-04-18T20:14:33.136Z,26.40
2018-04-18T20:17:00.685Z,26.30
2018-04-18T20:19:28.156Z,26.20
2018-04-18T20:21:55.658Z,26.10
2018-04-18T20:24:23.150Z,26.00
2018-04-18T20:26:50.745Z,25.90
2018-04-18T20:29:19.015Z,25.80
2018-04-18T20:31:46.529Z,25.70
2018-04-18T20:34:14.000Z,25.70
2018-04-18T20:36:48.006Z,25.60
2018-04-18T20:39:15.554Z,25.50
2018-04-18T20:41:43.048Z,25.50
2018-04-18T20:44:10.530Z,25.40
2018-04-18T20:46:38.029Z,25.30
2018-04-18T20:49:05.501Z,25.20
2018-04-18T20:51:33.745Z,25.00
2018-04-18T20:54:01.996Z,25.00
2018-04-18T20:56:29.772Z,24.90
2018-04-18T20:58:57.388Z,24.90
2018-04-18T21:01:24.852Z,24.80
2018-04-18T21:03:52.363Z,24.70
2018-04-18T21:06:19.848Z,24.70
2018-04-18T21:08:48.092Z,24.60
2018-04-18T21:11:15.578Z,24.60
2018-04-18T21:13:43.118Z,24.50
2018-04-18T21:16:11.375Z,24.40
2018-04-18T21:18:38.905Z,24.30
2018-04-18T21:21:06.426Z,24.30
2018-04-18T21:23:35.220Z,24.20
2018-04-18T21:26:03.467Z,24.10
2018-04-18T21:28:30.949Z,24.10
2018-04-18T21:30:58.411Z,24.10
2018-04-18T21:33:25.908Z,24.00
2018-04-18T21:35:54.147Z,23.90
2018-04-18T21:38:21.621Z,23.90
2018-04-18T21:40:49.181Z,23.80
2018-04-18T21:43:16.647Z,23.80
2018-04-18T21:45:44.130Z,23.70
2018-04-18T21:48:11.596Z,23.70
2018-04-18T21:50:39.098Z,23.60
2018-04-18T21:53:06.581Z,23.60
2018-04-18T21:55:34.568Z,23.50
2018-04-18T21:58:02.036Z,23.50
2018-04-18T22:00:29.551Z,23.40
2018-04-18T22:02:57.019Z,23.40
2018-04-18T22:05:24.508Z,23.30
2018-04-18T22:07:52.162Z,23.30
2018-04-18T22:10:19.686Z,23.20
2018-04-18T22:12:47.156Z,23.20
2018-04-18T22:15:14.676Z,23.20
2018-04-18T22:17:42.140Z,23.10
2018-04-18T22:20:10.368Z,23.00
2018-04-18T22:22:38.688Z,23.00
2018-04-18T22:25:06.166Z,23.00
2018-04-18T22:27:33.791Z,23.00
2018-04-18T22:30:01.284Z,23.00
2018-04-18T22:32:28.788Z,22.90
2018-04-18T22:34:57.071Z,22.90
2018-04-18T22:37:24.590Z,22.90
2018-04-18T22:39:52.056Z,22.90
2018-04-18T22:42:19.550Z,22.80
2018-04-18T22:44:47.040Z,22.80
2018-04-18T22:47:14.531Z,22.80
2018-04-18T22:49:42.777Z,22.70
2018-04-18T22:52:10.276Z,22.70
2018-04-18T22:54:37.788Z,22.70
2018-04-18T22:57:06.048Z,22.70
2018-04-18T22:59:33.552Z,22.70
2018-04-18T23:02:01.814Z,22.70
2018-04-18T23:04:29.312Z,22.60
2018-04-18T23:06:56.786Z,22.60
2018-04-18T23:09:24.358Z,22.60
2018-04-18T23:11:51.933Z,22.60
2018-04-18T23:14:19.413Z,22.50
2018-04-18T23:16:46.884Z,22.50
2018-04-18T23:21:49.020Z,22.40
2018-04-18T23:24:16.494Z,22.40
2018-04-18T23:26:44.744Z,22.40
2018-04-18T23:29:12.228Z,22.40
2018-04-18T23:31:39.696Z,22.30
2018-04-18T23:34:07.183Z,22.30
2018-04-18T23:36:34.663Z,22.30
2018-04-18T23:39:02.191Z,22.30
2018-04-18T23:41:30.452Z,22.20
2018-04-18T23:43:57.907Z,22.20
2018-04-18T23:46:25.390Z,22.20
2018-04-18T23:48:52.884Z,22.20
2018-04-18T23:51:21.420Z,22.10
2018-04-18T23:53:48.890Z,22.10
2018-04-18T23:56:16.886Z,22.10
2018-04-18T23:58:44.470Z,22.10
