createdAt,value
2018-09-29T00:00:45.989Z,3.40
2018-09-29T00:03:15.672Z,2.67
2018-09-29T00:05:45.343Z,3.62
2018-09-29T00:08:15.096Z,2.72
2018-09-29T00:10:44.814Z,3.45
2018-09-29T00:13:14.529Z,3.17
2018-09-29T00:15:44.293Z,3.42
2018-09-29T00:18:14.009Z,2.60
2018-09-29T00:20:43.761Z,3.55
2018-09-29T00:23:13.417Z,3.20
2018-09-29T00:25:43.242Z,3.25
2018-09-29T00:28:13.021Z,3.27
2018-09-29T00:30:42.699Z,3.37
2018-09-29T00:33:12.582Z,3.35
2018-09-29T00:35:42.219Z,2.85
2018-09-29T00:38:12.017Z,3.55
2018-09-29T00:40:41.664Z,2.65
2018-09-29T00:43:11.420Z,3.22
2018-09-29T00:45:41.212Z,2.30
2018-09-29T00:48:11.098Z,2.70
2018-09-29T00:50:40.801Z,3.22
2018-09-29T00:53:10.506Z,2.87
2018-09-29T00:55:40.168Z,3.00
2018-09-29T00:58:09.841Z,4.15
2018-09-29T01:00:39.573Z,2.25
2018-09-29T01:03:09.262Z,2.77
2018-09-29T01:05:38.986Z,3.17
2018-09-29T01:08:08.641Z,3.60
2018-09-29T01:10:38.325Z,2.65
2018-09-29T01:13:08.545Z,2.77
2018-09-29T01:15:38.421Z,2.85
2018-09-29T01:18:08.782Z,2.70
2018-09-29T01:20:38.505Z,2.65
2018-09-29T01:23:08.169Z,2.50
2018-09-29T01:25:37.877Z,4.25
2018-09-29T01:28:07.687Z,5.15
2018-09-29T01:30:37.348Z,4.55
2018-09-29T01:33:07.317Z,5.00
2018-09-29T01:35:37.015Z,5.25
2018-09-29T01:38:06.985Z,5.10
2018-09-29T01:40:36.649Z,6.70
2018-09-29T01:43:06.515Z,4.95
2018-09-29T01:45:36.243Z,5.33
2018-09-29T01:48:06.068Z,4.05
2018-09-29T01:50:35.797Z,5.12
2018-09-29T01:53:05.472Z,4.15
2018-09-29T01:55:35.394Z,3.55
2018-09-29T01:58:05.328Z,4.25
2018-09-29T02:00:35.041Z,4.92
2018-09-29T02:03:10.668Z,3.80
2018-09-29T02:05:41.727Z,6.33
2018-09-29T02:08:11.419Z,4.50
2018-09-29T02:10:41.053Z,4.42
2018-09-29T02:13:10.789Z,4.12
2018-09-29T02:15:40.470Z,4.70
2018-09-29T02:18:10.228Z,4.72
2018-09-29T02:20:39.950Z,4.22
2018-09-29T02:23:09.656Z,4.90
2018-09-29T02:25:39.437Z,4.60
2018-09-29T02:28:09.135Z,3.55
2018-09-29T02:30:38.841Z,3.60
2018-09-29T02:33:08.506Z,5.30
2018-09-29T02:35:38.242Z,3.40
2018-09-29T02:38:08.046Z,3.55
2018-09-29T02:40:37.721Z,3.83
2018-09-29T02:43:07.589Z,3.80
2018-09-29T02:45:37.218Z,3.60
2018-09-29T02:48:07.120Z,3.40
2018-09-29T02:50:36.936Z,3.08
2018-09-29T02:53:06.714Z,3.37
2018-09-29T02:55:36.398Z,3.12
2018-09-29T02:58:06.120Z,4.70
2018-09-29T03:00:36.112Z,4.17
2018-09-29T03:03:05.898Z,3.60
2018-09-29T03:05:35.609Z,4.20
2018-09-29T03:08:05.329Z,3.87
2018-09-29T03:10:35.041Z,4.28
2018-09-29T03:13:04.726Z,4.20
2018-09-29T03:15:34.380Z,3.60
2018-09-29T03:18:04.127Z,4.05
2018-09-29T03:20:33.750Z,4.00
2018-09-29T03:23:03.596Z,3.55
2018-09-29T03:25:33.238Z,3.92
2018-09-29T03:28:03.001Z,3.67
2018-09-29T03:30:32.650Z,3.67
2018-09-29T03:33:02.341Z,3.77
2018-09-29T03:35:32.238Z,3.67
2018-09-29T03:38:01.949Z,3.95
2018-09-29T03:40:31.722Z,3.27
2018-09-29T03:43:01.401Z,3.62
2018-09-29T03:45:31.052Z,3.65
2018-09-29T03:48:00.769Z,2.90
2018-09-29T03:50:30.423Z,2.65
2018-09-29T03:53:00.217Z,3.00
2018-09-29T03:55:29.817Z,4.22
2018-09-29T03:57:59.499Z,3.98
2018-09-29T04:00:29.113Z,3.40
2018-09-29T04:02:58.884Z,2.80
2018-09-29T04:05:28.558Z,4.30
2018-09-29T04:07:58.172Z,2.80
2018-09-29T04:10:27.952Z,3.40
2018-09-29T04:12:57.792Z,2.90
2018-09-29T04:15:27.521Z,2.95
2018-09-29T04:17:57.331Z,2.35
2018-09-29T04:20:27.081Z,3.15
2018-09-29T04:22:56.832Z,3.50
2018-09-29T04:25:26.726Z,2.50
2018-09-29T04:27:56.454Z,2.95
2018-09-29T04:30:26.125Z,3.00
2018-09-29T04:32:55.869Z,2.65
2018-09-29T04:35:25.483Z,3.08
2018-09-29T04:37:55.323Z,2.62
2018-09-29T04:40:25.018Z,3.27
2018-09-29T04:42:54.643Z,2.77
2018-09-29T04:45:24.300Z,3.80
2018-09-29T04:47:53.906Z,4.30
2018-09-29T04:50:23.543Z,3.80
2018-09-29T04:52:53.222Z,4.00
2018-09-29T04:55:22.896Z,3.27
2018-09-29T04:57:52.574Z,2.92
2018-09-29T05:00:22.320Z,3.30
2018-09-29T05:02:52.062Z,3.37
2018-09-29T05:05:21.750Z,2.67
2018-09-29T05:07:51.405Z,2.50
2018-09-29T05:10:21.373Z,3.90
2018-09-29T05:12:51.037Z,3.58
2018-09-29T05:15:20.864Z,3.35
2018-09-29T05:17:50.488Z,2.95
2018-09-29T05:20:20.193Z,3.50
2018-09-29T05:22:49.812Z,3.25
2018-09-29T05:25:19.528Z,2.80
2018-09-29T05:27:49.210Z,3.62
2018-09-29T05:30:18.908Z,3.02
2018-09-29T05:32:48.590Z,2.70
2018-09-29T05:35:18.226Z,2.40
2018-09-29T05:37:47.953Z,3.27
2018-09-29T05:40:17.664Z,3.33
2018-09-29T05:42:47.315Z,2.80
2018-09-29T05:45:17.141Z,2.60
2018-09-29T05:47:46.962Z,2.67
2018-09-29T05:50:16.968Z,3.47
2018-09-29T05:52:46.606Z,2.85
2018-09-29T05:55:16.396Z,4.55
2018-09-29T05:57:46.182Z,3.20
2018-09-29T06:00:16.312Z,3.22
2018-09-29T06:02:45.890Z,3.67
2018-09-29T06:05:15.624Z,5.28
2018-09-29T06:07:46.343Z,3.60
2018-09-29T06:10:16.444Z,3.70
2018-09-29T06:12:46.698Z,4.47
2018-09-29T06:15:16.342Z,3.42
2018-09-29T06:17:46.129Z,4.10
2018-09-29T06:20:16.020Z,4.12
2018-09-29T06:22:45.746Z,3.60
2018-09-29T06:25:15.537Z,2.98
2018-09-29T06:27:45.212Z,3.95
2018-09-29T06:30:15.050Z,3.45
2018-09-29T06:32:44.924Z,3.62
2018-09-29T06:35:14.616Z,3.92
2018-09-29T06:37:44.761Z,4.03
2018-09-29T06:40:14.478Z,4.08
2018-09-29T06:42:44.317Z,3.90
2018-09-29T06:45:14.555Z,4.83
2018-09-29T06:47:44.295Z,4.20
2018-09-29T06:50:14.246Z,4.95
2018-09-29T06:52:44.062Z,4.08
2018-09-29T06:55:14.118Z,4.70
2018-09-29T06:57:44.163Z,4.08
2018-09-29T07:00:13.879Z,4.85
2018-09-29T07:02:44.193Z,3.67
2018-09-29T07:05:13.926Z,3.90
2018-09-29T07:07:43.637Z,3.55
2018-09-29T07:10:13.470Z,5.12
2018-09-29T07:12:43.284Z,4.50
2018-09-29T07:17:48.444Z,3.60
2018-09-29T07:20:18.304Z,4.53
2018-09-29T07:22:47.993Z,3.50
2018-09-29T07:25:17.743Z,4.22
2018-09-29T07:27:47.452Z,3.92
2018-09-29T07:30:17.113Z,3.92
2018-09-29T07:32:46.798Z,3.75
2018-09-29T07:35:16.644Z,3.80
2018-09-29T07:37:46.305Z,4.60
2018-09-29T07:40:16.199Z,4.08
2018-09-29T07:42:45.854Z,4.17
2018-09-29T07:45:15.633Z,4.05
2018-09-29T07:47:45.345Z,4.80
2018-09-29T07:50:15.003Z,3.85
2018-09-29T07:52:44.741Z,4.08
2018-09-29T07:55:14.426Z,3.60
2018-09-29T07:57:44.140Z,3.50
2018-09-29T08:00:13.854Z,3.05
2018-09-29T08:02:43.507Z,3.52
2018-09-29T08:05:13.252Z,4.30
2018-09-29T08:07:43.069Z,3.17
2018-09-29T08:10:12.758Z,3.45
2018-09-29T08:12:42.422Z,4.03
2018-09-29T08:15:12.175Z,2.98
2018-09-29T08:17:41.851Z,3.77
2018-09-29T08:20:11.558Z,3.40
2018-09-29T08:22:41.448Z,3.00
2018-09-29T08:25:11.133Z,3.58
2018-09-29T08:27:40.902Z,3.10
2018-09-29T08:30:10.608Z,3.75
2018-09-29T08:32:40.537Z,3.35
2018-09-29T08:35:10.284Z,4.03
2018-09-29T08:37:39.928Z,2.42
2018-09-29T08:40:09.663Z,2.90
2018-09-29T08:42:39.389Z,2.53
2018-09-29T08:45:09.221Z,3.37
2018-09-29T08:47:38.940Z,2.50
2018-09-29T08:50:08.743Z,6.23
2018-09-29T08:52:38.422Z,2.80
2018-09-29T08:55:08.166Z,3.83
2018-09-29T08:57:37.918Z,2.97
2018-09-29T09:00:07.887Z,2.70
2018-09-29T09:02:37.584Z,2.70
2018-09-29T09:05:07.341Z,3.00
2018-09-29T09:07:37.130Z,3.00
2018-09-29T09:10:06.825Z,3.20
2018-09-29T09:12:36.582Z,3.37
2018-09-29T09:15:06.245Z,2.70
2018-09-29T09:17:35.885Z,2.00
2018-09-29T09:20:05.810Z,2.90
2018-09-29T09:22:35.734Z,2.70
2018-09-29T09:25:05.514Z,3.00
2018-09-29T09:27:35.217Z,2.37
2018-09-29T09:30:05.144Z,2.30
2018-09-29T09:32:34.785Z,2.90
2018-09-29T09:35:04.537Z,3.07
2018-09-29T09:37:34.321Z,2.60
2018-09-29T09:40:04.006Z,3.17
2018-09-29T09:42:33.938Z,2.77
2018-09-29T09:45:03.585Z,3.30
2018-09-29T09:47:33.338Z,2.63
2018-09-29T09:50:03.134Z,2.07
2018-09-29T09:52:33.021Z,2.03
2018-09-29T09:55:02.753Z,2.47
2018-09-29T09:57:32.601Z,2.40
2018-09-29T10:00:02.479Z,1.93
2018-09-29T10:02:37.453Z,2.37
2018-09-29T10:05:07.561Z,2.27
2018-09-29T10:07:37.254Z,2.10
2018-09-29T10:10:07.186Z,2.00
2018-09-29T10:12:36.876Z,2.20
2018-09-29T10:15:06.833Z,2.00
2018-09-29T10:17:37.092Z,2.10
2018-09-29T10:20:07.290Z,1.60
2018-09-29T10:22:36.983Z,2.17
2018-09-29T10:25:06.884Z,2.10
2018-09-29T10:27:36.805Z,2.00
2018-09-29T10:30:07.471Z,2.30
2018-09-29T10:32:37.200Z,2.07
2018-09-29T10:35:07.245Z,2.03
2018-09-29T10:37:37.232Z,1.67
2018-09-29T10:40:07.466Z,2.00
2018-09-29T10:42:37.111Z,2.20
2018-09-29T10:45:06.934Z,2.03
2018-09-29T10:47:36.761Z,2.13
2018-09-29T10:50:06.636Z,2.00
2018-09-29T10:52:36.353Z,1.90
2018-09-29T10:55:06.035Z,2.20
2018-09-29T10:57:35.808Z,1.80
2018-09-29T11:00:05.661Z,2.70
2018-09-29T11:02:35.462Z,2.33
2018-09-29T11:05:05.329Z,2.60
2018-09-29T11:07:34.972Z,2.67
2018-09-29T11:10:04.757Z,1.90
2018-09-29T11:12:34.561Z,2.23
2018-09-29T11:15:04.377Z,2.00
2018-09-29T11:17:34.104Z,2.50
2018-09-29T11:20:03.875Z,1.83
2018-09-29T11:22:33.529Z,2.23
2018-09-29T11:25:03.485Z,1.70
2018-09-29T11:27:33.236Z,2.27
2018-09-29T11:30:03.143Z,1.83
2018-09-29T11:32:33.022Z,1.90
2018-09-29T11:35:02.935Z,2.13
2018-09-29T11:37:32.798Z,1.50
2018-09-29T11:40:02.516Z,1.33
2018-09-29T11:42:32.307Z,1.87
2018-09-29T11:45:02.257Z,2.00
2018-09-29T11:47:31.996Z,1.40
2018-09-29T11:50:01.794Z,1.90
2018-09-29T11:52:31.516Z,1.50
2018-09-29T11:55:01.236Z,1.40
2018-09-29T11:57:32.298Z,2.30
2018-09-29T12:00:02.113Z,2.00
2018-09-29T12:02:32.145Z,2.07
2018-09-29T12:05:02.009Z,1.73
2018-09-29T12:07:31.914Z,1.97
2018-09-29T12:10:01.594Z,1.93
2018-09-29T12:12:31.337Z,1.77
2018-09-29T12:15:01.082Z,1.77
2018-09-29T12:17:30.813Z,1.50
2018-09-29T12:20:00.528Z,1.63
2018-09-29T12:22:30.173Z,1.80
2018-09-29T12:24:59.837Z,2.00
2018-09-29T12:27:29.602Z,1.70
2018-09-29T12:29:59.460Z,2.20
2018-09-29T12:32:29.255Z,1.90
2018-09-29T12:34:58.983Z,1.40
2018-09-29T12:37:28.854Z,1.80
2018-09-29T12:39:58.690Z,1.70
2018-09-29T12:42:28.397Z,1.60
2018-09-29T12:44:58.125Z,1.90
2018-09-29T12:47:27.830Z,1.53
2018-09-29T12:49:57.492Z,1.80
2018-09-29T12:52:27.186Z,1.50
2018-09-29T12:54:57.016Z,1.53
2018-09-29T12:57:26.697Z,1.97
2018-09-29T12:59:56.388Z,1.70
2018-09-29T13:02:26.133Z,1.50
2018-09-29T13:04:55.859Z,1.30
2018-09-29T13:07:25.675Z,1.40
2018-09-29T13:09:55.398Z,2.20
2018-09-29T13:12:25.092Z,1.93
2018-09-29T13:14:54.809Z,1.70
2018-09-29T13:17:24.498Z,1.60
2018-09-29T13:19:54.222Z,1.40
2018-09-29T13:22:23.905Z,1.60
2018-09-29T13:24:53.641Z,1.50
2018-09-29T13:27:23.367Z,1.73
2018-09-29T13:29:53.350Z,1.80
2018-09-29T13:32:23.196Z,2.13
2018-09-29T13:34:53.026Z,1.80
2018-09-29T13:37:22.754Z,1.80
2018-09-29T13:39:52.558Z,1.77
2018-09-29T13:42:22.464Z,1.80
2018-09-29T13:44:52.157Z,2.47
2018-09-29T13:47:22.053Z,1.70
2018-09-29T13:49:52.118Z,1.93
2018-09-29T13:52:21.994Z,4.07
2018-09-29T13:54:51.748Z,2.27
2018-09-29T13:57:21.493Z,1.90
2018-09-29T13:59:51.277Z,2.37
2018-09-29T14:02:21.151Z,1.70
2018-09-29T14:04:50.817Z,2.00
2018-09-29T14:07:20.834Z,1.90
2018-09-29T14:09:50.539Z,1.30
2018-09-29T14:12:20.187Z,2.00
2018-09-29T14:14:49.907Z,2.60
2018-09-29T14:17:19.642Z,2.00
2018-09-29T14:19:49.359Z,2.00
2018-09-29T14:22:19.013Z,2.83
2018-09-29T14:24:48.645Z,2.40
2018-09-29T14:27:18.371Z,1.73
2018-09-29T14:29:48.146Z,1.60
2018-09-29T14:32:17.967Z,1.57
2018-09-29T14:34:47.658Z,1.53
2018-09-29T14:37:17.472Z,1.60
2018-09-29T14:39:47.183Z,1.60
2018-09-29T14:42:17.011Z,1.53
2018-09-29T14:44:46.762Z,1.70
2018-09-29T14:47:16.477Z,1.77
2018-09-29T14:49:46.378Z,1.20
2018-09-29T14:52:16.113Z,1.90
2018-09-29T14:54:45.866Z,1.73
2018-09-29T14:57:15.563Z,1.77
2018-09-29T14:59:45.241Z,1.83
2018-09-29T15:02:14.941Z,2.07
2018-09-29T15:04:44.757Z,1.57
2018-09-29T15:07:14.739Z,1.50
2018-09-29T15:09:44.626Z,1.40
2018-09-29T15:12:14.385Z,1.90
2018-09-29T15:14:44.334Z,2.03
2018-09-29T15:17:14.098Z,1.80
2018-09-29T15:19:43.804Z,2.00
2018-09-29T15:22:13.516Z,3.57
2018-09-29T15:24:43.393Z,1.60
2018-09-29T15:27:13.173Z,1.43
2018-09-29T15:29:43.092Z,2.03
2018-09-29T15:32:12.814Z,2.00
2018-09-29T15:34:42.497Z,1.60
2018-09-29T15:37:12.237Z,1.80
2018-09-29T15:39:41.947Z,1.60
2018-09-29T15:42:11.820Z,1.47
2018-09-29T15:44:41.585Z,1.80
2018-09-29T15:47:11.269Z,1.63
2018-09-29T15:49:41.888Z,1.50
2018-09-29T15:52:11.732Z,1.10
2018-09-29T15:54:41.419Z,1.80
2018-09-29T15:57:11.355Z,2.07
2018-09-29T15:59:41.102Z,1.40
2018-09-29T16:02:10.780Z,1.40
2018-09-29T16:04:40.694Z,1.30
2018-09-29T16:07:10.400Z,1.90
2018-09-29T16:09:40.160Z,2.30
2018-09-29T16:12:10.074Z,1.60
2018-09-29T16:14:39.759Z,1.30
2018-09-29T16:17:09.741Z,1.73
2018-09-29T16:19:39.489Z,2.20
2018-09-29T16:22:09.420Z,1.70
2018-09-29T16:24:39.243Z,1.40
2018-09-29T16:27:08.974Z,1.50
2018-09-29T16:29:38.661Z,1.90
2018-09-29T16:32:08.653Z,3.53
2018-09-29T16:34:39.140Z,2.27
2018-09-29T16:37:09.020Z,2.23
2018-09-29T16:39:39.005Z,2.40
2018-09-29T16:42:09.007Z,1.90
2018-09-29T16:44:38.791Z,1.67
2018-09-29T16:47:08.667Z,1.70
2018-09-29T16:49:38.485Z,1.50
2018-09-29T16:52:08.350Z,1.43
2018-09-29T16:54:38.116Z,1.43
2018-09-29T16:57:07.886Z,1.43
2018-09-29T16:59:37.594Z,2.50
2018-09-29T17:02:07.366Z,2.90
2018-09-29T17:04:37.333Z,3.37
2018-09-29T17:07:07.320Z,2.50
2018-09-29T17:09:37.313Z,2.30
2018-09-29T17:12:07.837Z,2.33
2018-09-29T17:14:37.557Z,2.50
2018-09-29T17:17:07.826Z,2.53
2018-09-29T17:19:37.815Z,3.10
2018-09-29T17:22:07.609Z,3.27
2018-09-29T17:24:37.399Z,3.10
2018-09-29T17:27:07.162Z,2.50
2018-09-29T17:29:36.921Z,2.30
2018-09-29T17:32:06.686Z,3.27
2018-09-29T17:34:36.342Z,2.70
2018-09-29T17:37:06.295Z,2.73
2018-09-29T17:39:36.041Z,2.30
2018-09-29T17:42:05.780Z,2.80
2018-09-29T17:44:35.605Z,4.07
2018-09-29T17:47:05.744Z,3.43
2018-09-29T17:49:35.590Z,3.80
2018-09-29T17:52:05.422Z,3.17
2018-09-29T17:54:35.203Z,3.47
2018-09-29T17:57:05.149Z,3.65
2018-09-29T17:59:34.881Z,3.90
2018-09-29T18:02:04.662Z,3.75
2018-09-29T18:04:34.507Z,3.40
2018-09-29T18:07:04.150Z,3.60
2018-09-29T18:09:33.912Z,4.10
2018-09-29T18:12:03.658Z,3.30
2018-09-29T18:14:33.490Z,3.45
2018-09-29T18:17:03.416Z,3.40
2018-09-29T18:19:33.230Z,3.47
2018-09-29T18:22:02.984Z,3.80
2018-09-29T18:24:32.936Z,3.45
2018-09-29T18:27:02.681Z,3.30
2018-09-29T18:29:32.671Z,7.05
2018-09-29T18:32:02.683Z,5.53
2018-09-29T18:34:32.510Z,6.95
2018-09-29T18:37:02.176Z,7.30
2018-09-29T18:39:31.896Z,10.10
2018-09-29T18:42:01.648Z,6.83
2018-09-29T18:44:31.376Z,6.28
2018-09-29T18:47:01.178Z,8.98
2018-09-29T18:49:30.850Z,7.37
2018-09-29T18:52:00.595Z,11.10
2018-09-29T18:54:30.504Z,31.42
2018-09-29T18:57:00.261Z,25.23
2018-09-29T18:59:30.070Z,19.15
2018-09-29T19:01:59.809Z,20.57
2018-09-29T19:04:29.578Z,15.88
2018-09-29T19:06:59.229Z,16.37
2018-09-29T19:09:28.950Z,14.53
2018-09-29T19:11:58.652Z,13.48
2018-09-29T19:14:28.439Z,13.70
2018-09-29T19:16:58.160Z,15.25
2018-09-29T19:19:27.923Z,19.02
2018-09-29T19:21:57.662Z,22.87
2018-09-29T19:24:27.583Z,22.25
2018-09-29T19:26:57.326Z,25.20
2018-09-29T19:29:27.046Z,21.57
2018-09-29T19:31:57.000Z,21.45
2018-09-29T19:34:26.702Z,20.70
2018-09-29T19:36:56.434Z,19.87
2018-09-29T19:39:26.425Z,25.17
2018-09-29T19:41:56.193Z,24.50
2018-09-29T19:44:26.031Z,19.70
2018-09-29T19:46:55.759Z,15.68
2018-09-29T19:49:25.415Z,17.73
2018-09-29T19:51:55.323Z,11.18
2018-09-29T19:54:25.201Z,9.05
2018-09-29T19:56:55.048Z,7.15
2018-09-29T19:59:24.833Z,6.90
2018-09-29T20:01:54.535Z,7.00
2018-09-29T20:04:24.590Z,5.20
2018-09-29T20:06:54.375Z,6.15
2018-09-29T20:09:24.076Z,5.30
2018-09-29T20:11:53.841Z,4.40
2018-09-29T20:14:23.616Z,4.97
2018-09-29T20:16:54.510Z,4.58
2018-09-29T20:19:24.189Z,4.35
2018-09-29T20:21:53.885Z,5.65
2018-09-29T20:24:23.720Z,5.40
2018-09-29T20:26:53.347Z,6.80
2018-09-29T20:29:23.167Z,6.97
2018-09-29T20:31:52.942Z,7.00
2018-09-29T20:34:25.587Z,8.78
2018-09-29T20:36:55.464Z,7.45
2018-09-29T20:39:25.399Z,7.75
2018-09-29T20:41:55.350Z,6.53
2018-09-29T20:44:25.250Z,5.30
2018-09-29T20:46:55.003Z,4.20
2018-09-29T20:49:24.952Z,5.20
2018-09-29T20:51:54.537Z,4.90
2018-09-29T20:54:24.432Z,4.55
2018-09-29T20:56:54.116Z,4.78
2018-09-29T20:59:23.896Z,4.83
2018-09-29T21:01:53.658Z,5.00
2018-09-29T21:04:23.415Z,4.70
2018-09-29T21:06:53.173Z,4.70
2018-09-29T21:09:22.893Z,5.20
2018-09-29T21:11:52.694Z,4.42
2018-09-29T21:14:22.438Z,5.62
2018-09-29T21:16:52.463Z,5.28
2018-09-29T21:19:22.205Z,4.65
2018-09-29T21:21:51.950Z,4.95
2018-09-29T21:24:21.643Z,5.62
2018-09-29T21:26:51.348Z,5.58
2018-09-29T21:29:21.186Z,6.17
2018-09-29T21:31:50.994Z,4.90
2018-09-29T21:34:20.679Z,6.20
2018-09-29T21:36:50.365Z,5.70
2018-09-29T21:39:20.120Z,5.55
2018-09-29T21:41:49.882Z,5.62
2018-09-29T21:44:19.749Z,5.35
2018-09-29T21:46:49.444Z,5.50
2018-09-29T21:49:19.337Z,5.70
2018-09-29T21:51:49.420Z,5.47
2018-09-29T21:54:19.145Z,5.60
2018-09-29T21:56:48.823Z,6.83
2018-09-29T21:59:18.568Z,5.08
2018-09-29T22:01:48.320Z,6.10
2018-09-29T22:04:17.962Z,6.92
2018-09-29T22:06:47.673Z,5.70
2018-09-29T22:09:21.540Z,6.25
2018-09-29T22:11:51.921Z,5.30
2018-09-29T22:14:21.600Z,5.85
2018-09-29T22:16:51.296Z,5.62
2018-09-29T22:19:21.049Z,6.00
2018-09-29T22:21:50.788Z,5.78
2018-09-29T22:24:20.545Z,5.40
2018-09-29T22:26:50.401Z,5.60
2018-09-29T22:29:20.086Z,8.40
2018-09-29T22:31:49.944Z,7.80
2018-09-29T22:34:19.590Z,8.23
2018-09-29T22:36:49.391Z,8.05
2018-09-29T22:39:19.226Z,9.50
2018-09-29T22:41:48.986Z,12.00
2018-09-29T22:44:18.688Z,10.65
2018-09-29T22:46:48.384Z,11.85
2018-09-29T22:49:17.998Z,13.03
2018-09-29T22:51:47.862Z,13.70
2018-09-29T22:54:17.605Z,11.20
2018-09-29T22:56:47.381Z,10.98
2018-09-29T22:59:17.013Z,10.78
2018-09-29T23:01:46.716Z,7.60
2018-09-29T23:04:16.427Z,7.97
2018-09-29T23:06:46.119Z,9.10
2018-09-29T23:09:15.878Z,8.10
2018-09-29T23:11:45.592Z,7.50
2018-09-29T23:14:15.277Z,8.28
2018-09-29T23:16:45.064Z,9.45
2018-09-29T23:19:14.897Z,9.15
2018-09-29T23:21:44.489Z,6.70
2018-09-29T23:24:14.158Z,6.37
2018-09-29T23:26:43.838Z,6.15
2018-09-29T23:29:13.630Z,7.08
2018-09-29T23:31:43.286Z,4.20
2018-09-29T23:34:12.967Z,4.75
2018-09-29T23:36:42.707Z,4.45
2018-09-29T23:39:12.434Z,4.35
2018-09-29T23:41:42.175Z,5.10
2018-09-29T23:44:11.868Z,4.65
2018-09-29T23:46:42.129Z,4.80
2018-09-29T23:49:11.772Z,5.50
2018-09-29T23:51:41.518Z,5.37
2018-09-29T23:54:11.183Z,4.92
2018-09-29T23:56:40.887Z,4.97
2018-09-29T23:59:10.886Z,4.47
