createdAt,value
2017-09-20T00:00:01.325Z,0
2017-09-20T00:00:41.904Z,0
2017-09-20T00:01:22.481Z,0
2017-09-20T00:02:03.063Z,0
2017-09-20T00:02:43.638Z,0
2017-09-20T00:03:24.218Z,0
2017-09-20T00:04:04.801Z,0
2017-09-20T00:04:45.386Z,0
2017-09-20T00:05:25.963Z,0
2017-09-20T00:06:06.539Z,0
2017-09-20T00:06:47.129Z,0
2017-09-20T00:07:27.707Z,0
2017-09-20T00:08:08.289Z,0
2017-09-20T00:08:48.868Z,0
2017-09-20T00:09:29.448Z,0
2017-09-20T00:10:10.023Z,0
2017-09-20T00:10:50.600Z,0
2017-09-20T00:11:31.185Z,0
2017-09-20T00:12:11.768Z,0
2017-09-20T00:12:52.344Z,0
2017-09-20T00:13:32.928Z,0
2017-09-20T00:14:13.506Z,0
2017-09-20T00:14:54.081Z,0
2017-09-20T00:15:34.663Z,0
2017-09-20T00:16:15.242Z,0
2017-09-20T00:16:55.824Z,0
2017-09-20T00:17:36.399Z,0
2017-09-20T00:18:16.986Z,0
2017-09-20T00:18:57.565Z,0
2017-09-20T00:19:38.134Z,0
2017-09-20T00:20:18.717Z,0
2017-09-20T00:20:59.291Z,0
2017-09-20T00:21:39.872Z,0
2017-09-20T00:22:20.436Z,0
2017-09-20T00:23:01.015Z,0
2017-09-20T00:23:41.603Z,0
2017-09-20T00:24:22.189Z,0
2017-09-20T00:25:02.765Z,0
2017-09-20T00:25:43.342Z,0
2017-09-20T00:26:23.924Z,0
2017-09-20T00:27:04.498Z,0
2017-09-20T00:29:37.702Z,0
2017-09-20T00:30:18.276Z,0
2017-09-20T00:30:58.867Z,0
2017-09-20T00:31:39.434Z,0
2017-09-20T00:32:20.015Z,0
2017-09-20T00:33:00.600Z,0
2017-09-20T00:33:41.175Z,0
2017-09-20T00:34:21.744Z,0
2017-09-20T00:35:02.323Z,0
2017-09-20T00:35:42.898Z,0
2017-09-20T00:36:23.478Z,0
2017-09-20T00:37:04.060Z,0
2017-09-20T00:37:44.644Z,0
2017-09-20T00:38:25.223Z,0
2017-09-20T00:39:05.789Z,0
2017-09-20T00:39:46.366Z,0
2017-09-20T00:40:26.928Z,0
2017-09-20T00:41:07.490Z,0
2017-09-20T00:41:48.062Z,0
2017-09-20T00:42:28.636Z,0
2017-09-20T00:43:09.208Z,0
2017-09-20T00:43:49.789Z,0
2017-09-20T00:44:30.369Z,0
2017-09-20T00:45:10.955Z,0
2017-09-20T00:45:51.538Z,0
2017-09-20T00:46:32.109Z,0
2017-09-20T00:47:12.685Z,0
2017-09-20T00:47:53.266Z,0
2017-09-20T00:48:33.848Z,0
2017-09-20T00:49:14.421Z,0
2017-09-20T00:49:55.003Z,0
2017-09-20T00:50:35.580Z,0
2017-09-20T00:51:16.162Z,0
2017-09-20T00:51:56.742Z,0
2017-09-20T00:52:37.308Z,0
2017-09-20T00:53:17.889Z,0
2017-09-20T00:53:58.464Z,0
2017-09-20T00:54:39.040Z,0
2017-09-20T00:55:19.626Z,0
2017-09-20T00:56:00.192Z,0
2017-09-20T00:56:40.776Z,0
2017-09-20T00:57:21.354Z,0
2017-09-20T00:58:01.936Z,0
2017-09-20T00:58:42.509Z,0
2017-09-20T00:59:23.090Z,0
2017-09-20T01:00:03.672Z,0
2017-09-20T01:00:44.292Z,0
2017-09-20T01:01:24.835Z,0
2017-09-20T01:02:05.413Z,0
2017-09-20T01:02:46.000Z,0
2017-09-20T01:03:26.573Z,0
2017-09-20T01:04:07.142Z,0
2017-09-20T01:04:47.720Z,0
2017-09-20T01:05:28.309Z,0
2017-09-20T01:06:08.885Z,0
2017-09-20T01:06:49.459Z,0
2017-09-20T01:07:30.045Z,0
2017-09-20T01:08:10.624Z,0
2017-09-20T01:08:51.203Z,0
2017-09-20T01:09:31.787Z,0
2017-09-20T01:10:12.371Z,0
2017-09-20T01:10:52.946Z,0
2017-09-20T01:11:33.529Z,0
2017-09-20T01:12:14.098Z,0
2017-09-20T01:12:54.679Z,0
2017-09-20T01:13:35.244Z,0
2017-09-20T01:14:15.825Z,0
2017-09-20T01:14:56.408Z,0
2017-09-20T01:15:36.981Z,0
2017-09-20T01:16:17.561Z,0
2017-09-20T01:16:58.150Z,0
2017-09-20T01:17:38.757Z,0
2017-09-20T01:18:19.322Z,0
2017-09-20T01:20:57.618Z,0
2017-09-20T01:21:38.197Z,0
2017-09-20T01:22:18.768Z,0
2017-09-20T01:22:59.346Z,0
2017-09-20T01:23:39.925Z,0
2017-09-20T01:24:20.507Z,0
2017-09-20T01:25:01.068Z,0
2017-09-20T01:25:41.652Z,0
2017-09-20T01:26:22.232Z,0
2017-09-20T01:27:02.813Z,0
2017-09-20T01:27:43.389Z,0
2017-09-20T01:28:23.972Z,0
2017-09-20T01:29:04.554Z,0
2017-09-20T01:29:45.134Z,0
2017-09-20T01:30:25.708Z,0
2017-09-20T01:31:06.288Z,0
2017-09-20T01:31:46.866Z,0
2017-09-20T01:32:27.450Z,0
2017-09-20T01:33:08.029Z,0
2017-09-20T01:33:48.610Z,0
2017-09-20T01:34:29.186Z,0
2017-09-20T01:35:09.769Z,0
2017-09-20T01:35:50.339Z,0
2017-09-20T01:36:30.921Z,0
2017-09-20T01:37:11.497Z,0
2017-09-20T01:37:52.085Z,0
2017-09-20T01:38:32.660Z,0
2017-09-20T01:39:13.222Z,0
2017-09-20T01:39:53.803Z,0
2017-09-20T01:40:34.388Z,0
2017-09-20T01:41:14.973Z,0
2017-09-20T01:41:55.553Z,0
2017-09-20T01:42:36.131Z,0
2017-09-20T01:43:16.716Z,0
2017-09-20T01:43:57.302Z,0
2017-09-20T01:44:37.888Z,0
2017-09-20T01:45:18.468Z,0
2017-09-20T01:45:59.053Z,0
2017-09-20T01:46:39.632Z,0
2017-09-20T01:47:20.215Z,0
2017-09-20T01:48:00.794Z,0
2017-09-20T01:48:41.379Z,0
2017-09-20T01:49:21.958Z,0
2017-09-20T01:50:02.545Z,0
2017-09-20T01:50:43.120Z,0
2017-09-20T01:51:23.700Z,0
2017-09-20T01:52:04.279Z,0
2017-09-20T01:52:44.866Z,0
2017-09-20T01:53:25.448Z,0
2017-09-20T01:54:06.036Z,0
2017-09-20T01:54:46.619Z,0
2017-09-20T01:55:27.196Z,0
2017-09-20T01:56:07.777Z,0
2017-09-20T01:56:48.359Z,0
2017-09-20T01:57:28.935Z,0
2017-09-20T01:58:09.516Z,0
2017-09-20T01:58:50.095Z,0
2017-09-20T01:59:30.668Z,0
2017-09-20T02:00:11.252Z,0
2017-09-20T02:00:51.822Z,0
2017-09-20T02:01:32.400Z,0
2017-09-20T02:02:12.972Z,0
2017-09-20T02:02:53.561Z,0
2017-09-20T02:03:34.137Z,0
2017-09-20T02:04:14.708Z,0
2017-09-20T02:04:55.312Z,0
2017-09-20T02:05:35.890Z,0
2017-09-20T02:06:16.463Z,0
2017-09-20T02:06:57.048Z,0
2017-09-20T02:07:37.611Z,0
2017-09-20T02:08:18.194Z,0
2017-09-20T02:08:58.775Z,0
2017-09-20T02:09:39.352Z,0
2017-09-20T02:10:19.940Z,0
2017-09-20T02:11:00.519Z,0
2017-09-20T02:11:41.104Z,0
2017-09-20T02:12:21.690Z,0
2017-09-20T02:13:02.279Z,0
2017-09-20T02:13:42.846Z,0
2017-09-20T02:14:23.427Z,0
2017-09-20T02:15:03.996Z,0
2017-09-20T02:15:44.582Z,0
2017-09-20T02:16:25.161Z,0
2017-09-20T02:17:05.747Z,0
2017-09-20T02:17:46.310Z,0
2017-09-20T02:18:26.884Z,0
2017-09-20T02:19:07.465Z,0
2017-09-20T02:19:48.041Z,0
2017-09-20T02:20:28.621Z,0
2017-09-20T02:21:09.194Z,0
2017-09-20T02:21:49.773Z,0
2017-09-20T02:22:30.355Z,0
2017-09-20T02:23:10.922Z,0
2017-09-20T02:23:51.504Z,0
2017-09-20T02:24:32.094Z,0
2017-09-20T02:25:12.672Z,0
2017-09-20T02:25:53.244Z,0
2017-09-20T02:26:33.832Z,0
2017-09-20T02:27:14.418Z,0
2017-09-20T02:27:54.991Z,0
2017-09-20T02:28:35.567Z,0
2017-09-20T02:29:16.145Z,0
2017-09-20T02:29:56.724Z,0
2017-09-20T02:30:37.295Z,0
2017-09-20T02:31:17.873Z,0
2017-09-20T02:31:58.447Z,0
2017-09-20T02:32:39.021Z,0
2017-09-20T02:33:19.599Z,0
2017-09-20T02:34:00.177Z,0
2017-09-20T02:34:40.758Z,0
2017-09-20T02:35:21.347Z,0
2017-09-20T02:36:01.913Z,0
2017-09-20T02:36:42.508Z,0
2017-09-20T02:37:23.089Z,0
2017-09-20T02:38:03.668Z,0
2017-09-20T02:38:44.238Z,0
2017-09-20T02:39:24.816Z,0
2017-09-20T02:40:05.399Z,0
2017-09-20T02:40:45.960Z,0
2017-09-20T02:41:26.542Z,0
2017-09-20T02:42:07.124Z,0
2017-09-20T02:42:47.691Z,0
2017-09-20T02:43:28.260Z,0
2017-09-20T02:44:08.845Z,0
2017-09-20T02:44:49.419Z,0
2017-09-20T02:45:30.001Z,0
2017-09-20T02:46:10.588Z,0
2017-09-20T02:46:51.168Z,0
2017-09-20T02:47:31.744Z,0
2017-09-20T02:48:12.322Z,0
2017-09-20T02:48:52.909Z,0
2017-09-20T02:49:33.485Z,0
2017-09-20T02:50:14.059Z,0
2017-09-20T02:50:54.625Z,0
2017-09-20T02:51:35.198Z,0
2017-09-20T02:52:15.769Z,0
2017-09-20T02:52:56.350Z,0
2017-09-20T02:53:36.926Z,0
2017-09-20T02:54:17.495Z,0
2017-09-20T02:54:58.080Z,0
2017-09-20T02:55:38.658Z,0
2017-09-20T02:56:19.240Z,0
2017-09-20T02:56:59.828Z,0
2017-09-20T02:57:40.395Z,0
2017-09-20T02:58:20.965Z,0
2017-09-20T02:59:01.540Z,0
2017-09-20T02:59:42.122Z,0
2017-09-20T03:00:22.707Z,0
2017-09-20T03:01:03.272Z,0
2017-09-20T03:01:43.846Z,0
2017-09-20T03:02:24.411Z,0
2017-09-20T03:03:04.981Z,0
2017-09-20T03:03:45.559Z,0
2017-09-20T03:04:26.137Z,0
2017-09-20T03:05:06.722Z,0
2017-09-20T03:05:47.293Z,0
2017-09-20T03:06:27.877Z,0
2017-09-20T03:07:08.459Z,0
2017-09-20T03:07:49.041Z,0
2017-09-20T03:08:29.619Z,0
2017-09-20T03:09:10.194Z,0
2017-09-20T03:09:50.770Z,0
2017-09-20T03:10:31.352Z,0
2017-09-20T03:11:11.927Z,0
2017-09-20T03:11:52.499Z,0
2017-09-20T03:12:33.082Z,0
2017-09-20T03:13:13.654Z,0
2017-09-20T03:13:54.251Z,0
2017-09-20T03:14:34.804Z,0
2017-09-20T03:15:15.411Z,0
2017-09-20T03:15:55.976Z,0
2017-09-20T03:16:36.573Z,0
2017-09-20T03:17:32.031Z,0
2017-09-20T03:18:12.603Z,0
2017-09-20T03:18:53.174Z,0
2017-09-20T03:19:33.762Z,0
2017-09-20T03:20:14.345Z,0
2017-09-20T03:20:54.905Z,0
2017-09-20T03:21:35.484Z,0
2017-09-20T03:22:16.066Z,0
2017-09-20T03:22:56.651Z,0
2017-09-20T03:23:37.229Z,0
2017-09-20T03:24:17.808Z,0
2017-09-20T03:24:58.390Z,0
2017-09-20T03:25:38.968Z,0
2017-09-20T03:26:19.544Z,0
2017-09-20T03:27:00.106Z,0
2017-09-20T03:27:40.672Z,0
2017-09-20T03:28:21.247Z,0
2017-09-20T03:29:01.837Z,0
2017-09-20T03:29:42.405Z,0
2017-09-20T03:32:25.713Z,0
2017-09-20T03:33:06.292Z,0
2017-09-20T03:33:46.875Z,0
2017-09-20T03:34:27.450Z,0
2017-09-20T03:35:08.036Z,0
2017-09-20T03:35:48.612Z,0
2017-09-20T03:36:29.182Z,0
2017-09-20T03:37:09.766Z,0
2017-09-20T03:37:50.347Z,0
2017-09-20T03:38:30.928Z,0
2017-09-20T03:39:11.514Z,0
2017-09-20T03:39:52.084Z,0
2017-09-20T03:40:32.656Z,0
2017-09-20T03:41:13.219Z,0
2017-09-20T03:41:53.810Z,0
2017-09-20T03:42:34.391Z,0
2017-09-20T03:43:14.969Z,0
2017-09-20T03:43:55.527Z,0
2017-09-20T03:44:36.103Z,0
2017-09-20T03:45:16.677Z,0
2017-09-20T03:45:57.256Z,0
2017-09-20T03:48:30.359Z,0
2017-09-20T03:49:10.936Z,0
2017-09-20T03:49:51.516Z,0
2017-09-20T03:50:32.106Z,0
2017-09-20T03:51:12.681Z,0
2017-09-20T03:51:53.258Z,0
2017-09-20T03:52:33.829Z,0
2017-09-20T03:53:14.391Z,0
2017-09-20T03:53:54.969Z,0
2017-09-20T03:54:35.539Z,0
2017-09-20T03:55:16.119Z,0
2017-09-20T03:55:56.696Z,0
2017-09-20T03:56:37.278Z,0
2017-09-20T03:57:17.861Z,0
2017-09-20T03:57:58.444Z,0
2017-09-20T03:58:39.022Z,0
2017-09-20T03:59:19.599Z,0
2017-09-20T04:00:00.178Z,0
2017-09-20T04:00:40.753Z,0
2017-09-20T04:01:21.330Z,0
2017-09-20T04:02:01.909Z,0
2017-09-20T04:02:42.495Z,0
2017-09-20T04:03:23.074Z,0
2017-09-20T04:04:03.656Z,0
2017-09-20T04:04:44.234Z,0
2017-09-20T04:05:24.785Z,0
2017-09-20T04:06:05.358Z,0
2017-09-20T04:06:45.934Z,0
2017-09-20T04:07:26.514Z,0
2017-09-20T04:08:07.086Z,0
2017-09-20T04:08:47.678Z,0
2017-09-20T04:09:28.253Z,0
2017-09-20T04:10:08.831Z,0
2017-09-20T04:10:49.413Z,0
2017-09-20T04:11:29.995Z,0
2017-09-20T04:12:10.571Z,0
2017-09-20T04:12:51.151Z,0
2017-09-20T04:13:31.731Z,0
2017-09-20T04:14:12.313Z,0
2017-09-20T04:14:52.914Z,0
2017-09-20T04:15:33.474Z,0
2017-09-20T04:16:14.055Z,0
2017-09-20T04:16:54.641Z,0
2017-09-20T04:17:35.226Z,0
2017-09-20T04:18:18.656Z,0
2017-09-20T04:18:59.858Z,0
2017-09-20T04:19:42.114Z,0
2017-09-20T04:20:22.691Z,0
2017-09-20T04:21:03.269Z,0
2017-09-20T04:21:43.850Z,0
2017-09-20T04:22:24.429Z,0
2017-09-20T04:23:05.011Z,0
2017-09-20T04:23:45.589Z,0
2017-09-20T04:24:26.162Z,0
2017-09-20T04:25:06.736Z,0
2017-09-20T04:25:47.312Z,0
2017-09-20T04:26:27.881Z,0
2017-09-20T04:27:08.460Z,0
2017-09-20T04:27:49.033Z,0
2017-09-20T04:28:29.614Z,0
2017-09-20T04:29:10.192Z,0
2017-09-20T04:29:50.760Z,0
2017-09-20T04:30:31.351Z,0
2017-09-20T04:31:11.927Z,0
2017-09-20T04:31:52.497Z,0
2017-09-20T04:32:33.083Z,0
2017-09-20T04:33:13.674Z,0
2017-09-20T04:33:54.259Z,0
2017-09-20T04:34:34.836Z,0
2017-09-20T04:35:15.418Z,0
2017-09-20T04:35:55.995Z,0
2017-09-20T04:36:36.575Z,0
2017-09-20T04:37:17.149Z,0
2017-09-20T04:37:57.724Z,0
2017-09-20T04:38:38.300Z,0
2017-09-20T04:39:18.885Z,0
2017-09-20T04:39:59.463Z,0
2017-09-20T04:42:38.274Z,0
2017-09-20T04:43:18.851Z,0
2017-09-20T04:43:59.421Z,0
2017-09-20T04:44:39.998Z,0
2017-09-20T04:45:20.576Z,0
2017-09-20T04:46:01.157Z,0
2017-09-20T04:46:41.731Z,0
2017-09-20T04:47:22.305Z,0
2017-09-20T04:48:02.888Z,0
2017-09-20T04:48:43.470Z,0
2017-09-20T04:49:24.034Z,0
2017-09-20T04:50:04.614Z,0
2017-09-20T04:50:45.187Z,0
2017-09-20T04:51:25.765Z,0
2017-09-20T04:52:06.347Z,0
2017-09-20T04:52:46.916Z,0
2017-09-20T04:53:27.495Z,0
2017-09-20T04:54:08.078Z,0
2017-09-20T04:54:48.640Z,0
2017-09-20T04:55:29.215Z,0
2017-09-20T04:56:09.798Z,0
2017-09-20T04:56:50.390Z,0
2017-09-20T04:57:30.976Z,5
2017-09-20T04:58:11.551Z,5
2017-09-20T04:58:52.114Z,5
2017-09-20T04:59:32.697Z,5
2017-09-20T05:00:13.278Z,5
2017-09-20T05:00:53.855Z,5
2017-09-20T05:01:34.432Z,5
2017-09-20T05:02:15.000Z,5
2017-09-20T05:02:55.588Z,5
2017-09-20T05:03:36.167Z,5
2017-09-20T05:04:16.752Z,5
2017-09-20T05:04:57.336Z,5
2017-09-20T05:05:37.912Z,10
2017-09-20T05:06:18.485Z,10
2017-09-20T05:06:59.063Z,10
2017-09-20T05:07:39.646Z,10
2017-09-20T05:08:20.221Z,10
2017-09-20T05:09:00.803Z,10
2017-09-20T05:09:41.380Z,10
2017-09-20T05:10:21.970Z,10
2017-09-20T05:11:02.546Z,15
2017-09-20T05:11:43.109Z,15
2017-09-20T05:12:23.691Z,15
2017-09-20T05:13:04.275Z,15
2017-09-20T05:13:44.862Z,15
2017-09-20T05:14:25.448Z,15
2017-09-20T05:15:06.037Z,15
2017-09-20T05:15:46.618Z,15
2017-09-20T05:16:27.201Z,15
2017-09-20T05:17:07.786Z,20
2017-09-20T05:17:48.378Z,20
2017-09-20T05:18:28.956Z,20
2017-09-20T05:19:09.538Z,20
2017-09-20T05:19:50.119Z,20
2017-09-20T05:20:30.693Z,20
2017-09-20T05:21:11.272Z,20
2017-09-20T05:21:51.850Z,25
2017-09-20T05:22:32.435Z,25
2017-09-20T05:23:13.009Z,25
2017-09-20T05:23:53.580Z,30
2017-09-20T05:24:34.153Z,30
2017-09-20T05:25:14.737Z,30
2017-09-20T05:25:55.316Z,30
2017-09-20T05:26:35.893Z,30
2017-09-20T05:27:16.466Z,30
2017-09-20T05:27:57.041Z,30
2017-09-20T05:28:37.614Z,30
2017-09-20T05:29:18.187Z,30
2017-09-20T05:29:59.567Z,30
2017-09-20T05:30:40.132Z,30
2017-09-20T05:31:20.719Z,30
2017-09-20T05:32:01.293Z,30
2017-09-20T05:32:41.866Z,30
2017-09-20T05:33:22.439Z,35
2017-09-20T05:34:03.022Z,35
2017-09-20T05:34:43.589Z,35
2017-09-20T05:35:24.172Z,35
2017-09-20T05:36:04.749Z,35
2017-09-20T05:36:45.331Z,40
2017-09-20T05:37:25.907Z,40
2017-09-20T05:38:06.485Z,45
2017-09-20T05:38:47.061Z,45
2017-09-20T05:39:27.638Z,45
2017-09-20T05:40:08.217Z,50
2017-09-20T05:40:48.791Z,50
2017-09-20T05:41:29.371Z,50
2017-09-20T05:42:09.952Z,50
2017-09-20T05:42:50.526Z,55
2017-09-20T05:43:31.106Z,55
2017-09-20T05:44:11.692Z,55
2017-09-20T05:44:52.266Z,60
2017-09-20T05:45:32.843Z,55
2017-09-20T05:46:13.431Z,55
2017-09-20T05:46:54.005Z,50
2017-09-20T05:47:34.587Z,50
2017-09-20T05:48:15.171Z,50
2017-09-20T05:48:55.745Z,55
2017-09-20T05:49:36.325Z,55
2017-09-20T05:50:16.899Z,55
2017-09-20T05:50:57.487Z,50
2017-09-20T05:51:38.056Z,50
2017-09-20T05:52:18.642Z,50
2017-09-20T05:52:59.208Z,50
2017-09-20T05:53:39.779Z,50
2017-09-20T05:54:20.356Z,50
2017-09-20T05:55:00.933Z,50
2017-09-20T05:55:41.508Z,50
2017-09-20T05:56:22.064Z,50
2017-09-20T05:57:02.647Z,55
2017-09-20T05:57:43.223Z,55
2017-09-20T05:58:23.799Z,60
2017-09-20T05:59:04.383Z,60
2017-09-20T05:59:44.966Z,65
2017-09-20T06:00:25.548Z,70
2017-09-20T06:01:06.125Z,75
2017-09-20T06:01:46.693Z,75
2017-09-20T06:02:27.276Z,75
2017-09-20T06:03:07.856Z,85
2017-09-20T06:03:48.432Z,90
2017-09-20T06:04:29.007Z,95
2017-09-20T06:05:09.589Z,95
2017-09-20T06:05:50.170Z,85
2017-09-20T06:06:30.737Z,85
2017-09-20T06:07:11.308Z,95
2017-09-20T06:07:51.878Z,90
2017-09-20T06:08:32.448Z,80
2017-09-20T06:09:13.029Z,70
2017-09-20T06:09:53.607Z,65
2017-09-20T06:10:34.191Z,65
2017-09-20T06:11:14.766Z,70
2017-09-20T06:11:55.349Z,65
2017-09-20T06:12:35.922Z,60
2017-09-20T06:13:16.496Z,65
2017-09-20T06:13:57.079Z,70
2017-09-20T06:14:37.659Z,70
2017-09-20T06:15:18.228Z,70
2017-09-20T06:15:58.812Z,70
2017-09-20T06:16:39.394Z,75
2017-09-20T06:17:19.966Z,80
2017-09-20T06:18:00.550Z,85
2017-09-20T06:18:41.112Z,95
2017-09-20T06:19:21.691Z,90
2017-09-20T06:20:17.177Z,80
2017-09-20T06:20:57.755Z,75
2017-09-20T06:21:38.339Z,85
2017-09-20T06:22:18.901Z,95
2017-09-20T06:22:59.483Z,95
2017-09-20T06:23:40.068Z,90
2017-09-20T06:24:20.626Z,90
2017-09-20T06:25:01.207Z,100
2017-09-20T06:25:41.784Z,110
2017-09-20T06:26:22.359Z,115
2017-09-20T06:27:02.948Z,110
2017-09-20T06:27:43.528Z,105
2017-09-20T06:28:24.107Z,100
2017-09-20T06:29:04.680Z,105
2017-09-20T06:29:45.261Z,115
2017-09-20T06:30:25.842Z,120
2017-09-20T06:31:06.426Z,125
2017-09-20T06:31:47.000Z,115
2017-09-20T06:32:27.582Z,115
2017-09-20T06:33:08.165Z,100
2017-09-20T06:33:48.733Z,115
2017-09-20T06:34:29.317Z,130
2017-09-20T06:35:09.900Z,130
2017-09-20T06:35:50.481Z,125
2017-09-20T06:36:31.052Z,125
2017-09-20T06:37:11.636Z,120
2017-09-20T06:37:52.204Z,120
2017-09-20T06:38:32.783Z,125
2017-09-20T06:39:13.352Z,125
2017-09-20T06:39:53.933Z,130
2017-09-20T06:40:34.516Z,135
2017-09-20T06:41:15.099Z,150
2017-09-20T06:41:55.678Z,150
2017-09-20T06:42:36.256Z,150
2017-09-20T06:43:16.840Z,155
2017-09-20T06:43:57.417Z,165
2017-09-20T06:44:37.998Z,170
2017-09-20T06:45:18.575Z,165
2017-09-20T06:45:59.160Z,160
2017-09-20T06:46:39.729Z,155
2017-09-20T06:47:20.314Z,155
2017-09-20T06:48:00.889Z,150
2017-09-20T06:48:41.471Z,145
2017-09-20T06:49:22.048Z,145
2017-09-20T06:50:02.631Z,150
2017-09-20T06:50:43.210Z,155
2017-09-20T06:51:23.787Z,150
2017-09-20T06:52:04.365Z,150
2017-09-20T06:52:44.951Z,135
2017-09-20T06:53:25.524Z,130
2017-09-20T06:54:06.109Z,125
2017-09-20T06:54:46.689Z,130
2017-09-20T06:55:27.272Z,125
2017-09-20T06:56:07.845Z,125
2017-09-20T06:56:48.427Z,120
2017-09-20T06:57:28.989Z,120
2017-09-20T06:58:09.581Z,115
2017-09-20T06:58:50.141Z,105
2017-09-20T06:59:30.726Z,100
2017-09-20T07:00:11.308Z,110
2017-09-20T07:00:51.890Z,120
2017-09-20T07:01:32.464Z,120
2017-09-20T07:02:13.045Z,125
2017-09-20T07:02:53.632Z,135
2017-09-20T07:03:34.201Z,155
2017-09-20T07:04:14.784Z,180
2017-09-20T07:04:55.367Z,200
2017-09-20T07:05:35.938Z,215
2017-09-20T07:06:16.521Z,235
2017-09-20T07:06:57.100Z,260
2017-09-20T07:07:37.671Z,275
2017-09-20T07:08:18.250Z,285
2017-09-20T07:08:58.828Z,290
2017-09-20T07:09:39.418Z,290
2017-09-20T07:10:19.978Z,280
2017-09-20T07:11:00.555Z,275
2017-09-20T07:11:41.162Z,260
2017-09-20T07:12:21.713Z,240
2017-09-20T07:13:02.296Z,240
2017-09-20T07:13:42.867Z,245
2017-09-20T07:14:23.467Z,250
2017-09-20T07:15:04.047Z,255
2017-09-20T07:15:44.615Z,270
2017-09-20T07:16:25.202Z,295
2017-09-20T07:17:05.769Z,325
2017-09-20T07:17:46.349Z,335
2017-09-20T07:18:26.924Z,305
2017-09-20T07:19:07.497Z,275
2017-09-20T07:19:48.061Z,250
2017-09-20T07:20:28.643Z,240
2017-09-20T07:21:09.219Z,235
2017-09-20T07:21:49.798Z,225
2017-09-20T07:22:30.378Z,230
2017-09-20T07:23:10.949Z,235
2017-09-20T07:23:51.534Z,220
2017-09-20T07:24:32.100Z,210
2017-09-20T07:25:12.682Z,215
2017-09-20T07:25:53.260Z,215
2017-09-20T07:26:33.847Z,235
2017-09-20T07:27:14.424Z,245
2017-09-20T07:27:55.003Z,220
2017-09-20T07:28:35.575Z,180
2017-09-20T07:29:16.169Z,160
2017-09-20T07:29:56.756Z,165
2017-09-20T07:30:37.331Z,165
2017-09-20T07:31:17.910Z,185
2017-09-20T07:31:58.485Z,230
2017-09-20T07:32:39.073Z,280
2017-09-20T07:33:19.653Z,330
2017-09-20T07:34:00.232Z,325
2017-09-20T07:34:40.804Z,310
2017-09-20T07:35:21.388Z,300
2017-09-20T07:36:01.970Z,315
2017-09-20T07:36:42.557Z,305
2017-09-20T07:39:20.869Z,395
2017-09-20T07:40:01.452Z,415
2017-09-20T07:40:42.028Z,400
2017-09-20T07:41:22.611Z,390
2017-09-20T07:42:03.180Z,370
2017-09-20T07:42:43.754Z,365
2017-09-20T07:43:24.327Z,340
2017-09-20T07:44:04.912Z,340
2017-09-20T07:44:45.490Z,295
2017-09-20T07:45:26.060Z,275
2017-09-20T07:46:06.645Z,265
2017-09-20T07:46:47.221Z,230
2017-09-20T07:47:27.808Z,195
2017-09-20T07:48:08.368Z,180
2017-09-20T07:48:48.936Z,180
2017-09-20T07:49:29.510Z,185
2017-09-20T07:50:10.085Z,180
2017-09-20T07:50:50.668Z,180
2017-09-20T07:51:31.251Z,195
2017-09-20T07:52:11.828Z,210
2017-09-20T07:52:52.410Z,210
2017-09-20T07:53:32.993Z,235
2017-09-20T07:54:13.569Z,245
2017-09-20T07:54:54.150Z,270
2017-09-20T07:55:34.736Z,320
2017-09-20T07:56:15.312Z,380
2017-09-20T07:56:55.877Z,490
2017-09-20T07:57:36.457Z,590
2017-09-20T07:58:17.032Z,605
2017-09-20T07:58:57.612Z,605
2017-09-20T07:59:38.189Z,610
2017-09-20T08:00:18.851Z,625
2017-09-20T08:02:46.949Z,605
2017-09-20T08:03:27.530Z,625
2017-09-20T08:04:08.108Z,645
2017-09-20T08:04:48.697Z,635
2017-09-20T08:05:29.278Z,605
2017-09-20T08:06:09.881Z,610
2017-09-20T08:06:50.430Z,625
2017-09-20T08:07:31.012Z,655
2017-09-20T08:08:11.588Z,670
2017-09-20T08:08:52.171Z,680
2017-09-20T08:09:32.749Z,665
2017-09-20T08:10:13.325Z,595
2017-09-20T08:10:53.906Z,620
2017-09-20T08:11:34.490Z,665
2017-09-20T08:12:15.073Z,695
2017-09-20T08:12:55.651Z,690
2017-09-20T08:13:36.241Z,745
2017-09-20T08:14:16.818Z,755
2017-09-20T08:14:57.394Z,730
2017-09-20T08:15:37.976Z,685
2017-09-20T08:16:18.556Z,595
2017-09-20T08:16:59.140Z,525
2017-09-20T08:17:39.711Z,550
2017-09-20T08:18:20.299Z,540
2017-09-20T08:19:00.879Z,520
2017-09-20T08:19:41.457Z,475
2017-09-20T08:20:22.035Z,405
2017-09-20T08:21:02.602Z,390
2017-09-20T08:21:43.208Z,395
2017-09-20T08:22:23.765Z,415
2017-09-20T08:23:04.341Z,450
2017-09-20T08:23:44.925Z,435
2017-09-20T08:24:25.510Z,405
2017-09-20T08:25:06.086Z,395
2017-09-20T10:13:45.520Z,2455
2017-09-20T10:14:26.116Z,3140
2017-09-20T10:15:06.705Z,2020
2017-09-20T10:15:47.288Z,2360
2017-09-20T10:16:27.881Z,2395
2017-09-20T10:17:08.492Z,2810
2017-09-20T10:17:49.047Z,3835
2017-09-20T10:18:29.629Z,2685
2017-09-20T10:19:10.211Z,3975
2017-09-20T10:19:50.801Z,2185
2017-09-20T10:20:31.381Z,2420
2017-09-20T10:21:11.968Z,3595
2017-09-20T10:21:52.554Z,3210
2017-09-20T10:22:33.136Z,3695
2017-09-20T10:23:13.724Z,3510
2017-09-20T10:23:54.311Z,3860
2017-09-20T10:24:34.902Z,1580
2017-09-20T10:25:15.493Z,1290
2017-09-20T10:25:56.076Z,1120
2017-09-20T10:26:36.666Z,1000
2017-09-20T10:27:17.251Z,940
2017-09-20T10:27:57.833Z,890
2017-09-20T10:28:38.415Z,825
2017-09-20T10:29:19.008Z,750
2017-09-20T10:29:59.591Z,705
2017-09-20T10:30:40.179Z,680
2017-09-20T10:31:20.774Z,645
2017-09-20T10:32:01.355Z,610
2017-09-20T10:32:41.937Z,570
2017-09-20T10:33:22.523Z,590
2017-09-20T10:34:03.111Z,640
2017-09-20T10:34:43.704Z,660
2017-09-20T10:35:24.290Z,665
2017-09-20T10:36:04.878Z,670
2017-09-20T10:36:45.465Z,670
2017-09-20T10:37:26.055Z,645
2017-09-20T10:38:06.639Z,610
2017-09-20T10:38:47.222Z,575
2017-09-20T10:39:27.806Z,555
2017-09-20T10:40:08.388Z,580
2017-09-20T10:40:48.970Z,660
2017-09-20T10:41:29.553Z,745
2017-09-20T10:42:10.134Z,810
2017-09-20T10:42:50.719Z,860
2017-09-20T10:43:31.308Z,895
2017-09-20T10:44:11.895Z,905
2017-09-20T10:44:52.480Z,915
2017-09-20T10:45:33.073Z,925
2017-09-20T10:46:13.655Z,965
2017-09-20T10:46:54.237Z,975
2017-09-20T10:47:34.817Z,995
2017-09-20T10:48:15.405Z,1030
2017-09-20T10:48:55.993Z,1045
2017-09-20T10:49:36.576Z,1055
2017-09-20T10:50:17.155Z,1055
2017-09-20T10:50:57.738Z,1135
2017-09-20T10:51:38.320Z,1090
2017-09-20T10:52:18.896Z,1050
2017-09-20T10:52:59.481Z,1105
2017-09-20T10:53:40.064Z,1150
2017-09-20T10:54:20.642Z,1230
2017-09-20T10:55:01.232Z,1280
2017-09-20T10:55:41.805Z,1315
2017-09-20T10:56:22.386Z,2835
2017-09-20T10:57:02.973Z,3140
2017-09-20T10:57:43.555Z,1750
2017-09-20T10:58:24.135Z,2725
2017-09-20T10:59:04.724Z,2610
2017-09-20T10:59:45.304Z,1705
2017-09-20T11:00:25.898Z,1530
2017-09-20T11:01:06.474Z,1525
2017-09-20T11:01:47.065Z,1525
2017-09-20T11:02:27.646Z,1550
2017-09-20T11:03:08.228Z,1555
2017-09-20T11:03:48.799Z,1550
2017-09-20T11:04:29.395Z,1510
2017-09-20T11:05:09.985Z,1490
2017-09-20T11:05:50.572Z,1490
2017-09-20T11:06:31.161Z,1410
2017-09-20T11:07:11.756Z,1380
2017-09-20T11:07:52.314Z,1315
2017-09-20T11:08:32.900Z,1260
2017-09-20T11:09:13.476Z,1230
2017-09-20T11:09:54.066Z,1215
2017-09-20T11:10:34.653Z,1205
2017-09-20T11:11:15.231Z,1175
2017-09-20T11:11:55.815Z,1140
2017-09-20T11:12:36.398Z,1115
2017-09-20T11:13:17.006Z,1105
2017-09-20T11:13:57.595Z,1095
2017-09-20T11:14:38.186Z,1085
2017-09-20T11:15:18.778Z,1075
2017-09-20T11:15:59.359Z,1070
2017-09-20T11:16:39.944Z,1055
2017-09-20T11:17:20.533Z,1050
2017-09-20T11:18:01.111Z,1025
2017-09-20T11:18:41.699Z,1020
2017-09-20T11:19:22.288Z,1000
2017-09-20T11:20:02.867Z,985
2017-09-20T11:20:43.454Z,950
2017-09-20T11:21:24.030Z,930
2017-09-20T11:22:04.610Z,905
2017-09-20T11:22:45.204Z,890
2017-09-20T11:23:25.796Z,875
2017-09-20T11:24:06.381Z,860
2017-09-20T11:24:46.961Z,850
2017-09-20T11:25:27.552Z,845
2017-09-20T11:26:08.135Z,835
2017-09-20T11:26:48.717Z,825
2017-09-20T11:27:29.300Z,820
2017-09-20T11:28:09.890Z,820
2017-09-20T11:28:50.483Z,820
2017-09-20T11:29:31.071Z,815
2017-09-20T11:30:11.672Z,805
2017-09-20T11:30:52.258Z,785
2017-09-20T11:31:32.844Z,770
2017-09-20T11:32:13.433Z,765
2017-09-20T11:32:54.000Z,765
2017-09-20T11:33:34.592Z,770
2017-09-20T11:34:15.180Z,775
2017-09-20T11:34:55.765Z,780
2017-09-20T11:35:36.356Z,790
2017-09-20T11:36:16.938Z,795
2017-09-20T11:36:59.310Z,760
2017-09-20T11:37:39.816Z,765
2017-09-20T11:38:20.401Z,775
2017-09-20T11:39:00.982Z,795
2017-09-20T11:39:41.568Z,790
2017-09-20T11:40:22.119Z,790
2017-09-20T11:41:02.687Z,785
2017-09-20T11:41:43.261Z,795