createdAt,value
2023-03-21T04:41:16.879Z,1.80
2023-03-21T04:44:21.046Z,2.45
2023-03-21T04:50:29.843Z,1.58
2023-03-21T04:53:32.632Z,1.73
2023-03-21T04:59:39.145Z,1.85
2023-03-21T05:02:42.498Z,2.12
2023-03-21T05:05:46.046Z,2.83
2023-03-21T05:08:49.357Z,2.25
2023-03-21T05:11:53.087Z,2.50
2023-03-21T05:14:56.710Z,2.67
2023-03-21T05:17:59.427Z,2.58
2023-03-21T05:24:14.408Z,2.62
2023-03-21T05:27:36.005Z,2.12
2023-03-21T05:30:46.014Z,2.67
2023-03-21T05:33:49.215Z,2.50
2023-03-21T05:36:52.078Z,2.47
2023-03-21T05:39:56.406Z,2.28
2023-03-21T05:42:59.936Z,2.35
2023-03-21T05:49:05.861Z,2.12
2023-03-21T05:52:09.632Z,2.47
2023-03-21T05:55:15.320Z,1.83
2023-03-21T05:58:18.558Z,2.22
2023-03-21T06:01:22.439Z,2.20
2023-03-21T06:04:27.088Z,2.20
2023-03-21T06:07:30.109Z,2.12
2023-03-21T06:13:38.286Z,2.20
2023-03-21T06:16:41.546Z,2.33
2023-03-21T06:19:44.915Z,1.77
2023-03-21T06:22:51.380Z,2.45
2023-03-21T06:25:54.112Z,2.45
2023-03-21T06:29:00.186Z,2.50
2023-03-21T06:32:03.495Z,2.17
2023-03-21T06:35:07.447Z,1.90
2023-03-21T06:38:10.924Z,2.15
2023-03-21T06:41:15.666Z,2.45
2023-03-21T06:44:19.570Z,2.42
2023-03-21T06:47:24.487Z,2.53
2023-03-21T06:50:27.104Z,2.90
2023-03-21T06:53:31.451Z,2.53
2023-03-21T06:56:38.198Z,2.30
2023-03-21T06:59:44.442Z,2.40
2023-03-21T07:02:50.996Z,2.85
2023-03-21T07:05:55.013Z,2.75
2023-03-21T07:09:04.849Z,2.75
2023-03-21T07:12:08.618Z,3.42
2023-03-21T07:15:12.414Z,3.20
2023-03-21T07:24:22.087Z,2.65
2023-03-21T07:27:24.931Z,2.83
2023-03-21T07:30:28.054Z,2.42
2023-03-21T07:33:33.185Z,2.03
2023-03-21T07:36:37.781Z,2.97
2023-03-21T07:39:43.320Z,2.45
2023-03-21T07:42:49.919Z,2.20
2023-03-21T07:46:01.246Z,2.17
2023-03-21T07:49:06.010Z,2.47
2023-03-21T07:52:08.841Z,2.30
2023-03-21T07:58:14.386Z,2.45
2023-03-21T08:01:17.315Z,2.28
2023-03-21T08:07:22.564Z,2.00
2023-03-21T08:10:26.260Z,2.25
2023-03-21T08:13:29.108Z,2.25
2023-03-21T08:16:32.143Z,1.80
2023-03-21T08:19:35.727Z,1.67
2023-03-21T08:22:39.423Z,1.67
2023-03-21T08:25:42.076Z,1.92
2023-03-21T08:31:48.030Z,2.03
2023-03-21T08:37:53.800Z,1.50
2023-03-21T08:40:59.197Z,1.83
2023-03-21T08:44:04.358Z,1.90
2023-03-21T08:47:08.331Z,2.30
2023-03-21T08:50:14.654Z,2.30
2023-03-21T08:53:17.992Z,2.00
2023-03-21T08:56:21.245Z,1.70
2023-03-21T08:59:24.402Z,2.30
2023-03-21T09:02:27.272Z,2.00
2023-03-21T09:05:30.128Z,2.03
2023-03-21T09:08:33.017Z,1.55
2023-03-21T09:11:36.053Z,1.50
2023-03-21T09:14:38.736Z,1.40
2023-03-21T09:17:48.993Z,1.50
2023-03-21T09:20:51.915Z,1.27
2023-03-21T09:23:58.558Z,1.02
2023-03-21T09:27:02.120Z,1.15
2023-03-21T09:30:07.548Z,1.25
2023-03-21T09:33:13.267Z,1.30
2023-03-21T09:36:19.190Z,1.62
2023-03-21T09:39:22.632Z,1.73
2023-03-21T09:42:51.371Z,2.20
2023-03-21T09:46:10.249Z,1.70
2023-03-21T09:49:31.076Z,1.50
2023-03-21T09:53:13.980Z,0.85
2023-03-21T09:56:17.693Z,1.30
2023-03-21T09:59:38.302Z,1.92
2023-03-21T10:02:49.609Z,2.03
2023-03-21T10:05:58.846Z,1.95
2023-03-21T10:09:15.265Z,2.37
2023-03-21T10:12:23.147Z,2.15
2023-03-21T10:15:26.832Z,2.20
2023-03-21T10:18:32.225Z,1.95
2023-03-21T10:21:59.072Z,1.98
2023-03-21T10:25:01.337Z,1.95
2023-03-21T10:28:07.449Z,1.62
2023-03-21T10:31:15.508Z,1.30
2023-03-21T10:34:32.205Z,1.50
2023-03-21T10:37:36.398Z,1.70
2023-03-21T10:40:39.108Z,1.30
2023-03-21T10:46:56.366Z,1.50
2023-03-21T10:50:13.763Z,1.58
2023-03-21T10:53:23.134Z,1.30
2023-03-21T10:56:32.988Z,1.35
2023-03-21T10:59:43.142Z,1.50
2023-03-21T11:02:50.443Z,1.62
2023-03-21T11:05:57.398Z,1.23
2023-03-21T11:09:06.700Z,1.20
2023-03-21T11:12:18.949Z,1.17
2023-03-21T11:15:33.185Z,1.50
2023-03-21T11:18:44.076Z,1.60
2023-03-21T11:21:47.080Z,1.00
2023-03-21T11:24:53.415Z,2.17
2023-03-21T11:27:56.972Z,1.90
2023-03-21T11:31:02.826Z,1.42
2023-03-21T11:34:08.362Z,1.62
2023-03-21T11:37:21.087Z,1.58
2023-03-21T11:43:32.772Z,1.95
2023-03-21T11:46:41.409Z,1.77
2023-03-21T11:49:44.246Z,1.37
2023-03-21T11:53:36.719Z,1.25
2023-03-21T11:56:45.325Z,1.05
2023-03-21T12:00:16.479Z,1.60
2023-03-21T12:03:49.517Z,1.60
2023-03-21T12:06:52.854Z,1.33
2023-03-21T12:10:33.475Z,1.35
2023-03-21T12:13:53.393Z,1.75
2023-03-21T12:17:24.753Z,1.85
2023-03-21T12:20:30.622Z,1.52
2023-03-21T12:23:44.591Z,1.60
2023-03-21T12:26:59.414Z,1.58
2023-03-21T12:30:14.754Z,1.52
2023-03-21T12:33:27.137Z,1.30
2023-03-21T12:37:03.616Z,1.20
2023-03-21T12:40:22.309Z,1.73
2023-03-21T12:43:52.801Z,1.80
2023-03-21T12:47:22.575Z,1.02
2023-03-21T12:50:32.866Z,1.00
2023-03-21T12:54:07.628Z,1.08
2023-03-21T12:57:15.652Z,1.25
2023-03-21T13:00:23.979Z,1.33
2023-03-21T13:03:43.251Z,1.48
2023-03-21T13:06:48.098Z,1.15
2023-03-21T13:09:55.086Z,1.05
2023-03-21T13:13:27.217Z,0.90
2023-03-21T13:16:52.065Z,1.30
2023-03-21T13:20:06.647Z,0.95
2023-03-21T13:23:09.914Z,0.75
2023-03-21T13:26:12.869Z,0.90
2023-03-21T13:29:28.494Z,0.70
2023-03-21T13:32:40.772Z,0.80
2023-03-21T13:38:53.510Z,0.90
2023-03-21T13:42:03.817Z,0.68
2023-03-21T13:45:11.743Z,0.90
2023-03-21T13:48:29.800Z,0.70
2023-03-21T13:51:43.807Z,0.73
2023-03-21T13:54:56.081Z,0.70
2023-03-21T13:57:58.899Z,0.95
2023-03-21T14:01:41.740Z,1.05
2023-03-21T14:05:03.679Z,1.10
2023-03-21T14:08:15.645Z,1.10
2023-03-21T14:11:21.705Z,1.00
2023-03-21T14:14:29.756Z,0.90
2023-03-21T14:17:35.469Z,0.93
2023-03-21T14:20:42.273Z,0.80
2023-03-21T14:23:45.180Z,0.82
2023-03-21T14:26:53.512Z,0.85
2023-03-21T14:29:58.769Z,1.35
2023-03-21T14:33:42.085Z,0.70
2023-03-21T14:36:51.635Z,0.68
2023-03-21T14:40:02.484Z,0.90
2023-03-21T14:43:06.654Z,0.80
2023-03-21T14:46:13.542Z,0.90
2023-03-21T14:49:22.627Z,1.00
2023-03-21T14:52:31.716Z,0.88
2023-03-21T14:55:43.240Z,1.05
2023-03-21T14:58:47.356Z,0.80
2023-03-21T15:01:54.215Z,0.85
2023-03-21T15:04:59.226Z,0.80
2023-03-21T15:08:24.049Z,1.00
2023-03-21T15:11:35.977Z,0.80
2023-03-21T15:14:41.848Z,0.73
2023-03-21T15:17:44.676Z,0.70
2023-03-21T15:20:50.362Z,1.00
2023-03-21T15:23:56.911Z,0.95
2023-03-21T15:27:05.023Z,1.37
2023-03-21T15:30:21.064Z,1.45
2023-03-21T15:33:25.602Z,1.30
2023-03-21T15:36:33.280Z,1.20
2023-03-21T15:39:36.585Z,1.52
2023-03-21T15:42:41.395Z,1.30
2023-03-21T15:45:56.742Z,1.50
2023-03-21T15:49:17.269Z,1.42
2023-03-21T15:52:20.482Z,1.50
2023-03-21T15:55:43.634Z,1.58
2023-03-21T15:58:49.167Z,1.58
2023-03-21T16:01:52.444Z,1.30
2023-03-21T16:05:01.663Z,1.08
2023-03-21T16:08:21.255Z,1.25
2023-03-21T16:11:28.473Z,1.30
2023-03-21T16:14:31.122Z,1.42
2023-03-21T16:17:39.596Z,1.40
2023-03-21T16:20:45.161Z,1.50
2023-03-21T16:23:49.367Z,1.65
2023-03-21T16:26:53.434Z,2.00
2023-03-21T16:29:56.445Z,1.75
2023-03-21T16:32:59.134Z,1.45
