createdAt,value
2022-08-26T00:00:43.048Z,80
2022-08-26T00:01:47.696Z,80
2022-08-26T00:02:52.244Z,80
2022-08-26T00:03:56.737Z,80
2022-08-26T00:05:01.035Z,80
2022-08-26T00:06:05.566Z,80
2022-08-26T00:07:09.884Z,80
2022-08-26T00:08:14.136Z,80
2022-08-26T00:09:18.532Z,80
2022-08-26T00:10:22.939Z,80
2022-08-26T00:11:27.397Z,80
2022-08-26T00:12:36.120Z,80
2022-08-26T00:13:36.872Z,80
2022-08-26T00:14:41.259Z,80
2022-08-26T00:15:45.648Z,80
2022-08-26T00:16:50.164Z,80
2022-08-26T00:17:54.847Z,81
2022-08-26T00:18:59.941Z,81
2022-08-26T00:20:04.316Z,81
2022-08-26T00:21:09.396Z,81
2022-08-26T00:22:14.263Z,81
2022-08-26T00:23:20.527Z,81
2022-08-26T00:24:26.111Z,81
2022-08-26T00:25:30.387Z,81
2022-08-26T00:26:34.621Z,81
2022-08-26T00:27:41.672Z,81
2022-08-26T00:28:46.079Z,80
2022-08-26T00:29:52.748Z,80
2022-08-26T00:30:57.079Z,80
2022-08-26T00:32:01.759Z,80
2022-08-26T00:33:07.196Z,80
2022-08-26T00:34:11.200Z,80
2022-08-26T00:35:15.599Z,80
2022-08-26T00:36:20.629Z,80
2022-08-26T00:37:24.663Z,80
2022-08-26T00:38:29.380Z,80
2022-08-26T00:39:34.267Z,80
2022-08-26T00:40:38.803Z,80
2022-08-26T00:41:46.200Z,80
2022-08-26T00:42:50.591Z,80
2022-08-26T00:43:54.855Z,80
2022-08-26T00:44:59.171Z,80
2022-08-26T00:46:03.625Z,80
2022-08-26T00:47:07.916Z,80
2022-08-26T00:48:12.460Z,80
2022-08-26T00:49:22.011Z,80
2022-08-26T00:50:29.487Z,80
2022-08-26T00:51:34.373Z,80
2022-08-26T00:52:38.928Z,80
2022-08-26T00:53:43.388Z,80
2022-08-26T00:54:52.931Z,80
2022-08-26T00:55:57.728Z,80
2022-08-26T00:57:02.045Z,80
2022-08-26T00:58:09.192Z,80
2022-08-26T00:59:13.511Z,80
2022-08-26T01:00:18.592Z,80
2022-08-26T01:01:23.382Z,80
2022-08-26T01:02:28.950Z,80
2022-08-26T01:03:33.132Z,80
2022-08-26T01:05:41.663Z,80
2022-08-26T01:06:46.039Z,80
2022-08-26T01:07:52.719Z,80
2022-08-26T01:08:57.041Z,80
2022-08-26T01:10:01.252Z,80
2022-08-26T01:11:05.943Z,80
2022-08-26T01:12:10.267Z,80
2022-08-26T01:13:14.723Z,80
2022-08-26T01:14:19.121Z,80
2022-08-26T01:15:23.251Z,80
2022-08-26T01:16:30.475Z,80
2022-08-26T01:17:34.675Z,80
2022-08-26T01:18:39.000Z,80
2022-08-26T01:19:43.300Z,80
2022-08-26T01:20:47.772Z,80
2022-08-26T01:22:00.639Z,80
2022-08-26T01:23:12.955Z,80
2022-08-26T01:24:17.195Z,80
2022-08-26T01:25:21.556Z,80
2022-08-26T01:26:26.116Z,80
2022-08-26T01:27:30.515Z,80
2022-08-26T01:28:35.467Z,80
2022-08-26T01:29:39.696Z,80
2022-08-26T01:30:44.007Z,80
2022-08-26T01:31:48.311Z,80
2022-08-26T01:32:52.853Z,80
2022-08-26T01:33:57.634Z,80
2022-08-26T01:35:04.767Z,80
2022-08-26T01:36:09.267Z,80
2022-08-26T01:37:13.835Z,80
2022-08-26T01:38:18.458Z,80
2022-08-26T01:39:23.099Z,80
2022-08-26T01:40:27.819Z,80
2022-08-26T01:41:32.946Z,80
2022-08-26T01:42:37.500Z,80
2022-08-26T01:43:42.716Z,80
2022-08-26T01:44:47.184Z,80
2022-08-26T01:45:56.956Z,80
2022-08-26T01:47:01.520Z,80
2022-08-26T01:48:06.120Z,80
2022-08-26T01:49:10.753Z,80
2022-08-26T01:50:15.778Z,80
2022-08-26T01:51:20.073Z,80
2022-08-26T01:52:24.695Z,80
2022-08-26T01:53:29.037Z,80
2022-08-26T01:54:33.584Z,80
2022-08-26T01:55:38.012Z,80
2022-08-26T01:56:42.316Z,80
2022-08-26T01:57:47.072Z,80
2022-08-26T01:58:51.636Z,80
2022-08-26T01:59:56.128Z,80
2022-08-26T02:01:00.841Z,80
2022-08-26T02:02:05.337Z,80
2022-08-26T02:03:09.888Z,80
2022-08-26T02:04:19.416Z,80
2022-08-26T02:05:29.131Z,80
2022-08-26T02:06:33.517Z,80
2022-08-26T02:07:40.555Z,80
2022-08-26T02:08:45.162Z,80
2022-08-26T02:09:50.152Z,80
2022-08-26T02:10:54.632Z,80
2022-08-26T02:11:58.879Z,80
2022-08-26T02:13:03.220Z,80
2022-08-26T02:14:07.616Z,80
2022-08-26T02:15:17.207Z,80
2022-08-26T02:16:21.601Z,80
2022-08-26T02:17:26.055Z,80
2022-08-26T02:18:30.675Z,80
2022-08-26T02:19:34.973Z,80
2022-08-26T02:20:44.416Z,80
2022-08-26T02:21:50.973Z,80
2022-08-26T02:22:53.364Z,80
2022-08-26T02:23:57.785Z,80
2022-08-26T02:25:07.399Z,80
2022-08-26T02:26:17.948Z,80
2022-08-26T02:27:21.144Z,80
2022-08-26T02:28:26.574Z,80
2022-08-26T02:29:30.219Z,80
2022-08-26T02:30:34.707Z,80
2022-08-26T02:31:39.109Z,80
2022-08-26T02:32:43.404Z,80
2022-08-26T02:33:47.611Z,80
2022-08-26T02:34:52.211Z,80
2022-08-26T02:35:56.636Z,80
2022-08-26T02:37:01.157Z,80
2022-08-26T02:38:10.307Z,80
2022-08-26T02:39:09.971Z,80
2022-08-26T02:40:14.346Z,80
2022-08-26T02:41:18.720Z,80
2022-08-26T02:42:23.166Z,80
2022-08-26T02:43:31.591Z,80
2022-08-26T02:44:32.032Z,80
2022-08-26T02:45:36.319Z,80
2022-08-26T02:46:40.785Z,80
2022-08-26T02:47:45.281Z,80
2022-08-26T02:48:49.405Z,80
2022-08-26T02:49:54.165Z,80
2022-08-26T02:50:58.517Z,80
2022-08-26T02:52:02.976Z,80
2022-08-26T02:53:07.524Z,80
2022-08-26T02:54:11.644Z,80
2022-08-26T02:55:16.127Z,80
2022-08-26T02:56:21.116Z,80
2022-08-26T02:57:25.692Z,80
2022-08-26T02:58:30.143Z,80
2022-08-26T02:59:34.563Z,80
2022-08-26T03:00:39.125Z,80
2022-08-26T03:01:43.675Z,80
2022-08-26T03:02:48.284Z,80
2022-08-26T03:03:52.680Z,80
2022-08-26T03:05:01.852Z,80
2022-08-26T03:06:06.956Z,80
2022-08-26T03:07:11.323Z,80
2022-08-26T03:08:15.700Z,80
2022-08-26T03:09:20.311Z,80
2022-08-26T03:10:24.776Z,80
2022-08-26T03:11:32.823Z,80
2022-08-26T03:12:33.942Z,80
2022-08-26T03:13:38.122Z,80
2022-08-26T03:14:45.553Z,80
2022-08-26T03:15:49.952Z,80
2022-08-26T03:16:54.419Z,80
2022-08-26T03:17:58.746Z,80
2022-08-26T03:19:03.173Z,80
2022-08-26T03:20:07.486Z,80
2022-08-26T03:21:11.825Z,80
2022-08-26T03:22:16.335Z,80
2022-08-26T03:23:20.998Z,80
2022-08-26T03:24:25.388Z,80
2022-08-26T03:25:29.842Z,80
2022-08-26T03:26:34.410Z,80
2022-08-26T03:27:39.085Z,80
2022-08-26T03:28:43.706Z,80
2022-08-26T03:29:53.703Z,80
2022-08-26T03:31:02.596Z,81
2022-08-26T03:32:06.986Z,81
2022-08-26T03:33:11.574Z,81
2022-08-26T03:34:16.098Z,81
2022-08-26T03:35:20.518Z,80
2022-08-26T03:36:25.092Z,81
2022-08-26T03:37:29.641Z,81
2022-08-26T03:38:34.356Z,80
2022-08-26T03:39:38.677Z,81
2022-08-26T03:40:43.185Z,81
2022-08-26T03:41:47.858Z,81
2022-08-26T03:42:52.266Z,81
2022-08-26T03:44:01.026Z,81
2022-08-26T03:45:01.118Z,81
2022-08-26T03:46:05.833Z,81
2022-08-26T03:47:10.318Z,81
2022-08-26T03:48:14.802Z,81
2022-08-26T03:49:19.219Z,81
2022-08-26T03:50:24.220Z,81
2022-08-26T03:51:28.310Z,81
2022-08-26T03:52:33.867Z,81
2022-08-26T03:53:38.314Z,81
2022-08-26T03:54:43.502Z,81
2022-08-26T03:55:47.201Z,81
2022-08-26T03:56:51.757Z,81
2022-08-26T03:57:56.193Z,81
2022-08-26T03:59:00.710Z,81
2022-08-26T04:00:05.093Z,82
2022-08-26T04:01:09.706Z,81
2022-08-26T04:02:14.226Z,81
2022-08-26T04:03:19.061Z,81
2022-08-26T04:04:24.491Z,81
2022-08-26T04:05:28.381Z,81
2022-08-26T04:06:32.770Z,81
2022-08-26T04:07:39.906Z,81
2022-08-26T04:08:44.274Z,81
2022-08-26T04:09:48.662Z,81
2022-08-26T04:10:55.798Z,81
2022-08-26T04:12:00.177Z,81
2022-08-26T04:13:05.076Z,81
2022-08-26T04:14:09.681Z,81
2022-08-26T04:15:14.431Z,81
2022-08-26T04:16:19.216Z,81
2022-08-26T04:17:24.834Z,81
2022-08-26T04:18:31.415Z,81
2022-08-26T04:19:32.741Z,81
2022-08-26T04:20:37.181Z,81
2022-08-26T04:21:41.593Z,81
2022-08-26T04:22:46.082Z,81
2022-08-26T04:23:50.549Z,81
2022-08-26T04:24:55.225Z,81
2022-08-26T04:25:59.617Z,81
2022-08-26T04:27:04.130Z,80
2022-08-26T04:28:08.545Z,80
2022-08-26T04:29:13.154Z,81
2022-08-26T04:30:17.669Z,81
2022-08-26T04:31:22.416Z,81
2022-08-26T04:32:26.701Z,80
2022-08-26T04:33:32.199Z,80
2022-08-26T04:34:35.536Z,80
2022-08-26T04:35:40.064Z,80
2022-08-26T04:36:44.715Z,80
2022-08-26T04:37:49.248Z,80
2022-08-26T04:38:53.575Z,80
2022-08-26T04:39:58.218Z,80
2022-08-26T04:41:02.544Z,80
2022-08-26T04:42:13.259Z,80
2022-08-26T04:43:17.739Z,80
2022-08-26T04:44:22.180Z,80
2022-08-26T04:45:26.743Z,80
2022-08-26T04:46:31.649Z,80
2022-08-26T04:47:36.108Z,80
2022-08-26T04:48:40.668Z,80
2022-08-26T04:49:45.237Z,80
2022-08-26T04:50:49.743Z,80
2022-08-26T04:51:54.208Z,80
2022-08-26T04:52:58.532Z,80
2022-08-26T04:54:02.856Z,80
2022-08-26T04:55:08.493Z,80
2022-08-26T04:56:11.817Z,81
2022-08-26T04:57:16.090Z,80
2022-08-26T04:58:20.280Z,80
2022-08-26T04:59:24.649Z,80
2022-08-26T05:00:29.043Z,80
2022-08-26T05:01:33.499Z,80
2022-08-26T05:02:37.971Z,80
2022-08-26T05:03:42.947Z,80
2022-08-26T05:04:47.307Z,80
2022-08-26T05:05:51.776Z,80
2022-08-26T05:07:02.186Z,80
2022-08-26T05:08:00.786Z,80
2022-08-26T05:09:05.304Z,80
2022-08-26T05:10:09.867Z,80
2022-08-26T05:11:14.325Z,80
2022-08-26T05:12:18.699Z,80
2022-08-26T05:13:23.232Z,80
2022-08-26T05:14:27.787Z,80
2022-08-26T05:15:32.423Z,80
2022-08-26T05:16:36.696Z,80
2022-08-26T05:17:41.120Z,80
2022-08-26T05:18:45.601Z,80
2022-08-26T05:19:50.207Z,80
2022-08-26T05:20:55.053Z,80
2022-08-26T05:21:59.381Z,80
2022-08-26T05:23:03.992Z,80
2022-08-26T05:24:08.487Z,80
2022-08-26T05:25:13.219Z,80
2022-08-26T05:26:17.492Z,80
2022-08-26T05:27:24.603Z,80
2022-08-26T05:28:28.995Z,81
2022-08-26T05:29:33.572Z,82
2022-08-26T05:30:38.012Z,81
2022-08-26T05:31:42.384Z,80
2022-08-26T05:32:46.891Z,80
2022-08-26T05:33:51.430Z,80
2022-08-26T05:34:55.816Z,81
2022-08-26T05:36:00.347Z,81
2022-08-26T05:37:10.092Z,81
2022-08-26T05:38:14.599Z,80
2022-08-26T05:39:18.947Z,80
2022-08-26T05:40:23.607Z,81
2022-08-26T05:41:28.031Z,81
2022-08-26T05:42:32.640Z,80
2022-08-26T05:43:36.996Z,80
2022-08-26T05:44:53.640Z,80
2022-08-26T05:45:46.495Z,80
2022-08-26T05:46:51.188Z,81
2022-08-26T05:48:01.499Z,81
2022-08-26T05:49:06.223Z,81
2022-08-26T05:50:10.771Z,81
2022-08-26T05:51:15.335Z,81
2022-08-26T05:52:19.822Z,81
2022-08-26T05:53:25.906Z,81
2022-08-26T05:54:28.912Z,80
2022-08-26T05:55:33.220Z,80
2022-08-26T05:56:42.691Z,80
2022-08-26T05:57:47.488Z,80
2022-08-26T05:58:51.892Z,80
2022-08-26T05:59:56.295Z,80
2022-08-26T06:01:00.694Z,81
2022-08-26T06:02:10.992Z,80
2022-08-26T06:03:15.804Z,80
2022-08-26T06:04:20.399Z,80
2022-08-26T06:05:25.061Z,80
2022-08-26T06:06:29.488Z,80
2022-08-26T06:07:34.142Z,80
2022-08-26T06:08:43.752Z,80
2022-08-26T06:09:48.225Z,80
2022-08-26T06:10:52.629Z,80
2022-08-26T06:11:58.020Z,80
2022-08-26T06:13:09.480Z,80
2022-08-26T06:14:06.960Z,79
2022-08-26T06:15:11.498Z,80
2022-08-26T06:16:15.914Z,81
2022-08-26T06:17:20.988Z,80
2022-08-26T06:18:25.720Z,80
2022-08-26T06:19:32.712Z,80
2022-08-26T06:20:36.236Z,80
2022-08-26T06:21:40.528Z,80
2022-08-26T06:22:48.248Z,80
2022-08-26T06:23:57.657Z,80
2022-08-26T06:25:07.184Z,80
2022-08-26T06:28:26.956Z,79
2022-08-26T06:29:31.368Z,79
2022-08-26T06:30:35.800Z,79
2022-08-26T06:31:41.796Z,79
2022-08-26T06:32:46.160Z,79
2022-08-26T06:33:50.564Z,79
2022-08-26T06:34:55.220Z,79
2022-08-26T06:35:59.757Z,79
2022-08-26T06:37:04.328Z,79
2022-08-26T06:38:08.624Z,79
2022-08-26T06:39:13.308Z,79
2022-08-26T06:40:17.732Z,79
2022-08-26T06:41:22.237Z,79
2022-08-26T06:42:26.671Z,78
2022-08-26T06:43:31.141Z,78
2022-08-26T06:44:35.700Z,78
2022-08-26T06:45:41.756Z,77
2022-08-26T06:46:47.263Z,76
2022-08-26T06:47:51.189Z,76
2022-08-26T06:48:55.814Z,75
2022-08-26T06:50:00.340Z,75
2022-08-26T06:51:05.243Z,74
2022-08-26T06:52:09.721Z,74
2022-08-26T06:53:14.231Z,74
2022-08-26T06:54:18.704Z,74
2022-08-26T06:55:23.344Z,74
2022-08-26T06:56:28.032Z,74
2022-08-26T06:57:41.188Z,74
2022-08-26T06:58:45.481Z,74
2022-08-26T07:00:01.708Z,74
2022-08-26T07:01:11.453Z,73
2022-08-26T07:02:15.058Z,72
2022-08-26T07:03:19.737Z,71
2022-08-26T07:04:24.430Z,71
2022-08-26T07:05:28.836Z,71
2022-08-26T07:06:33.148Z,72
2022-08-26T07:07:37.729Z,72
2022-08-26T07:08:42.413Z,72
2022-08-26T07:09:52.404Z,70
2022-08-26T07:10:55.918Z,69
2022-08-26T07:11:58.906Z,70
2022-08-26T07:13:03.345Z,70
2022-08-26T07:14:07.746Z,70
2022-08-26T07:15:12.437Z,70
2022-08-26T07:16:16.817Z,70
2022-08-26T07:17:21.539Z,70
2022-08-26T07:18:26.195Z,69
2022-08-26T07:19:31.849Z,69
2022-08-26T07:20:35.293Z,69
2022-08-26T07:21:40.007Z,69
2022-08-26T07:22:44.647Z,69
2022-08-26T07:23:49.373Z,70
2022-08-26T07:24:53.845Z,70
2022-08-26T07:25:58.501Z,69
2022-08-26T07:27:08.924Z,69
2022-08-26T07:28:13.325Z,68
2022-08-26T07:29:17.869Z,68
2022-08-26T07:30:22.263Z,68
2022-08-26T07:31:26.981Z,67
2022-08-26T07:32:31.437Z,68
2022-08-26T07:33:36.057Z,68
2022-08-26T07:34:40.771Z,67
2022-08-26T07:35:45.271Z,68
2022-08-26T07:36:49.753Z,68
2022-08-26T07:37:57.004Z,68
2022-08-26T07:38:59.017Z,68
2022-08-26T07:40:03.465Z,67
2022-08-26T07:41:08.249Z,66
2022-08-26T07:42:12.681Z,66
2022-08-26T07:43:17.210Z,66
2022-08-26T07:44:21.805Z,66
2022-08-26T07:45:26.856Z,65
2022-08-26T07:46:31.532Z,66
2022-08-26T07:47:36.041Z,65
2022-08-26T07:48:40.647Z,65
2022-08-26T07:49:45.201Z,66
2022-08-26T07:50:50.432Z,65
2022-08-26T07:51:54.495Z,65
2022-08-26T07:52:58.981Z,65
2022-08-26T07:54:03.848Z,65
2022-08-26T07:55:08.333Z,65
2022-08-26T07:56:12.737Z,65
2022-08-26T07:57:17.195Z,65
2022-08-26T07:58:21.607Z,64
2022-08-26T07:59:26.180Z,64
2022-08-26T08:00:30.694Z,65
2022-08-26T08:01:35.236Z,64
2022-08-26T08:02:39.657Z,64
2022-08-26T08:03:44.190Z,63
2022-08-26T08:04:48.631Z,62
2022-08-26T08:05:52.835Z,61
2022-08-26T08:06:57.534Z,61
2022-08-26T08:08:26.427Z,61
2022-08-26T08:09:06.725Z,61
2022-08-26T08:10:11.551Z,60
2022-08-26T08:11:15.645Z,60
2022-08-26T08:12:25.157Z,61
2022-08-26T08:13:29.809Z,60
2022-08-26T08:14:34.263Z,60
2022-08-26T08:15:38.630Z,60
2022-08-26T08:16:46.184Z,59
2022-08-26T08:17:47.817Z,59
2022-08-26T08:18:52.173Z,58
2022-08-26T08:19:56.611Z,59
2022-08-26T08:21:19.857Z,58
2022-08-26T08:22:06.843Z,57
2022-08-26T08:23:09.877Z,57
2022-08-26T08:24:14.216Z,57
2022-08-26T08:25:18.758Z,57
2022-08-26T08:26:23.421Z,57
2022-08-26T08:27:27.809Z,57
2022-08-26T08:28:34.970Z,58
2022-08-26T08:29:39.433Z,58
2022-08-26T08:30:43.982Z,58
2022-08-26T08:31:56.325Z,58
2022-08-26T08:32:52.812Z,56
2022-08-26T08:35:01.627Z,56
2022-08-26T08:36:06.369Z,57
2022-08-26T08:37:11.037Z,56
2022-08-26T08:38:15.494Z,57
2022-08-26T08:39:20.173Z,56
2022-08-26T08:40:31.423Z,57
2022-08-26T08:41:35.617Z,55
2022-08-26T08:42:45.248Z,55
2022-08-26T08:43:52.441Z,53
2022-08-26T08:44:56.886Z,53
2022-08-26T08:46:01.339Z,52
2022-08-26T08:47:11.065Z,52
2022-08-26T08:48:22.277Z,51
2022-08-26T08:49:27.203Z,52
2022-08-26T08:50:31.923Z,51
2022-08-26T08:51:36.376Z,52
2022-08-26T08:52:40.779Z,51
2022-08-26T08:53:45.234Z,51
2022-08-26T08:54:49.738Z,51
2022-08-26T08:55:54.859Z,52
2022-08-26T08:56:59.855Z,51
2022-08-26T08:58:09.636Z,51
2022-08-26T08:59:21.000Z,50
2022-08-26T09:00:30.166Z,51
2022-08-26T09:01:31.241Z,51
2022-08-26T09:02:40.881Z,51
2022-08-26T09:03:50.308Z,51
2022-08-26T09:05:03.033Z,51
2022-08-26T09:06:16.144Z,53
2022-08-26T09:07:22.300Z,53
2022-08-26T09:08:31.807Z,53
2022-08-26T09:09:36.202Z,52
2022-08-26T09:10:40.795Z,52
2022-08-26T09:11:45.522Z,51
2022-08-26T09:12:49.972Z,52
2022-08-26T09:13:54.423Z,51
2022-08-26T09:15:00.830Z,51
2022-08-26T09:16:05.414Z,51
2022-08-26T09:17:09.921Z,52
2022-08-26T09:18:19.371Z,52
2022-08-26T09:19:29.343Z,53
2022-08-26T09:20:43.862Z,53
2022-08-26T09:21:53.405Z,52
2022-08-26T09:22:58.478Z,52
2022-08-26T09:24:03.165Z,51
2022-08-26T09:25:07.827Z,52
2022-08-26T09:26:12.308Z,51
2022-08-26T09:27:19.667Z,51
2022-08-26T09:28:34.282Z,51
2022-08-26T09:29:38.719Z,51
2022-08-26T09:30:43.504Z,51
2022-08-26T09:31:48.026Z,51
2022-08-26T09:32:55.846Z,50
2022-08-26T09:34:02.218Z,50
2022-08-26T09:35:14.715Z,50
2022-08-26T09:36:29.099Z,50
2022-08-26T09:37:33.901Z,49
2022-08-26T09:38:41.026Z,49
2022-08-26T09:39:45.698Z,48
2022-08-26T09:40:50.614Z,49
2022-08-26T09:41:58.133Z,49
2022-08-26T09:43:12.542Z,49
2022-08-26T09:44:19.858Z,48
2022-08-26T09:45:24.378Z,47
2022-08-26T09:46:29.141Z,47
2022-08-26T09:47:33.455Z,47
2022-08-26T09:48:37.899Z,47
2022-08-26T09:49:42.518Z,47
2022-08-26T09:50:46.875Z,48
2022-08-26T09:51:56.931Z,48
2022-08-26T09:53:12.767Z,47
2022-08-26T09:54:20.654Z,47
2022-08-26T09:55:26.519Z,46
2022-08-26T09:56:31.019Z,46
2022-08-26T09:57:38.165Z,46
2022-08-26T09:58:48.327Z,47
2022-08-26T09:59:52.647Z,46
2022-08-26T10:00:57.306Z,46
2022-08-26T10:03:15.715Z,45
2022-08-26T10:04:19.433Z,45
2022-08-26T10:05:23.859Z,45
2022-08-26T10:06:36.159Z,44
2022-08-26T10:07:48.497Z,44
2022-08-26T10:08:53.027Z,44
2022-08-26T10:10:00.225Z,44
2022-08-26T10:11:04.529Z,45
2022-08-26T10:12:08.865Z,45
2022-08-26T10:13:13.137Z,45
2022-08-26T10:14:23.636Z,45
2022-08-26T10:15:33.111Z,45
2022-08-26T10:16:40.423Z,44
2022-08-26T10:17:50.001Z,46
2022-08-26T10:19:00.236Z,45
2022-08-26T10:20:09.827Z,45
2022-08-26T10:21:14.829Z,45
2022-08-26T10:22:19.401Z,45
2022-08-26T10:23:26.522Z,44
2022-08-26T10:24:30.941Z,45
2022-08-26T10:25:38.201Z,46
2022-08-26T10:26:52.870Z,46
2022-08-26T10:28:00.396Z,46
2022-08-26T10:30:13.849Z,44
2022-08-26T10:31:18.807Z,45
2022-08-26T10:32:28.832Z,45
2022-08-26T10:34:41.874Z,45
2022-08-26T10:35:46.509Z,45
2022-08-26T10:38:00.469Z,47
2022-08-26T10:39:10.025Z,45
2022-08-26T10:40:24.523Z,45
2022-08-26T10:41:38.914Z,46
2022-08-26T10:42:43.652Z,46
2022-08-26T10:43:55.858Z,46
2022-08-26T10:45:00.269Z,45
2022-08-26T10:46:09.911Z,44
2022-08-26T10:47:14.241Z,45
2022-08-26T10:48:21.330Z,45
2022-08-26T10:49:28.369Z,45
2022-08-26T10:50:32.931Z,45
2022-08-26T10:51:40.102Z,45
2022-08-26T10:52:52.233Z,45
2022-08-26T10:54:01.545Z,44
2022-08-26T10:55:15.957Z,45
2022-08-26T10:56:25.337Z,46
2022-08-26T10:57:39.921Z,46
2022-08-26T10:58:44.734Z,46
2022-08-26T10:59:58.661Z,46
2022-08-26T11:01:10.094Z,45
2022-08-26T11:02:25.613Z,46
2022-08-26T11:03:37.955Z,45
2022-08-26T11:04:47.062Z,44
2022-08-26T11:05:52.397Z,44
2022-08-26T11:07:06.853Z,45
2022-08-26T11:08:21.434Z,44
2022-08-26T11:09:28.944Z,44
2022-08-26T11:10:43.253Z,44
2022-08-26T11:11:52.739Z,42
2022-08-26T11:12:57.202Z,43
2022-08-26T11:14:01.532Z,44
2022-08-26T11:15:05.889Z,45
2022-08-26T11:16:13.021Z,44
2022-08-26T11:17:17.342Z,44
2022-08-26T11:18:21.897Z,43
2022-08-26T11:19:59.240Z,43
2022-08-26T11:20:41.697Z,43
2022-08-26T11:21:45.318Z,42
2022-08-26T11:23:00.054Z,43
2022-08-26T11:25:29.868Z,44
2022-08-26T11:26:35.720Z,42
2022-08-26T11:27:34.786Z,40
2022-08-26T11:28:39.405Z,41
2022-08-26T11:29:46.658Z,42
2022-08-26T11:30:57.948Z,42
2022-08-26T11:32:00.337Z,42
2022-08-26T11:33:04.827Z,40
2022-08-26T11:34:10.838Z,41
2022-08-26T11:35:13.865Z,41
2022-08-26T11:36:18.145Z,41
2022-08-26T11:37:32.598Z,39
2022-08-26T11:38:36.834Z,39
2022-08-26T11:39:45.813Z,39
2022-08-26T11:40:48.481Z,40
2022-08-26T11:41:55.788Z,40
2022-08-26T11:43:05.985Z,40
2022-08-26T11:44:13.329Z,39
2022-08-26T11:45:22.776Z,40
2022-08-26T11:46:31.929Z,41
2022-08-26T11:47:36.164Z,40
2022-08-26T11:48:40.461Z,40
2022-08-26T11:49:45.137Z,40
2022-08-26T11:50:49.490Z,40
2022-08-26T11:51:56.762Z,40
2022-08-26T11:53:11.133Z,40
2022-08-26T11:54:15.851Z,39
2022-08-26T11:55:23.361Z,40
2022-08-26T11:56:27.337Z,39
2022-08-26T11:57:31.769Z,39
2022-08-26T11:58:36.077Z,39
2022-08-26T11:59:43.046Z,40
2022-08-26T12:00:47.433Z,40
2022-08-26T12:01:56.932Z,40
2022-08-26T12:03:01.787Z,40
2022-08-26T12:04:06.256Z,39
2022-08-26T12:05:10.640Z,39
2022-08-26T12:06:15.067Z,40
2022-08-26T12:07:23.777Z,39
2022-08-26T12:08:27.868Z,38
2022-08-26T12:09:31.099Z,39
2022-08-26T12:10:35.738Z,38
2022-08-26T12:11:40.371Z,38
2022-08-26T12:12:44.736Z,37
2022-08-26T12:13:49.075Z,38
2022-08-26T12:14:58.420Z,38
2022-08-26T12:16:08.148Z,39
2022-08-26T12:17:12.587Z,38
2022-08-26T12:18:16.841Z,38
2022-08-26T12:19:24.168Z,37
2022-08-26T12:20:28.415Z,36
2022-08-26T12:21:34.704Z,37
2022-08-26T12:23:40.683Z,38
2022-08-26T12:24:48.205Z,39
2022-08-26T12:25:57.775Z,39
2022-08-26T12:27:04.991Z,39
2022-08-26T12:28:16.716Z,38
2022-08-26T12:29:26.998Z,39
2022-08-26T12:30:26.115Z,39
2022-08-26T12:31:30.786Z,39
2022-08-26T12:32:51.144Z,37
2022-08-26T12:33:50.680Z,38
2022-08-26T12:34:59.926Z,38
2022-08-26T12:36:04.638Z,38
2022-08-26T12:37:09.132Z,39
2022-08-26T12:38:14.240Z,38
2022-08-26T12:39:18.956Z,38
2022-08-26T12:40:29.493Z,39
2022-08-26T12:41:33.863Z,40
2022-08-26T12:42:41.435Z,38
2022-08-26T12:43:45.886Z,38
2022-08-26T12:44:53.552Z,38
2022-08-26T12:46:00.153Z,39
2022-08-26T12:47:04.496Z,38
2022-08-26T12:48:19.180Z,37
2022-08-26T12:49:28.751Z,38
2022-08-26T12:50:33.324Z,38
2022-08-26T12:51:37.779Z,38
2022-08-26T12:52:42.324Z,37
2022-08-26T12:53:55.698Z,38
2022-08-26T12:55:00.415Z,37
2022-08-26T12:56:19.011Z,37
2022-08-26T12:57:26.436Z,37
2022-08-26T12:58:30.963Z,37
2022-08-26T12:59:35.460Z,38
2022-08-26T13:00:40.083Z,38
2022-08-26T13:02:02.395Z,38
2022-08-26T13:03:08.431Z,38
2022-08-26T13:04:22.907Z,37
2022-08-26T13:05:35.149Z,38
2022-08-26T13:06:39.727Z,39
2022-08-26T13:07:44.324Z,38
2022-08-26T13:08:58.967Z,39
2022-08-26T13:10:08.527Z,39
2022-08-26T13:11:13.081Z,38
2022-08-26T13:12:17.718Z,39
2022-08-26T13:13:29.950Z,38
2022-08-26T13:14:34.363Z,38
2022-08-26T13:15:38.990Z,38
2022-08-26T13:16:43.393Z,38
2022-08-26T13:17:47.867Z,38
2022-08-26T13:18:54.761Z,38
2022-08-26T13:20:04.007Z,38
2022-08-26T13:21:06.854Z,38
2022-08-26T13:22:21.390Z,39
2022-08-26T13:23:25.890Z,39
2022-08-26T13:24:30.478Z,39
2022-08-26T13:25:35.125Z,39
2022-08-26T13:26:39.525Z,39
2022-08-26T13:27:43.994Z,39
2022-08-26T13:28:53.234Z,38
2022-08-26T13:29:54.878Z,38
2022-08-26T13:30:59.443Z,37
2022-08-26T13:32:03.956Z,38
2022-08-26T13:33:08.776Z,37
2022-08-26T13:34:16.678Z,37
2022-08-26T13:35:21.369Z,37
2022-08-26T13:36:25.910Z,37
2022-08-26T13:37:34.813Z,38
2022-08-26T13:38:34.980Z,38
2022-08-26T13:39:39.580Z,37
2022-08-26T13:40:44.188Z,37
2022-08-26T13:41:49.088Z,37
2022-08-26T13:42:54.024Z,37
2022-08-26T13:43:58.774Z,36
2022-08-26T13:45:02.826Z,36
2022-08-26T13:46:07.316Z,37
2022-08-26T13:47:16.157Z,38
2022-08-26T13:48:23.291Z,38
2022-08-26T13:49:30.124Z,38
2022-08-26T13:50:51.383Z,38
2022-08-26T13:52:00.176Z,38
2022-08-26T13:53:04.772Z,38
2022-08-26T13:54:09.492Z,38
2022-08-26T13:55:14.052Z,38
2022-08-26T13:56:18.650Z,38
2022-08-26T13:57:23.080Z,38
2022-08-26T13:58:27.980Z,38
2022-08-26T13:59:32.909Z,39
2022-08-26T14:00:37.472Z,39
2022-08-26T14:01:42.012Z,39
2022-08-26T14:02:46.552Z,39
2022-08-26T14:03:58.480Z,39
2022-08-26T14:05:05.761Z,40
2022-08-26T14:06:10.364Z,39
2022-08-26T14:07:14.992Z,40
2022-08-26T14:08:19.532Z,39
2022-08-26T14:09:24.164Z,38
2022-08-26T14:10:28.861Z,38
2022-08-26T14:11:34.801Z,38
2022-08-26T14:12:37.808Z,38
2022-08-26T14:13:42.472Z,38
2022-08-26T14:14:47.032Z,39
2022-08-26T14:15:55.655Z,39
2022-08-26T14:17:01.851Z,39
2022-08-26T14:18:06.574Z,39
2022-08-26T14:19:10.884Z,39
2022-08-26T14:20:15.385Z,39
2022-08-26T14:21:24.953Z,40
2022-08-26T14:22:29.653Z,40
2022-08-26T14:23:34.328Z,40
2022-08-26T14:24:48.788Z,40
2022-08-26T14:25:53.328Z,40
2022-08-26T14:27:12.896Z,40
2022-08-26T14:28:17.202Z,41
2022-08-26T14:29:21.601Z,41
2022-08-26T14:30:26.204Z,41
2022-08-26T14:31:30.886Z,41
2022-08-26T14:32:35.284Z,40
2022-08-26T14:33:39.701Z,41
2022-08-26T14:34:44.768Z,41
2022-08-26T14:35:49.945Z,41
2022-08-26T14:36:53.980Z,42
2022-08-26T14:37:58.463Z,41
2022-08-26T14:39:02.792Z,42
2022-08-26T14:40:10.223Z,42
2022-08-26T14:41:31.985Z,42
2022-08-26T14:42:36.256Z,42
2022-08-26T14:43:41.029Z,43
2022-08-26T14:44:48.744Z,42
2022-08-26T14:45:53.393Z,43
2022-08-26T14:47:03.988Z,43
2022-08-26T14:48:08.510Z,42
2022-08-26T14:49:12.876Z,42
2022-08-26T14:50:27.332Z,43
2022-08-26T14:51:31.684Z,43
2022-08-26T14:52:36.133Z,42
2022-08-26T14:53:55.780Z,42
2022-08-26T14:55:05.384Z,42
2022-08-26T14:56:12.660Z,43
2022-08-26T14:57:21.008Z,43
2022-08-26T14:58:28.512Z,43
2022-08-26T14:59:32.940Z,43
2022-08-26T15:00:57.432Z,44
2022-08-26T15:02:01.974Z,44
2022-08-26T15:03:06.664Z,43
2022-08-26T15:04:11.139Z,44
2022-08-26T15:05:18.560Z,44
2022-08-26T15:06:23.296Z,44
2022-08-26T15:07:28.112Z,44
2022-08-26T15:08:34.648Z,45
2022-08-26T15:09:39.096Z,45
2022-08-26T15:10:43.515Z,45
2022-08-26T15:11:48.123Z,44
2022-08-26T15:12:52.964Z,44
2022-08-26T15:14:01.545Z,44
2022-08-26T15:15:06.448Z,44
2022-08-26T15:16:11.599Z,43
2022-08-26T15:17:16.140Z,43
2022-08-26T15:18:20.828Z,43
2022-08-26T15:19:25.599Z,44
2022-08-26T15:21:35.839Z,43
2022-08-26T15:22:40.436Z,43
2022-08-26T15:23:47.719Z,44
2022-08-26T15:24:51.795Z,43
2022-08-26T15:25:56.537Z,44
2022-08-26T15:27:04.430Z,44
2022-08-26T15:28:09.100Z,44
2022-08-26T15:29:13.673Z,44
2022-08-26T15:30:20.596Z,45
2022-08-26T15:31:25.402Z,44
2022-08-26T15:32:34.080Z,44
2022-08-26T15:33:48.353Z,44
2022-08-26T15:34:54.020Z,45
2022-08-26T15:35:58.619Z,45
2022-08-26T15:37:03.082Z,45
2022-08-26T15:38:15.464Z,45
2022-08-26T15:39:19.787Z,45
2022-08-26T15:40:24.221Z,45
2022-08-26T15:41:28.797Z,45
2022-08-26T15:42:33.343Z,45
2022-08-26T15:43:37.873Z,45
2022-08-26T15:44:47.065Z,46
2022-08-26T15:45:56.567Z,46
2022-08-26T15:47:01.767Z,46
2022-08-26T15:48:10.856Z,46
2022-08-26T15:49:17.729Z,46
2022-08-26T15:50:19.788Z,45
2022-08-26T15:51:45.473Z,45