createdAt,value
2022-11-20T00:00:27.621Z,71.37
2022-11-20T00:02:53.717Z,71.75
2022-11-20T00:05:20.129Z,71.54
2022-11-20T00:07:46.230Z,71.88
2022-11-20T00:10:12.315Z,71.91
2022-11-20T00:12:38.415Z,71.93
2022-11-20T00:15:04.515Z,72.09
2022-11-20T00:17:30.609Z,72.07
2022-11-20T00:19:56.717Z,72.16
2022-11-20T00:22:22.800Z,72.04
2022-11-20T00:24:48.884Z,72.21
2022-11-20T00:27:14.997Z,72.21
2022-11-20T00:29:41.083Z,72.29
2022-11-20T00:32:07.163Z,72.33
2022-11-20T00:34:33.263Z,72.33
2022-11-20T00:36:59.382Z,72.68
2022-11-20T00:39:25.476Z,72.85
2022-11-20T00:41:51.601Z,72.77
2022-11-20T00:44:17.728Z,72.86
2022-11-20T00:46:43.827Z,72.92
2022-11-20T00:49:09.931Z,73.29
2022-11-20T00:51:36.015Z,73.45
2022-11-20T00:54:02.113Z,73.39
2022-11-20T00:56:28.228Z,73.59
2022-11-20T00:58:54.321Z,73.45
2022-11-20T01:01:20.508Z,73.56
2022-11-20T01:03:46.938Z,73.93
2022-11-20T01:06:13.029Z,73.69
2022-11-20T01:08:39.120Z,73.81
2022-11-20T01:11:05.221Z,74.01
2022-11-20T01:13:31.313Z,74.13
2022-11-20T01:15:57.409Z,74.09
2022-11-20T01:18:23.528Z,74.13
2022-11-20T01:20:49.630Z,74.17
2022-11-20T01:23:15.716Z,74.00
2022-11-20T01:25:41.888Z,74.27
2022-11-20T01:28:07.976Z,74.24
2022-11-20T01:30:34.064Z,74.40
2022-11-20T01:33:00.178Z,74.33
2022-11-20T01:35:26.263Z,74.56
2022-11-20T01:37:52.361Z,74.60
2022-11-20T01:40:18.487Z,74.56
2022-11-20T01:42:44.596Z,74.65
2022-11-20T01:45:10.678Z,74.62
2022-11-20T01:47:36.780Z,74.75
2022-11-20T01:50:02.876Z,74.98
2022-11-20T01:52:28.962Z,74.96
2022-11-20T01:54:55.085Z,75.00
2022-11-20T01:57:21.181Z,74.76
2022-11-20T01:59:47.264Z,74.79
2022-11-20T02:02:13.370Z,74.87
2022-11-20T02:04:39.456Z,74.94
2022-11-20T02:07:05.607Z,74.78
2022-11-20T02:09:32.257Z,75.07
2022-11-20T02:11:58.357Z,74.77
2022-11-20T02:14:24.448Z,75.02
2022-11-20T02:16:50.555Z,74.79
2022-11-20T02:19:16.635Z,74.88
2022-11-20T02:21:42.729Z,74.92
2022-11-20T02:24:08.829Z,74.73
2022-11-20T02:26:34.924Z,74.93
2022-11-20T02:29:01.029Z,74.80
2022-11-20T02:31:27.173Z,74.81
2022-11-20T02:33:53.266Z,74.76
2022-11-20T02:36:19.364Z,74.80
2022-11-20T02:38:45.459Z,74.85
2022-11-20T02:41:11.550Z,74.71
2022-11-20T02:43:37.648Z,74.73
2022-11-20T02:46:03.765Z,74.88
2022-11-20T02:48:33.653Z,74.94
2022-11-20T02:51:00.088Z,74.70
2022-11-20T02:53:26.205Z,74.73
2022-11-20T02:55:52.305Z,74.82
2022-11-20T02:58:18.385Z,74.61
2022-11-20T03:00:44.491Z,74.69
2022-11-20T03:03:10.581Z,74.67
2022-11-20T03:05:36.669Z,74.74
2022-11-20T03:08:03.255Z,74.64
2022-11-20T03:10:29.363Z,74.64
2022-11-20T03:12:55.457Z,74.66
2022-11-20T03:15:21.607Z,74.79
2022-11-20T03:17:47.718Z,74.60
2022-11-20T03:20:13.806Z,74.96
2022-11-20T03:22:39.918Z,74.83
2022-11-20T03:25:06.000Z,74.85
2022-11-20T03:27:32.093Z,74.86
2022-11-20T03:29:58.212Z,74.62
2022-11-20T03:32:24.295Z,74.87
2022-11-20T03:34:50.423Z,74.62
2022-11-20T03:37:16.637Z,74.74
2022-11-20T03:39:42.764Z,74.68
2022-11-20T03:42:08.865Z,74.70
2022-11-20T03:44:34.977Z,74.93
2022-11-20T03:47:01.066Z,75.00
2022-11-20T03:49:27.160Z,74.91
2022-11-20T03:51:53.281Z,74.85
2022-11-20T03:54:19.364Z,74.79
2022-11-20T03:56:45.461Z,74.80
2022-11-20T03:59:11.569Z,75.02
2022-11-20T04:01:37.691Z,74.96
2022-11-20T04:04:03.843Z,75.06
2022-11-20T04:06:29.953Z,74.88
2022-11-20T04:08:56.048Z,75.05
2022-11-20T04:11:22.135Z,74.94
2022-11-20T04:13:48.533Z,74.98
2022-11-20T04:16:14.619Z,74.93
2022-11-20T04:18:40.708Z,74.92
2022-11-20T04:21:06.834Z,74.73
2022-11-20T04:23:32.932Z,74.89
2022-11-20T04:25:59.028Z,74.78
2022-11-20T04:28:25.140Z,74.87
2022-11-20T04:30:52.532Z,74.92
2022-11-20T04:33:18.620Z,74.77
2022-11-20T04:35:44.725Z,74.70
2022-11-20T04:38:10.812Z,74.74
2022-11-20T04:40:36.895Z,74.84
2022-11-20T04:43:03.007Z,74.84
2022-11-20T04:45:29.099Z,74.98
2022-11-20T04:47:55.193Z,74.93
2022-11-20T04:50:21.291Z,74.77
2022-11-20T04:52:47.379Z,74.89
2022-11-20T04:55:13.478Z,74.83
2022-11-20T04:57:39.591Z,75.11
2022-11-20T05:00:05.687Z,74.85
2022-11-20T05:02:31.889Z,74.91
2022-11-20T05:04:57.997Z,74.83
2022-11-20T05:07:24.129Z,74.84
2022-11-20T05:09:50.277Z,74.79
2022-11-20T05:12:16.385Z,74.92
2022-11-20T05:14:42.478Z,74.88
2022-11-20T05:17:08.571Z,74.79
2022-11-20T05:19:35.166Z,74.92
2022-11-20T05:22:01.252Z,75.03
2022-11-20T05:24:27.348Z,74.96
2022-11-20T05:26:53.472Z,74.87
2022-11-20T05:29:19.874Z,74.89
2022-11-20T05:31:46.225Z,74.72
2022-11-20T05:34:12.343Z,74.83
2022-11-20T05:36:38.457Z,74.89
2022-11-20T05:39:04.543Z,75.03
2022-11-20T05:41:30.694Z,74.86
2022-11-20T05:43:56.791Z,74.81
2022-11-20T05:46:28.305Z,74.85
2022-11-20T05:48:55.287Z,74.93
2022-11-20T05:51:21.382Z,74.79
2022-11-20T05:53:48.798Z,74.81
2022-11-20T05:56:15.087Z,74.88
2022-11-20T05:58:41.177Z,74.80
2022-11-20T06:01:07.267Z,74.83
2022-11-20T06:03:33.387Z,74.96
2022-11-20T06:05:59.475Z,74.94
2022-11-20T06:08:25.576Z,74.72
2022-11-20T06:10:51.693Z,74.73
2022-11-20T06:13:17.782Z,74.87
2022-11-20T06:15:43.863Z,74.78
2022-11-20T06:18:10.028Z,74.68
2022-11-20T06:20:41.816Z,74.92
2022-11-20T06:23:08.243Z,74.79
2022-11-20T06:25:34.836Z,74.84
2022-11-20T06:28:00.933Z,74.72
2022-11-20T06:30:27.024Z,74.60
2022-11-20T06:32:53.130Z,74.69
2022-11-20T06:35:19.247Z,74.67
2022-11-20T06:37:45.336Z,74.71
2022-11-20T06:40:11.438Z,74.79
2022-11-20T06:42:37.537Z,74.72
2022-11-20T06:45:03.634Z,74.79
2022-11-20T06:47:30.033Z,74.60
2022-11-20T06:49:56.128Z,74.58
2022-11-20T06:52:22.224Z,74.54
2022-11-20T06:54:48.344Z,74.55
2022-11-20T06:57:14.440Z,74.61
2022-11-20T06:59:40.519Z,74.50
2022-11-20T07:02:06.615Z,74.47
2022-11-20T07:04:32.697Z,74.27
2022-11-20T07:06:58.832Z,74.43
2022-11-20T07:09:25.285Z,74.38
2022-11-20T07:11:51.572Z,74.48
2022-11-20T07:14:17.652Z,74.37
2022-11-20T07:16:43.767Z,74.32
2022-11-20T07:19:09.866Z,74.47
2022-11-20T07:21:35.951Z,74.28
2022-11-20T07:24:02.114Z,74.15
2022-11-20T07:26:28.204Z,74.14
2022-11-20T07:28:54.291Z,74.28
2022-11-20T07:31:20.385Z,74.09
2022-11-20T07:33:46.795Z,74.12
2022-11-20T07:36:13.062Z,74.21
2022-11-20T07:38:39.332Z,74.23
2022-11-20T07:41:05.603Z,74.31
2022-11-20T07:43:33.160Z,74.17
2022-11-20T07:46:02.235Z,74.34
2022-11-20T07:48:28.366Z,74.14
2022-11-20T07:50:54.461Z,74.19
2022-11-20T07:53:20.563Z,74.12
2022-11-20T07:55:46.660Z,73.88
2022-11-20T07:58:12.753Z,73.78
2022-11-20T08:00:38.896Z,74.05
2022-11-20T08:03:05.043Z,73.84
2022-11-20T08:05:31.134Z,73.80
2022-11-20T08:07:57.236Z,73.55
2022-11-20T08:10:23.325Z,73.74
2022-11-20T08:12:49.429Z,73.77
2022-11-20T08:15:15.537Z,73.68
2022-11-20T08:17:41.622Z,73.58
2022-11-20T08:20:07.713Z,73.40
2022-11-20T08:22:33.825Z,73.63
2022-11-20T08:24:59.919Z,73.71
2022-11-20T08:27:26.016Z,73.66
2022-11-20T08:29:52.615Z,73.37
2022-11-20T08:32:18.717Z,73.38
2022-11-20T08:34:44.800Z,73.49
2022-11-20T08:37:10.911Z,73.58
2022-11-20T08:39:37.001Z,73.47
2022-11-20T08:42:03.079Z,73.32
2022-11-20T08:44:29.179Z,73.31
2022-11-20T08:46:55.260Z,73.11
2022-11-20T08:49:21.570Z,73.37
2022-11-20T08:51:47.899Z,73.11
2022-11-20T08:54:13.983Z,73.22
2022-11-20T08:56:40.087Z,72.98
2022-11-20T08:59:37.193Z,73.07
2022-11-20T09:01:52.256Z,72.99
2022-11-20T09:04:18.351Z,73.04
2022-11-20T09:06:44.434Z,72.86
2022-11-20T09:09:10.524Z,72.94
2022-11-20T09:11:36.629Z,72.83
2022-11-20T09:14:02.731Z,72.71
2022-11-20T09:16:28.812Z,72.62
2022-11-20T09:19:13.554Z,72.44
2022-11-20T09:21:40.990Z,72.19
2022-11-20T09:24:07.108Z,72.25
2022-11-20T09:26:33.205Z,72.04
2022-11-20T09:28:59.293Z,72.10
2022-11-20T09:31:25.729Z,72.25
2022-11-20T09:33:51.977Z,72.12
2022-11-20T09:36:18.064Z,72.01
2022-11-20T09:38:44.185Z,71.89
2022-11-20T09:41:10.279Z,72.20
2022-11-20T09:43:37.091Z,72.06
2022-11-20T09:46:03.978Z,71.84
2022-11-20T09:48:31.940Z,71.92
2022-11-20T09:50:58.069Z,71.80
2022-11-20T09:53:24.182Z,71.80
2022-11-20T09:55:50.294Z,71.80
2022-11-20T09:58:16.384Z,71.70
2022-11-20T10:00:42.539Z,71.69
2022-11-20T10:03:08.653Z,71.75
2022-11-20T10:05:34.750Z,71.74
2022-11-20T10:08:00.898Z,71.35
2022-11-20T10:10:27.056Z,71.47
2022-11-20T10:12:53.143Z,71.44
2022-11-20T10:15:19.249Z,71.32
2022-11-20T10:17:45.353Z,71.33
2022-11-20T10:20:11.460Z,71.20
2022-11-20T10:22:37.585Z,71.20
2022-11-20T10:25:03.683Z,71.19
2022-11-20T10:27:29.776Z,71.21
2022-11-20T10:29:55.900Z,70.77
2022-11-20T10:32:22.037Z,70.91
2022-11-20T10:34:48.150Z,70.74
2022-11-20T10:37:14.739Z,70.78
2022-11-20T10:39:40.848Z,70.48
2022-11-20T10:42:06.950Z,70.51
2022-11-20T10:44:33.070Z,70.47
2022-11-20T10:46:59.169Z,70.29
2022-11-20T10:49:25.256Z,70.12
2022-11-20T10:51:51.415Z,70.01
2022-11-20T10:54:17.499Z,70.21
2022-11-20T10:56:49.485Z,69.97
2022-11-20T10:59:16.151Z,70.12
2022-11-20T11:01:42.250Z,70.03
2022-11-20T11:04:08.359Z,69.97
2022-11-20T11:06:34.482Z,69.86
2022-11-20T11:09:00.582Z,69.75
2022-11-20T11:11:26.668Z,69.50
2022-11-20T11:13:52.791Z,69.56
2022-11-20T11:16:18.900Z,69.44
2022-11-20T11:18:45.020Z,69.52
2022-11-20T11:21:11.155Z,69.16
2022-11-20T11:23:37.247Z,69.20
2022-11-20T11:26:03.708Z,69.34
2022-11-20T11:28:30.297Z,69.46
2022-11-20T11:30:56.383Z,69.46
2022-11-20T11:33:22.480Z,69.64
2022-11-20T11:35:51.387Z,69.17
2022-11-20T11:38:17.750Z,69.27
2022-11-20T11:40:43.852Z,69.34
2022-11-20T11:43:09.981Z,69.07
2022-11-20T11:45:36.078Z,69.20
2022-11-20T11:48:02.184Z,68.98
2022-11-20T11:50:28.310Z,68.82
2022-11-20T11:52:54.397Z,68.77
2022-11-20T11:55:20.485Z,68.81
2022-11-20T11:57:46.603Z,68.54
2022-11-20T12:00:12.703Z,68.63
2022-11-20T12:02:38.802Z,68.59
2022-11-20T12:05:04.956Z,68.44
2022-11-20T12:07:46.240Z,68.33
2022-11-20T12:10:13.330Z,68.13
2022-11-20T12:12:39.433Z,68.12
2022-11-20T12:15:05.520Z,68.46
2022-11-20T12:17:31.625Z,67.99
2022-11-20T12:19:57.707Z,68.40
2022-11-20T12:22:23.787Z,68.16
2022-11-20T12:24:49.892Z,67.79
2022-11-20T12:27:15.984Z,68.03
2022-11-20T12:29:42.068Z,67.83
2022-11-20T12:32:08.171Z,67.71
2022-11-20T12:34:34.263Z,67.46
2022-11-20T12:37:00.381Z,67.08
2022-11-20T12:39:26.608Z,67.44
2022-11-20T12:41:52.708Z,67.42
2022-11-20T12:44:18.799Z,67.39
2022-11-20T12:46:44.903Z,67.53
2022-11-20T12:49:10.988Z,67.26
2022-11-20T12:51:37.084Z,67.38
2022-11-20T12:54:03.476Z,67.37
2022-11-20T12:56:29.595Z,67.21
2022-11-20T12:58:55.688Z,67.30
2022-11-20T13:01:21.843Z,67.29
2022-11-20T13:03:47.989Z,67.30
2022-11-20T13:06:14.103Z,67.34
2022-11-20T13:08:40.244Z,67.20
2022-11-20T13:11:06.347Z,67.39
2022-11-20T13:13:32.434Z,67.28
2022-11-20T13:15:58.557Z,67.45
2022-11-20T13:18:24.661Z,67.05
2022-11-20T13:20:50.774Z,67.06
2022-11-20T13:23:16.876Z,67.29
2022-11-20T13:25:42.975Z,67.28
2022-11-20T13:28:09.071Z,67.26
2022-11-20T13:30:35.685Z,67.23
2022-11-20T13:33:01.777Z,67.08
2022-11-20T13:35:27.855Z,67.14
2022-11-20T13:37:53.970Z,67.12
2022-11-20T13:40:20.317Z,67.09
2022-11-20T13:42:46.479Z,67.18
2022-11-20T13:45:13.085Z,67.40
2022-11-20T13:47:39.175Z,67.53
2022-11-20T13:50:05.278Z,67.21
2022-11-20T13:52:31.392Z,66.97
2022-11-20T13:54:57.481Z,67.30
2022-11-20T13:57:23.587Z,67.18
2022-11-20T13:59:49.731Z,67.33
2022-11-20T14:02:15.856Z,67.36
2022-11-20T14:04:41.941Z,67.21
2022-11-20T14:07:08.098Z,67.41
2022-11-20T14:09:34.216Z,67.59
2022-11-20T14:12:00.318Z,67.37
2022-11-20T14:14:26.687Z,67.28
2022-11-20T14:16:52.966Z,67.20
2022-11-20T14:19:19.064Z,67.24
2022-11-20T14:21:45.164Z,67.22
2022-11-20T14:24:11.251Z,67.43
2022-11-20T14:26:37.341Z,67.80
2022-11-20T14:29:03.873Z,67.90
2022-11-20T14:31:29.964Z,67.80
2022-11-20T14:33:56.052Z,67.78
2022-11-20T14:36:22.525Z,67.59
2022-11-20T14:38:48.642Z,68.02
2022-11-20T14:41:14.744Z,68.20
2022-11-20T14:43:40.864Z,67.97
2022-11-20T14:46:06.961Z,68.48
2022-11-20T14:48:33.048Z,68.20
2022-11-20T14:50:59.222Z,68.50
2022-11-20T14:53:25.314Z,68.57
2022-11-20T14:55:54.969Z,68.78
2022-11-20T14:58:24.726Z,68.61
2022-11-20T15:00:50.824Z,69.00
2022-11-20T15:03:17.043Z,69.18
2022-11-20T15:05:43.235Z,69.60
2022-11-20T15:08:09.329Z,69.61
2022-11-20T15:10:35.436Z,69.49
2022-11-20T15:13:01.555Z,70.13
2022-11-20T15:15:27.646Z,70.38
2022-11-20T15:17:53.745Z,70.30
2022-11-20T15:20:19.860Z,70.31
2022-11-20T15:22:45.952Z,70.75
2022-11-20T15:25:12.044Z,70.87
2022-11-20T15:27:38.148Z,70.80
2022-11-20T15:30:04.247Z,71.17
2022-11-20T15:32:30.357Z,71.26
2022-11-20T15:34:56.472Z,71.37
2022-11-20T15:37:27.285Z,71.77
2022-11-20T15:39:55.894Z,71.91
2022-11-20T15:42:22.000Z,71.99
2022-11-20T15:44:48.117Z,71.96
2022-11-20T15:47:14.211Z,72.09
2022-11-20T15:49:40.795Z,72.50
2022-11-20T15:52:06.891Z,72.70
2022-11-20T15:54:32.984Z,72.63
2022-11-20T15:56:59.090Z,72.73
2022-11-20T15:59:25.191Z,72.76
2022-11-20T16:01:51.385Z,72.94
2022-11-20T16:04:17.927Z,73.17
2022-11-20T16:06:44.141Z,73.24
2022-11-20T16:09:10.233Z,73.18
2022-11-20T16:11:36.358Z,73.32
2022-11-20T16:14:02.449Z,73.37
2022-11-20T16:16:28.541Z,73.53
2022-11-20T16:18:54.649Z,73.79
2022-11-20T16:21:20.742Z,73.53
2022-11-20T16:23:46.832Z,74.00
2022-11-20T16:26:12.943Z,73.86
2022-11-20T16:28:39.033Z,74.26
2022-11-20T16:31:05.129Z,74.02
2022-11-20T16:33:31.321Z,74.24
2022-11-20T16:35:57.412Z,74.79
2022-11-20T16:38:23.580Z,74.42
2022-11-20T16:40:49.744Z,74.74
2022-11-20T16:43:15.830Z,74.91
2022-11-20T16:45:41.935Z,75.03
2022-11-20T16:48:08.063Z,74.99
2022-11-20T16:50:34.148Z,75.20
2022-11-20T16:53:00.252Z,75.32
2022-11-20T16:55:26.652Z,75.55
2022-11-20T16:57:52.745Z,75.71
2022-11-20T17:00:18.858Z,75.82
2022-11-20T17:02:45.114Z,76.11
2022-11-20T17:05:11.204Z,76.09
2022-11-20T17:07:37.334Z,76.11
2022-11-20T17:10:03.448Z,76.57
2022-11-20T17:12:29.550Z,76.51
2022-11-20T17:14:55.652Z,76.88
2022-11-20T17:17:21.764Z,76.74
2022-11-20T17:19:47.856Z,76.90
2022-11-20T17:22:13.943Z,76.75
2022-11-20T17:24:40.056Z,77.10
2022-11-20T17:27:06.148Z,76.91
2022-11-20T17:29:32.237Z,77.08
2022-11-20T17:31:58.347Z,77.40
2022-11-20T17:34:24.705Z,77.25
2022-11-20T17:36:51.000Z,77.35
2022-11-20T17:39:17.156Z,77.65
2022-11-20T17:41:43.252Z,77.43
2022-11-20T17:44:09.351Z,77.19
2022-11-20T17:46:35.455Z,77.28
2022-11-20T17:49:01.556Z,77.53
2022-11-20T17:51:27.681Z,77.52
2022-11-20T17:53:53.799Z,77.61
2022-11-20T17:56:19.901Z,77.65
2022-11-20T17:58:45.992Z,77.47
2022-11-20T18:01:12.128Z,77.53
2022-11-20T18:03:38.249Z,77.70
2022-11-20T18:06:04.335Z,77.75
2022-11-20T18:08:30.444Z,77.79
2022-11-20T18:10:56.543Z,77.68
2022-11-20T18:13:22.633Z,77.81
2022-11-20T18:15:48.739Z,77.94
2022-11-20T18:18:14.832Z,77.75
2022-11-20T18:20:40.975Z,77.54
2022-11-20T18:23:07.115Z,77.88
2022-11-20T18:25:33.207Z,77.65
2022-11-20T18:27:59.300Z,77.81
2022-11-20T18:30:25.416Z,77.69
2022-11-20T18:32:51.580Z,77.65
2022-11-20T18:35:17.676Z,77.50
2022-11-20T18:37:43.871Z,77.70
2022-11-20T18:40:09.952Z,77.74
2022-11-20T18:42:36.056Z,77.67
2022-11-20T18:45:02.167Z,77.70
2022-11-20T18:47:28.253Z,77.72
2022-11-20T18:49:54.369Z,77.48
2022-11-20T18:52:20.524Z,77.45
2022-11-20T18:54:46.616Z,77.50
2022-11-20T18:57:12.710Z,77.71
2022-11-20T18:59:39.095Z,77.44
2022-11-20T19:02:05.185Z,77.34
2022-11-20T19:04:31.264Z,77.45
2022-11-20T19:06:57.382Z,77.86
2022-11-20T19:09:23.870Z,77.93
2022-11-20T19:11:50.353Z,78.05
2022-11-20T19:14:16.472Z,78.11
2022-11-20T19:16:42.575Z,78.13
2022-11-20T19:19:08.671Z,78.14
2022-11-20T19:21:34.787Z,78.27
2022-11-20T19:24:00.874Z,78.46
2022-11-20T19:26:26.963Z,78.55
2022-11-20T19:28:53.074Z,78.52
2022-11-20T19:31:23.147Z,78.54
2022-11-20T19:33:50.647Z,78.71
2022-11-20T19:36:16.752Z,78.66
2022-11-20T19:38:47.681Z,78.80
2022-11-20T19:41:14.032Z,78.54
2022-11-20T19:43:40.501Z,78.70
2022-11-20T19:46:06.593Z,78.57
2022-11-20T19:48:32.689Z,78.81
2022-11-20T19:50:58.792Z,78.98
2022-11-20T19:53:24.881Z,78.65
2022-11-20T19:55:50.975Z,79.11
2022-11-20T19:58:17.079Z,78.89
2022-11-20T20:00:43.174Z,79.37
2022-11-20T20:03:09.261Z,79.38
2022-11-20T20:05:35.377Z,79.64
2022-11-20T20:08:01.463Z,79.44
2022-11-20T20:10:27.563Z,79.34
2022-11-20T20:12:53.678Z,79.84
2022-11-20T20:15:19.774Z,79.63
2022-11-20T20:17:45.863Z,79.86
2022-11-20T20:20:11.973Z,80.15
2022-11-20T20:22:38.069Z,80.11
2022-11-20T20:25:04.517Z,80.32
2022-11-20T20:27:30.624Z,80.47
2022-11-20T20:29:56.708Z,80.65
2022-11-20T20:32:24.382Z,80.83
2022-11-20T20:34:50.500Z,80.82
2022-11-20T20:37:16.622Z,81.43
2022-11-20T20:39:45.739Z,81.46
2022-11-20T20:42:11.858Z,81.71
2022-11-20T20:44:37.944Z,81.85
2022-11-20T20:47:04.527Z,82.13
2022-11-20T20:49:30.635Z,82.30
2022-11-20T20:51:56.743Z,82.27
2022-11-20T20:54:22.837Z,82.29
2022-11-20T20:56:48.957Z,82.49
2022-11-20T20:59:15.049Z,82.95
2022-11-20T21:01:41.158Z,82.93
2022-11-20T21:04:07.771Z,83.50
2022-11-20T21:06:33.872Z,83.37
2022-11-20T21:08:59.963Z,83.82
2022-11-20T21:11:26.069Z,83.86
2022-11-20T21:13:52.144Z,84.24
2022-11-20T21:16:18.239Z,84.34
2022-11-20T21:18:44.344Z,84.74
2022-11-20T21:21:10.435Z,84.76
2022-11-20T21:23:36.532Z,84.96
2022-11-20T21:26:02.651Z,85.63
2022-11-20T21:28:28.735Z,85.70
2022-11-20T21:30:54.821Z,86.02
2022-11-20T21:33:20.935Z,86.21
2022-11-20T21:35:47.019Z,86.39
2022-11-20T21:38:13.103Z,86.39
2022-11-20T21:40:39.206Z,86.85
2022-11-20T21:43:05.296Z,86.89
2022-11-20T21:45:31.376Z,87.17
2022-11-20T21:47:57.506Z,87.89
2022-11-20T21:50:23.708Z,88.06
2022-11-20T21:52:49.837Z,88.13
2022-11-20T21:55:15.968Z,88.71
2022-11-20T21:57:42.056Z,89.04
2022-11-20T22:00:08.146Z,89.27
2022-11-20T22:02:34.256Z,89.64
2022-11-20T22:05:00.344Z,89.75
2022-11-20T22:07:26.454Z,90.08
2022-11-20T22:09:52.611Z,90.50
2022-11-20T22:12:18.711Z,90.78
2022-11-20T22:14:44.800Z,90.91
2022-11-20T22:17:10.908Z,91.31
2022-11-20T22:19:36.987Z,91.74
2022-11-20T22:22:03.073Z,91.71
2022-11-20T22:24:29.196Z,91.91
2022-11-20T22:26:55.296Z,91.95
2022-11-20T22:29:21.469Z,92.04
2022-11-20T22:31:47.632Z,92.47
2022-11-20T22:34:13.732Z,92.69
2022-11-20T22:36:39.824Z,92.76
2022-11-20T22:39:05.944Z,92.71
2022-11-20T22:41:32.039Z,93.00
2022-11-20T22:43:58.134Z,92.99
2022-11-20T22:46:24.257Z,93.38
2022-11-20T22:48:50.372Z,93.46
2022-11-20T22:51:16.489Z,93.64
2022-11-20T22:53:42.596Z,93.48
2022-11-20T22:56:08.689Z,93.78
2022-11-20T22:58:34.772Z,93.79
2022-11-20T23:01:00.874Z,93.90
2022-11-20T23:03:27.007Z,94.19
2022-11-20T23:05:53.154Z,94.16
2022-11-20T23:08:19.754Z,94.25
2022-11-20T23:10:45.843Z,94.21
2022-11-20T23:13:11.919Z,94.42
2022-11-20T23:15:38.027Z,94.62
2022-11-20T23:18:04.124Z,94.55
2022-11-20T23:20:30.219Z,94.52
2022-11-20T23:22:56.349Z,94.93
2022-11-20T23:25:22.443Z,94.83
2022-11-20T23:27:48.538Z,95.13
2022-11-20T23:30:14.640Z,94.84
2022-11-20T23:32:40.741Z,94.94
2022-11-20T23:35:06.841Z,95.25
2022-11-20T23:37:32.939Z,95.20
2022-11-20T23:39:59.024Z,95.31
2022-11-20T23:42:25.126Z,95.51
2022-11-20T23:44:51.230Z,95.33
2022-11-20T23:47:17.333Z,95.62
2022-11-20T23:49:43.424Z,95.35
2022-11-20T23:52:10.018Z,95.46
2022-11-20T23:54:36.112Z,95.63
2022-11-20T23:57:02.208Z,95.90
2022-11-20T23:59:28.386Z,95.75
