createdAt,value
2018-12-18T00:00:13.337Z,13.77
2018-12-18T00:02:42.865Z,14.90
2018-12-18T00:05:17.653Z,14.67
2018-12-18T00:07:46.362Z,10.77
2018-12-18T00:10:14.909Z,14.90
2018-12-18T00:12:43.535Z,17.83
2018-12-18T00:15:12.297Z,11.37
2018-12-18T00:17:40.817Z,16.57
2018-12-18T00:20:09.486Z,13.07
2018-12-18T00:22:38.059Z,15.17
2018-12-18T00:25:06.841Z,14.63
2018-12-18T00:27:35.409Z,12.33
2018-12-18T00:30:04.626Z,14.60
2018-12-18T00:32:33.215Z,18.20
2018-12-18T00:35:01.980Z,17.10
2018-12-18T00:37:30.900Z,16.80
2018-12-18T00:39:59.772Z,18.70
2018-12-18T00:42:29.341Z,17.20
2018-12-18T00:44:58.501Z,14.73
2018-12-18T00:47:27.645Z,14.83
2018-12-18T00:49:56.231Z,20.00
2018-12-18T00:52:28.861Z,15.23
2018-12-18T00:54:57.453Z,17.53
2018-12-18T00:57:25.951Z,20.50
2018-12-18T00:59:54.475Z,19.77
2018-12-18T01:02:24.032Z,18.13
2018-12-18T01:04:52.604Z,18.57
2018-12-18T01:07:21.191Z,18.97
2018-12-18T01:09:50.719Z,18.70
2018-12-18T01:12:19.310Z,17.27
2018-12-18T01:14:47.889Z,23.00
2018-12-18T01:17:16.512Z,18.13
2018-12-18T01:19:45.845Z,20.33
2018-12-18T01:22:14.350Z,18.37
2018-12-18T01:24:42.885Z,15.50
2018-12-18T01:27:11.456Z,17.10
2018-12-18T01:29:40.042Z,15.77
2018-12-18T01:32:08.635Z,15.17
2018-12-18T01:34:37.201Z,18.80
2018-12-18T01:37:06.298Z,16.67
2018-12-18T01:39:34.924Z,18.63
2018-12-18T01:42:03.744Z,18.27
2018-12-18T01:44:32.263Z,19.30
2018-12-18T01:47:00.745Z,16.40
2018-12-18T01:49:29.325Z,19.07
2018-12-18T01:51:57.843Z,17.33
2018-12-18T01:54:27.232Z,15.77
2018-12-18T01:56:56.710Z,15.57
2018-12-18T01:59:25.608Z,14.13
2018-12-18T02:01:54.181Z,16.07
2018-12-18T02:04:23.572Z,18.97
2018-12-18T02:06:52.268Z,16.27
2018-12-18T02:09:21.066Z,17.07
2018-12-18T02:11:49.815Z,16.90
2018-12-18T02:14:19.575Z,15.27
2018-12-18T02:16:48.142Z,16.07
2018-12-18T02:19:16.625Z,14.63
2018-12-18T02:21:45.956Z,16.37
2018-12-18T02:24:14.505Z,15.30
2018-12-18T02:26:43.085Z,15.37
2018-12-18T02:29:12.932Z,14.27
2018-12-18T02:31:41.814Z,17.10
2018-12-18T02:34:13.792Z,18.67
2018-12-18T02:36:40.961Z,15.20
2018-12-18T02:39:09.852Z,14.67
2018-12-18T02:41:38.425Z,15.20
2018-12-18T02:44:06.952Z,16.13
2018-12-18T02:46:35.621Z,13.03
2018-12-18T02:49:04.156Z,16.17
2018-12-18T02:51:33.240Z,18.13
2018-12-18T02:54:01.741Z,17.20
2018-12-18T02:56:30.601Z,13.77
2018-12-18T02:58:59.078Z,14.70
2018-12-18T03:01:27.708Z,15.00
2018-12-18T03:03:56.359Z,14.53
2018-12-18T03:06:24.873Z,15.83
2018-12-18T03:08:53.413Z,18.47
2018-12-18T03:11:21.987Z,14.83
2018-12-18T03:13:50.687Z,13.03
2018-12-18T03:16:19.587Z,16.27
2018-12-18T03:18:48.503Z,16.10
2018-12-18T03:21:17.589Z,14.03
2018-12-18T03:23:46.178Z,17.07
2018-12-18T03:26:14.669Z,14.50
2018-12-18T03:28:43.570Z,13.70
2018-12-18T03:31:12.107Z,15.87
2018-12-18T03:33:41.034Z,15.47
2018-12-18T03:36:09.581Z,12.80
2018-12-18T03:38:39.505Z,15.87
2018-12-18T03:41:08.525Z,17.23
2018-12-18T03:43:37.818Z,13.33
2018-12-18T03:46:06.402Z,11.50
2018-12-18T03:48:34.967Z,15.97
2018-12-18T03:51:04.615Z,12.17
2018-12-18T03:53:33.203Z,13.77
2018-12-18T03:56:01.907Z,11.50
2018-12-18T03:58:30.460Z,17.47
2018-12-18T04:00:58.993Z,15.43
2018-12-18T04:03:27.589Z,16.00
2018-12-18T04:05:56.201Z,16.37
2018-12-18T04:08:25.003Z,17.53
2018-12-18T04:10:53.553Z,14.83
2018-12-18T04:13:22.053Z,15.00
2018-12-18T04:15:50.586Z,20.93
2018-12-18T04:18:19.173Z,18.20
2018-12-18T04:20:47.706Z,13.83
2018-12-18T04:23:17.010Z,11.97
2018-12-18T04:25:45.538Z,18.27
2018-12-18T04:28:14.194Z,14.77
2018-12-18T04:30:43.612Z,18.73
2018-12-18T04:33:12.124Z,14.87
2018-12-18T04:35:40.855Z,19.43
2018-12-18T04:38:09.669Z,15.87
2018-12-18T04:40:38.169Z,14.33
2018-12-18T04:43:06.775Z,14.30
2018-12-18T04:45:35.389Z,11.27
2018-12-18T04:48:03.946Z,11.80
2018-12-18T04:50:32.512Z,14.83
2018-12-18T04:53:01.097Z,15.53
2018-12-18T04:55:29.667Z,18.50
2018-12-18T04:57:58.188Z,13.93
2018-12-18T05:00:27.485Z,12.77
2018-12-18T05:02:56.025Z,17.10
2018-12-18T05:05:24.491Z,11.97
2018-12-18T05:07:52.982Z,15.40
2018-12-18T05:10:21.509Z,15.07
2018-12-18T05:12:50.033Z,15.53
2018-12-18T05:15:18.566Z,13.47
2018-12-18T05:17:47.179Z,9.00
2018-12-18T05:20:17.745Z,9.93
2018-12-18T05:22:46.525Z,12.70
2018-12-18T05:25:15.353Z,13.73
2018-12-18T05:27:44.521Z,9.97
2018-12-18T05:32:48.837Z,7.80
2018-12-18T05:35:17.378Z,10.97
2018-12-18T05:37:46.432Z,13.77
2018-12-18T05:40:14.936Z,12.90
2018-12-18T05:42:47.497Z,13.27
2018-12-18T05:45:17.766Z,11.90
2018-12-18T05:47:53.289Z,11.77
2018-12-18T05:50:25.533Z,16.50
2018-12-18T05:52:54.102Z,9.73
2018-12-18T05:55:22.647Z,12.40
2018-12-18T05:57:51.223Z,13.90
2018-12-18T06:00:19.797Z,10.07
2018-12-18T06:02:49.204Z,9.33
2018-12-18T06:05:18.181Z,12.63
2018-12-18T06:07:46.999Z,15.57
2018-12-18T06:10:15.512Z,9.50
2018-12-18T06:12:44.092Z,8.57
2018-12-18T06:15:12.681Z,13.47
2018-12-18T06:17:41.397Z,12.33
2018-12-18T06:20:10.345Z,9.33
2018-12-18T06:22:38.877Z,10.87
2018-12-18T06:25:07.485Z,10.37
2018-12-18T06:27:36.011Z,10.63
2018-12-18T06:30:05.297Z,7.77
2018-12-18T06:32:33.800Z,10.07
2018-12-18T06:35:02.433Z,10.87
2018-12-18T06:37:30.986Z,12.10
2018-12-18T06:39:59.547Z,14.67
2018-12-18T06:42:28.087Z,17.53
2018-12-18T06:44:56.640Z,13.47
2018-12-18T06:47:25.269Z,15.50
2018-12-18T06:49:54.831Z,17.70
2018-12-18T06:52:23.334Z,18.27
2018-12-18T06:54:51.888Z,11.23
2018-12-18T06:57:20.670Z,14.47
2018-12-18T06:59:49.177Z,15.67
2018-12-18T07:02:17.782Z,8.13
2018-12-18T07:04:46.348Z,13.67
2018-12-18T07:07:15.325Z,7.80
2018-12-18T07:09:51.277Z,9.53
2018-12-18T07:24:35.614Z,8.90
2018-12-18T07:55:46.074Z,12.47
2018-12-18T07:58:14.503Z,16.83
2018-12-18T08:00:42.970Z,11.73
2018-12-18T08:03:11.489Z,12.23
2018-12-18T08:05:40.035Z,15.23
2018-12-18T08:08:08.468Z,10.67
2018-12-18T08:10:36.903Z,13.87
2018-12-18T08:13:05.434Z,12.20
2018-12-18T08:15:33.964Z,12.57
2018-12-18T08:18:02.460Z,8.30
2018-12-18T08:20:30.914Z,11.73
2018-12-18T08:51:40.947Z,11.50
2018-12-18T09:06:55.458Z,8.97
2018-12-18T09:09:23.920Z,7.37
2018-12-18T09:11:52.379Z,11.03
2018-12-18T09:14:20.874Z,10.87
2018-12-18T09:16:54.599Z,8.30
2018-12-18T09:19:23.028Z,9.23
2018-12-18T09:21:51.504Z,13.70
2018-12-18T09:24:19.925Z,8.17
2018-12-18T09:26:48.364Z,9.23
2018-12-18T09:29:16.778Z,9.03
2018-12-18T09:31:45.207Z,10.70
2018-12-18T09:34:13.694Z,14.37
2018-12-18T09:36:42.124Z,8.80
2018-12-18T09:39:15.855Z,12.83
2018-12-18T09:41:47.100Z,8.13
2018-12-18T09:44:16.139Z,8.27
2018-12-18T09:46:45.021Z,11.20
2018-12-18T09:49:13.478Z,7.17
2018-12-18T09:51:41.925Z,10.63
2018-12-18T09:54:10.929Z,11.43
2018-12-18T09:56:44.748Z,11.97
2018-12-18T09:59:13.250Z,9.50
2018-12-18T10:01:41.727Z,10.30
2018-12-18T10:04:10.548Z,11.33
2018-12-18T10:06:39.058Z,8.03
2018-12-18T10:09:09.749Z,13.13
2018-12-18T10:11:38.482Z,10.80
2018-12-18T10:14:07.185Z,10.63
2018-12-18T10:16:35.589Z,12.10
2018-12-18T10:19:04.014Z,9.00
2018-12-18T10:21:32.421Z,9.63
2018-12-18T10:24:00.900Z,6.67
2018-12-18T10:26:29.293Z,8.50
2018-12-18T10:28:57.737Z,8.70
2018-12-18T10:31:26.265Z,11.80
2018-12-18T10:33:54.706Z,10.43
2018-12-18T10:36:23.176Z,13.93
2018-12-18T10:38:51.588Z,9.77
2018-12-18T10:41:19.984Z,13.17
2018-12-18T10:43:48.438Z,11.67
2018-12-18T10:46:19.697Z,9.43
2018-12-18T10:48:48.156Z,10.53
2018-12-18T10:51:16.651Z,8.20
2018-12-18T10:53:45.081Z,7.37
2018-12-18T10:56:14.188Z,11.50
2018-12-18T10:58:42.612Z,10.40
2018-12-18T11:01:18.296Z,9.00
2018-12-18T11:03:46.803Z,8.03
2018-12-18T11:06:15.723Z,6.07
2018-12-18T11:08:44.154Z,5.53
2018-12-18T11:11:12.738Z,7.23
2018-12-18T11:13:41.270Z,12.20
2018-12-18T11:16:09.701Z,6.57
2018-12-18T11:18:38.155Z,10.17
2018-12-18T11:21:06.619Z,12.60
2018-12-18T11:23:35.203Z,5.47
2018-12-18T11:26:03.836Z,8.37
2018-12-18T11:28:32.273Z,7.77
2018-12-18T11:31:00.726Z,10.87
2018-12-18T11:33:29.170Z,10.30
2018-12-18T11:35:57.607Z,9.43
2018-12-18T11:38:26.639Z,7.13
2018-12-18T11:40:55.029Z,8.50
2018-12-18T11:43:23.445Z,7.60
2018-12-18T11:45:51.909Z,9.33
2018-12-18T11:48:20.380Z,11.13
2018-12-18T11:50:48.840Z,7.83
2018-12-18T11:53:17.644Z,9.57
2018-12-18T11:55:46.185Z,8.93
2018-12-18T11:58:14.573Z,7.37
2018-12-18T12:00:43.162Z,8.17
2018-12-18T12:03:11.589Z,8.90
2018-12-18T12:05:40.050Z,8.43
2018-12-18T12:08:08.546Z,7.23
2018-12-18T12:10:37.012Z,10.87
2018-12-18T12:13:05.622Z,9.13
2018-12-18T12:15:34.064Z,8.70
2018-12-18T12:18:02.588Z,12.70
2018-12-18T12:20:31.004Z,6.40
2018-12-18T12:22:59.449Z,8.53
2018-12-18T12:25:27.928Z,9.17
2018-12-18T12:28:01.818Z,8.23
2018-12-18T12:30:30.283Z,10.80
2018-12-18T12:32:58.744Z,6.07
2018-12-18T12:35:27.366Z,8.43
2018-12-18T12:37:55.817Z,7.90
2018-12-18T12:40:24.227Z,9.57
2018-12-18T12:42:52.697Z,13.27
2018-12-18T12:45:21.385Z,7.53
2018-12-18T12:47:52.308Z,6.10
2018-12-18T12:50:20.859Z,7.17
2018-12-18T12:52:49.269Z,10.10
2018-12-18T12:55:17.697Z,9.97
2018-12-18T12:57:46.160Z,8.13
2018-12-18T13:00:14.632Z,7.40
2018-12-18T13:02:43.074Z,7.27
2018-12-18T13:05:11.553Z,10.13
2018-12-18T13:07:39.979Z,8.00
2018-12-18T13:10:08.712Z,8.80
2018-12-18T13:12:37.223Z,6.63
2018-12-18T13:15:06.379Z,6.30
2018-12-18T13:17:34.810Z,5.77
2018-12-18T13:20:03.370Z,7.17
2018-12-18T13:22:31.794Z,7.00
2018-12-18T13:25:00.195Z,7.10
2018-12-18T13:27:28.901Z,7.87
2018-12-18T13:29:57.630Z,4.67
2018-12-18T13:32:26.782Z,10.83
2018-12-18T13:34:55.457Z,6.20
2018-12-18T13:37:23.949Z,6.37
2018-12-18T13:39:52.664Z,4.17
2018-12-18T13:42:21.153Z,5.97
2018-12-18T13:44:49.616Z,10.37
2018-12-18T13:47:18.218Z,7.67
2018-12-18T13:49:46.778Z,8.93
2018-12-18T13:52:15.259Z,8.87
2018-12-18T13:54:43.829Z,6.43
2018-12-18T13:57:12.584Z,6.63
2018-12-18T13:59:41.150Z,8.20
2018-12-18T14:02:09.590Z,8.47
2018-12-18T14:04:38.089Z,6.07
2018-12-18T14:07:06.698Z,7.70
2018-12-18T14:09:36.775Z,5.73
2018-12-18T14:12:06.363Z,9.07
2018-12-18T14:14:35.343Z,6.70
2018-12-18T14:17:03.995Z,8.47
2018-12-18T14:19:32.689Z,7.77
2018-12-18T14:22:01.447Z,9.20
2018-12-18T14:24:30.237Z,6.77
2018-12-18T14:26:58.741Z,7.33
2018-12-18T14:29:27.231Z,7.70
2018-12-18T14:31:55.682Z,6.47
2018-12-18T14:34:24.452Z,7.20
2018-12-18T14:36:56.231Z,7.83
2018-12-18T14:39:23.563Z,7.50
2018-12-18T14:41:52.707Z,7.57
2018-12-18T14:44:21.276Z,9.00
2018-12-18T14:46:49.743Z,5.83
2018-12-18T14:49:18.199Z,8.70
2018-12-18T14:51:46.760Z,10.83
2018-12-18T14:54:15.657Z,7.23
2018-12-18T14:56:44.149Z,6.23
2018-12-18T14:59:12.609Z,6.73
2018-12-18T15:01:41.345Z,7.10
2018-12-18T15:04:09.951Z,4.20
2018-12-18T15:06:38.461Z,5.30
2018-12-18T15:09:07.510Z,6.90
2018-12-18T15:11:35.978Z,10.17
2018-12-18T15:14:04.613Z,6.57
2018-12-18T15:16:34.081Z,6.63
2018-12-18T15:19:02.562Z,6.53
2018-12-18T15:21:31.088Z,7.33
2018-12-18T15:23:59.558Z,8.20
2018-12-18T15:26:28.359Z,6.43
2018-12-18T15:28:56.816Z,5.30
2018-12-18T15:31:25.253Z,7.73
2018-12-18T15:33:53.706Z,8.07
2018-12-18T15:36:22.201Z,9.17
2018-12-18T15:38:50.635Z,7.17
2018-12-18T15:41:19.181Z,5.73
2018-12-18T15:43:47.776Z,5.47
2018-12-18T15:46:16.579Z,9.30
2018-12-18T15:48:45.076Z,8.07
2018-12-18T15:51:13.517Z,8.23
2018-12-18T15:53:44.129Z,6.67
2018-12-18T15:56:12.652Z,5.20
2018-12-18T15:58:41.143Z,5.10
2018-12-18T16:01:09.635Z,4.30
2018-12-18T16:03:38.081Z,3.70
2018-12-18T16:06:06.552Z,6.07
2018-12-18T16:08:35.075Z,6.33
2018-12-18T16:11:03.596Z,9.50
2018-12-18T16:13:34.112Z,4.13
2018-12-18T16:16:03.799Z,7.67
2018-12-18T16:18:32.293Z,4.57
2018-12-18T16:21:00.890Z,9.00
2018-12-18T16:23:29.354Z,7.93
2018-12-18T16:25:59.016Z,6.37
2018-12-18T16:28:35.524Z,7.17
2018-12-18T16:31:07.566Z,7.57
2018-12-18T16:34:01.514Z,5.37
2018-12-18T16:36:43.669Z,6.60
2018-12-18T16:39:19.020Z,8.60
2018-12-18T16:41:51.347Z,6.23
2018-12-18T16:44:44.338Z,6.67
2018-12-18T16:47:24.783Z,7.80
2018-12-18T16:49:53.266Z,11.43
2018-12-18T16:52:21.741Z,8.67
2018-12-18T16:54:50.466Z,10.37
2018-12-18T16:57:19.390Z,10.97
2018-12-18T16:59:50.896Z,8.40
2018-12-18T17:02:19.856Z,8.87
2018-12-18T17:04:48.392Z,11.60
2018-12-18T17:07:16.934Z,10.20
2018-12-18T17:09:45.606Z,11.90
2018-12-18T17:12:16.291Z,11.23
2018-12-18T17:14:45.807Z,10.43
2018-12-18T17:17:14.322Z,12.03
2018-12-18T17:19:43.177Z,11.13
2018-12-18T17:22:11.665Z,11.17
2018-12-18T17:24:40.158Z,10.37
2018-12-18T17:27:09.115Z,9.57
2018-12-18T17:29:37.679Z,10.13
2018-12-18T17:32:06.653Z,11.00
2018-12-18T17:34:35.163Z,11.63
2018-12-18T17:37:03.673Z,9.67
2018-12-18T17:39:32.213Z,10.70
2018-12-18T17:42:00.716Z,16.07
2018-12-18T17:44:31.207Z,11.90
2018-12-18T17:47:01.990Z,16.00
2018-12-18T17:49:31.677Z,13.40
2018-12-18T17:52:01.338Z,14.90
2018-12-18T17:54:33.388Z,14.33
2018-12-18T17:57:02.078Z,11.37
2018-12-18T17:59:30.758Z,12.67
2018-12-18T18:01:59.275Z,16.20
2018-12-18T18:04:27.966Z,15.40
2018-12-18T18:06:57.275Z,14.47
2018-12-18T18:09:26.926Z,15.40
2018-12-18T18:11:56.362Z,12.90
2018-12-18T18:14:24.899Z,17.10
2018-12-18T18:16:53.457Z,14.13
2018-12-18T18:19:21.962Z,16.50
2018-12-18T18:21:50.599Z,11.87
2018-12-18T18:24:19.097Z,14.23
2018-12-18T18:26:47.742Z,14.70
2018-12-18T18:29:16.633Z,14.83
2018-12-18T18:31:45.118Z,12.73
2018-12-18T18:34:14.150Z,16.37
2018-12-18T18:36:42.621Z,14.43
2018-12-18T18:39:11.163Z,11.33
2018-12-18T18:41:39.617Z,15.90
2018-12-18T18:44:08.149Z,16.73
2018-12-18T18:46:36.657Z,16.27
2018-12-18T18:49:05.228Z,16.57
2018-12-18T18:51:33.756Z,13.30
2018-12-18T18:54:02.271Z,13.27
2018-12-18T18:56:31.010Z,12.63
2018-12-18T18:58:59.536Z,13.17
2018-12-18T19:01:27.970Z,13.73
2018-12-18T19:03:56.488Z,14.17
2018-12-18T19:06:25.340Z,15.37
2018-12-18T19:08:53.843Z,14.10
2018-12-18T19:11:22.374Z,14.90
2018-12-18T19:13:50.921Z,16.03
2018-12-18T19:16:19.445Z,12.50
2018-12-18T19:18:47.979Z,13.63
2018-12-18T19:21:16.497Z,15.07
2018-12-18T19:23:45.016Z,14.53
2018-12-18T19:26:13.462Z,16.67
2018-12-18T19:28:41.975Z,16.73
2018-12-18T19:31:11.832Z,15.27
2018-12-18T19:33:40.401Z,13.17
2018-12-18T19:36:09.793Z,12.93
2018-12-18T19:38:38.370Z,17.77
2018-12-18T19:41:07.138Z,15.90
2018-12-18T19:43:35.577Z,15.10
2018-12-18T19:46:04.374Z,13.93
2018-12-18T19:48:33.288Z,14.70
2018-12-18T19:51:01.794Z,16.07
2018-12-18T19:53:30.276Z,13.23
2018-12-18T19:55:58.819Z,15.90
2018-12-18T19:58:28.016Z,13.33
2018-12-18T20:00:56.573Z,14.10
2018-12-18T20:03:25.228Z,13.80
2018-12-18T20:05:53.775Z,11.37
2018-12-18T20:08:22.266Z,15.30
2018-12-18T20:10:50.745Z,12.83
2018-12-18T20:13:19.262Z,14.67
2018-12-18T20:15:47.761Z,13.37
2018-12-18T20:18:16.296Z,12.47
2018-12-18T20:20:45.445Z,15.00
2018-12-18T20:23:13.992Z,13.73
2018-12-18T20:25:42.502Z,13.50
2018-12-18T20:28:11.045Z,15.80
2018-12-18T20:30:39.509Z,15.07
2018-12-18T20:33:08.117Z,14.13
2018-12-18T20:35:36.575Z,11.13
2018-12-18T20:38:06.194Z,13.30
2018-12-18T20:40:34.741Z,12.20
2018-12-18T20:43:03.262Z,12.20
2018-12-18T20:45:32.104Z,16.63
2018-12-18T20:48:00.614Z,11.93
2018-12-18T20:50:29.706Z,12.70
2018-12-18T20:52:59.014Z,16.47
2018-12-18T20:55:27.538Z,12.70
2018-12-18T20:57:56.208Z,12.80
2018-12-18T21:00:24.753Z,14.30
2018-12-18T21:02:54.143Z,13.13
2018-12-18T21:05:23.541Z,11.57
2018-12-18T21:07:52.051Z,15.60
2018-12-18T21:10:21.855Z,13.47
2018-12-18T21:12:53.883Z,12.70
2018-12-18T21:15:27.016Z,13.70
2018-12-18T21:17:59.318Z,12.27
2018-12-18T21:20:27.894Z,10.83
2018-12-18T21:22:57.297Z,13.80
2018-12-18T21:25:25.863Z,14.43
2018-12-18T21:27:54.363Z,18.80
2018-12-18T21:30:23.017Z,11.73
2018-12-18T21:32:51.519Z,11.30
2018-12-18T21:35:20.029Z,12.40
2018-12-18T21:37:48.614Z,15.17
2018-12-18T21:40:17.114Z,16.70
2018-12-18T21:42:46.554Z,12.63
2018-12-18T21:45:15.061Z,10.97
2018-12-18T21:47:43.542Z,12.53
2018-12-18T21:50:12.341Z,12.53
2018-12-18T21:52:42.307Z,12.07
2018-12-18T21:55:10.822Z,14.20
2018-12-18T21:57:40.001Z,10.50
2018-12-18T22:00:11.936Z,13.53
2018-12-18T22:02:41.461Z,14.43
2018-12-18T22:05:09.978Z,16.33
2018-12-18T22:07:39.032Z,15.20
2018-12-18T22:10:08.358Z,17.77
2018-12-18T22:12:36.996Z,12.03
2018-12-18T22:15:06.081Z,13.63
2018-12-18T22:17:34.564Z,13.50
2018-12-18T22:20:03.467Z,11.13
2018-12-18T22:22:32.112Z,12.20
2018-12-18T22:25:00.758Z,12.33
2018-12-18T22:27:29.363Z,14.87
2018-12-18T22:29:57.872Z,12.40
2018-12-18T22:32:27.241Z,13.70
2018-12-18T22:34:55.840Z,10.70
2018-12-18T22:37:24.987Z,8.97
2018-12-18T22:39:53.524Z,11.27
2018-12-18T22:42:22.561Z,12.47
2018-12-18T22:44:51.096Z,9.40
2018-12-18T22:47:20.226Z,12.30
2018-12-18T22:49:48.956Z,11.40
2018-12-18T22:52:17.533Z,11.93
2018-12-18T22:54:47.713Z,10.90
2018-12-18T22:57:16.299Z,13.27
2018-12-18T22:59:44.929Z,9.43
2018-12-18T23:02:16.852Z,12.77
2018-12-18T23:04:47.393Z,8.70
2018-12-18T23:07:16.189Z,8.97
2018-12-18T23:09:45.494Z,12.33
2018-12-18T23:12:15.472Z,8.70
2018-12-18T23:14:44.801Z,8.60
2018-12-18T23:17:15.016Z,13.53
2018-12-18T23:19:44.054Z,8.43
2018-12-18T23:22:12.549Z,9.30
2018-12-18T23:24:41.840Z,8.33
2018-12-18T23:27:10.374Z,7.80
2018-12-18T23:29:38.984Z,8.20
2018-12-18T23:32:07.385Z,8.23
2018-12-18T23:34:36.044Z,7.27
2018-12-18T23:37:05.250Z,8.13
2018-12-18T23:39:33.924Z,10.03
2018-12-18T23:42:02.723Z,6.27
2018-12-18T23:44:31.130Z,7.30
2018-12-18T23:46:59.953Z,12.00
2018-12-18T23:49:28.444Z,7.90
2018-12-18T23:51:56.901Z,9.53
2018-12-18T23:54:25.349Z,7.83
2018-12-18T23:56:53.806Z,8.73
2018-12-18T23:59:22.231Z,7.67
