createdAt,value
2018-11-06T00:07:19.010Z,94.50
2018-11-06T00:09:56.230Z,94.60
2018-11-06T00:39:44.890Z,94.70
2018-11-06T01:29:12.910Z,94.80
2018-11-06T01:32:03.069Z,94.80
2018-11-06T01:34:39.929Z,94.80
2018-11-06T01:37:11.287Z,94.80
2018-11-06T01:39:50.550Z,94.80
2018-11-06T01:42:32.249Z,94.80
2018-11-06T01:45:08.201Z,94.80
2018-11-06T02:43:48.380Z,94.80
2018-11-06T02:46:30.328Z,94.70
2018-11-06T02:49:15.590Z,94.60
2018-11-06T02:52:02.501Z,94.50
2018-11-06T02:54:56.603Z,94.40
2018-11-06T02:57:39.309Z,94.30
2018-11-06T03:00:20.380Z,94.20
2018-11-06T03:02:59.789Z,94.20
2018-11-06T03:05:41.349Z,94.20
2018-11-06T03:08:18.349Z,94.20
2018-11-06T03:10:55.749Z,94.20
2018-11-06T03:13:41.511Z,94.20
2018-11-06T03:16:21.470Z,94.20
2018-11-06T03:19:01.989Z,94.20
2018-11-06T03:21:55.101Z,94.20
2018-11-06T03:24:34.593Z,94.20
2018-11-06T03:32:33.030Z,94.20
2018-11-06T03:35:48.013Z,94.20
2018-11-06T03:46:58.763Z,94.00
2018-11-06T03:49:45.772Z,93.60
2018-11-06T03:52:37.070Z,93.60
2018-11-06T03:55:11.555Z,93.60
2018-11-06T03:58:22.729Z,93.60
2018-11-06T04:18:04.147Z,93.70
2018-11-06T04:45:53.327Z,93.70
2018-11-06T04:48:24.333Z,93.90
2018-11-06T04:50:55.590Z,93.90
2018-11-06T04:53:26.813Z,93.90
2018-11-06T04:55:57.951Z,94.00
2018-11-06T04:58:29.807Z,94.00
2018-11-06T05:01:02.751Z,94.00
2018-11-06T05:03:34.669Z,94.00
2018-11-06T05:06:07.051Z,94.00
2018-11-06T05:08:39.489Z,94.00
2018-11-06T05:11:10.579Z,94.00
2018-11-06T05:13:41.669Z,94.00
2018-11-06T05:16:12.579Z,94.00
2018-11-06T05:18:43.604Z,94.00
2018-11-06T05:21:14.390Z,94.00
2018-11-06T05:23:45.210Z,93.90
2018-11-06T05:26:15.876Z,93.90
2018-11-06T05:28:46.610Z,93.90
2018-11-06T05:31:17.556Z,94.00
2018-11-06T05:33:48.380Z,94.00
2018-11-06T05:36:19.030Z,94.00
2018-11-06T05:38:49.840Z,94.00
2018-11-06T05:41:20.547Z,93.90
2018-11-06T05:43:51.308Z,93.90
2018-11-06T05:46:22.067Z,94.00
2018-11-06T05:48:52.936Z,94.00
2018-11-06T05:51:23.781Z,94.00
2018-11-06T05:53:54.500Z,94.00
2018-11-06T05:56:25.346Z,94.10
2018-11-06T05:58:56.125Z,94.00
2018-11-06T06:01:26.981Z,93.90
2018-11-06T06:03:57.827Z,93.90
2018-11-06T06:06:28.772Z,93.90
2018-11-06T06:08:59.607Z,94.00
2018-11-06T06:11:30.369Z,94.00
2018-11-06T06:14:01.236Z,94.00
2018-11-06T06:16:31.991Z,94.00
2018-11-06T06:19:02.787Z,94.10
2018-11-06T06:21:33.639Z,94.20
2018-11-06T06:24:04.511Z,94.20
2018-11-06T06:26:35.240Z,94.20
2018-11-06T06:29:06.219Z,94.20
2018-11-06T06:31:37.310Z,94.20
2018-11-06T06:34:08.260Z,94.20
2018-11-06T06:36:39.112Z,94.30
2018-11-06T06:39:10.933Z,94.30
2018-11-06T06:41:41.621Z,94.30
2018-11-06T06:44:12.389Z,94.30
2018-11-06T06:46:43.134Z,94.50
2018-11-06T06:49:13.897Z,94.70
2018-11-06T06:51:44.595Z,94.70
2018-11-06T06:54:15.562Z,94.70
2018-11-06T06:56:46.227Z,94.70
2018-11-06T06:59:16.982Z,94.70
2018-11-06T07:01:47.705Z,95.00
2018-11-06T07:04:20.103Z,94.80
2018-11-06T07:06:50.954Z,95.00
2018-11-06T07:09:21.804Z,95.00
2018-11-06T07:11:52.575Z,95.00
2018-11-06T07:14:23.382Z,95.00
2018-11-06T07:16:54.169Z,95.00
2018-11-06T07:19:25.033Z,95.10
2018-11-06T07:21:55.725Z,95.00
2018-11-06T07:24:26.543Z,95.00
2018-11-06T07:26:57.325Z,95.00
2018-11-06T07:29:28.107Z,95.00
2018-11-06T07:31:58.923Z,95.10
2018-11-06T07:34:29.813Z,95.20
2018-11-06T07:37:00.475Z,95.30
2018-11-06T07:39:31.262Z,95.40
2018-11-06T07:42:02.016Z,95.40
2018-11-06T07:44:33.203Z,95.30
2018-11-06T07:47:03.872Z,95.40
2018-11-06T07:49:34.646Z,95.40
2018-11-06T07:52:05.386Z,95.50
2018-11-06T07:54:36.229Z,95.50
2018-11-06T07:58:16.125Z,95.50
2018-11-06T08:00:46.872Z,95.60
2018-11-06T08:03:17.621Z,95.60
2018-11-06T08:05:49.305Z,95.50
2018-11-06T08:08:20.084Z,95.50
2018-11-06T08:10:50.846Z,95.60
2018-11-06T08:13:21.560Z,95.60
2018-11-06T08:15:52.350Z,95.70
2018-11-06T08:18:23.694Z,95.70
2018-11-06T08:20:54.573Z,95.70
2018-11-06T08:23:25.390Z,95.70
2018-11-06T08:25:56.215Z,95.80
2018-11-06T08:28:26.902Z,95.90
2018-11-06T08:30:57.882Z,95.90
2018-11-06T08:33:28.464Z,96.10
2018-11-06T08:35:59.307Z,96.30
2018-11-06T08:38:30.057Z,96.40
2018-11-06T08:41:00.889Z,96.50
2018-11-06T08:43:31.625Z,96.50
2018-11-06T08:46:02.499Z,96.60
2018-11-06T08:48:33.287Z,96.80
2018-11-06T08:51:04.125Z,96.90
2018-11-06T08:53:34.947Z,97.10
2018-11-06T08:56:05.879Z,97.20
2018-11-06T08:58:36.606Z,97.20
2018-11-06T09:01:07.380Z,97.30
2018-11-06T09:03:38.143Z,97.20
2018-11-06T09:06:08.941Z,97.40
2018-11-06T09:08:39.734Z,96.80
2018-11-06T09:11:10.550Z,96.70
2018-11-06T09:13:47.938Z,96.60
2018-11-06T09:16:18.807Z,96.70
2018-11-06T09:18:49.547Z,96.60
2018-11-06T09:21:20.259Z,96.30
2018-11-06T09:23:51.067Z,96.10
2018-11-06T09:26:21.938Z,95.80
2018-11-06T09:28:52.729Z,95.70
2018-11-06T09:31:23.858Z,95.50
2018-11-06T09:33:54.630Z,95.30
2018-11-06T09:36:25.549Z,95.30
2018-11-06T09:38:56.294Z,95.10
2018-11-06T09:41:27.227Z,94.90
2018-11-06T09:43:57.974Z,94.80
2018-11-06T09:46:28.980Z,94.60
2018-11-06T09:48:59.686Z,94.30
2018-11-06T09:51:30.400Z,94.20
2018-11-06T09:54:01.275Z,94.10
2018-11-06T09:56:32.546Z,94.00
2018-11-06T09:59:03.553Z,93.80
2018-11-06T10:01:34.466Z,93.50
2018-11-06T10:04:05.690Z,93.40
2018-11-06T10:06:36.513Z,93.10
2018-11-06T10:09:10.728Z,92.80
2018-11-06T10:11:41.640Z,92.90
2018-11-06T10:14:12.444Z,92.70
2018-11-06T10:16:43.330Z,92.60
2018-11-06T10:19:14.284Z,92.60
2018-11-06T10:21:45.385Z,92.50
2018-11-06T10:24:16.325Z,92.40
2018-11-06T10:26:47.110Z,92.30
2018-11-06T10:29:17.986Z,92.20
2018-11-06T10:31:48.937Z,91.80
2018-11-06T10:34:20.004Z,91.80
2018-11-06T10:36:50.913Z,91.60
2018-11-06T10:39:21.936Z,91.50
2018-11-06T10:41:53.375Z,91.40
2018-11-06T10:44:24.185Z,91.20
2018-11-06T10:46:55.026Z,91.00
2018-11-06T10:49:25.911Z,90.70
2018-11-06T10:51:57.056Z,90.60
2018-11-06T10:54:27.982Z,90.60
2018-11-06T10:56:59.015Z,90.50
2018-11-06T10:59:29.829Z,90.10
2018-11-06T11:02:05.511Z,90.00
2018-11-06T11:04:36.315Z,90.00
2018-11-06T11:07:07.319Z,89.80
2018-11-06T11:09:38.881Z,90.10
2018-11-06T11:12:09.663Z,90.10
2018-11-06T11:14:40.598Z,90.20
2018-11-06T11:17:11.470Z,90.20
2018-11-06T11:19:42.123Z,89.90
2018-11-06T11:22:12.991Z,89.80
2018-11-06T11:24:43.817Z,89.70
2018-11-06T11:27:14.686Z,89.70
2018-11-06T11:29:45.555Z,89.30
2018-11-06T11:32:16.565Z,89.10
2018-11-06T11:34:47.253Z,88.70
2018-11-06T11:37:18.106Z,88.20
2018-11-06T11:39:48.824Z,87.40
2018-11-06T11:42:19.664Z,87.50
2018-11-06T11:44:51.177Z,87.20
2018-11-06T11:47:22.107Z,86.90
2018-11-06T11:49:52.853Z,86.80
2018-11-06T11:52:23.630Z,86.90
2018-11-06T11:54:54.446Z,86.90
2018-11-06T11:57:25.359Z,87.10
2018-11-06T11:59:56.108Z,87.50
2018-11-06T12:02:27.038Z,87.70
2018-11-06T12:04:57.903Z,87.50
2018-11-06T12:07:29.049Z,87.70
2018-11-06T12:09:59.885Z,88.00
2018-11-06T12:12:30.759Z,87.90
2018-11-06T12:15:01.586Z,87.80
2018-11-06T12:17:32.546Z,87.90
2018-11-06T12:20:04.041Z,88.30
2018-11-06T12:22:36.385Z,88.70
2018-11-06T12:25:09.951Z,88.90
2018-11-06T12:27:40.564Z,89.10
2018-11-06T12:30:14.319Z,89.20
2018-11-06T12:32:45.255Z,89.40
2018-11-06T12:35:16.183Z,89.40
2018-11-06T12:37:47.154Z,89.10
2018-11-06T12:40:17.998Z,88.90
2018-11-06T12:42:48.933Z,89.20
2018-11-06T12:45:19.759Z,89.00
2018-11-06T12:47:50.791Z,89.30
2018-11-06T12:50:21.756Z,90.00
2018-11-06T12:52:52.851Z,89.40
2018-11-06T12:55:23.793Z,88.70
2018-11-06T12:57:54.685Z,88.20
2018-11-06T13:00:25.689Z,88.30
2018-11-06T13:02:56.578Z,88.00
2018-11-06T13:05:27.572Z,87.80
2018-11-06T13:07:58.490Z,88.10
2018-11-06T13:10:29.416Z,88.10
2018-11-06T13:13:00.374Z,87.90
2018-11-06T13:15:31.394Z,88.00
2018-11-06T13:18:02.247Z,88.20
2018-11-06T13:20:33.298Z,88.10
2018-11-06T13:23:04.342Z,87.80
2018-11-06T13:25:35.315Z,87.80
2018-11-06T13:28:06.507Z,87.90
2018-11-06T13:30:37.588Z,88.10
2018-11-06T13:33:08.754Z,88.00
2018-11-06T13:35:40.226Z,88.00
2018-11-06T13:38:11.234Z,88.00
2018-11-06T13:40:42.058Z,88.10
2018-11-06T13:43:14.525Z,88.20
2018-11-06T13:45:45.536Z,88.30
2018-11-06T13:48:16.306Z,88.40
2018-11-06T13:50:47.139Z,88.70
2018-11-06T13:53:17.985Z,88.80
2018-11-06T13:55:48.890Z,88.90
2018-11-06T13:58:19.861Z,89.00
2018-11-06T14:00:50.755Z,89.00
2018-11-06T14:03:21.819Z,88.90
2018-11-06T14:05:52.690Z,89.40
2018-11-06T14:08:23.611Z,88.60
2018-11-06T14:10:54.501Z,88.40
2018-11-06T14:13:25.335Z,88.40
2018-11-06T14:15:56.092Z,88.60
2018-11-06T14:18:26.949Z,88.80
2018-11-06T14:20:57.824Z,88.90
2018-11-06T14:23:28.631Z,89.20
2018-11-06T14:25:59.361Z,89.40
2018-11-06T14:28:30.115Z,89.60
2018-11-06T14:31:00.937Z,89.90
2018-11-06T14:33:31.862Z,90.00
2018-11-06T14:36:02.674Z,89.70
2018-11-06T14:38:33.380Z,89.70
2018-11-06T14:41:04.198Z,89.50
2018-11-06T14:43:35.048Z,89.40
2018-11-06T14:46:05.767Z,89.30
2018-11-06T14:48:36.699Z,89.10
2018-11-06T14:51:07.439Z,89.00
2018-11-06T14:53:38.158Z,89.00
2018-11-06T14:56:08.882Z,88.80
2018-11-06T14:58:39.846Z,88.90
2018-11-06T15:01:10.590Z,88.70
2018-11-06T15:03:41.525Z,88.90
2018-11-06T15:06:12.391Z,89.00
2018-11-06T15:08:43.304Z,89.10
2018-11-06T15:11:14.124Z,89.10
2018-11-06T15:13:44.992Z,88.90
2018-11-06T15:16:15.719Z,88.90
2018-11-06T15:18:46.545Z,89.00
2018-11-06T15:21:17.366Z,89.20
2018-11-06T15:23:48.050Z,89.20
2018-11-06T15:26:18.791Z,89.20
2018-11-06T15:28:49.481Z,89.20
2018-11-06T15:31:20.482Z,89.10
2018-11-06T15:33:51.293Z,89.30
2018-11-06T15:36:22.093Z,89.00
2018-11-06T15:38:53.035Z,89.00
2018-11-06T15:41:23.718Z,89.10
2018-11-06T15:43:54.495Z,89.00
2018-11-06T15:46:25.303Z,88.80
2018-11-06T15:48:55.961Z,88.80
2018-11-06T15:51:26.601Z,88.60
2018-11-06T15:53:57.715Z,88.40
2018-11-06T15:56:28.310Z,88.50
2018-11-06T15:58:58.963Z,88.40
2018-11-06T16:01:29.624Z,88.50
2018-11-06T16:04:00.233Z,88.50
2018-11-06T16:06:30.855Z,88.40
2018-11-06T16:09:01.380Z,88.40
2018-11-06T16:11:31.942Z,88.30
2018-11-06T16:14:02.607Z,88.40
2018-11-06T16:16:33.321Z,88.30
2018-11-06T16:19:04.247Z,88.40
2018-11-06T16:21:34.955Z,88.30
2018-11-06T16:24:05.583Z,88.40
2018-11-06T16:26:36.183Z,88.40
2018-11-06T16:29:07.128Z,88.20
2018-11-06T16:31:37.949Z,88.10
2018-11-06T16:34:08.725Z,87.70
2018-11-06T16:36:39.883Z,87.60
2018-11-06T16:39:12.638Z,87.60
2018-11-06T16:41:43.463Z,87.60
2018-11-06T16:44:14.201Z,87.60
2018-11-06T16:46:44.831Z,87.30
2018-11-06T16:49:18.759Z,87.50
2018-11-06T16:51:49.521Z,87.30
2018-11-06T16:54:20.317Z,87.30
2018-11-06T16:56:51.087Z,87.30
2018-11-06T16:59:21.887Z,87.20
2018-11-06T17:01:52.670Z,87.30
2018-11-06T17:04:23.473Z,87.10
2018-11-06T17:06:54.229Z,87.20
2018-11-06T17:09:24.969Z,87.10
2018-11-06T17:11:55.844Z,87.20
2018-11-06T17:14:26.563Z,87.00
2018-11-06T17:16:57.158Z,87.10
2018-11-06T17:19:27.820Z,87.10
2018-11-06T17:22:05.159Z,86.90
2018-11-06T17:24:35.911Z,86.90
2018-11-06T17:27:06.972Z,86.60
2018-11-06T17:29:37.692Z,86.60
2018-11-06T17:32:08.469Z,86.40
2018-11-06T17:34:39.172Z,86.30
2018-11-06T17:37:09.819Z,86.30
2018-11-06T17:39:40.660Z,86.20
2018-11-06T17:42:14.294Z,86.10
2018-11-06T17:44:45.092Z,86.00
2018-11-06T17:47:15.898Z,86.00
2018-11-06T17:49:53.064Z,86.00
2018-11-06T17:52:23.934Z,85.60
2018-11-06T17:54:54.705Z,85.70
2018-11-06T17:57:25.400Z,85.50
2018-11-06T17:59:56.085Z,85.70
2018-11-06T18:02:26.730Z,85.50
2018-11-06T18:04:57.397Z,85.50
2018-11-06T18:07:28.020Z,85.40
2018-11-06T18:10:03.569Z,85.40
2018-11-06T18:12:34.171Z,85.30
2018-11-06T18:15:05.025Z,85.40
2018-11-06T18:17:35.881Z,85.30
2018-11-06T18:20:07.403Z,85.40
2018-11-06T18:22:38.609Z,85.50
2018-11-06T18:25:10.218Z,85.80
2018-11-06T18:27:41.280Z,85.70
2018-11-06T18:30:15.709Z,85.90
2018-11-06T18:32:46.881Z,86.00
2018-11-06T18:35:18.556Z,86.00
2018-11-06T18:37:49.710Z,86.00
2018-11-06T18:40:21.346Z,86.10
2018-11-06T18:42:52.811Z,86.10
2018-11-06T18:45:24.174Z,86.30
2018-11-06T18:47:55.337Z,86.40
2018-11-06T18:50:26.792Z,86.50
2018-11-06T18:52:58.032Z,86.70
2018-11-06T18:55:29.281Z,86.80
2018-11-06T18:58:00.525Z,86.60
2018-11-06T19:00:31.930Z,86.70
2018-11-06T19:03:03.221Z,86.70
2018-11-06T19:05:34.809Z,86.60
2018-11-06T19:08:06.192Z,86.50
2018-11-06T19:10:37.680Z,86.60
2018-11-06T19:13:09.075Z,86.70
2018-11-06T19:15:40.599Z,86.70
2018-11-06T19:18:11.849Z,86.80
2018-11-06T19:20:43.279Z,86.80
2018-11-06T19:23:14.609Z,87.00
2018-11-06T19:25:46.042Z,87.00
2018-11-06T19:28:17.501Z,87.20
2018-11-06T19:30:48.891Z,87.20
2018-11-06T19:33:20.297Z,87.40
2018-11-06T19:35:51.769Z,87.50
2018-11-06T19:38:23.265Z,87.60
2018-11-06T19:40:54.811Z,87.60
2018-11-06T19:43:26.144Z,87.70
2018-11-06T19:45:57.497Z,87.80
2018-11-06T19:48:28.967Z,87.90
2018-11-06T19:51:00.518Z,87.90
2018-11-06T19:53:32.097Z,87.90
2018-11-06T19:56:05.096Z,88.00
2018-11-06T19:58:36.526Z,88.10
2018-11-06T20:01:08.398Z,88.10
2018-11-06T20:03:40.844Z,88.40
2018-11-06T20:06:13.360Z,88.50
2018-11-06T20:08:47.094Z,88.70
2018-11-06T20:11:19.717Z,88.80
2018-11-06T20:13:52.998Z,89.00
2018-11-06T20:16:28.828Z,89.10
2018-11-06T20:19:00.726Z,89.10
2018-11-06T20:21:35.715Z,89.10
2018-11-06T20:24:09.552Z,89.00
2018-11-06T20:26:41.485Z,88.70
2018-11-06T20:29:14.427Z,88.80
2018-11-06T20:31:46.314Z,88.60
2018-11-06T20:34:24.562Z,88.60
2018-11-06T20:36:57.081Z,88.60
2018-11-06T20:39:28.867Z,88.70
2018-11-06T20:42:00.519Z,88.70
2018-11-06T20:44:34.503Z,88.80
2018-11-06T20:47:06.449Z,88.90
2018-11-06T20:49:38.189Z,88.80
2018-11-06T20:52:11.821Z,88.90
2018-11-06T20:54:44.861Z,89.00
2018-11-06T20:57:16.679Z,89.10
2018-11-06T20:59:48.489Z,89.00
2018-11-06T21:02:19.911Z,88.90
2018-11-06T21:04:51.412Z,88.80
2018-11-06T21:07:24.289Z,88.90
2018-11-06T21:09:55.789Z,89.00
2018-11-06T21:12:27.229Z,89.00
2018-11-06T21:14:58.731Z,89.10
2018-11-06T21:17:30.199Z,89.20
2018-11-06T21:20:01.769Z,89.20
2018-11-06T21:22:32.906Z,89.40
2018-11-06T21:25:11.169Z,89.50
2018-11-06T21:27:43.243Z,89.50
2018-11-06T21:30:18.588Z,89.60
2018-11-06T21:32:51.428Z,89.70
2018-11-06T21:35:22.869Z,89.70
2018-11-06T21:37:54.131Z,89.80
2018-11-06T21:40:25.042Z,89.80
2018-11-06T21:43:02.251Z,89.90
2018-11-06T21:45:33.287Z,89.90
2018-11-06T21:48:05.384Z,89.90
2018-11-06T21:50:36.480Z,90.00
2018-11-06T21:53:07.521Z,90.00
2018-11-06T21:55:38.379Z,90.00
2018-11-06T21:58:09.125Z,90.00
2018-11-06T22:00:39.963Z,90.10
2018-11-06T22:03:10.592Z,90.10
2018-11-06T22:05:41.359Z,90.10
2018-11-06T22:08:12.138Z,90.20
2018-11-06T22:10:44.147Z,90.30
2018-11-06T22:13:16.201Z,90.30
2018-11-06T22:15:48.184Z,90.40
2018-11-06T22:18:18.921Z,90.40
2018-11-06T22:20:49.715Z,90.50
2018-11-06T22:23:20.493Z,90.50
2018-11-06T22:25:51.298Z,90.60
2018-11-06T22:28:22.135Z,90.50
2018-11-06T22:30:52.919Z,90.60
2018-11-06T22:33:23.714Z,90.70
2018-11-06T22:35:54.454Z,90.70
2018-11-06T22:38:25.227Z,90.70
2018-11-06T22:40:56.423Z,90.70
2018-11-06T22:43:27.107Z,90.80
2018-11-06T22:45:57.941Z,90.80
2018-11-06T22:48:28.797Z,90.80
2018-11-06T22:50:59.492Z,90.90
2018-11-06T22:53:30.150Z,90.90
2018-11-06T22:56:00.800Z,91.00
2018-11-06T22:58:31.548Z,91.10
2018-11-06T23:01:07.680Z,91.10
2018-11-06T23:03:38.489Z,91.10
2018-11-06T23:06:09.456Z,91.20
2018-11-06T23:08:40.118Z,91.30
2018-11-06T23:11:10.854Z,91.30
2018-11-06T23:13:48.077Z,91.30
2018-11-06T23:16:18.900Z,91.30
2018-11-06T23:18:49.585Z,91.80
2018-11-06T23:21:20.371Z,91.40
2018-11-06T23:23:51.101Z,91.30
2018-11-06T23:26:21.862Z,91.30
2018-11-06T23:28:52.514Z,91.30
2018-11-06T23:31:23.174Z,91.20
2018-11-06T23:33:54.115Z,91.30
2018-11-06T23:36:24.892Z,91.30
2018-11-06T23:38:55.661Z,91.40
2018-11-06T23:41:26.503Z,91.30
2018-11-06T23:43:57.357Z,91.40
2018-11-06T23:46:28.146Z,91.50
2018-11-06T23:48:58.815Z,91.40
2018-11-06T23:51:29.641Z,91.50
2018-11-06T23:54:00.414Z,91.40
2018-11-06T23:56:31.112Z,91.50
2018-11-06T23:59:01.901Z,91.40
