createdAt,value
2019-05-22T00:00:11.573Z,78.60
2019-05-22T00:01:11.782Z,68.80
2019-05-22T00:02:11.563Z,73.30
2019-05-22T00:03:11.770Z,76.80
2019-05-22T00:04:11.555Z,81.10
2019-05-22T00:05:11.566Z,75.80
2019-05-22T00:06:11.571Z,72.70
2019-05-22T00:07:11.554Z,77.30
2019-05-22T00:08:11.542Z,79.90
2019-05-22T00:09:11.733Z,73.20
2019-05-22T00:10:11.745Z,73.40
2019-05-22T00:11:11.540Z,77.90
2019-05-22T00:12:11.524Z,76.00
2019-05-22T00:13:11.517Z,73.10
2019-05-22T00:14:11.531Z,77.40
2019-05-22T00:15:11.512Z,83.00
2019-05-22T00:16:11.509Z,77.70
2019-05-22T00:17:11.510Z,87.70
2019-05-22T00:18:11.514Z,81.80
2019-05-22T00:19:11.497Z,81.60
2019-05-22T00:20:11.491Z,78.00
2019-05-22T00:21:11.495Z,82.20
2019-05-22T00:22:11.500Z,78.80
2019-05-22T00:23:11.518Z,83.90
2019-05-22T00:24:11.487Z,83.70
2019-05-22T00:25:11.485Z,79.10
2019-05-22T00:26:11.466Z,82.20
2019-05-22T00:27:11.483Z,81.70
2019-05-22T00:28:11.478Z,81.10
2019-05-22T00:29:11.498Z,79.20
2019-05-22T00:30:11.455Z,89.10
2019-05-22T00:31:11.446Z,87.90
2019-05-22T00:32:11.464Z,81.00
2019-05-22T00:33:11.468Z,86.30
2019-05-22T00:34:11.674Z,82.60
2019-05-22T00:35:11.645Z,80.10
2019-05-22T00:36:11.437Z,79.00
2019-05-22T00:37:11.443Z,83.20
2019-05-22T00:38:11.465Z,83.70
2019-05-22T00:39:11.417Z,77.30
2019-05-22T00:40:11.888Z,78.60
2019-05-22T00:41:11.456Z,84.50
2019-05-22T00:42:11.404Z,88.80
2019-05-22T00:43:14.171Z,90.20
2019-05-22T00:44:11.393Z,85.10
2019-05-22T00:45:11.390Z,87.80
2019-05-22T00:46:11.410Z,90.50
2019-05-22T00:47:11.403Z,85.80
2019-05-22T00:48:11.581Z,84.00
2019-05-22T00:49:11.575Z,87.60
2019-05-22T00:50:11.370Z,91.90
2019-05-22T00:51:11.365Z,90.00
2019-05-22T00:52:11.359Z,92.50
2019-05-22T00:53:11.360Z,93.60
2019-05-22T00:54:11.571Z,89.30
2019-05-22T00:55:11.350Z,95.50
2019-05-22T00:56:11.366Z,86.90
2019-05-22T00:57:11.358Z,90.30
2019-05-22T00:58:11.548Z,88.60
2019-05-22T00:59:11.341Z,94.60
2019-05-22T01:00:11.548Z,89.30
2019-05-22T01:01:11.342Z,85.40
2019-05-22T01:02:11.331Z,83.40
2019-05-22T01:03:11.335Z,88.60
2019-05-22T01:04:11.329Z,91.00
2019-05-22T01:05:11.330Z,92.10
2019-05-22T01:06:11.327Z,87.90
2019-05-22T01:07:11.313Z,82.70
2019-05-22T01:08:11.303Z,84.20
2019-05-22T01:09:11.294Z,86.30
2019-05-22T01:10:11.755Z,91.80
2019-05-22T01:11:11.282Z,93.70
2019-05-22T01:12:11.382Z,92.40
2019-05-22T01:13:11.430Z,79.70
2019-05-22T01:14:11.283Z,81.90
2019-05-22T01:15:11.264Z,87.50
2019-05-22T01:16:11.261Z,85.60
2019-05-22T01:17:11.343Z,87.80
2019-05-22T01:18:11.424Z,84.60
2019-05-22T01:19:11.298Z,83.50
2019-05-22T01:20:11.287Z,86.70
2019-05-22T01:21:11.470Z,84.40
2019-05-22T01:22:11.236Z,83.50
2019-05-22T01:23:11.465Z,79.80
2019-05-22T01:24:11.435Z,88.60
2019-05-22T01:25:11.461Z,84.10
2019-05-22T01:26:11.450Z,76.30
2019-05-22T01:27:11.429Z,80.30
2019-05-22T01:28:11.224Z,88.40
2019-05-22T01:29:11.220Z,83.40
2019-05-22T01:30:11.218Z,82.20
2019-05-22T01:31:11.209Z,79.90
2019-05-22T01:32:11.195Z,79.20
2019-05-22T01:33:11.408Z,74.30
2019-05-22T01:34:11.186Z,75.20
2019-05-22T01:35:11.186Z,76.40
2019-05-22T01:36:11.205Z,76.90
2019-05-22T01:37:11.193Z,78.60
2019-05-22T01:38:11.190Z,74.90
2019-05-22T01:39:11.163Z,76.90
2019-05-22T01:40:11.158Z,70.50
2019-05-22T01:41:11.362Z,79.30
2019-05-22T01:42:11.170Z,79.40
2019-05-22T01:43:11.179Z,79.30
2019-05-22T01:44:11.148Z,76.30
2019-05-22T01:45:11.163Z,78.00
2019-05-22T01:46:11.144Z,82.20
2019-05-22T01:47:11.142Z,77.40
2019-05-22T01:48:11.145Z,71.80
2019-05-22T01:49:11.134Z,79.60
2019-05-22T01:50:11.123Z,78.50
2019-05-22T01:51:11.129Z,83.30
2019-05-22T01:52:11.113Z,80.40
2019-05-22T01:53:11.174Z,80.40
2019-05-22T01:54:11.111Z,84.40
2019-05-22T01:55:11.232Z,84.70
2019-05-22T01:56:11.104Z,72.70
2019-05-22T01:57:11.090Z,83.30
2019-05-22T01:58:11.105Z,76.00
2019-05-22T01:59:11.298Z,76.50
2019-05-22T02:00:11.279Z,74.50
2019-05-22T02:01:11.098Z,74.40
2019-05-22T02:02:11.082Z,81.50
2019-05-22T02:03:11.287Z,81.80
2019-05-22T02:04:14.663Z,69.80
2019-05-22T02:05:11.063Z,83.60
2019-05-22T02:06:11.068Z,83.60
2019-05-22T02:07:11.050Z,85.60
2019-05-22T02:08:11.039Z,88.00
2019-05-22T02:09:11.039Z,88.30
2019-05-22T02:10:11.061Z,82.90
2019-05-22T02:11:11.234Z,83.70
2019-05-22T02:12:11.054Z,78.40
2019-05-22T02:13:11.026Z,81.70
2019-05-22T02:14:11.226Z,76.70
2019-05-22T02:15:11.020Z,78.30
2019-05-22T02:16:11.018Z,82.80
2019-05-22T02:17:11.017Z,79.10
2019-05-22T02:18:11.004Z,83.30
2019-05-22T02:19:10.991Z,83.10
2019-05-22T02:20:11.197Z,77.50
2019-05-22T02:21:10.987Z,78.50
2019-05-22T02:22:10.981Z,83.10
2019-05-22T02:23:11.204Z,72.70
2019-05-22T02:24:10.981Z,80.90
2019-05-22T02:25:11.210Z,82.90
2019-05-22T02:26:10.975Z,73.90
2019-05-22T02:27:10.967Z,74.60
2019-05-22T02:28:11.155Z,77.00
2019-05-22T02:29:11.165Z,81.20
2019-05-22T02:30:11.163Z,77.70
2019-05-22T02:31:10.958Z,76.80
2019-05-22T02:32:10.940Z,68.40
2019-05-22T02:33:10.971Z,77.70
2019-05-22T02:34:10.953Z,69.70
2019-05-22T02:35:11.152Z,70.20
2019-05-22T02:36:10.926Z,73.90
2019-05-22T02:37:10.923Z,77.80
2019-05-22T02:38:10.918Z,82.00
2019-05-22T02:39:10.929Z,80.60
2019-05-22T02:40:11.122Z,78.50
2019-05-22T02:41:14.281Z,80.30
2019-05-22T02:42:10.903Z,75.80
2019-05-22T02:43:10.895Z,79.20
2019-05-22T02:44:10.910Z,78.00
2019-05-22T02:45:10.901Z,82.60
2019-05-22T02:46:10.924Z,83.00
2019-05-22T02:47:19.129Z,76.70
2019-05-22T02:48:10.881Z,80.00
2019-05-22T02:49:10.878Z,75.30
2019-05-22T02:50:10.879Z,77.80
2019-05-22T02:51:10.881Z,79.90
2019-05-22T02:52:10.857Z,77.80
2019-05-22T02:53:10.861Z,74.60
2019-05-22T02:54:11.066Z,78.70
2019-05-22T02:55:10.844Z,73.50
2019-05-22T02:56:10.864Z,75.70
2019-05-22T02:57:10.844Z,72.40
2019-05-22T02:58:10.837Z,71.60
2019-05-22T02:59:10.822Z,69.10
2019-05-22T03:00:10.829Z,66.30
2019-05-22T03:01:10.819Z,64.00
2019-05-22T03:02:10.819Z,59.60
2019-05-22T03:03:10.803Z,60.40
2019-05-22T03:04:10.797Z,58.50
2019-05-22T03:05:10.791Z,63.40
2019-05-22T03:06:10.829Z,60.30
2019-05-22T03:07:10.787Z,55.40
2019-05-22T03:08:10.998Z,53.30
2019-05-22T03:09:10.782Z,55.30
2019-05-22T03:11:10.762Z,56.20
2019-05-22T03:12:10.787Z,55.40
2019-05-22T03:13:10.785Z,58.50
2019-05-22T03:14:10.766Z,54.60
2019-05-22T03:15:10.773Z,58.00
2019-05-22T03:16:10.747Z,54.70
2019-05-22T03:17:10.748Z,51.70
2019-05-22T03:18:10.750Z,54.20
2019-05-22T03:19:10.744Z,55.80
2019-05-22T03:20:10.722Z,49.80
2019-05-22T03:21:10.736Z,50.30
2019-05-22T03:22:10.723Z,50.20
2019-05-22T03:23:10.724Z,54.30
2019-05-22T03:24:10.721Z,53.30
2019-05-22T03:25:10.913Z,48.60
2019-05-22T03:26:10.836Z,46.10
2019-05-22T03:27:10.703Z,48.40
2019-05-22T03:28:10.896Z,47.20
2019-05-22T03:29:10.901Z,45.70
2019-05-22T03:30:10.687Z,43.60
2019-05-22T03:31:10.686Z,41.40
2019-05-22T03:32:10.684Z,47.10
2019-05-22T03:33:10.890Z,41.20
2019-05-22T03:34:10.666Z,38.90
2019-05-22T03:35:10.675Z,36.70
2019-05-22T03:36:10.680Z,31.90
2019-05-22T03:37:10.669Z,32.90
2019-05-22T03:38:10.650Z,34.50
2019-05-22T03:39:10.644Z,34.80
2019-05-22T03:40:10.637Z,34.50
2019-05-22T03:41:10.630Z,29.20
2019-05-22T03:42:10.651Z,24.70
2019-05-22T03:43:10.841Z,27.90
2019-05-22T03:44:10.701Z,28.60
2019-05-22T03:45:10.617Z,26.30
2019-05-22T03:46:10.626Z,27.10
2019-05-22T03:47:10.610Z,26.10
2019-05-22T03:48:10.600Z,23.00
2019-05-22T03:49:28.300Z,22.30
2019-05-22T03:50:10.599Z,24.30
2019-05-22T03:51:10.805Z,24.20
2019-05-22T03:52:10.591Z,26.50
2019-05-22T03:53:10.783Z,27.70
2019-05-22T03:54:10.581Z,26.20
2019-05-22T03:55:10.580Z,25.10
2019-05-22T03:56:10.576Z,23.10
2019-05-22T03:57:10.560Z,23.70
2019-05-22T03:58:10.555Z,23.80
2019-05-22T03:59:10.550Z,23.80
2019-05-22T04:00:10.551Z,23.80
2019-05-22T04:01:10.572Z,23.70
2019-05-22T04:02:10.553Z,22.00
2019-05-22T04:03:10.531Z,25.30
2019-05-22T04:04:10.735Z,24.10
2019-05-22T04:05:10.536Z,21.50
2019-05-22T04:06:10.724Z,21.20
2019-05-22T04:07:10.517Z,23.80
2019-05-22T04:08:10.520Z,23.20
2019-05-22T04:09:10.514Z,23.00
2019-05-22T04:10:10.712Z,23.60
2019-05-22T04:11:10.523Z,23.60
2019-05-22T04:12:10.544Z,23.70
2019-05-22T04:13:10.521Z,26.80
2019-05-22T04:14:10.482Z,26.20
2019-05-22T04:15:10.484Z,24.70
2019-05-22T04:16:10.478Z,23.50
2019-05-22T04:17:10.476Z,24.60
2019-05-22T04:18:10.484Z,25.80
2019-05-22T04:19:10.463Z,25.40
2019-05-22T04:20:10.459Z,25.70
2019-05-22T04:21:10.446Z,23.90
2019-05-22T04:22:10.439Z,23.80
2019-05-22T04:23:10.445Z,22.50
2019-05-22T04:24:10.433Z,24.50
2019-05-22T04:25:10.632Z,21.90
2019-05-22T04:26:10.431Z,23.70
2019-05-22T04:27:10.429Z,23.90
2019-05-22T04:28:10.423Z,24.00
2019-05-22T04:29:10.428Z,24.00
2019-05-22T04:30:10.413Z,25.90
2019-05-22T04:31:10.410Z,24.80
2019-05-22T04:32:10.407Z,24.80
2019-05-22T04:33:10.395Z,26.80
2019-05-22T04:34:10.397Z,24.10
2019-05-22T04:35:10.389Z,24.70
2019-05-22T04:36:10.635Z,25.90
2019-05-22T04:37:10.386Z,30.90
2019-05-22T04:38:10.397Z,32.20
2019-05-22T04:39:10.369Z,35.60
2019-05-22T04:40:10.576Z,34.40
2019-05-22T04:41:10.373Z,35.90
2019-05-22T04:42:10.350Z,35.10
2019-05-22T04:43:10.369Z,36.00
2019-05-22T04:44:10.343Z,35.50
2019-05-22T04:45:10.357Z,36.30
2019-05-22T04:46:10.354Z,39.80
2019-05-22T04:47:10.332Z,39.60
2019-05-22T04:48:10.337Z,40.00
2019-05-22T04:49:10.344Z,41.90
2019-05-22T04:50:10.322Z,41.40
2019-05-22T04:51:10.317Z,41.10
2019-05-22T04:52:10.307Z,39.70
2019-05-22T04:53:10.303Z,42.80
2019-05-22T04:54:10.298Z,39.40
2019-05-22T04:55:10.309Z,38.80
2019-05-22T04:56:10.319Z,40.30
2019-05-22T04:57:10.284Z,39.60
2019-05-22T04:58:10.513Z,38.80
2019-05-22T04:59:10.298Z,36.20
2019-05-22T05:00:10.280Z,37.00
2019-05-22T05:01:10.489Z,36.00
2019-05-22T05:02:10.271Z,36.50
2019-05-22T05:03:10.306Z,38.00
2019-05-22T05:04:10.751Z,37.50
2019-05-22T05:05:10.275Z,34.90
2019-05-22T05:06:10.464Z,36.00
2019-05-22T05:07:10.236Z,41.20
2019-05-22T05:08:10.237Z,38.50
2019-05-22T05:09:10.456Z,37.50
2019-05-22T05:10:10.227Z,36.60
2019-05-22T05:11:10.221Z,39.20
2019-05-22T05:12:10.247Z,36.70
2019-05-22T05:13:10.222Z,41.80
2019-05-22T05:14:10.220Z,39.60
2019-05-22T05:15:10.214Z,35.80
2019-05-22T05:16:10.215Z,36.90
2019-05-22T05:17:10.195Z,32.80
2019-05-22T05:18:10.189Z,35.10
2019-05-22T05:19:10.203Z,34.00
2019-05-22T05:20:21.622Z,35.80
2019-05-22T05:21:10.184Z,31.30
2019-05-22T05:22:10.179Z,30.90
2019-05-22T05:23:10.381Z,33.70
2019-05-22T05:24:10.174Z,33.10
2019-05-22T05:25:10.176Z,33.20
2019-05-22T05:26:10.174Z,33.00
2019-05-22T05:27:10.366Z,31.50
2019-05-22T05:28:10.159Z,28.70
2019-05-22T05:29:10.373Z,30.40
2019-05-22T05:30:10.137Z,31.20
2019-05-22T05:31:10.148Z,27.50
2019-05-22T05:32:10.139Z,25.80
2019-05-22T05:33:10.345Z,26.10
2019-05-22T05:34:10.349Z,25.10
2019-05-22T05:35:10.127Z,28.70
2019-05-22T05:36:10.320Z,29.60
2019-05-22T05:37:10.119Z,26.60
2019-05-22T05:38:10.101Z,30.30
2019-05-22T05:39:10.113Z,26.10
2019-05-22T05:40:10.104Z,28.20
2019-05-22T05:41:10.308Z,29.90
2019-05-22T05:42:10.091Z,30.70
2019-05-22T05:43:10.094Z,28.40
2019-05-22T05:44:10.074Z,32.20
2019-05-22T05:45:13.238Z,32.60
2019-05-22T05:46:10.093Z,31.60
2019-05-22T05:47:10.069Z,29.10
2019-05-22T05:48:10.066Z,32.20
2019-05-22T05:49:10.068Z,32.90
2019-05-22T05:50:10.076Z,32.10
2019-05-22T05:51:10.041Z,33.20
2019-05-22T05:52:10.041Z,31.70
2019-05-22T05:53:10.035Z,31.50
2019-05-22T05:54:10.228Z,35.20
2019-05-22T05:55:10.229Z,33.20
2019-05-22T05:56:10.023Z,34.90
2019-05-22T05:57:10.018Z,32.50
2019-05-22T05:58:10.226Z,32.00
2019-05-22T05:59:10.015Z,31.70
2019-05-22T06:00:10.213Z,33.60
2019-05-22T06:01:10.036Z,32.80
2019-05-22T06:02:10.007Z,33.30
2019-05-22T06:03:10.197Z,36.50
2019-05-22T06:05:09.998Z,31.90
2019-05-22T06:06:09.988Z,32.40
2019-05-22T06:07:09.993Z,32.50
2019-05-22T06:08:09.964Z,34.60
2019-05-22T06:09:09.963Z,43.30
2019-05-22T06:10:09.973Z,57.40
2019-05-22T06:11:09.968Z,43.50
2019-05-22T06:12:09.946Z,38.10
2019-05-22T06:13:09.981Z,36.70
2019-05-22T06:14:09.950Z,38.30
2019-05-22T06:15:09.936Z,37.80
2019-05-22T06:16:09.939Z,36.10
2019-05-22T06:17:09.939Z,37.90
2019-05-22T06:18:09.937Z,39.40
2019-05-22T06:19:09.918Z,39.30
2019-05-22T06:20:09.920Z,40.10
2019-05-22T06:21:09.927Z,39.20
2019-05-22T06:22:09.910Z,39.50
2019-05-22T06:23:09.927Z,37.00
2019-05-22T06:24:09.924Z,35.10
2019-05-22T06:25:09.919Z,34.00
2019-05-22T06:26:09.997Z,34.30
2019-05-22T06:27:09.883Z,37.30
2019-05-22T06:28:09.881Z,36.80
2019-05-22T06:29:09.899Z,34.90
2019-05-22T06:30:10.103Z,37.00
2019-05-22T06:31:09.871Z,37.30
2019-05-22T06:32:09.855Z,36.10
2019-05-22T06:33:09.876Z,37.30
2019-05-22T06:34:09.850Z,33.40
2019-05-22T06:35:09.844Z,34.10
2019-05-22T06:36:09.853Z,32.60
2019-05-22T06:37:09.839Z,32.30
2019-05-22T06:38:09.835Z,33.40
2019-05-22T06:39:09.826Z,33.20
2019-05-22T06:40:09.833Z,34.10
2019-05-22T06:41:09.826Z,34.40
2019-05-22T06:42:09.815Z,33.10
2019-05-22T06:43:09.812Z,32.60
2019-05-22T06:44:10.030Z,32.60
2019-05-22T06:45:09.813Z,32.20
2019-05-22T06:46:09.795Z,36.70
2019-05-22T06:47:10.026Z,31.90
2019-05-22T06:48:09.993Z,30.30
2019-05-22T06:49:09.788Z,29.40
2019-05-22T06:50:10.029Z,31.70
2019-05-22T06:51:19.106Z,32.40
2019-05-22T06:52:09.800Z,31.40
2019-05-22T06:53:10.383Z,31.80
2019-05-22T06:54:09.763Z,32.80
2019-05-22T06:55:09.773Z,32.30
2019-05-22T06:56:09.753Z,31.20
2019-05-22T06:57:09.744Z,34.50
2019-05-22T06:58:09.755Z,28.60
2019-05-22T06:59:09.749Z,33.00
2019-05-22T07:00:14.100Z,30.60
2019-05-22T07:01:09.944Z,33.30
2019-05-22T07:02:09.748Z,33.30
2019-05-22T07:03:09.725Z,33.90
2019-05-22T07:04:09.960Z,31.50
2019-05-22T07:05:09.723Z,34.10
2019-05-22T07:06:09.718Z,34.10
2019-05-22T07:07:11.819Z,30.00
2019-05-22T07:08:09.711Z,33.00
2019-05-22T07:09:09.695Z,32.40
2019-05-22T07:10:09.906Z,33.80
2019-05-22T07:11:09.729Z,30.90
2019-05-22T07:12:09.696Z,34.40
2019-05-22T07:13:09.714Z,31.20
2019-05-22T07:14:09.677Z,29.90
2019-05-22T07:15:09.878Z,30.30
2019-05-22T07:16:09.665Z,29.20
2019-05-22T07:17:09.662Z,26.70
2019-05-22T07:18:12.552Z,24.00
2019-05-22T07:19:09.650Z,24.70
2019-05-22T07:20:09.648Z,24.80
2019-05-22T07:21:09.638Z,25.00
2019-05-22T07:22:09.643Z,24.30
2019-05-22T07:23:09.653Z,25.90
2019-05-22T07:24:09.646Z,26.00
2019-05-22T07:25:09.637Z,25.20
2019-05-22T07:26:09.627Z,23.90
2019-05-22T07:27:09.612Z,24.50
2019-05-22T07:28:09.823Z,27.80
2019-05-22T07:29:09.821Z,25.20
2019-05-22T07:30:09.823Z,27.20
2019-05-22T07:31:09.802Z,24.70
2019-05-22T07:32:09.797Z,27.90
2019-05-22T07:33:09.795Z,24.10
2019-05-22T07:34:09.588Z,23.20
2019-05-22T07:35:09.801Z,27.20
2019-05-22T07:36:13.604Z,25.90
2019-05-22T07:37:09.777Z,25.10
2019-05-22T07:38:09.783Z,25.00
2019-05-22T07:39:09.575Z,28.30
2019-05-22T07:40:09.561Z,24.90
2019-05-22T07:41:09.734Z,22.70
2019-05-22T07:42:09.575Z,25.50
2019-05-22T07:43:09.567Z,23.50
2019-05-22T07:44:09.567Z,22.40
2019-05-22T07:45:09.563Z,21.10
2019-05-22T07:46:09.541Z,22.90
2019-05-22T07:47:09.538Z,23.20
2019-05-22T07:48:10.053Z,25.10
2019-05-22T07:49:09.519Z,24.10
2019-05-22T07:50:09.528Z,22.50
2019-05-22T07:51:09.612Z,26.20
2019-05-22T07:52:09.512Z,23.50
2019-05-22T07:53:09.518Z,26.80
2019-05-22T07:54:09.508Z,22.90
2019-05-22T07:55:09.510Z,25.00
2019-05-22T07:56:09.498Z,24.60
2019-05-22T07:57:09.501Z,21.00
2019-05-22T07:58:09.688Z,21.80
2019-05-22T07:59:09.480Z,20.90
2019-05-22T08:00:09.491Z,21.50
2019-05-22T08:01:09.495Z,20.60
2019-05-22T08:02:09.487Z,22.30
2019-05-22T08:03:09.461Z,24.70
2019-05-22T08:04:09.464Z,22.20
2019-05-22T08:05:09.478Z,22.90
2019-05-22T08:06:09.462Z,23.20
2019-05-22T08:07:09.441Z,23.80
2019-05-22T08:08:09.475Z,22.90
2019-05-22T08:09:09.449Z,21.10
2019-05-22T08:10:09.678Z,21.10
2019-05-22T08:11:09.481Z,19.90
2019-05-22T08:12:09.452Z,18.30
2019-05-22T08:13:09.448Z,21.40
2019-05-22T08:14:09.430Z,18.20
2019-05-22T08:15:09.421Z,18.90
2019-05-22T08:16:09.411Z,19.00
2019-05-22T08:17:09.404Z,20.10
2019-05-22T08:18:09.411Z,19.70
2019-05-22T08:19:09.613Z,19.30
2019-05-22T08:20:09.400Z,18.10
2019-05-22T08:21:09.389Z,17.40
2019-05-22T08:22:09.376Z,20.70
2019-05-22T08:23:09.586Z,19.10
2019-05-22T08:24:09.385Z,18.40
2019-05-22T08:25:09.380Z,18.20
2019-05-22T08:26:09.371Z,20.00
2019-05-22T08:27:09.363Z,22.10
2019-05-22T08:28:09.358Z,20.20
2019-05-22T08:29:09.354Z,18.30
2019-05-22T08:30:09.554Z,18.80
2019-05-22T08:31:09.347Z,19.00
2019-05-22T08:32:09.335Z,20.00
2019-05-22T08:33:09.332Z,18.00
2019-05-22T08:34:09.351Z,18.90
2019-05-22T08:35:09.340Z,18.80
2019-05-22T08:36:09.376Z,19.00
2019-05-22T08:37:09.348Z,19.70
2019-05-22T08:38:09.340Z,18.50
2019-05-22T08:39:09.344Z,19.20
2019-05-22T08:40:09.315Z,18.10
2019-05-22T08:41:09.327Z,19.30
2019-05-22T08:42:09.292Z,19.50
2019-05-22T08:43:09.295Z,19.80
2019-05-22T08:44:16.712Z,18.30
2019-05-22T08:45:09.302Z,19.50
2019-05-22T08:46:09.298Z,19.90
2019-05-22T08:47:09.483Z,19.20
2019-05-22T08:48:09.288Z,19.30
2019-05-22T08:49:09.290Z,19.90
2019-05-22T08:50:09.261Z,20.10
2019-05-22T08:51:09.491Z,19.70
2019-05-22T08:52:22.442Z,20.80
2019-05-22T08:53:09.273Z,21.70
2019-05-22T08:54:09.249Z,20.00
2019-05-22T08:55:09.245Z,18.70
2019-05-22T08:56:09.249Z,19.50
2019-05-22T08:57:09.244Z,19.10
2019-05-22T08:58:09.238Z,17.60
2019-05-22T08:59:19.056Z,17.60
2019-05-22T09:00:12.360Z,19.40
2019-05-22T09:01:09.233Z,19.50
2019-05-22T09:02:09.258Z,21.30
2019-05-22T09:03:09.224Z,21.50
2019-05-22T09:04:09.217Z,21.10
2019-05-22T09:05:09.230Z,23.30
2019-05-22T09:06:09.201Z,22.90
2019-05-22T09:07:09.220Z,22.20
2019-05-22T09:08:09.194Z,19.30
2019-05-22T09:09:09.201Z,20.00
2019-05-22T09:10:09.198Z,21.90
2019-05-22T09:11:09.186Z,22.30
2019-05-22T09:12:09.175Z,23.50
2019-05-22T09:13:09.186Z,24.20
2019-05-22T09:14:09.177Z,22.20
2019-05-22T09:15:09.173Z,21.00
2019-05-22T09:16:09.175Z,22.40
2019-05-22T09:17:09.169Z,21.80
2019-05-22T09:18:09.162Z,22.40
2019-05-22T09:19:09.147Z,21.80
2019-05-22T09:20:09.145Z,22.80
2019-05-22T09:21:09.153Z,23.00
2019-05-22T09:22:09.147Z,23.40
2019-05-22T09:23:09.140Z,25.70
2019-05-22T09:24:09.142Z,24.60
2019-05-22T09:25:09.149Z,23.90
2019-05-22T09:26:09.123Z,24.50
2019-05-22T09:27:09.121Z,28.60
2019-05-22T09:28:09.147Z,25.00
2019-05-22T09:29:09.315Z,23.50
2019-05-22T09:30:09.112Z,24.20
2019-05-22T09:31:09.308Z,24.80
2019-05-22T09:32:09.340Z,25.60
2019-05-22T09:33:09.306Z,24.70
2019-05-22T09:34:09.100Z,24.80
2019-05-22T09:35:09.104Z,24.90
2019-05-22T09:36:09.288Z,25.60
2019-05-22T09:37:09.298Z,26.70
2019-05-22T09:38:09.087Z,27.20
2019-05-22T09:39:09.296Z,26.80
2019-05-22T09:40:09.068Z,28.70
2019-05-22T09:41:09.107Z,29.30
2019-05-22T09:42:09.073Z,28.20
2019-05-22T09:43:09.058Z,28.70
2019-05-22T09:44:09.071Z,28.70
2019-05-22T09:45:09.281Z,26.80
2019-05-22T09:46:09.050Z,28.20
2019-05-22T09:47:09.039Z,27.30
2019-05-22T09:48:09.047Z,26.90
2019-05-22T09:49:09.039Z,28.30
2019-05-22T09:50:09.034Z,27.50
2019-05-22T09:51:09.029Z,26.50
2019-05-22T09:52:09.040Z,23.60
2019-05-22T09:53:09.043Z,23.50
2019-05-22T09:54:09.039Z,22.80
2019-05-22T09:55:09.028Z,23.20
2019-05-22T09:56:09.023Z,24.10
2019-05-22T09:57:09.032Z,23.60
2019-05-22T09:58:09.016Z,24.50
2019-05-22T09:59:08.999Z,24.30
2019-05-22T10:00:09.204Z,23.00
2019-05-22T10:01:11.645Z,23.60
2019-05-22T10:02:08.991Z,23.70
2019-05-22T10:03:08.984Z,23.50
2019-05-22T10:04:09.182Z,24.50
2019-05-22T10:05:09.233Z,25.10
2019-05-22T10:06:09.177Z,25.70
2019-05-22T10:07:08.970Z,25.70
2019-05-22T10:08:08.973Z,23.60
2019-05-22T10:09:09.169Z,22.40
2019-05-22T10:10:08.986Z,24.80
2019-05-22T10:11:08.971Z,23.20
2019-05-22T10:12:08.964Z,23.00
2019-05-22T10:13:08.963Z,21.30
2019-05-22T10:14:08.962Z,23.30
2019-05-22T10:15:09.136Z,23.00
2019-05-22T10:16:09.140Z,21.70
2019-05-22T10:17:08.931Z,20.80
2019-05-22T10:18:08.949Z,21.20
2019-05-22T10:19:09.143Z,21.40
2019-05-22T10:20:08.955Z,21.00
2019-05-22T10:21:08.920Z,22.90
2019-05-22T10:22:08.921Z,20.70
2019-05-22T10:23:15.387Z,21.70
2019-05-22T10:24:08.904Z,21.30
2019-05-22T10:25:15.421Z,20.90
2019-05-22T10:26:09.104Z,20.90
2019-05-22T10:27:08.909Z,21.90
2019-05-22T10:28:08.896Z,21.70
2019-05-22T10:29:08.890Z,21.60
2019-05-22T10:30:08.902Z,21.00
2019-05-22T10:31:09.888Z,21.40
2019-05-22T10:32:09.093Z,21.70
2019-05-22T10:33:08.881Z,24.30
2019-05-22T10:34:08.878Z,20.80
2019-05-22T10:35:08.874Z,19.50
2019-05-22T10:36:08.880Z,20.90
2019-05-22T10:37:08.878Z,20.70
2019-05-22T10:38:08.871Z,21.20
2019-05-22T10:39:08.878Z,19.10
2019-05-22T10:40:08.862Z,20.20
2019-05-22T10:41:08.846Z,20.10
2019-05-22T10:42:08.853Z,19.70
2019-05-22T10:43:08.863Z,21.60
2019-05-22T10:44:08.843Z,20.10
2019-05-22T10:45:08.852Z,19.20
2019-05-22T10:46:08.854Z,19.30
2019-05-22T10:47:08.849Z,20.30
2019-05-22T10:48:08.826Z,18.70
2019-05-22T10:49:08.836Z,20.00
2019-05-22T10:50:08.838Z,19.40
2019-05-22T10:51:08.814Z,19.70
2019-05-22T10:52:08.811Z,19.80
2019-05-22T10:53:08.834Z,20.40
2019-05-22T10:54:08.815Z,19.60
2019-05-22T10:55:08.816Z,19.90
2019-05-22T10:56:08.964Z,18.30
2019-05-22T10:57:08.806Z,16.90
2019-05-22T10:58:08.854Z,18.80
2019-05-22T10:59:08.799Z,20.80
2019-05-22T11:00:08.804Z,19.40
2019-05-22T11:01:08.795Z,19.70
2019-05-22T11:02:08.802Z,20.00
2019-05-22T11:03:08.795Z,18.70
2019-05-22T11:04:08.779Z,20.10
2019-05-22T11:05:08.777Z,19.60
2019-05-22T11:06:08.833Z,19.70
2019-05-22T11:07:08.763Z,21.40
2019-05-22T11:08:08.778Z,19.20
2019-05-22T11:09:08.787Z,19.50
2019-05-22T11:10:08.816Z,18.50
2019-05-22T11:11:08.759Z,18.20
2019-05-22T11:12:08.763Z,18.60
2019-05-22T11:13:08.771Z,19.40
2019-05-22T11:14:09.583Z,19.00
2019-05-22T11:15:08.748Z,18.00
2019-05-22T11:16:08.759Z,28.50
2019-05-22T11:17:08.748Z,17.90
2019-05-22T11:18:08.738Z,17.40
2019-05-22T11:19:08.757Z,17.50
2019-05-22T11:20:08.733Z,17.10
2019-05-22T11:21:08.748Z,17.00
2019-05-22T11:22:08.747Z,16.70
2019-05-22T11:23:08.729Z,16.90
2019-05-22T11:24:08.717Z,18.70
2019-05-22T11:25:08.714Z,17.60
2019-05-22T11:26:08.714Z,16.50
2019-05-22T11:27:08.717Z,17.90
2019-05-22T11:28:08.908Z,17.60
2019-05-22T11:29:08.718Z,15.20
2019-05-22T11:30:08.711Z,14.90
2019-05-22T11:31:08.698Z,13.70
2019-05-22T11:32:08.705Z,15.50
2019-05-22T11:33:08.696Z,15.10
2019-05-22T11:34:08.713Z,22.60
2019-05-22T11:35:08.707Z,14.60
2019-05-22T11:36:08.676Z,16.90
2019-05-22T11:37:08.682Z,15.50
2019-05-22T11:38:08.684Z,15.10
2019-05-22T11:39:08.673Z,15.90
2019-05-22T11:40:08.684Z,15.70
2019-05-22T11:41:08.667Z,17.00
2019-05-22T11:42:08.659Z,15.80
2019-05-22T11:43:08.689Z,14.80
2019-05-22T11:44:08.863Z,15.40
2019-05-22T11:45:08.659Z,14.80
2019-05-22T11:46:08.667Z,14.20
2019-05-22T11:47:08.863Z,14.60
2019-05-22T11:48:08.641Z,14.50
2019-05-22T11:49:08.651Z,14.60
2019-05-22T11:50:08.654Z,14.90
2019-05-22T11:51:08.655Z,15.10
2019-05-22T11:52:08.638Z,15.10
2019-05-22T11:53:08.835Z,14.80
2019-05-22T11:54:09.909Z,13.70
2019-05-22T11:55:08.641Z,14.30
2019-05-22T11:56:08.623Z,13.70
2019-05-22T11:57:08.637Z,15.30
2019-05-22T11:58:08.623Z,14.30
2019-05-22T11:59:08.627Z,15.00
2019-05-22T12:00:09.404Z,15.40
2019-05-22T12:01:08.637Z,15.50
2019-05-22T12:02:08.605Z,15.00
2019-05-22T12:03:08.603Z,14.60
2019-05-22T12:04:08.600Z,15.70
2019-05-22T12:05:08.594Z,14.40
2019-05-22T12:06:08.595Z,14.80
2019-05-22T12:07:08.610Z,15.00
2019-05-22T12:08:08.586Z,15.90
2019-05-22T12:09:08.595Z,16.00
2019-05-22T12:10:08.610Z,17.00
2019-05-22T12:11:08.597Z,15.90
2019-05-22T12:12:08.586Z,17.60
2019-05-22T12:13:08.581Z,15.80
2019-05-22T12:14:08.607Z,17.10
2019-05-22T12:15:08.591Z,15.80
2019-05-22T12:16:08.571Z,17.60
2019-05-22T12:17:08.574Z,17.50
2019-05-22T12:18:08.573Z,15.60
2019-05-22T12:19:08.569Z,16.00
2019-05-22T12:20:08.555Z,17.20
2019-05-22T12:21:08.768Z,16.50
2019-05-22T12:22:08.551Z,16.40
2019-05-22T12:23:08.549Z,17.20
2019-05-22T12:24:08.552Z,17.50
2019-05-22T12:25:08.539Z,16.70
2019-05-22T12:26:08.539Z,16.30
2019-05-22T12:27:08.563Z,17.10
2019-05-22T12:28:08.532Z,16.40
2019-05-22T12:29:08.538Z,16.40
2019-05-22T12:30:08.529Z,16.30
2019-05-22T12:31:08.546Z,16.90
2019-05-22T12:32:08.526Z,17.10
2019-05-22T12:33:13.268Z,16.90
2019-05-22T12:34:08.520Z,16.30
2019-05-22T12:35:08.524Z,17.40
2019-05-22T12:36:08.521Z,16.40
2019-05-22T12:37:08.510Z,16.80
2019-05-22T12:38:08.504Z,17.10
2019-05-22T12:39:08.506Z,18.20
2019-05-22T12:40:08.508Z,18.50
2019-05-22T12:41:08.517Z,17.30
2019-05-22T12:42:08.518Z,19.20
2019-05-22T12:43:08.509Z,18.00
2019-05-22T12:44:08.514Z,18.40
2019-05-22T12:45:08.512Z,18.30
2019-05-22T12:46:08.502Z,18.70
2019-05-22T12:47:08.493Z,19.70
2019-05-22T12:48:08.490Z,17.20
2019-05-22T12:49:09.140Z,18.10
2019-05-22T12:50:08.496Z,17.80
2019-05-22T12:51:08.492Z,17.40
2019-05-22T12:52:08.483Z,18.30
2019-05-22T12:53:08.482Z,17.00
2019-05-22T12:54:08.487Z,19.40