createdAt,value
2023-06-19T00:00:12.864Z,100.00
2023-06-19T00:01:14.463Z,100.00
2023-06-19T00:02:16.244Z,100.00
2023-06-19T00:03:17.935Z,100.00
2023-06-19T00:04:19.679Z,100.00
2023-06-19T00:05:21.322Z,100.00
2023-06-19T00:06:22.905Z,100.00
2023-06-19T00:07:24.490Z,100.00
2023-06-19T00:08:26.121Z,100.00
2023-06-19T00:09:27.756Z,100.00
2023-06-19T00:10:29.434Z,100.00
2023-06-19T00:11:31.236Z,100.00
2023-06-19T00:12:33.443Z,100.00
2023-06-19T00:13:35.037Z,100.00
2023-06-19T00:14:37.663Z,100.00
2023-06-19T00:15:39.347Z,100.00
2023-06-19T00:16:41.059Z,100.00
2023-06-19T00:17:42.864Z,100.00
2023-06-19T00:18:44.633Z,100.00
2023-06-19T00:19:46.204Z,100.00
2023-06-19T00:20:48.024Z,100.00
2023-06-19T00:21:49.813Z,100.00
2023-06-19T00:22:51.515Z,100.00
2023-06-19T00:23:53.878Z,100.00
2023-06-19T00:24:55.424Z,100.00
2023-06-19T00:25:56.971Z,100.00
2023-06-19T00:26:58.547Z,100.00
2023-06-19T00:28:00.322Z,100.00
2023-06-19T00:29:01.963Z,100.00
2023-06-19T00:30:06.747Z,100.00
2023-06-19T00:31:08.321Z,100.00
2023-06-19T00:32:09.950Z,100.00
2023-06-19T00:33:11.571Z,100.00
2023-06-19T00:34:13.161Z,100.00
2023-06-19T00:35:15.983Z,100.00
2023-06-19T00:36:17.987Z,100.00
2023-06-19T00:37:20.633Z,100.00
2023-06-19T00:38:22.341Z,100.00
2023-06-19T00:39:27.081Z,100.00
2023-06-19T00:40:31.251Z,100.00
2023-06-19T00:41:33.626Z,100.00
2023-06-19T00:42:35.231Z,100.00
2023-06-19T00:43:36.837Z,100.00
2023-06-19T00:44:38.564Z,100.00
2023-06-19T00:45:40.212Z,100.00
2023-06-19T00:46:42.157Z,100.00
2023-06-19T00:47:44.078Z,100.00
2023-06-19T00:48:45.788Z,100.00
2023-06-19T00:49:47.854Z,100.00
2023-06-19T00:50:50.794Z,100.00
2023-06-19T00:51:53.468Z,100.00
2023-06-19T00:52:55.219Z,100.00
2023-06-19T00:53:57.027Z,100.00
2023-06-19T00:54:58.741Z,100.00
2023-06-19T00:56:01.714Z,100.00
2023-06-19T00:57:03.786Z,100.00
2023-06-19T00:58:06.741Z,100.00
2023-06-19T00:59:16.447Z,100.00
2023-06-19T01:00:18.574Z,100.00
2023-06-19T01:01:21.957Z,100.00
2023-06-19T01:02:23.993Z,100.00
2023-06-19T01:03:25.752Z,100.00
2023-06-19T01:04:27.646Z,100.00
2023-06-19T01:05:31.792Z,100.00
2023-06-19T01:06:57.917Z,100.00
2023-06-19T01:08:25.437Z,100.00
2023-06-19T01:09:38.132Z,100.00
2023-06-19T01:10:44.306Z,100.00
2023-06-19T01:11:51.223Z,100.00
2023-06-19T01:13:40.488Z,100.00
2023-06-19T01:15:03.306Z,100.00
2023-06-19T01:16:06.191Z,100.00
2023-06-19T01:17:11.653Z,100.00
2023-06-19T01:18:13.870Z,100.00
2023-06-19T01:19:20.736Z,100.00
2023-06-19T01:20:22.700Z,100.00
2023-06-19T01:21:24.714Z,100.00
2023-06-19T01:22:29.093Z,100.00
2023-06-19T01:23:33.916Z,100.00
2023-06-19T01:24:36.294Z,100.00
2023-06-19T01:25:38.856Z,100.00
2023-06-19T01:26:41.992Z,100.00
2023-06-19T01:27:43.904Z,100.00
2023-06-19T01:28:46.750Z,100.00
2023-06-19T01:29:48.687Z,100.00
2023-06-19T01:30:50.725Z,100.00
2023-06-19T01:32:06.806Z,100.00
2023-06-19T01:33:21.558Z,100.00
2023-06-19T01:34:26.266Z,100.00
2023-06-19T01:35:30.708Z,100.00
2023-06-19T01:36:33.865Z,100.00
2023-06-19T01:37:36.089Z,100.00
2023-06-19T01:38:41.797Z,100.00
2023-06-19T01:39:45.999Z,100.00
2023-06-19T01:40:50.537Z,100.00
2023-06-19T01:41:54.026Z,100.00
2023-06-19T01:42:56.429Z,100.00
2023-06-19T01:43:59.094Z,100.00
2023-06-19T01:45:00.827Z,100.00
2023-06-19T01:46:02.588Z,100.00
2023-06-19T01:47:13.910Z,100.00
2023-06-19T01:48:17.654Z,100.00
2023-06-19T01:49:21.382Z,100.00
2023-06-19T01:50:24.482Z,100.00
2023-06-19T01:51:26.582Z,100.00
2023-06-19T01:52:28.186Z,100.00
2023-06-19T01:53:31.693Z,100.00
2023-06-19T01:54:33.390Z,100.00
2023-06-19T01:55:35.042Z,100.00
2023-06-19T01:56:37.791Z,100.00
2023-06-19T01:57:39.458Z,100.00
2023-06-19T01:58:41.040Z,100.00
2023-06-19T01:59:42.668Z,100.00
2023-06-19T02:00:44.312Z,100.00
2023-06-19T02:01:46.001Z,100.00
2023-06-19T02:02:47.693Z,100.00
2023-06-19T02:03:49.515Z,100.00
2023-06-19T02:04:51.265Z,100.00
2023-06-19T02:05:52.866Z,100.00
2023-06-19T02:06:55.473Z,100.00
2023-06-19T02:07:57.557Z,100.00
2023-06-19T02:08:59.254Z,100.00
2023-06-19T02:10:01.176Z,100.00
2023-06-19T02:11:02.827Z,100.00
2023-06-19T02:12:06.799Z,100.00
2023-06-19T02:13:08.556Z,100.00
2023-06-19T02:14:10.746Z,100.00
2023-06-19T02:15:12.402Z,100.00
2023-06-19T02:16:14.884Z,100.00
2023-06-19T02:17:16.577Z,100.00
2023-06-19T02:18:18.264Z,100.00
2023-06-19T02:19:20.120Z,100.00
2023-06-19T02:20:23.084Z,100.00
2023-06-19T02:21:25.058Z,100.00
2023-06-19T02:22:27.100Z,100.00
2023-06-19T02:23:29.383Z,100.00
2023-06-19T02:24:31.054Z,100.00
2023-06-19T02:25:32.655Z,100.00
2023-06-19T02:26:34.600Z,100.00
2023-06-19T02:27:36.198Z,100.00
2023-06-19T02:28:37.837Z,100.00
2023-06-19T02:29:40.647Z,100.00
2023-06-19T02:30:42.296Z,100.00
2023-06-19T02:31:45.071Z,100.00
2023-06-19T02:32:46.734Z,100.00
2023-06-19T02:33:48.360Z,100.00
2023-06-19T02:34:49.958Z,100.00
2023-06-19T02:35:51.532Z,100.00
2023-06-19T02:36:53.128Z,100.00
2023-06-19T02:37:54.724Z,100.00
2023-06-19T02:38:56.320Z,100.00
2023-06-19T02:39:57.892Z,100.00
2023-06-19T02:40:59.428Z,100.00
2023-06-19T02:42:01.591Z,100.00
2023-06-19T02:43:03.800Z,100.00
2023-06-19T02:44:05.391Z,100.00
2023-06-19T02:45:07.528Z,100.00
2023-06-19T02:46:12.209Z,100.00
2023-06-19T02:47:16.400Z,100.00
2023-06-19T02:48:17.983Z,100.00
2023-06-19T02:49:19.657Z,100.00
2023-06-19T02:50:21.634Z,100.00
2023-06-19T02:51:23.531Z,100.00
2023-06-19T02:52:25.525Z,100.00
2023-06-19T02:53:27.147Z,100.00
2023-06-19T02:54:28.775Z,100.00
2023-06-19T02:55:30.381Z,100.00
2023-06-19T02:56:32.053Z,100.00
2023-06-19T02:57:33.979Z,100.00
2023-06-19T02:58:35.612Z,100.00
2023-06-19T02:59:37.294Z,100.00
2023-06-19T03:00:38.896Z,100.00
2023-06-19T03:01:40.594Z,100.00
2023-06-19T03:02:42.359Z,100.00
2023-06-19T03:03:44.211Z,100.00
2023-06-19T03:04:47.019Z,100.00
2023-06-19T03:05:48.623Z,100.00
2023-06-19T03:06:50.656Z,100.00
2023-06-19T03:07:52.254Z,100.00
2023-06-19T03:08:53.889Z,100.00
2023-06-19T03:09:55.786Z,100.00
2023-06-19T03:10:57.454Z,100.00
2023-06-19T03:11:59.701Z,100.00
2023-06-19T03:13:01.510Z,100.00
2023-06-19T03:14:03.139Z,100.00
2023-06-19T03:15:05.321Z,100.00
2023-06-19T03:16:08.806Z,100.00
2023-06-19T03:17:10.931Z,100.00
2023-06-19T03:18:12.726Z,100.00
2023-06-19T03:19:15.116Z,100.00
2023-06-19T03:20:16.745Z,100.00
2023-06-19T03:21:25.462Z,100.00
2023-06-19T03:22:27.423Z,100.00
2023-06-19T03:23:29.211Z,100.00
2023-06-19T03:24:30.837Z,100.00
2023-06-19T03:25:45.826Z,100.00
2023-06-19T03:26:47.562Z,100.00
2023-06-19T03:27:49.432Z,100.00
2023-06-19T03:28:51.232Z,100.00
2023-06-19T03:29:54.435Z,100.00
2023-06-19T03:31:04.041Z,100.00
2023-06-19T03:32:06.190Z,100.00
2023-06-19T03:33:09.103Z,100.00
2023-06-19T03:34:18.328Z,100.00
2023-06-19T03:35:20.002Z,100.00
2023-06-19T03:36:22.046Z,100.00
2023-06-19T03:37:25.286Z,100.00
2023-06-19T03:38:27.721Z,100.00
2023-06-19T03:39:29.740Z,100.00
2023-06-19T03:40:38.054Z,100.00
2023-06-19T03:41:45.249Z,100.00
2023-06-19T03:42:46.893Z,100.00
2023-06-19T03:43:49.460Z,100.00
2023-06-19T03:44:51.961Z,100.00
2023-06-19T03:45:53.555Z,100.00
2023-06-19T03:46:55.842Z,100.00
2023-06-19T03:47:57.549Z,100.00
2023-06-19T03:48:59.191Z,100.00
2023-06-19T03:50:15.767Z,100.00
2023-06-19T03:51:23.131Z,100.00
2023-06-19T03:52:25.376Z,100.00
2023-06-19T03:53:26.994Z,100.00
2023-06-19T03:54:29.385Z,100.00
2023-06-19T03:55:31.067Z,100.00
2023-06-19T03:56:33.012Z,100.00
2023-06-19T03:57:34.622Z,100.00
2023-06-19T03:58:36.234Z,100.00
2023-06-19T03:59:37.934Z,100.00
2023-06-19T04:00:39.567Z,100.00
2023-06-19T04:01:41.237Z,100.00
2023-06-19T04:02:42.899Z,100.00
2023-06-19T04:03:44.618Z,100.00
2023-06-19T04:04:46.271Z,100.00
2023-06-19T04:05:47.955Z,100.00
2023-06-19T04:06:49.575Z,100.00
2023-06-19T04:07:51.436Z,100.00
2023-06-19T04:08:53.214Z,100.00
2023-06-19T04:09:55.350Z,100.00
2023-06-19T04:10:56.990Z,100.00
2023-06-19T04:11:58.620Z,100.00
2023-06-19T04:13:00.337Z,100.00
2023-06-19T04:14:02.082Z,100.00
2023-06-19T04:15:05.648Z,100.00
2023-06-19T04:16:08.803Z,100.00
2023-06-19T04:17:10.539Z,100.00
2023-06-19T04:18:12.229Z,100.00
2023-06-19T04:19:14.040Z,100.00
2023-06-19T04:20:15.934Z,100.00
2023-06-19T04:21:17.562Z,100.00
2023-06-19T04:22:19.168Z,100.00
2023-06-19T04:23:20.781Z,100.00
2023-06-19T04:24:22.453Z,100.00
2023-06-19T04:25:24.110Z,100.00
2023-06-19T04:26:26.091Z,100.00
2023-06-19T04:27:27.679Z,100.00
2023-06-19T04:28:29.266Z,100.00
2023-06-19T04:29:30.901Z,100.00
2023-06-19T04:30:32.610Z,100.00
2023-06-19T04:31:34.536Z,100.00
2023-06-19T04:32:36.489Z,100.00
2023-06-19T04:33:38.559Z,100.00
2023-06-19T04:34:40.294Z,100.00
2023-06-19T04:35:41.926Z,100.00
2023-06-19T04:36:43.751Z,100.00
2023-06-19T04:37:45.344Z,100.00
2023-06-19T04:38:46.982Z,100.00
2023-06-19T04:39:48.662Z,100.00
2023-06-19T04:40:53.571Z,100.00
2023-06-19T04:41:55.154Z,100.00
2023-06-19T04:42:56.737Z,100.00
2023-06-19T04:43:58.284Z,100.00
2023-06-19T04:44:59.912Z,100.00
2023-06-19T04:46:01.648Z,100.00
2023-06-19T04:47:03.331Z,100.00
2023-06-19T04:48:05.402Z,100.00
2023-06-19T04:49:07.277Z,100.00
2023-06-19T04:50:09.140Z,100.00
2023-06-19T04:51:10.765Z,100.00
2023-06-19T04:52:12.491Z,100.00
2023-06-19T04:53:14.050Z,100.00
2023-06-19T04:54:15.747Z,100.00
2023-06-19T04:55:17.426Z,100.00
2023-06-19T04:56:19.066Z,100.00
2023-06-19T04:57:20.683Z,100.00
2023-06-19T04:58:23.052Z,100.00
2023-06-19T04:59:24.707Z,100.00
2023-06-19T05:00:26.589Z,100.00
2023-06-19T05:01:28.437Z,100.00
2023-06-19T05:02:30.065Z,100.00
2023-06-19T05:03:31.674Z,100.00
2023-06-19T05:04:33.337Z,100.00
2023-06-19T05:05:35.058Z,100.00
2023-06-19T05:06:36.909Z,100.00
2023-06-19T05:07:38.613Z,100.00
2023-06-19T05:08:40.197Z,100.00
2023-06-19T05:09:41.845Z,100.00
2023-06-19T05:10:46.250Z,100.00
2023-06-19T05:11:48.577Z,100.00
2023-06-19T05:12:50.188Z,100.00
2023-06-19T05:13:51.945Z,100.00
2023-06-19T05:14:53.567Z,100.00
2023-06-19T05:15:55.222Z,100.00
2023-06-19T05:16:56.829Z,100.00
2023-06-19T05:17:58.511Z,100.00
2023-06-19T05:19:00.229Z,100.00
2023-06-19T05:20:01.823Z,100.00
2023-06-19T05:21:03.645Z,100.00
2023-06-19T05:22:05.583Z,100.00
2023-06-19T05:23:07.189Z,100.00
2023-06-19T05:24:08.801Z,100.00
2023-06-19T05:25:10.725Z,100.00
2023-06-19T05:26:12.552Z,100.00
2023-06-19T05:27:14.311Z,100.00
2023-06-19T05:28:15.940Z,100.00
2023-06-19T05:29:17.619Z,100.00
2023-06-19T05:30:19.347Z,100.00
2023-06-19T05:31:20.903Z,100.00
2023-06-19T05:32:22.521Z,100.00
2023-06-19T05:33:24.134Z,100.00
2023-06-19T05:34:25.780Z,100.00
2023-06-19T05:35:27.438Z,100.00
2023-06-19T05:36:29.034Z,100.00
2023-06-19T05:37:30.657Z,100.00
2023-06-19T05:38:32.391Z,100.00
2023-06-19T05:39:34.016Z,100.00
2023-06-19T05:40:35.634Z,100.00
2023-06-19T05:41:37.377Z,100.00
2023-06-19T05:42:39.097Z,100.00
2023-06-19T05:43:40.729Z,100.00
2023-06-19T05:44:42.287Z,100.00
2023-06-19T05:45:43.936Z,100.00
2023-06-19T05:46:45.571Z,100.00
2023-06-19T05:47:47.206Z,100.00
2023-06-19T05:48:48.917Z,100.00
2023-06-19T05:49:50.555Z,100.00
2023-06-19T05:50:52.603Z,100.00
2023-06-19T05:51:54.279Z,100.00
2023-06-19T05:52:55.867Z,100.00
2023-06-19T05:53:57.508Z,100.00
2023-06-19T05:54:59.189Z,100.00
2023-06-19T05:56:00.986Z,100.00
2023-06-19T05:57:02.576Z,100.00
2023-06-19T05:58:04.208Z,100.00
2023-06-19T05:59:06.030Z,100.00
2023-06-19T06:00:08.198Z,100.00
2023-06-19T06:01:14.465Z,97.71
2023-06-19T06:02:16.138Z,97.28
2023-06-19T06:03:17.727Z,98.43
2023-06-19T06:04:19.369Z,100.00
2023-06-19T06:05:20.993Z,100.00
2023-06-19T06:06:24.362Z,100.00
2023-06-19T06:07:25.944Z,100.00
2023-06-19T06:08:27.503Z,100.00
2023-06-19T06:09:29.090Z,100.00
2023-06-19T06:10:30.701Z,100.00
2023-06-19T06:11:32.332Z,100.00
2023-06-19T06:12:36.767Z,100.00
2023-06-19T06:13:38.403Z,100.00
2023-06-19T06:14:41.710Z,100.00
2023-06-19T06:15:43.286Z,100.00
2023-06-19T06:16:45.072Z,100.00
2023-06-19T06:17:46.753Z,100.00
2023-06-19T06:18:48.368Z,100.00
2023-06-19T06:19:50.000Z,100.00
2023-06-19T06:20:51.593Z,100.00
2023-06-19T06:21:53.183Z,100.00
2023-06-19T06:22:54.810Z,100.00
2023-06-19T06:23:56.462Z,100.00
2023-06-19T06:24:58.056Z,100.00
2023-06-19T06:25:59.680Z,100.00
2023-06-19T06:27:01.274Z,100.00
2023-06-19T06:28:02.901Z,100.00
2023-06-19T06:29:04.505Z,100.00
2023-06-19T06:30:06.760Z,100.00
2023-06-19T06:31:08.375Z,100.00
2023-06-19T06:32:10.399Z,100.00
2023-06-19T06:33:12.157Z,100.00
2023-06-19T06:34:14.283Z,100.00
2023-06-19T06:35:16.737Z,100.00
2023-06-19T06:36:29.734Z,100.00
2023-06-19T06:37:36.860Z,100.00
2023-06-19T06:38:38.457Z,100.00
2023-06-19T06:39:40.125Z,100.00
2023-06-19T06:40:41.691Z,99.73
2023-06-19T06:41:43.272Z,98.98
2023-06-19T06:42:47.746Z,99.13
2023-06-19T06:43:49.328Z,99.37
2023-06-19T06:44:50.903Z,98.35
2023-06-19T06:45:52.555Z,95.54
2023-06-19T06:46:54.177Z,95.81
2023-06-19T06:47:56.110Z,95.74
2023-06-19T06:48:57.781Z,94.95
2023-06-19T06:49:59.521Z,94.79
2023-06-19T06:51:01.121Z,94.63
2023-06-19T06:52:06.205Z,93.59
2023-06-19T06:53:07.829Z,93.50
2023-06-19T06:54:09.409Z,92.92
2023-06-19T06:55:11.120Z,92.26
2023-06-19T06:56:12.785Z,92.56
2023-06-19T06:57:14.713Z,91.49
2023-06-19T06:58:16.870Z,90.43
2023-06-19T06:59:18.423Z,90.22
2023-06-19T07:00:20.392Z,90.24
2023-06-19T07:01:22.100Z,90.35
2023-06-19T07:02:23.787Z,88.42
2023-06-19T07:03:25.653Z,88.76
2023-06-19T07:04:27.354Z,88.17
2023-06-19T07:05:28.966Z,88.31
2023-06-19T07:06:32.706Z,88.36
2023-06-19T07:07:34.281Z,87.54
2023-06-19T07:08:35.907Z,86.30
2023-06-19T07:09:37.465Z,87.44
2023-06-19T07:10:39.121Z,87.37
2023-06-19T07:11:40.752Z,87.86
2023-06-19T07:12:49.043Z,88.05
2023-06-19T07:13:50.888Z,87.57
2023-06-19T07:14:55.420Z,88.89
2023-06-19T07:15:57.012Z,89.59
2023-06-19T07:16:58.731Z,89.82
2023-06-19T07:18:00.439Z,88.60
2023-06-19T07:19:02.043Z,88.65
2023-06-19T07:20:04.218Z,87.90
2023-06-19T07:21:11.914Z,87.92
2023-06-19T07:22:14.789Z,88.40
2023-06-19T07:23:16.911Z,87.84
2023-06-19T07:24:18.999Z,88.03
2023-06-19T07:25:20.796Z,89.01
2023-06-19T07:26:22.450Z,87.75
2023-06-19T07:27:24.075Z,85.76
2023-06-19T07:28:25.664Z,85.15
2023-06-19T07:29:27.240Z,84.84
2023-06-19T07:30:28.878Z,84.80
2023-06-19T07:31:30.521Z,84.83
2023-06-19T07:32:32.159Z,85.10
2023-06-19T07:33:33.795Z,85.49
2023-06-19T07:34:35.433Z,86.38
2023-06-19T07:35:37.075Z,85.89
2023-06-19T07:36:38.614Z,84.76
2023-06-19T07:37:40.232Z,83.82
2023-06-19T07:38:43.276Z,83.71
2023-06-19T07:39:49.472Z,84.56
2023-06-19T07:40:51.045Z,83.89
2023-06-19T07:41:52.691Z,84.44
2023-06-19T07:42:54.270Z,85.06
2023-06-19T07:43:55.881Z,84.04
2023-06-19T07:44:57.424Z,81.54
2023-06-19T07:45:59.075Z,82.72
2023-06-19T07:47:00.703Z,83.28
2023-06-19T07:48:02.496Z,82.87
2023-06-19T07:49:04.199Z,82.31
2023-06-19T07:50:06.401Z,79.97
2023-06-19T07:51:08.032Z,79.91
2023-06-19T07:52:09.622Z,79.45
2023-06-19T07:53:11.491Z,79.29
2023-06-19T07:54:13.064Z,80.25
2023-06-19T07:55:14.812Z,79.72
2023-06-19T07:56:16.431Z,79.86
2023-06-19T07:57:18.097Z,80.05
2023-06-19T07:58:19.716Z,81.28
2023-06-19T07:59:21.523Z,81.96
2023-06-19T08:00:24.206Z,82.35
2023-06-19T08:01:25.984Z,82.97
2023-06-19T08:02:27.706Z,82.77
2023-06-19T08:03:29.557Z,83.63
2023-06-19T08:04:32.619Z,82.49
2023-06-19T08:05:36.239Z,83.58
2023-06-19T08:06:38.161Z,83.41
2023-06-19T08:07:39.926Z,83.11
2023-06-19T08:08:41.493Z,82.06
2023-06-19T08:09:43.149Z,82.27
2023-06-19T08:10:46.762Z,81.05
2023-06-19T08:11:48.424Z,80.84
2023-06-19T08:12:51.655Z,80.87
2023-06-19T08:13:55.816Z,81.43
2023-06-19T08:14:57.384Z,81.05
2023-06-19T08:15:58.942Z,82.09
2023-06-19T08:17:00.544Z,80.67
2023-06-19T08:18:02.158Z,81.34
2023-06-19T08:19:03.778Z,80.23
2023-06-19T08:20:06.138Z,79.87
2023-06-19T08:21:07.749Z,79.69
2023-06-19T08:22:09.596Z,79.69
2023-06-19T08:23:11.219Z,79.03
2023-06-19T08:24:12.833Z,79.49
2023-06-19T08:25:14.460Z,78.96
2023-06-19T08:26:16.042Z,78.91
2023-06-19T08:27:17.677Z,79.57
2023-06-19T08:28:19.237Z,79.60
2023-06-19T08:29:21.108Z,79.84
2023-06-19T08:30:22.902Z,81.05
2023-06-19T08:31:24.750Z,81.23
2023-06-19T08:32:26.373Z,81.17
2023-06-19T08:33:28.023Z,80.68
2023-06-19T08:34:29.737Z,80.65
2023-06-19T08:35:31.344Z,80.84
2023-06-19T08:36:33.803Z,78.96
2023-06-19T08:37:35.414Z,78.85
2023-06-19T08:38:36.986Z,78.18
2023-06-19T08:39:38.540Z,77.46
2023-06-19T08:40:43.110Z,77.04
2023-06-19T08:41:44.755Z,75.39
2023-06-19T08:42:46.337Z,75.86
2023-06-19T08:43:48.092Z,76.16
2023-06-19T08:44:50.282Z,75.29
2023-06-19T08:46:11.531Z,74.50
2023-06-19T08:47:13.204Z,75.46
2023-06-19T08:48:15.143Z,74.99
2023-06-19T08:49:16.824Z,74.70
2023-06-19T08:50:20.422Z,74.08
2023-06-19T08:51:22.060Z,73.42
2023-06-19T08:52:23.662Z,73.59
2023-06-19T08:53:25.295Z,73.96
2023-06-19T08:54:26.884Z,73.18
2023-06-19T08:55:28.441Z,74.27
2023-06-19T08:56:30.361Z,74.93
2023-06-19T08:57:42.091Z,74.27
2023-06-19T08:58:44.107Z,74.02
2023-06-19T08:59:52.326Z,73.11
2023-06-19T09:00:53.922Z,73.07
2023-06-19T09:01:56.142Z,71.91
2023-06-19T09:03:12.368Z,71.74
2023-06-19T09:04:15.396Z,72.21
2023-06-19T09:05:18.685Z,72.45
2023-06-19T09:06:20.885Z,69.92
2023-06-19T09:07:22.678Z,70.04
2023-06-19T09:08:24.351Z,70.59
2023-06-19T09:09:29.005Z,67.58
2023-06-19T09:10:30.628Z,67.62
2023-06-19T09:11:32.263Z,67.73
2023-06-19T09:12:33.858Z,69.15
2023-06-19T09:13:37.835Z,68.46
2023-06-19T09:14:40.240Z,68.85
2023-06-19T09:15:41.963Z,68.06
2023-06-19T09:16:43.572Z,65.87
2023-06-19T09:17:45.180Z,64.78
2023-06-19T09:18:53.218Z,64.09
2023-06-19T09:19:57.056Z,65.21
2023-06-19T09:20:59.222Z,64.68
2023-06-19T09:22:05.611Z,63.98
2023-06-19T09:23:07.240Z,63.56
2023-06-19T09:24:09.474Z,63.84
2023-06-19T09:25:12.163Z,64.86
2023-06-19T09:26:16.361Z,66.03
2023-06-19T09:27:20.056Z,66.56
2023-06-19T09:28:23.554Z,64.81
2023-06-19T09:29:27.158Z,63.97
2023-06-19T09:30:28.769Z,62.69
2023-06-19T09:31:34.884Z,62.86
2023-06-19T09:32:36.470Z,64.72
2023-06-19T09:33:38.850Z,64.45
2023-06-19T09:34:40.512Z,64.51
2023-06-19T09:35:42.179Z,63.36
2023-06-19T09:36:46.596Z,62.70
2023-06-19T09:37:48.408Z,61.16
2023-06-19T09:38:51.867Z,62.31
2023-06-19T09:39:55.642Z,61.64
2023-06-19T09:41:01.043Z,60.85
2023-06-19T09:42:03.645Z,60.78
2023-06-19T09:43:08.000Z,61.52
2023-06-19T09:44:11.595Z,61.66
2023-06-19T09:45:14.141Z,61.43
2023-06-19T09:46:17.902Z,59.44
2023-06-19T09:47:25.773Z,61.04
2023-06-19T09:48:33.226Z,60.56
2023-06-19T09:49:36.508Z,61.49
2023-06-19T09:50:40.394Z,62.16
2023-06-19T09:51:42.963Z,62.63
2023-06-19T09:52:45.311Z,61.94
2023-06-19T09:53:48.591Z,61.42
2023-06-19T09:54:54.613Z,61.08
2023-06-19T09:55:56.184Z,60.27
2023-06-19T09:56:59.463Z,61.37
2023-06-19T09:58:02.852Z,60.30
2023-06-19T09:59:05.549Z,58.91
2023-06-19T10:00:10.609Z,59.61
2023-06-19T10:01:15.173Z,58.85
2023-06-19T10:02:18.292Z,56.53
2023-06-19T10:03:20.185Z,56.80
2023-06-19T10:04:21.998Z,56.43
2023-06-19T10:05:31.305Z,57.09
2023-06-19T10:06:33.167Z,57.56
2023-06-19T10:07:36.558Z,59.09
2023-06-19T10:08:42.996Z,59.39
2023-06-19T10:09:56.849Z,56.64
2023-06-19T10:10:58.642Z,56.12
2023-06-19T10:12:00.555Z,57.21
2023-06-19T10:13:16.199Z,58.06
2023-06-19T10:14:22.322Z,58.58
2023-06-19T10:15:29.334Z,58.28
2023-06-19T10:16:32.991Z,58.18
2023-06-19T10:17:34.806Z,55.46
2023-06-19T10:18:46.788Z,54.60
2023-06-19T10:19:51.911Z,56.70
2023-06-19T10:20:55.613Z,56.22
2023-06-19T10:21:57.963Z,57.19
2023-06-19T10:23:03.866Z,57.32
2023-06-19T10:24:06.909Z,57.53
2023-06-19T10:25:08.754Z,58.21
2023-06-19T10:26:16.589Z,56.60
2023-06-19T10:27:22.843Z,57.44
2023-06-19T10:28:34.399Z,57.01
2023-06-19T10:29:40.894Z,56.67
2023-06-19T10:30:44.839Z,54.76
2023-06-19T10:31:46.521Z,53.90
2023-06-19T10:32:49.596Z,53.07
2023-06-19T10:33:51.288Z,53.94
2023-06-19T10:34:52.919Z,52.01
2023-06-19T10:35:55.423Z,50.93
2023-06-19T10:36:58.197Z,50.62
2023-06-19T10:37:59.825Z,51.16
2023-06-19T10:39:01.400Z,51.42
2023-06-19T10:40:03.280Z,50.80
2023-06-19T10:41:04.891Z,50.09
2023-06-19T10:42:08.341Z,50.79
2023-06-19T10:43:09.928Z,50.76
2023-06-19T10:44:11.651Z,50.82
2023-06-19T10:45:15.239Z,51.11
2023-06-19T10:46:16.872Z,50.63
2023-06-19T10:47:18.542Z,51.05
2023-06-19T10:48:24.637Z,51.20
2023-06-19T10:49:26.255Z,51.29
2023-06-19T10:50:28.471Z,50.93
2023-06-19T10:51:30.132Z,51.07
2023-06-19T10:52:32.168Z,51.18
2023-06-19T10:53:34.345Z,50.50
2023-06-19T10:54:35.907Z,50.45
2023-06-19T10:55:37.476Z,50.61
2023-06-19T10:56:39.104Z,50.25
2023-06-19T10:57:46.994Z,49.83
2023-06-19T10:58:48.764Z,49.50
2023-06-19T10:59:52.292Z,49.27
2023-06-19T11:00:54.244Z,49.34
2023-06-19T11:01:55.937Z,49.35
2023-06-19T11:02:59.098Z,49.95
2023-06-19T11:04:03.451Z,48.59
2023-06-19T11:05:05.601Z,47.96
2023-06-19T11:06:07.271Z,49.13
2023-06-19T11:07:09.185Z,50.06
2023-06-19T11:08:10.953Z,50.03
2023-06-19T11:09:14.333Z,48.29
2023-06-19T11:10:21.310Z,48.85
2023-06-19T11:11:23.456Z,49.63
2023-06-19T11:12:25.187Z,49.40
2023-06-19T11:13:26.825Z,48.37
2023-06-19T11:14:30.744Z,45.89
2023-06-19T11:15:35.306Z,46.29
2023-06-19T11:16:42.285Z,46.63
2023-06-19T11:17:44.093Z,47.48
2023-06-19T11:18:45.841Z,47.15
2023-06-19T11:19:47.489Z,47.27
2023-06-19T11:20:50.615Z,47.56
2023-06-19T11:21:53.349Z,48.19
2023-06-19T11:23:01.886Z,48.89
2023-06-19T11:24:03.994Z,49.13
2023-06-19T11:25:06.432Z,48.52
2023-06-19T11:26:08.003Z,48.74
2023-06-19T11:27:18.158Z,48.93
2023-06-19T11:28:19.776Z,49.36
2023-06-19T11:29:24.362Z,48.86
2023-06-19T11:30:32.582Z,48.79
2023-06-19T11:31:34.574Z,48.63
2023-06-19T11:32:38.601Z,48.71
2023-06-19T11:33:40.218Z,47.55
2023-06-19T11:34:42.263Z,47.60
2023-06-19T11:35:48.851Z,47.29
2023-06-19T11:36:50.441Z,47.70
2023-06-19T11:37:52.641Z,48.26
2023-06-19T11:38:54.512Z,49.97
2023-06-19T11:39:58.005Z,49.64
2023-06-19T11:40:59.657Z,49.56
2023-06-19T11:42:01.211Z,49.94
2023-06-19T11:43:03.008Z,48.35
2023-06-19T11:44:10.417Z,47.48
2023-06-19T11:45:12.896Z,48.24
2023-06-19T11:46:14.495Z,48.24
2023-06-19T11:47:19.584Z,48.85
2023-06-19T11:48:26.133Z,47.96
2023-06-19T11:49:28.550Z,47.48
2023-06-19T11:50:31.420Z,47.56
2023-06-19T11:51:33.307Z,47.80
2023-06-19T11:52:34.903Z,49.31
2023-06-19T11:53:36.930Z,50.80
2023-06-19T11:54:38.486Z,50.14
2023-06-19T11:55:40.162Z,49.16
2023-06-19T11:56:42.028Z,49.10
2023-06-19T11:57:43.618Z,49.54
2023-06-19T11:58:45.205Z,50.22
2023-06-19T11:59:46.797Z,49.07
2023-06-19T12:00:48.901Z,49.27
2023-06-19T12:01:50.465Z,49.66
2023-06-19T12:02:52.099Z,49.28
2023-06-19T12:03:53.891Z,49.72
2023-06-19T12:04:55.652Z,51.44
2023-06-19T12:05:57.338Z,51.75
2023-06-19T12:06:59.157Z,52.99
2023-06-19T12:08:00.821Z,52.04
2023-06-19T12:09:02.603Z,51.30
2023-06-19T12:10:05.299Z,51.65
2023-06-19T12:11:06.935Z,51.02
2023-06-19T12:12:09.067Z,49.20
2023-06-19T12:13:10.680Z,48.89
2023-06-19T12:14:12.325Z,49.81
2023-06-19T12:15:13.996Z,50.16
2023-06-19T12:16:16.126Z,49.49
2023-06-19T12:17:17.791Z,49.67
2023-06-19T12:18:19.389Z,49.89
2023-06-19T12:19:21.379Z,48.84
2023-06-19T12:20:23.314Z,49.48
2023-06-19T12:21:34.214Z,48.99
2023-06-19T12:22:39.405Z,48.18
2023-06-19T12:23:41.001Z,47.61
2023-06-19T12:24:42.574Z,48.45
2023-06-19T12:25:44.409Z,49.23
2023-06-19T12:26:46.036Z,50.02
2023-06-19T12:27:47.711Z,50.59
2023-06-19T12:28:50.852Z,50.30
2023-06-19T12:29:53.616Z,50.49
2023-06-19T12:30:55.192Z,49.69
2023-06-19T12:32:03.750Z,50.26
2023-06-19T12:33:05.432Z,49.83
2023-06-19T12:34:21.014Z,49.65
2023-06-19T12:35:28.464Z,49.25
2023-06-19T12:36:30.322Z,49.62
2023-06-19T12:37:32.585Z,50.18
2023-06-19T12:38:34.157Z,49.86
2023-06-19T12:39:35.728Z,49.91
2023-06-19T12:40:38.376Z,50.33
2023-06-19T12:41:39.959Z,50.22
2023-06-19T12:42:41.594Z,50.69
2023-06-19T12:43:43.202Z,51.21
2023-06-19T12:44:44.910Z,51.51
2023-06-19T12:45:46.540Z,51.34
2023-06-19T12:46:48.155Z,50.68
2023-06-19T12:47:49.823Z,50.94
2023-06-19T12:48:51.450Z,51.02
2023-06-19T12:49:53.065Z,52.17
2023-06-19T12:50:54.649Z,51.52
2023-06-19T12:51:56.214Z,50.84
2023-06-19T12:52:57.740Z,49.77
2023-06-19T12:53:59.300Z,50.31
2023-06-19T12:55:00.922Z,50.26
2023-06-19T12:56:06.059Z,50.66
2023-06-19T12:57:10.755Z,50.03
2023-06-19T12:58:12.397Z,50.55
2023-06-19T12:59:14.049Z,51.27
2023-06-19T13:00:16.069Z,50.81
2023-06-19T13:01:17.862Z,50.47
2023-06-19T13:02:19.609Z,49.73
2023-06-19T13:03:21.272Z,49.49
2023-06-19T13:04:23.017Z,49.64
2023-06-19T13:05:24.600Z,49.51
2023-06-19T13:06:26.235Z,49.30
2023-06-19T13:07:27.815Z,49.50
2023-06-19T13:08:29.389Z,49.09
2023-06-19T13:09:30.968Z,49.22
2023-06-19T13:10:32.670Z,49.30
2023-06-19T13:11:34.513Z,51.12
2023-06-19T13:12:36.085Z,52.01
2023-06-19T13:13:37.659Z,52.08
2023-06-19T13:14:39.284Z,49.64
2023-06-19T13:15:41.022Z,49.92