createdAt,value
2022-12-09T00:01:16.344Z,50.50
2022-12-09T00:03:43.182Z,63.22
2022-12-09T00:06:15.997Z,50.55
2022-12-09T00:08:43.099Z,60.22
2022-12-09T00:11:09.647Z,54.65
2022-12-09T00:13:36.500Z,51.00
2022-12-09T00:16:07.448Z,52.70
2022-12-09T00:18:34.535Z,56.22
2022-12-09T00:21:11.888Z,62.90
2022-12-09T00:23:38.273Z,67.15
2022-12-09T00:26:04.689Z,81.88
2022-12-09T00:28:31.086Z,74.10
2022-12-09T00:31:01.588Z,76.13
2022-12-09T00:33:30.517Z,70.25
2022-12-09T00:36:04.287Z,69.28
2022-12-09T00:38:30.788Z,66.35
2022-12-09T00:40:57.303Z,64.05
2022-12-09T00:43:23.719Z,64.35
2022-12-09T00:45:50.153Z,60.40
2022-12-09T00:48:16.628Z,59.85
2022-12-09T00:50:44.803Z,52.33
2022-12-09T00:53:11.280Z,50.80
2022-12-09T00:55:37.971Z,50.20
2022-12-09T00:58:05.501Z,43.67
2022-12-09T01:00:31.986Z,52.00
2022-12-09T01:02:58.621Z,45.88
2022-12-09T01:05:25.549Z,47.78
2022-12-09T01:07:52.175Z,44.40
2022-12-09T01:10:18.768Z,53.15
2022-12-09T01:12:45.484Z,56.78
2022-12-09T01:15:12.207Z,56.72
2022-12-09T01:17:42.436Z,67.63
2022-12-09T01:20:10.229Z,55.88
2022-12-09T01:22:37.368Z,64.95
2022-12-09T01:25:04.099Z,64.45
2022-12-09T01:27:31.704Z,72.68
2022-12-09T01:29:58.266Z,59.00
2022-12-09T01:32:25.041Z,47.55
2022-12-09T01:34:51.788Z,95.95
2022-12-09T01:37:18.298Z,69.53
2022-12-09T01:39:45.052Z,46.92
2022-12-09T01:42:19.864Z,56.55
2022-12-09T01:45:20.837Z,59.58
2022-12-09T01:47:52.301Z,47.63
2022-12-09T01:50:18.965Z,45.27
2022-12-09T01:52:46.691Z,51.75
2022-12-09T01:55:13.489Z,70.20
2022-12-09T01:57:40.633Z,60.53
2022-12-09T02:00:08.215Z,48.75
2022-12-09T02:02:36.913Z,51.88
2022-12-09T02:05:05.155Z,85.85
2022-12-09T02:07:32.083Z,111.55
2022-12-09T02:09:59.269Z,124.40
2022-12-09T02:12:33.759Z,58.40
2022-12-09T02:15:17.379Z,93.72
2022-12-09T02:18:00.523Z,98.35
2022-12-09T02:20:34.513Z,80.25
2022-12-09T02:23:04.517Z,70.55
2022-12-09T02:25:53.959Z,54.03
2022-12-09T02:28:43.588Z,73.88
2022-12-09T02:31:40.732Z,75.22
2022-12-09T02:34:18.321Z,71.18
2022-12-09T02:36:59.780Z,69.88
2022-12-09T02:39:37.746Z,48.85
2022-12-09T02:42:06.133Z,46.10
2022-12-09T02:44:33.386Z,39.80
2022-12-09T02:47:00.545Z,44.28
2022-12-09T02:49:28.342Z,46.90
2022-12-09T02:51:55.386Z,42.20
2022-12-09T02:54:22.903Z,43.00
2022-12-09T02:56:58.521Z,40.00
2022-12-09T02:59:24.996Z,44.88
2022-12-09T03:02:28.551Z,43.10
2022-12-09T03:05:03.036Z,41.97
2022-12-09T03:08:08.051Z,48.55
2022-12-09T03:10:39.359Z,42.38
2022-12-09T03:13:14.520Z,45.00
2022-12-09T03:15:46.604Z,41.00
2022-12-09T03:18:15.985Z,48.03
2022-12-09T03:20:43.425Z,44.67
2022-12-09T03:23:12.618Z,45.05
2022-12-09T03:25:43.157Z,45.83
2022-12-09T03:28:21.881Z,43.28
2022-12-09T03:30:48.870Z,48.65
2022-12-09T03:33:16.525Z,50.33
2022-12-09T03:35:46.474Z,49.53
2022-12-09T03:38:16.098Z,40.65
2022-12-09T03:40:42.805Z,42.22
2022-12-09T03:43:23.158Z,40.10
2022-12-09T03:45:53.825Z,39.33
2022-12-09T03:48:20.900Z,44.05
2022-12-09T03:51:09.323Z,40.65
2022-12-09T03:53:43.678Z,40.60
2022-12-09T03:56:18.769Z,39.78
2022-12-09T03:58:47.695Z,42.40
2022-12-09T04:01:14.777Z,38.72
2022-12-09T04:03:45.121Z,40.97
2022-12-09T04:06:11.646Z,40.25
2022-12-09T04:08:38.284Z,41.83
2022-12-09T04:11:04.827Z,37.92
2022-12-09T04:13:31.312Z,38.80
2022-12-09T04:15:58.078Z,37.25
2022-12-09T04:18:24.540Z,40.15
2022-12-09T04:20:51.149Z,37.05
2022-12-09T04:23:17.618Z,39.20
2022-12-09T04:25:44.012Z,40.58
2022-12-09T04:28:10.446Z,37.33
2022-12-09T04:30:37.295Z,43.28
2022-12-09T04:33:03.913Z,42.97
2022-12-09T04:35:30.426Z,43.08
2022-12-09T04:37:57.195Z,38.72
2022-12-09T04:40:24.617Z,44.92
2022-12-09T04:42:51.413Z,42.15
2022-12-09T04:45:18.036Z,44.80
2022-12-09T04:47:44.870Z,40.42
2022-12-09T04:50:12.302Z,40.28
2022-12-09T04:52:39.330Z,40.47
2022-12-09T04:55:06.815Z,40.53
2022-12-09T04:57:33.245Z,43.90
2022-12-09T04:59:59.820Z,47.00
2022-12-09T05:02:26.705Z,41.30
2022-12-09T05:04:53.309Z,42.80
2022-12-09T05:07:20.435Z,43.80
2022-12-09T05:09:48.776Z,51.45
2022-12-09T05:12:15.320Z,56.03
2022-12-09T05:14:41.795Z,58.03
2022-12-09T05:17:08.796Z,60.53
2022-12-09T05:19:35.596Z,57.28
2022-12-09T05:22:02.338Z,65.50
2022-12-09T05:24:29.005Z,61.17
2022-12-09T05:26:55.504Z,65.63
2022-12-09T05:29:23.495Z,61.58
2022-12-09T05:31:51.780Z,63.78
2022-12-09T05:34:19.049Z,59.83
2022-12-09T05:36:46.124Z,62.90
2022-12-09T05:39:12.821Z,62.15
2022-12-09T05:41:39.531Z,54.80
2022-12-09T05:44:06.373Z,55.05
2022-12-09T05:46:32.972Z,51.72
2022-12-09T05:48:59.698Z,61.03
2022-12-09T05:51:28.685Z,61.58
2022-12-09T05:53:56.743Z,54.80
2022-12-09T05:56:24.466Z,47.42
2022-12-09T05:58:53.394Z,49.13
2022-12-09T06:01:20.792Z,47.72
2022-12-09T06:03:49.038Z,47.20
2022-12-09T06:06:17.767Z,47.53
2022-12-09T06:08:46.505Z,46.53
2022-12-09T06:11:15.720Z,47.92
2022-12-09T06:13:44.084Z,48.78
2022-12-09T06:16:11.527Z,51.00
2022-12-09T06:18:38.575Z,45.45
2022-12-09T06:21:10.011Z,51.25
2022-12-09T06:23:38.473Z,47.38
2022-12-09T06:26:05.587Z,43.33
2022-12-09T06:28:32.613Z,47.47
2022-12-09T06:30:59.346Z,38.75
2022-12-09T06:33:53.155Z,28.15
2022-12-09T06:36:12.639Z,30.27
2022-12-09T06:38:39.518Z,30.30
2022-12-09T06:41:10.604Z,33.20
2022-12-09T06:43:37.800Z,34.05
2022-12-09T06:46:12.262Z,32.60
2022-12-09T06:48:39.461Z,26.77
2022-12-09T06:51:06.313Z,29.77
2022-12-09T06:53:33.067Z,30.40
2022-12-09T06:56:11.809Z,29.77
2022-12-09T06:58:40.583Z,30.48
2022-12-09T07:01:14.969Z,27.77
2022-12-09T07:03:43.907Z,33.13
2022-12-09T07:06:26.779Z,33.55
2022-12-09T07:08:54.262Z,32.63
2022-12-09T07:11:21.699Z,33.45
2022-12-09T07:13:48.579Z,33.90
2022-12-09T07:16:15.111Z,34.60
2022-12-09T07:18:42.343Z,33.88
2022-12-09T07:21:11.932Z,34.38
2022-12-09T07:23:38.972Z,31.88
2022-12-09T07:26:06.896Z,33.45
2022-12-09T07:28:34.542Z,32.30
2022-12-09T07:31:01.487Z,34.08
2022-12-09T07:33:28.809Z,34.90
2022-12-09T07:35:56.942Z,34.08
2022-12-09T07:38:25.025Z,39.25
2022-12-09T07:40:52.836Z,34.53
2022-12-09T07:43:19.387Z,33.45
2022-12-09T07:45:46.475Z,40.00
2022-12-09T07:48:13.095Z,42.90
2022-12-09T07:50:40.172Z,43.35
2022-12-09T07:53:06.858Z,42.22
2022-12-09T07:55:34.008Z,43.40
2022-12-09T07:58:00.892Z,42.80
2022-12-09T08:00:27.980Z,43.38
2022-12-09T08:02:54.655Z,41.90
2022-12-09T08:05:21.725Z,41.55
2022-12-09T08:07:48.640Z,41.92
2022-12-09T08:10:15.630Z,41.60
2022-12-09T08:12:42.437Z,43.47
2022-12-09T08:15:09.795Z,42.55
2022-12-09T08:17:37.360Z,47.28
2022-12-09T08:20:05.292Z,46.78
2022-12-09T08:22:32.447Z,49.15
2022-12-09T08:24:58.984Z,46.95
2022-12-09T08:27:26.111Z,48.10
2022-12-09T08:29:52.876Z,52.30
2022-12-09T08:32:19.603Z,49.75
2022-12-09T08:34:46.620Z,45.03
2022-12-09T08:37:13.951Z,48.30
2022-12-09T08:39:40.660Z,49.78
2022-12-09T08:42:07.442Z,47.60
2022-12-09T08:44:34.288Z,43.38
2022-12-09T08:47:01.134Z,46.15
2022-12-09T08:49:28.186Z,46.35
2022-12-09T08:51:54.935Z,45.17
2022-12-09T08:54:22.331Z,40.90
2022-12-09T08:56:51.394Z,41.85
2022-12-09T08:59:18.498Z,44.75
2022-12-09T09:01:45.626Z,41.70
2022-12-09T09:04:14.630Z,50.03
2022-12-09T09:06:43.519Z,43.40
2022-12-09T09:09:11.758Z,43.35
2022-12-09T09:11:39.580Z,40.08
2022-12-09T09:14:07.716Z,43.60
2022-12-09T09:16:34.865Z,39.65
2022-12-09T09:19:03.874Z,38.80
2022-12-09T09:21:30.545Z,44.25
2022-12-09T09:23:57.208Z,41.33
2022-12-09T09:26:26.065Z,43.03
2022-12-09T09:28:54.418Z,47.47
2022-12-09T09:31:22.375Z,47.08
2022-12-09T09:33:50.121Z,45.45
2022-12-09T09:36:23.633Z,41.13
2022-12-09T09:38:53.119Z,39.63
2022-12-09T09:41:51.806Z,39.80
2022-12-09T09:44:21.825Z,45.75
2022-12-09T09:46:50.055Z,46.45
2022-12-09T09:49:22.259Z,39.28
2022-12-09T09:51:49.233Z,41.33
2022-12-09T09:54:16.709Z,38.05
2022-12-09T09:56:55.206Z,40.17
2022-12-09T09:59:34.955Z,38.28
2022-12-09T10:02:20.860Z,33.47
2022-12-09T10:05:20.008Z,34.65
2022-12-09T10:07:55.635Z,34.40
2022-12-09T10:10:36.105Z,35.85
2022-12-09T10:13:17.731Z,34.67
2022-12-09T10:15:52.952Z,39.13
2022-12-09T10:18:28.130Z,34.33
2022-12-09T10:20:55.538Z,34.08
2022-12-09T10:23:23.469Z,31.88
2022-12-09T10:25:59.593Z,32.83
2022-12-09T10:28:27.773Z,31.15
2022-12-09T10:30:55.637Z,35.00
2022-12-09T10:33:41.015Z,31.25
2022-12-09T10:36:34.031Z,28.38
2022-12-09T10:39:02.360Z,28.85
2022-12-09T10:41:59.418Z,28.52
2022-12-09T10:44:28.259Z,31.17
2022-12-09T10:47:25.929Z,29.70
2022-12-09T10:49:54.401Z,29.50
2022-12-09T10:52:22.981Z,29.10
2022-12-09T10:54:50.149Z,28.10
2022-12-09T10:57:17.049Z,26.85
2022-12-09T11:00:09.401Z,26.50
2022-12-09T11:02:36.558Z,28.58
2022-12-09T11:05:24.305Z,27.75
2022-12-09T11:07:52.497Z,26.33
2022-12-09T11:10:22.836Z,28.70
2022-12-09T11:12:54.002Z,25.73
2022-12-09T11:15:40.538Z,25.65
2022-12-09T11:18:16.905Z,24.55
2022-12-09T11:20:54.564Z,24.95
2022-12-09T11:23:21.532Z,22.35
2022-12-09T11:26:00.246Z,23.05
2022-12-09T11:28:30.380Z,22.52
2022-12-09T11:33:54.334Z,23.92
2022-12-09T11:36:23.220Z,26.55
2022-12-09T11:38:51.908Z,26.40
2022-12-09T11:41:39.860Z,24.75
2022-12-09T11:44:27.718Z,23.30
2022-12-09T11:47:09.326Z,29.65
2022-12-09T11:49:44.539Z,27.52
2022-12-09T11:52:17.189Z,30.80
2022-12-09T11:55:02.674Z,29.73
2022-12-09T11:57:47.509Z,28.08
2022-12-09T12:00:18.916Z,30.30
2022-12-09T12:02:55.527Z,30.92
2022-12-09T12:05:25.445Z,29.23
2022-12-09T12:08:17.115Z,30.33
2022-12-09T12:10:47.581Z,24.17
2022-12-09T12:13:21.026Z,24.35
2022-12-09T12:15:52.502Z,23.92
2022-12-09T12:18:20.728Z,24.90
2022-12-09T12:21:19.352Z,27.08
2022-12-09T12:23:54.651Z,26.05
2022-12-09T12:26:23.823Z,28.58
2022-12-09T12:29:29.362Z,26.05
2022-12-09T12:32:01.799Z,24.48
2022-12-09T12:38:54.757Z,24.98
2022-12-09T12:41:48.919Z,25.67
2022-12-09T12:44:43.719Z,30.05
2022-12-09T12:47:20.902Z,30.50
2022-12-09T12:50:19.378Z,29.95
2022-12-09T12:52:57.819Z,32.40
2022-12-09T12:55:36.528Z,27.60
2022-12-09T12:58:29.437Z,29.60
2022-12-09T13:03:52.044Z,28.42
2022-12-09T13:06:21.193Z,29.77
2022-12-09T13:08:59.760Z,33.20
2022-12-09T13:12:00.388Z,29.07
2022-12-09T13:14:33.074Z,29.80
2022-12-09T13:17:01.491Z,30.77
2022-12-09T13:19:35.484Z,32.63
2022-12-09T13:22:02.231Z,31.60
2022-12-09T13:24:46.542Z,36.58
2022-12-09T13:27:40.040Z,39.58
2022-12-09T13:30:13.922Z,36.85
2022-12-09T13:33:05.704Z,36.75
2022-12-09T13:35:51.786Z,34.58
2022-12-09T13:38:45.841Z,37.22
2022-12-09T13:41:27.427Z,32.20
2022-12-09T13:44:09.854Z,28.90
2022-12-09T13:46:36.341Z,29.33
2022-12-09T13:49:18.909Z,27.55
2022-12-09T13:51:51.578Z,27.48
2022-12-09T13:54:23.847Z,28.10
2022-12-09T13:57:10.390Z,24.90
2022-12-09T13:59:45.074Z,26.13
2022-12-09T14:02:20.498Z,28.92
2022-12-09T14:05:07.425Z,30.15
2022-12-09T14:07:49.949Z,32.85
2022-12-09T14:10:35.792Z,37.10
2022-12-09T14:13:22.382Z,36.75
2022-12-09T14:16:28.931Z,35.00
2022-12-09T14:18:56.519Z,37.13
2022-12-09T14:21:28.692Z,34.17
2022-12-09T14:24:16.726Z,33.75
2022-12-09T14:27:10.024Z,35.95
2022-12-09T14:29:42.341Z,36.58
2022-12-09T14:32:25.353Z,34.35
2022-12-09T14:35:07.696Z,38.00
2022-12-09T14:37:37.195Z,35.42
2022-12-09T14:40:21.737Z,36.17
2022-12-09T14:42:57.046Z,36.90
2022-12-09T14:45:43.614Z,33.85
2022-12-09T14:48:11.787Z,36.75
2022-12-09T14:50:38.873Z,36.40
2022-12-09T14:53:10.981Z,48.75
2022-12-09T14:55:40.772Z,41.72
2022-12-09T14:58:07.253Z,35.28
2022-12-09T15:00:40.706Z,36.75
2022-12-09T15:03:39.583Z,37.13
2022-12-09T15:06:11.399Z,34.78
2022-12-09T15:08:40.205Z,36.40
2022-12-09T15:11:14.851Z,33.15
2022-12-09T15:13:43.167Z,31.80
2022-12-09T15:16:12.668Z,34.25
2022-12-09T15:18:40.580Z,34.70
2022-12-09T15:21:07.486Z,39.20
2022-12-09T15:23:37.104Z,35.42
2022-12-09T15:26:08.768Z,38.97
2022-12-09T15:28:36.882Z,38.87
2022-12-09T15:31:06.620Z,36.17
2022-12-09T15:33:44.737Z,37.25
2022-12-09T15:36:17.258Z,34.42
2022-12-09T15:41:56.539Z,34.88
2022-12-09T15:44:25.020Z,34.75
2022-12-09T15:46:52.526Z,33.63
2022-12-09T15:49:24.444Z,37.22
2022-12-09T15:51:52.675Z,33.47
2022-12-09T15:54:22.043Z,36.50
2022-12-09T15:56:56.412Z,39.92
2022-12-09T15:59:30.133Z,39.47
2022-12-09T16:01:58.421Z,40.75
2022-12-09T16:04:29.339Z,58.17
2022-12-09T16:06:56.889Z,60.60
2022-12-09T16:09:23.580Z,68.32
2022-12-09T16:11:52.455Z,69.18
2022-12-09T16:14:20.986Z,63.22
2022-12-09T16:16:51.458Z,62.35
2022-12-09T16:19:34.331Z,51.65
2022-12-09T16:22:15.681Z,48.83
2022-12-09T16:25:12.970Z,50.10
2022-12-09T16:27:34.505Z,50.20
2022-12-09T16:30:20.211Z,46.15
2022-12-09T16:32:50.584Z,49.67
2022-12-09T16:35:17.122Z,51.08
2022-12-09T16:38:09.045Z,52.00
2022-12-09T16:40:44.230Z,47.65
2022-12-09T16:43:30.381Z,42.17
2022-12-09T16:45:57.933Z,45.63
2022-12-09T16:48:25.176Z,46.65
2022-12-09T16:50:54.235Z,41.40
2022-12-09T16:53:27.299Z,44.72
2022-12-09T16:55:59.738Z,43.15
2022-12-09T17:00:56.331Z,57.55
2022-12-09T17:03:37.962Z,56.63
2022-12-09T17:06:04.932Z,56.22
2022-12-09T17:08:32.106Z,52.47
2022-12-09T17:11:01.658Z,51.28
2022-12-09T17:13:28.213Z,54.35
2022-12-09T17:15:58.330Z,57.50
2022-12-09T17:18:25.704Z,64.20
2022-12-09T17:21:19.668Z,64.72
2022-12-09T17:23:46.596Z,53.15
2022-12-09T17:26:16.750Z,46.58
2022-12-09T17:28:44.032Z,45.42
2022-12-09T17:31:16.500Z,46.17
2022-12-09T17:33:45.835Z,43.05
2022-12-09T17:36:13.004Z,42.58
2022-12-09T17:38:39.400Z,44.72
2022-12-09T17:41:08.901Z,44.97
2022-12-09T17:43:35.608Z,40.70
2022-12-09T17:46:02.970Z,41.58
2022-12-09T17:48:30.541Z,40.13
2022-12-09T17:50:56.915Z,39.45
2022-12-09T17:53:23.566Z,38.40
2022-12-09T17:55:49.959Z,44.22
2022-12-09T17:58:16.625Z,47.17
2022-12-09T18:00:43.065Z,45.00
2022-12-09T18:03:17.726Z,47.03
2022-12-09T18:05:44.353Z,49.78
2022-12-09T18:08:10.820Z,52.72
2022-12-09T18:10:37.417Z,58.63
2022-12-09T18:13:03.851Z,66.72
2022-12-09T18:15:30.708Z,68.28
2022-12-09T18:17:57.117Z,62.95
2022-12-09T18:20:23.478Z,60.92
2022-12-09T18:22:50.922Z,58.47
2022-12-09T18:25:17.289Z,57.33
2022-12-09T18:27:43.914Z,59.78
2022-12-09T18:30:11.000Z,61.58
2022-12-09T18:32:37.396Z,62.72
2022-12-09T18:35:03.992Z,61.30
2022-12-09T18:37:30.528Z,61.38
2022-12-09T18:39:56.890Z,60.70
2022-12-09T18:42:23.384Z,59.67
2022-12-09T18:44:50.175Z,58.25
2022-12-09T18:47:16.759Z,55.88
2022-12-09T18:49:43.142Z,57.53
2022-12-09T18:52:09.548Z,52.92
2022-12-09T18:54:36.514Z,54.55
2022-12-09T18:57:03.755Z,51.90
2022-12-09T18:59:31.131Z,52.55
2022-12-09T19:01:58.133Z,53.17
2022-12-09T19:04:26.824Z,51.15
2022-12-09T19:06:55.388Z,54.13
2022-12-09T19:09:28.423Z,57.65
2022-12-09T19:11:54.926Z,61.15
2022-12-09T19:14:22.844Z,67.90
2022-12-09T19:16:50.547Z,60.55
2022-12-09T19:19:19.376Z,60.35
2022-12-09T19:21:46.483Z,64.60
2022-12-09T19:24:15.427Z,61.67
2022-12-09T19:26:42.834Z,62.10
2022-12-09T19:29:10.326Z,62.63
2022-12-09T19:31:40.291Z,63.90
2022-12-09T19:34:10.802Z,63.35
2022-12-09T19:36:37.223Z,60.40
2022-12-09T19:39:05.983Z,59.53
2022-12-09T19:41:32.495Z,55.83
2022-12-09T19:44:00.281Z,57.70
2022-12-09T19:46:27.346Z,59.75
2022-12-09T19:48:54.470Z,57.33
2022-12-09T19:51:21.696Z,57.70
2022-12-09T19:53:48.819Z,60.67
2022-12-09T19:56:17.209Z,62.05
2022-12-09T19:58:43.935Z,56.28
2022-12-09T20:01:18.058Z,56.22
2022-12-09T20:03:46.295Z,56.58
2022-12-09T20:06:14.530Z,60.47
2022-12-09T20:08:40.926Z,60.25
2022-12-09T20:11:13.335Z,59.85
2022-12-09T20:13:40.348Z,64.65
2022-12-09T20:16:08.119Z,62.42
2022-12-09T20:18:34.754Z,63.83
2022-12-09T20:21:02.593Z,64.10
2022-12-09T20:23:29.152Z,70.28
2022-12-09T20:26:02.803Z,66.40
2022-12-09T20:28:30.477Z,86.03
2022-12-09T20:31:02.502Z,95.90
2022-12-09T20:33:29.247Z,105.78
2022-12-09T20:35:55.976Z,104.50
2022-12-09T20:38:22.337Z,120.38
2022-12-09T20:40:48.692Z,128.30
2022-12-09T20:43:15.054Z,110.57
2022-12-09T20:45:41.441Z,140.40
2022-12-09T20:48:07.858Z,159.60
2022-12-09T20:50:38.627Z,178.50
2022-12-09T20:53:05.336Z,121.78
2022-12-09T20:55:31.696Z,100.47
2022-12-09T20:57:58.069Z,101.78
2022-12-09T21:00:24.430Z,94.00
2022-12-09T21:02:50.906Z,95.57
2022-12-09T21:05:17.449Z,87.80
2022-12-09T21:07:43.976Z,87.30
2022-12-09T21:10:11.101Z,80.15
2022-12-09T21:12:37.621Z,81.97
2022-12-09T21:15:04.365Z,85.90
2022-12-09T21:17:30.805Z,73.05
2022-12-09T21:19:57.285Z,75.82
2022-12-09T21:22:23.713Z,69.97
2022-12-09T21:24:50.096Z,68.57
2022-12-09T21:27:16.469Z,69.90
2022-12-09T21:29:43.223Z,63.38
2022-12-09T21:32:09.595Z,67.47
2022-12-09T21:34:35.974Z,60.22
2022-12-09T21:37:02.370Z,66.30
2022-12-09T21:39:28.866Z,62.50
2022-12-09T21:41:55.517Z,71.68
2022-12-09T21:44:25.247Z,72.97
2022-12-09T21:46:51.599Z,79.25
2022-12-09T21:49:18.035Z,72.70
2022-12-09T21:51:45.629Z,75.68
2022-12-09T21:54:12.087Z,78.20
2022-12-09T21:56:38.454Z,74.22
2022-12-09T21:59:06.150Z,79.28
2022-12-09T22:01:35.158Z,83.88
2022-12-09T22:04:02.962Z,83.07
2022-12-09T22:06:29.504Z,88.00
2022-12-09T22:08:58.194Z,80.53
2022-12-09T22:11:27.670Z,80.95
2022-12-09T22:13:57.596Z,72.75
2022-12-09T22:16:26.360Z,76.88
2022-12-09T22:18:54.400Z,72.32
2022-12-09T22:21:25.218Z,75.43
2022-12-09T22:23:58.533Z,53.10
2022-12-09T22:26:25.531Z,66.90
2022-12-09T22:28:52.391Z,56.28
2022-12-09T22:31:21.465Z,41.67
2022-12-09T22:33:48.962Z,47.47
2022-12-09T22:36:15.487Z,50.80
2022-12-09T22:38:42.634Z,54.22
2022-12-09T22:41:20.340Z,58.38
2022-12-09T22:43:48.175Z,58.03
2022-12-09T22:46:20.707Z,60.85
2022-12-09T22:48:47.646Z,56.70
2022-12-09T22:51:17.171Z,59.63
2022-12-09T22:53:44.133Z,56.40
2022-12-09T22:56:11.606Z,60.00
2022-12-09T22:58:38.363Z,60.63
2022-12-09T23:01:12.068Z,70.25
2022-12-09T23:03:38.639Z,70.57
2022-12-09T23:06:05.983Z,67.93
2022-12-09T23:08:32.711Z,64.38
2022-12-09T23:11:07.927Z,73.53
2022-12-09T23:13:40.762Z,64.65
2022-12-09T23:16:09.180Z,69.68
2022-12-09T23:18:35.840Z,67.90
2022-12-09T23:21:11.898Z,69.63
2022-12-09T23:23:38.620Z,62.20
2022-12-09T23:26:10.632Z,62.28
2022-12-09T23:28:38.047Z,66.13
2022-12-09T23:31:06.045Z,61.83
2022-12-09T23:33:33.691Z,65.22
2022-12-09T23:36:05.740Z,69.28
2022-12-09T23:38:32.124Z,67.53
2022-12-09T23:40:58.486Z,72.80
2022-12-09T23:43:24.891Z,71.28
2022-12-09T23:45:51.262Z,73.35
2022-12-09T23:48:17.635Z,74.85
2022-12-09T23:50:44.006Z,71.00
2022-12-09T23:53:10.367Z,71.85
2022-12-09T23:55:42.025Z,72.90
2022-12-09T23:58:08.743Z,74.22
