createdAt,value
2023-07-09T00:02:04.649Z,86.20
2023-07-09T00:04:31.602Z,86.40
2023-07-09T00:07:03.778Z,87.00
2023-07-09T00:09:31.086Z,87.30
2023-07-09T00:11:59.135Z,87.60
2023-07-09T00:14:26.738Z,88.30
2023-07-09T00:16:54.002Z,89.10
2023-07-09T00:19:24.969Z,88.40
2023-07-09T00:21:56.070Z,89.10
2023-07-09T00:24:23.638Z,89.40
2023-07-09T00:26:51.077Z,89.00
2023-07-09T00:29:19.198Z,88.70
2023-07-09T00:31:46.207Z,89.00
2023-07-09T00:34:18.489Z,89.50
2023-07-09T00:36:45.519Z,90.20
2023-07-09T00:39:23.307Z,90.40
2023-07-09T00:41:51.932Z,90.10
2023-07-09T00:44:21.598Z,90.30
2023-07-09T00:46:48.438Z,90.50
2023-07-09T00:49:30.395Z,90.90
2023-07-09T00:52:02.551Z,91.10
2023-07-09T00:54:34.049Z,91.40
2023-07-09T00:57:18.972Z,91.40
2023-07-09T00:59:59.581Z,91.60
2023-07-09T01:02:27.490Z,91.70
2023-07-09T01:05:01.863Z,91.90
2023-07-09T01:07:32.453Z,91.70
2023-07-09T01:09:59.552Z,91.40
2023-07-09T01:12:27.177Z,91.50
2023-07-09T01:15:00.036Z,91.80
2023-07-09T01:17:29.070Z,92.40
2023-07-09T01:19:57.865Z,93.20
2023-07-09T01:22:25.807Z,92.80
2023-07-09T01:25:03.417Z,92.40
2023-07-09T01:27:37.798Z,92.50
2023-07-09T01:30:15.901Z,92.50
2023-07-09T01:32:47.001Z,92.60
2023-07-09T01:35:18.216Z,92.60
2023-07-09T01:37:45.637Z,92.70
2023-07-09T01:40:28.903Z,93.00
2023-07-09T01:43:01.495Z,93.10
2023-07-09T01:45:29.646Z,93.30
2023-07-09T01:47:58.066Z,93.50
2023-07-09T01:50:26.152Z,93.80
2023-07-09T01:52:54.809Z,94.10
2023-07-09T01:55:22.331Z,94.40
2023-07-09T01:57:52.097Z,94.20
2023-07-09T02:00:19.616Z,94.00
2023-07-09T02:02:48.164Z,93.80
2023-07-09T02:05:20.434Z,94.30
2023-07-09T02:07:48.735Z,94.90
2023-07-09T02:10:17.801Z,94.70
2023-07-09T02:12:45.340Z,94.70
2023-07-09T02:15:12.898Z,94.50
2023-07-09T02:17:39.985Z,94.40
2023-07-09T02:20:09.290Z,94.80
2023-07-09T02:22:38.019Z,94.90
2023-07-09T02:25:06.911Z,95.10
2023-07-09T02:27:34.680Z,95.40
2023-07-09T02:30:01.603Z,95.20
2023-07-09T02:32:28.723Z,95.30
2023-07-09T02:34:56.478Z,95.80
2023-07-09T02:37:26.315Z,95.70
2023-07-09T02:39:53.764Z,95.70
2023-07-09T02:42:22.627Z,95.70
2023-07-09T02:44:49.638Z,95.90
2023-07-09T02:47:16.753Z,96.10
2023-07-09T02:49:44.142Z,95.90
2023-07-09T02:52:11.534Z,96.00
2023-07-09T02:54:38.533Z,96.00
2023-07-09T02:57:06.154Z,95.90
2023-07-09T02:59:33.818Z,95.80
2023-07-09T03:02:02.174Z,95.80
2023-07-09T03:04:29.259Z,95.90
2023-07-09T03:06:56.204Z,96.00
2023-07-09T03:09:22.985Z,96.40
2023-07-09T03:11:50.117Z,96.50
2023-07-09T03:14:17.731Z,96.30
2023-07-09T03:16:45.068Z,96.80
2023-07-09T03:19:12.187Z,97.00
2023-07-09T03:21:39.450Z,97.10
2023-07-09T03:24:07.301Z,97.00
2023-07-09T03:26:34.342Z,97.00
2023-07-09T03:29:01.400Z,97.20
2023-07-09T03:31:28.552Z,97.10
2023-07-09T03:33:55.445Z,97.30
2023-07-09T03:36:22.377Z,97.50
2023-07-09T03:38:49.930Z,97.40
2023-07-09T03:41:16.994Z,97.60
2023-07-09T03:43:44.028Z,98.10
2023-07-09T03:46:11.220Z,97.70
2023-07-09T03:48:38.344Z,97.90
2023-07-09T03:51:05.361Z,98.10
2023-07-09T03:53:32.237Z,98.20
2023-07-09T03:56:01.256Z,98.40
2023-07-09T03:58:28.827Z,98.70
2023-07-09T04:00:58.753Z,98.70
2023-07-09T04:03:25.655Z,98.60
2023-07-09T04:05:52.961Z,98.40
2023-07-09T04:08:19.843Z,98.60
2023-07-09T04:10:46.793Z,98.50
2023-07-09T04:13:13.876Z,98.30
2023-07-09T04:15:40.747Z,98.70
2023-07-09T04:18:07.773Z,98.90
2023-07-09T04:20:36.106Z,99.00
2023-07-09T04:23:03.627Z,98.90
2023-07-09T04:25:30.676Z,99.30
2023-07-09T04:27:57.686Z,99.10
2023-07-09T04:30:25.221Z,99.30
2023-07-09T04:32:52.182Z,99.30
2023-07-09T04:35:19.137Z,99.10
2023-07-09T04:37:46.016Z,99.30
2023-07-09T04:40:13.918Z,99.30
2023-07-09T04:42:41.507Z,99.10
2023-07-09T04:45:13.831Z,98.90
2023-07-09T04:47:41.126Z,98.90
2023-07-09T04:50:09.829Z,98.90
2023-07-09T04:52:36.756Z,98.80
2023-07-09T04:55:04.221Z,98.80
2023-07-09T04:57:31.154Z,98.60
2023-07-09T04:59:58.025Z,98.90
2023-07-09T05:02:25.175Z,98.90
2023-07-09T05:04:52.396Z,98.70
2023-07-09T05:07:19.704Z,98.60
2023-07-09T05:09:46.558Z,98.60
2023-07-09T05:12:13.376Z,98.90
2023-07-09T05:14:40.928Z,98.70
2023-07-09T05:17:08.917Z,98.50
2023-07-09T05:19:36.738Z,98.40
2023-07-09T05:22:03.748Z,98.20
2023-07-09T05:24:30.561Z,98.20
2023-07-09T05:26:57.428Z,97.90
2023-07-09T05:29:26.103Z,97.90
2023-07-09T05:31:53.024Z,97.90
2023-07-09T05:34:20.053Z,98.00
2023-07-09T05:36:47.098Z,97.90
2023-07-09T05:39:13.990Z,97.80
2023-07-09T05:41:40.880Z,97.70
2023-07-09T05:44:07.710Z,97.70
2023-07-09T05:46:38.457Z,97.90
2023-07-09T05:49:07.340Z,97.50
2023-07-09T05:51:34.825Z,97.70
2023-07-09T05:54:01.721Z,97.40
2023-07-09T05:56:30.170Z,97.60
2023-07-09T05:58:57.596Z,97.10
2023-07-09T06:01:25.608Z,96.80
2023-07-09T06:03:53.002Z,96.90
2023-07-09T06:06:19.860Z,96.70
2023-07-09T06:08:47.856Z,96.60
2023-07-09T06:11:15.108Z,96.40
2023-07-09T06:13:42.028Z,96.30
2023-07-09T06:16:09.212Z,95.90
2023-07-09T06:18:36.189Z,95.90
2023-07-09T06:21:04.287Z,95.60
2023-07-09T06:23:32.039Z,95.30
2023-07-09T06:25:59.570Z,95.50
2023-07-09T06:28:30.444Z,95.30
2023-07-09T06:30:58.231Z,95.30
2023-07-09T06:33:27.105Z,95.10
2023-07-09T06:36:03.006Z,95.00
2023-07-09T06:38:30.364Z,94.70
2023-07-09T06:40:58.548Z,94.40
2023-07-09T06:43:25.519Z,94.00
2023-07-09T06:45:56.315Z,93.70
2023-07-09T06:48:24.729Z,93.40
2023-07-09T06:50:53.419Z,93.10
2023-07-09T06:53:21.924Z,92.70
2023-07-09T06:55:50.195Z,92.60
2023-07-09T06:58:18.632Z,92.20
2023-07-09T07:00:46.491Z,92.00
2023-07-09T07:03:13.573Z,91.80
2023-07-09T07:05:45.964Z,91.70
2023-07-09T07:08:16.498Z,91.50
2023-07-09T07:10:43.804Z,91.50
2023-07-09T07:13:11.874Z,91.30
2023-07-09T07:15:39.636Z,90.70
2023-07-09T07:18:08.229Z,90.40
2023-07-09T07:20:35.825Z,89.90
2023-07-09T07:23:02.731Z,88.30
2023-07-09T07:25:31.495Z,87.70
2023-07-09T07:27:58.471Z,87.10
2023-07-09T07:30:26.408Z,85.60
2023-07-09T07:32:53.756Z,85.80
2023-07-09T07:35:20.959Z,84.30
2023-07-09T07:37:48.166Z,83.40
2023-07-09T07:40:15.184Z,82.10
2023-07-09T07:42:42.199Z,81.10
2023-07-09T07:45:10.245Z,80.50
2023-07-09T07:47:38.243Z,80.10
2023-07-09T07:50:07.155Z,78.60
2023-07-09T07:52:37.244Z,78.00
2023-07-09T07:55:07.263Z,78.20
2023-07-09T07:57:34.997Z,77.50
2023-07-09T08:00:03.813Z,77.90
2023-07-09T08:02:33.656Z,78.00
2023-07-09T08:05:00.890Z,77.40
2023-07-09T08:07:27.837Z,77.30
2023-07-09T08:09:54.703Z,76.50
2023-07-09T08:12:21.649Z,76.10
2023-07-09T08:14:48.592Z,75.40
2023-07-09T08:17:15.785Z,75.20
2023-07-09T08:19:49.090Z,73.70
2023-07-09T08:22:17.034Z,73.50
2023-07-09T08:24:44.393Z,72.80
2023-07-09T08:27:11.471Z,70.50
2023-07-09T08:29:38.480Z,69.80
2023-07-09T08:32:06.353Z,69.40
2023-07-09T08:34:33.275Z,68.40
2023-07-09T08:37:00.782Z,69.40
2023-07-09T08:39:27.874Z,69.00
2023-07-09T08:42:09.118Z,68.20
2023-07-09T08:44:45.906Z,67.30
2023-07-09T08:47:43.892Z,68.00
2023-07-09T08:50:20.178Z,68.40
2023-07-09T08:52:51.440Z,66.20
2023-07-09T08:55:23.512Z,66.60
2023-07-09T08:57:56.937Z,65.20
2023-07-09T09:00:31.002Z,65.00
2023-07-09T09:03:14.468Z,63.70
2023-07-09T09:05:47.783Z,61.80
2023-07-09T09:08:56.668Z,61.70
2023-07-09T09:11:49.839Z,62.70
2023-07-09T09:14:30.489Z,63.40
2023-07-09T09:16:58.156Z,63.30
2023-07-09T09:19:38.242Z,62.70
2023-07-09T09:22:12.804Z,61.90
2023-07-09T09:25:05.163Z,60.10
2023-07-09T09:27:32.510Z,60.10
2023-07-09T09:29:59.446Z,61.00
2023-07-09T09:32:44.710Z,61.10
2023-07-09T09:35:20.305Z,59.90
2023-07-09T09:37:59.446Z,59.30
2023-07-09T09:40:30.411Z,58.50
2023-07-09T09:43:00.285Z,57.60
2023-07-09T09:45:36.422Z,58.70
2023-07-09T09:48:15.120Z,58.20
2023-07-09T09:50:42.789Z,57.70
2023-07-09T09:53:11.779Z,56.50
2023-07-09T09:55:41.746Z,55.60
2023-07-09T09:58:16.130Z,56.10
2023-07-09T10:00:54.040Z,56.60
2023-07-09T10:03:21.104Z,56.10
2023-07-09T10:06:00.828Z,53.80
2023-07-09T10:08:57.549Z,54.90
2023-07-09T10:11:52.104Z,52.80
2023-07-09T10:14:57.127Z,54.60
2023-07-09T10:17:40.637Z,54.70
2023-07-09T10:20:36.921Z,53.30
2023-07-09T10:23:17.690Z,53.60
2023-07-09T10:26:20.422Z,54.00
2023-07-09T10:29:15.409Z,52.30
2023-07-09T10:32:02.141Z,53.20
2023-07-09T10:34:57.577Z,51.70
2023-07-09T10:38:03.097Z,51.20
2023-07-09T10:40:56.737Z,51.10
2023-07-09T10:43:43.041Z,50.50
2023-07-09T10:46:22.437Z,50.00
2023-07-09T10:48:53.130Z,49.10
2023-07-09T10:51:43.235Z,49.80
2023-07-09T10:54:33.542Z,48.90
2023-07-09T10:57:18.563Z,46.90
2023-07-09T10:59:49.698Z,47.80
2023-07-09T11:02:25.060Z,48.50
2023-07-09T11:04:58.820Z,49.00
2023-07-09T11:07:49.473Z,48.80
2023-07-09T11:10:27.364Z,47.30
2023-07-09T11:16:31.437Z,46.20
2023-07-09T11:19:03.460Z,47.90
2023-07-09T11:21:30.851Z,47.50
2023-07-09T11:24:01.106Z,47.50
2023-07-09T11:26:32.325Z,48.00
2023-07-09T11:29:08.075Z,47.30
2023-07-09T11:31:41.710Z,47.30
2023-07-09T11:34:08.665Z,47.00
2023-07-09T11:36:50.120Z,45.70
2023-07-09T11:39:28.858Z,46.00
2023-07-09T11:41:56.102Z,46.00
2023-07-09T11:44:29.370Z,45.60
2023-07-09T11:47:22.220Z,46.10
2023-07-09T11:50:06.985Z,45.40
2023-07-09T11:52:34.328Z,44.90
2023-07-09T11:55:42.815Z,44.80
2023-07-09T11:58:14.733Z,45.30
2023-07-09T12:00:46.228Z,44.90
2023-07-09T12:03:24.839Z,43.00
2023-07-09T12:06:05.037Z,43.70
2023-07-09T12:08:41.913Z,44.70
2023-07-09T12:11:24.032Z,44.20
2023-07-09T12:13:52.171Z,42.50
2023-07-09T12:16:27.893Z,42.40
2023-07-09T12:18:55.621Z,41.80
2023-07-09T12:21:25.559Z,43.50
2023-07-09T12:23:59.866Z,42.90
2023-07-09T12:26:26.808Z,41.20
2023-07-09T12:28:59.249Z,41.10
2023-07-09T12:31:31.490Z,42.40
2023-07-09T12:33:59.603Z,42.10
2023-07-09T12:36:28.541Z,42.30
2023-07-09T12:39:03.725Z,42.80
2023-07-09T12:41:40.307Z,43.00
2023-07-09T12:44:16.318Z,42.30
2023-07-09T12:46:45.776Z,41.80
2023-07-09T12:49:27.155Z,41.50
2023-07-09T12:51:59.958Z,41.60
2023-07-09T12:54:29.626Z,42.00
2023-07-09T12:57:00.389Z,41.90
2023-07-09T12:59:38.347Z,41.80
2023-07-09T13:02:29.307Z,41.80
2023-07-09T13:05:19.177Z,41.60
2023-07-09T13:07:52.332Z,39.70
2023-07-09T13:10:23.324Z,41.50
2023-07-09T13:12:53.063Z,41.70
2023-07-09T13:15:26.283Z,41.50
2023-07-09T13:18:00.225Z,41.70
2023-07-09T13:20:28.221Z,41.00
2023-07-09T13:22:55.840Z,41.00
2023-07-09T13:25:36.558Z,40.90
2023-07-09T13:28:31.309Z,41.60
2023-07-09T13:31:03.338Z,40.70
2023-07-09T13:33:30.487Z,40.30
2023-07-09T13:35:57.501Z,40.20
2023-07-09T13:38:25.806Z,40.20
2023-07-09T13:40:58.211Z,39.70
2023-07-09T13:43:32.045Z,40.70
2023-07-09T13:46:00.967Z,40.20
2023-07-09T13:48:30.064Z,40.50
2023-07-09T13:50:58.190Z,41.00
2023-07-09T13:53:30.391Z,40.40
2023-07-09T13:55:57.195Z,40.40
2023-07-09T13:58:27.669Z,38.30
2023-07-09T14:01:14.373Z,40.50
2023-07-09T14:03:43.123Z,40.20
2023-07-09T14:06:14.170Z,40.90
2023-07-09T14:08:41.225Z,40.00
2023-07-09T14:11:17.410Z,39.90
2023-07-09T14:13:45.064Z,40.20
2023-07-09T14:16:14.043Z,39.40
2023-07-09T14:18:41.143Z,37.60
2023-07-09T14:21:27.198Z,39.10
2023-07-09T14:23:54.768Z,39.20
2023-07-09T14:26:21.661Z,39.40
2023-07-09T14:28:48.700Z,40.20
2023-07-09T14:31:28.197Z,40.30
2023-07-09T14:33:57.739Z,40.10
2023-07-09T14:36:24.682Z,40.00
2023-07-09T14:38:51.524Z,40.20
2023-07-09T14:41:27.576Z,40.20
2023-07-09T14:43:58.982Z,39.70
2023-07-09T14:46:25.849Z,40.10
2023-07-09T14:48:52.702Z,40.20
2023-07-09T14:51:21.137Z,40.00
2023-07-09T14:53:48.612Z,39.40
2023-07-09T14:56:16.401Z,39.50
2023-07-09T14:58:43.467Z,39.50
2023-07-09T15:01:15.664Z,39.40
2023-07-09T15:03:42.681Z,40.10
2023-07-09T15:06:10.335Z,39.70
2023-07-09T15:08:38.222Z,39.80
2023-07-09T15:11:05.563Z,40.20
2023-07-09T15:13:36.650Z,40.10
2023-07-09T15:16:05.874Z,40.10
2023-07-09T15:18:35.861Z,40.20
2023-07-09T15:21:04.718Z,40.30
2023-07-09T15:23:37.682Z,40.10
2023-07-09T15:26:14.416Z,40.00
2023-07-09T15:28:41.356Z,39.80
2023-07-09T15:31:12.069Z,39.80
2023-07-09T15:33:39.700Z,39.80
2023-07-09T15:36:12.869Z,39.50
2023-07-09T15:38:42.795Z,39.80
2023-07-09T15:41:13.928Z,39.40
2023-07-09T15:43:44.779Z,39.60
2023-07-09T15:46:21.566Z,39.30
2023-07-09T15:48:51.340Z,39.70
2023-07-09T15:51:18.444Z,40.10
2023-07-09T15:53:45.369Z,40.10
2023-07-09T15:56:31.409Z,39.90
2023-07-09T15:59:00.208Z,40.00
2023-07-09T16:01:27.220Z,39.80
2023-07-09T16:04:01.650Z,39.40
2023-07-09T16:06:28.871Z,39.90
2023-07-09T16:08:55.793Z,40.40
2023-07-09T16:11:24.524Z,40.00
2023-07-09T16:13:53.464Z,40.00
2023-07-09T16:16:24.239Z,40.00
2023-07-09T16:18:51.764Z,39.60
2023-07-09T16:21:31.386Z,40.40
2023-07-09T16:24:01.456Z,39.90
2023-07-09T16:26:29.732Z,39.80
2023-07-09T16:28:56.608Z,39.70
2023-07-09T16:31:23.501Z,39.90
2023-07-09T16:33:50.393Z,40.20
2023-07-09T16:36:19.285Z,40.50
2023-07-09T16:38:47.724Z,40.60
2023-07-09T16:41:14.656Z,40.50
2023-07-09T16:43:42.425Z,40.50
2023-07-09T16:46:25.455Z,41.00
2023-07-09T16:48:55.072Z,41.20
2023-07-09T16:51:21.937Z,41.20
2023-07-09T16:53:49.899Z,41.40
2023-07-09T16:56:16.845Z,41.50
2023-07-09T16:58:43.850Z,41.40
2023-07-09T17:01:12.780Z,41.60
2023-07-09T17:03:39.852Z,41.70
2023-07-09T17:06:06.783Z,41.90
2023-07-09T17:08:33.669Z,42.00
2023-07-09T17:11:04.073Z,42.30
2023-07-09T17:13:31.766Z,42.40
2023-07-09T17:15:58.725Z,42.40
2023-07-09T17:18:31.876Z,42.40
2023-07-09T17:21:02.763Z,42.30
2023-07-09T17:23:31.132Z,42.70
2023-07-09T17:26:00.554Z,42.70
2023-07-09T17:28:30.376Z,43.00
2023-07-09T17:30:58.916Z,43.10
2023-07-09T17:33:26.377Z,43.20
2023-07-09T17:35:54.816Z,43.30
2023-07-09T17:38:34.458Z,43.70
2023-07-09T17:41:01.322Z,44.10
2023-07-09T17:43:28.197Z,44.80
2023-07-09T17:45:56.330Z,45.40
2023-07-09T17:48:30.586Z,46.00
2023-07-09T17:50:58.167Z,46.70
2023-07-09T17:53:31.616Z,47.30
2023-07-09T17:55:59.525Z,48.10
2023-07-09T17:58:37.861Z,48.40
2023-07-09T18:01:06.891Z,48.40
2023-07-09T18:03:35.183Z,48.60
2023-07-09T18:06:03.607Z,48.80
2023-07-09T18:08:32.438Z,49.00
2023-07-09T18:10:59.919Z,49.30
2023-07-09T18:13:29.535Z,49.40
2023-07-09T18:15:56.634Z,49.50
2023-07-09T18:18:24.254Z,49.80
2023-07-09T18:20:51.141Z,50.10
2023-07-09T18:23:18.040Z,50.10
2023-07-09T18:25:46.454Z,50.40
2023-07-09T18:28:27.486Z,50.30
2023-07-09T18:31:06.717Z,50.50
2023-07-09T18:33:38.290Z,50.70
2023-07-09T18:36:05.507Z,51.00
2023-07-09T18:38:32.436Z,51.20
2023-07-09T18:40:59.558Z,51.50
2023-07-09T18:45:56.237Z,51.80
2023-07-09T18:48:28.657Z,52.00
2023-07-09T18:50:58.688Z,52.30
2023-07-09T18:53:28.449Z,52.20
2023-07-09T18:55:55.622Z,52.50
2023-07-09T18:58:29.103Z,52.90
2023-07-09T19:00:59.520Z,53.40
2023-07-09T19:03:36.953Z,54.30
2023-07-09T19:06:04.837Z,54.80
2023-07-09T19:08:34.642Z,55.10
2023-07-09T19:11:03.624Z,55.00
2023-07-09T19:13:30.872Z,55.50
2023-07-09T19:16:01.630Z,55.90
2023-07-09T19:18:34.486Z,56.20
2023-07-09T19:21:01.610Z,56.20
2023-07-09T19:23:28.781Z,56.60
2023-07-09T19:25:56.132Z,56.70
2023-07-09T19:28:23.751Z,56.90
2023-07-09T19:30:53.607Z,57.30
2023-07-09T19:33:36.249Z,58.00
2023-07-09T19:36:04.661Z,58.90
2023-07-09T19:38:32.713Z,59.60
2023-07-09T19:40:59.640Z,60.20
2023-07-09T19:43:26.532Z,60.70
2023-07-09T19:45:53.461Z,60.90
2023-07-09T19:48:24.709Z,60.60
2023-07-09T19:50:52.091Z,60.90
2023-07-09T19:53:28.318Z,61.10
2023-07-09T19:55:56.835Z,62.40
2023-07-09T19:58:24.615Z,62.70
2023-07-09T20:00:53.116Z,62.90
2023-07-09T20:03:30.504Z,62.90
2023-07-09T20:05:58.407Z,62.20
2023-07-09T20:08:26.456Z,62.70
2023-07-09T20:10:59.132Z,63.20
2023-07-09T20:13:31.306Z,62.70
2023-07-09T20:15:58.801Z,62.90
2023-07-09T20:18:26.886Z,62.90
2023-07-09T20:21:03.968Z,63.50
2023-07-09T20:23:31.949Z,63.90
2023-07-09T20:25:59.374Z,64.90
2023-07-09T20:28:29.325Z,65.00
2023-07-09T20:30:57.484Z,64.80
2023-07-09T20:33:25.853Z,65.20
2023-07-09T20:35:52.937Z,65.70
2023-07-09T20:38:23.982Z,66.30
2023-07-09T20:40:51.513Z,66.90
2023-07-09T20:43:32.031Z,67.00
2023-07-09T20:45:58.898Z,68.30
2023-07-09T20:48:25.974Z,68.30
2023-07-09T20:50:57.601Z,67.90
2023-07-09T20:53:25.547Z,67.90
2023-07-09T20:55:56.397Z,68.60
2023-07-09T20:58:26.348Z,68.30
2023-07-09T21:00:55.873Z,68.60
2023-07-09T21:03:26.534Z,68.90
2023-07-09T21:05:54.428Z,70.10
2023-07-09T21:08:28.532Z,69.90
2023-07-09T21:10:55.606Z,70.50
2023-07-09T21:13:25.650Z,70.80
2023-07-09T21:15:56.562Z,70.60
2023-07-09T21:18:32.982Z,71.10
2023-07-09T21:21:00.199Z,71.00
2023-07-09T21:23:27.005Z,71.90
2023-07-09T21:25:54.358Z,72.30
2023-07-09T21:28:21.742Z,72.40
2023-07-09T21:30:48.890Z,72.90
2023-07-09T21:33:20.436Z,72.60
2023-07-09T21:35:48.127Z,72.90
2023-07-09T21:38:24.058Z,73.40
2023-07-09T21:40:53.173Z,73.40
2023-07-09T21:43:20.887Z,73.90
2023-07-09T21:45:51.367Z,74.40
2023-07-09T21:48:24.484Z,74.50
2023-07-09T21:50:51.805Z,74.50
2023-07-09T21:53:45.931Z,74.60
2023-07-09T21:56:15.056Z,75.00
2023-07-09T21:58:43.234Z,75.40
2023-07-09T22:01:19.523Z,75.90
2023-07-09T22:03:47.279Z,76.10
2023-07-09T22:06:14.431Z,75.80
2023-07-09T22:08:46.417Z,76.40
2023-07-09T22:11:35.357Z,75.70
2023-07-09T22:14:02.372Z,76.70
2023-07-09T22:16:29.229Z,76.80
2023-07-09T22:18:56.179Z,77.70
2023-07-09T22:21:23.049Z,77.30
2023-07-09T22:23:53.717Z,78.20
2023-07-09T22:26:20.615Z,78.00
2023-07-09T22:28:47.551Z,79.00
2023-07-09T22:31:14.963Z,78.90
2023-07-09T22:33:43.159Z,78.80
2023-07-09T22:36:12.800Z,79.10
2023-07-09T22:38:39.676Z,79.60
2023-07-09T22:41:07.503Z,80.00
2023-07-09T22:43:34.748Z,80.10
2023-07-09T22:46:02.391Z,80.60
2023-07-09T22:48:30.752Z,80.50
2023-07-09T22:50:58.160Z,81.60
2023-07-09T22:53:26.282Z,82.50
2023-07-09T22:55:54.117Z,82.00
2023-07-09T22:58:22.475Z,81.90
2023-07-09T23:01:01.709Z,82.50
2023-07-09T23:03:37.768Z,82.70
2023-07-09T23:06:28.560Z,83.40
2023-07-09T23:08:56.663Z,83.70
2023-07-09T23:11:29.323Z,83.50
2023-07-09T23:13:57.907Z,83.80
2023-07-09T23:16:31.156Z,84.30
2023-07-09T23:19:12.834Z,85.00
2023-07-09T23:21:39.670Z,84.90
2023-07-09T23:24:06.638Z,85.80
2023-07-09T23:26:33.816Z,85.40
2023-07-09T23:29:01.066Z,85.80
2023-07-09T23:31:31.439Z,85.90
2023-07-09T23:34:00.191Z,86.40
2023-07-09T23:36:27.989Z,86.70
2023-07-09T23:38:54.847Z,86.50
2023-07-09T23:41:26.739Z,86.70
2023-07-09T23:43:57.669Z,87.30
2023-07-09T23:46:31.285Z,87.10
2023-07-09T23:49:08.706Z,87.30
2023-07-09T23:51:36.822Z,87.50
2023-07-09T23:54:03.690Z,87.90
2023-07-09T23:56:34.835Z,88.60
2023-07-09T23:59:03.620Z,88.70
