createdAt,value
2023-01-18T00:00:40.453Z,95803.63
2023-01-18T00:03:13.099Z,95831.81
2023-01-18T00:05:42.122Z,95832.63
2023-01-18T00:08:09.423Z,95834.28
2023-01-18T00:10:36.252Z,95835.94
2023-01-18T00:13:03.790Z,95806.56
2023-01-18T00:15:33.591Z,95830.97
2023-01-18T00:18:00.510Z,95824.81
2023-01-18T00:20:29.080Z,95834.75
2023-01-18T00:22:56.707Z,95834.75
2023-01-18T00:25:24.611Z,95820.31
2023-01-18T00:27:55.150Z,95780.03
2023-01-18T00:30:24.972Z,95829.91
2023-01-18T00:32:57.953Z,95795.63
2023-01-18T00:35:25.625Z,95837.84
2023-01-18T00:37:54.078Z,95827.47
2023-01-18T00:40:22.215Z,95787.97
2023-01-18T00:43:07.327Z,95796.28
2023-01-18T00:45:34.144Z,95778.38
2023-01-18T00:48:02.573Z,95810.22
2023-01-18T00:50:29.388Z,95837.47
2023-01-18T00:52:58.633Z,95813.66
2023-01-18T00:55:26.288Z,95798.06
2023-01-18T00:57:52.817Z,95833.22
2023-01-18T01:00:19.493Z,95804.66
2023-01-18T01:02:46.031Z,95803.66
2023-01-18T01:05:40.063Z,95825.09
2023-01-18T01:08:07.251Z,95806.13
2023-01-18T01:10:36.629Z,95786.34
2023-01-18T01:13:21.995Z,95797.00
2023-01-18T01:16:07.132Z,95804.13
2023-01-18T01:18:52.162Z,95767.09
2023-01-18T01:21:37.334Z,95806.03
2023-01-18T01:24:23.120Z,95815.69
2023-01-18T01:26:49.654Z,95810.41
2023-01-18T01:29:16.813Z,95775.59
2023-01-18T01:31:43.509Z,95773.13
2023-01-18T01:34:10.236Z,95763.09
2023-01-18T01:36:36.909Z,95776.03
2023-01-18T01:39:03.864Z,95770.75
2023-01-18T01:41:32.745Z,95761.19
2023-01-18T01:44:04.478Z,95767.28
2023-01-18T01:46:46.398Z,95770.75
2023-01-18T01:49:20.998Z,95775.22
2023-01-18T01:51:52.560Z,95771.75
2023-01-18T01:54:27.516Z,95756.63
2023-01-18T01:57:06.029Z,95774.41
2023-01-18T01:59:40.855Z,95772.56
2023-01-18T02:02:07.606Z,95755.97
2023-01-18T02:04:35.318Z,95758.53
2023-01-18T02:07:02.134Z,95727.09
2023-01-18T02:09:28.770Z,95731.38
2023-01-18T02:11:55.580Z,95735.75
2023-01-18T02:14:27.022Z,95720.72
2023-01-18T02:16:53.594Z,95708.31
2023-01-18T02:19:23.076Z,95695.84
2023-01-18T02:22:01.953Z,95690.66
2023-01-18T02:24:59.196Z,95703.38
2023-01-18T02:27:31.835Z,95667.16
2023-01-18T02:30:14.564Z,95705.22
2023-01-18T02:32:52.972Z,95690.16
2023-01-18T02:35:36.758Z,95665.59
2023-01-18T02:38:10.012Z,95685.06
2023-01-18T02:40:59.833Z,95688.72
2023-01-18T02:43:46.467Z,95680.78
2023-01-18T02:46:30.753Z,95670.59
2023-01-18T02:48:58.911Z,95663.47
2023-01-18T02:51:25.500Z,95660.56
2023-01-18T02:53:52.327Z,95657.88
2023-01-18T02:56:50.245Z,95690.75
2023-01-18T02:59:26.923Z,95690.66
2023-01-18T03:02:02.691Z,95697.38
2023-01-18T03:04:34.354Z,95716.34
2023-01-18T03:07:11.332Z,95725.09
2023-01-18T03:09:40.163Z,95715.25
2023-01-18T03:12:21.644Z,95738.47
2023-01-18T03:15:08.434Z,95753.53
2023-01-18T03:17:42.193Z,95737.94
2023-01-18T03:20:15.554Z,95742.97
2023-01-18T03:23:10.089Z,95722.16
2023-01-18T03:25:41.250Z,95727.09
2023-01-18T03:28:31.541Z,95685.56
2023-01-18T03:31:20.211Z,95718.38
2023-01-18T03:33:55.741Z,95714.06
2023-01-18T03:36:33.586Z,95713.25
2023-01-18T03:39:05.249Z,95698.38
2023-01-18T03:41:39.744Z,95681.19
2023-01-18T03:44:14.167Z,95683.38
2023-01-18T03:46:43.676Z,95668.53
2023-01-18T03:49:11.341Z,95658.03
2023-01-18T03:52:01.723Z,95690.03
2023-01-18T03:54:53.444Z,95683.38
2023-01-18T03:57:28.787Z,95661.06
2023-01-18T03:59:56.568Z,95658.03
2023-01-18T04:02:24.119Z,95643.19
2023-01-18T04:04:55.227Z,95655.84
2023-01-18T04:07:21.896Z,95544.13
2023-01-18T04:09:48.532Z,95632.47
2023-01-18T04:12:15.180Z,95588.81
2023-01-18T04:14:41.670Z,95635.28
2023-01-18T04:17:08.314Z,95636.16
2023-01-18T04:19:34.931Z,95639.81
2023-01-18T04:22:01.531Z,95616.03
2023-01-18T04:24:29.391Z,95635.34
2023-01-18T04:26:56.026Z,95637.97
2023-01-18T04:29:22.570Z,95633.69
2023-01-18T04:31:49.202Z,95641.63
2023-01-18T04:34:15.897Z,95534.94
2023-01-18T04:36:42.554Z,95625.88
2023-01-18T04:39:13.031Z,95636.34
2023-01-18T04:41:39.692Z,95556.44
2023-01-18T04:44:06.293Z,95595.03
2023-01-18T04:46:33.014Z,95608.56
2023-01-18T04:49:01.908Z,95627.75
2023-01-18T04:51:31.226Z,95633.06
2023-01-18T04:53:59.356Z,95626.16
2023-01-18T04:56:26.205Z,95630.00
2023-01-18T04:58:54.543Z,95640.56
2023-01-18T05:01:22.110Z,95632.63
2023-01-18T05:03:49.212Z,95646.25
2023-01-18T05:06:16.648Z,95616.16
2023-01-18T05:08:43.248Z,95636.28
2023-01-18T05:11:12.419Z,95641.16
2023-01-18T05:13:40.130Z,95620.31
2023-01-18T05:16:07.995Z,95634.81
2023-01-18T05:18:34.682Z,95653.84
2023-01-18T05:21:01.328Z,95664.22
2023-01-18T05:23:27.834Z,95637.00
2023-01-18T05:25:56.193Z,95620.25
2023-01-18T05:28:24.622Z,95621.59
2023-01-18T05:30:51.851Z,95662.03
2023-01-18T05:33:19.318Z,95666.31
2023-01-18T05:35:54.125Z,95654.75
2023-01-18T05:38:22.239Z,95667.97
2023-01-18T05:40:52.505Z,95672.25
2023-01-18T05:43:20.497Z,95667.75
2023-01-18T05:45:47.117Z,95664.94
2023-01-18T05:48:13.768Z,95648.56
2023-01-18T05:50:44.686Z,95644.25
2023-01-18T05:53:18.245Z,95668.03
2023-01-18T05:55:54.053Z,95670.66
2023-01-18T05:58:20.846Z,95621.59
2023-01-18T06:00:47.430Z,95649.81
2023-01-18T06:03:16.563Z,95600.06
2023-01-18T06:05:43.134Z,95656.91
2023-01-18T06:08:09.776Z,95656.72
2023-01-18T06:10:36.382Z,95619.09
2023-01-18T06:13:03.111Z,95651.41
2023-01-18T06:15:29.668Z,95643.50
2023-01-18T06:17:56.328Z,95647.78
2023-01-18T06:20:22.894Z,95643.50
2023-01-18T06:22:49.529Z,95643.50
2023-01-18T06:25:16.717Z,95625.66
2023-01-18T06:27:43.376Z,95615.66
2023-01-18T06:30:11.111Z,95621.19
2023-01-18T06:32:37.821Z,95635.25
2023-01-18T06:35:04.802Z,95607.66
2023-01-18T06:37:31.440Z,95634.66
2023-01-18T06:39:58.445Z,95617.38
2023-01-18T06:42:25.139Z,95672.41
2023-01-18T06:44:51.694Z,95662.00
2023-01-18T06:47:20.067Z,95660.34
2023-01-18T06:49:50.136Z,95680.69
2023-01-18T06:52:16.821Z,95671.13
2023-01-18T06:54:44.696Z,95631.16
2023-01-18T06:57:12.265Z,95681.44
2023-01-18T06:59:39.653Z,95684.25
2023-01-18T07:02:07.165Z,95611.72
2023-01-18T07:04:37.861Z,95683.91
2023-01-18T07:07:04.630Z,95697.84
2023-01-18T07:09:31.145Z,95706.75
2023-01-18T07:11:57.863Z,95655.06
2023-01-18T07:14:24.396Z,95655.78
2023-01-18T07:16:51.002Z,95722.16
2023-01-18T07:19:17.608Z,95723.19
2023-01-18T07:21:44.628Z,95698.78
2023-01-18T07:24:11.588Z,95706.31
2023-01-18T07:26:38.460Z,95703.22
2023-01-18T07:29:05.051Z,95691.38
2023-01-18T07:31:31.836Z,95688.94
2023-01-18T07:33:58.615Z,95678.09
2023-01-18T07:36:25.211Z,95714.91
2023-01-18T07:38:52.265Z,95709.81
2023-01-18T07:41:19.239Z,95692.25
2023-01-18T07:43:46.107Z,95694.34
2023-01-18T07:46:16.913Z,95704.78
2023-01-18T07:48:44.832Z,95699.34
2023-01-18T07:51:11.785Z,95700.22
2023-01-18T07:53:39.027Z,95675.69
2023-01-18T07:56:12.673Z,95685.59
2023-01-18T07:58:39.814Z,95667.28
2023-01-18T08:01:15.169Z,95681.75
2023-01-18T08:03:43.443Z,95699.31
2023-01-18T08:06:10.375Z,95711.25
2023-01-18T08:08:37.299Z,95683.47
2023-01-18T08:11:06.162Z,95688.50
2023-01-18T08:13:33.548Z,95600.16
2023-01-18T08:16:02.486Z,95659.78
2023-01-18T08:18:31.928Z,95668.72
2023-01-18T08:20:59.032Z,95654.84
2023-01-18T08:23:26.226Z,95640.28
2023-01-18T08:25:53.196Z,95688.03
2023-01-18T08:28:19.919Z,95694.06
2023-01-18T08:30:50.949Z,95712.47
2023-01-18T08:33:17.582Z,95694.56
2023-01-18T08:35:46.565Z,95713.69
2023-01-18T08:38:15.678Z,95722.69
2023-01-18T08:40:43.305Z,95730.06
2023-01-18T08:43:10.929Z,95735.63
2023-01-18T08:45:38.402Z,95724.97
2023-01-18T08:48:07.710Z,95697.19
2023-01-18T08:50:35.577Z,95744.03
2023-01-18T08:53:02.903Z,95739.13
2023-01-18T08:55:30.132Z,95729.84
2023-01-18T08:57:58.173Z,95740.13
2023-01-18T09:00:30.198Z,95720.91
2023-01-18T09:02:58.215Z,95689.03
2023-01-18T09:05:26.967Z,95724.22
2023-01-18T09:07:55.255Z,95730.09
2023-01-18T09:10:22.589Z,95720.59
2023-01-18T09:12:49.448Z,95737.47
2023-01-18T09:15:16.164Z,95720.28
2023-01-18T09:17:42.851Z,95749.50
2023-01-18T09:20:11.940Z,95743.75
2023-01-18T09:22:39.475Z,95748.50
2023-01-18T09:25:06.805Z,95734.75
2023-01-18T09:27:33.710Z,95733.94
2023-01-18T09:30:00.516Z,95733.38
2023-01-18T09:32:27.474Z,95732.47
2023-01-18T09:34:57.725Z,95739.28
2023-01-18T09:39:51.475Z,95737.28
2023-01-18T09:42:22.546Z,95746.78
2023-01-18T09:44:58.577Z,95767.28
2023-01-18T09:47:39.952Z,95763.91
2023-01-18T09:50:16.243Z,95781.94
2023-01-18T09:53:20.031Z,95788.69
2023-01-18T09:56:21.156Z,95806.00
2023-01-18T10:01:14.470Z,95817.22
2023-01-18T10:03:57.983Z,95822.31
2023-01-18T10:06:29.367Z,95791.69
2023-01-18T10:09:04.351Z,95831.56
2023-01-18T10:11:44.703Z,95834.81
2023-01-18T10:14:16.875Z,95813.47
2023-01-18T10:16:43.439Z,95801.28
2023-01-18T10:19:22.533Z,95794.97
2023-01-18T10:22:05.208Z,95782.22
2023-01-18T10:24:42.643Z,95837.38
2023-01-18T10:27:15.519Z,95816.69
2023-01-18T10:30:14.204Z,95833.22
2023-01-18T10:32:51.675Z,95804.94
2023-01-18T10:35:30.861Z,95815.59
2023-01-18T10:38:03.706Z,95852.78
2023-01-18T10:40:30.394Z,95829.44
2023-01-18T10:43:01.521Z,95854.25
2023-01-18T10:45:31.898Z,95863.63
2023-01-18T10:48:29.668Z,95853.91
2023-01-18T10:51:05.865Z,95861.19
2023-01-18T10:53:39.408Z,95858.81
2023-01-18T10:56:26.539Z,95854.16
2023-01-18T10:58:55.536Z,95863.75
2023-01-18T11:01:53.058Z,95870.03
2023-01-18T11:04:28.061Z,95870.41
2023-01-18T11:06:57.478Z,95873.38
2023-01-18T11:09:46.849Z,95874.44
2023-01-18T11:12:34.983Z,95875.09
2023-01-18T11:15:13.671Z,95874.91
2023-01-18T11:18:00.332Z,95882.84
2023-01-18T11:20:37.727Z,95880.38
2023-01-18T11:23:07.629Z,95900.81
2023-01-18T11:25:41.404Z,95905.44
2023-01-18T11:28:20.001Z,95895.97
2023-01-18T11:30:56.855Z,95898.09
2023-01-18T11:33:25.949Z,95916.34
2023-01-18T11:35:55.174Z,95923.25
2023-01-18T11:38:27.990Z,95924.69
2023-01-18T11:41:06.233Z,95902.72
2023-01-18T11:43:36.083Z,95914.41
2023-01-18T11:46:20.850Z,95939.69
2023-01-18T11:48:52.826Z,95903.91
2023-01-18T11:51:22.603Z,95955.19
2023-01-18T11:54:01.456Z,95943.97
2023-01-18T11:56:51.953Z,95948.81
2023-01-18T11:59:25.988Z,95967.06
2023-01-18T12:01:52.533Z,95959.13
2023-01-18T12:04:33.530Z,95972.16
2023-01-18T12:07:18.969Z,95975.81
2023-01-18T12:09:54.458Z,95978.84
2023-01-18T12:12:53.418Z,96006.03
2023-01-18T12:15:51.945Z,96009.28
2023-01-18T12:18:38.250Z,96018.06
2023-01-18T12:21:24.630Z,96013.59
2023-01-18T12:24:09.554Z,96006.84
2023-01-18T12:26:57.996Z,96023.00
2023-01-18T12:29:33.862Z,96029.94
2023-01-18T12:32:06.979Z,96035.41
2023-01-18T12:35:15.611Z,96042.97
2023-01-18T12:38:19.026Z,96034.41
2023-01-18T12:40:54.642Z,96054.22
2023-01-18T12:43:21.184Z,96064.81
2023-01-18T12:45:54.241Z,96065.19
2023-01-18T12:48:28.151Z,95895.00
2023-01-18T12:50:56.629Z,96041.69
2023-01-18T12:53:39.696Z,96031.81
2023-01-18T12:56:22.715Z,96053.19
2023-01-18T12:58:56.310Z,96056.72
2023-01-18T13:01:27.099Z,96095.38
2023-01-18T13:04:01.852Z,96098.69
2023-01-18T13:06:29.915Z,96086.94
2023-01-18T13:09:18.691Z,96127.78
2023-01-18T13:11:46.021Z,96126.06
2023-01-18T13:14:33.456Z,96098.25
2023-01-18T13:17:02.839Z,96156.72
2023-01-18T13:19:42.976Z,96151.69
2023-01-18T13:22:19.437Z,96166.03
2023-01-18T13:25:09.020Z,96175.25
2023-01-18T13:27:37.798Z,96191.13
2023-01-18T13:30:24.773Z,96187.38
2023-01-18T13:32:52.169Z,96196.44
2023-01-18T13:35:25.872Z,96204.41
2023-01-18T13:37:56.571Z,96216.78
2023-01-18T13:40:31.138Z,96219.44
2023-01-18T13:42:59.900Z,96229.84
2023-01-18T13:45:30.417Z,96233.50
2023-01-18T13:48:07.761Z,96238.78
2023-01-18T13:50:36.865Z,96254.47
2023-01-18T13:53:15.669Z,96264.06
2023-01-18T13:56:25.732Z,96273.84
2023-01-18T13:59:01.576Z,96264.97
2023-01-18T14:01:33.039Z,96282.97
2023-01-18T14:04:17.332Z,96282.59
2023-01-18T14:06:45.517Z,96279.31
2023-01-18T14:09:15.013Z,96301.13
2023-01-18T14:11:54.310Z,96299.47
2023-01-18T14:14:20.880Z,96301.13
2023-01-18T14:17:16.386Z,96306.63
2023-01-18T14:19:49.027Z,96317.03
2023-01-18T14:22:34.493Z,96310.91
2023-01-18T14:25:26.213Z,96314.38
2023-01-18T14:28:25.762Z,96333.75
2023-01-18T14:30:58.491Z,96346.97
2023-01-18T14:33:37.599Z,96351.44
2023-01-18T14:36:08.309Z,96355.75
2023-01-18T14:38:35.145Z,96345.53
2023-01-18T14:41:08.626Z,96358.09
2023-01-18T14:43:41.645Z,96366.31
2023-01-18T14:46:16.188Z,96383.88
2023-01-18T14:48:57.201Z,96380.56
2023-01-18T14:51:26.632Z,96389.84
2023-01-18T14:53:57.853Z,96393.78
2023-01-18T14:56:29.185Z,96398.28
2023-01-18T15:01:28.937Z,96396.44
2023-01-18T15:03:57.555Z,96408.88
2023-01-18T15:06:32.202Z,96398.81
2023-01-18T15:08:59.278Z,96430.69
2023-01-18T15:11:26.686Z,96410.38
2023-01-18T15:13:57.129Z,96386.66
2023-01-18T15:16:30.356Z,96416.22
2023-01-18T15:18:58.816Z,96438.66
2023-01-18T15:21:30.183Z,96459.97
2023-01-18T15:24:04.766Z,96460.34
2023-01-18T15:26:55.851Z,96453.06
2023-01-18T15:29:27.966Z,96450.44
2023-01-18T15:32:16.691Z,96473.22
2023-01-18T15:34:46.648Z,96480.34
2023-01-18T15:37:27.502Z,96459.69
2023-01-18T15:39:57.817Z,96483.13
2023-01-18T15:42:37.063Z,96483.97
2023-01-18T15:45:04.682Z,96481.84
2023-01-18T15:47:36.747Z,96479.84
2023-01-18T15:50:15.618Z,96489.28
2023-01-18T15:52:45.613Z,96491.25
2023-01-18T15:55:48.027Z,96502.50
2023-01-18T15:58:55.819Z,96499.03
2023-01-18T16:01:34.012Z,96487.63
2023-01-18T16:04:21.790Z,96497.41
2023-01-18T16:06:51.974Z,96502.69
2023-01-18T16:09:21.661Z,96502.69
2023-01-18T16:11:52.692Z,96488.97
2023-01-18T16:14:28.300Z,96515.94
2023-01-18T16:17:07.478Z,96512.94
2023-01-18T16:19:49.168Z,96495.94
2023-01-18T16:22:29.479Z,96529.47
2023-01-18T16:24:57.735Z,96534.59
2023-01-18T16:27:26.502Z,96536.25
2023-01-18T16:30:00.327Z,96546.84
2023-01-18T16:32:29.813Z,96553.13
2023-01-18T16:34:59.781Z,96561.06
2023-01-18T16:37:26.730Z,96556.31
2023-01-18T16:39:55.262Z,96570.66
2023-01-18T16:42:29.622Z,96569.00
2023-01-18T16:45:04.311Z,96585.06
2023-01-18T16:47:30.818Z,96594.84
