createdAt,value
2016-12-03T00:00:04.595Z,928.48
2016-12-03T00:00:32.453Z,928.5
2016-12-03T00:01:00.561Z,928.48
2016-12-03T00:01:28.746Z,928.45
2016-12-03T00:01:57.155Z,928.46
2016-12-03T00:02:25.040Z,928.46
2016-12-03T00:02:53.203Z,928.5
2016-12-03T00:03:21.319Z,928.49
2016-12-03T00:03:49.037Z,928.46
2016-12-03T00:04:17.191Z,928.48
2016-12-03T00:04:45.196Z,928.49
2016-12-03T00:05:13.309Z,928.52
2016-12-03T00:05:41.766Z,928.53
2016-12-03T00:06:09.594Z,928.53
2016-12-03T00:06:37.695Z,928.55
2016-12-03T00:07:06.204Z,928.56
2016-12-03T00:07:34.104Z,928.54
2016-12-03T00:08:01.980Z,928.55
2016-12-03T00:08:30.389Z,928.55
2016-12-03T00:08:58.188Z,928.55
2016-12-03T00:09:26.312Z,928.56
2016-12-03T00:09:54.046Z,928.53
2016-12-03T00:10:21.815Z,928.54
2016-12-03T00:10:49.691Z,928.58
2016-12-03T00:11:18.010Z,928.59
2016-12-03T00:11:45.822Z,928.6
2016-12-03T00:12:13.650Z,928.6
2016-12-03T00:12:41.429Z,928.64
2016-12-03T00:13:09.590Z,928.65
2016-12-03T00:13:37.802Z,928.69
2016-12-03T00:14:05.720Z,928.66
2016-12-03T00:14:34.273Z,928.68
2016-12-03T00:15:02.118Z,928.68
2016-12-03T00:15:30.520Z,928.71
2016-12-03T00:15:58.658Z,928.68
2016-12-03T00:16:26.502Z,928.71
2016-12-03T00:16:54.661Z,928.73
2016-12-03T00:17:22.739Z,928.75
2016-12-03T00:17:50.767Z,928.79
2016-12-03T00:18:18.635Z,928.76
2016-12-03T00:18:46.463Z,928.78
2016-12-03T00:19:14.493Z,928.75
2016-12-03T00:19:42.408Z,928.77
2016-12-03T00:20:10.481Z,928.78
2016-12-03T00:20:38.395Z,928.74
2016-12-03T00:21:06.283Z,928.73
2016-12-03T00:21:34.078Z,928.75
2016-12-03T00:22:01.888Z,928.76
2016-12-03T00:22:29.661Z,928.74
2016-12-03T00:22:57.788Z,928.75
2016-12-03T00:23:25.781Z,928.7
2016-12-03T00:23:53.702Z,928.72
2016-12-03T00:24:21.557Z,928.74
2016-12-03T00:24:49.364Z,928.74
2016-12-03T00:25:17.202Z,928.76
2016-12-03T00:25:45.138Z,928.74
2016-12-03T00:26:12.936Z,928.73
2016-12-03T00:26:41.166Z,928.79
2016-12-03T00:27:09.248Z,928.78
2016-12-03T00:27:37.704Z,928.83
2016-12-03T00:28:05.539Z,928.82
2016-12-03T00:28:33.707Z,928.84
2016-12-03T00:29:02.360Z,928.86
2016-12-03T00:29:30.102Z,928.84
2016-12-03T00:29:58.466Z,928.85
2016-12-03T00:30:26.650Z,928.8
2016-12-03T00:30:54.445Z,928.81
2016-12-03T00:31:22.289Z,928.87
2016-12-03T00:31:50.141Z,928.82
2016-12-03T00:32:18.283Z,928.77
2016-12-03T00:32:46.689Z,928.8
2016-12-03T00:33:15.079Z,928.81
2016-12-03T00:33:42.874Z,928.78
2016-12-03T00:34:11.009Z,928.8
2016-12-03T00:34:38.841Z,928.77
2016-12-03T00:35:07.077Z,928.78
2016-12-03T00:35:34.956Z,928.78
2016-12-03T00:36:17.339Z,928.78
2016-12-03T00:36:45.625Z,928.75
2016-12-03T00:37:13.458Z,928.76
2016-12-03T00:37:41.583Z,928.79
2016-12-03T00:38:09.652Z,928.78
2016-12-03T00:38:37.540Z,928.82
2016-12-03T00:39:05.798Z,928.79
2016-12-03T00:39:33.674Z,928.76
2016-12-03T00:40:16.407Z,928.79
2016-12-03T00:40:44.214Z,928.78
2016-12-03T00:41:12.320Z,928.79
2016-12-03T00:41:40.500Z,928.79
2016-12-03T00:42:08.343Z,928.8
2016-12-03T00:42:36.279Z,928.79
2016-12-03T00:43:04.438Z,928.8
2016-12-03T00:43:32.441Z,928.83
2016-12-03T00:44:00.393Z,928.82
2016-12-03T00:44:28.266Z,928.8
2016-12-03T00:44:56.353Z,928.8
2016-12-03T00:45:24.478Z,928.82
2016-12-03T00:45:52.366Z,928.84
2016-12-03T00:46:20.298Z,928.84
2016-12-03T00:46:48.216Z,928.83
2016-12-03T00:47:16.336Z,928.87
2016-12-03T00:47:44.736Z,928.81
2016-12-03T00:48:12.996Z,928.85
2016-12-03T00:48:40.848Z,928.8
2016-12-03T00:49:08.682Z,928.84
2016-12-03T00:49:36.890Z,928.84
2016-12-03T00:50:04.707Z,928.87
2016-12-03T00:50:32.493Z,928.82
2016-12-03T00:51:00.425Z,928.85
2016-12-03T00:51:29.152Z,928.83
2016-12-03T00:51:57.373Z,928.83
2016-12-03T00:52:39.820Z,928.81
2016-12-03T00:53:07.973Z,928.84
2016-12-03T00:53:35.808Z,928.78
2016-12-03T00:54:03.884Z,928.82
2016-12-03T00:54:32.033Z,928.84
2016-12-03T00:54:59.865Z,928.82
2016-12-03T00:55:27.718Z,928.84
2016-12-03T00:55:55.588Z,928.84
2016-12-03T00:56:23.381Z,928.85
2016-12-03T00:56:51.098Z,928.87
2016-12-03T00:57:18.852Z,928.84
2016-12-03T00:57:46.676Z,928.87
2016-12-03T00:58:15.110Z,928.88
2016-12-03T00:58:43.609Z,928.91
2016-12-03T00:59:11.516Z,928.9
2016-12-03T00:59:39.369Z,928.92
2016-12-03T01:00:07.113Z,928.91
2016-12-03T01:00:34.959Z,928.86
2016-12-03T01:01:02.900Z,928.92
2016-12-03T01:01:45.339Z,928.95
2016-12-03T01:02:13.172Z,928.96
2016-12-03T01:02:40.962Z,928.95
2016-12-03T01:03:09.419Z,928.95
2016-12-03T01:03:37.586Z,928.92
2016-12-03T01:04:05.664Z,928.92
2016-12-03T01:04:33.513Z,928.97
2016-12-03T01:05:01.340Z,928.95
2016-12-03T01:05:29.307Z,928.93
2016-12-03T01:05:57.145Z,928.96
2016-12-03T01:06:25.201Z,928.92
2016-12-03T01:06:53.644Z,928.92
2016-12-03T01:07:21.527Z,928.93
2016-12-03T01:07:49.370Z,928.94
2016-12-03T01:08:17.152Z,928.92
2016-12-03T01:08:44.991Z,928.94
2016-12-03T01:09:12.811Z,928.93
2016-12-03T01:09:40.629Z,928.93
2016-12-03T01:10:08.463Z,928.95
2016-12-03T01:10:36.216Z,928.99
2016-12-03T01:11:04.007Z,928.91
2016-12-03T01:11:31.809Z,929
2016-12-03T01:12:00.002Z,928.95
2016-12-03T01:12:28.132Z,928.93
2016-12-03T01:12:55.901Z,928.94
2016-12-03T01:13:23.741Z,928.96
2016-12-03T01:13:51.567Z,928.93
2016-12-03T01:14:19.412Z,928.94
2016-12-03T01:14:47.539Z,928.93
2016-12-03T01:15:15.689Z,928.93
2016-12-03T01:15:43.493Z,928.91
2016-12-03T01:16:12.211Z,928.92
2016-12-03T01:16:40.023Z,928.88
2016-12-03T01:17:07.896Z,928.88
2016-12-03T01:17:35.784Z,928.87
2016-12-03T01:18:03.956Z,928.84
2016-12-03T01:18:32.092Z,928.82
2016-12-03T01:19:00.249Z,928.78
2016-12-03T01:19:28.044Z,928.82
2016-12-03T01:19:56.174Z,928.78
2016-12-03T01:20:24.298Z,928.76
2016-12-03T01:20:52.425Z,928.72
2016-12-03T01:21:20.592Z,928.73
2016-12-03T01:21:48.435Z,928.73
2016-12-03T01:22:16.819Z,928.68
2016-12-03T01:22:44.617Z,928.66
2016-12-03T01:23:12.720Z,928.64
2016-12-03T01:23:40.621Z,928.62
2016-12-03T01:24:08.709Z,928.64
2016-12-03T01:24:36.455Z,928.58
2016-12-03T01:25:04.260Z,928.55
2016-12-03T01:25:32.043Z,928.58
2016-12-03T01:25:59.781Z,928.53
2016-12-03T01:26:27.554Z,928.48
2016-12-03T01:26:55.371Z,928.48
2016-12-03T01:27:23.187Z,928.47
2016-12-03T01:27:51.288Z,928.44
2016-12-03T01:28:19.486Z,928.41
2016-12-03T01:28:47.850Z,928.39
2016-12-03T01:29:15.569Z,928.4
2016-12-03T01:29:43.380Z,928.4
2016-12-03T01:30:11.170Z,928.39
2016-12-03T01:30:39.061Z,928.34
2016-12-03T01:31:07.615Z,928.33
2016-12-03T01:31:36.025Z,928.36
2016-12-03T01:32:03.881Z,928.32
2016-12-03T01:32:32.032Z,928.35
2016-12-03T01:33:00.140Z,928.38
2016-12-03T01:33:28.563Z,928.38
2016-12-03T01:33:56.460Z,928.43
2016-12-03T01:34:24.353Z,928.42
2016-12-03T01:34:52.218Z,928.44
2016-12-03T01:35:20.016Z,928.46
2016-12-03T01:35:48.378Z,928.48
2016-12-03T01:36:16.543Z,928.51
2016-12-03T01:36:44.719Z,928.52
2016-12-03T01:37:12.837Z,928.48
2016-12-03T01:37:40.677Z,928.55
2016-12-03T01:38:08.778Z,928.51
2016-12-03T01:38:36.629Z,928.51
2016-12-03T01:39:04.510Z,928.55
2016-12-03T01:39:32.265Z,928.52
2016-12-03T01:40:00.431Z,928.56
2016-12-03T01:40:28.251Z,928.56
2016-12-03T01:40:56.331Z,928.56
2016-12-03T01:41:24.543Z,928.58
2016-12-03T01:41:52.366Z,928.59
2016-12-03T01:42:20.251Z,928.57
2016-12-03T01:42:48.143Z,928.57
2016-12-03T01:43:16.527Z,928.58
2016-12-03T01:44:04.353Z,928.6
2016-12-03T01:44:32.252Z,928.59
2016-12-03T01:45:00.082Z,928.54
2016-12-03T01:45:28.566Z,928.56
2016-12-03T01:45:56.371Z,928.52
2016-12-03T01:46:24.200Z,928.5
2016-12-03T01:46:52.386Z,928.52
2016-12-03T01:47:20.509Z,928.5
2016-12-03T01:47:48.783Z,928.48
2016-12-03T01:48:16.652Z,928.48
2016-12-03T01:48:44.464Z,928.49
2016-12-03T01:49:12.536Z,928.48
2016-12-03T01:49:40.392Z,928.45
2016-12-03T01:50:08.879Z,928.44
2016-12-03T01:50:37.060Z,928.52
2016-12-03T01:51:05.120Z,928.46
2016-12-03T01:51:32.934Z,928.48
2016-12-03T01:52:01.049Z,928.45
2016-12-03T01:52:29.177Z,928.47
2016-12-03T01:52:57.298Z,928.47
2016-12-03T01:53:25.117Z,928.47
2016-12-03T01:53:53.201Z,928.46
2016-12-03T01:54:20.993Z,928.43
2016-12-03T01:54:49.660Z,928.44
2016-12-03T01:55:17.465Z,928.42
2016-12-03T01:55:45.456Z,928.4
2016-12-03T01:56:13.602Z,928.4
2016-12-03T01:56:41.402Z,928.37
2016-12-03T01:57:09.592Z,928.43
2016-12-03T01:57:37.695Z,928.4
2016-12-03T01:58:05.514Z,928.4
2016-12-03T01:58:33.320Z,928.44
2016-12-03T01:59:01.396Z,928.46
2016-12-03T01:59:29.511Z,928.44
2016-12-03T01:59:57.266Z,928.44
2016-12-03T02:00:25.003Z,928.48
2016-12-03T02:00:53.501Z,928.49
2016-12-03T02:01:21.312Z,928.5
2016-12-03T02:01:49.112Z,928.46
2016-12-03T02:02:17.298Z,928.46
2016-12-03T02:02:45.463Z,928.48
2016-12-03T02:03:13.645Z,928.49
2016-12-03T02:03:41.395Z,928.48
2016-12-03T02:04:09.173Z,928.48
2016-12-03T02:04:37.047Z,928.46
2016-12-03T02:05:05.609Z,928.48
2016-12-03T02:05:33.425Z,928.47
2016-12-03T02:06:01.382Z,928.46
2016-12-03T02:06:29.595Z,928.42
2016-12-03T02:06:57.427Z,928.41
2016-12-03T02:07:25.607Z,928.44
2016-12-03T02:07:53.511Z,928.39
2016-12-03T02:08:21.425Z,928.43
2016-12-03T02:08:49.178Z,928.39
2016-12-03T02:09:17.331Z,928.37
2016-12-03T02:09:45.172Z,928.36
2016-12-03T02:10:13.192Z,928.33
2016-12-03T02:10:41.016Z,928.34
2016-12-03T02:11:09.422Z,928.37
2016-12-03T02:11:37.199Z,928.35
2016-12-03T02:12:05.038Z,928.34
2016-12-03T02:12:33.463Z,928.38
2016-12-03T02:13:01.879Z,928.36
2016-12-03T02:13:30.058Z,928.35
2016-12-03T02:13:57.835Z,928.36
2016-12-03T02:14:25.642Z,928.38
2016-12-03T02:14:54.141Z,928.39
2016-12-03T02:15:22.256Z,928.32
2016-12-03T02:15:50.128Z,928.31
2016-12-03T02:16:18.606Z,928.28
2016-12-03T02:16:46.761Z,928.29
2016-12-03T02:17:14.574Z,928.26
2016-12-03T02:17:42.616Z,928.25
2016-12-03T02:18:10.430Z,928.28
2016-12-03T02:18:39.758Z,928.27
2016-12-03T02:19:07.600Z,928.28
2016-12-03T02:19:35.710Z,928.28
2016-12-03T02:20:03.480Z,928.27
2016-12-03T02:20:31.295Z,928.28
2016-12-03T02:20:59.471Z,928.28
2016-12-03T02:21:27.265Z,928.26
2016-12-03T02:21:55.110Z,928.27
2016-12-03T02:22:22.955Z,928.27
2016-12-03T02:22:50.858Z,928.28
2016-12-03T02:23:19.024Z,928.29
2016-12-03T02:23:46.767Z,928.33
2016-12-03T02:24:14.636Z,928.3
2016-12-03T02:24:42.484Z,928.24
2016-12-03T02:25:10.589Z,928.26
2016-12-03T02:25:38.744Z,928.26
2016-12-03T02:26:07.014Z,928.27
2016-12-03T02:26:34.895Z,928.23
2016-12-03T02:27:02.643Z,928.22
2016-12-03T02:27:30.883Z,928.19
2016-12-03T02:27:58.643Z,928.17
2016-12-03T02:28:26.505Z,928.2
2016-12-03T02:28:54.329Z,928.21
2016-12-03T02:29:22.142Z,928.22
2016-12-03T02:29:50.275Z,928.19
2016-12-03T02:30:18.109Z,928.19
2016-12-03T02:30:45.941Z,928.18
2016-12-03T02:31:14.613Z,928.16
2016-12-03T02:31:42.538Z,928.15
2016-12-03T02:32:10.310Z,928.14
2016-12-03T02:32:38.196Z,928.14
2016-12-03T02:33:06.019Z,928.11
2016-12-03T02:33:33.864Z,928.09
2016-12-03T02:34:02.329Z,928.08
2016-12-03T02:34:30.536Z,928.08
2016-12-03T02:34:58.308Z,928.05
2016-12-03T02:35:26.489Z,928.05
2016-12-03T02:35:54.281Z,928.05
2016-12-03T02:36:22.080Z,928.03
2016-12-03T02:36:50.168Z,928
2016-12-03T02:37:18.317Z,927.97
2016-12-03T02:37:46.124Z,927.98
2016-12-03T02:38:14.286Z,927.98
2016-12-03T02:38:42.682Z,927.98
2016-12-03T02:39:10.555Z,927.97
2016-12-03T02:39:38.375Z,927.93
2016-12-03T02:40:06.137Z,927.89
2016-12-03T02:40:34.216Z,927.92
2016-12-03T02:41:02.072Z,927.87
2016-12-03T02:41:29.954Z,927.87
2016-12-03T02:41:57.672Z,927.85
2016-12-03T02:42:25.792Z,927.82
2016-12-03T02:42:53.569Z,927.83
2016-12-03T02:43:21.985Z,927.81
2016-12-03T02:43:49.698Z,927.76
2016-12-03T02:44:17.577Z,927.76
2016-12-03T02:44:45.416Z,927.74
2016-12-03T02:45:13.299Z,927.74
2016-12-03T02:45:41.078Z,927.73
2016-12-03T02:46:09.157Z,927.7
2016-12-03T02:46:37.625Z,927.7
2016-12-03T02:47:05.727Z,927.68
2016-12-03T02:47:33.576Z,927.68
2016-12-03T02:48:01.418Z,927.71
2016-12-03T02:48:29.188Z,927.74
2016-12-03T02:48:57.354Z,927.7
2016-12-03T02:49:25.441Z,927.73
2016-12-03T02:49:53.582Z,927.69
2016-12-03T02:50:21.370Z,927.71
2016-12-03T02:50:49.595Z,927.69
2016-12-03T02:51:18.060Z,927.7
2016-12-03T02:51:46.071Z,927.76
2016-12-03T02:52:13.886Z,927.68
2016-12-03T02:52:41.881Z,927.66
2016-12-03T02:53:09.707Z,927.67
2016-12-03T02:53:37.502Z,927.66
2016-12-03T02:54:05.610Z,927.6
2016-12-03T02:54:33.516Z,927.6
2016-12-03T02:55:01.677Z,927.58
2016-12-03T02:55:30.118Z,927.58
2016-12-03T02:55:58.268Z,927.58
2016-12-03T02:56:26.729Z,927.58
2016-12-03T02:56:54.565Z,927.54
2016-12-03T02:57:22.372Z,927.55
2016-12-03T02:57:50.182Z,927.52
2016-12-03T02:58:17.948Z,927.54
2016-12-03T02:58:46.044Z,927.49
2016-12-03T02:59:13.854Z,927.48
2016-12-03T02:59:41.643Z,927.5
2016-12-03T03:00:09.440Z,927.47
2016-12-03T03:00:37.322Z,927.45
2016-12-03T03:01:05.408Z,927.48
2016-12-03T03:01:33.653Z,927.49
2016-12-03T03:02:01.790Z,927.49
2016-12-03T03:02:29.861Z,927.49
2016-12-03T03:02:58.025Z,927.46
2016-12-03T03:03:26.431Z,927.49
2016-12-03T03:03:54.132Z,927.48
2016-12-03T03:04:22.249Z,927.49
2016-12-03T03:04:50.132Z,927.47
2016-12-03T03:05:17.926Z,927.45
2016-12-03T03:05:46.407Z,927.41
2016-12-03T03:06:14.290Z,927.4
2016-12-03T03:06:42.483Z,927.44
2016-12-03T03:07:10.394Z,927.37
2016-12-03T03:07:38.566Z,927.35
2016-12-03T03:08:06.350Z,927.34
2016-12-03T03:08:34.271Z,927.29
2016-12-03T03:09:02.141Z,927.3
2016-12-03T03:09:30.402Z,927.3
2016-12-03T03:09:58.242Z,927.31
2016-12-03T03:10:26.084Z,927.29
2016-12-03T03:10:54.306Z,927.34
2016-12-03T03:11:22.080Z,927.3
2016-12-03T03:11:50.109Z,927.29
2016-12-03T03:12:18.560Z,927.32
2016-12-03T03:12:46.352Z,927.36
2016-12-03T03:13:14.414Z,927.32
2016-12-03T03:13:42.552Z,927.34
2016-12-03T03:14:10.331Z,927.33
2016-12-03T03:14:38.106Z,927.4
2016-12-03T03:15:05.896Z,927.36
2016-12-03T03:15:34.012Z,927.31
2016-12-03T03:16:02.198Z,927.34
2016-12-03T03:16:29.983Z,927.33
2016-12-03T03:16:58.166Z,927.34
2016-12-03T03:17:26.087Z,927.35
2016-12-03T03:17:54.619Z,927.35
2016-12-03T03:18:22.432Z,927.36
2016-12-03T03:18:50.870Z,927.32
2016-12-03T03:19:18.955Z,927.36
2016-12-03T03:19:47.067Z,927.33
2016-12-03T03:20:14.927Z,927.31
2016-12-03T03:20:43.004Z,927.37
2016-12-03T03:21:11.078Z,927.34
2016-12-03T03:21:38.972Z,927.31
2016-12-03T03:22:07.446Z,927.35
2016-12-03T03:22:35.299Z,927.35
2016-12-03T03:23:03.161Z,927.35
2016-12-03T03:23:30.930Z,927.3
2016-12-03T03:23:58.705Z,927.35
2016-12-03T03:24:26.551Z,927.32
2016-12-03T03:24:54.287Z,927.32
2016-12-03T03:25:22.400Z,927.31
2016-12-03T03:25:50.519Z,927.33
2016-12-03T03:26:18.366Z,927.3
2016-12-03T03:26:46.190Z,927.32
2016-12-03T03:27:14.296Z,927.28
2016-12-03T03:27:42.106Z,927.3
2016-12-03T03:28:10.275Z,927.27
2016-12-03T03:28:38.059Z,927.29
2016-12-03T03:29:05.896Z,927.33
2016-12-03T03:29:34.529Z,927.33
2016-12-03T03:30:02.371Z,927.34
2016-12-03T03:30:30.527Z,927.34
2016-12-03T03:30:58.608Z,927.37
2016-12-03T03:31:26.744Z,927.35
2016-12-03T03:31:54.792Z,927.4
2016-12-03T03:32:22.619Z,927.35
2016-12-03T03:32:50.475Z,927.36
2016-12-03T03:33:18.219Z,927.35
2016-12-03T03:33:46.335Z,927.34
2016-12-03T03:34:15.003Z,927.37
2016-12-03T03:34:43.149Z,927.35
2016-12-03T03:35:11.338Z,927.36
2016-12-03T03:35:39.382Z,927.3
2016-12-03T03:36:07.539Z,927.31
2016-12-03T03:36:35.612Z,927.32
2016-12-03T03:37:03.714Z,927.3
2016-12-03T03:37:31.532Z,927.3
2016-12-03T03:37:59.357Z,927.29
2016-12-03T03:38:27.468Z,927.26
2016-12-03T03:38:55.233Z,927.29
2016-12-03T03:39:23.037Z,927.28
2016-12-03T03:39:50.774Z,927.26
2016-12-03T03:40:18.918Z,927.32
2016-12-03T03:40:46.736Z,927.29
2016-12-03T03:41:14.717Z,927.3
2016-12-03T03:41:42.461Z,927.3
2016-12-03T03:42:10.712Z,927.32
2016-12-03T03:42:38.566Z,927.33
2016-12-03T03:43:06.396Z,927.3
2016-12-03T03:43:34.175Z,927.31
2016-12-03T03:44:02.162Z,927.33
2016-12-03T03:44:30.008Z,927.37
2016-12-03T03:44:57.789Z,927.36
2016-12-03T03:45:25.973Z,927.35
2016-12-03T03:45:54.095Z,927.37
2016-12-03T03:46:21.874Z,927.29
2016-12-03T03:46:49.964Z,927.31
2016-12-03T03:47:17.766Z,927.28
2016-12-03T03:47:45.584Z,927.27
2016-12-03T03:48:13.419Z,927.29
2016-12-03T03:48:41.175Z,927.31
2016-12-03T03:49:09.015Z,927.31
2016-12-03T03:49:37.143Z,927.33
2016-12-03T03:50:05.831Z,927.29
2016-12-03T03:50:33.684Z,927.27
2016-12-03T03:51:01.525Z,927.28
2016-12-03T03:51:29.613Z,927.27
2016-12-03T03:51:57.666Z,927.23
2016-12-03T03:52:25.543Z,927.28
2016-12-03T03:52:53.367Z,927.29
2016-12-03T03:53:21.835Z,927.27
2016-12-03T03:53:49.762Z,927.3
2016-12-03T03:54:17.593Z,927.21
2016-12-03T03:54:45.429Z,927.26
2016-12-03T03:55:13.197Z,927.22
2016-12-03T03:55:41.350Z,927.26
2016-12-03T03:56:10.323Z,927.23
2016-12-03T03:56:38.136Z,927.23
2016-12-03T03:57:05.965Z,927.21
2016-12-03T03:57:33.797Z,927.23
2016-12-03T03:58:01.637Z,927.19
2016-12-03T03:58:29.799Z,927.11
2016-12-03T03:58:58.199Z,927.17
2016-12-03T03:59:26.013Z,927.1
2016-12-03T03:59:54.159Z,927.08
2016-12-03T04:00:22.592Z,927.06
2016-12-03T04:00:50.427Z,927.05
2016-12-03T04:01:18.208Z,927.03
2016-12-03T04:01:46.014Z,927.04
2016-12-03T04:02:13.879Z,926.99
2016-12-03T04:02:42.054Z,926.97
2016-12-03T04:03:10.212Z,926.94
2016-12-03T04:03:38.345Z,926.92
2016-12-03T04:04:06.473Z,926.99
2016-12-03T04:04:34.247Z,926.96
2016-12-03T04:05:02.167Z,926.88
2016-12-03T04:05:30.359Z,926.85
2016-12-03T04:05:58.215Z,926.86
2016-12-03T04:06:26.279Z,926.88
2016-12-03T04:06:54.094Z,926.85
2016-12-03T04:07:22.194Z,926.87
2016-12-03T04:07:49.990Z,926.88
2016-12-03T04:08:19.001Z,926.88
2016-12-03T04:08:46.840Z,926.84
2016-12-03T04:09:14.983Z,926.86
2016-12-03T04:09:43.008Z,926.84
2016-12-03T04:10:10.785Z,926.86
2016-12-03T04:10:38.606Z,926.9
2016-12-03T04:11:06.422Z,926.9
2016-12-03T04:11:34.204Z,926.89
2016-12-03T04:12:02.853Z,926.89
2016-12-03T04:12:30.713Z,926.84
2016-12-03T04:12:59.153Z,926.85
2016-12-03T04:13:27.037Z,926.85
2016-12-03T04:13:55.186Z,926.85
2016-12-03T04:14:23.041Z,926.83
2016-12-03T04:14:51.134Z,926.86
2016-12-03T04:15:19.531Z,926.83
2016-12-03T04:15:47.278Z,926.8
2016-12-03T04:16:15.110Z,926.82
2016-12-03T04:16:43.278Z,926.8
2016-12-03T04:17:11.447Z,926.8
2016-12-03T04:17:39.886Z,926.81
2016-12-03T04:18:07.993Z,926.77
2016-12-03T04:18:35.772Z,926.78
2016-12-03T04:19:03.581Z,926.8
2016-12-03T04:19:31.989Z,926.8
2016-12-03T04:20:00.109Z,926.77
2016-12-03T04:20:28.228Z,926.76
2016-12-03T04:20:56.925Z,926.76
2016-12-03T04:21:24.746Z,926.71
2016-12-03T04:21:52.587Z,926.71
2016-12-03T04:22:20.610Z,926.68
2016-12-03T04:22:48.709Z,926.72
2016-12-03T04:23:16.605Z,926.68
2016-12-03T04:23:44.624Z,926.7
2016-12-03T04:24:12.537Z,926.7
2016-12-03T04:24:40.310Z,926.7
2016-12-03T04:25:08.096Z,926.7
2016-12-03T04:25:36.285Z,926.75
2016-12-03T04:26:04.030Z,926.74
2016-12-03T04:26:31.878Z,926.68
2016-12-03T04:26:59.683Z,926.73
2016-12-03T04:27:27.586Z,926.75
2016-12-03T04:27:55.730Z,926.72
2016-12-03T04:28:23.610Z,926.74
2016-12-03T04:28:51.436Z,926.74
2016-12-03T04:29:19.545Z,926.75
2016-12-03T04:29:47.977Z,926.74
2016-12-03T04:30:16.394Z,926.75
2016-12-03T04:30:44.253Z,926.75
2016-12-03T04:31:12.401Z,926.71
2016-12-03T04:31:40.205Z,926.75
2016-12-03T04:32:08.300Z,926.75
2016-12-03T04:32:36.572Z,926.72
2016-12-03T04:33:04.413Z,926.73
2016-12-03T04:33:32.208Z,926.74
2016-12-03T04:34:00.021Z,926.75
2016-12-03T04:34:28.253Z,926.74
2016-12-03T04:34:56.075Z,926.69
2016-12-03T04:35:24.169Z,926.72
2016-12-03T04:35:51.974Z,926.73
2016-12-03T04:36:19.816Z,926.74
2016-12-03T04:36:47.652Z,926.74
2016-12-03T04:37:15.459Z,926.76
2016-12-03T04:37:43.595Z,926.74
2016-12-03T04:38:11.493Z,926.78
2016-12-03T04:38:39.337Z,926.82
2016-12-03T04:39:07.735Z,926.76
2016-12-03T04:39:35.539Z,926.72
2016-12-03T04:40:03.635Z,926.73
2016-12-03T04:40:31.647Z,926.74
2016-12-03T04:40:59.498Z,926.77
2016-12-03T04:41:27.519Z,926.76
2016-12-03T04:41:55.333Z,926.73
2016-12-03T04:42:23.697Z,926.75
2016-12-03T04:42:51.529Z,926.77
2016-12-03T04:43:19.718Z,926.73
2016-12-03T04:43:47.533Z,926.72
2016-12-03T04:44:15.883Z,926.75
2016-12-03T04:44:43.661Z,926.73
2016-12-03T04:45:11.597Z,926.72
2016-12-03T04:45:39.472Z,926.74
2016-12-03T04:46:07.599Z,926.73
2016-12-03T04:46:35.344Z,926.73
2016-12-03T04:47:03.125Z,926.68
2016-12-03T04:47:30.946Z,926.67
2016-12-03T04:47:58.802Z,926.71
2016-12-03T04:48:26.536Z,926.67
2016-12-03T04:48:54.295Z,926.68
2016-12-03T04:49:22.189Z,926.64
2016-12-03T04:49:49.933Z,926.62
2016-12-03T04:50:18.013Z,926.64
2016-12-03T04:50:45.781Z,926.66
2016-12-03T04:51:13.963Z,926.67
2016-12-03T04:51:42.463Z,926.62
2016-12-03T04:52:10.654Z,926.67
2016-12-03T04:52:39.052Z,926.64
2016-12-03T04:53:06.905Z,926.65
2016-12-03T04:53:34.713Z,926.62
2016-12-03T04:54:02.669Z,926.59
2016-12-03T04:54:31.097Z,926.59
2016-12-03T04:54:59.234Z,926.57
2016-12-03T04:55:27.045Z,926.58
2016-12-03T04:55:55.170Z,926.6
2016-12-03T04:56:23.046Z,926.56
2016-12-03T04:56:50.862Z,926.59
2016-12-03T04:57:18.649Z,926.61
2016-12-03T04:57:46.770Z,926.56
2016-12-03T04:58:14.581Z,926.54
2016-12-03T04:58:42.389Z,926.57
2016-12-03T04:59:10.207Z,926.57
2016-12-03T04:59:38.266Z,926.56
2016-12-03T05:00:06.383Z,926.55
2016-12-03T05:00:34.837Z,926.54
2016-12-03T05:01:02.955Z,926.53
2016-12-03T05:01:30.713Z,926.55
2016-12-03T05:01:58.482Z,926.57
2016-12-03T05:02:26.491Z,926.56
2016-12-03T05:02:54.320Z,926.55
2016-12-03T05:03:22.472Z,926.53
2016-12-03T05:03:50.309Z,926.56
2016-12-03T05:04:18.066Z,926.55
2016-12-03T05:04:46.164Z,926.56
2016-12-03T05:05:13.967Z,926.54
2016-12-03T05:05:41.741Z,926.62
2016-12-03T05:06:09.656Z,926.56
2016-12-03T05:06:37.554Z,926.54
2016-12-03T05:07:05.435Z,926.57
2016-12-03T05:07:33.214Z,926.54
2016-12-03T05:08:01.683Z,926.58
2016-12-03T05:08:29.503Z,926.56
2016-12-03T05:08:57.332Z,926.58
2016-12-03T05:09:25.780Z,926.58
2016-12-03T05:09:53.859Z,926.56
2016-12-03T05:10:21.745Z,926.6
2016-12-03T05:10:49.544Z,926.57
2016-12-03T05:11:17.328Z,926.55
2016-12-03T05:11:45.101Z,926.55
2016-12-03T05:12:13.221Z,926.54
2016-12-03T05:12:41.608Z,926.5
2016-12-03T05:13:09.403Z,926.48
2016-12-03T05:13:37.572Z,926.48
2016-12-03T05:14:05.474Z,926.4
2016-12-03T05:14:33.595Z,926.48
2016-12-03T05:15:01.331Z,926.41
2016-12-03T05:15:29.594Z,926.4
2016-12-03T05:15:57.421Z,926.45
2016-12-03T05:16:25.550Z,926.43
2016-12-03T05:16:53.358Z,926.38
2016-12-03T05:17:21.470Z,926.42
2016-12-03T05:17:49.325Z,926.36
2016-12-03T05:18:17.383Z,926.38
2016-12-03T05:18:45.947Z,926.42
2016-12-03T05:19:13.859Z,926.41
2016-12-03T05:19:41.997Z,926.36
2016-12-03T05:20:10.074Z,926.36
2016-12-03T05:20:37.889Z,926.47
2016-12-03T05:21:06.039Z,926.44
2016-12-03T05:21:33.807Z,926.42
2016-12-03T05:22:01.896Z,926.35
2016-12-03T05:22:29.759Z,926.39
2016-12-03T05:22:58.034Z,926.4
2016-12-03T05:23:26.132Z,926.41
2016-12-03T05:23:53.957Z,926.39
2016-12-03T05:24:21.974Z,926.37
2016-12-03T05:24:49.750Z,926.34
2016-12-03T05:25:17.621Z,926.36
2016-12-03T05:25:45.435Z,926.29
2016-12-03T05:26:13.310Z,926.33
2016-12-03T05:26:41.193Z,926.28
2016-12-03T05:27:09.654Z,926.27
2016-12-03T05:27:37.454Z,926.25
2016-12-03T05:28:05.314Z,926.23
2016-12-03T05:28:33.083Z,926.22
2016-12-03T05:29:00.895Z,926.21
2016-12-03T05:29:28.719Z,926.2
2016-12-03T05:29:56.809Z,926.18
2016-12-03T05:30:24.625Z,926.15
2016-12-03T05:30:52.398Z,926.14
2016-12-03T05:31:20.541Z,926.17
2016-12-03T05:31:49.034Z,926.17
2016-12-03T05:32:16.834Z,926.18
2016-12-03T05:32:44.866Z,926.14
2016-12-03T05:33:12.644Z,926.17
2016-12-03T05:33:40.466Z,926.16
2016-12-03T05:34:08.311Z,926.19
2016-12-03T05:34:36.126Z,926.19
2016-12-03T05:35:03.996Z,926.23
2016-12-03T05:35:32.120Z,926.19
2016-12-03T05:35:59.943Z,926.21
2016-12-03T05:36:29.019Z,926.18
2016-12-03T05:36:56.838Z,926.14
2016-12-03T05:37:24.663Z,926.16
2016-12-03T05:37:52.459Z,926.14
2016-12-03T05:38:20.846Z,926.16
2016-12-03T05:38:48.567Z,926.14
2016-12-03T05:39:17.409Z,926.08
2016-12-03T05:39:45.275Z,926.12
2016-12-03T05:40:13.096Z,926.14
2016-12-03T05:40:41.234Z,926.12
2016-12-03T05:41:09.470Z,926.13
2016-12-03T05:41:37.552Z,926.1
2016-12-03T05:42:05.398Z,926.07
2016-12-03T05:42:33.242Z,926.08
2016-12-03T05:43:01.522Z,926.09
2016-12-03T05:43:29.390Z,926.07
2016-12-03T05:43:57.341Z,926.06
2016-12-03T05:44:25.437Z,926.03
2016-12-03T05:44:53.239Z,926.06
2016-12-03T05:45:21.381Z,926.01
2016-12-03T05:45:49.228Z,926.05
2016-12-03T05:46:16.985Z,926.06
2016-12-03T05:46:45.460Z,926.04
2016-12-03T05:47:13.274Z,926.02
2016-12-03T05:47:41.734Z,926.02
2016-12-03T05:48:09.856Z,926.03
2016-12-03T05:48:37.806Z,926.01
2016-12-03T05:49:05.968Z,926.02
2016-12-03T05:49:34.153Z,926.01
2016-12-03T05:50:01.991Z,925.99
2016-12-03T05:51:12.615Z,925.94
2016-12-03T05:51:40.465Z,925.98
2016-12-03T05:52:08.823Z,925.97