createdAt,value
2023-01-06T00:01:43.564Z,84.16
2023-01-06T00:04:11.567Z,84.48
2023-01-06T00:06:39.639Z,83.99
2023-01-06T00:09:07.564Z,83.59
2023-01-06T00:11:35.679Z,84.15
2023-01-06T00:14:04.229Z,84.18
2023-01-06T00:16:33.482Z,83.89
2023-01-06T00:19:02.041Z,84.05
2023-01-06T00:21:30.797Z,84.04
2023-01-06T00:23:58.807Z,84.64
2023-01-06T00:26:26.771Z,84.02
2023-01-06T00:28:55.765Z,83.84
2023-01-06T00:31:24.032Z,83.56
2023-01-06T00:33:53.442Z,83.76
2023-01-06T00:36:22.410Z,83.65
2023-01-06T00:38:51.034Z,83.43
2023-01-06T00:41:37.419Z,83.01
2023-01-06T00:44:05.941Z,82.89
2023-01-06T00:46:34.462Z,83.01
2023-01-06T00:49:06.206Z,82.60
2023-01-06T00:51:39.275Z,82.74
2023-01-06T00:54:08.289Z,82.62
2023-01-06T00:56:38.196Z,82.14
2023-01-06T00:59:06.845Z,82.78
2023-01-06T01:01:35.391Z,82.99
2023-01-06T01:04:05.887Z,82.41
2023-01-06T01:06:36.989Z,81.29
2023-01-06T01:09:07.397Z,81.93
2023-01-06T01:11:53.206Z,82.15
2023-01-06T01:14:22.004Z,81.95
2023-01-06T01:16:50.064Z,82.25
2023-01-06T01:19:20.250Z,81.91
2023-01-06T01:21:48.893Z,81.57
2023-01-06T01:24:19.660Z,81.21
2023-01-06T01:26:48.152Z,80.55
2023-01-06T01:29:19.005Z,80.91
2023-01-06T01:31:47.569Z,80.23
2023-01-06T01:34:17.388Z,80.31
2023-01-06T01:36:48.464Z,80.62
2023-01-06T01:39:18.382Z,80.00
2023-01-06T01:41:47.218Z,80.18
2023-01-06T01:44:52.395Z,79.53
2023-01-06T01:47:26.110Z,79.37
2023-01-06T01:49:58.076Z,79.17
2023-01-06T01:52:28.122Z,79.44
2023-01-06T01:54:56.806Z,79.86
2023-01-06T01:57:28.799Z,79.89
2023-01-06T01:59:57.121Z,80.49
2023-01-06T02:02:25.538Z,80.43
2023-01-06T02:04:56.115Z,80.69
2023-01-06T02:07:28.236Z,80.41
2023-01-06T02:10:03.689Z,80.50
2023-01-06T02:12:33.899Z,80.71
2023-01-06T02:15:02.037Z,80.47
2023-01-06T02:17:51.750Z,80.07
2023-01-06T02:20:36.663Z,79.54
2023-01-06T02:23:47.687Z,79.72
2023-01-06T02:27:04.305Z,79.83
2023-01-06T02:30:01.825Z,79.62
2023-01-06T02:33:05.564Z,79.56
2023-01-06T02:35:48.501Z,79.41
2023-01-06T02:38:29.513Z,79.05
2023-01-06T02:41:11.314Z,79.40
2023-01-06T02:43:52.123Z,78.58
2023-01-06T02:46:32.645Z,78.19
2023-01-06T02:49:12.356Z,78.20
2023-01-06T02:51:50.410Z,78.87
2023-01-06T02:54:26.555Z,78.61
2023-01-06T02:57:01.371Z,78.31
2023-01-06T02:59:35.356Z,78.36
2023-01-06T03:02:06.020Z,77.87
2023-01-06T03:04:40.370Z,77.63
2023-01-06T03:07:10.637Z,77.87
2023-01-06T03:09:40.450Z,77.80
2023-01-06T03:12:17.150Z,77.07
2023-01-06T03:14:49.844Z,77.14
2023-01-06T03:17:18.551Z,77.24
2023-01-06T03:19:47.887Z,77.05
2023-01-06T03:22:17.685Z,77.64
2023-01-06T03:24:47.428Z,78.02
2023-01-06T03:27:18.936Z,78.10
2023-01-06T03:29:47.316Z,77.46
2023-01-06T03:32:23.788Z,78.07
2023-01-06T03:35:05.509Z,78.11
2023-01-06T03:37:43.007Z,78.48
2023-01-06T03:40:18.503Z,78.30
2023-01-06T03:43:06.853Z,78.43
2023-01-06T03:45:45.745Z,78.52
2023-01-06T03:48:23.390Z,78.47
2023-01-06T03:50:59.042Z,78.63
2023-01-06T03:53:35.113Z,78.77
2023-01-06T03:56:13.955Z,78.31
2023-01-06T03:58:42.910Z,77.77
2023-01-06T04:01:12.569Z,78.54
2023-01-06T04:03:41.133Z,78.38
2023-01-06T04:06:10.496Z,78.01
2023-01-06T04:08:39.592Z,78.52
2023-01-06T04:11:07.481Z,79.34
2023-01-06T04:13:34.401Z,78.97
2023-01-06T04:16:02.429Z,78.68
2023-01-06T04:18:30.950Z,78.27
2023-01-06T04:20:59.319Z,78.67
2023-01-06T04:23:33.038Z,78.67
2023-01-06T04:26:03.358Z,78.21
2023-01-06T04:28:39.294Z,78.29
2023-01-06T04:31:09.160Z,79.03
2023-01-06T04:33:37.461Z,78.77
2023-01-06T04:36:07.845Z,78.22
2023-01-06T04:38:37.708Z,78.66
2023-01-06T04:41:06.045Z,78.54
2023-01-06T04:43:34.801Z,78.36
2023-01-06T04:46:05.421Z,78.41
2023-01-06T04:48:33.320Z,77.86
2023-01-06T04:51:02.867Z,77.48
2023-01-06T04:53:30.760Z,77.66
2023-01-06T04:56:03.582Z,77.24
2023-01-06T04:58:31.644Z,77.17
2023-01-06T05:01:03.141Z,77.68
2023-01-06T05:03:31.408Z,77.60
2023-01-06T05:06:03.118Z,77.41
2023-01-06T05:08:31.707Z,77.16
2023-01-06T05:11:05.241Z,77.49
2023-01-06T05:13:33.391Z,77.46
2023-01-06T05:16:01.851Z,77.74
2023-01-06T05:18:30.092Z,78.00
2023-01-06T05:20:58.002Z,77.48
2023-01-06T05:23:25.936Z,77.41
2023-01-06T05:25:57.206Z,77.20
2023-01-06T05:28:26.728Z,77.09
2023-01-06T05:30:59.569Z,77.45
2023-01-06T05:33:27.471Z,76.75
2023-01-06T05:35:58.935Z,76.93
2023-01-06T05:38:27.023Z,76.92
2023-01-06T05:40:56.816Z,77.26
2023-01-06T05:43:27.278Z,78.28
2023-01-06T05:45:56.834Z,79.58
2023-01-06T05:48:26.649Z,79.99
2023-01-06T05:51:01.349Z,80.46
2023-01-06T05:53:32.187Z,81.33
2023-01-06T05:56:01.814Z,81.37
2023-01-06T05:58:33.626Z,82.15
2023-01-06T06:01:02.127Z,83.03
2023-01-06T06:03:30.483Z,83.61
2023-01-06T06:06:03.768Z,83.89
2023-01-06T06:08:31.940Z,84.33
2023-01-06T06:11:04.113Z,85.00
2023-01-06T06:13:33.669Z,85.64
2023-01-06T06:16:06.693Z,86.31
2023-01-06T06:18:34.774Z,86.34
2023-01-06T06:21:03.260Z,86.05
2023-01-06T06:23:31.824Z,86.00
2023-01-06T06:25:59.874Z,86.04
2023-01-06T06:28:28.111Z,86.01
2023-01-06T06:31:04.063Z,86.08
2023-01-06T06:33:32.089Z,85.78
2023-01-06T06:36:00.350Z,86.38
2023-01-06T06:38:28.670Z,86.63
2023-01-06T06:40:56.600Z,86.64
2023-01-06T06:43:25.579Z,86.06
2023-01-06T06:45:53.629Z,85.86
2023-01-06T06:48:23.259Z,85.49
2023-01-06T06:50:57.745Z,85.38
2023-01-06T06:53:25.704Z,85.79
2023-01-06T06:55:54.047Z,86.69
2023-01-06T06:58:22.117Z,87.00
2023-01-06T07:00:50.274Z,86.54
2023-01-06T07:03:19.783Z,86.83
2023-01-06T07:05:50.395Z,86.58
2023-01-06T07:08:18.685Z,86.43
2023-01-06T07:10:46.670Z,86.46
2023-01-06T07:13:14.773Z,85.97
2023-01-06T07:15:42.865Z,86.42
2023-01-06T07:18:10.984Z,86.53
2023-01-06T07:20:39.756Z,87.49
2023-01-06T07:23:09.128Z,87.46
2023-01-06T07:25:37.398Z,87.41
2023-01-06T07:28:07.097Z,87.45
2023-01-06T07:30:35.553Z,86.46
2023-01-06T07:33:04.314Z,86.48
2023-01-06T07:35:32.601Z,86.58
2023-01-06T07:38:04.563Z,86.13
2023-01-06T07:40:34.321Z,85.38
2023-01-06T07:43:05.652Z,84.89
2023-01-06T07:45:33.958Z,83.98
2023-01-06T07:48:02.573Z,84.03
2023-01-06T07:50:31.554Z,82.69
2023-01-06T07:53:00.372Z,81.83
2023-01-06T07:55:28.780Z,81.60
2023-01-06T07:57:59.709Z,80.47
2023-01-06T08:00:28.249Z,80.16
2023-01-06T08:02:56.877Z,79.94
2023-01-06T08:05:25.028Z,78.64
2023-01-06T08:07:52.985Z,77.52
2023-01-06T08:10:21.295Z,77.50
2023-01-06T08:12:49.346Z,76.74
2023-01-06T08:15:19.182Z,75.71
2023-01-06T08:17:47.422Z,74.42
2023-01-06T08:20:15.549Z,73.22
2023-01-06T08:22:43.671Z,72.90
2023-01-06T08:25:12.116Z,72.81
2023-01-06T08:27:40.328Z,72.74
2023-01-06T08:30:10.099Z,72.01
2023-01-06T08:32:39.464Z,71.58
2023-01-06T08:35:08.484Z,71.32
2023-01-06T08:37:37.313Z,70.46
2023-01-06T08:40:06.757Z,70.63
2023-01-06T08:42:34.963Z,70.93
2023-01-06T08:45:03.234Z,70.85
2023-01-06T08:47:31.334Z,70.92
2023-01-06T08:50:00.870Z,71.20
2023-01-06T08:52:29.044Z,70.94
2023-01-06T08:54:57.139Z,71.26
2023-01-06T08:57:25.264Z,70.98
2023-01-06T08:59:53.275Z,72.12
2023-01-06T09:02:21.443Z,72.03
2023-01-06T09:04:49.715Z,71.85
2023-01-06T09:07:19.267Z,72.67
2023-01-06T09:09:47.405Z,72.78
2023-01-06T09:12:15.751Z,73.14
2023-01-06T09:14:43.804Z,72.77
2023-01-06T09:17:12.352Z,72.78
2023-01-06T09:19:40.518Z,72.72
2023-01-06T09:22:08.770Z,73.17
2023-01-06T09:24:38.336Z,74.15
2023-01-06T09:27:06.522Z,73.86
2023-01-06T09:29:34.913Z,74.00
2023-01-06T09:32:03.466Z,74.01
2023-01-06T09:34:31.695Z,73.76
2023-01-06T09:36:59.728Z,73.81
2023-01-06T09:39:28.121Z,74.23
2023-01-06T09:42:37.837Z,73.09
2023-01-06T09:45:11.511Z,73.71
2023-01-06T09:47:44.445Z,73.80
2023-01-06T09:50:22.923Z,73.38
2023-01-06T09:52:56.770Z,73.85
2023-01-06T09:55:33.489Z,73.13
2023-01-06T09:58:09.469Z,73.49
2023-01-06T10:00:42.395Z,72.93
2023-01-06T10:03:14.541Z,72.83
2023-01-06T10:05:57.949Z,73.02
2023-01-06T10:08:36.165Z,73.29
2023-01-06T10:11:16.042Z,73.76
2023-01-06T10:13:58.544Z,74.06
2023-01-06T10:16:37.225Z,74.08
2023-01-06T10:19:18.213Z,73.90
2023-01-06T10:21:51.143Z,73.79
2023-01-06T10:24:46.087Z,74.15
2023-01-06T10:27:26.974Z,73.52
2023-01-06T10:30:00.324Z,73.78
2023-01-06T10:32:33.093Z,73.79
2023-01-06T10:35:02.018Z,73.64
2023-01-06T10:37:38.891Z,73.46
2023-01-06T10:40:19.346Z,73.24
2023-01-06T10:42:56.605Z,73.72
2023-01-06T10:45:29.184Z,73.18
2023-01-06T10:47:58.259Z,72.40
2023-01-06T10:50:27.170Z,72.54
2023-01-06T10:52:55.700Z,72.37
2023-01-06T10:55:45.223Z,72.15
2023-01-06T10:58:23.069Z,71.88
2023-01-06T11:01:01.459Z,72.42
2023-01-06T11:03:34.484Z,71.81
2023-01-06T11:06:16.724Z,71.78
2023-01-06T11:08:46.255Z,71.33
2023-01-06T11:11:27.840Z,71.46
2023-01-06T11:13:59.889Z,71.32
2023-01-06T11:16:32.522Z,72.16
2023-01-06T11:19:04.563Z,72.23
2023-01-06T11:21:41.319Z,71.79
2023-01-06T11:24:18.957Z,71.25
2023-01-06T11:26:53.082Z,71.53
2023-01-06T11:29:27.292Z,71.82
2023-01-06T11:31:58.398Z,71.28
2023-01-06T11:34:29.978Z,71.20
2023-01-06T11:36:59.032Z,71.34
2023-01-06T11:39:31.049Z,71.30
2023-01-06T11:42:06.501Z,70.45
2023-01-06T11:44:37.777Z,69.96
2023-01-06T11:47:13.513Z,70.01
2023-01-06T11:49:47.306Z,69.58
2023-01-06T11:52:24.683Z,70.10
2023-01-06T11:55:02.704Z,70.67
2023-01-06T11:57:41.090Z,71.51
2023-01-06T12:00:23.784Z,70.06
2023-01-06T12:03:03.331Z,70.05
2023-01-06T12:05:40.080Z,70.94
2023-01-06T12:08:16.797Z,70.34
2023-01-06T12:10:48.837Z,70.12
2023-01-06T12:13:17.068Z,70.04
2023-01-06T12:15:51.860Z,69.12
2023-01-06T12:18:26.077Z,69.93
2023-01-06T12:20:56.768Z,69.59
2023-01-06T12:23:29.572Z,69.06
2023-01-06T12:26:00.790Z,69.51
2023-01-06T12:28:32.438Z,69.16
2023-01-06T12:31:06.548Z,68.68
2023-01-06T12:33:42.186Z,67.65
2023-01-06T12:36:16.814Z,67.95
2023-01-06T12:38:55.002Z,68.35
2023-01-06T12:41:31.558Z,67.62
2023-01-06T12:44:10.914Z,67.39
2023-01-06T12:46:44.032Z,67.69
2023-01-06T12:49:22.402Z,68.25
2023-01-06T12:51:55.592Z,68.29
2023-01-06T12:54:29.045Z,68.88
2023-01-06T12:57:10.753Z,67.89
2023-01-06T12:59:55.231Z,67.81
2023-01-06T13:02:47.247Z,68.09
2023-01-06T13:05:29.226Z,67.49
2023-01-06T13:08:09.174Z,67.86
2023-01-06T13:10:41.521Z,67.12
2023-01-06T13:13:35.452Z,67.62
2023-01-06T13:16:12.106Z,67.36
2023-01-06T13:18:46.437Z,67.40
2023-01-06T13:21:20.461Z,67.39
2023-01-06T13:24:02.670Z,68.44
2023-01-06T13:27:01.026Z,68.38
2023-01-06T13:29:43.027Z,68.89
2023-01-06T13:32:40.297Z,68.85
2023-01-06T13:35:46.726Z,68.26
2023-01-06T13:38:40.901Z,67.10
2023-01-06T13:41:13.678Z,67.54
2023-01-06T13:43:43.013Z,67.89
2023-01-06T13:46:16.097Z,67.80
2023-01-06T13:48:51.750Z,67.17
2023-01-06T13:51:24.347Z,68.23
2023-01-06T13:53:54.824Z,68.92
2023-01-06T13:56:32.484Z,69.01
2023-01-06T13:59:27.938Z,68.69
2023-01-06T14:01:59.919Z,68.79
2023-01-06T14:04:48.757Z,68.96
2023-01-06T14:07:33.209Z,69.52
2023-01-06T14:10:04.288Z,70.09
2023-01-06T14:12:36.058Z,70.05
2023-01-06T14:15:07.452Z,69.90
2023-01-06T14:17:41.685Z,70.06
2023-01-06T14:20:31.693Z,69.63
2023-01-06T14:23:03.019Z,70.41
2023-01-06T14:25:36.333Z,70.47
2023-01-06T14:28:22.923Z,71.66
2023-01-06T14:30:52.426Z,71.66
2023-01-06T14:33:35.237Z,71.25
2023-01-06T14:36:07.879Z,71.20
2023-01-06T14:38:43.746Z,70.93
2023-01-06T14:41:23.047Z,71.09
2023-01-06T14:43:55.541Z,70.48
2023-01-06T14:46:28.153Z,70.57
2023-01-06T14:49:01.465Z,70.35
2023-01-06T14:51:31.486Z,70.10
2023-01-06T14:54:04.473Z,70.29
2023-01-06T14:56:34.588Z,70.05
2023-01-06T14:59:11.035Z,70.47
2023-01-06T15:01:41.810Z,70.88
2023-01-06T15:04:23.806Z,70.96
2023-01-06T15:07:05.786Z,70.79
2023-01-06T15:09:34.584Z,70.24
2023-01-06T15:12:04.214Z,71.01
2023-01-06T15:14:34.441Z,71.26
2023-01-06T15:17:04.831Z,71.41
2023-01-06T15:19:33.333Z,70.78
2023-01-06T15:22:06.744Z,70.95
2023-01-06T15:24:37.089Z,70.69
2023-01-06T15:27:08.843Z,70.61
2023-01-06T15:29:36.934Z,70.77
2023-01-06T15:32:07.876Z,71.36
2023-01-06T15:34:40.807Z,71.17
2023-01-06T15:37:16.169Z,70.89
2023-01-06T15:39:45.108Z,71.66
2023-01-06T15:42:16.430Z,70.97
2023-01-06T15:44:55.406Z,70.85
2023-01-06T15:47:31.168Z,71.42
2023-01-06T15:50:03.244Z,71.40
2023-01-06T15:52:33.720Z,71.72
2023-01-06T15:55:05.375Z,71.66
2023-01-06T15:57:39.932Z,72.27
2023-01-06T16:00:20.113Z,72.45
2023-01-06T16:02:49.432Z,72.13
2023-01-06T16:05:41.233Z,71.81
2023-01-06T16:08:18.984Z,72.22
2023-01-06T16:10:47.218Z,72.17
2023-01-06T16:13:26.684Z,71.76
2023-01-06T16:15:59.122Z,72.38
2023-01-06T16:18:30.563Z,71.78
2023-01-06T16:21:00.272Z,71.89
2023-01-06T16:23:34.166Z,72.01
2023-01-06T16:26:09.368Z,71.25
2023-01-06T16:28:44.065Z,71.21
2023-01-06T16:31:13.910Z,70.71
2023-01-06T16:33:45.856Z,70.54
2023-01-06T16:36:16.573Z,70.81
2023-01-06T16:38:45.537Z,70.74
2023-01-06T16:41:17.826Z,70.35
2023-01-06T16:43:47.637Z,70.71
2023-01-06T16:46:21.828Z,71.14
2023-01-06T16:48:53.042Z,70.58
2023-01-06T16:51:21.155Z,70.40
2023-01-06T16:53:49.816Z,70.41
2023-01-06T16:56:22.052Z,71.00
2023-01-06T16:58:51.780Z,70.54
2023-01-06T17:01:22.250Z,70.31
2023-01-06T17:03:54.630Z,70.28
2023-01-06T17:06:24.761Z,70.73
2023-01-06T17:08:55.580Z,70.85
2023-01-06T17:11:25.861Z,71.06
2023-01-06T17:13:58.320Z,70.99
2023-01-06T17:16:31.001Z,70.72
2023-01-06T17:19:01.260Z,70.65
2023-01-06T17:21:34.098Z,70.92
2023-01-06T17:24:11.594Z,70.50
2023-01-06T17:26:40.414Z,70.37
2023-01-06T17:29:15.295Z,70.10
2023-01-06T17:31:45.658Z,70.19
2023-01-06T17:34:17.111Z,70.03
2023-01-06T17:36:47.196Z,70.43
2023-01-06T17:39:19.547Z,69.83
2023-01-06T17:41:47.778Z,69.93
2023-01-06T17:44:19.173Z,70.09
2023-01-06T17:46:48.028Z,70.13
2023-01-06T17:49:35.043Z,70.02
2023-01-06T17:52:15.615Z,70.16
2023-01-06T17:55:08.508Z,70.60
2023-01-06T17:57:36.471Z,69.78
2023-01-06T18:00:19.343Z,70.08
2023-01-06T18:02:51.527Z,69.39
2023-01-06T18:05:53.536Z,69.50
2023-01-06T18:08:22.819Z,68.87
2023-01-06T18:10:57.113Z,69.21
2023-01-06T18:13:29.374Z,69.00
2023-01-06T18:16:00.569Z,68.78
2023-01-06T18:18:33.960Z,68.50
2023-01-06T18:21:05.279Z,68.41
2023-01-06T18:23:34.651Z,68.44
2023-01-06T18:26:27.743Z,68.74
2023-01-06T18:28:58.795Z,68.37
2023-01-06T18:31:34.480Z,68.97
2023-01-06T18:34:17.542Z,69.04
2023-01-06T18:36:45.672Z,69.71
2023-01-06T18:39:14.389Z,69.51
2023-01-06T18:41:42.526Z,69.93
2023-01-06T18:44:19.927Z,69.99
2023-01-06T18:46:50.719Z,70.25
2023-01-06T18:49:19.369Z,70.16
2023-01-06T18:51:47.588Z,70.51
2023-01-06T18:54:18.927Z,70.39
2023-01-06T18:56:47.253Z,70.55
2023-01-06T18:59:19.931Z,70.01
2023-01-06T19:01:52.507Z,70.33
2023-01-06T19:04:26.314Z,70.48
2023-01-06T19:06:58.129Z,70.35
2023-01-06T19:09:34.615Z,69.83
2023-01-06T19:12:27.018Z,69.69
2023-01-06T19:14:56.067Z,69.49
2023-01-06T19:17:28.805Z,69.03
2023-01-06T19:19:58.259Z,69.37
2023-01-06T19:22:28.504Z,69.54
2023-01-06T19:25:03.822Z,69.43
2023-01-06T19:27:36.311Z,69.18
2023-01-06T19:30:42.962Z,69.44
2023-01-06T19:33:26.128Z,69.56
2023-01-06T19:36:01.727Z,69.74
2023-01-06T19:38:32.112Z,69.72
2023-01-06T19:41:03.469Z,69.94
2023-01-06T19:43:34.281Z,70.26
2023-01-06T19:46:05.048Z,69.51
2023-01-06T19:48:39.664Z,69.75
2023-01-06T19:51:24.348Z,69.30
2023-01-06T19:53:55.677Z,68.93
2023-01-06T19:56:26.247Z,69.21
2023-01-06T19:58:56.140Z,68.68
2023-01-06T20:01:25.209Z,69.10
2023-01-06T20:03:55.569Z,68.88
2023-01-06T20:06:24.547Z,69.37
2023-01-06T20:08:53.633Z,68.81
2023-01-06T20:11:24.566Z,68.58
2023-01-06T20:13:53.228Z,68.43
2023-01-06T20:16:21.281Z,68.72
2023-01-06T20:18:50.623Z,69.35
2023-01-06T20:21:19.969Z,68.74
2023-01-06T20:23:48.303Z,68.80
2023-01-06T20:26:16.426Z,69.88
2023-01-06T20:28:44.584Z,69.81
2023-01-06T20:31:12.723Z,70.46
2023-01-06T20:33:40.896Z,71.06
2023-01-06T20:36:09.433Z,71.38
2023-01-06T20:38:38.774Z,71.12
2023-01-06T20:41:07.285Z,70.51
2023-01-06T20:43:35.460Z,70.59
2023-01-06T20:46:03.731Z,70.70
2023-01-06T20:48:31.836Z,69.97
2023-01-06T20:51:00.300Z,69.99
2023-01-06T20:53:28.823Z,69.92
2023-01-06T20:55:58.717Z,70.34
2023-01-06T20:58:27.505Z,70.28
2023-01-06T21:00:55.876Z,70.67
2023-01-06T21:03:24.117Z,70.40
2023-01-06T21:05:52.295Z,69.97
2023-01-06T21:08:20.423Z,70.28
2023-01-06T21:10:48.752Z,70.46
2023-01-06T21:13:18.305Z,70.26
2023-01-06T21:15:46.378Z,70.07
2023-01-06T21:18:14.345Z,70.36
2023-01-06T21:20:42.351Z,70.13
2023-01-06T21:23:11.746Z,70.25
2023-01-06T21:25:40.320Z,70.44
2023-01-06T21:28:08.363Z,70.12
2023-01-06T21:30:38.033Z,70.22
2023-01-06T21:33:05.914Z,70.11
2023-01-06T21:35:35.385Z,70.45
2023-01-06T21:38:05.265Z,70.76
2023-01-06T21:40:33.347Z,71.02
2023-01-06T21:43:09.531Z,70.98
2023-01-06T21:45:40.806Z,71.10
2023-01-06T21:48:09.586Z,71.16
2023-01-06T21:50:41.006Z,71.13
2023-01-06T21:53:10.384Z,71.26
2023-01-06T21:55:40.501Z,71.17
2023-01-06T21:58:08.437Z,71.95
2023-01-06T22:00:36.544Z,71.73
2023-01-06T22:03:06.407Z,71.96
2023-01-06T22:05:35.486Z,72.65
2023-01-06T22:08:04.023Z,72.81
2023-01-06T22:10:32.130Z,73.71
2023-01-06T22:13:00.612Z,73.98
2023-01-06T22:15:29.675Z,73.79
2023-01-06T22:17:59.887Z,73.59
2023-01-06T22:20:31.704Z,73.85
2023-01-06T22:23:02.296Z,73.67
2023-01-06T22:25:30.712Z,73.81
2023-01-06T22:27:59.764Z,74.53
2023-01-06T22:30:30.476Z,73.97
2023-01-06T22:32:58.566Z,73.62
2023-01-06T22:35:26.542Z,74.15
2023-01-06T22:37:55.847Z,74.76
2023-01-06T22:40:23.828Z,75.50
2023-01-06T22:42:52.053Z,75.64
2023-01-06T22:45:20.149Z,75.19
2023-01-06T22:47:48.230Z,75.49
2023-01-06T22:50:16.587Z,75.16
2023-01-06T22:52:44.537Z,76.09
2023-01-06T22:55:13.843Z,76.00
2023-01-06T22:57:41.724Z,75.89
2023-01-06T23:00:14.923Z,76.14
2023-01-06T23:02:43.816Z,76.86
2023-01-06T23:05:12.264Z,77.33
2023-01-06T23:07:41.857Z,77.39
2023-01-06T23:10:12.633Z,77.21
2023-01-06T23:12:43.208Z,77.79
2023-01-06T23:15:12.060Z,78.34
2023-01-06T23:17:40.154Z,78.43
2023-01-06T23:20:09.118Z,78.49
2023-01-06T23:22:37.282Z,78.69
2023-01-06T23:25:06.165Z,78.64
2023-01-06T23:27:34.058Z,78.75
2023-01-06T23:30:03.539Z,78.36
2023-01-06T23:32:31.530Z,78.51
2023-01-06T23:34:59.429Z,78.49
2023-01-06T23:37:27.280Z,78.79
2023-01-06T23:39:55.234Z,78.87
2023-01-06T23:42:23.146Z,79.57
2023-01-06T23:44:51.179Z,79.74
2023-01-06T23:47:20.378Z,80.00
2023-01-06T23:49:48.923Z,79.56
2023-01-06T23:52:16.827Z,79.78
2023-01-06T23:54:44.759Z,80.52
2023-01-06T23:57:12.651Z,80.75
2023-01-06T23:59:40.627Z,81.08
