createdAt,value
2022-07-25T00:00:32.346Z,0.00
2022-07-25T00:01:32.472Z,0.00
2022-07-25T00:02:32.192Z,0.00
2022-07-25T00:03:32.124Z,0.00
2022-07-25T00:04:32.105Z,0.00
2022-07-25T00:05:37.354Z,0.00
2022-07-25T00:06:31.906Z,0.00
2022-07-25T00:07:31.835Z,0.00
2022-07-25T00:08:31.754Z,0.00
2022-07-25T00:09:31.685Z,0.00
2022-07-25T00:10:31.608Z,0.00
2022-07-25T00:11:31.539Z,0.00
2022-07-25T00:12:31.466Z,0.00
2022-07-25T00:13:31.389Z,0.00
2022-07-25T00:14:31.313Z,0.00
2022-07-25T00:15:31.246Z,0.00
2022-07-25T00:16:31.229Z,0.00
2022-07-25T00:17:31.097Z,0.00
2022-07-25T00:18:31.022Z,0.00
2022-07-25T00:19:30.951Z,0.00
2022-07-25T00:20:30.879Z,0.00
2022-07-25T00:21:30.810Z,0.00
2022-07-25T00:22:30.730Z,0.00
2022-07-25T00:23:30.665Z,0.00
2022-07-25T00:24:30.584Z,0.00
2022-07-25T00:25:30.522Z,0.00
2022-07-25T00:26:30.437Z,0.00
2022-07-25T00:27:30.369Z,0.00
2022-07-25T00:28:30.289Z,0.00
2022-07-25T00:29:30.219Z,0.00
2022-07-25T00:30:30.149Z,0.00
2022-07-25T00:31:30.130Z,0.00
2022-07-25T00:32:30.001Z,0.00
2022-07-25T00:33:29.928Z,0.00
2022-07-25T00:34:29.856Z,0.00
2022-07-25T00:35:29.781Z,0.00
2022-07-25T00:36:29.705Z,0.00
2022-07-25T00:37:29.638Z,0.00
2022-07-25T00:38:29.562Z,0.00
2022-07-25T00:39:29.490Z,0.00
2022-07-25T00:40:29.413Z,0.00
2022-07-25T00:41:29.338Z,0.00
2022-07-25T00:42:29.267Z,0.00
2022-07-25T00:43:29.199Z,0.00
2022-07-25T00:44:29.122Z,0.00
2022-07-25T00:45:29.048Z,0.00
2022-07-25T00:46:29.033Z,0.00
2022-07-25T00:47:28.906Z,0.00
2022-07-25T00:48:28.895Z,0.00
2022-07-25T00:49:28.758Z,0.00
2022-07-25T00:50:28.679Z,0.00
2022-07-25T00:51:28.606Z,0.00
2022-07-25T00:52:35.722Z,0.00
2022-07-25T00:54:32.406Z,0.00
2022-07-25T00:55:32.323Z,0.00
2022-07-25T00:57:36.189Z,0.00
2022-07-25T00:58:36.087Z,0.00
2022-07-25T00:59:36.110Z,0.00
2022-07-25T01:00:35.938Z,0.00
2022-07-25T01:01:35.907Z,0.00
2022-07-25T01:02:35.849Z,0.00
2022-07-25T01:03:35.718Z,0.00
2022-07-25T01:04:35.646Z,0.00
2022-07-25T01:05:35.571Z,0.00
2022-07-25T01:06:35.495Z,0.00
2022-07-25T01:07:35.423Z,0.00
2022-07-25T01:08:35.351Z,0.00
2022-07-25T01:09:35.277Z,0.00
2022-07-25T01:10:35.233Z,0.00
2022-07-25T01:11:35.132Z,0.00
2022-07-25T01:12:35.057Z,0.00
2022-07-25T01:13:34.980Z,0.00
2022-07-25T01:14:34.908Z,0.00
2022-07-25T01:15:34.870Z,0.00
2022-07-25T01:16:34.766Z,0.00
2022-07-25T01:17:34.689Z,0.00
2022-07-25T01:18:34.619Z,0.00
2022-07-25T01:19:34.539Z,0.00
2022-07-25T01:20:34.473Z,0.00
2022-07-25T01:21:34.399Z,0.00
2022-07-25T01:22:34.315Z,0.00
2022-07-25T01:23:34.260Z,0.00
2022-07-25T01:24:34.174Z,0.00
2022-07-25T01:25:34.109Z,0.00
2022-07-25T01:26:34.030Z,0.00
2022-07-25T01:27:33.956Z,0.00
2022-07-25T01:28:33.878Z,0.00
2022-07-25T01:29:33.806Z,0.00
2022-07-25T01:30:33.737Z,0.00
2022-07-25T01:31:33.712Z,0.00
2022-07-25T01:32:33.588Z,0.00
2022-07-25T01:33:33.511Z,0.00
2022-07-25T01:34:33.439Z,0.00
2022-07-25T01:35:33.362Z,0.00
2022-07-25T01:36:33.295Z,0.00
2022-07-25T01:37:33.220Z,0.00
2022-07-25T01:38:33.145Z,0.00
2022-07-25T01:39:33.074Z,0.00
2022-07-25T01:40:33.002Z,0.00
2022-07-25T01:41:32.924Z,0.00
2022-07-25T01:42:32.851Z,0.00
2022-07-25T01:43:32.781Z,0.00
2022-07-25T01:44:32.706Z,0.00
2022-07-25T01:45:32.630Z,0.00
2022-07-25T01:46:32.657Z,0.00
2022-07-25T01:47:32.488Z,0.00
2022-07-25T01:48:32.423Z,0.00
2022-07-25T01:49:32.346Z,0.00
2022-07-25T01:50:32.267Z,0.00
2022-07-25T01:51:32.193Z,0.00
2022-07-25T01:52:32.119Z,0.00
2022-07-25T01:53:32.043Z,0.00
2022-07-25T01:54:31.970Z,0.00
2022-07-25T01:55:31.901Z,0.00
2022-07-25T01:56:32.085Z,0.00
2022-07-25T01:57:31.751Z,0.00
2022-07-25T01:58:31.675Z,0.00
2022-07-25T01:59:31.606Z,0.00
2022-07-25T02:00:31.535Z,0.00
2022-07-25T02:01:31.506Z,0.00
2022-07-25T02:02:31.381Z,0.00
2022-07-25T02:03:31.317Z,0.00
2022-07-25T02:04:31.305Z,0.00
2022-07-25T02:05:31.169Z,0.00
2022-07-25T02:06:31.085Z,0.00
2022-07-25T02:07:31.022Z,0.00
2022-07-25T02:08:30.939Z,0.00
2022-07-25T02:09:30.871Z,0.00
2022-07-25T02:10:30.793Z,0.00
2022-07-25T02:11:30.725Z,0.00
2022-07-25T02:12:30.648Z,0.00
2022-07-25T02:13:30.576Z,0.00
2022-07-25T02:14:30.505Z,0.00
2022-07-25T02:15:30.429Z,0.00
2022-07-25T02:16:30.397Z,0.00
2022-07-25T02:17:30.382Z,0.00
2022-07-25T02:18:30.209Z,0.00
2022-07-25T02:19:30.139Z,0.00
2022-07-25T02:20:30.057Z,0.00
2022-07-25T02:21:29.987Z,0.00
2022-07-25T02:22:29.913Z,0.00
2022-07-25T02:23:29.840Z,0.00
2022-07-25T02:24:29.773Z,0.00
2022-07-25T02:25:29.695Z,0.00
2022-07-25T02:26:29.625Z,0.00
2022-07-25T02:27:29.553Z,0.00
2022-07-25T02:28:29.475Z,0.00
2022-07-25T02:29:29.398Z,0.00
2022-07-25T02:30:29.369Z,0.00
2022-07-25T02:31:29.254Z,0.00
2022-07-25T02:32:29.180Z,0.00
2022-07-25T02:33:29.105Z,0.00
2022-07-25T02:34:29.028Z,0.00
2022-07-25T02:35:28.956Z,0.00
2022-07-25T02:36:28.881Z,0.00
2022-07-25T02:37:28.809Z,0.00
2022-07-25T02:38:28.733Z,0.00
2022-07-25T02:39:28.658Z,0.00
2022-07-25T02:40:28.592Z,0.00
2022-07-25T02:41:28.516Z,0.00
2022-07-25T02:42:28.442Z,0.00
2022-07-25T02:43:28.374Z,0.00
2022-07-25T02:44:28.294Z,0.00
2022-07-25T02:45:28.221Z,0.00
2022-07-25T02:46:28.229Z,0.00
2022-07-25T02:47:28.074Z,0.00
2022-07-25T02:48:28.080Z,0.00
2022-07-25T02:49:27.926Z,0.00
2022-07-25T02:50:27.856Z,0.00
2022-07-25T02:51:27.775Z,0.00
2022-07-25T02:52:27.705Z,0.00
2022-07-25T02:53:47.207Z,0.00
2022-07-25T02:54:27.558Z,0.00
2022-07-25T02:55:27.489Z,0.00
2022-07-25T02:56:29.726Z,0.00
2022-07-25T02:57:27.333Z,0.00
2022-07-25T02:58:27.266Z,0.00
2022-07-25T02:59:32.079Z,0.00
2022-07-25T03:00:27.112Z,0.00
2022-07-25T03:01:27.167Z,0.00
2022-07-25T03:02:26.962Z,0.00
2022-07-25T03:03:26.899Z,0.00
2022-07-25T03:04:26.917Z,0.00
2022-07-25T03:05:26.747Z,0.00
2022-07-25T03:06:26.671Z,0.00
2022-07-25T03:07:26.595Z,0.00
2022-07-25T03:08:26.527Z,0.00
2022-07-25T03:09:26.449Z,0.00
2022-07-25T03:10:26.376Z,0.00
2022-07-25T03:11:26.310Z,0.00
2022-07-25T03:12:26.228Z,0.00
2022-07-25T03:13:26.157Z,0.00
2022-07-25T03:14:26.090Z,0.00
2022-07-25T03:15:26.006Z,0.00
2022-07-25T03:16:25.996Z,0.00
2022-07-25T03:17:25.866Z,0.00
2022-07-25T03:18:25.785Z,0.00
2022-07-25T03:19:25.714Z,0.00
2022-07-25T03:20:25.637Z,0.00
2022-07-25T03:21:25.568Z,0.00
2022-07-25T03:22:25.490Z,0.00
2022-07-25T03:23:25.421Z,0.00
2022-07-25T03:24:25.343Z,0.00
2022-07-25T03:25:25.268Z,0.00
2022-07-25T03:26:25.202Z,0.00
2022-07-25T03:27:25.129Z,0.00
2022-07-25T03:28:25.054Z,0.00
2022-07-25T03:29:24.978Z,0.00
2022-07-25T03:30:24.901Z,0.00
2022-07-25T03:31:24.883Z,0.00
2022-07-25T03:32:24.756Z,0.00
2022-07-25T03:33:24.680Z,0.00
2022-07-25T03:34:24.605Z,0.00
2022-07-25T03:35:24.528Z,0.00
2022-07-25T03:36:24.458Z,0.00
2022-07-25T03:37:24.385Z,0.00
2022-07-25T03:38:24.314Z,0.00
2022-07-25T03:39:24.236Z,5.63
2022-07-25T03:40:24.167Z,5.63
2022-07-25T03:41:24.086Z,5.63
2022-07-25T03:42:26.739Z,5.63
2022-07-25T03:43:23.936Z,5.63
2022-07-25T03:44:23.870Z,5.63
2022-07-25T03:45:23.791Z,5.63
2022-07-25T03:46:23.752Z,5.63
2022-07-25T03:47:23.653Z,5.63
2022-07-25T03:48:23.634Z,5.63
2022-07-25T03:49:23.496Z,5.63
2022-07-25T03:50:23.424Z,11.25
2022-07-25T03:51:23.348Z,11.25
2022-07-25T03:52:23.281Z,11.25
2022-07-25T03:53:23.203Z,11.25
2022-07-25T03:54:23.125Z,11.25
2022-07-25T03:55:23.057Z,11.25
2022-07-25T03:56:22.978Z,11.25
2022-07-25T03:57:22.910Z,11.25
2022-07-25T03:58:22.831Z,16.88
2022-07-25T03:59:22.756Z,16.88
2022-07-25T04:00:22.687Z,16.88
2022-07-25T04:01:22.746Z,16.88
2022-07-25T04:02:22.613Z,16.88
2022-07-25T04:03:22.459Z,16.88
2022-07-25T04:04:22.383Z,22.50
2022-07-25T04:05:22.310Z,22.50
2022-07-25T04:06:22.238Z,22.50
2022-07-25T04:07:22.168Z,22.50
2022-07-25T04:08:22.095Z,22.50
2022-07-25T04:09:22.019Z,22.50
2022-07-25T04:10:21.937Z,28.13
2022-07-25T04:11:21.873Z,28.13
2022-07-25T04:12:21.797Z,28.13
2022-07-25T04:13:21.721Z,28.13
2022-07-25T04:14:21.646Z,28.13
2022-07-25T04:15:21.576Z,28.13
2022-07-25T04:16:22.496Z,28.13
2022-07-25T04:17:21.510Z,33.75
2022-07-25T04:18:22.320Z,33.75
2022-07-25T04:19:21.280Z,33.75
2022-07-25T04:20:21.201Z,33.75
2022-07-25T04:21:21.133Z,33.75
2022-07-25T04:22:21.053Z,33.75
2022-07-25T04:23:20.981Z,33.75
2022-07-25T04:24:20.906Z,39.38
2022-07-25T04:25:20.828Z,39.38
2022-07-25T04:26:20.759Z,39.38
2022-07-25T04:27:20.688Z,39.38
2022-07-25T04:28:20.611Z,39.38
2022-07-25T04:29:20.536Z,39.38
2022-07-25T04:30:23.930Z,39.38
2022-07-25T04:31:20.415Z,45.00
2022-07-25T04:32:23.559Z,45.00
2022-07-25T04:33:20.234Z,45.00
2022-07-25T04:34:20.163Z,45.00
2022-07-25T04:35:20.091Z,45.00
2022-07-25T04:36:20.017Z,45.00
2022-07-25T04:37:19.949Z,45.00
2022-07-25T04:38:19.870Z,45.00
2022-07-25T04:39:19.791Z,45.00
2022-07-25T04:40:19.719Z,45.00
2022-07-25T04:41:19.645Z,45.00
2022-07-25T04:42:19.571Z,45.00
2022-07-25T04:43:19.495Z,45.00
2022-07-25T04:44:19.420Z,45.00
2022-07-25T04:45:19.420Z,50.63
2022-07-25T04:46:19.362Z,50.63
2022-07-25T04:47:19.197Z,50.63
2022-07-25T04:48:19.129Z,50.63
2022-07-25T04:49:19.128Z,50.63
2022-07-25T04:50:24.493Z,50.63
2022-07-25T04:51:18.905Z,50.63
2022-07-25T04:52:18.826Z,50.63
2022-07-25T04:53:18.755Z,50.63
2022-07-25T04:54:18.683Z,50.63
2022-07-25T04:55:18.609Z,50.63
2022-07-25T04:56:18.536Z,56.25
2022-07-25T04:57:18.464Z,56.25
2022-07-25T04:58:18.390Z,56.25
2022-07-25T04:59:18.312Z,56.25
2022-07-25T05:00:18.237Z,56.25
2022-07-25T05:01:18.226Z,56.25
2022-07-25T05:02:18.133Z,56.25
2022-07-25T05:03:18.016Z,56.25
2022-07-25T05:04:17.947Z,56.25
2022-07-25T05:05:21.718Z,56.25
2022-07-25T05:06:17.794Z,56.25
2022-07-25T05:07:17.715Z,61.88
2022-07-25T05:08:17.644Z,61.88
2022-07-25T05:09:17.572Z,61.88
2022-07-25T05:10:17.496Z,61.88
2022-07-25T05:11:17.420Z,61.88
2022-07-25T05:12:17.350Z,61.88
2022-07-25T05:13:17.273Z,61.88
2022-07-25T05:14:17.210Z,61.88
2022-07-25T05:15:17.131Z,61.88
2022-07-25T05:16:17.156Z,61.88
2022-07-25T05:17:16.979Z,61.88
2022-07-25T05:18:16.916Z,61.88
2022-07-25T05:19:16.841Z,61.88
2022-07-25T05:20:16.761Z,67.50
2022-07-25T05:21:16.686Z,67.50
2022-07-25T05:22:16.614Z,67.50
2022-07-25T05:23:16.546Z,67.50
2022-07-25T05:24:16.468Z,67.50
2022-07-25T05:25:16.397Z,67.50
2022-07-25T05:26:16.314Z,67.50
2022-07-25T05:27:16.240Z,67.50
2022-07-25T05:28:16.183Z,67.50
2022-07-25T05:29:16.100Z,67.50
2022-07-25T05:30:16.018Z,67.50
2022-07-25T05:31:15.991Z,67.50
2022-07-25T05:32:15.881Z,67.50
2022-07-25T05:33:15.799Z,67.50
2022-07-25T05:34:15.724Z,67.50
2022-07-25T05:35:15.663Z,67.50
2022-07-25T05:36:15.582Z,73.13
2022-07-25T05:37:15.511Z,73.13
2022-07-25T05:38:15.431Z,73.13
2022-07-25T05:39:15.363Z,73.13
2022-07-25T05:40:15.281Z,73.13
2022-07-25T05:41:15.211Z,73.13
2022-07-25T05:42:15.252Z,73.13
2022-07-25T05:43:15.070Z,73.13
2022-07-25T05:44:14.987Z,73.13
2022-07-25T05:45:14.917Z,73.13
2022-07-25T05:46:14.920Z,73.13
2022-07-25T05:47:14.769Z,73.13
2022-07-25T05:48:14.694Z,73.13
2022-07-25T05:49:14.678Z,73.13
2022-07-25T05:50:14.548Z,73.13
2022-07-25T05:51:14.470Z,73.13
2022-07-25T05:52:14.397Z,73.13
2022-07-25T05:53:14.327Z,73.13
2022-07-25T05:54:14.250Z,73.13
2022-07-25T05:55:14.181Z,73.13
2022-07-25T05:56:14.106Z,73.13
2022-07-25T05:57:14.040Z,73.13
2022-07-25T05:58:13.959Z,73.13
2022-07-25T05:59:13.882Z,73.13
2022-07-25T06:00:13.813Z,78.75
2022-07-25T06:01:13.740Z,78.75
2022-07-25T06:02:13.751Z,78.75
2022-07-25T06:03:13.668Z,78.75
2022-07-25T06:04:13.519Z,78.75
2022-07-25T06:05:13.444Z,78.75
2022-07-25T06:06:13.366Z,78.75
2022-07-25T06:07:16.778Z,78.75
2022-07-25T06:08:13.241Z,78.75
2022-07-25T06:09:13.153Z,78.75
2022-07-25T06:10:13.074Z,78.75
2022-07-25T06:11:13.006Z,78.75
2022-07-25T06:12:12.931Z,78.75
2022-07-25T06:13:12.857Z,78.75
2022-07-25T06:14:12.783Z,78.75
2022-07-25T06:15:22.536Z,78.75
2022-07-25T06:16:12.701Z,78.75
2022-07-25T06:17:12.567Z,78.75
2022-07-25T06:18:12.490Z,78.75
2022-07-25T06:19:12.419Z,78.75
2022-07-25T06:20:12.340Z,78.75
2022-07-25T06:21:12.274Z,78.75
2022-07-25T06:22:12.205Z,78.75
2022-07-25T06:23:12.128Z,78.75
2022-07-25T06:24:12.053Z,78.75
2022-07-25T06:25:11.987Z,78.75
2022-07-25T06:26:11.906Z,78.75
2022-07-25T06:27:12.003Z,78.75
2022-07-25T06:28:11.757Z,78.75
2022-07-25T06:29:11.691Z,78.75
2022-07-25T06:30:19.849Z,78.75
2022-07-25T06:31:11.597Z,78.75
2022-07-25T06:32:11.467Z,78.75
2022-07-25T06:33:11.393Z,78.75
2022-07-25T06:34:11.487Z,78.75
2022-07-25T06:35:11.252Z,78.75
2022-07-25T06:36:11.182Z,84.38
2022-07-25T06:37:11.102Z,84.38
2022-07-25T06:38:11.025Z,84.38
2022-07-25T06:39:10.957Z,84.38
2022-07-25T06:40:10.884Z,84.38
2022-07-25T06:41:10.805Z,84.38
2022-07-25T06:42:10.734Z,84.38
2022-07-25T06:43:10.675Z,84.38
2022-07-25T06:44:10.594Z,84.38
2022-07-25T06:45:10.526Z,84.38
2022-07-25T06:46:10.499Z,84.38
2022-07-25T06:47:10.486Z,84.38
2022-07-25T06:48:10.297Z,84.38
2022-07-25T06:49:10.294Z,84.38
2022-07-25T06:50:11.226Z,84.38
2022-07-25T06:51:10.079Z,84.38
2022-07-25T06:52:10.003Z,84.38
2022-07-25T06:53:09.941Z,84.38
2022-07-25T06:54:10.161Z,84.38
2022-07-25T06:55:09.789Z,84.38
2022-07-25T06:56:12.187Z,84.38
2022-07-25T06:57:09.651Z,84.38
2022-07-25T06:58:09.573Z,84.38
2022-07-25T06:59:09.499Z,84.38
2022-07-25T07:00:09.429Z,84.38
2022-07-25T07:01:09.481Z,84.38
2022-07-25T07:02:09.283Z,84.38
2022-07-25T07:03:09.262Z,84.38
2022-07-25T07:04:09.639Z,84.38
2022-07-25T07:05:09.069Z,84.38
2022-07-25T07:06:08.987Z,84.38
2022-07-25T07:07:08.916Z,90.00
2022-07-25T07:08:08.844Z,90.00
2022-07-25T07:09:08.775Z,90.00
2022-07-25T07:10:08.697Z,90.00
2022-07-25T07:11:08.621Z,90.00
2022-07-25T07:12:08.553Z,90.00
2022-07-25T07:13:08.487Z,90.00
2022-07-25T07:14:08.751Z,90.00
2022-07-25T07:15:08.333Z,90.00
2022-07-25T07:16:08.311Z,90.00
2022-07-25T07:17:08.215Z,90.00
2022-07-25T07:18:08.114Z,90.00
2022-07-25T07:19:08.338Z,90.00
2022-07-25T07:20:07.977Z,90.00
2022-07-25T07:21:07.905Z,90.00
2022-07-25T07:22:07.826Z,90.00
2022-07-25T07:23:07.757Z,90.00
2022-07-25T07:24:23.343Z,90.00
2022-07-25T07:25:07.605Z,90.00
2022-07-25T07:26:07.540Z,90.00
2022-07-25T07:27:07.462Z,90.00
2022-07-25T07:28:07.390Z,90.00
2022-07-25T07:29:07.533Z,90.00
2022-07-25T07:30:07.247Z,90.00
2022-07-25T07:31:16.134Z,90.00
2022-07-25T07:32:07.217Z,90.00
2022-07-25T07:33:07.029Z,90.00
2022-07-25T07:34:06.957Z,90.00
2022-07-25T07:35:06.886Z,90.00
2022-07-25T07:36:06.815Z,90.00
2022-07-25T07:37:06.735Z,90.00
2022-07-25T07:38:06.665Z,90.00
2022-07-25T07:39:07.042Z,67.50
2022-07-25T07:40:06.519Z,90.00
2022-07-25T07:41:06.446Z,90.00
2022-07-25T07:42:06.375Z,73.13
2022-07-25T07:43:06.306Z,73.13
2022-07-25T07:44:06.231Z,73.13
2022-07-25T07:45:06.160Z,73.13
2022-07-25T07:46:06.153Z,90.00
2022-07-25T07:47:06.113Z,90.00
2022-07-25T07:48:05.943Z,95.63
2022-07-25T07:49:06.037Z,95.63
2022-07-25T07:50:05.806Z,95.63
2022-07-25T07:51:05.726Z,95.63
2022-07-25T07:52:05.662Z,95.63
2022-07-25T07:53:05.579Z,95.63
2022-07-25T07:54:05.510Z,95.63
2022-07-25T07:55:05.434Z,95.63
2022-07-25T07:56:05.379Z,95.63
2022-07-25T07:57:05.294Z,95.63
2022-07-25T07:58:05.220Z,95.63
2022-07-25T07:59:05.593Z,95.63
2022-07-25T08:00:05.076Z,95.63
2022-07-25T08:01:05.003Z,95.63
2022-07-25T08:02:05.047Z,95.63
2022-07-25T08:03:04.910Z,95.63
2022-07-25T08:04:04.789Z,95.63
2022-07-25T08:05:04.723Z,95.63
2022-07-25T08:06:04.643Z,95.63
2022-07-25T08:07:04.573Z,95.63
2022-07-25T08:08:04.496Z,95.63
2022-07-25T08:09:04.722Z,95.63
2022-07-25T08:10:04.358Z,95.63
2022-07-25T08:11:04.283Z,95.63
2022-07-25T08:12:04.222Z,95.63
2022-07-25T08:13:04.140Z,95.63
2022-07-25T08:14:04.561Z,95.63
2022-07-25T08:15:03.997Z,95.63
2022-07-25T08:16:04.109Z,95.63
2022-07-25T08:17:03.852Z,95.63
2022-07-25T08:18:03.777Z,95.63
2022-07-25T08:19:03.713Z,95.63
2022-07-25T08:20:20.944Z,95.63
2022-07-25T08:21:03.562Z,95.63
2022-07-25T08:22:03.494Z,95.63
2022-07-25T08:23:03.423Z,95.63
2022-07-25T08:24:03.614Z,101.25
2022-07-25T08:25:03.271Z,101.25
2022-07-25T08:26:03.202Z,101.25
2022-07-25T08:27:03.136Z,101.25
2022-07-25T08:28:03.060Z,101.25
2022-07-25T08:29:18.126Z,101.25
2022-07-25T08:30:02.921Z,101.25
2022-07-25T08:31:02.918Z,101.25
2022-07-25T08:32:02.821Z,101.25
2022-07-25T08:33:02.704Z,101.25
2022-07-25T08:34:02.641Z,101.25
2022-07-25T08:35:02.558Z,101.25
2022-07-25T08:36:02.487Z,101.25
2022-07-25T08:37:02.419Z,101.25
2022-07-25T08:38:02.348Z,101.25
2022-07-25T08:39:02.270Z,101.25
2022-07-25T08:40:02.199Z,101.25
2022-07-25T08:41:02.129Z,101.25
2022-07-25T08:42:02.058Z,101.25
2022-07-25T08:43:01.985Z,101.25
2022-07-25T08:44:01.911Z,101.25
2022-07-25T08:45:01.844Z,101.25
2022-07-25T08:46:01.840Z,101.25
2022-07-25T08:47:01.736Z,101.25
2022-07-25T08:48:01.628Z,101.25
2022-07-25T08:49:01.619Z,101.25
2022-07-25T08:50:04.469Z,101.25
2022-07-25T08:51:01.414Z,101.25
2022-07-25T08:52:01.353Z,101.25
2022-07-25T08:53:30.238Z,101.25
2022-07-25T08:54:01.201Z,101.25
2022-07-25T08:55:01.127Z,101.25
2022-07-25T08:56:01.888Z,101.25
2022-07-25T08:57:00.987Z,101.25
2022-07-25T08:58:00.917Z,101.25
2022-07-25T08:59:00.841Z,101.25
2022-07-25T09:00:00.772Z,101.25
2022-07-25T09:01:00.702Z,101.25
2022-07-25T09:02:00.673Z,101.25
2022-07-25T09:03:00.650Z,101.25
2022-07-25T09:04:00.483Z,101.25
2022-07-25T09:05:00.419Z,101.25
2022-07-25T09:06:00.345Z,101.25
2022-07-25T09:07:02.074Z,106.88
2022-07-25T09:08:00.196Z,106.88
2022-07-25T09:09:00.127Z,106.88
2022-07-25T09:10:00.068Z,106.88
2022-07-25T09:10:59.994Z,106.88
2022-07-25T09:11:59.918Z,106.88
2022-07-25T09:12:59.847Z,106.88
2022-07-25T09:13:59.787Z,106.88
2022-07-25T09:14:59.703Z,106.88
2022-07-25T09:15:59.711Z,106.88
2022-07-25T09:16:59.563Z,106.88
2022-07-25T09:17:59.490Z,106.88
2022-07-25T09:18:59.421Z,106.88
2022-07-25T09:19:59.365Z,106.88
2022-07-25T09:20:59.274Z,106.88
2022-07-25T09:21:59.603Z,106.88
2022-07-25T09:22:59.139Z,106.88
2022-07-25T09:23:59.064Z,106.88
2022-07-25T09:24:58.996Z,106.88
2022-07-25T09:25:58.918Z,106.88
2022-07-25T09:26:58.846Z,106.88
2022-07-25T09:27:58.785Z,106.88
2022-07-25T09:28:58.708Z,106.88
2022-07-25T09:29:58.639Z,106.88
2022-07-25T09:30:58.604Z,106.88
2022-07-25T09:31:58.501Z,106.88
2022-07-25T09:32:58.430Z,106.88
2022-07-25T09:33:58.364Z,112.50
2022-07-25T09:34:58.283Z,112.50
2022-07-25T09:35:58.213Z,112.50
2022-07-25T09:36:58.146Z,112.50
2022-07-25T09:37:58.068Z,112.50
2022-07-25T09:38:58.002Z,112.50
2022-07-25T09:39:57.934Z,112.50
2022-07-25T09:40:57.859Z,106.88
2022-07-25T09:41:57.787Z,112.50
2022-07-25T09:42:57.718Z,112.50
2022-07-25T09:43:57.644Z,112.50
2022-07-25T09:44:57.586Z,112.50
2022-07-25T09:45:57.551Z,112.50
2022-07-25T09:46:57.432Z,112.50
2022-07-25T09:47:57.365Z,112.50
2022-07-25T09:48:57.339Z,112.50
2022-07-25T09:49:57.230Z,112.50
2022-07-25T09:50:57.152Z,112.50
2022-07-25T09:51:57.081Z,112.50
2022-07-25T09:52:57.027Z,112.50
2022-07-25T09:53:56.948Z,112.50
2022-07-25T09:54:56.870Z,112.50
2022-07-25T09:55:56.801Z,106.88
2022-07-25T09:56:56.730Z,106.88
2022-07-25T09:57:56.660Z,112.50
2022-07-25T09:58:56.586Z,118.13
2022-07-25T09:59:56.514Z,118.13
2022-07-25T10:00:56.446Z,118.13
2022-07-25T10:01:56.415Z,118.13
2022-07-25T10:02:56.367Z,118.13
2022-07-25T10:03:56.233Z,118.13
2022-07-25T10:04:56.167Z,118.13
2022-07-25T10:05:56.098Z,118.13
2022-07-25T10:06:56.026Z,118.13
2022-07-25T10:07:55.954Z,118.13
2022-07-25T10:08:55.885Z,123.75
2022-07-25T10:09:55.818Z,123.75
2022-07-25T10:10:55.744Z,123.75
2022-07-25T10:11:55.677Z,123.75
2022-07-25T10:12:55.611Z,123.75
2022-07-25T10:13:55.534Z,123.75
2022-07-25T10:14:55.461Z,123.75
2022-07-25T10:15:55.387Z,123.75
2022-07-25T10:16:55.358Z,123.75
2022-07-25T10:17:55.251Z,123.75
2022-07-25T10:18:55.180Z,129.38
2022-07-25T10:19:58.668Z,129.38
2022-07-25T10:20:55.040Z,129.38
2022-07-25T10:21:54.970Z,129.38
2022-07-25T10:22:56.762Z,129.38
2022-07-25T10:23:54.830Z,135.00
2022-07-25T10:24:54.762Z,135.00
2022-07-25T10:25:54.693Z,135.00
2022-07-25T10:26:54.622Z,135.00
2022-07-25T10:27:54.551Z,140.63
2022-07-25T10:28:54.485Z,146.25
2022-07-25T10:29:54.410Z,140.63
2022-07-25T10:30:54.404Z,146.25
2022-07-25T10:31:54.276Z,146.25
2022-07-25T10:32:54.200Z,146.25
2022-07-25T10:33:54.130Z,151.88
2022-07-25T10:34:54.064Z,151.88
2022-07-25T10:35:53.994Z,151.88
2022-07-25T10:36:53.928Z,151.88
2022-07-25T10:37:53.854Z,157.50
2022-07-25T10:38:53.784Z,157.50
2022-07-25T10:39:53.709Z,157.50
2022-07-25T10:40:53.644Z,157.50
2022-07-25T10:41:53.580Z,157.50
2022-07-25T10:42:53.507Z,163.13
2022-07-25T10:43:53.429Z,163.13
2022-07-25T10:44:53.364Z,163.13
2022-07-25T10:45:53.365Z,163.13
2022-07-25T10:46:53.225Z,163.13
2022-07-25T10:47:53.154Z,168.75
2022-07-25T10:48:53.142Z,168.75
2022-07-25T10:50:13.975Z,168.75
2022-07-25T10:50:55.983Z,168.75
2022-07-25T10:51:52.879Z,168.75
2022-07-25T10:52:52.806Z,168.75
2022-07-25T10:53:52.737Z,168.75
2022-07-25T10:54:52.670Z,168.75
2022-07-25T10:56:05.401Z,174.38
2022-07-25T10:56:52.528Z,174.38
2022-07-25T10:58:16.118Z,174.38
2022-07-25T10:58:52.387Z,174.38
2022-07-25T10:59:52.321Z,185.63
2022-07-25T11:00:52.274Z,180.00
2022-07-25T11:01:52.196Z,180.00
2022-07-25T11:02:52.169Z,185.63
2022-07-25T11:03:52.047Z,185.63
2022-07-25T11:04:51.975Z,191.25
2022-07-25T11:05:51.903Z,191.25
2022-07-25T11:06:51.837Z,196.88
2022-07-25T11:08:18.978Z,196.88
2022-07-25T11:08:51.699Z,196.88
2022-07-25T11:09:51.624Z,196.88
2022-07-25T11:10:51.560Z,196.88
2022-07-25T11:11:51.514Z,196.88
2022-07-25T11:12:51.422Z,196.88
2022-07-25T11:13:51.352Z,196.88
2022-07-25T11:14:51.284Z,196.88
2022-07-25T11:15:51.216Z,196.88
2022-07-25T11:16:51.221Z,202.50
2022-07-25T11:17:51.077Z,202.50
2022-07-25T11:18:51.006Z,202.50
2022-07-25T11:19:50.935Z,202.50
2022-07-25T11:20:50.874Z,202.50
2022-07-25T11:21:50.801Z,202.50
2022-07-25T11:22:50.726Z,202.50
2022-07-25T11:23:50.659Z,202.50
2022-07-25T11:24:50.597Z,202.50
2022-07-25T11:25:50.527Z,202.50
2022-07-25T11:26:50.457Z,202.50
2022-07-25T11:27:50.418Z,208.13
2022-07-25T11:28:50.326Z,208.13
2022-07-25T11:29:50.250Z,213.75
2022-07-25T11:30:50.177Z,213.75
2022-07-25T11:31:50.171Z,219.38
2022-07-25T11:32:50.045Z,219.38
2022-07-25T11:33:49.968Z,219.38
2022-07-25T11:34:50.478Z,219.38
2022-07-25T11:35:49.837Z,219.38
2022-07-25T11:36:49.769Z,219.38
2022-07-25T11:37:49.697Z,225.00
2022-07-25T11:38:49.635Z,225.00
2022-07-25T11:39:49.562Z,225.00
2022-07-25T11:40:49.497Z,225.00
2022-07-25T11:41:49.430Z,230.63
2022-07-25T11:42:49.371Z,230.63
2022-07-25T11:43:49.285Z,230.63
2022-07-25T11:44:49.219Z,236.25
2022-07-25T11:45:49.189Z,241.88
2022-07-25T11:46:49.081Z,247.50
2022-07-25T11:47:49.013Z,241.88
2022-07-25T11:48:48.993Z,247.50
2022-07-25T11:49:48.876Z,253.13
2022-07-25T11:50:48.809Z,258.75
2022-07-25T11:51:48.747Z,258.75
2022-07-25T11:52:48.677Z,264.38
2022-07-25T11:53:48.607Z,258.75
2022-07-25T11:54:48.541Z,264.38
2022-07-25T11:55:48.471Z,264.38
2022-07-25T11:56:48.401Z,258.75
2022-07-25T11:57:48.329Z,264.38
2022-07-25T11:58:48.262Z,264.38
2022-07-25T11:59:48.195Z,258.75
2022-07-25T12:00:48.145Z,264.38
2022-07-25T12:01:48.117Z,264.38
2022-07-25T12:02:48.103Z,264.38
2022-07-25T12:03:47.943Z,270.00
2022-07-25T12:04:47.855Z,264.38
2022-07-25T12:05:47.812Z,264.38
2022-07-25T12:06:47.730Z,264.38
2022-07-25T12:07:47.654Z,264.38
2022-07-25T12:08:47.581Z,264.38
2022-07-25T12:09:47.517Z,264.38
2022-07-25T12:10:47.447Z,264.38
2022-07-25T12:11:47.390Z,264.38
2022-07-25T12:12:47.311Z,264.38
2022-07-25T12:13:47.244Z,264.38
2022-07-25T12:14:47.171Z,270.00
2022-07-25T12:15:47.110Z,270.00
2022-07-25T12:16:47.114Z,270.00
2022-07-25T12:17:46.976Z,275.63
2022-07-25T12:18:46.904Z,275.63
2022-07-25T12:19:46.837Z,275.63
2022-07-25T12:20:46.780Z,275.63
2022-07-25T12:21:46.699Z,275.63
2022-07-25T12:22:46.630Z,275.63
2022-07-25T12:23:46.566Z,281.25
2022-07-25T12:24:46.499Z,281.25
2022-07-25T12:25:46.435Z,292.50
2022-07-25T12:26:46.360Z,292.50
2022-07-25T12:27:46.315Z,292.50
2022-07-25T12:28:46.228Z,292.50
2022-07-25T12:29:46.159Z,298.13
2022-07-25T12:30:46.238Z,303.75
2022-07-25T12:31:46.030Z,303.75
2022-07-25T12:32:45.976Z,309.38
2022-07-25T12:33:45.887Z,315.00
2022-07-25T12:34:45.826Z,320.63
2022-07-25T12:35:45.753Z,320.63
2022-07-25T12:36:45.689Z,326.25
2022-07-25T12:37:45.623Z,331.88
2022-07-25T12:38:45.554Z,331.88
2022-07-25T12:39:45.488Z,337.50
2022-07-25T12:40:45.418Z,343.13
2022-07-25T12:41:45.375Z,348.75
2022-07-25T12:42:45.282Z,348.75
2022-07-25T12:43:45.214Z,343.13
2022-07-25T12:44:45.147Z,348.75
2022-07-25T12:45:45.164Z,343.13
2022-07-25T12:46:49.487Z,348.75
2022-07-25T12:47:44.953Z,348.75
2022-07-25T12:48:44.917Z,348.75
2022-07-25T12:49:44.813Z,354.38
2022-07-25T12:50:44.752Z,354.38
2022-07-25T12:51:44.684Z,354.38
2022-07-25T12:52:44.615Z,360.00